geoid,name,year,total_est,total_se
05000US48315,"Marion County, Texas",2006-2010,731,86.930092
05000US48315,"Marion County, Texas",2007-2011,632,83.282677
05000US48315,"Marion County, Texas",2008-2012,687,91.793312
05000US48315,"Marion County, Texas",2009-2013,776,103.95137
05000US48315,"Marion County, Texas",2010-2014,775,100.91186
05000US48315,"Marion County, Texas",2011-2015,849,87.537994
05000US48315,"Marion County, Texas",2012-2016,924,119.75684
05000US48315,"Marion County, Texas",2013-2017,939,102.73557
05000US48317,"Martin County, Texas",2005-2009,216,77.203644
05000US48317,"Martin County, Texas",2006-2010,136,58.966564
05000US48317,"Martin County, Texas",2007-2011,160,57.142857
05000US48317,"Martin County, Texas",2008-2012,150,43.768997
05000US48317,"Martin County, Texas",2009-2013,125,37.082066
05000US48317,"Martin County, Texas",2010-2014,75,23.708206
05000US48317,"Martin County, Texas",2011-2015,77,23.100304
05000US48317,"Martin County, Texas",2012-2016,95,29.179331
05000US48317,"Martin County, Texas",2013-2017,46,19.452888
05000US48319,"Mason County, Texas",2005-2009,130,38.905777
05000US48319,"Mason County, Texas",2006-2010,180,38.297871
05000US48319,"Mason County, Texas",2007-2011,150,48.024315
05000US48319,"Mason County, Texas",2008-2012,178,44.3769
05000US48319,"Mason County, Texas",2009-2013,203,52.887539
05000US48319,"Mason County, Texas",2010-2014,150,37.689968
05000US48319,"Mason County, Texas",2011-2015,128,34.042553
05000US48319,"Mason County, Texas",2012-2016,137,34.650455
05000US48319,"Mason County, Texas",2013-2017,97,31.610943
05000US48321,"Matagorda County, Texas",2005-2009,1775,194.52887
05000US48321,"Matagorda County, Texas",2006-2010,2027,204.25533
05000US48321,"Matagorda County, Texas",2007-2011,2020,198.78419
05000US48321,"Matagorda County, Texas",2008-2012,1978,191.48936
05000US48321,"Matagorda County, Texas",2009-2013,2150,153.19148
05000US48321,"Matagorda County, Texas",2010-2014,2524,250.45593
05000US48321,"Matagorda County, Texas",2011-2015,2398,221.2766
05000US48321,"Matagorda County, Texas",2012-2016,2228,227.35562
05000US48321,"Matagorda County, Texas",2013-2017,2315,245.59271
05000US48323,"Maverick County, Texas",2005-2009,4044,243.769
05000US48323,"Maverick County, Texas",2006-2010,4813,246.80852
05000US48323,"Maverick County, Texas",2007-2011,5019,255.31915
05000US48323,"Maverick County, Texas",2008-2012,5252,258.35867
05000US48323,"Maverick County, Texas",2009-2013,5439,238.29787
05000US48323,"Maverick County, Texas",2010-2014,5612,280.24316
05000US48323,"Maverick County, Texas",2011-2015,5308,259.57446
05000US48323,"Maverick County, Texas",2012-2016,5127,313.67783
05000US48323,"Maverick County, Texas",2013-2017,5052,267.4772
05000US48325,"Medina County, Texas",2005-2009,1507,194.52887
05000US48325,"Medina County, Texas",2006-2010,1881,182.97873
05000US48325,"Medina County, Texas",2007-2011,2374,249.24013
05000US48325,"Medina County, Texas",2008-2012,2388,210.33435
05000US48325,"Medina County, Texas",2009-2013,2433,214.58966
05000US48325,"Medina County, Texas",2010-2014,2413,204.25533
05000US48325,"Medina County, Texas",2011-2015,2383,232.21884
05000US48325,"Medina County, Texas",2012-2016,2220,193.31306
05000US48325,"Medina County, Texas",2013-2017,2109,188.44984
05000US48327,"Menard County, Texas",2005-2009,129,22.492401
05000US48327,"Menard County, Texas",2006-2010,80,28.571428
05000US48327,"Menard County, Texas",2007-2011,102,29.179331
05000US48327,"Menard County, Texas",2008-2012,161,35.866261
05000US48327,"Menard County, Texas",2009-2013,204,46.200607
05000US48327,"Menard County, Texas",2010-2014,188,34.650455
05000US48327,"Menard County, Texas",2011-2015,200,40.729485
05000US48327,"Menard County, Texas",2012-2016,197,44.984802
05000US48327,"Menard County, Texas",2013-2017,105,34.042553
05000US48329,"Midland County, Texas",2005-2009,4415,274.77203
05000US48329,"Midland County, Texas",2006-2010,4916,297.26443
05000US48329,"Midland County, Texas",2007-2011,4886,327.05167
05000US48329,"Midland County, Texas",2008-2012,4603,298.48026
05000US48329,"Midland County, Texas",2009-2013,4719,305.77509
05000US48329,"Midland County, Texas",2010-2014,4572,293.00912
05000US48329,"Midland County, Texas",2011-2015,4080,255.31915
05000US48329,"Midland County, Texas",2012-2016,4264,288.1459
05000US48329,"Midland County, Texas",2013-2017,4153,307.59879
05000US48331,"Milam County, Texas",2005-2009,1195,120.97264
05000US48331,"Milam County, Texas",2006-2010,1348,134.34651
05000US48331,"Milam County, Texas",2007-2011,1445,160.48633
05000US48331,"Milam County, Texas",2008-2012,1763,145.89665
05000US48331,"Milam County, Texas",2009-2013,1938,156.231
05000US48331,"Milam County, Texas",2010-2014,1954,170.82066
05000US48331,"Milam County, Texas",2011-2015,1955,188.44984
05000US48331,"Milam County, Texas",2012-2016,2008,195.13678
05000US48331,"Milam County, Texas",2013-2017,1619,198.78419
05000US48333,"Mills County, Texas",2005-2009,132,30.395136
05000US48333,"Mills County, Texas",2006-2010,173,37.082066
05000US48333,"Mills County, Texas",2007-2011,156,35.866261
05000US48333,"Mills County, Texas",2008-2012,176,34.650455
05000US48333,"Mills County, Texas",2009-2013,111,32.218845
05000US48333,"Mills County, Texas",2010-2014,121,26.139818
05000US48333,"Mills County, Texas",2011-2015,115,28.571428
05000US48333,"Mills County, Texas",2012-2016,113,26.747721
05000US48333,"Mills County, Texas",2013-2017,113,31.00304
05000US48335,"Mitchell County, Texas",2005-2009,385,79.635262
05000US48335,"Mitchell County, Texas",2006-2010,471,79.635262
05000US48335,"Mitchell County, Texas",2007-2011,404,83.890579
05000US48335,"Mitchell County, Texas",2008-2012,367,74.164131
05000US48335,"Mitchell County, Texas",2009-2013,350,80.851067
05000US48335,"Mitchell County, Texas",2010-2014,331,85.714287
05000US48335,"Mitchell County, Texas",2011-2015,339,86.930092
05000US48335,"Mitchell County, Texas",2012-2016,302,71.124619
05000US48335,"Mitchell County, Texas",2013-2017,240,69.300911
05000US48337,"Montague County, Texas",2005-2009,625,90.577507
05000US48337,"Montague County, Texas",2006-2010,778,114.28571
05000US48337,"Montague County, Texas",2007-2011,837,99.088142
05000US48337,"Montague County, Texas",2008-2012,834,103.95137
05000US48337,"Montague County, Texas",2009-2013,840,122.18845
05000US48337,"Montague County, Texas",2010-2014,791,98.48024
05000US48337,"Montague County, Texas",2011-2015,829,106.99088
05000US48337,"Montague County, Texas",2012-2016,944,108.81459
05000US48337,"Montague County, Texas",2013-2017,927,97.264435
05000US48339,"Montgomery County, Texas",2005-2009,7584,351.97568
05000US48339,"Montgomery County, Texas",2006-2010,9017,489.36169
05000US48339,"Montgomery County, Texas",2007-2011,10924,460.79028
05000US48339,"Montgomery County, Texas",2008-2012,12331,539.81763
05000US48339,"Montgomery County, Texas",2009-2013,13132,605.47113
05000US48339,"Montgomery County, Texas",2010-2014,13339,660.18237
05000US48339,"Montgomery County, Texas",2011-2015,13142,561.09424
05000US48339,"Montgomery County, Texas",2012-2016,12746,635.25836
05000US48339,"Montgomery County, Texas",2013-2017,13012,570.21277
05000US48341,"Moore County, Texas",2005-2009,524,80.851067
05000US48341,"Moore County, Texas",2006-2010,509,108.81459
05000US48341,"Moore County, Texas",2007-2011,533,94.224922
05000US48341,"Moore County, Texas",2008-2012,618,97.264435
05000US48341,"Moore County, Texas",2009-2013,756,111.8541
05000US48341,"Moore County, Texas",2010-2014,909,111.2462
05000US48341,"Moore County, Texas",2011-2015,988,104.55927
05000US48341,"Moore County, Texas",2012-2016,948,114.28571
05000US48341,"Moore County, Texas",2013-2017,815,106.99088
05000US48343,"Morris County, Texas",2005-2009,590,77.811554
05000US48343,"Morris County, Texas",2006-2010,670,93.61702
05000US48343,"Morris County, Texas",2007-2011,749,79.635262
05000US48343,"Morris County, Texas",2008-2012,803,88.753799
05000US48343,"Morris County, Texas",2009-2013,978,100.30396
05000US48343,"Morris County, Texas",2010-2014,1049,100.91186
05000US48343,"Morris County, Texas",2011-2015,1055,99.696045
05000US48343,"Morris County, Texas",2012-2016,1004,95.440727
05000US48343,"Morris County, Texas",2013-2017,976,100.30396
05000US48345,"Motley County, Texas",2005-2009,22,9.1185408
05000US48345,"Motley County, Texas",2006-2010,22,8.5106382
05000US48345,"Motley County, Texas",2007-2011,15,7.2948327
05000US48345,"Motley County, Texas",2008-2012,27,9.7264442
05000US48345,"Motley County, Texas",2009-2013,44,12.158054
05000US48345,"Motley County, Texas",2010-2014,56,18.844984
05000US48345,"Motley County, Texas",2011-2015,44,15.197568
05000US48345,"Motley County, Texas",2012-2016,55,18.237082
05000US48345,"Motley County, Texas",2013-2017,73,16.413374
05000US48347,"Nacogdoches County, Texas",2005-2009,2813,234.65045
05000US48347,"Nacogdoches County, Texas",2006-2010,3231,241.94528
05000US48347,"Nacogdoches County, Texas",2007-2011,3233,223.70821
05000US48347,"Nacogdoches County, Texas",2008-2012,3553,194.52887
05000US48347,"Nacogdoches County, Texas",2009-2013,3703,225.53192
05000US48347,"Nacogdoches County, Texas",2010-2014,3630,241.33739
05000US48347,"Nacogdoches County, Texas",2011-2015,3748,220.66869
05000US48347,"Nacogdoches County, Texas",2012-2016,3943,239.51367
05000US48347,"Nacogdoches County, Texas",2013-2017,3873,203.64742
05000US48349,"Navarro County, Texas",2005-2009,2104,164.13374
05000US48349,"Navarro County, Texas",2006-2010,2286,162.91794
05000US48349,"Navarro County, Texas",2007-2011,2537,168.38905
05000US48349,"Navarro County, Texas",2008-2012,2712,172.03647
05000US48349,"Navarro County, Texas",2009-2013,3115,181.15501
05000US48349,"Navarro County, Texas",2010-2014,3503,211.55016
05000US48349,"Navarro County, Texas",2011-2015,3632,236.47417
05000US48349,"Navarro County, Texas",2012-2016,3657,268.08511
05000US48349,"Navarro County, Texas",2013-2017,3523,251.06383
05000US48351,"Newton County, Texas",2005-2009,1248,142.85715
05000US48351,"Newton County, Texas",2006-2010,1183,117.93313
05000US48351,"Newton County, Texas",2007-2011,961,103.34347
05000US48351,"Newton County, Texas",2008-2012,977,108.20669
05000US48351,"Newton County, Texas",2009-2013,906,108.20669
05000US48351,"Newton County, Texas",2010-2014,738,89.969604
05000US48351,"Newton County, Texas",2011-2015,735,96.04863
05000US48351,"Newton County, Texas",2012-2016,797,103.95137
05000US48351,"Newton County, Texas",2013-2017,852,112.46201
05000US48353,"Nolan County, Texas",2005-2009,789,112.46201
05000US48353,"Nolan County, Texas",2006-2010,892,102.12766
05000US48353,"Nolan County, Texas",2007-2011,841,111.8541
05000US48353,"Nolan County, Texas",2008-2012,904,91.18541
05000US48353,"Nolan County, Texas",2009-2013,953,119.75684
05000US48353,"Nolan County, Texas",2010-2014,931,106.38298
05000US48353,"Nolan County, Texas",2011-2015,973,92.401215
05000US48353,"Nolan County, Texas",2012-2016,929,111.8541
05000US48353,"Nolan County, Texas",2013-2017,849,101.51976
05000US48355,"Nueces County, Texas",2005-2009,17093,531.91492
05000US48355,"Nueces County, Texas",2006-2010,18442,570.21277
05000US48355,"Nueces County, Texas",2007-2011,19761,553.19147
05000US48355,"Nueces County, Texas",2008-2012,20989,581.76294
05000US48355,"Nueces County, Texas",2009-2013,22451,656.53497
05000US48355,"Nueces County, Texas",2010-2014,23168,592.09729
05000US48355,"Nueces County, Texas",2011-2015,22802,550.15198
05000US48355,"Nueces County, Texas",2012-2016,21529,637.08209
05000US48355,"Nueces County, Texas",2013-2017,21717,643.76898
05000US48357,"Ochiltree County, Texas",2005-2009,262,59.574467
05000US48357,"Ochiltree County, Texas",2006-2010,279,63.829788
05000US48357,"Ochiltree County, Texas",2007-2011,321,62.006081
05000US48357,"Ochiltree County, Texas",2008-2012,308,52.887539
05000US48357,"Ochiltree County, Texas",2009-2013,337,72.340424
05000US48357,"Ochiltree County, Texas",2010-2014,406,77.811554
05000US48357,"Ochiltree County, Texas",2011-2015,382,62.006081
05000US48357,"Ochiltree County, Texas",2012-2016,362,65.653496
05000US48357,"Ochiltree County, Texas",2013-2017,341,62.006081
05000US48359,"Oldham County, Texas",2005-2009,40,16.413374
05000US48359,"Oldham County, Texas",2006-2010,40,16.413374
05000US48359,"Oldham County, Texas",2007-2011,12,7.2948327
05000US48359,"Oldham County, Texas",2008-2012,14,9.1185408
05000US48359,"Oldham County, Texas",2009-2013,20,10.334347
05000US48359,"Oldham County, Texas",2010-2014,29,13.981763
05000US48359,"Oldham County, Texas",2011-2015,35,13.37386
05000US48359,"Oldham County, Texas",2012-2016,35,12.158054
05000US48359,"Oldham County, Texas",2013-2017,32,12.765958
05000US48361,"Orange County, Texas",2005-2009,5376,324.62006
05000US48361,"Orange County, Texas",2006-2010,4886,292.40121
05000US48361,"Orange County, Texas",2007-2011,4975,304.55927
05000US48361,"Orange County, Texas",2008-2012,5195,282.06686
05000US48361,"Orange County, Texas",2009-2013,5166,308.81458
05000US48361,"Orange County, Texas",2010-2014,5343,273.55624
05000US48361,"Orange County, Texas",2011-2015,5234,281.45895
05000US48361,"Orange County, Texas",2012-2016,5245,264.43768
05000US48361,"Orange County, Texas",2013-2017,5324,333.73862
05000US48363,"Palo Pinto County, Texas",2005-2009,1060,118.54103
05000US48363,"Palo Pinto County, Texas",2006-2010,1179,120.97264
05000US48363,"Palo Pinto County, Texas",2007-2011,1428,158.05472
05000US48363,"Palo Pinto County, Texas",2008-2012,1438,150.75987
05000US48363,"Palo Pinto County, Texas",2009-2013,1484,128.87538
05000US48363,"Palo Pinto County, Texas",2010-2014,1449,148.32826
05000US48363,"Palo Pinto County, Texas",2011-2015,1599,148.93617
05000US48363,"Palo Pinto County, Texas",2012-2016,1578,151.36778
05000US48363,"Palo Pinto County, Texas",2013-2017,1588,116.71732
05000US48365,"Panola County, Texas",2005-2009,849,102.73557
05000US48365,"Panola County, Texas",2006-2010,853,113.06991
05000US48365,"Panola County, Texas",2007-2011,896,120.36474
05000US48365,"Panola County, Texas",2008-2012,1128,117.32523
05000US48365,"Panola County, Texas",2009-2013,1140,118.54103
05000US48365,"Panola County, Texas",2010-2014,1180,145.89665
05000US48365,"Panola County, Texas",2011-2015,1177,110.0304
05000US48365,"Panola County, Texas",2012-2016,1140,124.62006
05000US48365,"Panola County, Texas",2013-2017,1137,122.79636
05000US48367,"Parker County, Texas",2005-2009,2351,215.80547
05000US48367,"Parker County, Texas",2006-2010,2808,249.84802
05000US48367,"Parker County, Texas",2007-2011,3119,226.74773
05000US48367,"Parker County, Texas",2008-2012,3245,232.82675
05000US48367,"Parker County, Texas",2009-2013,3594,262.61398
05000US48367,"Parker County, Texas",2010-2014,3508,239.51367
05000US48367,"Parker County, Texas",2011-2015,3538,240.72948
05000US48367,"Parker County, Texas",2012-2016,3641,238.29787
05000US48367,"Parker County, Texas",2013-2017,3495,224.31612
05000US48369,"Parmer County, Texas",2005-2009,308,56.534954
05000US48369,"Parmer County, Texas",2006-2010,394,56.534954
05000US48369,"Parmer County, Texas",2007-2011,437,68.085106
05000US48369,"Parmer County, Texas",2008-2012,469,73.556229
05000US48369,"Parmer County, Texas",2009-2013,444,63.829788
05000US48369,"Parmer County, Texas",2010-2014,438,63.221886
05000US48369,"Parmer County, Texas",2011-2015,360,49.848022
05000US48369,"Parmer County, Texas",2012-2016,326,57.142857
05000US48369,"Parmer County, Texas",2013-2017,332,60.790272
05000US48371,"Pecos County, Texas",2005-2009,612,111.8541
05000US48371,"Pecos County, Texas",2006-2010,648,102.73557
05000US48371,"Pecos County, Texas",2007-2011,484,83.282677
05000US48371,"Pecos County, Texas",2008-2012,598,88.145897
05000US48371,"Pecos County, Texas",2009-2013,619,89.969604
05000US48371,"Pecos County, Texas",2010-2014,582,85.714287
05000US48371,"Pecos County, Texas",2011-2015,448,78.419456
05000US48371,"Pecos County, Texas",2012-2016,425,79.635262
05000US48371,"Pecos County, Texas",2013-2017,378,80.243164
05000US48373,"Polk County, Texas",2005-2009,2393,196.35258
05000US48373,"Polk County, Texas",2006-2010,2704,189.05775
05000US48373,"Polk County, Texas",2007-2011,2799,193.92097
05000US48373,"Polk County, Texas",2008-2012,3112,241.94528
05000US48373,"Polk County, Texas",2009-2013,3322,198.78419
05000US48373,"Polk County, Texas",2010-2014,3363,210.33435
05000US48373,"Polk County, Texas",2011-2015,3222,234.04256
05000US48373,"Polk County, Texas",2012-2016,3129,265.04559
05000US48373,"Polk County, Texas",2013-2017,2964,205.47113
05000US48375,"Potter County, Texas",2005-2009,5153,260.18237
05000US48375,"Potter County, Texas",2006-2010,5567,240.72948
05000US48375,"Potter County, Texas",2007-2011,6086,297.26443
05000US48375,"Potter County, Texas",2008-2012,6611,288.75378
05000US48375,"Potter County, Texas",2009-2013,7366,316.10944
05000US48375,"Potter County, Texas",2010-2014,7622,355.62311
05000US48375,"Potter County, Texas",2011-2015,7864,272.34042
05000US48375,"Potter County, Texas",2012-2016,7671,293.61703
05000US48375,"Potter County, Texas",2013-2017,7618,314.28571
05000US48377,"Presidio County, Texas",2005-2009,886,106.38298
05000US48377,"Presidio County, Texas",2006-2010,780,99.696045
05000US48377,"Presidio County, Texas",2007-2011,760,97.264435
05000US48377,"Presidio County, Texas",2008-2012,764,97.872337
05000US48377,"Presidio County, Texas",2009-2013,811,103.95137
05000US48377,"Presidio County, Texas",2010-2014,801,114.28571
05000US48377,"Presidio County, Texas",2011-2015,714,106.99088
05000US48377,"Presidio County, Texas",2012-2016,791,122.18845
05000US48377,"Presidio County, Texas",2013-2017,860,136.77812
05000US48379,"Rains County, Texas",2005-2009,236,51.671734
05000US48379,"Rains County, Texas",2006-2010,266,51.671734
05000US48379,"Rains County, Texas",2007-2011,304,57.750759
05000US48379,"Rains County, Texas",2008-2012,341,56.534954
05000US48379,"Rains County, Texas",2009-2013,485,72.948326
05000US48379,"Rains County, Texas",2010-2014,443,79.027359
05000US48379,"Rains County, Texas",2011-2015,511,71.124619
05000US48379,"Rains County, Texas",2012-2016,524,68.693008
05000US48379,"Rains County, Texas",2013-2017,558,83.282677
05000US48381,"Randall County, Texas",2005-2009,2479,182.97873
05000US48381,"Randall County, Texas",2006-2010,2889,220.06079
05000US48381,"Randall County, Texas",2007-2011,3357,241.33739
05000US48381,"Randall County, Texas",2008-2012,3608,248.02432
05000US48381,"Randall County, Texas",2009-2013,3905,265.04559
05000US48381,"Randall County, Texas",2010-2014,3996,300.91187
05000US48381,"Randall County, Texas",2011-2015,3899,253.49544
05000US48381,"Randall County, Texas",2012-2016,3633,318.54105
05000US48381,"Randall County, Texas",2013-2017,3562,243.16109
05000US48383,"Reagan County, Texas",2005-2009,44,17.629179
05000US48383,"Reagan County, Texas",2006-2010,75,21.276596
05000US48383,"Reagan County, Texas",2007-2011,93,31.00304
05000US48383,"Reagan County, Texas",2008-2012,126,32.826748
05000US48383,"Reagan County, Texas",2009-2013,80,24.316109
05000US48383,"Reagan County, Texas",2010-2014,91,25.531916
05000US48383,"Reagan County, Texas",2011-2015,47,20.668694
05000US48383,"Reagan County, Texas",2012-2016,36,16.413374
05000US48383,"Reagan County, Texas",2013-2017,34,17.021276
05000US48385,"Real County, Texas",2005-2009,170,31.00304
05000US48385,"Real County, Texas",2006-2010,204,43.161095
05000US48385,"Real County, Texas",2007-2011,171,42.553192
05000US48385,"Real County, Texas",2008-2012,137,27.963526
05000US48385,"Real County, Texas",2009-2013,153,32.826748
05000US48385,"Real County, Texas",2010-2014,133,27.963526
05000US48385,"Real County, Texas",2011-2015,119,35.258358
05000US48385,"Real County, Texas",2012-2016,96,28.571428
05000US48385,"Real County, Texas",2013-2017,119,39.51368
05000US48387,"Red River County, Texas",2005-2009,580,88.145897
05000US48387,"Red River County, Texas",2006-2010,635,78.419456
05000US48387,"Red River County, Texas",2007-2011,728,94.224922
05000US48387,"Red River County, Texas",2008-2012,759,88.753799
05000US48387,"Red River County, Texas",2009-2013,809,95.440727
05000US48387,"Red River County, Texas",2010-2014,935,106.99088
05000US48387,"Red River County, Texas",2011-2015,823,109.42249
05000US48387,"Red River County, Texas",2012-2016,706,89.361702
05000US48387,"Red River County, Texas",2013-2017,734,87.537994
05000US48389,"Reeves County, Texas",2005-2009,646,83.282677
05000US48389,"Reeves County, Texas",2006-2010,659,98.48024
05000US48389,"Reeves County, Texas",2007-2011,682,88.145897
05000US48389,"Reeves County, Texas",2008-2012,657,91.18541
05000US48389,"Reeves County, Texas",2009-2013,722,83.282677
05000US48389,"Reeves County, Texas",2010-2014,699,75.379936
05000US48389,"Reeves County, Texas",2011-2015,609,69.908813
05000US48389,"Reeves County, Texas",2012-2016,506,71.124619
05000US48389,"Reeves County, Texas",2013-2017,494,77.203644
05000US48391,"Refugio County, Texas",2005-2009,403,63.829788
05000US48391,"Refugio County, Texas",2006-2010,363,63.221886
05000US48391,"Refugio County, Texas",2007-2011,412,63.829788
05000US48391,"Refugio County, Texas",2008-2012,460,54.103344
05000US48391,"Refugio County, Texas",2009-2013,518,68.085106
05000US48391,"Refugio County, Texas",2010-2014,442,49.848022
05000US48391,"Refugio County, Texas",2011-2015,410,58.966564
05000US48391,"Refugio County, Texas",2012-2016,370,53.495441
05000US48391,"Refugio County, Texas",2013-2017,316,49.848022
05000US48393,"Roberts County, Texas",2005-2009,28,17.629179
05000US48393,"Roberts County, Texas",2006-2010,10,7.9027357
05000US48393,"Roberts County, Texas",2007-2011,6,4.8632221
05000US48393,"Roberts County, Texas",2008-2012,7,6.0790272
05000US48393,"Roberts County, Texas",2009-2013,10,5.4711246
05000US48393,"Roberts County, Texas",2010-2014,6,4.8632221
05000US48393,"Roberts County, Texas",2011-2015,15,6.6869302
05000US48393,"Roberts County, Texas",2012-2016,12,5.4711246
05000US48393,"Roberts County, Texas",2013-2017,8,4.2553191
05000US48395,"Robertson County, Texas",2005-2009,1048,124.62006
05000US48395,"Robertson County, Texas",2006-2010,1197,148.32826
05000US48395,"Robertson County, Texas",2007-2011,1226,118.54103
05000US48395,"Robertson County, Texas",2008-2012,1252,135.56232
05000US48395,"Robertson County, Texas",2009-2013,1287,129.48328
05000US48395,"Robertson County, Texas",2010-2014,1305,116.10942
05000US48395,"Robertson County, Texas",2011-2015,1227,125.83587
05000US48395,"Robertson County, Texas",2012-2016,1168,122.79636
05000US48395,"Robertson County, Texas",2013-2017,1126,112.46201
05000US48397,"Rockwall County, Texas",2005-2009,912,111.8541
05000US48397,"Rockwall County, Texas",2006-2010,1162,130.09119
05000US48397,"Rockwall County, Texas",2007-2011,1198,156.83891
05000US48397,"Rockwall County, Texas",2008-2012,1395,180.54712
05000US48397,"Rockwall County, Texas",2009-2013,1636,199.39209
05000US48397,"Rockwall County, Texas",2010-2014,1799,217.62918
05000US48397,"Rockwall County, Texas",2011-2015,1759,228.57143
05000US48397,"Rockwall County, Texas",2012-2016,1748,189.66565
05000US48397,"Rockwall County, Texas",2013-2017,1587,189.66565
05000US48399,"Runnels County, Texas",2005-2009,455,66.261398
05000US48399,"Runnels County, Texas",2006-2010,530,89.361702
05000US48399,"Runnels County, Texas",2007-2011,450,68.693008
05000US48399,"Runnels County, Texas",2008-2012,520,63.221886
05000US48399,"Runnels County, Texas",2009-2013,571,65.045593
05000US48399,"Runnels County, Texas",2010-2014,580,79.635262
05000US48399,"Runnels County, Texas",2011-2015,457,65.045593
05000US48399,"Runnels County, Texas",2012-2016,485,64.437691
05000US48399,"Runnels County, Texas",2013-2017,469,71.732521
05000US48401,"Rusk County, Texas",2005-2009,1196,128.87538
05000US48401,"Rusk County, Texas",2006-2010,1528,146.50456
05000US48401,"Rusk County, Texas",2007-2011,1623,156.231
05000US48401,"Rusk County, Texas",2008-2012,1648,133.13069
05000US48401,"Rusk County, Texas",2009-2013,1989,136.17021
05000US48401,"Rusk County, Texas",2010-2014,2084,164.13374
05000US48401,"Rusk County, Texas",2011-2015,2101,176.29179
05000US48401,"Rusk County, Texas",2012-2016,2296,184.19453
05000US48401,"Rusk County, Texas",2013-2017,2230,157.44681
05000US48403,"Sabine County, Texas",2005-2009,608,90.577507
05000US48403,"Sabine County, Texas",2006-2010,614,92.401215
05000US48403,"Sabine County, Texas",2007-2011,541,85.106384
05000US48403,"Sabine County, Texas",2008-2012,549,85.106384
05000US48403,"Sabine County, Texas",2009-2013,548,81.458969
05000US48403,"Sabine County, Texas",2010-2014,447,69.908813
05000US48403,"Sabine County, Texas",2011-2015,414,69.300911
05000US48403,"Sabine County, Texas",2012-2016,452,75.987839
05000US48403,"Sabine County, Texas",2013-2017,404,69.300911
05000US48405,"San Augustine County, Texas",2005-2009,571,91.793312
05000US48405,"San Augustine County, Texas",2006-2010,511,72.948326
05000US48405,"San Augustine County, Texas",2007-2011,591,91.793312
05000US48405,"San Augustine County, Texas",2008-2012,596,94.224922
05000US48405,"San Augustine County, Texas",2009-2013,543,82.066872
05000US48405,"San Augustine County, Texas",2010-2014,517,71.124619
05000US48405,"San Augustine County, Texas",2011-2015,553,71.732521
05000US48405,"San Augustine County, Texas",2012-2016,587,80.851067
05000US48405,"San Augustine County, Texas",2013-2017,636,80.243164
05000US48407,"San Jacinto County, Texas",2005-2009,1067,157.44681
05000US48407,"San Jacinto County, Texas",2006-2010,1272,136.17021
05000US48407,"San Jacinto County, Texas",2007-2011,1317,156.231
05000US48407,"San Jacinto County, Texas",2008-2012,1544,189.05775
05000US48407,"San Jacinto County, Texas",2009-2013,1766,189.66565
05000US48407,"San Jacinto County, Texas",2010-2014,1984,178.7234
05000US48407,"San Jacinto County, Texas",2011-2015,1926,159.27052
05000US48407,"San Jacinto County, Texas",2012-2016,1798,194.52887
05000US48407,"San Jacinto County, Texas",2013-2017,1734,204.86322
05000US48409,"San Patricio County, Texas",2005-2009,3512,289.36169
05000US48409,"San Patricio County, Texas",2006-2010,3697,257.75076
05000US48409,"San Patricio County, Texas",2007-2011,3456,227.35562
05000US48409,"San Patricio County, Texas",2008-2012,3397,254.71124
05000US48409,"San Patricio County, Texas",2009-2013,3188,192.70517
05000US48409,"San Patricio County, Texas",2010-2014,2951,210.94225
05000US48409,"San Patricio County, Texas",2011-2015,2643,222.4924
05000US48409,"San Patricio County, Texas",2012-2016,2765,186.01823
05000US48409,"San Patricio County, Texas",2013-2017,3011,192.09726
05000US48411,"San Saba County, Texas",2005-2009,294,49.848022
05000US48411,"San Saba County, Texas",2006-2010,269,48.024315
05000US48411,"San Saba County, Texas",2007-2011,223,44.984802
05000US48411,"San Saba County, Texas",2008-2012,239,40.729485
05000US48411,"San Saba County, Texas",2009-2013,202,40.121582
05000US48411,"San Saba County, Texas",2010-2014,187,40.729485
05000US48411,"San Saba County, Texas",2011-2015,202,38.297871
05000US48411,"San Saba County, Texas",2012-2016,204,41.94529
05000US48411,"San Saba County, Texas",2013-2017,190,37.082066
05000US48413,"Schleicher County, Texas",2005-2009,102,34.042553
05000US48413,"Schleicher County, Texas",2006-2010,50,14.589665
05000US48413,"Schleicher County, Texas",2007-2011,54,17.629179
05000US48413,"Schleicher County, Texas",2008-2012,92,28.571428
05000US48413,"Schleicher County, Texas",2009-2013,94,29.787233
05000US48413,"Schleicher County, Texas",2010-2014,77,24.924011
05000US48413,"Schleicher County, Texas",2011-2015,101,31.610943
05000US48413,"Schleicher County, Texas",2012-2016,87,24.316109
05000US48413,"Schleicher County, Texas",2013-2017,65,17.629179
05000US48415,"Scurry County, Texas",2005-2009,633,93.61702
05000US48415,"Scurry County, Texas",2006-2010,780,128.87538
05000US48415,"Scurry County, Texas",2007-2011,781,116.71732
05000US48415,"Scurry County, Texas",2008-2012,921,113.06991
05000US48415,"Scurry County, Texas",2009-2013,876,147.11246
05000US48415,"Scurry County, Texas",2010-2014,797,121.58054
05000US48415,"Scurry County, Texas",2011-2015,675,117.93313
05000US48415,"Scurry County, Texas",2012-2016,626,110.0304
05000US48415,"Scurry County, Texas",2013-2017,513,102.12766
05000US48417,"Shackelford County, Texas",2005-2009,57,18.844984
05000US48417,"Shackelford County, Texas",2006-2010,61,14.589665
05000US48417,"Shackelford County, Texas",2007-2011,71,18.844984
