geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US71209,ZCTA5 71209,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US71209,ZCTA5 71209,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US71219,ZCTA5 71219,2007-2011,38.627453,9.0333405,,,,,,,0,2796.3525,0,508.42776,39.478958,14.467017,,,39.637829,6.6962056,0,500.28519,,,,,,,38.779526,6.5530314
86000US71219,ZCTA5 71219,2008-2012,38.899803,7.9461002,,,,,,,0,243.16109,0,81.053696,39.599998,8.1306343,,,39.839035,6.8561025,0,526.28857,,,,,,,39.130436,6.7619615
86000US71219,ZCTA5 71219,2009-2013,43.486973,10.354115,,,,,,,0,182.37082,0,72.948326,44.376278,10.602129,,,44.742268,7.6855497,0,504.04636,,,,,,,43.838387,7.6117597
86000US71219,ZCTA5 71219,2010-2014,40.347488,9.800704,,,,,,,0,182.37082,0,56.114094,41.386139,10.057845,,,41.716568,8.0997314,0,426.44745,,,,,,,40.661476,8.0124807
86000US71219,ZCTA5 71219,2011-2015,41.751526,9.6888084,,,,,,,0,243.16109,,,41.751526,9.7824116,,,42.008198,7.6446071,0,2255.9844,,,,,,,42.008198,7.6446071
86000US71219,ZCTA5 71219,2012-2016,28.902954,6.536643,,,,,,,0,48.632221,,,28.902954,6.700623,,,29.847494,6.7453704,0,320.18774,,,,,,,29.847494,6.7453704
86000US71219,ZCTA5 71219,2013-2017,30.409357,6.3282347,,,,,,,0,36.474163,,,30.409357,6.4716024,,,31.643003,6.9211564,0,252.57242,,,,,,,31.643003,6.9211564
86000US71220,ZCTA5 71220,2007-2011,15.614464,1.7021017,0,621.41168,0,699.08813,0,699.08813,12.231361,2.4569428,0,180.40985,15.670945,1.8282155,,,18.398315,2.1983361,12.188797,4.7287178,0,310.70584,12.857143,80.82238,17.307693,16.042089,18.398315,2.1983361
86000US71220,ZCTA5 71220,2008-2012,16.359848,1.8383791,0,127.10694,0,116.51469,0,116.51469,13.287815,2.6339774,0,28.53421,16.45319,1.8553331,,,18.939554,2.6088152,13.258542,5.1588049,0,66.579826,19.718309,25.575024,28,21.59758,18.859556,2.5963354
86000US71220,ZCTA5 71220,2009-2013,15.763826,1.8258311,0,66.869301,,,,,13.513513,2.5661132,0,47.763786,15.814007,1.8374118,,,17.759211,2.2153106,13.522617,4.6384888,,,26.666668,35.394249,26.666668,20.791889,17.679676,2.2058449
86000US71220,ZCTA5 71220,2010-2014,14.99943,1.6514423,0,83.586624,0,95.527573,0,95.527573,11.119366,2.0571237,0,40.526848,15.056102,1.6638256,,,18.728374,2.7070167,10.837557,4.6798801,0,95.527573,0,27.293592,0,38.211029,18.623655,2.6947799
86000US71220,ZCTA5 71220,2011-2015,13.816458,1.5482805,0,89.159065,0,41.793312,0,41.793312,8.3934584,1.8404579,48.837208,28.274546,13.645644,1.5686579,,,18.773355,2.5131929,8.5846872,4.192771,45.652176,25.782246,25.301207,24.576542,0,36.145569,18.683001,2.497983
86000US71220,ZCTA5 71220,2012-2016,13.92812,1.5858363,0,107.55202,0,48.212975,0,48.212975,7.8635373,1.5122521,55.172413,23.723034,13.651601,1.6129652,,,19.425106,2.5706406,8.176692,4.2744799,57.5,25.666323,41.81818,35.39468,0,93.211754,19.312346,2.5588634
86000US71220,ZCTA5 71220,2013-2017,14.039782,1.6414881,0,99.869736,0,22.920923,0,22.920923,6.7235084,1.683072,83.333328,21.735849,13.65072,1.6785204,,,20.979345,2.5017295,7.0662313,4.2277446,64.285713,26.838669,27.000002,23.512577,0,24.106487,20.940468,2.4998751
86000US71222,ZCTA5 71222,2007-2011,30.337078,4.8147974,0,2796.3525,,,,,37.854252,7.623755,39.215687,24.75131,29.602596,5.6998959,,,24.151968,5.0087299,37.959866,11.398474,72.222221,44.854374,72.222221,219.53423,,,24.969549,6.0999594
86000US71222,ZCTA5 71222,2008-2012,29.034811,4.3758841,0,729.48328,,,,,33.718246,8.0750093,42.391304,24.545748,27.986347,5.2473722,,,24.761906,4.94487,34.971645,11.59683,68.75,44.134731,57.894737,57.40041,0,243.16109,25.893959,5.2245512
86000US71222,ZCTA5 71222,2009-2013,39.082161,5.472362,,,,,,,35.375492,7.8541703,60.606064,20.360071,37.976654,5.9985185,,,39.870968,8.7760296,38.020836,17.575499,0,182.37082,0,91.18541,0,182.37082,41.696537,7.9627185
86000US71222,ZCTA5 71222,2010-2014,42.857143,5.7655787,,,,,,,37.982834,8.0398989,62.666668,29.027617,41.618015,6.5427542,,,44.291611,7.8149414,40.950642,17.19574,0,52.105946,0,36.474163,0,121.58054,46.827412,7.6343732
86000US71222,ZCTA5 71222,2011-2015,36.650486,5.6286249,,,,,,,25.123152,6.7877278,40.909092,21.737103,36.49329,5.9045529,,,43.134716,8.0875778,25.862068,21.41538,29.411766,23.408131,16.129032,28.310738,0,52.105946,43.304131,7.8230948
86000US71222,ZCTA5 71222,2012-2016,34.612309,5.4057384,,,,,,,17.312073,5.0160637,30.303032,18.049107,34.729065,5.5631833,,,45.478374,7.3746433,17.622952,19.595957,22.222223,22.655197,11.764706,25.936089,0,45.592705,45.372753,7.2491498
86000US71222,ZCTA5 71222,2013-2017,32.102486,5.4453769,,,,,,,15.169661,4.4984465,46.341465,27.674814,31.648523,5.7183104,,,42.65464,7.5133829,17.241379,18.275719,40,41.527664,25,42.308243,0,81.053696,42.892769,7.2749653
86000US71223,ZCTA5 71223,2007-2011,15.873016,7.6473327,,,,,,,28.35821,16.170912,0,932.11755,16.393442,31.551275,,,11.340206,10.359521,20.652174,17.990299,,,0,294.35291,0,294.35291,10.679611,9.7432652
86000US71223,ZCTA5 71223,2008-2012,15.909091,8.7247725,,,,,,,9.2307692,10.020046,78.947372,43.203506,8.2802553,13.394596,,,9.333333,10.093129,20.79208,15.488182,,,0,42.910782,0,42.910782,23.404255,13.79469
86000US71223,ZCTA5 71223,2009-2013,18.072289,9.5302086,,,,,,,12.162163,9.2901678,70.588234,58.256996,12.080537,14.420445,,,15.254237,12.595108,19.626169,16.043175,,,0,45.592705,0,45.592705,27.631578,18.926249
86000US71223,ZCTA5 71223,2010-2014,12.837837,7.8786807,,,,,,,1.388889,2.5083787,76.470589,40.312599,4.580153,12.737759,,,10.869565,8.8389244,13.725491,12.008243,,,0,56.114094,0,56.114094,28.57143,18.735455
86000US71223,ZCTA5 71223,2011-2015,13.855421,8.0820932,,,,,,,3.409091,2.6060884,76.470589,44.943916,6.7114091,12.68816,,,16.666668,13.646099,12.903225,11.883465,,,0,38.393856,0,38.393856,33.898308,22.398577
86000US71223,ZCTA5 71223,2012-2016,19.333332,9.34762,,,,,,,9.6385536,5.9892235,100,106.38298,12.318841,14.12847,,,16.363636,13.638628,21.052631,16.361877,,,,,,,31.343285,21.387608
86000US71223,ZCTA5 71223,2013-2017,17.910448,9.3423386,,,,,,,20,7.3110752,,,17.910448,9.2913189,,,13.636364,13.292226,20,15.061721,,,,,,,13.636364,13.292226
86000US71225,ZCTA5 71225,2007-2011,33.015495,4.7159147,100,95.712349,,,,,13.013699,13.979056,100,60.790276,31.602434,4.9962101,,,30.245232,4.389091,52.380955,41.409729,,,81.147537,28.871887,81.147537,10.766439,30.245232,4.389091
86000US71225,ZCTA5 71225,2008-2012,37.814827,5.1013956,100,84.737953,,,,,50.285713,21.587666,100,48.478317,36.021896,5.434525,,,32.061386,4.6138992,71.813728,34.368385,,,80,25.032103,80,24.637169,32.813782,4.5831552
86000US71225,ZCTA5 71225,2009-2013,43.415493,4.9144769,,,,,,,77.14286,19.551195,62.83186,17.017851,42.610928,5.2687211,,,40.809967,5.050386,68.014702,62.065189,,,78.78788,30.818125,78.78788,30.140194,40.743549,4.9805503
86000US71225,ZCTA5 71225,2010-2014,46.241135,5.8054895,,,,,,,59.740257,24.869564,47.169811,30.800381,46.223347,5.9474921,,,44.556763,5.7684913,63.709675,81.776314,,,100,69.938332,100,65.238342,44.609524,5.7170334
86000US71225,ZCTA5 71225,2011-2015,42.166855,5.5316386,,,,,,,24.581007,14.618245,35.820896,24.383652,42.331524,5.6925645,,,43.418304,5.6133919,30.46875,81.473129,,,100,159.56723,100,121.58054,43.211384,5.4801593
86000US71225,ZCTA5 71225,2012-2016,41.285824,5.6208758,,,,,,,24.731182,12.963902,26.249998,19.622812,41.766586,5.7745876,,,42.863338,5.4348435,28.158844,74.557587,,,100,132.86339,100,93.948608,42.30608,5.3504543
86000US71225,ZCTA5 71225,2013-2017,36.095837,5.7372799,,,0,86.119553,0,86.119553,11.290322,10.752502,0,23.487152,36.730614,5.8020682,,,38.975697,5.4378018,8.6776857,88.368484,,,,,,,38.245316,5.3880105
86000US71226,ZCTA5 71226,2007-2011,28.183361,5.732162,,,0,2796.3525,0,2796.3525,42.523365,12.289325,,,28.183361,10.763649,,,17.906336,5.5309348,44.690266,11.172249,,,100,567.66528,100,97.264442,17.906336,5.5309348
86000US71226,ZCTA5 71226,2008-2012,27.656252,5.6215696,,,0,364.74164,0,364.74164,33.802814,12.518636,0,243.16109,27.786499,5.7536855,,,22.493887,5.2926788,36.796535,15.712478,0,243.16109,81.25,56.579281,100,84.171143,22.493887,5.2926788
86000US71226,ZCTA5 71226,2009-2013,24.457308,5.7248926,,,0,364.74164,0,364.74164,25.80645,8.7790775,0,145.89665,24.635569,5.8482351,,,23.950617,5.762888,25.174826,15.903229,0,145.89665,0,145.89665,,,23.950617,5.762888
86000US71226,ZCTA5 71226,2010-2014,24.324326,5.9586272,,,0,364.74164,0,364.74164,27.329191,9.6575403,73.333336,49.595325,23.359581,6.2708735,,,20.547945,5.3269806,29.203541,14.533852,0,182.37082,0,182.37082,,,22.494432,5.3799009
86000US71226,ZCTA5 71226,2011-2015,20.82777,3.8124681,,,,,,,18.75,6.4208465,81.25,27.686226,18.131102,4.5974755,,,17.715618,4.9860024,25,10.413514,0,121.58054,0,121.58054,,,22.417583,4.2008553
86000US71226,ZCTA5 71226,2012-2016,25.134409,4.4621458,,,,,,,22.222223,7.3330998,91.304352,25.872055,23.023579,5.1090379,,,23.503326,6.2258425,27.645052,14.297576,0,364.74164,0,364.74164,,,26.90678,5.7428198
86000US71226,ZCTA5 71226,2013-2017,20.77364,4.3823199,,,,,,,18.421053,6.4652882,100,50.309193,17.339314,5.1726332,,,16.780046,5.7051911,27.626457,13.961037,,,,,,,21.914894,5.7634749
86000US71227,ZCTA5 71227,2007-2011,42.435158,5.9073915,,,0,1118.541,0,1118.541,43.700787,16.482986,84.615387,47.350174,42.036362,6.0360875,,,41.845879,5.6204104,44.852943,36.881298,,,,,,,42.338352,5.7257066
86000US71227,ZCTA5 71227,2008-2012,39.636364,5.3571281,,,0,145.89665,0,145.89665,33.19672,9.5829153,93.75,22.476254,38.999264,5.493577,,,40.450451,5.5564365,36.226418,37.440319,100,85.106384,100,112.09172,,,40.681004,5.5782127
86000US71227,ZCTA5 71227,2009-2013,44.254448,7.0108232,,,0,145.89665,0,145.89665,36.764706,10.353458,94.444443,22.20001,43.628807,7.1628718,,,45.048702,5.6313014,40,55.520294,100,93.948608,78.571426,66.189461,0,243.16109,45.27845,5.613512
86000US71227,ZCTA5 71227,2010-2014,45.89217,7.3829694,,,,,,,41.142857,16.449053,58.333332,37.331467,45.795601,7.4534321,,,46.368305,7.0074267,42.564102,78.843063,63.636364,30.210855,57.894737,23.605827,50,30.156738,46.334312,7.0048203
86000US71227,ZCTA5 71227,2011-2015,46.866669,6.9234719,,,,,,,41.916168,12.576564,50,28.802649,46.837147,6.9964566,,,47.296268,6.7055449,43.850266,74.149109,63.636364,94.141838,70.588234,73.999092,83.333328,28.205507,47.18845,6.7208776
86000US71227,ZCTA5 71227,2012-2016,39.706863,5.9513149,,,,,,,49.565216,8.5654993,50,33.12233,39.679356,5.9698753,,,38.483967,6.4785438,52.713181,87.259445,50,33.12233,78.571426,2.3620481,90,8.5755157,38.483967,6.4785438
86000US71227,ZCTA5 71227,2013-2017,37.039474,5.5881104,,,0,81.053696,0,81.053696,70.629372,9.6563492,0,104.21189,37.210838,5.6240292,,,33.72781,6.1671972,63.690479,44.540043,0,104.21189,37.5,51.607441,66.666672,27.849411,33.72781,6.1671972
86000US71229,ZCTA5 71229,2007-2011,51.582867,9.237854,,,,,,,54.135342,17.202808,,,51.582867,12.843041,,,51.767677,12.176068,51.063831,49.303566,,,0,699.08813,0,699.08813,51.767677,12.176068
86000US71229,ZCTA5 71229,2008-2012,53.884296,11.148401,,,,,,,60.109287,17.266628,,,53.884296,11.194578,,,51.923077,11.440571,58.201057,41.711548,,,0,121.58054,0,121.58054,51.923077,11.440571
86000US71229,ZCTA5 71229,2009-2013,50,8.2171459,,,,,,,55.147057,17.755816,,,50,8.2976208,,,49.135799,8.4602852,52.447552,38.545906,,,0,104.21189,0,104.21189,49.135799,8.4602852
86000US71229,ZCTA5 71229,2010-2014,46.736843,9.7674227,,,,,,,68.702293,22.718445,,,46.736843,9.8613348,,,39.759037,9.656127,62.937061,30.199013,,,0,60.790272,0,60.790272,39.759037,9.656127
86000US71229,ZCTA5 71229,2011-2015,42.505135,8.4055901,,,,,,,64.42308,23.247149,,,42.505135,8.5142422,,,36.553528,9.3911219,64.42308,36.215546,,,,,,,36.553528,9.3911219
86000US71229,ZCTA5 71229,2012-2016,39.334637,9.2972393,,,,,,,61.290325,19.070581,,,39.334637,9.3894234,,,34.44976,8.2531509,61.290325,43.986885,,,,,,,34.44976,8.2531509
86000US71229,ZCTA5 71229,2013-2017,43.231438,9.6538076,,,,,,,56.122444,21.5396,,,43.231438,9.7600584,,,39.722221,10.279406,56.122444,50.302315,,,,,,,39.722221,10.279406
86000US71232,ZCTA5 71232,2007-2011,16.390205,3.1664345,,,,,,,13.974232,4.0290856,43.820225,32.173367,15.390913,3.6204956,,,16.433567,3.8787291,16.333939,8.8494377,,,0,1398.1763,0,1398.1763,18.038183,4.8209314
86000US71232,ZCTA5 71232,2008-2012,15.199368,2.587415,,,,,,,18.88298,3.8007195,70.370369,44.380661,14.604948,2.7260222,,,11.119186,2.3288193,20.051857,5.9753051,,,0,516.71735,0,516.71735,12.259444,2.5375464
86000US71232,ZCTA5 71232,2009-2013,20.744682,2.8642974,,,,,,,22.934889,3.5156541,65.306122,39.686539,19.832985,3.1228147,,,17.547724,3.026746,24.768948,7.2439423,,,0,258.35867,0,258.35867,19.206236,3.2389071
86000US71232,ZCTA5 71232,2010-2014,20.024721,2.8743165,,,,,,,22.553589,3.886735,69.565216,38.011875,19.067617,3.1224439,,,16.307692,3.368561,24.312334,7.0235071,,,0,129.17934,0,129.17934,18.127785,3.7776954
86000US71232,ZCTA5 71232,2011-2015,14.933445,2.3259091,,,,,,,16.324535,3.3200099,37.037037,44.870575,14.682373,2.4244337,,,13.521544,2.8739872,16.729679,6.3662329,,,0,129.17934,0,129.17934,13.983976,3.0380678
86000US71232,ZCTA5 71232,2012-2016,19.619741,2.5668967,,,,,,,23.894638,3.9288926,50.980396,30.635048,18.959108,2.7375174,,,15.095729,2.4632509,25.134649,6.0844545,,,0,206.68692,0,206.68692,16.452991,2.6560571
86000US71232,ZCTA5 71232,2013-2017,21.229698,3.0257213,,,,,,,21.157324,4.0413408,61.194031,32.846821,20.166733,3.3481412,,,19.391365,3.2374899,23.44416,7.6296186,,,0,172.23911,0,172.23911,21.37042,3.5876524
86000US71233,ZCTA5 71233,2007-2011,64.15094,4.9969888,,,,,,,,,,,64.15094,40.781349,,,64.15094,6.1479101,,,,,,,,,64.15094,6.1479101
86000US71233,ZCTA5 71233,2008-2012,69,12.024656,,,,,,,100,88.422218,,,69,13.132839,,,65.168541,10.886684,100,259.97531,,,,,,,65.168541,10.886684
86000US71233,ZCTA5 71233,2009-2013,72.222221,7.5314412,,,,,,,100,104.21189,,,72.222221,8.8627529,,,70.297035,7.8469753,100,335.6691,,,,,,,70.297035,7.8469753
86000US71233,ZCTA5 71233,2010-2014,70,9.1016102,,,,,,,100,86.843246,,,70,10.260049,,,67.961159,6.7844672,100,318.96426,,,,,,,67.961159,6.7844672
86000US71233,ZCTA5 71233,2011-2015,67.032967,10.188034,,,,,,,100,97.264442,,,67.032967,11.797539,,,65.11628,7.3654323,100,399.18433,,,,,,,65.11628,7.3654323
86000US71233,ZCTA5 71233,2012-2016,64.285713,9.2927065,,,,,,,100,106.38298,,,64.285713,10.902506,,,62.765957,8.9065523,100,604.47357,,,,,,,62.765957,8.9065523
86000US71233,ZCTA5 71233,2013-2017,72.277229,11.433175,,,,,,,,,,,72.277229,12.475256,,,72.277229,11.637309,,,,,,,,,72.277229,11.637309
86000US71234,ZCTA5 71234,2007-2011,35.268185,5.5275908,100,97.264442,,,,,23.214285,20.446686,0,349.54407,35.687733,6.9466248,,,36.377953,5.7532201,19.78022,122.96155,,,0,399.47894,0,399.47894,35.92535,5.6730428
86000US71234,ZCTA5 71234,2008-2012,34.578754,5.354887,,,,,,,56.896549,27.347868,0,30.395136,35.197613,5.439733,,,34.731014,5.3722906,32.673267,99.99437,,,0,38.393856,0,38.393856,34.083851,5.2947412
86000US71234,ZCTA5 71234,2009-2013,41.689751,6.6584086,,,,,,,54.347824,27.597057,0,31.716663,42.364532,6.747303,,,42.105263,6.9396882,37.593987,101.45099,,,0,40.526848,0,40.526848,41.379311,6.8014698
86000US71234,ZCTA5 71234,2010-2014,44.488449,6.2815557,,,,,,,57.14286,22.470684,0,31.716663,45.174263,6.357296,,,44.746246,5.8282723,41.379311,109.7109,,,0,81.053696,0,81.053696,44.022503,5.7489762
86000US71234,ZCTA5 71234,2011-2015,43.448277,5.6056905,,,,,,,65.346535,21.426931,0,81.053696,43.694832,5.6463284,,,42.422192,5.5211735,56.410259,94.859543,,,0,104.21189,0,104.21189,42.165436,5.5140238
86000US71234,ZCTA5 71234,2012-2016,40.902779,5.2681627,,,,,,,67.816093,17.984606,0,66.316658,41.217632,5.3111677,,,39.493294,5.1537428,60.204082,74.068542,0,364.74164,0,364.74164,,,39.230202,5.1332574
86000US71234,ZCTA5 71234,2013-2017,37.24559,5.7684107,,,,,,,46.753246,21.667788,0,243.16109,37.321548,5.7982244,,,36.800575,5.989018,45,140.68954,0,243.16109,0,243.16109,,,36.800575,5.989018
86000US71235,ZCTA5 71235,2007-2011,32.107231,4.6951737,100,101.31712,,,,,24.25532,8.5676508,,,32.107231,5.7400904,,,32.468494,5.4920979,30.196079,41.922256,,,100,707.13617,100,106.38298,32.468494,5.4920979
86000US71235,ZCTA5 71235,2008-2012,31.226534,4.7992296,100,97.264442,,,,,36.877079,13.843995,73.684212,53.556747,30.715641,4.9630904,,,28.83534,4.5363965,39.660057,25.048765,,,0,40.526848,0,40.526848,29.509493,4.7184477
86000US71235,ZCTA5 71235,2009-2013,27.912933,3.6980777,,,,,,,33.214287,9.6777868,70.588234,52.746784,27.443365,3.8495049,,,26.629124,3.2995064,32.915359,20.927187,,,0,33.158329,0,33.158329,27.222221,3.4457433
86000US71235,ZCTA5 71235,2010-2014,30.930931,4.3431869,,,,,,,37.078651,11.708444,84.375,41.805073,29.88365,4.6925921,,,28.623989,4.7417245,41.176472,28.336123,,,0,104.21189,0,104.21189,29.906542,4.3452735
86000US71235,ZCTA5 71235,2011-2015,32.952496,4.3464751,,,0,104.21189,0,104.21189,47.85714,11.714201,81.818184,49.684464,31.96319,4.7883883,,,28.945402,5.3919792,49.386505,25.391331,,,0,121.58054,0,121.58054,30.218977,4.9402962
86000US71235,ZCTA5 71235,2012-2016,28.55471,4.1423426,,,0,91.18541,0,91.18541,52.861954,10.587832,70,52.09552,28.063944,4.2893243,,,23.004354,4.3419261,51.661629,21.110098,,,0,121.58054,0,121.58054,23.676682,4.3087945
86000US71235,ZCTA5 71235,2013-2017,31.099945,5.1635242,,,0,104.21189,0,104.21189,58.108109,13.676396,,,31.099945,5.1780148,,,25.891056,4.9401889,56.578945,30.464518,,,0,729.48328,0,729.48328,25.891056,4.9401889
86000US71237,ZCTA5 71237,2007-2011,20.698254,8.6416254,,,,,,,10.714286,7.475543,,,20.698254,16.151165,,,21.73913,9.6569452,9.090909,157.58482,,,0,1118.541,0,1118.541,21.73913,9.6569452
86000US71237,ZCTA5 71237,2008-2012,22.222223,5.5039349,,,,,,,22.222223,14.521684,0,729.48328,22.273783,5.7670279,,,23.180593,5.6151738,16.393442,55.443729,,,0,45.592705,0,45.592705,23.180593,5.6151738
86000US71237,ZCTA5 71237,2009-2013,25.80645,5.9574699,,,,,,,33.333336,10.572425,0,364.74164,25.917927,6.1781301,,,25.839794,6.2707567,25.641027,47.332432,,,0,40.526848,0,40.526848,25.839794,6.2707567
86000US71237,ZCTA5 71237,2010-2014,26.710817,5.6884413,0,66.316658,,,,,28.57143,7.6712499,0,56.114094,27.5,5.9943991,,,28.296703,5.9676456,20.224718,40.714611,,,0,48.632221,0,48.632221,28.296703,5.9676456
86000US71237,ZCTA5 71237,2011-2015,29.791271,4.4900393,0,72.948326,,,,,26.666668,9.6957626,0,60.790272,30.485435,4.703867,,,31.540342,5.1122336,23.728813,29.786427,,,0,243.16109,0,243.16109,31.540342,5.1122336
86000US71237,ZCTA5 71237,2012-2016,29.929579,5.3602958,0,56.114094,,,,,19.642857,5.7007284,0,60.790272,30.575541,5.5755076,,,34.101383,6.3145003,16.41791,33.80534,,,0,81.053696,0,81.053696,34.101383,6.3145003
86000US71237,ZCTA5 71237,2013-2017,22.24299,4.920866,0,52.105946,,,,,16.935484,9.2547922,0,91.18541,22.580645,5.1477661,,,24.685139,5.9606733,15.217391,27.143801,,,,,,,24.685139,5.9606733
86000US71238,ZCTA5 71238,2007-2011,39.224953,6.3797264,,,0,372.84702,0,372.84702,65.384613,36.221497,12.408759,12.402725,43.213898,5.7226825,,,43.894009,7.076889,17.894737,58.084213,,,0,466.05878,0,466.05878,39.60199,6.5457873
86000US71238,ZCTA5 71238,2008-2012,35.299999,6.4242492,,,0,20.263424,0,20.263424,0,91.18541,0,9.1185408,38.369568,6.5468149,,,40.903824,6.4576769,0,72.104904,,,0,56.114094,0,56.114094,37.433723,6.1583033
86000US71238,ZCTA5 71238,2009-2013,34.700665,6.1129155,,,0,25.154596,0,25.154596,,,0,7.9291658,38.641975,5.8855953,,,40.702213,6.184629,0,64.576363,,,0,60.790272,0,60.790272,36.353077,6.0329838
86000US71238,ZCTA5 71238,2010-2014,36.993244,6.1037273,,,0,14.887413,0,14.887413,,,0,12.158055,38.967972,6.1954746,,,41.126762,6.4519911,0,95.352577,,,0,72.948326,0,72.948326,38.933334,6.2608571
86000US71238,ZCTA5 71238,2011-2015,39.821575,4.5165768,,,0,12.797952,0,12.797952,,,3.2520323,3.5679541,43.873875,4.0536284,,,46.558319,4.5080132,2.1390374,49.520767,0,30.395136,0,23.531719,0,104.21189,42.882095,4.0979958
86000US71238,ZCTA5 71238,2012-2016,45.173042,6.4512067,,,0,145.89665,0,145.89665,0,72.948326,18.181818,10.209953,46.009388,6.5403061,,,46.462715,7.1080446,19.23077,225.36765,0,34.737297,16,32.167336,100,121.58055,46.502834,6.9745121
86000US71238,ZCTA5 71238,2013-2017,47.113594,6.3987241,,,0,364.74164,0,364.74164,0,36.474163,26.31579,13.263643,47.488152,6.4622812,,,48.249027,6.1760449,21.73913,246.89224,0,52.105946,26.31579,42.45903,100,109.42249,48.499516,6.1780548
86000US71241,ZCTA5 71241,2007-2011,24.586487,3.554143,75,33.12233,,,,,27.205101,6.054822,100,65.719208,22.988834,3.8975112,,,20.610384,3.6659658,34.195404,14.076991,100,81.833061,100,52.139027,100,57.8955,22.092571,3.8686275
86000US71241,ZCTA5 71241,2008-2012,18.816181,2.9043787,0,192.50253,0,67.94207,,,20.752565,5.7144175,71.18644,28.104353,17.082748,3.3156724,0,67.94207,15.825171,2.9979575,26.530611,12.422225,100,87.132729,64.912285,30.456642,25.925926,14.844807,17.388115,3.3235247
86000US71241,ZCTA5 71241,2009-2013,19.774828,2.63922,0,114.82607,0,68.895645,,,28.024691,6.109026,66.153847,23.563334,18.887909,2.784755,0,68.895645,15.696302,2.7029052,31.019524,11.244002,100,106.38298,62.222225,29.400522,48.484848,33.529762,16.63443,2.6456695
86000US71241,ZCTA5 71241,2010-2014,24.097664,2.6823337,0,86.119553,0,114.82607,,,35.787319,5.1364388,73.86364,18.674646,22.907608,2.8534532,0,114.82607,18.209066,3.4534619,38.398544,10.758994,100,106.38298,54.285717,28.129509,30.434782,21.73847,19.714705,3.4985073
86000US71241,ZCTA5 71241,2011-2015,25.746164,3.5080523,,,0,103.34346,,,40,6.2103009,82.352943,14.622638,23.514063,3.8542066,0,103.34346,16.403654,3.2459946,44.85981,10.355375,100,68.085106,77.922073,25.538445,37.037037,25.894133,18.405155,3.2752864
86000US71241,ZCTA5 71241,2012-2016,24.56847,3.6016443,0,129.17934,0,129.17934,,,34.744843,6.0048122,77.235771,18.207869,22.636444,3.9054766,0,129.17934,17.916666,3.9286163,39.405205,12.758539,100,88.72094,74.19355,34.185688,36,27.450462,19.701252,4.0260072
86000US71241,ZCTA5 71241,2013-2017,26.797787,3.5021956,0,147.63353,,,,,39.237392,6.0128975,81.730774,21.623171,24.984127,3.894192,,,19.845028,3.7997608,44.14608,12.891377,100,84.071663,85.714287,30.068537,43.75,31.200737,21.045973,3.5901136
86000US71243,ZCTA5 71243,2007-2011,14.084508,79.999001,,,,,,,,,,,14.084508,79.225967,,,15.625,15.433205,0,825.78754,,,0,798.95789,0,798.95789,15.625,15.433205
86000US71243,ZCTA5 71243,2008-2012,19.402985,20.956097,,,,,,,,,,,19.402985,20.849344,,,21.666666,19.665262,0,278.16965,,,0,104.21189,0,104.21189,21.666666,19.665262
86000US71243,ZCTA5 71243,2009-2013,31.48148,27.466791,,,,,,,100,121.58054,,,31.48148,27.135551,,,31.111113,27.637936,33.333336,213.0368,,,0,121.58054,0,121.58054,31.111113,27.637936
86000US71243,ZCTA5 71243,2010-2014,23.456789,18.661051,,,,,,,100,121.58055,,,23.456789,18.541094,,,19.480518,16.183609,100,527.33594,,,,,,,19.480518,16.183609
86000US71243,ZCTA5 71243,2011-2015,3.9473681,10.683741,,,,,,,42.857143,36.466568,,,3.9473681,10.67702,,,0,10.572221,42.857143,202.66168,,,,,,,0,10.572221
86000US71243,ZCTA5 71243,2012-2016,2.3529413,9.2807369,,,,,,,11.764706,15.776022,,,2.3529413,9.2785397,,,0,10.727695,11.764706,42.772903,,,,,,,0,10.727695
86000US71243,ZCTA5 71243,2013-2017,11.688312,10.996537,,,,,,,37.5,9.2145624,,,11.688312,10.940642,,,0,13.763836,37.5,53.555859,,,,,,,0,13.763836
86000US71245,ZCTA5 71245,2007-2011,4.4925122,2.6126552,,,,,,,4.7038326,2.7549522,0,508.42776,4.5340052,5.3848114,,,,,4.4925122,5.3320847,,,0,103.56861,0,103.56861,,
86000US71245,ZCTA5 71245,2008-2012,4.3019481,2.3146071,,,,,,,4.6086955,2.5079663,0,60.790272,4.3442621,2.4116783,,,,,4.3019481,2.3890071,,,0,8.8961382,0,8.8961382,,
86000US71245,ZCTA5 71245,2009-2013,4.1633935,2.2312145,,,,,,,4.4203501,2.4535432,0,52.105946,4.2096901,2.3279054,,,,,4.1633935,2.303503,,,0,9.8578815,0,9.8578815,,
86000US71245,ZCTA5 71245,2010-2014,5.2122116,2.4015899,,,,,,,5.2277818,2.4128063,,,5.2122116,2.4620867,,,,,5.2122116,2.4620867,,,0,182.37082,0,182.37082,,
