geoid,name,year,total_est,total_se
97000US4502310,"Greenville County School District, South Carolina",2016,119877,937.38605
97000US4502310,"Greenville County School District, South Carolina",2017,120214,831.00305
97000US4502490,"Horry County School District, South Carolina",2009,54290,277.20364
97000US4502490,"Horry County School District, South Carolina",2010,54325,172.64438
97000US4502490,"Horry County School District, South Carolina",2011,54750,448.63223
97000US4502490,"Horry County School District, South Carolina",2012,56065,142.85715
97000US4502490,"Horry County School District, South Carolina",2013,56700,319.75684
97000US4502490,"Horry County School District, South Carolina",2014,57737,88.145897
97000US4502490,"Horry County School District, South Carolina",2015,58898,353.1915
97000US4502490,"Horry County School District, South Carolina",2016,59877,315.50153
97000US4502490,"Horry County School District, South Carolina",2017,61125,119.14893
97000US4502550,"Kershaw County School District, South Carolina",2017,15239,6.0790272
97000US4502580,"Lancaster County School District, South Carolina",2009,18425,1.8237082
97000US4502580,"Lancaster County School District, South Carolina",2010,17855,2.4316111
97000US4502580,"Lancaster County School District, South Carolina",2011,17728,71.124619
97000US4502580,"Lancaster County School District, South Carolina",2012,17787,27.355623
97000US4502580,"Lancaster County School District, South Carolina",2013,17663,23.100304
97000US4502580,"Lancaster County School District, South Carolina",2014,18288,171.42857
97000US4502580,"Lancaster County School District, South Carolina",2015,18874,104.55927
97000US4502580,"Lancaster County School District, South Carolina",2016,19288,348.32828
97000US4502580,"Lancaster County School District, South Carolina",2017,19851,215.19757
97000US4502700,"Lexington School District 1, South Carolina",2009,31039,1790.2736
97000US4502700,"Lexington School District 1, South Carolina",2010,32654,1992.7052
97000US4502700,"Lexington School District 1, South Carolina",2011,32955,2193.313
97000US4502700,"Lexington School District 1, South Carolina",2012,34223,1713.0699
97000US4502700,"Lexington School District 1, South Carolina",2013,32899,1728.2675
97000US4502700,"Lexington School District 1, South Carolina",2014,38141,1674.1642
97000US4502700,"Lexington School District 1, South Carolina",2015,32665,1537.9939
97000US4502700,"Lexington School District 1, South Carolina",2016,37984,1759.8784
97000US4502700,"Lexington School District 1, South Carolina",2017,37809,1824.3162
97000US4502730,"Lexington School District 2, South Carolina",2010,15042,2021.8845
97000US4502730,"Lexington School District 2, South Carolina",2011,11968,1540.4255
97000US4502730,"Lexington School District 2, South Carolina",2012,13853,1286.3221
97000US4502730,"Lexington School District 2, South Carolina",2013,14282,1694.225
97000US4502730,"Lexington School District 2, South Carolina",2015,17217,1595.7446
97000US4502730,"Lexington School District 2, South Carolina",2016,11340,1436.4741
97000US4502730,"Lexington School District 2, South Carolina",2017,8660,1168.9969
97000US4502820,"Lexington School District 5, South Carolina",2009,24565,2106.991
97000US4502820,"Lexington School District 5, South Carolina",2010,22017,2085.7144
97000US4502820,"Lexington School District 5, South Carolina",2011,26977,2320.3647
97000US4502820,"Lexington School District 5, South Carolina",2012,21779,1785.4103
97000US4502820,"Lexington School District 5, South Carolina",2013,20451,1889.3617
97000US4502820,"Lexington School District 5, South Carolina",2014,21352,2266.2615
97000US4502820,"Lexington School District 5, South Carolina",2015,24570,1756.231
97000US4502820,"Lexington School District 5, South Carolina",2016,25147,2113.0698
97000US4502820,"Lexington School District 5, South Carolina",2017,24543,1947.1124
97000US4503060,"Oconee County School District, South Carolina",2009,15354,1.8237082
97000US4503060,"Oconee County School District, South Carolina",2010,15500,392.70517
97000US4503060,"Oconee County School District, South Carolina",2011,16168,894.22491
97000US4503060,"Oconee County School District, South Carolina",2012,15224,86.322189
97000US4503060,"Oconee County School District, South Carolina",2013,15256,49.24012
97000US4503060,"Oconee County School District, South Carolina",2014,15172,69.908813
97000US4503060,"Oconee County School District, South Carolina",2015,15038,145.28876
97000US4503060,"Oconee County School District, South Carolina",2016,15288,164.13374
97000US4503060,"Oconee County School District, South Carolina",2017,15240,74.772034
97000US4503330,"Pickens County School District, South Carolina",2009,25146,187.23404
97000US4503330,"Pickens County School District, South Carolina",2010,24355,308.81458
97000US4503330,"Pickens County School District, South Carolina",2011,24124,181.76292
97000US4503330,"Pickens County School District, South Carolina",2012,23626,277.81155
97000US4503330,"Pickens County School District, South Carolina",2013,23184,278.41946
97000US4503330,"Pickens County School District, South Carolina",2014,23771,283.28268
97000US4503330,"Pickens County School District, South Carolina",2015,23230,367.17325
97000US4503330,"Pickens County School District, South Carolina",2016,24133,218.84499
97000US4503330,"Pickens County School District, South Carolina",2017,23929,342.85715
97000US4503360,"Richland School District 1, South Carolina",2009,40032,1894.225
97000US4503360,"Richland School District 1, South Carolina",2010,38182,1982.3708
97000US4503360,"Richland School District 1, South Carolina",2011,38054,2272.3403
97000US4503360,"Richland School District 1, South Carolina",2012,41289,2423.7083
97000US4503360,"Richland School District 1, South Carolina",2013,41789,2072.9482
97000US4503360,"Richland School District 1, South Carolina",2014,38489,2178.7234
97000US4503360,"Richland School District 1, South Carolina",2015,40615,2069.9089
97000US4503360,"Richland School District 1, South Carolina",2016,37479,2387.842
97000US4503360,"Richland School District 1, South Carolina",2017,38672,2320.3647
97000US4503390,"Richland School District 2, South Carolina",2009,33984,1926.4437
97000US4503390,"Richland School District 2, South Carolina",2010,34448,1794.5289
97000US4503390,"Richland School District 2, South Carolina",2011,34874,2463.2219
97000US4503390,"Richland School District 2, South Carolina",2012,34299,2598.1763
97000US4503390,"Richland School District 2, South Carolina",2013,32668,2302.7356
97000US4503390,"Richland School District 2, South Carolina",2014,35725,2232.8267
97000US4503390,"Richland School District 2, South Carolina",2015,30279,2122.7964
97000US4503390,"Richland School District 2, South Carolina",2016,35976,2516.1094
97000US4503390,"Richland School District 2, South Carolina",2017,34028,2355.0151
97000US4503630,"Spartanburg School District 6, South Carolina",2014,15249,1612.766
97000US4503630,"Spartanburg School District 6, South Carolina",2017,15644,1691.1854
97000US4503870,"York School District 3, South Carolina",2009,29291,1498.4802
97000US4503870,"York School District 3, South Carolina",2010,25633,1660.1824
97000US4503870,"York School District 3, South Carolina",2011,26310,1652.8876
97000US4503870,"York School District 3, South Carolina",2012,26471,1378.7234
97000US4503870,"York School District 3, South Carolina",2013,24257,1168.9969
97000US4503870,"York School District 3, South Carolina",2014,26679,1568.9969
97000US4503870,"York School District 3, South Carolina",2015,27071,1524.6201
97000US4503870,"York School District 3, South Carolina",2016,27334,1613.9818
97000US4503870,"York School District 3, South Carolina",2017,25705,1671.1246
97000US4503900,"York School District 4, South Carolina",2016,17483,1330.6991
97000US4503900,"York School District 4, South Carolina",2017,20349,1568.389
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,26164,359.27051
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,26570,113.06991
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,26647,130.09119
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,25985,418.23709
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,26045,196.96048
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,24961,454.10333
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,21470,846.20062
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,20585,877.20367
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,22338,835.25836
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,23532,806.68695
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,23448,820.6687
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,23051,1043.769
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,20642,825.53192
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,22935,676.59576
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,21762,998.78418
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,36915,861.39819
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,33353,1087.538
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,34204,1263.8298
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,34388,896.65656
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,33153,1342.8572
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,35571,1064.4377
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,36912,1090.5775
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,37790,1195.7446
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,35877,1075.9878
97000US4700148,"Shelby County School District, Tennessee",2014,238561,192.70517
97000US4700148,"Shelby County School District, Tennessee",2015,237034,348.93616
97000US4700148,"Shelby County School District, Tennessee",2016,186926,2379.3313
97000US4700148,"Shelby County School District, Tennessee",2017,187286,2243.769
97000US4700300,"Blount County School District, Tennessee",2009,18590,809.72644
97000US4700300,"Blount County School District, Tennessee",2010,17944,881.45898
97000US4700300,"Blount County School District, Tennessee",2011,20874,862.61395
97000US4700300,"Blount County School District, Tennessee",2012,17505,925.22797
97000US4700300,"Blount County School District, Tennessee",2013,17579,1042.5532
97000US4700300,"Blount County School District, Tennessee",2014,17942,807.29486
97000US4700300,"Blount County School District, Tennessee",2015,16284,1179.9392
97000US4700300,"Blount County School District, Tennessee",2016,16321,953.19147
97000US4700300,"Blount County School District, Tennessee",2017,17374,899.69604
97000US4701590,"Hamilton County School District, Tennessee",2009,73741,159.87842
97000US4701590,"Hamilton County School District, Tennessee",2010,72074,613.37384
97000US4701590,"Hamilton County School District, Tennessee",2011,72975,177.5076
97000US4701590,"Hamilton County School District, Tennessee",2012,73721,138.60182
97000US4701590,"Hamilton County School District, Tennessee",2013,74573,382.37082
97000US4701590,"Hamilton County School District, Tennessee",2014,73831,220.06079
97000US4701590,"Hamilton County School District, Tennessee",2015,74431,206.68694
97000US4701590,"Hamilton County School District, Tennessee",2016,74967,92.401215
97000US4701590,"Hamilton County School District, Tennessee",2017,75332,91.793312
97000US4702220,"Knox County School District, Tennessee",2009,95153,135.56232
97000US4702220,"Knox County School District, Tennessee",2010,94203,475.37994
97000US4702220,"Knox County School District, Tennessee",2011,93861,194.52887
97000US4702220,"Knox County School District, Tennessee",2012,94145,233.43465
97000US4702220,"Knox County School District, Tennessee",2013,95115,134.95441
97000US4702220,"Knox County School District, Tennessee",2014,95931,168.38905
97000US4702220,"Knox County School District, Tennessee",2015,96052,94.832825
97000US4702220,"Knox County School District, Tennessee",2016,96703,281.45895
97000US4702220,"Knox County School District, Tennessee",2017,97400,198.78419
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,23990,222.4924
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,23591,3.0395136
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,23565,82.674774
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,23277,111.2462
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,22753,157.44681
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,22488,170.82066
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,22551,258.35867
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,22143,151.36778
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,21448,435.86627
97000US4702760,"Maury County School District, Tennessee",2009,19509,686.3222
97000US4702760,"Maury County School District, Tennessee",2010,19076,561.09424
97000US4702760,"Maury County School District, Tennessee",2011,19789,134.95441
97000US4702760,"Maury County School District, Tennessee",2012,19723,196.96048
97000US4702760,"Maury County School District, Tennessee",2013,19661,81.458969
97000US4702760,"Maury County School District, Tennessee",2014,20230,75.987839
97000US4702760,"Maury County School District, Tennessee",2015,20527,69.908813
97000US4702760,"Maury County School District, Tennessee",2016,21008,79.635262
97000US4702760,"Maury County School District, Tennessee",2017,21501,880.85107
97000US4702940,"Memphis City School District, Tennessee",2009,181624,2218.2371
97000US4702940,"Memphis City School District, Tennessee",2010,164384,1987.234
97000US4702940,"Memphis City School District, Tennessee",2011,162582,2745.8967
97000US4702940,"Memphis City School District, Tennessee",2012,163316,2023.7083
97000US4702940,"Memphis City School District, Tennessee",2013,163322,2006.6869
97000US4703030,"Montgomery County School District, Tennessee",2009,41063,465.04559
97000US4703030,"Montgomery County School District, Tennessee",2010,44971,979.3313
97000US4703030,"Montgomery County School District, Tennessee",2011,45435,655.92706
97000US4703030,"Montgomery County School District, Tennessee",2012,48326,503.34348
97000US4703030,"Montgomery County School District, Tennessee",2013,47363,515.50153
97000US4703030,"Montgomery County School District, Tennessee",2014,49224,577.50757
97000US4703030,"Montgomery County School District, Tennessee",2015,49297,706.99091
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,50721,686.3222
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,51323,483.89056
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,139607,645.59271
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,135993,243.769
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,137960,237.08206
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,140738,320.97266
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,141924,187.23404
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,143578,142.85715
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,145151,251.67174
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,145676,252.88754
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,145271,271.12463
97000US4703480,"Putnam County School District, Tennessee",2009,15760,293.61703
97000US4703480,"Putnam County School District, Tennessee",2010,15197,434.04254
97000US4703480,"Putnam County School District, Tennessee",2011,15436,37.082066
97000US4703480,"Putnam County School District, Tennessee",2012,15478,213.98177
97000US4703480,"Putnam County School District, Tennessee",2013,15679,26.139818
97000US4703480,"Putnam County School District, Tennessee",2014,15579,83.282677
97000US4703480,"Putnam County School District, Tennessee",2015,15470,244.9848
97000US4703480,"Putnam County School District, Tennessee",2016,16205,288.1459
97000US4703480,"Putnam County School District, Tennessee",2017,16458,214.58966
97000US4703600,"Robertson County School District, Tennessee",2009,17553,2.4316111
97000US4703600,"Robertson County School District, Tennessee",2010,16990,177.5076
97000US4703600,"Robertson County School District, Tennessee",2011,17171,96.04863
97000US4703600,"Robertson County School District, Tennessee",2012,17049,3.0395136
97000US4703600,"Robertson County School District, Tennessee",2013,17177,30.395136
97000US4703600,"Robertson County School District, Tennessee",2014,17328,34.042553
97000US4703600,"Robertson County School District, Tennessee",2015,17035,1.8237082
97000US4703600,"Robertson County School District, Tennessee",2016,16972,2.4316111
97000US4703600,"Robertson County School District, Tennessee",2017,16972,69.300911
97000US4703690,"Rutherford County School District, Tennessee",2009,43172,1097.2644
97000US4703690,"Rutherford County School District, Tennessee",2010,44299,1420.0608
97000US4703690,"Rutherford County School District, Tennessee",2011,47384,1355.623
97000US4703690,"Rutherford County School District, Tennessee",2012,42519,1365.9574
97000US4703690,"Rutherford County School District, Tennessee",2013,45528,1362.918
97000US4703690,"Rutherford County School District, Tennessee",2014,45270,1429.1793
97000US4703690,"Rutherford County School District, Tennessee",2015,46304,1477.2036
97000US4703690,"Rutherford County School District, Tennessee",2016,46351,1589.0577
97000US4703690,"Rutherford County School District, Tennessee",2017,42789,1325.2279
97000US4703780,"Sevier County School District, Tennessee",2009,19022,520.36475
97000US4703780,"Sevier County School District, Tennessee",2010,19963,252.27963
97000US4703780,"Sevier County School District, Tennessee",2011,21420,753.79938
97000US4703780,"Sevier County School District, Tennessee",2012,19375,263.82977
97000US4703780,"Sevier County School District, Tennessee",2013,20117,276.59573
97000US4703780,"Sevier County School District, Tennessee",2014,20235,306.38297
97000US4703780,"Sevier County School District, Tennessee",2015,19445,193.31306
97000US4703780,"Sevier County School District, Tennessee",2016,21110,316.10944
97000US4703780,"Sevier County School District, Tennessee",2017,20178,357.44681
97000US4703810,"Shelby County School District, Tennessee",2009,67133,2120.9727
97000US4703810,"Shelby County School District, Tennessee",2010,77740,2138.6018
97000US4703810,"Shelby County School District, Tennessee",2011,80009,2718.541
97000US4703810,"Shelby County School District, Tennessee",2012,78612,2058.9666
97000US4703810,"Shelby County School District, Tennessee",2013,76811,2043.1611
97000US4703990,"Sullivan County School District, Tennessee",2009,18949,795.74469
97000US4703990,"Sullivan County School District, Tennessee",2010,17185,936.17023
97000US4703990,"Sullivan County School District, Tennessee",2011,16223,916.10944
97000US4703990,"Sullivan County School District, Tennessee",2012,16051,855.92706
97000US4703990,"Sullivan County School District, Tennessee",2013,16804,919.14893
97000US4703990,"Sullivan County School District, Tennessee",2014,15390,1019.4529
97000US4703990,"Sullivan County School District, Tennessee",2015,15230,954.40729
97000US4703990,"Sullivan County School District, Tennessee",2016,15291,854.71124
97000US4703990,"Sullivan County School District, Tennessee",2017,14505,787.23407
97000US4704020,"Sumner County School District, Tennessee",2009,40235,278.41946
97000US4704020,"Sumner County School District, Tennessee",2010,40658,269.3009
97000US4704020,"Sumner County School District, Tennessee",2011,40771,284.49847
97000US4704020,"Sumner County School District, Tennessee",2012,40815,158.05472
97000US4704020,"Sumner County School District, Tennessee",2013,40789,197.56839
97000US4704020,"Sumner County School District, Tennessee",2014,42142,141.64134
97000US4704020,"Sumner County School District, Tennessee",2015,42499,92.401215
97000US4704020,"Sumner County School District, Tennessee",2016,43216,277.20364
97000US4704020,"Sumner County School District, Tennessee",2017,43495,29.179331
97000US4704380,"Washington County School District, Tennessee",2013,15081,932.52277
97000US4704380,"Washington County School District, Tennessee",2014,12286,764.13373
97000US4704380,"Washington County School District, Tennessee",2015,13462,724.01215
97000US4704380,"Washington County School District, Tennessee",2016,13673,886.93011
97000US4704380,"Washington County School District, Tennessee",2017,14017,979.93921
97000US4704530,"Williamson County School District, Tennessee",2009,41638,1137.386
97000US4704530,"Williamson County School District, Tennessee",2010,46618,909.42249
97000US4704530,"Williamson County School District, Tennessee",2011,44090,1441.9453
97000US4704530,"Williamson County School District, Tennessee",2012,46290,979.3313
97000US4704530,"Williamson County School District, Tennessee",2013,47898,1143.4651
97000US4704530,"Williamson County School District, Tennessee",2014,48895,778.72339
97000US4704530,"Williamson County School District, Tennessee",2015,50187,787.84192
97000US4704530,"Williamson County School District, Tennessee",2016,51191,874.77203
97000US4704530,"Williamson County School District, Tennessee",2017,54093,1107.5988
97000US4704550,"Wilson County School District, Tennessee",2009,19920,773.86017
97000US4704550,"Wilson County School District, Tennessee",2010,19787,821.88452
97000US4704550,"Wilson County School District, Tennessee",2011,22107,924.62006
97000US4704550,"Wilson County School District, Tennessee",2012,22453,698.48022
97000US4704550,"Wilson County School District, Tennessee",2013,22038,804.25531
97000US4704550,"Wilson County School District, Tennessee",2014,22192,1077.8115
97000US4704550,"Wilson County School District, Tennessee",2015,23046,919.75684
97000US4704550,"Wilson County School District, Tennessee",2016,24268,900.30396
97000US4704550,"Wilson County School District, Tennessee",2017,23581,910.63831
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,21040,1491.7933
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,21566,1243.1611
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,19296,1672.3405
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,22333,1249.848
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,23898,1579.3313
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,23267,1421.8845
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,22735,1748.9362
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,27216,1356.8389
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,28433,1800
97000US4807350,"College Station Independent School District, Texas",2009,16017,1006.687
97000US4807350,"College Station Independent School District, Texas",2010,16370,1170.2128
97000US4807350,"College Station Independent School District, Texas",2011,17126,1223.1003
97000US4807350,"College Station Independent School District, Texas",2012,18124,1089.9696
97000US4807350,"College Station Independent School District, Texas",2013,17065,1285.1063
97000US4807350,"College Station Independent School District, Texas",2014,18800,1217.6292
97000US4807350,"College Station Independent School District, Texas",2015,19892,1081.459
97000US4807350,"College Station Independent School District, Texas",2016,20861,1191.4894
97000US4807350,"College Station Independent School District, Texas",2017,22235,1261.3982
97000US4807440,"Abilene Independent School District, Texas",2009,23591,1025.5319
97000US4807440,"Abilene Independent School District, Texas",2010,23873,1210.9423
97000US4807440,"Abilene Independent School District, Texas",2011,24586,1177.5076
97000US4807440,"Abilene Independent School District, Texas",2012,22270,1202.4316
97000US4807440,"Abilene Independent School District, Texas",2013,25118,1229.1793
97000US4807440,"Abilene Independent School District, Texas",2014,24751,987.23407
97000US4807440,"Abilene Independent School District, Texas",2015,24712,1563.5259
97000US4807440,"Abilene Independent School District, Texas",2016,24620,1110.0304
97000US4807440,"Abilene Independent School District, Texas",2017,22560,1065.0455
97000US4807710,"Aldine Independent School District, Texas",2009,90966,4457.1431
97000US4807710,"Aldine Independent School District, Texas",2010,90535,5004.8633
97000US4807710,"Aldine Independent School District, Texas",2011,91276,6064.4375
97000US4807710,"Aldine Independent School District, Texas",2012,90029,4745.8965
97000US4807710,"Aldine Independent School District, Texas",2013,96544,4789.6655
97000US4807710,"Aldine Independent School District, Texas",2014,96813,5463.8296
97000US4807710,"Aldine Independent School District, Texas",2015,99899,5555.0151
97000US4807710,"Aldine Independent School District, Texas",2016,96909,5355.623
97000US4807710,"Aldine Independent School District, Texas",2017,98428,4840.1216
97000US4807830,"Alief Independent School District, Texas",2009,78061,4012.7659
97000US4807830,"Alief Independent School District, Texas",2010,68628,4525.228
97000US4807830,"Alief Independent School District, Texas",2011,61942,4925.228
97000US4807830,"Alief Independent School District, Texas",2012,73281,4004.8633
97000US4807830,"Alief Independent School District, Texas",2013,70229,4612.1582
97000US4807830,"Alief Independent School District, Texas",2014,77902,4744.6807
97000US4807830,"Alief Independent School District, Texas",2015,80694,5395.1367
97000US4807830,"Alief Independent School District, Texas",2016,81196,4740.4253
97000US4807830,"Alief Independent School District, Texas",2017,75802,4800.6079
97000US4807890,"Allen Independent School District, Texas",2009,24987,1505.775
97000US4807890,"Allen Independent School District, Texas",2010,24923,1352.5836
97000US4807890,"Allen Independent School District, Texas",2011,23095,1854.7113
97000US4807890,"Allen Independent School District, Texas",2012,27518,1615.8054
97000US4807890,"Allen Independent School District, Texas",2013,26859,1496.0486
97000US4807890,"Allen Independent School District, Texas",2014,27786,1514.2858
97000US4807890,"Allen Independent School District, Texas",2015,28429,1670.5167
97000US4807890,"Allen Independent School District, Texas",2016,25447,1893.0092
97000US4807890,"Allen Independent School District, Texas",2017,30481,1951.3678
97000US4808090,"Alvin Independent School District, Texas",2009,22988,1840.7295
97000US4808090,"Alvin Independent School District, Texas",2010,24948,2015.8054
97000US4808090,"Alvin Independent School District, Texas",2011,25566,2281.459
97000US4808090,"Alvin Independent School District, Texas",2012,29954,2762.918
97000US4808090,"Alvin Independent School District, Texas",2013,29520,2646.2007
97000US4808090,"Alvin Independent School District, Texas",2014,29094,2632.2188
97000US4808090,"Alvin Independent School District, Texas",2015,25470,2442.5532
97000US4808090,"Alvin Independent School District, Texas",2016,27663,2347.7205
97000US4808090,"Alvin Independent School District, Texas",2017,30030,2054.1033
97000US4808130,"Amarillo Independent School District, Texas",2009,48669,1147.7203
97000US4808130,"Amarillo Independent School District, Texas",2010,45082,1728.8754
97000US4808130,"Amarillo Independent School District, Texas",2011,46549,1166.5653
97000US4808130,"Amarillo Independent School District, Texas",2012,47955,1491.1854
97000US4808130,"Amarillo Independent School District, Texas",2013,46337,1413.3739
97000US4808130,"Amarillo Independent School District, Texas",2014,47333,1499.0881
97000US4808130,"Amarillo Independent School District, Texas",2015,48677,1213.3739
97000US4808130,"Amarillo Independent School District, Texas",2016,45339,1240.1216
97000US4808130,"Amarillo Independent School District, Texas",2017,47507,1418.845
97000US4808700,"Arlington Independent School District, Texas",2009,94587,3029.1794
97000US4808700,"Arlington Independent School District, Texas",2010,89468,3052.2795
97000US4808700,"Arlington Independent School District, Texas",2011,96226,3258.3586
97000US4808700,"Arlington Independent School District, Texas",2012,89336,3564.7417
97000US4808700,"Arlington Independent School District, Texas",2013,93755,3763.5259
97000US4808700,"Arlington Independent School District, Texas",2014,97754,3482.0669
97000US4808700,"Arlington Independent School District, Texas",2015,92131,3687.5381
97000US4808700,"Arlington Independent School District, Texas",2016,90036,3337.9939
97000US4808700,"Arlington Independent School District, Texas",2017,92981,3400.6079
97000US4808940,"Austin Independent School District, Texas",2009,138755,2620.6687
97000US4808940,"Austin Independent School District, Texas",2010,140811,3054.7112
97000US4808940,"Austin Independent School District, Texas",2011,138873,4017.0212
97000US4808940,"Austin Independent School District, Texas",2012,147234,3297.2644
97000US4808940,"Austin Independent School District, Texas",2013,146209,3179.9392
97000US4808940,"Austin Independent School District, Texas",2014,147450,3500.9119
97000US4808940,"Austin Independent School District, Texas",2015,149021,3586.0183
97000US4808940,"Austin Independent School District, Texas",2016,145563,3640.7295
97000US4808940,"Austin Independent School District, Texas",2017,139955,3913.6777
97000US4809670,"Beaumont Independent School District, Texas",2009,30726,1086.3221
97000US4809670,"Beaumont Independent School District, Texas",2010,29675,1294.225
97000US4809670,"Beaumont Independent School District, Texas",2011,30839,1412.766
97000US4809670,"Beaumont Independent School District, Texas",2012,31800,1038.9058
97000US4809670,"Beaumont Independent School District, Texas",2013,28745,1472.9484
97000US4809670,"Beaumont Independent School District, Texas",2014,29728,1275.3799
97000US4809670,"Beaumont Independent School District, Texas",2015,32043,1207.2948
97000US4809670,"Beaumont Independent School District, Texas",2016,30613,1207.9027
97000US4809670,"Beaumont Independent School District, Texas",2017,33184,1455.927
97000US4810230,"Birdville Independent School District, Texas",2009,34865,1895.4407
97000US4810230,"Birdville Independent School District, Texas",2010,33207,1905.1671
97000US4810230,"Birdville Independent School District, Texas",2011,33536,2647.4165
97000US4810230,"Birdville Independent School District, Texas",2012,33053,2160.4863
97000US4810230,"Birdville Independent School District, Texas",2013,33889,2109.4226
97000US4810230,"Birdville Independent School District, Texas",2014,35483,1875.3799
97000US4810230,"Birdville Independent School District, Texas",2015,34066,2479.0273
97000US4810230,"Birdville Independent School District, Texas",2016,34374,2388.45
97000US4810230,"Birdville Independent School District, Texas",2017,37258,2557.4468
97000US4811190,"Brazosport Independent School District, Texas",2009,18843,1564.7417
97000US4811190,"Brazosport Independent School District, Texas",2015,18535,1733.1307
97000US4811190,"Brazosport Independent School District, Texas",2016,18795,2171.4285
97000US4811190,"Brazosport Independent School District, Texas",2017,18731,1843.769
97000US4811680,"Brownsville Independent School District, Texas",2009,69914,2210.9421
97000US4811680,"Brownsville Independent School District, Texas",2010,69673,2176.8997
97000US4811680,"Brownsville Independent School District, Texas",2011,63553,2211.55
97000US4811680,"Brownsville Independent School District, Texas",2012,64565,2344.6809
97000US4811680,"Brownsville Independent School District, Texas",2013,62072,2378.7234
97000US4811680,"Brownsville Independent School District, Texas",2014,61269,2426.1399
97000US4811680,"Brownsville Independent School District, Texas",2015,62727,2277.8115
97000US4811680,"Brownsville Independent School District, Texas",2016,62790,3033.4346
97000US4811680,"Brownsville Independent School District, Texas",2017,59008,3313.6777
97000US4811790,"Bryan Independent School District, Texas",2009,23151,1075.3799
97000US4811790,"Bryan Independent School District, Texas",2010,23042,1193.921
97000US4811790,"Bryan Independent School District, Texas",2011,22274,1226.7477
97000US4811790,"Bryan Independent School District, Texas",2012,22541,1068.0851
97000US4811790,"Bryan Independent School District, Texas",2013,24400,1280.2432
97000US4811790,"Bryan Independent School District, Texas",2014,24289,1200
97000US4811790,"Bryan Independent School District, Texas",2015,23471,1094.8329
97000US4811790,"Bryan Independent School District, Texas",2016,23826,1130.6991
97000US4811790,"Bryan Independent School District, Texas",2017,23667,1297.2644
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,42439,2440.7295
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,43669,2533.7385
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,40692,2368.3892
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,41928,2081.459
