geoid,name,year,total_est,total_se
14000US47157006600,"Census Tract 66, Shelby County, Tennessee",2013-2017,41.904762,17.301329
14000US47157006700,"Census Tract 67, Shelby County, Tennessee",2008-2012,25.641027,14.776383
14000US47157006700,"Census Tract 67, Shelby County, Tennessee",2013-2017,17.100372,10.561289
14000US47157006800,"Census Tract 68, Shelby County, Tennessee",2008-2012,29.012346,9.3466578
14000US47157006800,"Census Tract 68, Shelby County, Tennessee",2013-2017,20.577618,8.1184864
14000US47157006900,"Census Tract 69, Shelby County, Tennessee",2008-2012,42.450142,13.529889
14000US47157006900,"Census Tract 69, Shelby County, Tennessee",2013-2017,16.412214,7.8206906
14000US47157007000,"Census Tract 70, Shelby County, Tennessee",2008-2012,31.818182,15.204046
14000US47157007000,"Census Tract 70, Shelby County, Tennessee",2013-2017,31.372551,13.9248
14000US47157007100,"Census Tract 71, Shelby County, Tennessee",2008-2012,26.556019,10.381439
14000US47157007100,"Census Tract 71, Shelby County, Tennessee",2013-2017,22.777779,8.9526234
14000US47157007200,"Census Tract 72, Shelby County, Tennessee",2008-2012,22.127659,14.46268
14000US47157007200,"Census Tract 72, Shelby County, Tennessee",2013-2017,15.246637,8.763608
14000US47157007300,"Census Tract 73, Shelby County, Tennessee",2008-2012,12.977099,10.284584
14000US47157007300,"Census Tract 73, Shelby County, Tennessee",2013-2017,21.374044,12.624166
14000US47157007400,"Census Tract 74, Shelby County, Tennessee",2008-2012,17.816092,10.140823
14000US47157007400,"Census Tract 74, Shelby County, Tennessee",2013-2017,7.5268822,6.0303416
14000US47157007500,"Census Tract 75, Shelby County, Tennessee",2008-2012,36.585365,9.7874489
14000US47157007500,"Census Tract 75, Shelby County, Tennessee",2013-2017,13.235294,7.5870843
14000US47157007810,"Census Tract 78.10, Shelby County, Tennessee",2008-2012,23.381294,6.0919309
14000US47157007810,"Census Tract 78.10, Shelby County, Tennessee",2013-2017,11.985019,7.1186743
14000US47157007821,"Census Tract 78.21, Shelby County, Tennessee",2008-2012,12.419355,6.5434036
14000US47157007821,"Census Tract 78.21, Shelby County, Tennessee",2013-2017,30.659536,11.504771
14000US47157007822,"Census Tract 78.22, Shelby County, Tennessee",2008-2012,9.3220339,6.2125258
14000US47157007822,"Census Tract 78.22, Shelby County, Tennessee",2013-2017,4.0229888,5.4062443
14000US47157007900,"Census Tract 79, Shelby County, Tennessee",2008-2012,16.455696,7.066083
14000US47157007900,"Census Tract 79, Shelby County, Tennessee",2013-2017,8.7719297,6.2532306
14000US47157008000,"Census Tract 80, Shelby County, Tennessee",2008-2012,36.666668,12.270609
14000US47157008000,"Census Tract 80, Shelby County, Tennessee",2013-2017,41.605839,24.462091
14000US47157008110,"Census Tract 81.10, Shelby County, Tennessee",2008-2012,17.5,10.558877
14000US47157008110,"Census Tract 81.10, Shelby County, Tennessee",2013-2017,15.5,6.6525536
14000US47157008120,"Census Tract 81.20, Shelby County, Tennessee",2008-2012,6.2015505,5.3681469
14000US47157008120,"Census Tract 81.20, Shelby County, Tennessee",2013-2017,12.672812,5.1132774
14000US47157008200,"Census Tract 82, Shelby County, Tennessee",2008-2012,42.07317,19.707388
14000US47157008200,"Census Tract 82, Shelby County, Tennessee",2013-2017,2.3809524,6.3377132
14000US47157008500,"Census Tract 85, Shelby County, Tennessee",2008-2012,31.937174,7.7200294
14000US47157008500,"Census Tract 85, Shelby County, Tennessee",2013-2017,16.611843,4.4643517
14000US47157008600,"Census Tract 86, Shelby County, Tennessee",2008-2012,18.383518,6.401041
14000US47157008600,"Census Tract 86, Shelby County, Tennessee",2013-2017,27.786499,8.7337952
14000US47157008700,"Census Tract 87, Shelby County, Tennessee",2008-2012,30.63291,8.4988508
14000US47157008700,"Census Tract 87, Shelby County, Tennessee",2013-2017,4.3795619,3.2548354
14000US47157008800,"Census Tract 88, Shelby County, Tennessee",2008-2012,9.1811409,5.2683129
14000US47157008800,"Census Tract 88, Shelby County, Tennessee",2013-2017,7.0559611,5.2808876
14000US47157008900,"Census Tract 89, Shelby County, Tennessee",2008-2012,16.384182,7.5645356
14000US47157008900,"Census Tract 89, Shelby County, Tennessee",2013-2017,25.301207,9.2538691
14000US47157009100,"Census Tract 91, Shelby County, Tennessee",2008-2012,3.8022811,3.6583982
14000US47157009100,"Census Tract 91, Shelby County, Tennessee",2013-2017,2.5641026,4.478251
14000US47157009200,"Census Tract 92, Shelby County, Tennessee",2008-2012,12.923463,5.7672257
14000US47157009200,"Census Tract 92, Shelby County, Tennessee",2013-2017,13.087675,4.7709732
14000US47157009300,"Census Tract 93, Shelby County, Tennessee",2008-2012,8.2329321,4.9166498
14000US47157009300,"Census Tract 93, Shelby County, Tennessee",2013-2017,6.3903279,3.8927085
14000US47157009400,"Census Tract 94, Shelby County, Tennessee",2008-2012,26.76923,11.248538
14000US47157009400,"Census Tract 94, Shelby County, Tennessee",2013-2017,5.7142859,3.5313785
14000US47157009500,"Census Tract 95, Shelby County, Tennessee",2008-2012,8.9812326,3.679271
14000US47157009500,"Census Tract 95, Shelby County, Tennessee",2013-2017,7.949791,3.185945
14000US47157009600,"Census Tract 96, Shelby County, Tennessee",2008-2012,14.749999,4.517488
14000US47157009600,"Census Tract 96, Shelby County, Tennessee",2013-2017,8.6637297,4.4516888
14000US47157009700,"Census Tract 97, Shelby County, Tennessee",2008-2012,15.52795,15.192606
14000US47157009700,"Census Tract 97, Shelby County, Tennessee",2013-2017,5.2631578,5.3824687
14000US47157009800,"Census Tract 98, Shelby County, Tennessee",2008-2012,14.453125,6.4566464
14000US47157009800,"Census Tract 98, Shelby County, Tennessee",2013-2017,15.210356,8.0197201
14000US47157009901,"Census Tract 99.01, Shelby County, Tennessee",2008-2012,19.947506,7.652986
14000US47157009901,"Census Tract 99.01, Shelby County, Tennessee",2013-2017,0,3.3158331
14000US47157009902,"Census Tract 99.02, Shelby County, Tennessee",2008-2012,21.64179,19.944977
14000US47157009902,"Census Tract 99.02, Shelby County, Tennessee",2013-2017,29.015545,12.908607
14000US47157010000,"Census Tract 100, Shelby County, Tennessee",2008-2012,23.100304,13.625662
14000US47157010000,"Census Tract 100, Shelby County, Tennessee",2013-2017,.74074072,2.8122725
14000US47157010110,"Census Tract 101.10, Shelby County, Tennessee",2008-2012,32.413792,14.681665
14000US47157010110,"Census Tract 101.10, Shelby County, Tennessee",2013-2017,41.558441,24.592129
14000US47157010120,"Census Tract 101.20, Shelby County, Tennessee",2008-2012,10.476191,7.2958798
14000US47157010120,"Census Tract 101.20, Shelby County, Tennessee",2013-2017,11.682243,7.7182255
14000US47157010210,"Census Tract 102.10, Shelby County, Tennessee",2008-2012,7.2664356,5.6837826
14000US47157010210,"Census Tract 102.10, Shelby County, Tennessee",2013-2017,14.876034,6.808085
14000US47157010220,"Census Tract 102.20, Shelby County, Tennessee",2008-2012,14.0625,9.6628475
14000US47157010220,"Census Tract 102.20, Shelby County, Tennessee",2013-2017,10.508474,8.277607
14000US47157010300,"Census Tract 103, Shelby County, Tennessee",2008-2012,16.037735,13.239065
14000US47157010300,"Census Tract 103, Shelby County, Tennessee",2013-2017,20.121952,10.684018
14000US47157010500,"Census Tract 105, Shelby County, Tennessee",2008-2012,0,21.455391
14000US47157010500,"Census Tract 105, Shelby County, Tennessee",2013-2017,0,11.222819
14000US47157010610,"Census Tract 106.10, Shelby County, Tennessee",2008-2012,20.930233,29.361174
14000US47157010610,"Census Tract 106.10, Shelby County, Tennessee",2013-2017,5.8981233,6.235651
14000US47157010620,"Census Tract 106.20, Shelby County, Tennessee",2008-2012,0,8.6843243
14000US47157010620,"Census Tract 106.20, Shelby County, Tennessee",2013-2017,27.692308,26.650482
14000US47157010630,"Census Tract 106.30, Shelby County, Tennessee",2008-2012,0,26.052973
14000US47157010630,"Census Tract 106.30, Shelby County, Tennessee",2013-2017,0,5.5685749
14000US47157010710,"Census Tract 107.10, Shelby County, Tennessee",2008-2012,38.020836,14.162816
14000US47157010710,"Census Tract 107.10, Shelby County, Tennessee",2013-2017,11.176471,8.5206499
14000US47157010720,"Census Tract 107.20, Shelby County, Tennessee",2008-2012,11.333334,9.0463753
14000US47157010720,"Census Tract 107.20, Shelby County, Tennessee",2013-2017,14.18919,10.349935
14000US47157010810,"Census Tract 108.10, Shelby County, Tennessee",2008-2012,0,8.9863882
14000US47157010810,"Census Tract 108.10, Shelby County, Tennessee",2013-2017,5.2631578,8.2157946
14000US47157010820,"Census Tract 108.20, Shelby County, Tennessee",2008-2012,16.666668,10.020537
14000US47157010820,"Census Tract 108.20, Shelby County, Tennessee",2013-2017,4.4871798,6.5375714
14000US47157011010,"Census Tract 110.10, Shelby County, Tennessee",2008-2012,29.342724,7.790307
14000US47157011010,"Census Tract 110.10, Shelby County, Tennessee",2013-2017,31.21019,14.155303
14000US47157011020,"Census Tract 110.20, Shelby County, Tennessee",2008-2012,0,13.763836
14000US47157011020,"Census Tract 110.20, Shelby County, Tennessee",2013-2017,11.206897,9.3731709
14000US47157011100,"Census Tract 111, Shelby County, Tennessee",2008-2012,34.210526,11.603123
14000US47157011100,"Census Tract 111, Shelby County, Tennessee",2013-2017,9.1954021,6.8151073
14000US47157011200,"Census Tract 112, Shelby County, Tennessee",2008-2012,29.347824,21.674437
14000US47157011200,"Census Tract 112, Shelby County, Tennessee",2013-2017,19.148937,10.709206
14000US47157011300,"Census Tract 113, Shelby County, Tennessee",2008-2012,45.454548,35.762196
14000US47157011300,"Census Tract 113, Shelby County, Tennessee",2013-2017,6.1728396,10.234167
14000US47157011400,"Census Tract 114, Shelby County, Tennessee",2008-2012,0,103.34346
14000US47157011400,"Census Tract 114, Shelby County, Tennessee",2013-2017,0,31.316202
14000US47157011500,"Census Tract 115, Shelby County, Tennessee",2008-2012,27.777779,10.07116
14000US47157011500,"Census Tract 115, Shelby County, Tennessee",2013-2017,20.481928,8.3710527
14000US47157011600,"Census Tract 116, Shelby County, Tennessee",2008-2012,39.39394,17.51429
14000US47157011600,"Census Tract 116, Shelby County, Tennessee",2013-2017,8.6021509,10.952774
14000US47157011700,"Census Tract 117, Shelby County, Tennessee",2008-2012,14.406779,9.4514818
14000US47157011700,"Census Tract 117, Shelby County, Tennessee",2013-2017,22.222223,10.047697
14000US47157011800,"Census Tract 118, Shelby County, Tennessee",2008-2012,23.666666,7.66467
14000US47157011800,"Census Tract 118, Shelby County, Tennessee",2013-2017,19.935692,8.3628063
14000US47157020101,"Census Tract 201.01, Shelby County, Tennessee",2008-2012,11.890244,7.0514836
14000US47157020101,"Census Tract 201.01, Shelby County, Tennessee",2013-2017,19.483568,8.9409246
14000US47157020102,"Census Tract 201.02, Shelby County, Tennessee",2008-2012,8.4070797,5.0024161
14000US47157020102,"Census Tract 201.02, Shelby County, Tennessee",2013-2017,15.662651,8.4452171
14000US47157020210,"Census Tract 202.10, Shelby County, Tennessee",2008-2012,9.8501072,5.863102
14000US47157020210,"Census Tract 202.10, Shelby County, Tennessee",2013-2017,11.482254,6.2004681
14000US47157020221,"Census Tract 202.21, Shelby County, Tennessee",2008-2012,9.5808392,4.4887142
14000US47157020221,"Census Tract 202.21, Shelby County, Tennessee",2013-2017,15.540541,9.8889523
14000US47157020222,"Census Tract 202.22, Shelby County, Tennessee",2008-2012,18.47826,18.068598
14000US47157020222,"Census Tract 202.22, Shelby County, Tennessee",2013-2017,18.354431,10.202559
14000US47157020300,"Census Tract 203, Shelby County, Tennessee",2008-2012,15.83514,10.42203
14000US47157020300,"Census Tract 203, Shelby County, Tennessee",2013-2017,9.6899223,5.3984923
14000US47157020400,"Census Tract 204, Shelby County, Tennessee",2008-2012,,
14000US47157020400,"Census Tract 204, Shelby County, Tennessee",2013-2017,0,38.393856
14000US47157020511,"Census Tract 205.11, Shelby County, Tennessee",2008-2012,19.148937,9.6111555
14000US47157020511,"Census Tract 205.11, Shelby County, Tennessee",2013-2017,9.0090084,6.9581776
14000US47157020512,"Census Tract 205.12, Shelby County, Tennessee",2008-2012,14.479639,9.146059
14000US47157020512,"Census Tract 205.12, Shelby County, Tennessee",2013-2017,4.8192768,5.3198271
14000US47157020521,"Census Tract 205.21, Shelby County, Tennessee",2008-2012,14.285715,18.467218
14000US47157020521,"Census Tract 205.21, Shelby County, Tennessee",2013-2017,38.46154,19.820116
14000US47157020523,"Census Tract 205.23, Shelby County, Tennessee",2008-2012,0,7.2226071
14000US47157020523,"Census Tract 205.23, Shelby County, Tennessee",2013-2017,23.75,23.106356
14000US47157020524,"Census Tract 205.24, Shelby County, Tennessee",2008-2012,29.482073,11.425611
14000US47157020524,"Census Tract 205.24, Shelby County, Tennessee",2013-2017,22.648085,8.0784655
14000US47157020531,"Census Tract 205.31, Shelby County, Tennessee",2008-2012,16.748768,10.20707
14000US47157020531,"Census Tract 205.31, Shelby County, Tennessee",2013-2017,7.5376883,7.0849352
14000US47157020532,"Census Tract 205.32, Shelby County, Tennessee",2008-2012,35.083534,12.273862
14000US47157020532,"Census Tract 205.32, Shelby County, Tennessee",2013-2017,15.361446,9.0794716
14000US47157020541,"Census Tract 205.41, Shelby County, Tennessee",2008-2012,12.861736,5.8114648
14000US47157020541,"Census Tract 205.41, Shelby County, Tennessee",2013-2017,8.7557602,7.6728911
14000US47157020542,"Census Tract 205.42, Shelby County, Tennessee",2008-2012,0,6.6316662
14000US47157020542,"Census Tract 205.42, Shelby County, Tennessee",2013-2017,0,11.356425
14000US47157020610,"Census Tract 206.10, Shelby County, Tennessee",2008-2012,30.097088,17.077106
14000US47157020610,"Census Tract 206.10, Shelby County, Tennessee",2013-2017,18.867926,10.764697
14000US47157020621,"Census Tract 206.21, Shelby County, Tennessee",2008-2012,7.0796461,7.9806933
14000US47157020621,"Census Tract 206.21, Shelby County, Tennessee",2013-2017,10.329671,6.0719571
14000US47157020622,"Census Tract 206.22, Shelby County, Tennessee",2008-2012,6.880734,4.3063107
14000US47157020622,"Census Tract 206.22, Shelby County, Tennessee",2013-2017,3.6717062,2.6880107
14000US47157020632,"Census Tract 206.32, Shelby County, Tennessee",2008-2012,1.8957347,2.9874513
14000US47157020632,"Census Tract 206.32, Shelby County, Tennessee",2013-2017,10.38961,4.452086
14000US47157020633,"Census Tract 206.33, Shelby County, Tennessee",2008-2012,12.580645,7.3825746
14000US47157020633,"Census Tract 206.33, Shelby County, Tennessee",2013-2017,15.931373,5.2854662
14000US47157020634,"Census Tract 206.34, Shelby County, Tennessee",2008-2012,6.6390047,4.4921055
14000US47157020634,"Census Tract 206.34, Shelby County, Tennessee",2013-2017,8.6642599,5.2820926
14000US47157020635,"Census Tract 206.35, Shelby County, Tennessee",2008-2012,6.6473989,5.3215632
14000US47157020635,"Census Tract 206.35, Shelby County, Tennessee",2013-2017,7.9166665,8.1121912
14000US47157020642,"Census Tract 206.42, Shelby County, Tennessee",2008-2012,20.285713,11.647258
14000US47157020642,"Census Tract 206.42, Shelby County, Tennessee",2013-2017,0,2.0370638
14000US47157020643,"Census Tract 206.43, Shelby County, Tennessee",2008-2012,6.9204149,4.0222235
14000US47157020643,"Census Tract 206.43, Shelby County, Tennessee",2013-2017,5.7029176,2.8366008
14000US47157020644,"Census Tract 206.44, Shelby County, Tennessee",2008-2012,10.485933,6.1639452
14000US47157020644,"Census Tract 206.44, Shelby County, Tennessee",2013-2017,4.5307441,5.3605366
14000US47157020651,"Census Tract 206.51, Shelby County, Tennessee",2008-2012,3.3472803,3.8146389
14000US47157020651,"Census Tract 206.51, Shelby County, Tennessee",2013-2017,0,2.5707331
14000US47157020652,"Census Tract 206.52, Shelby County, Tennessee",2008-2012,7.0850201,4.3450818
14000US47157020652,"Census Tract 206.52, Shelby County, Tennessee",2013-2017,13.859649,8.4038954
14000US47157020700,"Census Tract 207, Shelby County, Tennessee",2008-2012,24.295774,8.7848978
14000US47157020700,"Census Tract 207, Shelby County, Tennessee",2013-2017,5.533597,4.7717819
14000US47157020810,"Census Tract 208.10, Shelby County, Tennessee",2008-2012,7.8853049,5.6699252
14000US47157020810,"Census Tract 208.10, Shelby County, Tennessee",2013-2017,5.605381,3.7465432
14000US47157020820,"Census Tract 208.20, Shelby County, Tennessee",2008-2012,15.94454,7.8273239
14000US47157020820,"Census Tract 208.20, Shelby County, Tennessee",2013-2017,8.7067862,3.5663896
14000US47157020831,"Census Tract 208.31, Shelby County, Tennessee",2008-2012,14.432989,14.468591
14000US47157020831,"Census Tract 208.31, Shelby County, Tennessee",2013-2017,5.6034484,4.9047637
14000US47157020832,"Census Tract 208.32, Shelby County, Tennessee",2008-2012,5.7189541,5.5540085
14000US47157020832,"Census Tract 208.32, Shelby County, Tennessee",2013-2017,13.243547,7.9997048
14000US47157020900,"Census Tract 209, Shelby County, Tennessee",2008-2012,5.8558559,7.0836477
14000US47157020900,"Census Tract 209, Shelby County, Tennessee",2013-2017,3.8674035,4.9557576
14000US47157021010,"Census Tract 210.10, Shelby County, Tennessee",2008-2012,19.178082,8.1174574
14000US47157021010,"Census Tract 210.10, Shelby County, Tennessee",2013-2017,16.344086,10.957793
14000US47157021020,"Census Tract 210.20, Shelby County, Tennessee",2008-2012,0,3.4447823
14000US47157021020,"Census Tract 210.20, Shelby County, Tennessee",2013-2017,0,2.4664311
14000US47157021111,"Census Tract 211.11, Shelby County, Tennessee",2008-2012,25.333332,10.455417
14000US47157021111,"Census Tract 211.11, Shelby County, Tennessee",2013-2017,20.454546,10.473989
14000US47157021112,"Census Tract 211.12, Shelby County, Tennessee",2008-2012,24.691359,8.3405066
14000US47157021112,"Census Tract 211.12, Shelby County, Tennessee",2013-2017,0,2.3067739
14000US47157021113,"Census Tract 211.13, Shelby County, Tennessee",2008-2012,4.1958041,7.4282026
14000US47157021113,"Census Tract 211.13, Shelby County, Tennessee",2013-2017,12.121212,9.4637413
14000US47157021121,"Census Tract 211.21, Shelby County, Tennessee",2008-2012,4.1450777,5.5033998
14000US47157021121,"Census Tract 211.21, Shelby County, Tennessee",2013-2017,7.734807,9.3896227
14000US47157021122,"Census Tract 211.22, Shelby County, Tennessee",2008-2012,13.057324,9.7740269
14000US47157021122,"Census Tract 211.22, Shelby County, Tennessee",2013-2017,5.4054055,4.2935014
14000US47157021124,"Census Tract 211.24, Shelby County, Tennessee",2008-2012,25.906736,24.488043
14000US47157021124,"Census Tract 211.24, Shelby County, Tennessee",2013-2017,0,3.5758984
14000US47157021125,"Census Tract 211.25, Shelby County, Tennessee",2008-2012,20.833332,19.401077
14000US47157021125,"Census Tract 211.25, Shelby County, Tennessee",2013-2017,25.742575,9.866539
14000US47157021126,"Census Tract 211.26, Shelby County, Tennessee",2008-2012,26.31579,20.574423
14000US47157021126,"Census Tract 211.26, Shelby County, Tennessee",2013-2017,2.2222223,3.6415606
14000US47157021135,"Census Tract 211.35, Shelby County, Tennessee",2008-2012,5.5,7.3735461
14000US47157021135,"Census Tract 211.35, Shelby County, Tennessee",2013-2017,0,3.7993922
14000US47157021136,"Census Tract 211.36, Shelby County, Tennessee",2008-2012,12.785389,8.0686665
14000US47157021136,"Census Tract 211.36, Shelby County, Tennessee",2013-2017,7.7220073,6.1692839
14000US47157021137,"Census Tract 211.37, Shelby County, Tennessee",2008-2012,13.231552,6.6543369
14000US47157021137,"Census Tract 211.37, Shelby County, Tennessee",2013-2017,16.27907,7.9141445
14000US47157021138,"Census Tract 211.38, Shelby County, Tennessee",2008-2012,23.85321,15.839024
14000US47157021138,"Census Tract 211.38, Shelby County, Tennessee",2013-2017,5.3140097,6.0208201
14000US47157021139,"Census Tract 211.39, Shelby County, Tennessee",2008-2012,5.3156147,4.42974
14000US47157021139,"Census Tract 211.39, Shelby County, Tennessee",2013-2017,19.026548,7.4982805
14000US47157021140,"Census Tract 211.40, Shelby County, Tennessee",2008-2012,7.9734221,6.3606768
14000US47157021140,"Census Tract 211.40, Shelby County, Tennessee",2013-2017,15.068494,8.5625763
14000US47157021141,"Census Tract 211.41, Shelby County, Tennessee",2008-2012,0,3.8275356
14000US47157021141,"Census Tract 211.41, Shelby County, Tennessee",2013-2017,0,2.5144396
14000US47157021142,"Census Tract 211.42, Shelby County, Tennessee",2008-2012,15.789473,12.12738
14000US47157021142,"Census Tract 211.42, Shelby County, Tennessee",2013-2017,7.2961373,5.7008104
14000US47157021200,"Census Tract 212, Shelby County, Tennessee",2008-2012,,
14000US47157021200,"Census Tract 212, Shelby County, Tennessee",2013-2017,,
14000US47157021311,"Census Tract 213.11, Shelby County, Tennessee",2008-2012,13,5.4668055
14000US47157021311,"Census Tract 213.11, Shelby County, Tennessee",2013-2017,7.93854,3.9364522
14000US47157021312,"Census Tract 213.12, Shelby County, Tennessee",2008-2012,20.63492,12.12603
14000US47157021312,"Census Tract 213.12, Shelby County, Tennessee",2013-2017,22.784809,10.815278
14000US47157021320,"Census Tract 213.20, Shelby County, Tennessee",2008-2012,32.321041,13.603836
14000US47157021320,"Census Tract 213.20, Shelby County, Tennessee",2013-2017,25.282169,11.318811
14000US47157021331,"Census Tract 213.31, Shelby County, Tennessee",2008-2012,20.39801,7.0446715
14000US47157021331,"Census Tract 213.31, Shelby County, Tennessee",2013-2017,11.235955,5.3995218
14000US47157021333,"Census Tract 213.33, Shelby County, Tennessee",2008-2012,15.850144,6.8211474
14000US47157021333,"Census Tract 213.33, Shelby County, Tennessee",2013-2017,10.30303,7.6348438
14000US47157021334,"Census Tract 213.34, Shelby County, Tennessee",2008-2012,17.054264,12.410384
14000US47157021334,"Census Tract 213.34, Shelby County, Tennessee",2013-2017,6.8421049,6.5858483
14000US47157021341,"Census Tract 213.41, Shelby County, Tennessee",2008-2012,15.918366,6.2716646
14000US47157021341,"Census Tract 213.41, Shelby County, Tennessee",2013-2017,17.832167,5.7733455
14000US47157021342,"Census Tract 213.42, Shelby County, Tennessee",2008-2012,0,2.3275557
14000US47157021342,"Census Tract 213.42, Shelby County, Tennessee",2013-2017,8.1447964,5.7118716
14000US47157021351,"Census Tract 213.51, Shelby County, Tennessee",2008-2012,14.193548,5.3893356
14000US47157021351,"Census Tract 213.51, Shelby County, Tennessee",2013-2017,15.283018,7.3960872
14000US47157021352,"Census Tract 213.52, Shelby County, Tennessee",2008-2012,6.8376074,3.4992657
14000US47157021352,"Census Tract 213.52, Shelby County, Tennessee",2013-2017,11.09589,5.1513419
14000US47157021353,"Census Tract 213.53, Shelby County, Tennessee",2008-2012,4.9723754,3.6993876
14000US47157021353,"Census Tract 213.53, Shelby County, Tennessee",2013-2017,20.886076,6.7196622
14000US47157021410,"Census Tract 214.10, Shelby County, Tennessee",2008-2012,12.177122,6.46312
14000US47157021410,"Census Tract 214.10, Shelby County, Tennessee",2013-2017,11.835749,5.7116132
14000US47157021420,"Census Tract 214.20, Shelby County, Tennessee",2008-2012,17.274939,6.9341993
14000US47157021420,"Census Tract 214.20, Shelby County, Tennessee",2013-2017,16.96113,5.8776217
14000US47157021430,"Census Tract 214.30, Shelby County, Tennessee",2008-2012,8.7114334,3.7207642
14000US47157021430,"Census Tract 214.30, Shelby County, Tennessee",2013-2017,9.6551723,4.3480482
14000US47157021510,"Census Tract 215.10, Shelby County, Tennessee",2008-2012,7.1428576,5.5993958
14000US47157021510,"Census Tract 215.10, Shelby County, Tennessee",2013-2017,11.670481,6.7033463
14000US47157021520,"Census Tract 215.20, Shelby County, Tennessee",2008-2012,11.428572,6.1927042
14000US47157021520,"Census Tract 215.20, Shelby County, Tennessee",2013-2017,12.046444,6.9224291
14000US47157021530,"Census Tract 215.30, Shelby County, Tennessee",2008-2012,5.5882354,4.7032423
14000US47157021530,"Census Tract 215.30, Shelby County, Tennessee",2013-2017,4.8458152,4.1232529
14000US47157021540,"Census Tract 215.40, Shelby County, Tennessee",2008-2012,19.27928,9.4590549
14000US47157021540,"Census Tract 215.40, Shelby County, Tennessee",2013-2017,1.8518518,2.3193352
14000US47157021611,"Census Tract 216.11, Shelby County, Tennessee",2008-2012,3.1315241,3.917206
14000US47157021611,"Census Tract 216.11, Shelby County, Tennessee",2013-2017,10.467706,6.3870335
14000US47157021612,"Census Tract 216.12, Shelby County, Tennessee",2008-2012,14.739884,6.3668809
14000US47157021612,"Census Tract 216.12, Shelby County, Tennessee",2013-2017,7.506053,5.4943109
14000US47157021613,"Census Tract 216.13, Shelby County, Tennessee",2008-2012,0,4.1684756
14000US47157021613,"Census Tract 216.13, Shelby County, Tennessee",2013-2017,12.79762,7.3131456
14000US47157021620,"Census Tract 216.20, Shelby County, Tennessee",2008-2012,23.321554,8.540679
14000US47157021620,"Census Tract 216.20, Shelby County, Tennessee",2013-2017,9.8712444,6.1205153
14000US47157021710,"Census Tract 217.10, Shelby County, Tennessee",2008-2012,39.682541,26.125196
14000US47157021710,"Census Tract 217.10, Shelby County, Tennessee",2013-2017,30.769232,25.445847
14000US47157021721,"Census Tract 217.21, Shelby County, Tennessee",2008-2012,30.985916,23.455418
14000US47157021721,"Census Tract 217.21, Shelby County, Tennessee",2013-2017,30.927834,20.885305
14000US47157021724,"Census Tract 217.24, Shelby County, Tennessee",2008-2012,0,22.796352
14000US47157021724,"Census Tract 217.24, Shelby County, Tennessee",2013-2017,9.5890408,12.192531
14000US47157021725,"Census Tract 217.25, Shelby County, Tennessee",2008-2012,0,10.421189
14000US47157021725,"Census Tract 217.25, Shelby County, Tennessee",2013-2017,18.181818,70.244286
14000US47157021726,"Census Tract 217.26, Shelby County, Tennessee",2008-2012,100,105.0229
14000US47157021726,"Census Tract 217.26, Shelby County, Tennessee",2013-2017,0,5.6549091
14000US47157021731,"Census Tract 217.31, Shelby County, Tennessee",2008-2012,0,12.158055
14000US47157021731,"Census Tract 217.31, Shelby County, Tennessee",2013-2017,6.4935064,10.828477
14000US47157021732,"Census Tract 217.32, Shelby County, Tennessee",2008-2012,0,13.779129
14000US47157021732,"Census Tract 217.32, Shelby County, Tennessee",2013-2017,16.666668,13.239617
14000US47157021741,"Census Tract 217.41, Shelby County, Tennessee",2008-2012,0,17.223911
14000US47157021741,"Census Tract 217.41, Shelby County, Tennessee",2013-2017,21.481482,16.075294
14000US47157021744,"Census Tract 217.44, Shelby County, Tennessee",2008-2012,0,6.7106152
14000US47157021744,"Census Tract 217.44, Shelby County, Tennessee",2013-2017,20,12.697021
14000US47157021745,"Census Tract 217.45, Shelby County, Tennessee",2008-2012,0,8.6843252
14000US47157021745,"Census Tract 217.45, Shelby County, Tennessee",2013-2017,10.041842,8.029954
14000US47157021746,"Census Tract 217.46, Shelby County, Tennessee",2008-2012,40,32.567749
14000US47157021746,"Census Tract 217.46, Shelby County, Tennessee",2013-2017,11.235955,16.522039
14000US47157021747,"Census Tract 217.47, Shelby County, Tennessee",2008-2012,32.941177,28.923113
14000US47157021747,"Census Tract 217.47, Shelby County, Tennessee",2013-2017,19.23077,18.729759
14000US47157021751,"Census Tract 217.51, Shelby County, Tennessee",2008-2012,0,8.3341513
14000US47157021751,"Census Tract 217.51, Shelby County, Tennessee",2013-2017,0,4.6974301
14000US47157021752,"Census Tract 217.52, Shelby County, Tennessee",2008-2012,0,15.858332
14000US47157021752,"Census Tract 217.52, Shelby County, Tennessee",2013-2017,7.8571429,8.695138
14000US47157021753,"Census Tract 217.53, Shelby County, Tennessee",2008-2012,0,36.474163
14000US47157021753,"Census Tract 217.53, Shelby County, Tennessee",2013-2017,0,10.88781
14000US47157021754,"Census Tract 217.54, Shelby County, Tennessee",2008-2012,0,16.964727
14000US47157021754,"Census Tract 217.54, Shelby County, Tennessee",2013-2017,9.2715235,9.4105997
14000US47157021900,"Census Tract 219, Shelby County, Tennessee",2008-2012,18.934912,14.42562
14000US47157021900,"Census Tract 219, Shelby County, Tennessee",2013-2017,10.334347,6.2768435
14000US47157022022,"Census Tract 220.22, Shelby County, Tennessee",2008-2012,60.402687,19.525276
14000US47157022022,"Census Tract 220.22, Shelby County, Tennessee",2013-2017,21.505377,14.365123
