geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US47067,"Hancock County, Tennessee",2013-2017,307,58.31748865852042,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.22607708286022,307,10.33434677124023,0,54.71124649047852,307,79.96405427427098,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.71124649047852,307
05000US47069,"Hardeman County, Tennessee",2005-2009,1076,120.5411472640442,15.80547142028809,15,80.76188244423226,42,23.70820617675781,42,70.51671600341797,318,25.53191566467285,37,123.2154491175517,1039,77.20364379882813,0,84.49848175048828,675,147.2078856646939,401,77.20364379882813,0,77.74027528558422,9,9.118540763854981,9,86.93009185791016,692
05000US47069,"Hardeman County, Tennessee",2006-2010,1061,124.8570617858151,11.55015182495117,11,80.94242248847183,34,24.31610870361328,34,83.28267669677734,405,26.74772071838379,44,127.6899621795524,1017,77.20364379882813,0,74.16413116455078,592,145.2226023357919,469,77.20364379882813,0,77.22518065585717,2,1.823708176612854,2,75.98783874511719,609
05000US47069,"Hardeman County, Tennessee",2007-2011,1111,126.6394337853368,6.07902717590332,6,61.13579569824992,27,20.060791015625,27,89.36170196533203,415,21.27659606933594,31,128.4143283663018,1080,57.75075912475586,0,92.40121459960938,649,156.7658465640835,462,57.75075912475586,0,57.83069100691185,2,3.03951358795166,2,92.40121459960938,661
05000US47069,"Hardeman County, Tennessee",2008-2012,1161,133.3317935429039,6.07902717590332,7,15.49853956437324,7,6.686930179595947,7,80.2431640625,418,15.1975679397583,18,134.1951312106781,1143,13.98176288604736,0,85.71428680419922,710,158.5064860872263,451,13.98176288604736,0,14.03452444829403,1,1.215805530548096,1,86.32218933105469,728
05000US47069,"Hardeman County, Tennessee",2009-2013,1019,116.9024022154273,13.98176288604736,0,15.77036073197962,7,7.294832706451416,7,72.94832611083984,404,9.726444244384766,7,117.3063312928022,1012,13.98176288604736,0,84.49848175048828,599,144.2434229414816,420,13.98176288604736,0,14.19163224418167,2,2.431611061096191,2,88.14589691162109,606
05000US47069,"Hardeman County, Tennessee",2010-2014,948,108.6446516644646,13.98176288604736,0,14.61497294564451,3,4.255319118499756,3,66.26139831542969,314,7.902735710144043,6,108.9316922066174,942,13.98176288604736,0,91.79331207275391,624,142.2310531374173,324,13.98176288604736,0,14.03452444829403,1,1.215805530548096,1,92.40121459960938,630
05000US47069,"Hardeman County, Tennessee",2011-2015,1072,107.7377925601349,13.3738603591919,0,26.16807691037316,34,22.49240112304688,34,65.65349578857422,330,12.15805435180664,10,108.4216317500901,1062,13.3738603591919,0,82.06687164306641,694,135.434129254816,378,13.3738603591919,0,13.86231535353826,4,3.647416353225708,4,83.28267669677734,704
05000US47069,"Hardeman County, Tennessee",2012-2016,1212,121.3949923727865,13.3738603591919,0,25.13073180798454,54,21.27659606933594,54,77.20364379882813,399,8.510638236999512,7,121.6929543416133,1205,13.3738603591919,0,86.32218933105469,745,148.9572574401642,467,13.3738603591919,0,14.95243044237142,7,6.686930179595947,7,86.93009185791016,752
05000US47069,"Hardeman County, Tennessee",2013-2017,1278,120.723424885269,13.98176288604736,0,20.65080542461288,59,15.1975679397583,59,67.47720336914063,389,13.98176288604736,0,121.5303871853901,1278,13.98176288604736,0,100.9118576049805,822,157.3446799905133,456,13.98176288604736,0,15.49853956437324,8,6.686930179595947,8,100.9118576049805,822
05000US47071,"Hardin County, Tennessee",2005-2009,1060,124.366264631303,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,23.70820617675781,36,10.9422492980957,11,124.84670839892,1049,77.20364379882813,0,121.5805435180664,1013,173.9218109970446,47,9.726444244384766,8,77.81392120601208,8,77.20364379882813,0,121.5805435180664,1016
05000US47071,"Hardin County, Tennessee",2006-2010,955,108.5238316428002,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,17.62917900085449,45,15.80547142028809,26,109.6687510699943,929,77.20364379882813,0,105.1671752929688,884,151.1210005046845,71,10.9422492980957,10,77.97522321557027,10,77.20364379882813,0,106.3829803466797,900
05000US47071,"Hardin County, Tennessee",2007-2011,1034,110.1394957029109,57.75075912475586,0,58.89444954038534,19,11.55015182495117,19,22.49240112304688,46,18.23708152770996,30,111.6391492996066,1004,57.75075912475586,0,106.9908828735352,939,153.5505048241459,95,9.726444244384766,10,58.56410075400029,10,57.75075912475586,0,107.5987854003906,959
05000US47071,"Hardin County, Tennessee",2008-2012,1132,104.2034689207612,13.98176288604736,0,17.7545068392036,19,10.9422492980957,19,26.13981819152832,45,24.92401123046875,38,107.1427518357475,1094,13.98176288604736,0,102.1276626586914,1029,145.9055256501532,103,15.1975679397583,15,15.3065993217636,16,1.823708176612854,1,105.7750778198242,1052
05000US47071,"Hardin County, Tennessee",2009-2013,1127,117.7826239544601,13.98176288604736,0,17.7545068392036,21,10.9422492980957,21,21.88449859619141,36,29.78723335266113,47,121.4908464716731,1080,13.98176288604736,0,105.7750778198242,1020,158.3070231966593,107,20.060791015625,22,20.28975059048099,25,3.03951358795166,3,108.2066879272461,1045
05000US47071,"Hardin County, Tennessee",2010-2014,1246,139.2442281070046,13.98176288604736,0,18.93302333962126,25,12.76595783233643,25,45.59270477294922,86,21.27659606933594,20,140.8603869134726,1226,13.98176288604736,0,126.4437713623047,1112,188.0876986340103,134,13.98176288604736,0,14.30833100864648,3,3.03951358795166,3,127.6595764160156,1132
05000US47071,"Hardin County, Tennessee",2011-2015,1285,137.8827420142147,13.3738603591919,0,37.1418120925995,47,34.65045547485352,47,37.68996810913086,65,5.471124649047852,5,137.991245194338,1280,13.3738603591919,0,121.5805435180664,1165,183.8300277634394,120,13.3738603591919,0,13.86231535353826,3,3.647416353225708,3,122.1884460449219,1170
05000US47071,"Hardin County, Tennessee",2012-2016,1245,121.3280026721449,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,23.10030364990234,30,5.471124649047852,3,121.4512965650735,1242,13.3738603591919,0,117.3252258300781,1209,168.7770507162951,36,13.3738603591919,0,14.2306384367303,3,4.863222122192383,3,118.5410308837891,1212
05000US47071,"Hardin County, Tennessee",2013-2017,1342,127.0254869855123,13.98176288604736,0,36.24038551375607,39,33.43465042114258,39,30.3951358795166,40,6.07902717590332,5,127.1708650411403,1337,13.98176288604736,0,117.3252258300781,1240,172.9181394764163,102,13.98176288604736,0,22.98000948759577,18,18.23708152770996,18,116.7173233032227,1245
05000US47073,"Hawkins County, Tennessee",2005-2009,2791,244.7350238684237,77.20364379882813,0,77.74027528558422,12,9.118540763854981,12,29.78723335266113,67,35.86626052856445,104,247.3491874904399,2687,77.20364379882813,0,231.6109466552734,2598,336.9552826688281,193,54.71124649047852,71,94.6241148352693,71,77.20364379882813,0,238.2978668212891,2641
05000US47073,"Hawkins County, Tennessee",2006-2010,2764,214.5776058232065,77.20364379882813,0,78.57010215518868,23,14.58966541290283,23,21.27659606933594,44,29.17933082580566,44,216.5524931010058,2720,77.20364379882813,0,195.1367797851563,2642,290.0377764115218,122,31.61094284057617,45,83.4245426903049,45,77.20364379882813,0,193.9209747314453,2652
05000US47073,"Hawkins County, Tennessee",2007-2011,2869,240.2085199448163,38.29787063598633,45,59.27908839036525,19,13.3738603591919,19,18.84498405456543,27,41.33738708496094,64,243.7394359251106,2805,57.75075912475586,0,219.452880859375,2714,325.3608765226056,155,40.72948455810547,57,70.66852971340585,57,57.75075912475586,0,219.452880859375,2721
05000US47073,"Hawkins County, Tennessee",2008-2012,2884,197.819806384405,13.98176288604736,17,24.50534237770372,31,17.02127647399902,31,19.45288848876953,29,25.53191566467285,39,199.4606590670738,2845,17.62917900085449,0,178.1155090332031,2756,266.1913040580412,128,24.31610870361328,29,26.91986533520107,41,11.55015182495117,12,178.7234039306641,2766
05000US47073,"Hawkins County, Tennessee",2009-2013,2783,200.3433874272988,14.58966541290283,21,21.41509369266577,28,12.15805435180664,28,17.62917900085449,0,22.49240112304688,40,201.6020361854631,2743,17.62917900085449,0,193.3130645751953,2685,278.4015334392007,98,22.49240112304688,24,24.27047370658688,33,9.118540763854981,9,192.7051696777344,2701
05000US47073,"Hawkins County, Tennessee",2010-2014,2908,196.1190764168232,10.9422492980957,13,23.67701161594749,31,15.80547142028809,31,17.62917900085449,0,11.55015182495117,17,196.4588968251811,2891,17.62917900085449,0,201.2158050537109,2841,280.9813024704682,67,17.62917900085449,0,18.45863367558899,6,5.471124649047852,6,203.0395202636719,2858
05000US47073,"Hawkins County, Tennessee",2011-2015,2800,182.898938374075,10.9422492980957,16,18.51859705861721,9,7.294832706451416,9,12.15805435180664,19,6.686930179595947,7,183.0211372863541,2793,17.02127647399902,0,168.9969635009766,2715,249.0220779989479,85,17.02127647399902,0,25.39404018310474,34,18.84498405456543,34,170.2127685546875,2722
05000US47073,"Hawkins County, Tennessee",2012-2016,2920,188.8983731728652,9.726444244384766,9,17.02127647399902,0,17.02127647399902,0,9.118540763854981,11,5.471124649047852,5,188.9775875395822,2915,17.02127647399902,0,168.3890533447266,2856,253.0562559465547,64,17.02127647399902,0,25.39404018310474,39,18.84498405456543,39,168.9969635009766,2861
05000US47073,"Hawkins County, Tennessee",2013-2017,2906,186.4379359443372,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,27.96352577209473,38,5.471124649047852,5,186.5181952628489,2901,17.62917900085449,0,186.6261444091797,2810,263.7961746049794,96,7.294832706451416,8,22.49240148389662,53,21.27659606933594,45,187.8419494628906,2815
05000US47075,"Haywood County, Tennessee",2005-2009,1017,119.9125687309247,77.20364379882813,0,91.89792140784503,52,49.8480224609375,52,53.49544143676758,270,14.58966541290283,15,120.7968645143954,1002,77.20364379882813,0,105.1671752929688,680,159.4965795832336,337,77.20364379882813,0,78.57010215518868,15,14.58966541290283,15,105.1671752929688,680
05000US47075,"Haywood County, Tennessee",2006-2010,1068,128.982863867247,77.20364379882813,0,82.97148245602588,33,30.3951358795166,33,68.08510589599609,337,12.15805435180664,17,129.554611870895,1051,77.20364379882813,0,89.36170196533203,681,156.9142853584006,387,77.20364379882813,0,78.06285046676015,11,11.55015182495117,11,89.36170196533203,687
05000US47075,"Haywood County, Tennessee",2007-2011,1093,124.4093435267411,57.75075912475586,0,64.16470176890233,29,27.96352577209473,29,87.53799438476563,400,16.41337394714356,22,125.4873842307802,1071,57.75075912475586,0,78.41945648193359,642,147.0622178252339,451,57.75075912475586,0,59.71696786315545,15,15.1975679397583,15,77.81155395507813,649
05000US47075,"Haywood County, Tennessee",2008-2012,1019,129.4161968843115,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,84.49848175048828,416,22.49240112304688,32,131.3562336711848,987,11.55015182495117,0,77.81155395507813,571,151.007251299078,448,11.55015182495117,0,24.20949292069341,22,21.27659606933594,22,77.20364379882813,581
05000US47075,"Haywood County, Tennessee",2009-2013,984,118.7248228056758,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,85.71428680419922,423,18.84498405456543,19,120.2111349844762,965,11.55015182495117,0,80.85106658935547,542,143.640100664388,442,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,81.45896911621094,561
05000US47075,"Haywood County, Tennessee",2010-2014,968,111.6573536658313,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,89.9696044921875,395,10.9422492980957,11,112.1922343451551,957,11.55015182495117,0,79.63526153564453,562,137.1464163130304,406,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,82.06687164306641,573
05000US47075,"Haywood County, Tennessee",2011-2015,967,105.7558556841484,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,62.61398315429688,324,11.55015182495117,0,106.3847123353062,967,11.55015182495117,0,88.14589691162109,643,137.6735274257203,324,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,88.14589691162109,643
05000US47075,"Haywood County, Tennessee",2012-2016,880,99.99584223702018,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,54.10334396362305,240,11.55015182495117,0,100.660689804265,880,11.55015182495117,0,83.89057922363281,636,130.5250847430012,244,11.55015182495117,0,12.30909208592138,4,4.255319118499756,4,83.89057922363281,636
05000US47075,"Haywood County, Tennessee",2013-2017,934,101.3394067646248,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.0638313293457,250,11.55015182495117,0,101.9954968152296,934,11.55015182495117,0,79.02735900878906,680,128.5106954121334,254,11.55015182495117,0,12.30909208592138,4,4.255319118499756,4,79.02735900878906,680
05000US47077,"Henderson County, Tennessee",2005-2009,1041,124.1104591818006,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,43.16109466552734,62,77.20364379882813,0,146.1636367026139,1041,77.20364379882813,0,107.5987854003906,979,164.2586518207084,62,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,107.5987854003906,979
05000US47077,"Henderson County, Tennessee",2006-2010,1149,115.741232506071,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.8480224609375,82,12.76595783233643,14,116.4431302456327,1135,77.20364379882813,0,113.6778106689453,1053,162.2303225063335,96,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,116.7173233032227,1067
05000US47077,"Henderson County, Tennessee",2007-2011,1157,130.2600967829065,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,46.20060729980469,62,7.902735710144043,8,130.4996017066586,1149,57.75075912475586,0,127.0516738891602,1062,181.9610415773927,95,57.75075912475586,0,63.90211500898109,25,27.35562324523926,25,127.0516738891602,1070
05000US47077,"Henderson County, Tennessee",2008-2012,1208,151.3702161079151,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,67.47720336914063,117,11.55015182495117,12,151.8102379015867,1196,13.98176288604736,0,129.4832763671875,1069,199.1955350487013,139,13.98176288604736,0,19.77319869933297,10,13.98176288604736,10,130.6990814208984,1081
05000US47077,"Henderson County, Tennessee",2009-2013,1390,149.3054154403403,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,59.57446670532227,92,17.02127647399902,17,150.2725222141989,1373,13.98176288604736,0,127.6595764160156,1276,196.4410204884131,114,13.98176288604736,0,16.36828202966731,5,8.510638236999512,5,129.4832763671875,1293
05000US47077,"Henderson County, Tennessee",2010-2014,1423,165.5393981604694,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,60.7902717590332,103,17.02127647399902,15,166.4121876430171,1408,13.98176288604736,0,143.4650421142578,1293,219.0559532452296,130,13.98176288604736,0,15.24612294345755,12,6.07902717590332,12,143.4650421142578,1308
05000US47077,"Henderson County, Tennessee",2011-2015,1385,160.2259115759534,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,44.98480224609375,72,6.07902717590332,6,160.3411903153728,1379,13.3738603591919,0,147.1124572753906,1291,217.5187758009613,94,13.3738603591919,0,15.23399898655234,16,7.294832706451416,16,147.7203674316406,1297
05000US47077,"Henderson County, Tennessee",2012-2016,1497,164.8683372710416,13.3738603591919,0,15.53426446960236,9,7.902735710144043,9,31.61094284057617,50,9.726444244384766,8,165.1549949355364,1489,13.3738603591919,0,158.6626129150391,1429,228.8130096204004,68,13.3738603591919,0,13.4976313633396,1,1.823708176612854,1,157.4468078613281,1437
05000US47077,"Henderson County, Tennessee",2013-2017,1439,158.8104484132786,13.98176288604736,0,16.69243778073582,9,9.118540763854981,9,13.98176288604736,16,12.76595783233643,13,159.3227171642626,1426,13.98176288604736,0,143.4650421142578,1393,214.0163003933868,46,13.98176288604736,0,16.36828202966731,8,8.510638236999512,8,145.8966522216797,1406
05000US47079,"Henry County, Tennessee",2005-2009,1467,128.1839015300764,8.510638236999512,9,77.20364379882813,0,77.20364379882813,0,35.86626052856445,78,4.863222122192383,5,128.2761222553991,1462,77.20364379882813,0,111.2462005615234,1361,169.725748638346,106,14.58966541290283,19,78.57010215518868,19,77.20364379882813,0,111.2462005615234,1361
05000US47079,"Henry County, Tennessee",2006-2010,1624,138.1411303846368,11.55015182495117,13,77.20364379882813,0,77.20364379882813,0,44.37689971923828,104,9.118540763854981,8,138.4417555855433,1616,77.20364379882813,0,137.3860168457031,1489,194.827845875976,135,14.58966541290283,18,78.57010215518868,18,77.20364379882813,0,137.3860168457031,1489
05000US47079,"Henry County, Tennessee",2007-2011,1677,151.7140610793632,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,36.47416305541992,97,3.03951358795166,2,151.7445055744823,1675,57.75075912475586,0,137.3860168457031,1570,204.6755333544304,107,8.510638236999512,10,58.37449051329399,10,57.75075912475586,0,137.3860168457031,1570
05000US47079,"Henry County, Tennessee",2008-2012,1773,143.0755637142406,9.726444244384766,6,15.80547142028809,0,15.80547142028809,0,32.82674789428711,113,15.80547142028809,0,143.9459268578492,1773,15.80547142028809,0,118.5410308837891,1646,185.8025643933343,127,9.118540763854981,8,18.24721108771498,8,15.80547142028809,0,118.5410308837891,1646
05000US47079,"Henry County, Tennessee",2009-2013,1859,163.129881010032,4.255319118499756,4,15.80547142028809,0,15.80547142028809,0,51.0638313293457,168,15.80547142028809,0,163.8937796414639,1859,15.80547142028809,0,133.1306915283203,1687,210.5591107151528,172,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,133.1306915283203,1687
05000US47079,"Henry County, Tennessee",2010-2014,1908,171.3498669672047,7.294832706451416,6,15.80547142028809,0,15.80547142028809,0,59.57446670532227,232,15.80547142028809,0,172.0772786758795,1908,15.80547142028809,0,130.6990814208984,1670,215.5064425810639,238,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,130.6990814208984,1670
05000US47079,"Henry County, Tennessee",2011-2015,1801,159.9257969715739,7.294832706451416,7,15.1975679397583,0,15.1975679397583,0,38.90577697753906,145,15.1975679397583,0,160.6462779160372,1801,15.1975679397583,0,136.7781219482422,1649,210.4388632849961,152,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,136.7781219482422,1649
05000US47079,"Henry County, Tennessee",2012-2016,1695,158.4598484047338,8.510638236999512,7,15.1975679397583,0,15.1975679397583,0,41.33738708496094,112,15.1975679397583,0,159.1869643775356,1695,15.1975679397583,0,134.9544067382813,1576,208.1398939524393,119,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,134.9544067382813,1576
05000US47079,"Henry County, Tennessee",2013-2017,1857,176.4929147814715,15.80547142028809,0,16.09507905134008,3,3.03951358795166,3,41.33738708496094,126,1.215805530548096,1,176.4971023873987,1856,15.80547142028809,0,164.1337432861328,1727,241.0179135524535,130,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,163.5258331298828,1728
05000US47081,"Hickman County, Tennessee",2005-2009,617,122.1355095984639,77.20364379882813,0,80.08180914611016,15,21.27659606933594,15,77.20364379882813,0,77.20364379882813,0,122.1355095984639,617,77.20364379882813,0,94.83282470703125,602,154.6297104271718,15,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,94.83282470703125,602
05000US47081,"Hickman County, Tennessee",2006-2010,831,129.3819250163145,77.20364379882813,0,80.08180914611016,16,21.27659606933594,16,77.20364379882813,0,77.20364379882813,0,129.3819250163145,831,77.20364379882813,0,103.3434677124023,815,165.5885105910177,16,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,103.3434677124023,815
05000US47081,"Hickman County, Tennessee",2007-2011,919,131.3942055748355,57.75075912475586,0,60.56188010732421,18,18.23708152770996,18,57.75075912475586,0,57.75075912475586,0,131.3942055748355,919,57.75075912475586,0,109.422492980957,901,170.9904068326926,18,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,109.422492980957,901
05000US47081,"Hickman County, Tennessee",2008-2012,1031,135.1596246713388,13.98176288604736,0,19.34812224245071,12,13.3738603591919,12,13.98176288604736,0,13.98176288604736,0,135.1596246713388,1031,13.98176288604736,0,114.8936157226563,1019,177.3941010155709,12,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,114.8936157226563,1019
05000US47081,"Hickman County, Tennessee",2009-2013,1123,159.2832700478958,13.98176288604736,0,32.3561901472263,36,29.17933082580566,36,9.726444244384766,8,9.118540763854981,9,159.544062574616,1114,13.98176288604736,0,157.4468078613281,1064,223.9657505576977,59,13.98176288604736,0,15.77036073197962,6,7.294832706451416,6,157.4468078613281,1073
05000US47081,"Hickman County, Tennessee",2010-2014,1015,132.4642215366061,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,20.060791015625,31,19.45288848876953,15,133.8849687524913,1000,13.98176288604736,0,133.7386016845703,958,188.2359784096633,57,13.98176288604736,0,18.52857196394627,11,12.15805435180664,11,134.9544067382813,973
05000US47081,"Hickman County, Tennessee",2011-2015,978,122.9001363475739,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,24.31610870361328,32,17.02127647399902,14,124.0732338865099,964,13.3738603591919,0,118.5410308837891,924,170.7525095488898,54,13.3738603591919,0,14.95243044237142,8,6.686930179595947,8,120.9726409912109,938
05000US47081,"Hickman County, Tennessee",2012-2016,1130,130.5250840145775,13.3738603591919,0,14.95243044237142,6,6.686930179595947,6,23.10030364990234,29,30.3951358795166,26,134.0173938044864,1104,13.3738603591919,0,136.7781219482422,1057,189.0636194530844,73,13.3738603591919,0,16.90144562146705,12,10.33434677124023,12,142.8571472167969,1083
05000US47081,"Hickman County, Tennessee",2013-2017,1039,141.3095972997496,13.98176288604736,0,17.38644347156413,11,10.33434677124023,11,23.70820617675781,40,20.060791015625,20,142.7264433284525,1019,13.98176288604736,0,142.8571472167969,943,200.9392117032884,96,13.98176288604736,0,22.0275633288379,25,17.02127647399902,25,144.0729522705078,963
05000US47083,"Houston County, Tennessee",2005-2009,224,57.63225634132509,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,14.58966541290283,14,59.45027592747286,210,77.20364379882813,0,57.14285659790039,210,81.15899846080171,14,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,59.57446670532227,224
05000US47083,"Houston County, Tennessee",2006-2010,254,50.65329402535134,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,13.98176288604736,12,52.54755835450725,242,77.20364379882813,0,44.37689971923828,242,67.34289438619358,12,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,46.80850982666016,254
05000US47083,"Houston County, Tennessee",2007-2011,347,50.74076388654575,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,10.33434677124023,17,51.78246655942944,330,57.75075912475586,0,51.67173385620117,330,72.41956365165612,17,8.510638236999512,8,58.37449051329399,8,57.75075912475586,0,51.0638313293457,339
05000US47083,"Houston County, Tennessee",2008-2012,364,46.84402450039909,4.863222122192383,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,9.726444244384766,13,47.84314317677211,351,10.33434677124023,0,44.37689971923828,346,64.52652059490981,18,6.07902717590332,6,11.989716201546,6,10.33434677124023,0,43.76899719238281,353
05000US47083,"Houston County, Tennessee",2009-2013,357,48.71573356067887,6.686930179595947,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.15805435180664,15,50.20996895016504,342,10.33434677124023,0,49.8480224609375,336,69.69969899232838,21,6.686930179595947,6,12.30909250980894,6,10.33434677124023,0,48.02431488037109,345
05000US47083,"Houston County, Tennessee",2010-2014,396,51.10361735580534,4.863222122192383,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.15805435180664,13,52.52997232504557,383,10.33434677124023,0,52.27963638305664,378,73.10772932592825,18,6.686930179595947,6,12.30909250980894,6,10.33434677124023,0,52.27963638305664,385
05000US47083,"Houston County, Tennessee",2011-2015,379,47.96656910500994,4.863222122192383,4,10.33434677124023,0,10.33434677124023,0,4.255319118499756,4,9.726444244384766,13,48.94277749928808,366,10.33434677124023,0,50.45592880249023,358,69.61747268486309,21,7.294832706451416,7,12.64963665104088,7,10.33434677124023,0,49.8480224609375,364
05000US47083,"Houston County, Tennessee",2012-2016,343,54.40644498009336,5.471124649047852,5,10.33434677124023,0,10.33434677124023,0,8.510638236999512,7,17.62917900085449,18,57.1913385716412,325,10.33434677124023,0,51.67173385620117,313,75.03352140928755,30,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.10334396362305,331
05000US47083,"Houston County, Tennessee",2013-2017,364,56.30898872229751,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,13,17.02127647399902,18,58.82538621829984,346,10.33434677124023,0,52.88753890991211,333,77.25149825650824,31,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,56.53495407104492,351
05000US47085,"Humphreys County, Tennessee",2005-2009,860,119.1846015425405,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,33.43465042114258,53,9.118540763854981,9,119.5329119134819,851,77.20364379882813,0,105.1671752929688,798,158.9500047309095,62,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,105.7750778198242,807
05000US47085,"Humphreys County, Tennessee",2006-2010,846,119.359652368567,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,20.66869354248047,24,77.20364379882813,0,142.1517823643498,846,77.20364379882813,0,113.0699081420898,822,164.4126842454857,24,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,113.0699081420898,822
05000US47085,"Humphreys County, Tennessee",2007-2011,894,118.0724880523406,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,43.76899719238281,48,57.75075912475586,0,131.439197404563,894,57.75075912475586,0,103.9513702392578,846,157.3117917051654,48,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,103.9513702392578,846
05000US47085,"Humphreys County, Tennessee",2008-2012,784,91.17122646494329,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,91.89993766211923,784,11.55015182495117,0,89.36170196533203,784,127.6624702614782,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,89.36170196533203,784
05000US47085,"Humphreys County, Tennessee",2009-2013,732,91.88183777196866,11.55015182495117,0,12.11237603582391,3,3.647416353225708,3,17.62917900085449,32,9.726444244384766,9,92.39521540639154,723,11.55015182495117,0,82.67477416992188,688,123.6017410735057,44,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,83.28267669677734,697
05000US47085,"Humphreys County, Tennessee",2010-2014,823,100.1232620226633,11.55015182495117,0,12.11237603582391,3,3.647416353225708,3,19.45288848876953,34,17.02127647399902,19,101.5597924912374,804,11.55015182495117,0,109.422492980957,767,148.3170575767551,56,11.55015182495117,9,16.3343813583143,9,11.55015182495117,0,109.422492980957,777
05000US47085,"Humphreys County, Tennessee",2011-2015,872,96.66800744176099,11.55015182495117,0,13.66091473491201,6,7.294832706451416,6,23.10030364990234,37,9.726444244384766,14,97.15609800933488,858,11.55015182495117,0,89.9696044921875,815,132.0576896482784,57,5.471124649047852,6,12.78042300179622,6,11.55015182495117,0,90.57750701904297,823
05000US47085,"Humphreys County, Tennessee",2012-2016,829,99.31166445380539,11.55015182495117,0,13.66091473491201,8,7.294832706451416,8,15.80547142028809,32,9.118540763854981,13,99.72940630650179,816,11.55015182495117,0,101.5197601318359,776,142.0178453357561,53,6.07902717590332,6,13.05222504344734,6,11.55015182495117,0,101.5197601318359,783
05000US47085,"Humphreys County, Tennessee",2013-2017,869,109.8757927525017,11.55015182495117,0,13.05222504344734,6,6.07902717590332,6,17.62917900085449,38,13.98176288604736,18,110.7618143874158,851,11.55015182495117,0,116.7173233032227,807,160.2985445724935,62,7.902735710144043,7,13.99497191436299,7,11.55015182495117,0,116.1094207763672,818
