geoid,name,year,total_est,total_se
14000US48439113218,"Census Tract 1132.18, Tarrant County, Texas",2013-2017,3.4867504,1.1998494
14000US48439113220,"Census Tract 1132.20, Tarrant County, Texas",2008-2012,3.4995356,1.6081463
14000US48439113220,"Census Tract 1132.20, Tarrant County, Texas",2013-2017,5.7808218,1.869355
14000US48439113221,"Census Tract 1132.21, Tarrant County, Texas",2008-2012,4.2875156,1.8046211
14000US48439113221,"Census Tract 1132.21, Tarrant County, Texas",2013-2017,2.8051553,1.40646
14000US48439113301,"Census Tract 1133.01, Tarrant County, Texas",2008-2012,4.115684,2.1995003
14000US48439113301,"Census Tract 1133.01, Tarrant County, Texas",2013-2017,4.0156713,1.6814213
14000US48439113302,"Census Tract 1133.02, Tarrant County, Texas",2008-2012,1.2972363,1.0857885
14000US48439113302,"Census Tract 1133.02, Tarrant County, Texas",2013-2017,3.3368092,2.0220246
14000US48439113403,"Census Tract 1134.03, Tarrant County, Texas",2008-2012,4.5913682,3.0171087
14000US48439113403,"Census Tract 1134.03, Tarrant County, Texas",2013-2017,4.0799999,2.3283727
14000US48439113404,"Census Tract 1134.04, Tarrant County, Texas",2008-2012,2.9487181,1.6418297
14000US48439113404,"Census Tract 1134.04, Tarrant County, Texas",2013-2017,5.0813007,1.722353
14000US48439113405,"Census Tract 1134.05, Tarrant County, Texas",2008-2012,3.3478894,1.8572414
14000US48439113405,"Census Tract 1134.05, Tarrant County, Texas",2013-2017,5.4744525,2.5415022
14000US48439113407,"Census Tract 1134.07, Tarrant County, Texas",2008-2012,5.0546451,2.0742607
14000US48439113407,"Census Tract 1134.07, Tarrant County, Texas",2013-2017,8.7439795,2.3453755
14000US48439113408,"Census Tract 1134.08, Tarrant County, Texas",2008-2012,7.2173915,2.3432102
14000US48439113408,"Census Tract 1134.08, Tarrant County, Texas",2013-2017,9.3978844,3.3412759
14000US48439113509,"Census Tract 1135.09, Tarrant County, Texas",2008-2012,.83579153,.76104796
14000US48439113509,"Census Tract 1135.09, Tarrant County, Texas",2013-2017,.88770527,.82948303
14000US48439113510,"Census Tract 1135.10, Tarrant County, Texas",2008-2012,4.113924,1.8377444
14000US48439113510,"Census Tract 1135.10, Tarrant County, Texas",2013-2017,2.8876054,1.3416164
14000US48439113511,"Census Tract 1135.11, Tarrant County, Texas",2008-2012,6.4339151,2.4727964
14000US48439113511,"Census Tract 1135.11, Tarrant County, Texas",2013-2017,2.7941177,1.1288368
14000US48439113512,"Census Tract 1135.12, Tarrant County, Texas",2008-2012,1.0678608,.83989036
14000US48439113512,"Census Tract 1135.12, Tarrant County, Texas",2013-2017,6.1238689,2.2922204
14000US48439113513,"Census Tract 1135.13, Tarrant County, Texas",2008-2012,5.0314465,2.0033326
14000US48439113513,"Census Tract 1135.13, Tarrant County, Texas",2013-2017,5.3525643,2.1166849
14000US48439113514,"Census Tract 1135.14, Tarrant County, Texas",2008-2012,6.3714414,2.3112171
14000US48439113514,"Census Tract 1135.14, Tarrant County, Texas",2013-2017,2.900491,1.3423251
14000US48439113516,"Census Tract 1135.16, Tarrant County, Texas",2008-2012,.60373217,.68681836
14000US48439113516,"Census Tract 1135.16, Tarrant County, Texas",2013-2017,1.6129031,.92269576
14000US48439113517,"Census Tract 1135.17, Tarrant County, Texas",2008-2012,2.4987507,1.1600642
14000US48439113517,"Census Tract 1135.17, Tarrant County, Texas",2013-2017,7.4249601,2.2358418
14000US48439113518,"Census Tract 1135.18, Tarrant County, Texas",2008-2012,3.5900581,1.0431381
14000US48439113518,"Census Tract 1135.18, Tarrant County, Texas",2013-2017,3.1498299,1.663812
14000US48439113519,"Census Tract 1135.19, Tarrant County, Texas",2008-2012,1.739652,1.0140678
14000US48439113519,"Census Tract 1135.19, Tarrant County, Texas",2013-2017,2.3128071,1.3810017
14000US48439113520,"Census Tract 1135.20, Tarrant County, Texas",2008-2012,2.2699006,1.0399493
14000US48439113520,"Census Tract 1135.20, Tarrant County, Texas",2013-2017,2.3149657,1.5549735
14000US48439113607,"Census Tract 1136.07, Tarrant County, Texas",2008-2012,2.3684211,1.1339548
14000US48439113607,"Census Tract 1136.07, Tarrant County, Texas",2013-2017,5.7790108,1.8512642
14000US48439113610,"Census Tract 1136.10, Tarrant County, Texas",2008-2012,3.7114263,1.2956302
14000US48439113610,"Census Tract 1136.10, Tarrant County, Texas",2013-2017,6.6053996,2.0288301
14000US48439113611,"Census Tract 1136.11, Tarrant County, Texas",2008-2012,4.5176468,2.0874939
14000US48439113611,"Census Tract 1136.11, Tarrant County, Texas",2013-2017,6.397306,1.4288222
14000US48439113612,"Census Tract 1136.12, Tarrant County, Texas",2008-2012,3.1397848,1.0757239
14000US48439113612,"Census Tract 1136.12, Tarrant County, Texas",2013-2017,9.1573305,2.1738091
14000US48439113613,"Census Tract 1136.13, Tarrant County, Texas",2008-2012,3.3748701,1.5118471
14000US48439113613,"Census Tract 1136.13, Tarrant County, Texas",2013-2017,2.7975585,1.1376297
14000US48439113618,"Census Tract 1136.18, Tarrant County, Texas",2008-2012,3.4102652,1.5986819
14000US48439113618,"Census Tract 1136.18, Tarrant County, Texas",2013-2017,9.0676422,4.805676
14000US48439113619,"Census Tract 1136.19, Tarrant County, Texas",2008-2012,5.8512797,3.9397781
14000US48439113619,"Census Tract 1136.19, Tarrant County, Texas",2013-2017,2.5614035,1.2995647
14000US48439113622,"Census Tract 1136.22, Tarrant County, Texas",2008-2012,4.1832671,1.765371
14000US48439113622,"Census Tract 1136.22, Tarrant County, Texas",2013-2017,4.994833,2.1108408
14000US48439113623,"Census Tract 1136.23, Tarrant County, Texas",2008-2012,3.540277,1.3809427
14000US48439113623,"Census Tract 1136.23, Tarrant County, Texas",2013-2017,5.46875,2.4514637
14000US48439113624,"Census Tract 1136.24, Tarrant County, Texas",2008-2012,3.4541578,1.2306032
14000US48439113624,"Census Tract 1136.24, Tarrant County, Texas",2013-2017,4.3834491,1.8202784
14000US48439113625,"Census Tract 1136.25, Tarrant County, Texas",2008-2012,2.6927783,2.0236485
14000US48439113625,"Census Tract 1136.25, Tarrant County, Texas",2013-2017,5.878788,2.029856
14000US48439113626,"Census Tract 1136.26, Tarrant County, Texas",2008-2012,4.7360635,1.4656466
14000US48439113626,"Census Tract 1136.26, Tarrant County, Texas",2013-2017,8.1023455,2.5178432
14000US48439113627,"Census Tract 1136.27, Tarrant County, Texas",2008-2012,2.7893174,1.0336206
14000US48439113627,"Census Tract 1136.27, Tarrant County, Texas",2013-2017,1.3094221,.74831748
14000US48439113628,"Census Tract 1136.28, Tarrant County, Texas",2008-2012,1.394978,.76593351
14000US48439113628,"Census Tract 1136.28, Tarrant County, Texas",2013-2017,2.6883624,1.3090546
14000US48439113629,"Census Tract 1136.29, Tarrant County, Texas",2008-2012,3.6821704,1.7501354
14000US48439113629,"Census Tract 1136.29, Tarrant County, Texas",2013-2017,10.080429,4.853651
14000US48439113630,"Census Tract 1136.30, Tarrant County, Texas",2008-2012,.59117782,.65732121
14000US48439113630,"Census Tract 1136.30, Tarrant County, Texas",2013-2017,4.1227231,1.3586472
14000US48439113631,"Census Tract 1136.31, Tarrant County, Texas",2008-2012,.62860131,.56939113
14000US48439113631,"Census Tract 1136.31, Tarrant County, Texas",2013-2017,1.7828571,.79641545
14000US48439113632,"Census Tract 1136.32, Tarrant County, Texas",2008-2012,4.6649704,1.6412137
14000US48439113632,"Census Tract 1136.32, Tarrant County, Texas",2013-2017,3.8247011,1.4226922
14000US48439113633,"Census Tract 1136.33, Tarrant County, Texas",2008-2012,0,.44800091
14000US48439113633,"Census Tract 1136.33, Tarrant County, Texas",2013-2017,6.6502461,1.9600296
14000US48439113634,"Census Tract 1136.34, Tarrant County, Texas",2008-2012,3.521127,2.3611612
14000US48439113634,"Census Tract 1136.34, Tarrant County, Texas",2013-2017,7.3940849,2.1622062
14000US48439113703,"Census Tract 1137.03, Tarrant County, Texas",2008-2012,3.5623841,1.2407939
14000US48439113703,"Census Tract 1137.03, Tarrant County, Texas",2013-2017,7.342267,1.9308391
14000US48439113705,"Census Tract 1137.05, Tarrant County, Texas",2008-2012,5.3064957,3.5055649
14000US48439113705,"Census Tract 1137.05, Tarrant County, Texas",2013-2017,3.0126038,1.6777594
14000US48439113707,"Census Tract 1137.07, Tarrant County, Texas",2008-2012,3.4932659,1.2071756
14000US48439113707,"Census Tract 1137.07, Tarrant County, Texas",2013-2017,5.3798771,1.7348692
14000US48439113709,"Census Tract 1137.09, Tarrant County, Texas",2008-2012,2.0408163,1.1004896
14000US48439113709,"Census Tract 1137.09, Tarrant County, Texas",2013-2017,4.1407866,1.6611466
14000US48439113710,"Census Tract 1137.10, Tarrant County, Texas",2008-2012,1.4974263,1.4369475
14000US48439113710,"Census Tract 1137.10, Tarrant County, Texas",2013-2017,3.8907285,1.3135653
14000US48439113711,"Census Tract 1137.11, Tarrant County, Texas",2008-2012,7.8396173,3.1427014
14000US48439113711,"Census Tract 1137.11, Tarrant County, Texas",2013-2017,1.7348756,.84153777
14000US48439113803,"Census Tract 1138.03, Tarrant County, Texas",2008-2012,7.4631972,2.5521235
14000US48439113803,"Census Tract 1138.03, Tarrant County, Texas",2013-2017,10.393909,2.1153915
14000US48439113808,"Census Tract 1138.08, Tarrant County, Texas",2008-2012,9.6207218,3.2650139
14000US48439113808,"Census Tract 1138.08, Tarrant County, Texas",2013-2017,6.6442952,2.010139
14000US48439113809,"Census Tract 1138.09, Tarrant County, Texas",2008-2012,6.5736151,1.968011
14000US48439113809,"Census Tract 1138.09, Tarrant County, Texas",2013-2017,4.3786488,1.7303616
14000US48439113810,"Census Tract 1138.10, Tarrant County, Texas",2008-2012,5.1796546,1.6657313
14000US48439113810,"Census Tract 1138.10, Tarrant County, Texas",2013-2017,5.9882936,1.8424551
14000US48439113811,"Census Tract 1138.11, Tarrant County, Texas",2008-2012,4.4615383,2.7927735
14000US48439113811,"Census Tract 1138.11, Tarrant County, Texas",2013-2017,4.5,2.0130663
14000US48439113812,"Census Tract 1138.12, Tarrant County, Texas",2008-2012,5.3688684,1.7587515
14000US48439113812,"Census Tract 1138.12, Tarrant County, Texas",2013-2017,8.975791,2.7394989
14000US48439113813,"Census Tract 1138.13, Tarrant County, Texas",2008-2012,7.187994,1.9537933
14000US48439113813,"Census Tract 1138.13, Tarrant County, Texas",2013-2017,6.6460586,1.6083179
14000US48439113814,"Census Tract 1138.14, Tarrant County, Texas",2008-2012,11.286682,2.8981485
14000US48439113814,"Census Tract 1138.14, Tarrant County, Texas",2013-2017,10.155881,2.3382294
14000US48439113815,"Census Tract 1138.15, Tarrant County, Texas",2008-2012,11.030972,4.114697
14000US48439113815,"Census Tract 1138.15, Tarrant County, Texas",2013-2017,6.0200667,1.6700206
14000US48439113816,"Census Tract 1138.16, Tarrant County, Texas",2008-2012,7.3270016,2.4504743
14000US48439113816,"Census Tract 1138.16, Tarrant County, Texas",2013-2017,9.328064,2.0086577
14000US48439113906,"Census Tract 1139.06, Tarrant County, Texas",2008-2012,7.9182634,2.0585008
14000US48439113906,"Census Tract 1139.06, Tarrant County, Texas",2013-2017,6.7161264,1.5896115
14000US48439113907,"Census Tract 1139.07, Tarrant County, Texas",2008-2012,11.028867,2.220705
14000US48439113907,"Census Tract 1139.07, Tarrant County, Texas",2013-2017,3.2797031,1.2366307
14000US48439113908,"Census Tract 1139.08, Tarrant County, Texas",2008-2012,7.1867614,2.1451991
14000US48439113908,"Census Tract 1139.08, Tarrant County, Texas",2013-2017,6.2075214,1.7961426
14000US48439113909,"Census Tract 1139.09, Tarrant County, Texas",2008-2012,5.976613,1.7225391
14000US48439113909,"Census Tract 1139.09, Tarrant County, Texas",2013-2017,5.2651658,2.0152071
14000US48439113910,"Census Tract 1139.10, Tarrant County, Texas",2008-2012,5.6209536,1.5792847
14000US48439113910,"Census Tract 1139.10, Tarrant County, Texas",2013-2017,8.047945,1.8413504
14000US48439113911,"Census Tract 1139.11, Tarrant County, Texas",2008-2012,3.3892729,1.6246948
14000US48439113911,"Census Tract 1139.11, Tarrant County, Texas",2013-2017,6.2800775,1.6821375
14000US48439113912,"Census Tract 1139.12, Tarrant County, Texas",2008-2012,7.4730353,1.7558112
14000US48439113912,"Census Tract 1139.12, Tarrant County, Texas",2013-2017,10.446097,3.2286453
14000US48439113916,"Census Tract 1139.16, Tarrant County, Texas",2008-2012,5.0955415,2.2114756
14000US48439113916,"Census Tract 1139.16, Tarrant County, Texas",2013-2017,4.132587,1.4716636
14000US48439113917,"Census Tract 1139.17, Tarrant County, Texas",2008-2012,13.881108,2.9304719
14000US48439113917,"Census Tract 1139.17, Tarrant County, Texas",2013-2017,9.0121784,2.1309376
14000US48439113918,"Census Tract 1139.18, Tarrant County, Texas",2008-2012,10.164534,3.0664573
14000US48439113918,"Census Tract 1139.18, Tarrant County, Texas",2013-2017,7.7032304,1.4893278
14000US48439113919,"Census Tract 1139.19, Tarrant County, Texas",2008-2012,10.228605,2.6614876
14000US48439113919,"Census Tract 1139.19, Tarrant County, Texas",2013-2017,10.139382,2.3169882
14000US48439113920,"Census Tract 1139.20, Tarrant County, Texas",2008-2012,12.51422,3.4698699
14000US48439113920,"Census Tract 1139.20, Tarrant County, Texas",2013-2017,11.871014,2.4340549
14000US48439113921,"Census Tract 1139.21, Tarrant County, Texas",2008-2012,9.9014235,1.9203169
14000US48439113921,"Census Tract 1139.21, Tarrant County, Texas",2013-2017,11.657292,2.6265447
14000US48439113922,"Census Tract 1139.22, Tarrant County, Texas",2008-2012,11.111112,1.9979514
14000US48439113922,"Census Tract 1139.22, Tarrant County, Texas",2013-2017,11.025336,2.1305439
14000US48439113923,"Census Tract 1139.23, Tarrant County, Texas",2008-2012,3.7723784,1.9887136
14000US48439113923,"Census Tract 1139.23, Tarrant County, Texas",2013-2017,7.73703,1.9834044
14000US48439113924,"Census Tract 1139.24, Tarrant County, Texas",2008-2012,7.9207921,2.3878722
14000US48439113924,"Census Tract 1139.24, Tarrant County, Texas",2013-2017,12.459489,2.721446
14000US48439113925,"Census Tract 1139.25, Tarrant County, Texas",2008-2012,10.819234,3.1857178
14000US48439113925,"Census Tract 1139.25, Tarrant County, Texas",2013-2017,6.4225054,1.949035
14000US48439113926,"Census Tract 1139.26, Tarrant County, Texas",2008-2012,10.01174,1.834677
14000US48439113926,"Census Tract 1139.26, Tarrant County, Texas",2013-2017,10.375637,2.2610154
14000US48439113927,"Census Tract 1139.27, Tarrant County, Texas",2008-2012,11.746628,2.2336049
14000US48439113927,"Census Tract 1139.27, Tarrant County, Texas",2013-2017,7.6511955,1.6790642
14000US48439113928,"Census Tract 1139.28, Tarrant County, Texas",2008-2012,9.0863829,2.1283264
14000US48439113928,"Census Tract 1139.28, Tarrant County, Texas",2013-2017,11.447084,2.9075301
14000US48439113929,"Census Tract 1139.29, Tarrant County, Texas",2008-2012,11.410579,2.5169997
14000US48439113929,"Census Tract 1139.29, Tarrant County, Texas",2013-2017,6.4008393,1.9830868
14000US48439114003,"Census Tract 1140.03, Tarrant County, Texas",2008-2012,10.363741,2.1187236
14000US48439114003,"Census Tract 1140.03, Tarrant County, Texas",2013-2017,10.383859,2.0573237
14000US48439114005,"Census Tract 1140.05, Tarrant County, Texas",2008-2012,7.1081929,1.8094102
14000US48439114005,"Census Tract 1140.05, Tarrant County, Texas",2013-2017,4.9088359,1.4633304
14000US48439114006,"Census Tract 1140.06, Tarrant County, Texas",2008-2012,6.1406026,1.7686056
14000US48439114006,"Census Tract 1140.06, Tarrant County, Texas",2013-2017,9.6176825,2.8971136
14000US48439114007,"Census Tract 1140.07, Tarrant County, Texas",2008-2012,6.6936483,1.8704877
14000US48439114007,"Census Tract 1140.07, Tarrant County, Texas",2013-2017,9.0227385,2.0678985
14000US48439114008,"Census Tract 1140.08, Tarrant County, Texas",2008-2012,8.3999996,2.1982784
14000US48439114008,"Census Tract 1140.08, Tarrant County, Texas",2013-2017,10.743321,1.8404235
14000US48439114102,"Census Tract 1141.02, Tarrant County, Texas",2008-2012,6.0109291,1.5088445
14000US48439114102,"Census Tract 1141.02, Tarrant County, Texas",2013-2017,11.402027,2.9185181
14000US48439114103,"Census Tract 1141.03, Tarrant County, Texas",2008-2012,18.222649,4.5055733
14000US48439114103,"Census Tract 1141.03, Tarrant County, Texas",2013-2017,9.4481049,2.157294
14000US48439114104,"Census Tract 1141.04, Tarrant County, Texas",2008-2012,9.959487,2.7777758
14000US48439114104,"Census Tract 1141.04, Tarrant County, Texas",2013-2017,11.372979,2.4345651
14000US48439114203,"Census Tract 1142.03, Tarrant County, Texas",2008-2012,13.577895,2.6587303
14000US48439114203,"Census Tract 1142.03, Tarrant County, Texas",2013-2017,19.409704,3.7000325
14000US48439114204,"Census Tract 1142.04, Tarrant County, Texas",2008-2012,19.022358,4.1300416
14000US48439114204,"Census Tract 1142.04, Tarrant County, Texas",2013-2017,14.194277,3.2751482
14000US48439114205,"Census Tract 1142.05, Tarrant County, Texas",2008-2012,8.5828342,3.8896415
14000US48439114205,"Census Tract 1142.05, Tarrant County, Texas",2013-2017,6.6945605,3.6617081
14000US48439114206,"Census Tract 1142.06, Tarrant County, Texas",2008-2012,4.6598325,2.0017283
14000US48439114206,"Census Tract 1142.06, Tarrant County, Texas",2013-2017,4.0904717,1.5889237
14000US48439114207,"Census Tract 1142.07, Tarrant County, Texas",2008-2012,6.2657542,2.065979
14000US48439114207,"Census Tract 1142.07, Tarrant County, Texas",2013-2017,10.003259,2.4882672
14000US48439121601,"Census Tract 1216.01, Tarrant County, Texas",2008-2012,4.0680027,1.5770307
14000US48439121601,"Census Tract 1216.01, Tarrant County, Texas",2013-2017,5.0832605,1.9913958
14000US48439121604,"Census Tract 1216.04, Tarrant County, Texas",2008-2012,5.1458673,1.7826308
14000US48439121604,"Census Tract 1216.04, Tarrant County, Texas",2013-2017,5.7875457,2.4977708
14000US48439121605,"Census Tract 1216.05, Tarrant County, Texas",2008-2012,3.058995,2.2784579
14000US48439121605,"Census Tract 1216.05, Tarrant County, Texas",2013-2017,11.398467,3.3747389
14000US48439121606,"Census Tract 1216.06, Tarrant County, Texas",2008-2012,4.5679016,1.7497295
14000US48439121606,"Census Tract 1216.06, Tarrant County, Texas",2013-2017,5.1681194,1.7652714
14000US48439121608,"Census Tract 1216.08, Tarrant County, Texas",2008-2012,2.9215357,1.0122356
14000US48439121608,"Census Tract 1216.08, Tarrant County, Texas",2013-2017,4.153481,1.5025896
14000US48439121609,"Census Tract 1216.09, Tarrant County, Texas",2008-2012,11.062979,3.3897281
14000US48439121609,"Census Tract 1216.09, Tarrant County, Texas",2013-2017,5.9348335,2.1045465
14000US48439121610,"Census Tract 1216.10, Tarrant County, Texas",2008-2012,8.139535,3.0768442
14000US48439121610,"Census Tract 1216.10, Tarrant County, Texas",2013-2017,11.973019,3.7320423
14000US48439121611,"Census Tract 1216.11, Tarrant County, Texas",2008-2012,5.3254437,2.0236666
14000US48439121611,"Census Tract 1216.11, Tarrant County, Texas",2013-2017,8.151659,2.5493689
14000US48439121702,"Census Tract 1217.02, Tarrant County, Texas",2008-2012,5.3774562,2.7105486
14000US48439121702,"Census Tract 1217.02, Tarrant County, Texas",2013-2017,6.8296185,2.21225
14000US48439121703,"Census Tract 1217.03, Tarrant County, Texas",2008-2012,6.5678811,2.3345654
14000US48439121703,"Census Tract 1217.03, Tarrant County, Texas",2013-2017,7.3057437,2.4536798
14000US48439121704,"Census Tract 1217.04, Tarrant County, Texas",2008-2012,8.6047935,3.6990297
14000US48439121704,"Census Tract 1217.04, Tarrant County, Texas",2013-2017,5.6413698,2.3753216
14000US48439121903,"Census Tract 1219.03, Tarrant County, Texas",2008-2012,5.9991727,4.0032516
14000US48439121903,"Census Tract 1219.03, Tarrant County, Texas",2013-2017,8.6089907,2.5213561
14000US48439121904,"Census Tract 1219.04, Tarrant County, Texas",2008-2012,4.8965168,2.2020149
14000US48439121904,"Census Tract 1219.04, Tarrant County, Texas",2013-2017,7.439199,2.4274201
14000US48439121905,"Census Tract 1219.05, Tarrant County, Texas",2008-2012,2.0782397,1.5646839
14000US48439121905,"Census Tract 1219.05, Tarrant County, Texas",2013-2017,4.7962646,2.083159
14000US48439121906,"Census Tract 1219.06, Tarrant County, Texas",2008-2012,5.9499664,2.7713277
14000US48439121906,"Census Tract 1219.06, Tarrant County, Texas",2013-2017,8.6908083,2.2130127
14000US48439122001,"Census Tract 1220.01, Tarrant County, Texas",2008-2012,4.7164178,3.2972038
14000US48439122001,"Census Tract 1220.01, Tarrant County, Texas",2013-2017,2.7136259,1.3520459
14000US48439122002,"Census Tract 1220.02, Tarrant County, Texas",2008-2012,3.1946957,2.5350566
14000US48439122002,"Census Tract 1220.02, Tarrant County, Texas",2013-2017,6.8170428,2.6067083
14000US48439122100,"Census Tract 1221, Tarrant County, Texas",2008-2012,4.0337367,1.7870091
14000US48439122100,"Census Tract 1221, Tarrant County, Texas",2013-2017,2.8294575,2.7795393
14000US48439122200,"Census Tract 1222, Tarrant County, Texas",2008-2012,10.011376,9.8447609
14000US48439122200,"Census Tract 1222, Tarrant County, Texas",2013-2017,5.5979643,2.2346311
14000US48439122300,"Census Tract 1223, Tarrant County, Texas",2008-2012,.83702606,.78600764
14000US48439122300,"Census Tract 1223, Tarrant County, Texas",2013-2017,2.6125624,1.3965255
14000US48439122400,"Census Tract 1224, Tarrant County, Texas",2008-2012,8.814456,2.8139751
14000US48439122400,"Census Tract 1224, Tarrant County, Texas",2013-2017,3.7769783,1.7396049
14000US48439122500,"Census Tract 1225, Tarrant County, Texas",2008-2012,3.1418312,1.1025593
14000US48439122500,"Census Tract 1225, Tarrant County, Texas",2013-2017,10.604559,3.5394423
14000US48439122600,"Census Tract 1226, Tarrant County, Texas",2008-2012,6.7415729,2.9801755
14000US48439122600,"Census Tract 1226, Tarrant County, Texas",2013-2017,5.0951848,2.2527061
14000US48439122700,"Census Tract 1227, Tarrant County, Texas",2008-2012,3.2508492,1.9079313
14000US48439122700,"Census Tract 1227, Tarrant County, Texas",2013-2017,6.3113003,2.4612465
14000US48439122801,"Census Tract 1228.01, Tarrant County, Texas",2008-2012,3.7786775,2.563081
14000US48439122801,"Census Tract 1228.01, Tarrant County, Texas",2013-2017,3.0538301,1.6417016
14000US48439122802,"Census Tract 1228.02, Tarrant County, Texas",2008-2012,10,4.882617
14000US48439122802,"Census Tract 1228.02, Tarrant County, Texas",2013-2017,5.6629834,1.9132847
14000US48439122900,"Census Tract 1229, Tarrant County, Texas",2008-2012,4.3030524,1.8036584
14000US48439122900,"Census Tract 1229, Tarrant County, Texas",2013-2017,5.6441326,2.5858657
14000US48439123000,"Census Tract 1230, Tarrant County, Texas",2008-2012,1.4125468,.80387712
14000US48439123000,"Census Tract 1230, Tarrant County, Texas",2013-2017,6.3270993,2.4600077
14000US48439123100,"Census Tract 1231, Tarrant County, Texas",2008-2012,4.2836041,3.7140944
14000US48439123100,"Census Tract 1231, Tarrant County, Texas",2013-2017,5.1502147,2.8179665
14000US48439123200,"Census Tract 1232, Tarrant County, Texas",2008-2012,5.9059057,3.1492803
14000US48439123200,"Census Tract 1232, Tarrant County, Texas",2013-2017,8.1236515,3.8556955
14000US48439123300,"Census Tract 1233, Tarrant County, Texas",2008-2012,2.3176551,1.3105382
14000US48439123300,"Census Tract 1233, Tarrant County, Texas",2013-2017,1.7671518,1.2240866
14000US48439123400,"Census Tract 1234, Tarrant County, Texas",2008-2012,1.5640273,1.4477782
14000US48439123400,"Census Tract 1234, Tarrant County, Texas",2013-2017,3.5469108,1.8887004
14000US48439123500,"Census Tract 1235, Tarrant County, Texas",2008-2012,9.9667768,6.7655301
14000US48439123500,"Census Tract 1235, Tarrant County, Texas",2013-2017,14.476386,7.4212193
14000US48439123600,"Census Tract 1236, Tarrant County, Texas",2008-2012,.7352941,1.3166796
14000US48439123600,"Census Tract 1236, Tarrant County, Texas",2013-2017,5.5956678,2.1284964
14000US48439980000,"Census Tract 9800, Tarrant County, Texas",2008-2012,,
14000US48439980000,"Census Tract 9800, Tarrant County, Texas",2013-2017,,
14000US48441010100,"Census Tract 101, Taylor County, Texas",2008-2012,.67372477,.61290735
14000US48441010100,"Census Tract 101, Taylor County, Texas",2013-2017,6.9845252,2.5809326
14000US48441010200,"Census Tract 102, Taylor County, Texas",2008-2012,2.9756536,1.6558526
14000US48441010200,"Census Tract 102, Taylor County, Texas",2013-2017,5.3119731,2.7542126
14000US48441010300,"Census Tract 103, Taylor County, Texas",2008-2012,.86956519,1.5541508
14000US48441010300,"Census Tract 103, Taylor County, Texas",2013-2017,.51020408,1.016137
14000US48441010400,"Census Tract 104, Taylor County, Texas",2008-2012,2.4709303,1.993838
14000US48441010400,"Census Tract 104, Taylor County, Texas",2013-2017,7.1274295,2.5319171
14000US48441010500,"Census Tract 105, Taylor County, Texas",2008-2012,6.0863414,2.6570563
14000US48441010500,"Census Tract 105, Taylor County, Texas",2013-2017,1.1797363,1.330228
14000US48441010600,"Census Tract 106, Taylor County, Texas",2008-2012,0,.45055506
14000US48441010600,"Census Tract 106, Taylor County, Texas",2013-2017,1.05919,.77780533
14000US48441010700,"Census Tract 107, Taylor County, Texas",2008-2012,1.2311902,1.3131316
14000US48441010700,"Census Tract 107, Taylor County, Texas",2013-2017,4.5866022,2.4172506
14000US48441010800,"Census Tract 108, Taylor County, Texas",2008-2012,2.0910208,2.2211187
14000US48441010800,"Census Tract 108, Taylor County, Texas",2013-2017,2.4137931,2.137836
14000US48441010900,"Census Tract 109, Taylor County, Texas",2008-2012,3.5877593,1.748343
14000US48441010900,"Census Tract 109, Taylor County, Texas",2013-2017,2.1926908,1.3673779
14000US48441011000,"Census Tract 110, Taylor County, Texas",2008-2012,1.5810277,2.3716717
14000US48441011000,"Census Tract 110, Taylor County, Texas",2013-2017,6.2925167,4.1916332
14000US48441011200,"Census Tract 112, Taylor County, Texas",2008-2012,7.8515964,3.4898553
14000US48441011200,"Census Tract 112, Taylor County, Texas",2013-2017,.57518488,.84764409
14000US48441011300,"Census Tract 113, Taylor County, Texas",2008-2012,5.4163847,2.445514
14000US48441011300,"Census Tract 113, Taylor County, Texas",2013-2017,4.3733683,2.5388217
14000US48441011400,"Census Tract 114, Taylor County, Texas",2008-2012,3.1736526,1.8242495
14000US48441011400,"Census Tract 114, Taylor County, Texas",2013-2017,3.1098154,1.3014711
14000US48441011500,"Census Tract 115, Taylor County, Texas",2008-2012,4.9202127,3.1389263
14000US48441011500,"Census Tract 115, Taylor County, Texas",2013-2017,3.9634147,2.080404
14000US48441011600,"Census Tract 116, Taylor County, Texas",2008-2012,.43290043,.66400433
14000US48441011600,"Census Tract 116, Taylor County, Texas",2013-2017,3.3690658,2.6453822
14000US48441011700,"Census Tract 117, Taylor County, Texas",2008-2012,1.6651249,1.1230136
14000US48441011700,"Census Tract 117, Taylor County, Texas",2013-2017,3.7735848,2.7842069
14000US48441011900,"Census Tract 119, Taylor County, Texas",2008-2012,4.6119237,3.5646989
14000US48441011900,"Census Tract 119, Taylor County, Texas",2013-2017,3.846154,2.0059128
14000US48441012000,"Census Tract 120, Taylor County, Texas",2008-2012,2.5072324,1.4003009
14000US48441012000,"Census Tract 120, Taylor County, Texas",2013-2017,2.9868579,1.3520179
14000US48441012100,"Census Tract 121, Taylor County, Texas",2008-2012,2.2421525,4.0581903
14000US48441012100,"Census Tract 121, Taylor County, Texas",2013-2017,0,3.8549929
14000US48441012200,"Census Tract 122, Taylor County, Texas",2008-2012,4.9115915,2.419657
14000US48441012200,"Census Tract 122, Taylor County, Texas",2013-2017,1.5435503,1.3751631
14000US48441012300,"Census Tract 123, Taylor County, Texas",2008-2012,2.6447105,1.1037512
14000US48441012300,"Census Tract 123, Taylor County, Texas",2013-2017,4.2600894,2.1990499
