geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US5101560,"Galax City Public Schools, Virginia",2008-2012,1281,177.0886517257025,10.33434677124023,0,13.38766919180937,3,8.510638236999512,3,26.13981819152832,39,68.08510589599609,303,189.7260451674892,978,10.33434677124023,0,149.5440673828125,936,231.7839913786591,345,10.33434677124023,0,26.98156887589704,28,24.92401123046875,28,153.1914825439453,1211
97000US5101560,"Galax City Public Schools, Virginia",2009-2013,1281,173.7474962181652,10.33434677124023,0,11.989716201546,4,6.07902717590332,4,24.31610870361328,48,96.04862976074219,310,198.5284153994018,971,10.33434677124023,0,155.6231079101563,919,233.2525330145365,362,10.33434677124023,0,27.54409992532358,25,25.53191566467285,25,177.5075988769531,1204
97000US5101560,"Galax City Public Schools, Virginia",2010-2014,1398,172.043993152831,10.33434677124023,0,13.00968696366786,4,7.902735710144043,4,27.96352577209473,63,85.10638427734375,335,191.9433047145283,1063,10.33434677124023,0,172.0364685058594,989,243.3016277708369,409,10.33434677124023,0,28.6747151130905,39,26.74772071838379,39,191.4893646240234,1292
97000US5101560,"Galax City Public Schools, Virginia",2011-2015,1302,150.6127351253873,10.33434677124023,0,14.61497336215455,10,10.33434677124023,10,45.59270477294922,107,85.10638427734375,262,172.9950653247456,1040,10.33434677124023,0,130.6990814208984,916,199.4152598629722,386,15.1975679397583,19,34.52759157511222,58,31.0030403137207,39,137.9939270019531,1127
97000US5101560,"Galax City Public Schools, Virginia",2012-2016,1309,137.2608846585079,10.33434677124023,0,10.77206414943702,2,3.03951358795166,2,55.31914901733398,192,86.93009185791016,209,162.4727402602076,1100,10.33434677124023,0,91.79331207275391,901,165.1258992360744,408,13.3738603591919,15,30.44979908049705,49,27.35562324523926,34,100.9118576049805,1066
97000US5101560,"Galax City Public Schools, Virginia",2013-2017,1405,148.5013183852416,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,69.30091094970703,210,69.9088134765625,241,164.1337374333982,1164,10.33434677124023,0,100.9118576049805,948,179.543433651701,457,21.27659606933594,29,25.45944291808705,47,13.98176288604736,18,91.79331207275391,1148
97000US5101590,"Giles County Public Schools, Virginia",2005-2009,3940,146.8094560696108,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,24.31610870361328,49,15.80547142028809,36,147.6578115721364,3904,77.20364379882813,0,124.6200637817383,3818,192.5699267497901,122,12.76595783233643,17,19.84781475781556,54,15.1975679397583,37,124.0121612548828,3837
97000US5101590,"Giles County Public Schools, Virginia",2006-2010,3849,142.9217996193241,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,18.84498405456543,46,15.80547142028809,37,143.7930934824193,3812,77.20364379882813,0,137.3860168457031,3703,198.2462065996574,146,17.02127647399902,26,32.21884504354225,89,27.35562324523926,63,138.6018218994141,3714
97000US5101590,"Giles County Public Schools, Virginia",2007-2011,3903,138.4964659975054,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,19.45288848876953,43,10.9422492980957,39,138.9280530112613,3864,57.75075912475586,0,126.4437713623047,3758,187.5347925322684,145,15.1975679397583,23,33.4401755690585,86,29.78723335266113,63,125.8358688354492,3774
97000US5101590,"Giles County Public Schools, Virginia",2008-2012,3947,128.3308433794807,11.55015182495117,0,13.34619954916807,6,6.686930179595947,6,21.27659606933594,46,19.45288848876953,43,129.7968421535952,3904,11.55015182495117,0,119.1489334106445,3812,175.1150298957317,135,21.27659606933594,19,28.82895091490815,59,19.45288848876953,40,119.7568359375,3836
97000US5101590,"Giles County Public Schools, Virginia",2009-2013,4014,126.4335400486278,12.15805435180664,11,14.34701956437298,8,8.510638236999512,8,16.41337394714356,29,35.25835800170898,40,131.2577306607297,3974,11.55015182495117,0,106.9908828735352,3904,165.6275613153997,110,35.25835800170898,40,38.63890184508638,62,15.80547142028809,22,106.9908828735352,3904
97000US5101590,"Giles County Public Schools, Virginia",2010-2014,4004,124.886658069198,18.84498405456543,20,18.13548181276346,18,13.98176288604736,18,8.510638236999512,11,35.25835800170898,38,129.768367380766,3966,11.55015182495117,0,86.93009185791016,3880,152.1628017424675,124,35.25835800170898,38,49.01068475540743,75,34.04255294799805,37,86.93009185791016,3880
97000US5101590,"Giles County Public Schools, Virginia",2011-2015,4046,132.3581706888178,21.27659606933594,27,16.76974337313804,14,12.15805435180664,14,23.10030364990234,27,43.76899719238281,61,139.4073544090019,3985,11.55015182495117,0,93.00911712646484,3880,161.7695311754803,166,43.76899719238281,61,55.07813508109025,98,33.43465042114258,37,93.00911712646484,3880
97000US5101590,"Giles County Public Schools, Virginia",2012-2016,3936,136.7700088330491,12.15805435180664,12,13.05222504344734,5,6.07902717590332,5,27.35562324523926,100,20.66869354248047,42,138.3229200419992,3894,11.55015182495117,0,117.9331283569336,3764,180.5941806378193,172,3.647416353225708,2,13.27679650483391,15,12.76595783233643,13,116.1094207763672,3804
97000US5101590,"Giles County Public Schools, Virginia",2013-2017,3954,136.0982771892057,11.55015182495117,11,11.55015182495117,0,11.55015182495117,0,32.82674789428711,112,18.23708152770996,77,137.314719518769,3877,11.55015182495117,0,100.9118576049805,3725,169.4282858886252,229,2.431611061096191,2,29.886317992659,31,29.78723335266113,29,102.7355651855469,3800
97000US5101620,"Gloucester County Public Schools, Virginia",2005-2009,10159,257.9170225646418,38.29787063598633,59,33.70435632650231,82,26.13981819152832,61,81.45896911621094,730,45.59270477294922,265,261.9157980289147,9894,21.27659606933594,21,153.7993927001953,9007,300.2922638423422,1152,26.13981819152832,52,36.5399618581372,110,25.53191566467285,58,168.3890533447266,9178
97000US5101620,"Gloucester County Public Schools, Virginia",2006-2010,9677,243.6241774830904,36.47416305541992,57,20.65080542461288,38,13.98176288604736,26,62.61398315429688,749,44.98480224609375,240,247.7425524358552,9437,15.1975679397583,12,175.6838836669922,8547,300.3623925104965,1130,26.74772071838379,58,38.69624448490142,116,27.96352577209473,58,176.2917938232422,8717
97000US5101620,"Gloucester County Public Schools, Virginia",2007-2011,10033,258.6595777955702,34.04255294799805,64,16.36828202966731,35,13.98176288604736,28,59.57446670532227,827,17.62917900085449,278,259.2596481090469,9755,8.510638236999512,7,150.7598724365234,8783,299.3882367803709,1250,31.0030403137207,45,41.34632549368403,98,27.35562324523926,53,151.3677825927734,9009
97000US5101620,"Gloucester County Public Schools, Virginia",2008-2012,9960,257.720648087627,21.88449859619141,42,18.21680751485168,32,16.41337394714356,25,63.22188568115234,850,13.98176288604736,262,258.099636078992,9698,7.902735710144043,7,183.5866241455078,8670,316.423736492461,1290,24.92401123046875,36,37.00724873524113,147,27.35562324523926,111,183.5866241455078,8889
97000US5101620,"Gloucester County Public Schools, Virginia",2009-2013,9964,243.4603022988035,21.27659606933594,43,18.55846557387407,13,9.726444244384766,13,39.51367950439453,919,50.45592880249023,288,248.6337055725687,9676,15.80547142028809,0,164.1337432861328,8580,293.6201704252331,1384,32.21884536743164,59,41.48908400888872,180,26.13981819152832,121,172.6443786621094,8809
97000US5101620,"Gloucester County Public Schools, Virginia",2010-2014,9924,240.638123383276,15.1975679397583,0,20.65080542461288,14,13.98176288604736,14,48.02431488037109,879,19.45288848876953,301,241.4231167390175,9623,15.1975679397583,0,157.4468078613281,8560,287.5694763551006,1364,27.96352577209473,47,42.66160768673723,217,32.21884536743164,170,158.6626129150391,8814
97000US5101620,"Gloucester County Public Schools, Virginia",2011-2015,9934,235.3580813773316,13.3738603591919,13,19.08853264300303,11,11.55015182495117,11,40.12158203125,886,26.13981819152832,356,236.80522917517,9578,15.1975679397583,0,165.3495483398438,8390,287.6350110918505,1544,29.78723335266113,55,57.02956988045445,333,48.63221740722656,278,175.0759887695313,8691
97000US5101620,"Gloucester County Public Schools, Virginia",2012-2016,9697,246.6714709127848,8.510638236999512,9,26.64389892808995,32,21.88449859619141,32,46.80850982666016,907,34.65045547485352,366,249.0932930186833,9331,15.1975679397583,0,167.7811584472656,8141,298.3242056759446,1556,20.66869354248047,36,61.91064756986656,311,58.35866165161133,275,166.5653533935547,8438
97000US5101620,"Gloucester County Public Schools, Virginia",2013-2017,9702,264.7365841733847,22.49240112304688,21,22.8186310739247,25,17.02127647399902,25,42.55319213867188,919,21.88449859619141,388,265.6395871827057,9314,15.1975679397583,0,189.6656494140625,8111,325.6662671623355,1591,21.27659606933594,27,75.98783996582031,324,72.94832611083984,297,185.4103393554688,8413
97000US5101650,"Goochland County Public Schools, Virginia",2005-2009,3357,482.3232065564055,77.20364379882813,0,82.97148245602588,72,30.3951358795166,72,89.9696044921875,418,32.21884536743164,57,483.398106719155,3300,77.20364379882813,0,638.90576171875,2795,800.5224843439871,562,29.17933082580566,41,33.78101834234909,62,17.02127647399902,21,640.12158203125,2805
97000US5101650,"Goochland County Public Schools, Virginia",2006-2010,3665,408.1463684339048,77.20364379882813,0,77.74027528558422,13,9.118540763854981,13,84.49848175048828,463,42.55319213867188,109,410.3586629120622,3556,77.20364379882813,0,541.641357421875,3062,678.2026379597738,603,51.0638313293457,79,56.55782892330473,107,24.31610870361328,28,541.033447265625,3082
97000US5101650,"Goochland County Public Schools, Virginia",2007-2011,4835,174.5146787252268,57.75075912475586,0,81.24319195879603,83,57.14285659790039,83,88.14589691162109,441,56.53495407104492,150,183.4436538078771,4685,57.75075912475586,0,107.5987854003906,4191,205.0191983942197,644,16.41337394714356,27,23.64577546059937,55,17.02127647399902,28,117.3252258300781,4256
97000US5101650,"Goochland County Public Schools, Virginia",2008-2012,4740,171.1416247958649,13.98176288604736,0,39.6304085425551,43,37.08206558227539,43,122.7963562011719,391,36.47416305541992,105,174.9852002552272,4635,13.98176288604736,0,86.32218933105469,4204,191.6793575445073,536,12.15805435180664,15,29.3812669783,72,26.74772071838379,57,85.10638427734375,4234
97000US5101650,"Goochland County Public Schools, Virginia",2009-2013,4938,175.3512283108597,13.98176288604736,0,41.34185742836986,63,38.90577697753906,63,90.57750701904297,601,34.65045547485352,151,178.7420133453298,4787,13.98176288604736,0,110.638298034668,4156,207.3376141999692,782,9.726444244384766,8,27.89074779788596,59,26.13981819152832,51,106.9908828735352,4215
97000US5101650,"Goochland County Public Schools, Virginia",2010-2014,4985,177.3628521404247,13.3738603591919,0,24.61818501961788,38,20.66869354248047,38,159.2705230712891,614,17.02127647399902,154,178.177734782409,4831,13.3738603591919,0,119.7568359375,4177,214.0076659214512,808,14.58966541290283,17,29.40641179009129,66,25.53191566467285,49,119.7568359375,4267
97000US5101650,"Goochland County Public Schools, Virginia",2011-2015,5042,176.5190867059712,13.3738603591919,0,28.28544637660323,42,24.92401123046875,42,80.2431640625,697,12.76595783233643,153,176.9801052403551,4889,13.3738603591919,0,111.2462005615234,4142,208.6497186935196,900,9.118540763854981,11,25.96961547940251,55,24.31610870361328,44,111.2462005615234,4248
97000US5101650,"Goochland County Public Schools, Virginia",2012-2016,5159,186.3616041110264,13.3738603591919,0,21.6468010041086,19,17.02127647399902,19,80.2431640625,706,11.55015182495117,146,186.7191835190331,5013,13.3738603591919,0,116.7173233032227,4255,219.8944770700345,904,10.9422492980957,11,35.75791144514632,61,34.04255294799805,50,117.3252258300781,4373
97000US5101650,"Goochland County Public Schools, Virginia",2013-2017,5186,224.2337237027738,13.3738603591919,0,30.44979908049705,68,27.35562324523926,68,78.41945648193359,714,13.98176288604736,155,224.6692069221182,5031,13.3738603591919,0,126.4437713623047,4218,257.4272521741525,968,12.15805435180664,14,29.3812669783,45,26.74772071838379,31,126.4437713623047,4359
97000US5101690,"Grayson County Public Schools, Virginia",2005-2009,3851,159.6933989052369,77.20364379882813,0,77.32082744394684,3,4.255319118499756,3,39.51367950439453,170,36.47416305541992,92,163.8058186527588,3759,77.20364379882813,0,114.8936157226563,3586,196.7295722247485,265,9.118540763854981,8,77.74027528558422,8,77.20364379882813,0,116.7173233032227,3670
97000US5101690,"Grayson County Public Schools, Virginia",2006-2010,3589,160.7876882480331,77.20364379882813,0,77.26345357714523,3,3.03951358795166,3,41.33738708496094,101,30.3951358795166,76,163.6354025792736,3513,77.20364379882813,0,131.9148864746094,3409,207.9764841652915,180,7.902735710144043,3,8.703842700679063,6,3.647416353225708,3,130.6990814208984,3479
97000US5101690,"Grayson County Public Schools, Virginia",2007-2011,3509,177.0009836783991,57.75075912475586,0,57.86582605942259,3,3.647416353225708,3,36.47416305541992,87,33.43465042114258,120,180.1311302132558,3389,57.75075912475586,0,117.3252258300781,3299,212.3547900076656,210,18.84498405456543,23,19.31945042740851,26,4.255319118499756,3,117.3252258300781,3393
97000US5101690,"Grayson County Public Schools, Virginia",2008-2012,3457,157.2565767263764,11.55015182495117,0,12.30909208592138,4,4.255319118499756,4,33.43465042114258,94,18.84498405456543,131,158.381704586469,3326,11.55015182495117,0,108.8145904541016,3228,191.2334856122028,229,35.25835800170898,38,36.13315708156515,44,7.902735710144043,6,116.7173233032227,3315
97000US5101690,"Grayson County Public Schools, Virginia",2009-2013,3298,141.823849509259,11.55015182495117,0,12.78042300179622,4,5.471124649047852,4,25.53191566467285,42,29.78723335266113,104,144.918196098457,3194,11.55015182495117,0,116.7173233032227,3148,183.6761765953711,150,25.53191566467285,37,27.7778965584085,44,10.9422492980957,7,117.9331283569336,3208
97000US5101690,"Grayson County Public Schools, Virginia",2010-2014,3264,131.4588794586989,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.23708152770996,42,27.96352577209473,107,134.4001330436221,3157,11.55015182495117,0,98.48023986816406,3091,164.2552727708546,173,21.27659606933594,23,29.24258669253221,52,20.060791015625,29,103.3434677124023,3170
97000US5101690,"Grayson County Public Schools, Virginia",2011-2015,3380,147.3446393133746,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,43.16109466552734,81,24.92401123046875,130,149.4377765834496,3250,11.55015182495117,0,108.2066879272461,3141,182.8089988118005,239,16.41337394714356,22,29.33721164007766,50,24.31610870361328,28,112.4620056152344,3249
97000US5101690,"Grayson County Public Schools, Virginia",2012-2016,3159,131.1337906665267,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.10030364990234,37,22.49240112304688,110,133.0487848980685,3049,11.55015182495117,0,115.5015182495117,3003,174.7474514049196,156,18.84498405456543,38,20.9351668175563,47,9.118540763854981,9,119.1489334106445,3075
97000US5101690,"Grayson County Public Schools, Virginia",2013-2017,3403,191.5231317871696,11.55015182495117,0,19.08853264300303,13,15.1975679397583,13,44.98480224609375,83,20.060791015625,133,192.5708839511781,3270,11.55015182495117,0,141.0334320068359,3150,237.8477221946688,253,19.45288848876953,38,30.19998177605731,62,23.10030364990234,24,139.817626953125,3245
97000US5101710,"Greene County Public Schools, Virginia",2005-2009,4846,179.801558304358,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,59.57446670532227,283,33.43465042114258,210,182.8837778958524,4636,77.20364379882813,0,99.08814239501953,4338,205.2974922690755,508,52.88753890991211,118,55.55911828630634,133,17.02127647399902,15,113.6778106689453,4430
97000US5101710,"Greene County Public Schools, Virginia",2006-2010,4848,197.8496933783567,77.20364379882813,0,81.50885050657068,18,26.13981819152832,18,49.8480224609375,197,46.80850982666016,283,203.3114304757662,4565,77.20364379882813,0,102.1276626586914,4258,222.6534541614777,590,56.53495407104492,98,91.81142584736085,190,72.34042358398438,92,117.9331283569336,4443
97000US5101710,"Greene County Public Schools, Virginia",2007-2011,4867,197.7413319057469,57.75075912475586,0,61.13579569824992,53,20.060791015625,53,55.92705154418945,231,42.55319213867188,317,202.2681598894138,4550,57.75075912475586,0,117.3252258300781,4208,229.9279081797979,659,64.43769073486328,108,80.00332585412005,166,47.41641235351563,58,157.4468078613281,4417
97000US5101710,"Greene County Public Schools, Virginia",2008-2012,4894,202.5593582416131,11.55015182495117,0,25.28466166393103,51,22.49240112304688,51,35.86626052856445,232,33.43465042114258,311,205.3001935216773,4583,11.55015182495117,0,104.5592727661133,4192,227.9538004347211,702,62.61398315429688,62,88.54954417100714,171,62.61398315429688,109,120.9726409912109,4440
97000US5101710,"Greene County Public Schools, Virginia",2009-2013,4818,205.1822552405124,11.55015182495117,0,33.65498052962736,41,31.61094284057617,41,32.21884536743164,283,44.98480224609375,315,210.0556838048019,4503,11.55015182495117,0,131.3069915771484,4055,243.6006648238549,763,54.71124649047852,93,79.9940865458763,227,58.35866165161133,134,136.1702117919922,4267
97000US5101710,"Greene County Public Schools, Virginia",2010-2014,4780,183.8290234083221,11.55015182495117,0,19.08853264300303,53,15.1975679397583,53,29.78723335266113,312,33.43465042114258,341,186.8448171506008,4439,11.55015182495117,0,114.2857131958008,4009,216.4586198051033,771,11.55015182495117,0,34.22659790265305,74,32.21884536743164,74,119.1489334106445,4341
97000US5101710,"Greene County Public Schools, Virginia",2011-2015,4765,191.7844009747374,11.55015182495117,0,19.57597849398508,81,15.80547142028809,81,43.16109466552734,327,24.92401123046875,263,193.3971633531769,4502,11.55015182495117,0,128.8753814697266,4009,231.0630225851951,756,57.14285659790039,143,70.17262267107564,236,40.72948455810547,93,150.1519775390625,4121
97000US5101710,"Greene County Public Schools, Virginia",2012-2016,4789,193.8933405881047,11.55015182495117,0,23.67701205668478,77,20.66869354248047,77,60.7902717590332,328,34.65045547485352,277,196.9651786205612,4512,11.55015182495117,0,137.9939270019531,3991,237.9851915851807,798,60.7902717590332,89,85.11506461115248,220,59.57446670532227,131,147.1124572753906,4164
97000US5101710,"Greene County Public Schools, Virginia",2013-2017,4796,182.1082198786441,31.61094284057617,34,21.58696712898231,55,18.23708152770996,55,79.63526153564453,298,30.3951358795166,280,184.6273761729361,4516,11.55015182495117,0,108.8145904541016,3955,212.1415066484219,841,60.18236923217773,196,98.3694845737346,378,77.81155395507813,182,122.7963562011719,4031
97000US5101740,"Greensville County Public Schools, Virginia",2005-2009,2768,219.8995175771306,6.07902717590332,5,77.32082744394684,4,4.255319118499756,4,139.817626953125,1621,32.82674789428711,98,222.3362165909321,2670,77.20364379882813,0,74.77203369140625,1041,232.2641919302319,1727,35.25835800170898,77,35.51421616447342,81,4.255319118499756,4,77.81155395507813,1057
97000US5101740,"Greensville County Public Schools, Virginia",2006-2010,2822,226.409293909699,4.863222122192383,3,77.20364379882813,0,77.20364379882813,0,120.9726409912109,1515,34.04255294799805,82,228.9542831656698,2740,77.20364379882813,0,97.87233734130859,1219,246.6579874752475,1603,36.47416305541992,69,36.97727872624932,75,6.07902717590332,6,96.65653228759766,1229
97000US5101740,"Greensville County Public Schools, Virginia",2007-2011,2137,394.7554930424499,6.686930179595947,7,57.75075912475586,0,57.75075912475586,0,347.1124572753906,956,123.4042587280273,198,413.594620805689,1939,57.75075912475586,0,294.8328247070313,975,492.7050779238172,1162,122.1884460449219,180,122.4437404630272,188,7.902735710144043,8,295.4407348632813,986
97000US5101740,"Greensville County Public Schools, Virginia",2008-2012,1908,356.3953895427132,8.510638236999512,9,11.55015182495117,0,11.55015182495117,0,393.3130798339844,923,27.35562324523926,37,357.4437071909894,1871,11.55015182495117,0,285.1063842773438,931,456.4025898732419,977,27.35562324523926,37,28.47425775748791,45,7.902735710144043,8,285.1063842773438,931
97000US5101740,"Greensville County Public Schools, Virginia",2009-2013,1719,404.24572998132,6.07902717590332,6,11.55015182495117,0,11.55015182495117,0,384.1945190429688,829,3.647416353225708,3,404.2621845463461,1716,11.55015182495117,0,299.696044921875,881,503.2219485971819,838,3.647416353225708,3,12.11237603582391,3,11.55015182495117,0,299.696044921875,881
97000US5101740,"Greensville County Public Schools, Virginia",2010-2014,1573,402.6028360437923,4.863222122192383,5,11.55015182495117,0,11.55015182495117,0,412.1580505371094,813,11.55015182495117,0,402.768481385627,1573,11.55015182495117,0,279.02734375,755,489.8421196168061,818,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,279.02734375,755
97000US5101740,"Greensville County Public Schools, Virginia",2011-2015,1183,405.5294381063772,3.647416353225708,3,11.55015182495117,0,11.55015182495117,0,424.3161010742188,552,44.37689971923828,14,407.9502842253763,1169,11.55015182495117,0,296.0486450195313,605,502.0945382980922,578,11.55015182495117,0,13.34619954916807,9,6.686930179595947,9,323.4042663574219,619
97000US5101740,"Greensville County Public Schools, Virginia",2012-2016,2011,171.4436588698143,3.647416353225708,3,11.55015182495117,0,11.55015182495117,0,100.9118576049805,1072,24.92401123046875,25,173.2458787460348,1986,11.55015182495117,0,74.16413116455078,897,186.7973407681757,1114,11.55015182495117,0,14.71576681119635,14,9.118540763854981,14,80.2431640625,922
97000US5101740,"Greensville County Public Schools, Virginia",2013-2017,2039,176.3620030806945,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,125.8358688354492,1052,34.65045547485352,49,179.7337202509582,1990,11.55015182495117,0,83.28267669677734,908,195.0373307047008,1131,11.55015182495117,0,24.20949292069341,30,21.27659606933594,30,88.14589691162109,957
97000US5101770,"Halifax County Public Schools, Virginia",2005-2009,7770,212.5052664529164,77.20364379882813,0,78.25197949696432,16,12.76595783233643,16,127.6595764160156,2798,29.17933082580566,194,214.4992345386501,7576,77.20364379882813,0,121.5805435180664,4765,244.8271162113655,3005,40.72948455810547,165,40.89247557219702,169,3.647416353225708,4,120.3647384643555,4787
97000US5101770,"Halifax County Public Schools, Virginia",2006-2010,7795,236.4007046173067,77.20364379882813,0,78.57010215518868,17,14.58966541290283,17,159.2705230712891,2788,32.21884536743164,140,238.5861419705042,7655,77.20364379882813,0,143.4650421142578,4840,276.5275961859953,2955,42.55319213867188,92,44.79133682524309,108,13.98176288604736,16,147.1124572753906,4882
97000US5101770,"Halifax County Public Schools, Virginia",2007-2011,7310,235.048562024319,57.75075912475586,0,58.20966211635904,6,7.294832706451416,6,147.7203674316406,2509,33.43465042114258,155,237.4146211977775,7155,57.75075912475586,0,162.3100280761719,4624,285.6437846755778,2686,35.86626052856445,107,40.51570150348734,129,18.84498405456543,22,163.5258331298828,4666
97000US5101770,"Halifax County Public Schools, Virginia",2008-2012,7272,240.8392201301616,15.80547142028809,0,17.95115288828608,9,8.510638236999512,9,147.7203674316406,2594,24.92401123046875,171,242.1254556809774,7101,15.80547142028809,0,151.3677825927734,4483,284.4569133629161,2789,30.3951358795166,123,34.54364094103354,145,16.41337394714356,22,157.4468078613281,4524
97000US5101770,"Halifax County Public Schools, Virginia",2009-2013,7199,232.4733233954052,15.80547142028809,0,12.15805501937867,27,9.726444244384766,19,121.5805435180664,2473,41.94528961181641,191,236.2271225137448,7008,7.294832706451416,8,170.2127685546875,4488,288.125376649743,2711,40.12158203125,108,45.9961895483785,143,22.49240112304688,35,164.7416381835938,4556
97000US5101770,"Halifax County Public Schools, Virginia",2010-2014,7111,216.8884194368136,15.1975679397583,0,11.20917246794746,17,7.294832706451416,8,137.3860168457031,2332,37.08206558227539,191,220.0356018321748,6920,8.510638236999512,9,125.2279663085938,4509,250.4448642547607,2602,32.82674789428711,84,60.70510890647468,158,51.0638313293457,74,131.9148864746094,4604
97000US5101770,"Halifax County Public Schools, Virginia",2011-2015,7116,194.4310167316843,15.1975679397583,0,11.989716201546,43,10.33434677124023,37,115.5015182495117,2322,17.02127647399902,184,195.1746503010081,6932,6.07902717590332,6,122.1884460449219,4524,229.6376202066841,2592,36.47416305541992,107,53.32939201621718,160,38.90577697753906,53,119.7568359375,4591
97000US5101770,"Halifax County Public Schools, Virginia",2012-2016,7277,224.0746293937249,15.1975679397583,0,15.23399898655234,62,13.3738603591919,54,133.7386016845703,2381,19.45288848876953,189,224.917439093752,7088,7.294832706451416,8,108.2066879272461,4581,248.8335324069478,2696,34.04255294799805,60,54.49467471604888,135,42.55319213867188,75,113.6778106689453,4699
97000US5101770,"Halifax County Public Schools, Virginia",2013-2017,7214,232.7545152820639,15.1975679397583,0,14.4496832433304,54,13.3738603591919,48,150.1519775390625,2238,18.23708152770996,216,233.4678897125617,6998,5.471124649047852,6,130.6990814208984,4604,266.9399075980494,2610,38.90577697753906,71,68.12851515079741,199,55.92705154418945,128,125.8358688354492,4723
97000US5101800,"Hampton City Public Schools, Virginia",2005-2009,41476,511.1240233954338,43.16109466552734,121,116.052117251528,884,61.39817810058594,769,308.8145751953125,17590,63.22188568115234,1596,515.0191978179228,39880,98.48023986816406,115,243.1610870361328,20983,566.0168562335663,20493,144.0729522705078,389,202.4644685376861,965,142.2492370605469,576,291.7933044433594,21916
97000US5101800,"Hampton City Public Schools, Virginia",2006-2010,36938,507.053561204702,39.51367950439453,118,84.92599269507474,824,55.31914901733398,743,328.8753662109375,16230,69.30091094970703,1678,511.7674571412583,35260,64.43769073486328,81,240.7294769287109,17639,561.2967085176442,19299,178.7234039306641,567,223.9525552670582,1229,134.9544067382813,662,294.2249145507813,18537
97000US5101800,"Hampton City Public Schools, Virginia",2007-2011,36215,476.2544562081374,43.76899719238281,113,88.19828600479694,817,68.69300842285156,749,333.7386169433594,16244,79.02735900878906,1648,482.7666418985602,34567,55.31914901733398,68,193.9209747314453,17035,514.2214031902042,19180,151.9756774902344,489,184.8154249723701,1110,105.1671752929688,621,244.3768920898438,17931
97000US5101800,"Hampton City Public Schools, Virginia",2008-2012,35934,481.7528518754783,61.39817810058594,144,91.04751316922979,910,75.37993621826172,850,362.3100280761719,15950,68.08510589599609,1774,486.5402264304829,34160,51.0638313293457,60,205.4711303710938,16785,523.7405805416757,19149,116.7173233032227,544,176.1376474030413,1275,131.9148864746094,731,218.2370758056641,17655
97000US5101800,"Hampton City Public Schools, Virginia",2009-2013,35423,495.3709791552435,49.8480224609375,171,104.7181940933346,864,88.14589691162109,798,308.8145751953125,15584,75.98783874511719,1857,501.1652009331639,33566,56.53495407104492,66,209.7264404296875,16526,537.938274158413,18897,123.4042587280273,630,164.9299640525684,1421,109.422492980957,791,252.8875427246094,17383
97000US5101800,"Hampton City Public Schools, Virginia",2010-2014,35193,478.2846477577787,55.31914901733398,168,86.53597484463801,747,86.32218933105469,741,301.5197448730469,15501,69.30091094970703,1984,483.2792366109284,33209,6.07902717590332,6,240.12158203125,16302,535.1771467822339,18891,124.0121612548828,700,170.7167969333595,1583,117.3252258300781,883,266.2613830566406,17194
97000US5101800,"Hampton City Public Schools, Virginia",2011-2015,35519,470.9045460935413,35.25835800170898,94,82.39044850888148,835,82.06687164306641,827,262.6139831542969,15596,62.00608062744141,2092,474.969310131024,33427,7.294832706451416,8,200,16468,511.6161564411,19051,103.3434677124023,633,160.0308990966967,1444,122.1884460449219,811,236.4741668701172,17550
97000US5101800,"Hampton City Public Schools, Virginia",2012-2016,35043,483.0830585542583,38.29787063598633,90,73.67670838225838,945,65.65349578857422,883,257.7507629394531,15426,72.34042358398438,2103,488.4694241674163,32940,33.43465042114258,62,201.2158050537109,16044,523.3135213861285,18999,122.1884460449219,741,177.1512363604226,1478,128.2674713134766,737,233.4346466064453,17104
97000US5101800,"Hampton City Public Schools, Virginia",2013-2017,34792,465.3760503819372,82.06687164306641,250,82.15687697062275,917,74.77203369140625,851,334.9544067382813,15196,71.73252105712891,2260,470.8719813774257,32532,34.04255294799805,66,168.3890533447266,15783,494.9037699951622,19009,134.9544067382813,816,187.8694807102742,1529,130.6990814208984,713,201.2158050537109,16900
97000US5101830,"Hanover County Public Schools, Virginia",2005-2009,26335,372.7222132498396,15.80547142028809,15,35.66477899746976,378,31.0030403137207,358,105.1671752929688,2166,66.86930084228516,365,378.6731461894214,25970,17.62917900085449,20,355.0151977539063,23207,514.7403606538971,3128,43.76899719238281,88,68.18273605225471,299,52.27963638305664,211,381.155029296875,23477
