geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,6757,317.0024787079394,16.41337394714356,0,34.00997081937382,21,34.00997081937382,21,148.4079688120262,1266,47.88560616144409,97,320.5988190627447,6660,16.41337394714356,0,220.9707626179907,5240,386.4177136712989,1517,16.41337394714356,0,84.53782887548286,149,82.92916053265975,149,222.2838606601794,5321
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,6082,252.8232338046986,73.45819602799455,15,81.96999578848481,104,38.54793542141959,104,72.91285668503441,10,29.54432250642797,70,254.5436201200673,6012,72.34042358398438,0,245.039845826244,5833,352.08537827353,249,12.30909250980894,20,30.8955762442052,70,28.33765821387615,50,241.1780823861626,5883
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,6035,280.7135331658151,73.0748630344151,9,74.94234984143165,37,19.5759780201462,37,72.64882600246939,6,27.16583967038646,67,282.0249466757015,5968,72.34042358398438,0,273.5130027163799,5876,391.9304151981135,159,16.45834218312653,18,24.67066723639016,58,18.37837845055469,40,274.1317799402458,5925
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,5993,270.254988128046,55.19877396960717,11,56.77303894075642,31,17.20482846536222,31,55.45259338991812,14,25.64744470144868,64,271.4692432446153,5929,54.10334396362305,0,244.1386099540599,5834,364.199697251921,159,54.18865629352189,3,56.90956762695834,42,17.38644347156413,39,243.2803742315057,5895
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,5868,271.3991241836638,16.41337394714356,0,27.24733808144198,40,21.74899050980591,40,22.78621888656199,18,26.77533838361873,71,272.7167089732806,5797,16.41337394714356,0,269.9594728165396,5711,382.799688572292,157,6.796559001194198,8,17.67105359994928,36,16.31174181611414,28,273.3981338433618,5774
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,5683,256.9868825703064,16.41337394714356,0,26.21040861492211,28,20.43493761753171,28,23.64577546059937,21,23.83257772204422,60,258.0896153937267,5623,16.41337394714356,0,216.6130708541684,5538,336.1004020796129,145,5.7670717386611,8,18.58830988889121,44,17.67105396083061,36,218.2675551177542,5590
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,5436,229.2736432909946,16.41337394714356,0,24.41469374899918,30,18.07424760615636,30,24.99064361607352,23,19.39581314400132,55,230.0925923958511,5381,16.41337394714356,0,211.8294663904032,5288,312.1508070455196,148,7.689428884355368,8,20.52515852735246,48,19.03036562983987,40,213.706996056907,5335
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,5275,202.0140442802813,15.80547142028809,0,24.54301441975698,32,18.7762251262296,32,25.0644728126096,16,19.79187908632269,50,202.9812616086595,5225,15.80547142028809,0,190.8562993605634,5105,277.9132977964251,170,7.689428884355368,8,30.49830452995108,80,29.51303546967129,72,191.7314038056155,5147
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,5449,214.8418051258592,16.41337394714356,0,48.62462072882904,86,45.77067725841185,86,16.41337394714356,0,24.13304931967536,60,216.1929816141208,5389,16.41337394714356,0,218.4537151441007,5235,306.3968454308849,214,18.21680751485168,8,34.70906320252656,76,29.54432250642797,68,217.6571910039312,5287
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,5683,226.2607192509778,16.41337394714356,0,42.0025163739109,102,38.66280560709327,102,16.41337394714356,0,46.08047209063364,131,230.9054416510479,5552,16.41337394714356,0,222.8890129958085,5411,317.6057700833149,272,16.41337394714356,0,27.04313197275622,39,21.49260669549273,39,221.3175027748282,5542
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,4066,260.7087801795043,80.2431640625,0,98.83608838242562,379,57.70274679750832,379,81.85946747937894,298,38.37980292811357,67,263.5186470356243,3999,80.2431640625,0,198.6093602367769,3319,327.7418893525008,747,86.02414711844276,32,86.87906636858483,47,81.15900236192394,15,200.1699204554234,3342
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,4040,248.3615549301316,80.2431640625,0,102.1367076058984,238,63.1897275022728,238,86.86204508872571,345,34.6131076768622,70,250.7618974054129,3970,80.2431640625,0,199.6754671909761,3383,318.674997709653,657,84.97602104339728,38,85.677634024695,52,80.98579010210969,14,199.8142129986235,3405
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,4237,255.4428698944284,59.57446670532227,0,82.70605478890992,195,57.36875818354986,195,85.38598940347117,475,29.43153362239269,55,257.1327963354109,4182,59.57446670532227,0,198.5014122851015,3427,323.5025045638468,810,63.05800485248899,22,91.68656556409196,117,66.55910402763854,95,199.4671461567856,3450
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,4286,220.6787430460495,17.02127647399902,0,44.84081069897399,111,41.4846290972561,111,95.7268277917334,507,32.95034796870491,60,223.1251511229585,4226,17.02127647399902,0,182.8696338113449,3511,286.6014839505889,775,29.68159354364671,27,71.31919493900116,131,64.849291217846,104,187.0691604103401,3537
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,4036,244.8059849475852,17.02127647399902,0,40.73401909652814,89,37.00724873524113,89,97.08189482634754,471,26.22450317289472,50,246.2066100510351,3986,17.02127647399902,0,216.4031298959074,3348,326.7419239933901,688,22.8186310739247,15,58.19061519863508,99,53.52997079307757,84,217.2603902260477,3377
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,4220,251.1410937826487,16.41337394714356,0,34.31825008332144,79,30.13873661009401,79,92.27715321782404,487,16.72561304535539,25,251.6974277144844,4195,16.41337394714356,0,209.8312514518675,3537,327.2628959601165,683,22.36883804788126,15,56.35818873775362,108,51.72891379284819,93,209.8118886332918,3546
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,4294,243.3912270982533,16.41337394714356,0,41.11328427470068,83,37.6948709975718,83,96.78453123373211,513,12.5322364063048,20,243.7136565269518,4274,16.41337394714356,0,199.4106260326376,3554,314.6488315616664,740,16.41337394714356,0,69.58296090483151,127,67.61944693617761,127,198.9440088813657,3571
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,4491,258.0717131343898,16.41337394714356,0,43.71408140003009,91,40.51570150348734,91,100.2062724545877,545,14.64023692912111,22,258.486645027281,4469,16.41337394714356,0,213.9826231524413,3772,335.2455400617859,719,16.41337394714356,0,36.28624372941604,66,32.36190105141869,66,214.9544380675474,3789
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,4320,261.8678233949237,16.41337394714356,0,53.70571981726029,150,51.13614667494309,150,104.4761775170756,552,45.02175369036772,93,265.7098327780722,4227,16.41337394714356,0,212.4504907362065,3479,337.2090863895128,841,16.41337394714356,0,31.3114173670502,68,26.66469600810859,68,216.6258606975018,3550
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,2445,217.4567623725171,80.2431640625,0,85.69919754208119,36,30.08965072238897,36,29.33721164007766,49,80.2431640625,0,231.7895788863224,2445,80.2431640625,0,206.7700522110976,2349,300.0688220940613,96,80.2431640625,0,80.98579010210969,11,80.98579010210969,11,206.7700522110976,2349
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,2329,228.1037072566658,80.2431640625,0,85.11507000567389,32,28.38326555048725,32,24.29330303046429,43,80.2431640625,0,241.8062584859953,2329,80.2431640625,0,205.0146905535389,2241,306.6958177200954,88,80.2431640625,0,81.15900236192394,13,81.15900236192394,13,205.0146905535389,2241
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,2462,246.5568371037954,59.57446670532227,0,66.55077397201482,26,29.66291342822979,26,70.1726205230482,46,59.57446670532227,0,253.6521062515568,2462,59.57446670532227,0,211.7221453589265,2378,324.9869855209803,84,59.57446670532227,0,60.92689687322458,12,60.92689687322458,12,211.7221453589265,2378
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,2547,250.5422277122123,15.1975679397583,0,30.23666923405626,17,30.23666923405626,17,51.13614744587334,115,15.1975679397583,0,251.0027369139261,2547,15.1975679397583,0,224.7053877926844,2402,336.5470534264989,145,15.1975679397583,0,19.46238312501976,13,19.46238312501976,13,224.7053877926844,2402
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,2453,205.7236635148687,27.65122239614844,21,23.73936001521333,18,23.73936001521333,18,51.13614667494309,90,15.1975679397583,0,206.2842500077563,2453,15.1975679397583,0,185.6981075775295,2295,277.1389775687546,158,15.1975679397583,0,38.39424280097532,29,38.39424280097532,29,185.6981075775295,2295
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,2675,226.9578630888215,20.20762307304114,12,22.8833190141776,17,22.8833190141776,17,57.91689495129275,125,14.58966541290283,0,227.4263176387129,2675,14.58966541290283,0,178.0283390112511,2505,288.4509682926185,170,14.58966541290283,0,22.8833190141776,16,22.8833190141776,16,178.0283390112511,2505
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,2775,220.2974470628077,24.80511384841912,21,18.6081794928971,12,18.6081794928971,12,43.77744044588301,90,14.58966541290283,0,220.7800342405332,2775,14.58966541290283,0,193.0127077702772,2613,292.8905436220244,162,14.58966541290283,0,35.92288566047466,39,35.92288566047466,39,193.0127077702772,2613
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,3013,242.7047388239291,26.30189376579483,23,17.20482846536222,10,17.20482846536222,10,36.97727991780082,70,14.58966541290283,0,243.1428563302901,3013,14.58966541290283,0,234.2887432864173,2883,337.3378210019155,130,14.58966541290283,0,28.88017785050822,27,28.88017785050822,27,234.2887432864173,2883
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,3374,268.0430592125768,42.12112539850356,53,14.58966541290283,0,14.58966541290283,0,28.35721212225191,23,14.58966541290283,0,268.4398255268719,3374,14.58966541290283,0,254.3918652825031,3217,369.5433705452556,157,14.58966541290283,0,59.5651619350273,81,59.5651619350273,81,254.3918652825031,3217
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,90938,1083.124386887341,80.32371214782066,85,195.2418491518945,3262,181.3456444912335,3262,309.9952282173472,5931,193.8876263155101,2085,1100.341242119163,88853,72.34042358398438,0,885.8142123433124,79069,1399.223090239538,11869,124.8467073401736,678,159.5046881034246,1364,99.27258026911453,686,902.3007316574226,80296
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,93084,1071.455444726128,81.16582761294635,101,211.6977100535883,3554,198.9542247795277,3554,284.9747900187153,5681,166.878987689671,1903,1084.373259798301,91181,72.34042358398438,0,914.5346452770282,81081,1408.683920347373,12003,108.5204282152145,524,166.4887892514113,1467,126.2609742017989,943,929.355452052459,82281
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,93653,1053.302855116558,59.33516891922382,62,179.8190251612534,3610,171.486763284801,3610,351.2105236272851,5702,154.5615846786546,1842,1064.582635615981,91811,54.10334396362305,0,910.7503177334326,81579,1392.44857924745,12074,97.68715162434062,482,161.1699079197418,1492,128.1911058786106,1010,922.8311925481554,82787
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,93573,1094.772071779036,36.16382626059858,107,166.4957268090924,3521,166.4133055238517,3521,288.8817520344929,5629,144.8875930171936,1670,1104.318026547461,91903,15.80547142028809,0,886.8840376786507,81740,1408.931930732123,11833,103.334526660255,527,166.1310423949429,1467,130.0826615930476,940,888.4949008007982,82849
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,95147,1145.069828353617,34.88429643432178,106,150.089206083557,3716,149.1890442977086,3716,306.2894847244345,5655,160.6301739118027,1887,1156.281524792608,93260,16.41337394714356,0,934.7077486812472,82976,1478.128373061876,12171,98.93138262174217,522,180.7332778620655,1587,151.2517744005572,1065,949.301947262102,84083
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,98901,1116.163062257224,42.1737327263147,164,161.6026831839813,3964,160.7670002454903,3964,279.1286554296221,6007,191.0333681668091,1921,1132.392921781384,96980,16.41337394714356,0,970.2929580395035,85949,1478.948412206617,12952,101.8976251308519,486,177.7468488492953,1709,145.6393362678731,1223,957.2854490757795,87057
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,99697,1240.508138150963,45.4262413242423,169,169.2133022324241,3721,166.397755992736,3672,284.992303281211,6272,179.8087545220121,2217,1253.471830166728,97480,30.7396885635427,49,1016.149026785953,86429,1603.564556061529,13268,105.7768246072653,694,182.0534212258088,1941,148.1712237785246,1247,1040.009479758446,87594
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,102903,1202.981161556539,49.19131430788849,183,188.7232069400985,3695,187.5899599474077,3658,313.6784073060511,6859,211.5501440640154,2686,1221.440599666404,100217,20.65080542461288,37,1007.594861944586,88613,1569.207150403365,14290,119.498898891476,699,187.792760383155,1903,144.8659173720646,1204,1028.280548253392,90263
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,105152,1130.441546618518,39.30738634087504,135,182.0879290592521,3968,180.9927697358328,3920,315.1053683845141,6486,230.9142383353034,2817,1153.784848135579,102335,19.94069237611944,48,906.1430192689223,90617,1448.790275261076,14535,115.7268672335201,676,193.8304354655056,2120,155.4912534937665,1444,910.0263078467758,92443
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,40240,674.2011358059857,53.91175341074707,301,128.2977250633182,989,109.8017745924581,984,165.5382855850396,1367,114.8051301717612,1010,683.9059799678872,39230,66.36170998979613,5,597.6784508954656,36278,900.9809666063344,3962,77.44976720760901,497,94.61630701179429,785,54.34868086749931,288,603.0851806181817,36798
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,41392,721.0054451442998,63.92235320498892,329,120.0680990021627,935,98.77437241991638,917,150.4519390593215,1307,111.3325407364168,1021,729.5504002840078,40371,68.26398575416468,18,615.6082890869591,37400,948.0624544407942,3992,70.989402026455,406,109.2568833921751,834,83.05161869884111,428,638.3942631334077,37987
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,41636,705.4917564303838,64.3257617546585,383,101.9574486043908,1025,87.75723941912392,1006,135.0720996526731,1241,133.3899822961671,1158,717.991299228758,40478,51.90364395157197,19,626.7267781816499,37281,943.6657633299934,4355,94.35034466593189,445,139.5755802937137,971,102.8559919292346,526,636.2096367954683,38016
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,41835,660.3374112518386,64.18773494172727,375,92.21505529759814,965,87.57597701916946,939,138.2601250164952,1064,137.0278049648092,1245,674.4050089021089,40590,28.88017785050822,26,542.0399860060022,37526,854.314253145859,4309,94.83282676109901,404,134.8133132605915,1029,95.81943644583687,625,563.5035242803974,38402
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,41673,660.326788714136,48.33495729327134,273,86.08641003199544,857,82.12988563877774,821,132.4419072495515,1052,125.9650159317738,1162,672.2340761462597,40511,25.79829213646001,36,547.8266149061579,37538,857.9892003359151,4135,85.32321309047268,296,149.348725456529,1077,122.5764704313494,781,544.854829263218,38414
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,42278,677.8753392318167,43.51921291058853,249,87.88768259102803,857,84.31459587869858,829,131.5825087124482,1252,122.7572198721912,1229,688.9007987870243,41049,24.80511384841912,28,624.8583767338333,37864,921.9343612823484,4414,75.70525112326951,226,140.6109410916596,1159,118.4911461124622,933,626.9997350864624,38761
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,42145,709.9208394162491,46.45586204654289,284,93.78857875037383,878,88.98043445346437,851,149.9463327923961,1113,123.8242817079645,1230,720.63864105248,40915,29.64422015313958,27,623.2944874048004,37801,944.7135101535728,4344,77.84953250007902,196,134.1937533960436,1143,109.3042256275452,947,615.3876602734825,38727
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,42921,650.2843276745621,58.22235760220151,343,81.57909751825103,879,78.69229878593148,828,123.7690523300892,1129,123.8242817079645,1298,661.9683977046416,41623,21.50979459869379,51,591.726427557395,38649,879.2097997002732,4272,47.28373607878315,150,101.5961699318491,935,89.92235565894133,785,599.7917912239027,39635
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,44401,750.8831606731059,56.50880164469932,332,107.4131643446548,997,104.68113568797,942,137.3913994451029,1179,139.9497203532388,1498,763.813750340607,42903,24.07172003843152,55,615.3191975989664,39774,970.7951565166924,4627,61.59047838131896,248,111.5795478082732,1018,93.04089671676113,770,624.8143152785581,40875
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,42693,641.2486317999652,75.85398276772145,21,124.9901809785709,918,97.60010353696899,889,93.71171167146811,522,95.51039690939864,642,648.3224843417959,42051,78.08178488372836,29,566.3963900594222,40341,855.5727195613897,2352,56.83484058975893,186,79.4819739459121,407,55.56244304811786,221,568.7741370710534,40825
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,43540,694.0569626615675,76.18211968178126,22,118.0177044583364,816,91.14487554624796,810,90.78127378048464,537,108.9367815739249,799,702.5541187685725,42741,74.97192959551069,6,633.6114050236928,41123,939.7757604849672,2417,65.43925389689228,237,87.95493315865467,494,58.76882095432475,257,631.8920008410906,41671
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,44294,749.6296042442025,57.23332403458591,21,109.2788656449231,814,93.72354121184984,809,88.98043445346437,540,117.7794908953162,816,758.8257718573345,43478,56.19402369782611,5,651.9824281253885,41817,993.4916356686638,2477,86.50393752983634,249,105.981001757326,527,61.22941715646587,278,654.9257060699787,42392
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,44304,732.7868391680889,27.63116885949363,32,97.78357179487443,851,96.18128175855837,851,95.46202264628357,504,122.5990781786739,920,742.9717932924636,43384,17.62917900085449,0,682.8368589718181,41763,1001.620051530747,2541,85.50924869757417,266,103.2289708820305,535,57.83069095678785,269,695.9424451128348,42382
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,45375,748.625492641871,20.23503576735135,13,97.42577489192919,927,95.92735668456912,927,103.7449703565217,555,117.3693191068833,864,757.770206131712,44511,17.02127647399902,0,649.479435287025,42811,991.0921577199755,2564,85.6711615588778,242,98.30935780059964,476,48.22014006946662,234,651.5923304781445,43404
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,45687,752.5965956503385,16.53674268247196,28,97.78734490502612,981,96.29455317290915,981,100.1730726218152,606,88.05151587135403,926,757.7299685453403,44761,17.02127647399902,0,608.4331991059588,42920,967.7771404402929,2767,70.57957594675141,227,100.368405505369,564,71.36063538721427,337,606.9256770092599,43508
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,45457,730.425172933519,16.93421088279329,21,90.91957112827393,970,89.10493807831067,964,113.4581684139209,627,111.3673806905119,947,738.8664471586367,44510,18.07424754200527,6,606.7079463029151,42613,949.5343413284545,2844,65.42795797799718,207,86.84502810963095,514,57.10727818931685,307,607.5272305161216,43325
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,46043,709.8799692144778,33.65498052962736,55,103.0426493187776,988,101.4451041422053,982,96.29455317290915,559,145.9992027513541,1245,724.7381167676907,44798,18.07424754200527,6,625.4350167192837,42895,946.0964701501631,3148,65.65631160957396,209,96.44411045432744,590,70.64499407001912,381,623.314655093897,43851
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,47364,799.8706417644356,51.67173406937543,109,109.3312700429692,1070,107.8594898536004,1064,82.97816801777745,668,164.7786527224155,1463,816.667036159575,45901,17.87895572257316,6,606.8029583484498,43808,1003.993463035034,3556,52.94340738970908,180,92.21505669327641,510,75.50239926592717,330,610.3540248328604,45007
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,27265,524.1535259743349,48.58660606092858,151,77.39726301128586,141,39.99704257719726,141,19.72642045659695,35,74.37560308475297,272,529.4040509153178,26993,66.26139831542969,0,478.8676578233799,26557,709.9655995191439,708,19.22357267833478,34,63.0873019683952,192,60.08711944445549,158,490.9099646150874,26746
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,28132,513.8648340718311,47.85086665879135,143,74.9127597851309,152,34.94779924270909,152,20.91750794013945,36,62.72012790930377,201,517.6783578059159,27931,66.26139831542969,0,471.1250016191116,27490,697.1483592796287,642,67.15880974539159,17,74.26621131342755,127,31.70432803944865,110,473.7165677424154,27674
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,28727,564.1497756251255,52.78962377078369,144,57.41704789562186,105,32.37902451540976,105,32.17293204585762,59,49.90729750866602,176,566.3529885879459,28551,47.41641235351563,0,468.3017760628395,28066,733.1926914539515,661,4.74787203967431,7,51.41721730222687,183,51.19753847793171,176,469.4497145494382,28236
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,28914,504.5416867021652,48.17413399628227,133,43.41719411857709,144,40.89247373624824,144,21.06714048332195,41,54.60645167050602,187,507.4881064461602,28727,14.58966541290283,0,420.8272285902305,28216,657.0067503026129,698,14.30833100864648,20,52.95387805477021,200,50.98416288208016,180,420.8623524846171,28396
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,29906,543.7852205164267,62.90545072957131,193,36.90224918010886,125,33.89568789227314,125,50.60219931234395,88,50.14737092046381,178,546.0925973333948,29728,14.58966541290283,0,463.7931336011298,29130,714.7072385443247,776,13.27679650483391,24,44.23092891252176,198,42.19125202022077,174,457.7346026498208,29302
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,30668,537.0909217274883,58.48833011100271,182,34.65045612736753,158,31.70432803944865,158,30.52858149440785,39,39.11890715168408,138,538.5136461584099,30530,13.98176288604736,0,456.6850888108817,29961,705.0020769787036,707,13.45650103768663,28,47.88946402265562,202,45.96001897519153,174,462.1792275126522,30087
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,31388,552.0432830558344,63.74578378950234,202,35.76307817775297,173,32.71397898899859,169,37.59670713721442,79,35.34210792166122,149,553.173436599599,31239,14.44968302266281,4,476.0697402225169,30605,728.967889500353,783,12.53223589744481,28,56.06893424911556,191,54.65042041231192,163,483.7110823248431,30743
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,32355,574.6478586404797,38.30269725455678,129,38.31234351507926,190,35.41522598283844,185,28.02293137674968,62,45.40183089415594,166,576.4386243899955,32189,14.61497294564451,5,512.2874575582364,31542,769.8432311916308,813,57.36553646400786,84,76.46536811099513,273,50.55835980870598,189,513.178277438981,31701
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,34376,592.8448064069437,46.62261302169562,153,40.40610155457232,190,36.47416381835938,177,38.44714366783109,73,74.37560308475297,289,597.4920039782184,34087,17.38644347156413,13,481.5272810911405,33369,763.7627163711992,1007,43.6760229430221,84,74.85600819550938,353,60.79331363601408,269,477.7067447501138,33607
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,92748,1145.067405063878,73.21127812307525,247,263.0392993031121,14580,252.1880567265694,14580,358.9700407046684,6618,275.1913226464747,3565,1177.67127255429,89183,74.77203369140625,0,706.8134100844121,67130,1345.646520753084,25618,157.5312894017395,1132,189.7961589626887,1818,105.8606386548635,686,745.3656104304196,69485
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,92220,1186.694964871196,55.90722500374791,182,289.3904362666316,15365,279.5638881905933,15365,332.6650165221387,6974,259.8505152111122,3691,1214.811602638915,88529,74.77203369140625,0,788.8893592575823,65290,1424.988196723218,26930,165.2086878604646,1259,199.516237695609,1995,111.8607105271298,736,778.8697932258494,67704
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,92066,1126.954762744319,25.38676282437465,55,308.539228965088,15785,303.4281145773156,15785,354.8032967728815,7095,236.2740497402467,3548,1151.456670419152,88518,55.92705154418945,0,768.6237349291108,64542,1364.114908344777,27524,167.5574510617312,1246,212.1859250180267,2158,130.1820547135864,912,821.3703741512803,66973
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,93141,1155.390444025373,30.59508726724394,80,274.2988941032941,16376,273.7317945618411,16376,396.0209768971047,7510,250.1968393903965,3772,1182.169842529445,89369,17.62917900085449,0,726.6963179641766,64365,1364.922934340192,28776,160.6520327267431,1235,203.3432415988857,2132,124.6571228799553,897,749.5916391262419,67043
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,95136,1109.468625844738,27.18623600477679,72,301.3321852639608,17190,300.4355989165268,17174,331.1061544227171,7721,280.8385588064077,4115,1144.460976987102,91021,23.22793102327145,16,705.0059872593957,64863,1314.516669276357,30273,177.3076263727411,1327,223.6371634744747,2322,136.2922834094924,995,723.4670986776627,67831
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,98036,1147.353393245745,23.10830188354863,48,296.099183617548,17930,295.3337654363231,17916,329.3071513001645,8088,272.791910932224,4451,1179.336777880933,93585,21.27659587860108,14,756.1745542185063,66222,1374.12509089969,31814,179.69670453581,1220,226.352153651059,2379,137.6386277228978,1159,778.4205779503407,69591
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,98028,1179.588059565986,29.00148391554269,57,296.5493915356569,18506,295.7582756685886,18493,385.203663024456,8269,300.8013053964062,4529,1217.337018084487,93499,21.6468010041086,13,742.792430310118,65483,1393.975819301275,32545,179.6812859645274,1206,228.8767956866177,2336,141.7717287681414,1130,799.109130329244,68860
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,100237,1124.979005451344,25.96961547940251,62,325.931683782894,19370,325.1319310210311,19355,392.4401790294248,8725,279.4772978712654,4633,1159.17441428446,95604,22.8186310739247,15,707.9666264728834,66573,1329.208225563508,33664,159.4977383589794,1032,201.4241483948404,2025,123.012840853942,993,769.91810379325,70055
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,103725,1185.97442821868,25.84837951131202,37,335.2835759270126,20534,334.5840586350362,20520,352.6296871537729,8735,278.1173247953989,5545,1218.148016761499,98180,21.6468010041086,14,755.3834279256263,67854,1406.107914625792,35871,165.2467032900995,971,224.3951722182842,2135,151.811463225368,1164,782.3131891190952,72284
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,3847,203.2632614067775,72.34042358398438,0,73.50094447830526,46,13.00968696366786,46,91.64020410986178,603,10.95912264928273,14,203.5584825227433,3833,72.34042358398438,0,167.2130340824076,3099,263.2036325827673,748,72.34042358398438,0,77.69272654088506,88,28.33765821387615,88,167.6445379275662,3110
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,4417,224.4511575379118,72.34042358398438,0,75.99270299073471,116,23.27561005704767,116,95.07606269362516,600,17.40768505166873,24,225.1251865495431,4393,72.34042358398438,0,153.3373610140935,3653,271.8283804220504,764,72.34042358398438,0,77.64514695326834,48,28.20694880848251,48,153.3373610140935,3653
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,4420,232.8521360407037,54.10334396362305,0,70.80436168180624,161,45.67368832404414,161,107.273736280993,690,19.03036562983987,30,233.6284915731037,4390,54.10334396362305,0,172.7984246187208,3506,289.9645026713272,914,54.10334396362305,0,62.80844525627387,58,31.9018646393004,58,173.2693487434037,3511
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,4281,254.0480708516195,15.49853909679593,3,65.89508640717817,167,64.11861150497497,167,94.75486189240452,675,24.81256173140277,38,255.2569010293437,4243,15.1975679397583,0,178.4512929487106,3304,310.4597981357587,977,15.1975679397583,0,50.89710745332809,113,48.57519403802785,113,178.8928783025218,3323
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,4423,247.0060747179305,15.03868288495477,4,59.98247606353909,239,58.18108883350832,239,89.74341249676185,634,30.18162004632695,65,248.8431858343336,4358,14.58966541290283,0,185.0362530442419,3414,308.6266610132906,1009,14.58966541290283,0,38.98168855982316,89,36.14849521231271,89,188.6595613975738,3457
