geoid,name,year,total_est,total_se
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,5.001595,.6547938
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,5.719481,.75334179
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,6.312717,.69659585
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,6.0394049,.80576408
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,4.838563,.57168508
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,6.055872,.79154932
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,12.274496,4.6089044
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,4.3722672,5.6453843
31000US33260,"Midland, TX Metro Area",2011,6.3984356,4.5670815
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,4.8264275,1.0392038
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,4.6055088,1.0389857
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,6.5279946,1.2597449
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,3.4675312,.66030836
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,4.783742,1.0741502
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,5.6966257,1.0207597
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,4.6344914,.91508508
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,4.2127609,.89108664
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,3.5365388,.7268253
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,3.3999562,.52078819
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,2.9752445,.57489765
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,3.2055352,.50655437
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,3.7252326,.58001399
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,3.5583723,.61920905
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,2.0870285,.43366551
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,2.1454177,.36995828
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,3.2885842,.62704539
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,3.2007024,.4770515
31000US33660,"Mobile, AL Metro Area",2009,5.5899105,1.8217318
31000US33660,"Mobile, AL Metro Area",2010,7.9853101,3.5738363
31000US33660,"Mobile, AL Metro Area",2011,11.212834,2.9347394
31000US33660,"Mobile, AL Metro Area",2012,10.982002,3.1656299
31000US33660,"Mobile, AL Metro Area",2013,7.5497956,2.5611932
31000US33660,"Mobile, AL Metro Area",2014,7.1729956,2.1803844
31000US33660,"Mobile, AL Metro Area",2015,5.2621226,2.0696356
31000US33660,"Mobile, AL Metro Area",2016,10.4231,2.9913669
31000US33660,"Mobile, AL Metro Area",2017,9.1479349,3.1794939
31000US33700,"Modesto, CA Metro Area",2009,3.4663613,1.2937586
31000US33700,"Modesto, CA Metro Area",2010,5.6693988,2.1208744
31000US33700,"Modesto, CA Metro Area",2011,6.8596535,1.8611073
31000US33700,"Modesto, CA Metro Area",2012,4.9526343,1.5615392
31000US33700,"Modesto, CA Metro Area",2013,6.4373059,1.8241038
31000US33700,"Modesto, CA Metro Area",2014,7.3623934,2.2072191
31000US33700,"Modesto, CA Metro Area",2015,4.2731099,1.4654485
31000US33700,"Modesto, CA Metro Area",2016,4.6425138,1.8143575
31000US33700,"Modesto, CA Metro Area",2017,2.3177593,1.2739584
31000US33740,"Monroe, LA Metro Area",2009,13.772352,4.4934754
31000US33740,"Monroe, LA Metro Area",2010,26.729458,9.639246
31000US33740,"Monroe, LA Metro Area",2012,17.234808,6.0880847
31000US33740,"Monroe, LA Metro Area",2013,14.118998,4.7224307
31000US33740,"Monroe, LA Metro Area",2014,12.644416,4.3397946
31000US33740,"Monroe, LA Metro Area",2015,21.339161,8.7952766
31000US33740,"Monroe, LA Metro Area",2017,12.265415,4.1604528
31000US33780,"Monroe, MI Metro Area",2009,8.7942362,3.7722516
31000US33780,"Monroe, MI Metro Area",2011,7.7180409,2.9693816
31000US33860,"Montgomery, AL Metro Area",2009,7.9822617,2.8280966
31000US33860,"Montgomery, AL Metro Area",2010,5.2217155,2.5689538
31000US33860,"Montgomery, AL Metro Area",2011,12.07858,3.9499049
31000US33860,"Montgomery, AL Metro Area",2012,8.6438026,2.2876868
31000US33860,"Montgomery, AL Metro Area",2013,3.0547657,1.4428053
31000US33860,"Montgomery, AL Metro Area",2014,9.204546,2.8632276
31000US33860,"Montgomery, AL Metro Area",2015,9.8701773,3.6962945
31000US33860,"Montgomery, AL Metro Area",2016,4.0305433,1.6990728
31000US33860,"Montgomery, AL Metro Area",2017,6.8857303,2.3664596
31000US34100,"Morristown, TN Metro Area",2011,2.9771399,3.7986379
31000US34180,"Moses Lake, WA Micro Area",2011,5.2093973,5.0055246
31000US34340,"Mount Airy, NC Micro Area",2012,13.251074,6.0791407
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,4.3556623,1.8558247
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,11.007225,4.6748796
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,14.010792,5.4462652
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,6.2061114,2.2116175
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,1.2541592,.94356883
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,3.4801416,1.8670293
31000US34740,"Muskegon, MI Metro Area",2013,6.5373564,3.284137
31000US34780,"Muskogee, OK Micro Area",2012,14.044944,4.9641943
31000US34780,"Muskogee, OK Micro Area",2016,11.084453,5.8773746
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,6.2788277,2.9698563
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,4.6768961,2.4207463
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,5.3895092,1.8199837
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,4.6626372,1.6136378
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,4.3801284,2.1287863
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,5.7606263,2.5973332
31000US34940,"Naples-Marco Island, FL Metro Area",2010,3.2206905,1.993876
31000US34940,"Naples-Marco Island, FL Metro Area",2012,1.4543566,.89055848
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,8.2732153,3.7237222
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,8.4670582,4.7767158
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,6.6827903,3.2729957
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,6.9872708,1.9048452
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,5.4382129,1.0636859
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,5.1118655,1.1093034
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,5.0908828,1.017524
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,6.0205421,1.1237053
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,2.8476286,.70379943
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,4.4899168,.96655649
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,5.3433852,1.4314566
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,5.3314338,1.1651082
31000US35100,"New Bern, NC Micro Area",2011,9.740715,3.8376656
31000US35260,"New Castle, PA Micro Area",2012,1.7617772,1.4982086
31000US35300,"New Haven-Milford, CT Metro Area",2009,6.3329568,1.4833732
31000US35300,"New Haven-Milford, CT Metro Area",2010,5.1513023,1.2894852
31000US35300,"New Haven-Milford, CT Metro Area",2011,5.2268209,1.4462605
31000US35300,"New Haven-Milford, CT Metro Area",2012,5.9666367,1.6046398
31000US35300,"New Haven-Milford, CT Metro Area",2013,3.552248,1.3857198
31000US35300,"New Haven-Milford, CT Metro Area",2014,1.8054936,1.0682462
31000US35300,"New Haven-Milford, CT Metro Area",2015,4.5651731,1.3409579
31000US35300,"New Haven-Milford, CT Metro Area",2016,2.369102,1.0117742
31000US35300,"New Haven-Milford, CT Metro Area",2017,3.2934134,1.3924258
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,7.2146149,1.3505652
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,7.6548538,1.4864078
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,6.7178159,1.3800658
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,7.8802204,1.4608178
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,5.5813351,1.6679621
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,6.4600067,1.1893359
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,8.8838596,2.2226305
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,7.2882318,1.4423684
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,7.707458,1.6489357
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,0,4.6100283
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,6.7418494,.35600978
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,7.7423372,.53979462
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,5.5926571,.34940642
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,5.6531072,.27917984
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,5.1646271,.28946343
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,5.3117166,.2925075
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,5.9268293,.43445393
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,5.0523648,.3658953
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,4.9332089,.30495927
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,5.4434633,2.2958691
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,14.740125,6.6897097
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,12.672106,5.5777125
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,6.6695542,2.8923252
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,3.4880042,1.1374501
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,7.0024958,2.1746163
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,7.526567,2.7752457
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,9.9935265,3.2875888
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,6.8069859,2.1822267
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,2.0645845,.9719888
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,5.867023,2.6502078
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,1.3949757,.65386373
31000US35980,"Norwich-New London, CT Metro Area",2012,3.3950984,1.4481204
31000US36100,"Ocala, FL Metro Area",2011,3.2884572,2.1006989
31000US36100,"Ocala, FL Metro Area",2013,11.330483,5.7617564
31000US36220,"Odessa, TX Metro Area",2009,7.9750004,3.8137608
31000US36220,"Odessa, TX Metro Area",2010,6.4423928,2.6116962
31000US36220,"Odessa, TX Metro Area",2011,1.7027488,1.4924448
31000US36260,"Ogden-Clearfield, UT Metro Area",2009,3.8376007,1.6114397
31000US36260,"Ogden-Clearfield, UT Metro Area",2010,3.46685,1.3190961
31000US36260,"Ogden-Clearfield, UT Metro Area",2011,4.7864733,1.8408895
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,3.4431224,1.2025719
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,5.5900621,1.5514393
31000US36260,"Ogden-Clearfield, UT Metro Area",2014,3.0775261,1.4070619
31000US36260,"Ogden-Clearfield, UT Metro Area",2015,2.1686373,1.0886885
31000US36260,"Ogden-Clearfield, UT Metro Area",2016,3.1508121,.9976455
31000US36260,"Ogden-Clearfield, UT Metro Area",2017,3.1036835,1.228963
31000US36420,"Oklahoma City, OK Metro Area",2009,5.2190847,1.1488549
31000US36420,"Oklahoma City, OK Metro Area",2010,3.6126807,.84145761
31000US36420,"Oklahoma City, OK Metro Area",2011,7.1655302,1.2456431
31000US36420,"Oklahoma City, OK Metro Area",2012,6.462965,1.1221969
31000US36420,"Oklahoma City, OK Metro Area",2013,7.0477543,1.271695
31000US36420,"Oklahoma City, OK Metro Area",2014,7.2717538,1.4092253
31000US36420,"Oklahoma City, OK Metro Area",2015,5.4603229,1.403339
31000US36420,"Oklahoma City, OK Metro Area",2016,4.4363918,.92066562
31000US36420,"Oklahoma City, OK Metro Area",2017,5.8610687,1.1845117
31000US36460,"Olean, NY Micro Area",2010,5.7774606,6.7141967
31000US36460,"Olean, NY Micro Area",2011,15.055678,5.2264323
31000US36460,"Olean, NY Micro Area",2012,4.8471613,2.5604479
31000US36460,"Olean, NY Micro Area",2013,13.986988,7.0140586
31000US36500,"Olympia, WA Metro Area",2012,2.6922505,1.4270053
31000US36500,"Olympia-Tumwater, WA Metro Area",2014,1.1405568,2.1440771
31000US36500,"Olympia-Tumwater, WA Metro Area",2015,6.720818,3.1869612
31000US36500,"Olympia-Tumwater, WA Metro Area",2017,1.9527558,2.305486
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2009,2.7375262,.92825544
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2010,4.3942943,1.2420371
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2011,2.9962077,.78837293
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,4.7838545,1.6340057
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,1.4267546,.60282826
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,1.5644411,.71158898
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,3.6902015,1.2411813
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2016,3.4273252,1.1654861
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2017,4.2210345,1.1505064
31000US36660,"Opelousas, LA Micro Area",2015,22.394678,8.7470856
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,7.0459871,1.3711139
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,5.9328489,1.0915127
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,5.6548467,1.0726838
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,6.3212304,1.3169672
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,4.7875462,1.2083294
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,5.0978703,1.2306182
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,5.7190137,1.1192824
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,8.0850992,1.7283646
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,4.9623456,1.1106807
31000US36780,"Oshkosh-Neenah, WI Metro Area",2009,3.4804225,2.289464
31000US36860,"Ottawa-Streator, IL Micro Area",2009,1.7059302,1.2066596
31000US36860,"Ottawa-Streator, IL Micro Area",2011,1.352265,.78200942
31000US36860,"Ottawa-Streator, IL Micro Area",2012,7.252007,3.2746787
31000US36860,"Ottawa-Peru, IL Micro Area",2013,8.5385437,4.6697397
31000US36860,"Ottawa-Peru, IL Micro Area",2014,12.473826,5.2035542
31000US36860,"Ottawa-Peru, IL Micro Area",2015,3.9549272,1.7759154
31000US36860,"Ottawa-Peru, IL Micro Area",2016,3.1150355,1.4258898
31000US36860,"Ottawa-Peru, IL Micro Area",2017,4.8407645,1.9878969
31000US36980,"Owensboro, KY Metro Area",2010,9.5678091,2.8311131
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009,4.1355004,1.3513504
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,3.7191734,1.0768425
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,3.3607311,1.0715747
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,2.4266977,1.0359647
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,5.3342528,1.9998667
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,4.5139585,1.4080237
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,4.3791413,1.5153317
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,2.3310125,.62357521
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,2.645592,.95620567
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009,8.3850718,2.3996928
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010,6.9785037,1.9593334
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011,7.2338762,2.3991992
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012,2.1136155,1.0283337
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013,2.6501994,1.4926612
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2014,4.7900968,1.6323481
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2015,4.4673538,1.7840991
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2017,8.8273382,4.7018003
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2009,4.1930766,5.053432
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2010,7.4341865,3.3379905
31000US37460,"Panama City, FL Metro Area",2013,11.056752,5.7709703
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2012,3.3224907,3.2148566
31000US37700,"Pascagoula, MS Metro Area",2012,10.350506,4.3305297
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009,3.1506937,1.1055076
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010,6.0687399,2.0773141
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011,6.1114268,2.2350171
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012,6.9069071,2.1585171
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013,5.2330785,2.0602288
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2014,5.4165831,1.5802841
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2015,4.8049035,1.728225
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2016,3.0858438,1.5097612
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2017,5.176971,2.4884496
31000US37900,"Peoria, IL Metro Area",2009,6.0398273,2.905035
31000US37900,"Peoria, IL Metro Area",2010,4.1961679,1.7617232
31000US37900,"Peoria, IL Metro Area",2011,6.5914178,2.1176291
31000US37900,"Peoria, IL Metro Area",2012,5.9553609,1.9876692
31000US37900,"Peoria, IL Metro Area",2013,4.4993472,1.8421909
31000US37900,"Peoria, IL Metro Area",2014,2.2111268,1.6282502
31000US37900,"Peoria, IL Metro Area",2015,1.7543859,1.0120946
31000US37900,"Peoria, IL Metro Area",2016,4.4575191,1.6942648
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,6.3640041,.75927746
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,4.9449553,.52004933
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,6.0007658,.6237548
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,5.4151793,.55465406
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,4.5834332,.54945153
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,4.7408447,.56843734
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,5.0929351,.55098033
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,4.1165419,.43415189
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,4.8733277,.61448675
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,6.8509383,.86198097
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,7.98136,.9996115
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,7.6197095,.92000377
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,6.4622521,.69459331
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,6.5681376,.75727391
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,6.2456975,.67577899
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,6.7156277,.69568515
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,6.5410624,.7085408
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,5.4354391,.67686617
31000US38300,"Pittsburgh, PA Metro Area",2009,4.9034567,.91271263
31000US38300,"Pittsburgh, PA Metro Area",2010,3.2990613,.69062936
31000US38300,"Pittsburgh, PA Metro Area",2011,4.2328639,.74263436
31000US38300,"Pittsburgh, PA Metro Area",2012,2.8618984,.51311409
31000US38300,"Pittsburgh, PA Metro Area",2013,2.1017568,.47232473
31000US38300,"Pittsburgh, PA Metro Area",2014,4.4575911,.82585996
31000US38300,"Pittsburgh, PA Metro Area",2015,3.1940863,.78151858
31000US38300,"Pittsburgh, PA Metro Area",2016,2.7489991,.6359427
31000US38300,"Pittsburgh, PA Metro Area",2017,3.1979713,.75773853
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,3.2738097,1.2218512
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,3.0761211,1.0734861
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,1.7261472,1.1800133
31000US38860,"Portland-South Portland, ME Metro Area",2013,4.8765478,2.3548813
31000US38860,"Portland-South Portland, ME Metro Area",2014,3.5605695,1.5244677
31000US38860,"Portland-South Portland, ME Metro Area",2015,4.2488379,1.7993618
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,6.3005328,1.1327529
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,4.5819573,.90163237
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,5.0172319,.93735939
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,4.3568974,.95913911
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,4.9030194,1.1528683
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,4.2023749,.78419161
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,5.8276463,1.047024
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,4.9816537,.93918842
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,4.0587773,.96819484
31000US38940,"Port St. Lucie, FL Metro Area",2009,6.618494,2.6467292
31000US38940,"Port St. Lucie, FL Metro Area",2010,5.1503873,2.6976776
31000US38940,"Port St. Lucie, FL Metro Area",2013,5.6920147,1.842602
31000US38940,"Port St. Lucie, FL Metro Area",2017,4.5234132,2.2310994
31000US39060,"Pottsville, PA Micro Area",2015,9.5708551,4.192903
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,5.4429669,1.5847532
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,3.6064484,1.183539
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,3.5469792,1.2390826
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,2.5977335,.89993161
31000US39140,"Prescott, AZ Metro Area",2009,4.9560709,6.101069
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,4.4332356,1.1190856
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,2.7761407,.76587266
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,5.0817003,1.1535655
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,3.6998174,.78370023
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,4.5250192,.87270302
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,4.126277,.97474504
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,4.677371,1.0230703
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,2.1857803,.6607272
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,2.9145277,.71734858
31000US39340,"Provo-Orem, UT Metro Area",2009,9.1501465,2.8030612
31000US39340,"Provo-Orem, UT Metro Area",2010,6.5707603,2.059727
31000US39340,"Provo-Orem, UT Metro Area",2011,5.7783656,1.7972704
31000US39340,"Provo-Orem, UT Metro Area",2012,4.8919983,1.115404
31000US39340,"Provo-Orem, UT Metro Area",2013,5.1512403,1.6123536
31000US39340,"Provo-Orem, UT Metro Area",2014,5.9553967,2.0143795
31000US39340,"Provo-Orem, UT Metro Area",2015,4.2872357,1.0360754
31000US39340,"Provo-Orem, UT Metro Area",2016,6.3791065,1.7028313
31000US39340,"Provo-Orem, UT Metro Area",2017,3.0041797,.92905593
31000US39380,"Pueblo, CO Metro Area",2010,2.8214617,4.3861909
31000US39380,"Pueblo, CO Metro Area",2012,5.1184621,2.1963978
31000US39380,"Pueblo, CO Metro Area",2014,6.4060798,2.8027971
31000US39380,"Pueblo, CO Metro Area",2016,6.0351415,3.7879083
31000US39380,"Pueblo, CO Metro Area",2017,3.5364296,2.9601562
31000US39460,"Punta Gorda, FL Metro Area",2013,1.2537116,4.5300202
31000US39540,"Racine, WI Metro Area",2012,11.035955,3.8674283
31000US39580,"Raleigh-Cary, NC Metro Area",2009,2.8822861,.95064622
31000US39580,"Raleigh-Cary, NC Metro Area",2010,3.918618,1.3634149
31000US39580,"Raleigh-Cary, NC Metro Area",2011,3.7477522,1.5280607
31000US39580,"Raleigh-Cary, NC Metro Area",2012,3.3478186,1.1727197
31000US39580,"Raleigh, NC Metro Area",2013,3.710701,.93165255
31000US39580,"Raleigh, NC Metro Area",2014,3.4010026,1.0412391
31000US39580,"Raleigh, NC Metro Area",2015,2.3878579,.85254079
31000US39580,"Raleigh, NC Metro Area",2016,2.8331225,1.1189421
31000US39580,"Raleigh, NC Metro Area",2017,3.4377575,.86162239
31000US39740,"Reading, PA Metro Area",2009,2.3162055,1.1348358
31000US39740,"Reading, PA Metro Area",2010,2.6804123,1.3116981
31000US39740,"Reading, PA Metro Area",2011,2.343004,1.0262511
31000US39740,"Reading, PA Metro Area",2012,5.3542962,1.7430263
31000US39740,"Reading, PA Metro Area",2013,4.7096405,1.8160125
