geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,7.8215795,.39112052,20.240526,4.7341943,6.9877849,1.6021305,6.8278804,1.6697881,18.626789,4.4762425,11.703782,1.5860406,7.3980169,.46805978,9.4112768,5.3135757,6.8959723,.39374366,10.935659,2.1382439,14.031789,2.602375,12.915876,1.8726196,12.003168,2.6360059,7.0644574,.36893705
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,6.1821289,.36664367,14.697543,6.1756687,,,5.1454706,1.2384315,15.359056,3.4479008,6.9121642,1.3377644,6.0994887,.43547815,,,5.7039294,.39134052,7.6822796,1.9437991,10.430678,3.6315091,9.5924711,1.9730886,9.0156641,2.198828,5.6690264,.3709335
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,4.7930045,.30368584,5.6095266,3.1984036,,,4.7650547,.9083817,15.047783,4.4000673,7.2366014,1.3215445,4.5076003,.3732487,,,4.0602899,.29161257,7.0358143,1.5062644,10.93642,3.7978449,8.4310322,1.761001,6.7501254,1.4479158,4.1867609,.27532902
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,4.3844829,.29875606,9.7617664,4.6595488,,,5.5962534,1.2559007,7.7241845,2.7633841,5.3795433,1.0467054,4.2625103,.35925812,,,3.8709912,.29191551,5.8482928,1.4130501,5.3238688,1.6828675,5.374136,1.1348169,5.4092832,1.5278474,4.0406547,.28936601
31000US38940,"Port St. Lucie, FL Metro Area",2009,14.662364,1.4659137,,,,,,,18.003565,4.1620688,28.115303,6.91574,12.822969,1.9337449,,,11.184555,1.5817986,22.348032,5.6716094,,,,,,,12.831907,1.8026298
31000US38940,"Port St. Lucie, FL Metro Area",2010,12.665857,1.3511655,,,,,,,10.784175,2.7865746,14.064596,3.4109991,12.458149,1.6350901,,,12.950766,1.648181,12.061118,5.4912496,13.779352,8.0512838,17.062384,5.3447766,20.696419,6.4922123,12.84577,1.5715579
31000US38940,"Port St. Lucie, FL Metro Area",2011,14.765504,1.6779883,,,,,,,24.452976,5.368072,31.204922,7.4849787,12.003266,2.3674755,,,9.4971895,1.928892,26.800833,6.6057692,,,,,,,12.793277,2.1547143
31000US38940,"Port St. Lucie, FL Metro Area",2012,14.967324,1.5535567,,,,,,,22.636833,5.815999,25.343864,5.7740903,13.521528,1.9667234,,,11.7795,1.6136028,21.405773,5.5371222,,,,,,,12.852092,1.5862373
31000US38940,"Port St. Lucie, FL Metro Area",2013,12.680131,1.7686216,,,,,,,17.191999,3.5119176,17.063826,4.7192845,11.903761,2.2534032,,,11.070827,2.2928264,15.961322,7.0549326,,,,,,,11.931564,2.1321633
31000US38940,"Port St. Lucie, FL Metro Area",2014,6.9253178,1.0947481,,,,,,,6.905158,2.3719823,10.905557,3.5403197,6.1528149,1.4839045,,,6.4425006,1.2186238,7.807023,3.7909482,,,,,,,7.2704682,1.2088778
31000US38940,"Port St. Lucie, FL Metro Area",2015,6.6703463,1.0793021,,,,,,,11.047336,3.410975,10.944777,3.2480505,5.840086,1.4416207,,,4.8140602,1.1432807,9.9316807,3.5179768,,,,,,,6.0732355,1.23217
31000US38940,"Port St. Lucie, FL Metro Area",2016,5.5985951,.96984506,,,,,,,6.7992263,2.2191577,3.6117048,1.851765,5.9514151,1.1858165,,,5.1239443,1.2873703,6.475503,3.6322668,,,,,,,4.3251295,1.0863445
31000US38940,"Port St. Lucie, FL Metro Area",2017,5.9846153,1.0990967,,,,,,,7.0280561,3.09287,13.368465,3.0418563,4.6033516,1.4370325,,,3.9722865,.84019357,9.2000675,3.076551,,,,,,,5.0392923,.88726401
31000US39020,"Portsmouth, OH Micro Area",2009,8.0740547,2.4838843,,,,,,,,,,,,,,,6.7151003,2.2037013,32.24638,45.707603,,,,,,,6.7151003,2.2037013
31000US39020,"Portsmouth, OH Micro Area",2010,7.540761,2.6844428,,,,,,,,,,,,,,,7.9037309,2.9008138,0,84.945885,,,,,,,7.9037309,2.9008138
31000US39020,"Portsmouth, OH Micro Area",2011,10.977866,2.7155409,,,,,,,,,,,,,,,10.247838,2.4821391,23.021584,56.447559,,,,,,,10.247838,2.4821391
31000US39020,"Portsmouth, OH Micro Area",2012,7.9387655,1.7441373,,,,,,,,,,,,,,,7.7588005,1.7461737,14.114833,81.848755,,,,,,,7.7447639,1.7434591
31000US39020,"Portsmouth, OH Micro Area",2013,6.8572202,1.7589426,,,,,,,,,,,,,,,7.0402899,1.7403446,0,96.019333,,,,,,,7.0402899,1.7403446
31000US39020,"Portsmouth, OH Micro Area",2014,7.0649309,2.0407622,,,,,,,,,,,,,,,6.6276031,1.5629349,15.407854,44.957623,,,,,,,6.5931468,1.5559638
31000US39020,"Portsmouth, OH Micro Area",2015,5.4062037,1.9136605,,,,,,,,,,,,,,,5.0910239,1.878638,10.105758,40.172916,,,,,,,5.0178657,1.8525246
31000US39020,"Portsmouth, OH Micro Area",2016,5.1132526,1.9490907,,,,,,,,,,,,,,,5.4487181,1.8692393,0,42.923538,,,,,,,5.2472444,1.7988436
31000US39020,"Portsmouth, OH Micro Area",2017,5.7763271,1.6392155,,,,,,,,,,,,,,,6.1014915,1.9692858,0,47.209637,,,,,,,6.044405,1.9511873
31000US39060,"Pottsville, PA Micro Area",2009,6.6605597,1.0680746,,,,,,,,,,,,,,,6.4861417,.96468413,13.446476,54.535454,,,,,,,6.667109,.98613489
31000US39060,"Pottsville, PA Micro Area",2010,9.0628986,1.3617347,,,,,,,,,,,,,,,9.1698408,1.3944941,6.179286,53.951519,,,,,,,9.2221689,1.3737061
31000US39060,"Pottsville, PA Micro Area",2011,7.2763023,1.0190151,,,,,,,,,,,,,,,7.3347287,1.0825878,6.0249815,32.725258,,,,,,,7.2327471,1.0671619
31000US39060,"Pottsville, PA Micro Area",2012,9.3132763,1.4956607,,,,,,,,,,,,,,,9.064949,1.5906022,14.210871,43.503441,,,,,,,9.077899,1.5058647
31000US39060,"Pottsville, PA Micro Area",2013,6.7637978,1.0933102,,,,,,,,,,,,,,,6.2300158,1.0285282,18.247646,30.873547,,,,,,,6.4584298,1.0528666
31000US39060,"Pottsville, PA Micro Area",2014,7.5935898,1.1285805,,,,,,,,,,,,,,,7.665772,1.2021639,6.0913706,35.250996,,,,,,,7.8092747,1.2016137
31000US39060,"Pottsville, PA Micro Area",2015,8.9691315,1.4659373,,,,,,,,,,,,,,,8.4267426,1.4541392,18.187424,34.540863,,,,,,,8.7053175,1.4303751
31000US39060,"Pottsville, PA Micro Area",2016,4.9563894,.95508283,,,,,,,,,,,,,,,4.6605105,.91556144,11.354737,28.238852,,,,,,,4.8530097,.90306455
31000US39060,"Pottsville, PA Micro Area",2017,5.4885612,1.0720804,,,,,,,,,,,,,,,5.4183836,1.0358597,7.2386055,37.703098,,,,,,,5.3403029,1.0206597
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,6.7005925,.71249831,,,,,,,9.5875349,2.9602089,8.1492214,1.6518722,6.4909587,.85093647,,,6.1325507,.79285389,8.2632055,3.4298215,9.0919714,3.470901,,,,,6.183383,.70475525
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,8.7341957,.72944802,,,,,3.5575318,1.9358445,12.17283,2.3905432,12.189332,2.1335962,8.1984205,.90847743,,,7.9130435,.72174817,10.825336,3.1430972,10.429728,3.0299201,11.345507,2.8963301,14.547628,7.5654192,8.1358109,.66016436
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,9.5312729,.75014853,,,,,9.2465754,5.2014966,10.607394,2.3470278,11.672213,2.4688394,9.1816988,.96294057,,,8.7867527,.90549225,11.396663,3.4503758,10.127819,2.6372058,10.597826,2.441469,12.313674,6.0011377,9.2479143,.94885164
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,8.2977638,.6537379,,,,,8.5516996,2.5898366,10.615479,2.4889288,7.5421767,1.5711416,8.4177742,.79689503,,,7.8641548,.73046249,9.401042,2.958333,6.0883198,2.6330402,10.467855,2.8038108,18.392435,6.03054,7.8362045,.66535133
31000US39140,"Prescott, AZ Metro Area",2009,9.4083414,1.6225057,,,,,,,,,10.23386,4.4455605,9.3005037,1.9256085,,,9.7525806,1.7695209,7.8745117,11.918848,,,,,,,9.2580605,1.6705686
31000US39140,"Prescott, AZ Metro Area",2010,9.0731335,1.6343929,,,,,,,,,14.97484,5.8302927,8.0613976,2.1823668,,,7.5978465,1.5050305,15.2211,9.725996,,,,,,,8.2197428,1.5271225
31000US39140,"Prescott, AZ Metro Area",2011,9.200449,2.0473247,,,,,,,,,18.491989,10.025933,7.7832088,2.8523705,,,7.8058944,2.2674356,15.827235,15.057736,,,,,,,8.9728613,2.3601346
31000US39140,"Prescott, AZ Metro Area",2012,10.716896,1.9986054,,,,,,,,,7.2526336,2.7487271,11.286067,2.3604164,,,11.524935,2.2424598,7.2577529,14.416768,,,,,,,11.264057,2.0429251
31000US39140,"Prescott, AZ Metro Area",2013,12.35374,2.1155159,,,,,,,,,18.721243,5.7838483,11.228267,2.7196178,,,10.559288,2.1682072,19.000111,12.310852,,,,,,,11.357442,2.2800894
31000US39140,"Prescott, AZ Metro Area",2014,9.6609573,1.8490878,,,,,,,,,16.605309,5.4741778,8.5295792,2.3486133,,,8.317111,2.028172,15.344216,12.484185,,,,,,,9.7259064,1.9246366
31000US39140,"Prescott, AZ Metro Area",2015,7.6209059,1.6925991,,,,,,,,,9.3672152,4.9560256,7.3111815,2.1831899,,,6.6658273,1.6998702,11.323978,10.365655,,,,,,,6.9482436,1.6401291
31000US39140,"Prescott, AZ Metro Area",2016,4.2412176,.97539735,,,,,,,,,,,,,,,3.472244,.89027256,6.9499345,5.2700734,,,,,,,3.5562263,.8497619
31000US39140,"Prescott, AZ Metro Area",2017,6.0577188,1.3531301,,,,,,,,,4.5550332,2.2220011,6.3326807,1.6478167,,,6.005065,1.5984154,6.2582903,8.9022789,,,,,16.874292,9.1200094,5.9444385,1.3808762
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,8.3830376,.52403688,,,,,5.0717516,1.6491185,16.543856,3.6348045,15.940964,2.4918985,7.724391,.61198652,,,7.2510881,.5471254,13.962626,4.042201,16.881178,3.8361425,16.339424,3.1890507,14.867375,5.6760287,7.5589218,.51929981
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,9.6885099,.50003624,,,,,13.898164,4.4909081,14.774792,2.8404367,13.161208,1.8373357,9.36623,.57391959,,,8.846282,.53969461,13.527705,3.660336,16.468924,2.3870909,14.332637,1.9272443,9.1018124,3.1448131,8.9140024,.56062806
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,9.4849739,.43700683,,,,,8.3306942,2.937114,12.28612,2.4724061,22.621937,2.2427058,8.1556377,.53760368,,,7.7817359,.42179212,16.962317,2.8865802,23.706966,2.9612639,21.899982,2.2267413,17.834702,2.766619,8.3130293,.4474678
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,8.4790564,.43481106,,,,,6.7430029,2.0126212,11.533926,1.918705,16.68305,1.9088526,7.7039285,.51234597,,,7.3997579,.47602057,13.070275,2.9958618,13.53351,3.0982864,14.741402,2.4238181,17.25465,3.8012908,7.9117217,.48775136
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,9.6903219,.49376777,,,,,2.9390807,1.3650751,15.338586,2.87011,21.740177,2.9147272,8.4401884,.62898415,,,8.2217493,.51484627,15.827806,3.2673154,26.998329,3.7545941,22.368694,2.8707666,11.26827,3.2633767,8.5148058,.52349418
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,7.7423491,.39962325,,,,,8.3784237,2.6381547,11.778302,2.1843755,12.762378,1.6192601,7.173089,.48337033,,,6.7922578,.3633208,11.391857,2.3400614,18.092316,4.4150329,15.788199,3.273689,10.423865,3.4912012,6.7970977,.36801675
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,5.7692451,.34728363,,,,,6.496562,2.6812708,12.32569,2.642976,10.175584,1.4617001,5.3005381,.41594827,,,4.5966005,.32408968,10.225808,2.0220013,10.070186,2.2330561,10.605305,2.2957416,11.618057,5.1105819,4.8450785,.33183885
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,5.6662874,.39638066,49.572651,11.560541,,,2.6134925,1.2252419,7.5971074,1.8876722,10.155278,1.6159011,5.1169572,.48812264,,,4.7921505,.39297491,8.7846909,2.261353,9.8574877,2.2066703,9.4818335,1.8469473,8.6572437,3.3726103,5.1309247,.39529666
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,5.1335249,.39899534,,,,,5.6518641,2.3320067,13.29315,3.1993344,9.9735632,1.4597389,4.5339141,.48557156,,,3.754916,.4223077,9.8357592,2.2312553,9.3786764,2.4035456,10.747186,1.8072023,12.956409,2.6717656,4.1150312,.41181603
31000US39340,"Provo-Orem, UT Metro Area",2009,6.9922695,.93326539,,,,,,,,,15.863374,4.1272631,6.125309,1.106199,,,5.8931122,.94930065,13.902707,8.7731686,,,,,,,6.4557633,.94850242
31000US39340,"Provo-Orem, UT Metro Area",2010,9.2374306,1.0029173,,,,,,,,,,,,,,,8.9728441,.97981375,10.722259,8.5563269,,,,,,,8.9367409,.97538942
31000US39340,"Provo-Orem, UT Metro Area",2011,6.8959317,.85474306,,,,,,,,,14.33994,2.5773892,6.1172266,.98883772,,,6.2694817,.87980366,10.415703,7.3737555,,,,,,,6.6146374,.81903666
31000US39340,"Provo-Orem, UT Metro Area",2012,7.0644722,.63264215,,,,,,,,,8.5224133,2.3073001,6.9076366,.74428183,,,6.8501635,.7217232,8.3084431,5.9710093,,,,,,,6.8188004,.68558788
31000US39340,"Provo-Orem, UT Metro Area",2013,5.2879024,.62972218,,,,,,,,,7.6283708,3.0530345,5.0134296,.79147696,,,4.4529538,.54361916,9.857564,4.8902798,,,,,,,4.617084,.53777444
31000US39340,"Provo-Orem, UT Metro Area",2014,4.9561424,.61898655,,,,,,,,,4.1213064,1.9003248,5.0554466,.72813195,,,4.7092113,.72885567,6.1984158,5.2130847,,,,,,,4.730866,.6478402
31000US39340,"Provo-Orem, UT Metro Area",2015,4.1645222,.56119716,,,,,,,,,6.8878622,1.9757215,3.8365035,.67417705,,,3.1271632,.45846269,9.4059134,3.9693301,,,,,,,3.2195985,.4627088
31000US39340,"Provo-Orem, UT Metro Area",2016,3.9829783,.51551247,,,,,,,,,2.3345032,1.0384864,4.1735878,.58667475,,,4.2836246,.66293764,2.4189317,4.7221241,,,,,,,4.0091753,.59035385
31000US39340,"Provo-Orem, UT Metro Area",2017,4.0343113,.50549209,,,,,,,,,3.4931343,1.4890637,4.0968618,.58929276,,,3.9487078,.52044523,4.4635711,3.999157,,,,,,,3.85238,.49265289
31000US39380,"Pueblo, CO Metro Area",2009,10.587407,1.755065,,,,,,,,,13.962449,3.4672487,8.5749207,3.5167024,,,7.7607365,1.9037981,14.810571,5.0905404,28.415522,12.937355,,,,,9.260787,1.7864157
31000US39380,"Pueblo, CO Metro Area",2010,11.100166,2.0170004,,,,,,,,,14.677855,2.5260048,8.7568121,3.7614009,,,6.8432107,1.6586429,16.291853,4.7855315,13.706294,4.0351105,,,,,9.5611458,1.5664141
31000US39380,"Pueblo, CO Metro Area",2011,9.882019,1.5694233,,,,,,,,,13.323684,2.7857203,7.3840609,3.4131217,,,6.4825931,1.6871425,13.734463,3.7866168,7.540215,5.1801767,13.180581,5.0632815,25,10.969736,9.0421047,1.5048654
31000US39380,"Pueblo, CO Metro Area",2012,12.398185,1.9417948,,,,,,,,,17.622795,4.2089381,9.0089197,4.2591529,,,8.8731575,1.9172655,16.970449,5.0163226,22.24299,9.452219,,,,,10.822511,2.0645657
31000US39380,"Pueblo, CO Metro Area",2013,8.818223,1.4825329,,,,,,,,,10.83717,2.7983725,7.5170956,3.0581675,,,7.6634393,1.7954696,10.300999,4.0686312,13.551092,4.3205099,,,,,8.107235,1.6852071
31000US39380,"Pueblo, CO Metro Area",2014,8.3974867,1.3803878,,,,,,,,,11.146979,2.5299392,6.1685538,3.2558208,,,5.3602505,1.3796223,11.539154,3.0998073,12.465816,5.8719177,,,,,6.4276361,.95245028
31000US39380,"Pueblo, CO Metro Area",2015,10.550333,1.8541001,,,,,,,,,16.617847,3.3597031,6.0506516,4.1366501,,,6.3419781,1.9553795,15.648547,4.6568689,22.284397,7.7551656,24.198793,7.4932942,28.785488,16.876841,8.753315,1.7625377
31000US39380,"Pueblo, CO Metro Area",2016,6.96064,1.5707878,,,,,,,,,9.0007935,2.5638938,5.266912,3.5986602,,,4.772047,1.934341,9.3388376,3.8521416,13.987976,5.4194784,,,,,4.6960616,1.2926191
31000US39380,"Pueblo, CO Metro Area",2017,7.5677118,1.3707229,,,,,,,,,8.9964933,2.6080956,6.4456329,3.2088101,,,6.3151078,1.870967,8.8407707,3.3343368,10.87022,4.5513229,,,,,6.0350232,1.3420174
31000US39460,"Punta Gorda, FL Metro Area",2009,15.538381,2.5032856,,,,,,,10.371922,5.7353296,17.647058,6.7486377,15.408283,2.6920323,,,14.434898,2.3515036,21.474283,19.755228,,,,,,,14.514632,2.173064
31000US39460,"Punta Gorda, FL Metro Area",2010,14.553022,2.5956368,,,,,,,0,8.7691879,25.633106,15.554592,13.899614,2.9063289,,,15.425708,3.0698071,10.069665,22.684231,,,,,,,16.074986,3.1195996
31000US39460,"Punta Gorda, FL Metro Area",2011,10.638228,2.3117504,,,,,,,,,,,,,,,10.069809,2.5567598,14.198401,22.837317,,,,,,,11.028104,2.7196968
31000US39460,"Punta Gorda, FL Metro Area",2012,11.894415,2.5587587,,,,,,,,,,,,,,,9.8339882,2.4432425,22.982496,20.01524,,,,,,,9.5936794,2.3328326
31000US39460,"Punta Gorda, FL Metro Area",2013,13.040763,2.2683885,,,,,,,26.421568,12.226271,,,,,,,11.803352,2.4703968,18.743563,16.457581,,,,,,,12.262677,2.5364301
31000US39460,"Punta Gorda, FL Metro Area",2014,16.144367,2.9193227,,,,,,,10.528715,10.466141,,,,,,,16.098667,3.5244145,16.336634,21.221481,,,,,,,17.172832,3.5702214
31000US39460,"Punta Gorda, FL Metro Area",2015,8.8047581,2.0831969,,,,,,,,,,,,,,,6.9711843,1.9722508,15.987513,12.338823,,,,,,,6.5554371,1.8505358
31000US39460,"Punta Gorda, FL Metro Area",2016,7.6719055,1.9877521,,,,,,,,,,,,,,,8.0773239,2.3325465,5.7383323,16.059292,,,,,,,8.3913546,2.2111039
31000US39460,"Punta Gorda, FL Metro Area",2017,3.5551596,1.4039497,,,,,,,,,,,,,,,3.9377134,1.5365005,1.9975681,9.5264301,,,,,,,3.7127576,1.3787035
31000US39500,"Quincy, IL-MO Micro Area",2009,6.854816,1.5443881,,,,,,,,,,,,,,,6.6450467,1.4137769,10,31.993931,,,,,,,6.7328176,1.4171059
31000US39500,"Quincy, IL-MO Micro Area",2010,11.559488,2.3754652,,,,,,,,,,,,,,,10.967116,2.221966,19.512194,42.900585,,,,,,,10.862524,2.2008033
31000US39500,"Quincy, IL-MO Micro Area",2011,7.3775506,1.7211261,,,,,,,,,,,,,,,7.146574,1.7813816,13.15029,61.827938,,,,,,,7.0859375,1.7656827
31000US39500,"Quincy, IL-MO Micro Area",2012,6.1416974,1.7840315,,,,,,,,,,,,,,,5.6820793,1.5411899,15.566037,47.814117,,,,,,,5.6534677,1.5335169
31000US39500,"Quincy, IL-MO Micro Area",2013,6.1234021,2.1198461,,,,,,,,,,,,,,,6.0726032,2.2304332,7.2931275,72.187294,,,,,,,6.0398622,2.2181783
31000US39500,"Quincy, IL-MO Micro Area",2014,6.6518106,2.096879,,,,,,,,,,,,,,,6.9845772,2.2114866,1.1684518,51.975693,,,,,,,6.9042058,2.1865144
31000US39500,"Quincy, IL-MO Micro Area",2015,4.5009894,1.33268,,,,,,,,,,,,,,,4.7209539,1.4480755,0,41.448067,,,,,,,4.6992149,1.4416666
31000US39500,"Quincy, IL-MO Micro Area",2016,4.3816643,1.725438,,,,,,,,,,,,,,,4.2941628,1.6549792,6.1679792,49.854988,,,,,,,4.2545061,1.6397884
31000US39500,"Quincy, IL-MO Micro Area",2017,4.6492758,1.9133346,,,,,,,,,,,,,,,4.4163842,2.259022,8.3743839,48.228893,,,,,,,4.3164167,2.2082114
31000US39540,"Racine, WI Metro Area",2009,8.9738932,1.2959676,,,,,,,21.262177,5.6961083,21.734234,12.370666,8.2045126,1.5732657,,,6.4526291,.99584424,19.945168,7.54914,,,,,,,7.5760221,1.271804
31000US39540,"Racine, WI Metro Area",2010,9.8805714,1.2618114,,,,,,,24.772991,7.0870547,11.50835,5.2495713,9.7325392,1.458663,,,8.276783,1.221367,16.224667,7.61377,,,,,,,8.1335325,1.225209
31000US39540,"Racine, WI Metro Area",2011,8.4662161,1.344354,,,,,,,18.734846,6.4387026,6.8478718,3.5509322,8.6478434,1.5461251,,,6.9739699,1.3578718,13.886154,7.8049874,,,,,,,6.7493215,1.2826955
31000US39540,"Racine, WI Metro Area",2012,9.4317684,1.2318555,,,,,,,14.881229,5.5652747,20.793751,5.6653891,8.1139975,1.5404538,,,6.9313631,1.2110239,18.195295,6.6569133,,,,,,,6.9697676,1.2669046
31000US39540,"Racine, WI Metro Area",2013,8.6807928,1.5287956,,,,,,,9.9146585,6.0633907,9.4547558,5.2468991,8.5846701,1.8389633,,,8.724041,1.6840898,8.5287027,9.1005411,,,,,,,8.2851982,1.5732553
31000US39540,"Racine, WI Metro Area",2014,5.4449902,.99431342,,,,,,,13.283612,5.717854,3.3482141,2.028481,5.6689234,1.1199005,,,4.7574239,.99203813,7.8581834,5.6164594,,,,,,,4.7464828,.96943891
31000US39540,"Racine, WI Metro Area",2015,3.1793334,.78746557,,,,,,,7.2540984,4.1181984,7.7419357,3.835474,2.6741278,.97755212,,,2.1479247,.62490946,6.5848932,3.9027386,,,,,,,2.9446285,.7720499
31000US39540,"Racine, WI Metro Area",2016,4.7827682,1.053081,,,,,,,6.6887779,4.9442453,3.6939316,2.9021819,4.9215093,1.242311,,,4.8369322,1.3100507,4.6012578,6.3492551,,,,,,,4.9166942,1.2720525
31000US39540,"Racine, WI Metro Area",2017,2.6018856,.69868219,,,,,,,6.0625815,3.1947873,,,,,,,1.8756483,.83271217,4.7668123,3.6973782,,,,,,,1.6460177,.7306776
31000US39580,"Raleigh-Cary, NC Metro Area",2009,7.8615794,.52725726,,,,,6.238574,2.3881495,10.389401,1.4057302,10.87382,2.4321468,7.6677947,.5834651,,,6.6665239,.57323372,10.293973,1.9583529,10.366317,3.1026974,11.468589,3.3769801,13.683568,8.0890455,6.9021792,.60613102
31000US39580,"Raleigh-Cary, NC Metro Area",2010,10.025126,.67707348,,,,,15.235127,3.9054797,13.762071,1.8363876,13.887355,2.5759964,9.7028589,.76663929,,,7.9322004,.49311933,13.873269,2.0784001,,,,,14.762839,4.8268037,8.3802853,.57325703
31000US39580,"Raleigh-Cary, NC Metro Area",2011,9.891923,.89860082,,,,,8.128643,3.9819405,14.800715,2.0550859,15.740581,4.1170807,9.3841095,1.0432502,,,7.4181886,.86428535,14.319142,2.8994691,,,,,,,8.3222303,.9372887
31000US39580,"Raleigh-Cary, NC Metro Area",2012,8.8260746,.6255573,,,,,11.143403,3.1411529,12.066372,1.7903037,10.055134,2.4315202,8.7245693,.70682859,,,7.3866448,.59881669,11.320044,1.979688,,,,,9.5806923,5.0978937,7.716074,.59136081
31000US39580,"Raleigh, NC Metro Area",2013,7.5781164,.59479761,,,,,8.20994,2.0758693,11.992047,1.7486701,11.858547,2.955374,7.209064,.69618255,,,5.4209156,.6110034,11.210491,1.8760108,,,,,5.3652105,2.5678437,5.7801847,.63915491
31000US39580,"Raleigh, NC Metro Area",2014,5.7037888,.46141487,,,,,4.6699657,1.4029168,10.43472,1.4455831,7.0707455,2.0454242,5.5777497,.53847414,,,3.8634253,.42153877,8.77701,1.402128,,,,,9.0583105,3.9942756,4.2373686,.41875112
31000US39580,"Raleigh, NC Metro Area",2015,5.3798666,.49162325,,,,,4.024508,1.4098327,9.5187273,1.1428274,8.4415855,2.578299,5.1215501,.57688498,,,3.7086542,.55963725,8.1549206,1.5887148,,,,,,,4.0512228,.55719286
31000US39580,"Raleigh, NC Metro Area",2016,5.0090871,.43558124,,,,,10.905654,2.8813012,7.9851007,1.0350769,5.9844427,1.6391659,4.9196978,.49901232,,,3.3508916,.47156149,7.5831437,1.317626,5.8904381,3.4093938,4.7037826,2.1639941,3.0210218,1.9528866,3.4605935,.44229487
31000US39580,"Raleigh, NC Metro Area",2017,3.7047479,.35779265,,,,,3.3007822,1.1888766,5.524847,1.1365049,4.7953897,1.1223302,3.6051896,.40397021,,,2.6165528,.33847499,5.465847,1.0769223,,,,,,,2.6665566,.31784993
31000US39660,"Rapid City, SD Metro Area",2009,3.1475649,.87101638,,,,,,,,,,,,,,,2.0720277,.68521392,10.031576,7.2748699,,,,,,,2.034353,.6725623
31000US39660,"Rapid City, SD Metro Area",2010,7.7786183,2.0022781,37.33234,17.802006,,,,,,,,,,,,,5.0800743,1.4862369,22.632227,14.665322,,,,,,,5.0816035,1.4276325
31000US39660,"Rapid City, SD Metro Area",2011,8.5550337,1.8733333,,,,,,,,,,,,,,,7.4614568,1.8777758,13.935534,14.131042,,,,,,,7.3561268,1.8493395
31000US39660,"Rapid City, SD Metro Area",2012,3.8436997,.98921275,,,,,,,,,,,,,,,3.9134688,.90799594,3.4813697,7.7414589,,,,,,,3.7933335,.87964946
31000US39660,"Rapid City, SD Metro Area",2013,4.0791245,1.0164455,,,,,,,,,,,,,,,2.8514905,.77291846,11.490939,7.9931235,,,,,,,3.3518612,.84614187
31000US39660,"Rapid City, SD Metro Area",2014,2.8176746,.93183649,,,,,,,,,,,,,,,1.2963092,.77226257,10.327672,6.2407422,,,,,,,1.2717788,.75760913
31000US39660,"Rapid City, SD Metro Area",2015,2.2799182,.66043854,,,,,,,,,,,,,,,1.8891689,.67143577,4.7212234,6.2430892,,,,,,,2.5662513,.72598809
31000US39660,"Rapid City, SD Metro Area",2016,6.3833647,1.5540328,,,,,,,,,,,,,,,4.4202209,1.3301638,18.126186,12.395145,,,,,,,4.304215,1.2947687
31000US39660,"Rapid City, SD Metro Area",2017,3.5031443,1.4120136,,,,,,,,,,,,,,,1.6777668,.60642344,16.013968,10.582217,,,,,,,1.6296086,.58887851
31000US39740,"Reading, PA Metro Area",2009,9.0457458,.82265735,,,,,,,9.8136349,4.5138803,21.455101,3.3436999,7.5500717,1.0217223,,,7.480813,.79681975,16.916805,6.1706672,23.373945,5.9699016,,,,,7.9773316,.82516444
31000US39740,"Reading, PA Metro Area",2010,8.5833845,.78534943,,,,,,,15.625845,6.7591691,19.307051,3.250252,7.0617967,1.0237699,,,6.9033189,.78241742,16.240845,5.3629184,20.848597,4.2063284,,,,,7.4037642,.76958215
31000US39740,"Reading, PA Metro Area",2011,10.061499,.90257788,,,,,,,10.365853,4.0864148,20.24439,4.2897992,8.3629341,1.2845186,,,7.7983012,.76523584,18.707834,5.0055084,21.66136,5.8501077,,,,,8.44874,.78184325
31000US39740,"Reading, PA Metro Area",2012,9.4456978,.95449436,,,,,,,21.581108,5.991498,22.963711,3.5818067,7.2291293,1.2776694,,,6.246326,.88943392,21.876863,5.4788141,34.715672,8.2720871,30.051718,6.5124035,16.510454,5.6415706,7.4661283,.87992877
