geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,36.582966,4.3528275,,,,,,,,,,,36.582966,5.3072157,,,36.582966,4.3528275,,,,,,,,,36.582966,4.3528275
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,37.870472,2.9116242,,,,,,,,,,,37.870472,4.4504619,,,37.56205,2.9064147,100,1067.9122,,,100,743.17639,100,743.17639,37.56205,2.9064147
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,36.181721,3.5456398,,,0,214.08749,0,214.08749,,,,,36.181721,4.328403,,,36.323608,3.6645596,28.125,321.1543,,,100,578.8786,100,578.8786,36.323608,3.6645596
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,38.882683,4.0042267,,,0,76.787712,0,76.787712,100,395.13675,100,119.49886,38.261852,4.2236338,,,38.253876,3.9243612,61.224491,120.48098,,,100,216.26518,100,116.23904,38.885731,3.9889719
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,40.097404,3.5369699,,,0,97.264442,0,97.264442,100,307.57715,100,104.01509,39.375683,3.7960439,,,39.164345,3.3330753,71.698112,317.10297,,,100,160.26527,100,89.963089,39.900936,3.4469128
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,41.315521,3.1213555,,,0,182.37082,0,182.37082,100,267.48489,100,104.01509,40.644489,3.3767045,,,40.284359,3.1005151,82.978729,403.99255,,,100,166.15967,100,100.08715,40.968246,3.1828656
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,42.439266,2.8226101,,,0,174.77203,0,174.77203,100,370.08499,100,99.913086,41.775326,3.0847552,,,41.81818,2.8902285,75.675674,503.75519,,,50,606.95215,50,606.95215,42.486271,2.8715172
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,42.949036,2.8931773,,,,,,,25.925926,52.197784,100,138.20088,42.551071,3.0653095,,,42.770473,2.9470134,51.162792,150.21547,,,50,606.00006,50,606.00006,43.172691,2.9824674
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,44.482254,3.4024708,,,,,,,0,72.948326,0,1458.9666,44.503891,3.4617538,,,44.963146,3.4272068,0,579.88904,,,0,1458.9666,0,1458.9666,44.941063,3.4266551
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,29.41531,5.771409,89.156631,32.252113,0,501.51978,,,,,39.779003,49.767326,28.146145,9.2101183,0,501.51978,28.532045,5.7783246,35.576923,56.067657,0,4012.1582,0,422.33243,0,472.01862,26.865673,5.4885936
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,33.702339,5.7457929,30.000002,766.06818,0,729.48334,,,,,26.543209,52.370895,34.494534,8.4225683,0,729.48334,34.788635,6.5544143,25.13661,80.029602,0,4012.1582,0,534.95441,0,617.25513,34.27673,5.8081756
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,40.718918,7.2754598,75,163.48918,,,,,,,37.222221,42.028069,41.13382,9.4447727,,,40.389786,7.2240338,43.062202,75.805008,0,1155.0151,19.23077,218.2813,23.809525,267.24167,40.55859,7.4616923
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,37.990986,6.8295555,63.333332,55.739605,,,,,,,40.404041,19.172228,37.638374,8.3889151,,,37.246048,7.1644454,42.410713,58.168613,,,12,74.170303,12,74.170303,37.917225,7.0850654
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,37.114014,5.9817238,50,38.61977,,,,,,,50.92025,20.448761,35.634453,7.2626553,,,35.783634,6.5812111,45.041321,49.325169,,,13.513513,25.316658,13.513513,25.316658,37.820511,6.3906879
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,34.997402,5.7774663,30.882353,43.182327,0,220.36473,0,220.36473,,,43.153526,19.916983,33.828773,7.3991957,,,34.935898,6.8627172,35.261707,42.321033,0,19.587976,9.5238094,13.836167,24.561403,32.463379,37.529411,6.3094764
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,31.486277,5.885242,34.666668,35.991615,0,77.369438,0,77.369438,,,45.849804,18.356565,29.320618,7.6363301,,,29.849771,6.9886355,37.75,35.563087,26.470589,25.76004,26.5625,18.546665,26.785713,31.42165,32.338612,6.7706437
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,29.855717,4.3474064,44.85981,24.009718,0,89.585663,0,89.585663,,,67.062309,13.671396,21.296928,7.8667865,,,20.915548,4.7115164,51.028038,34.501606,29.921261,28.577694,22.857143,17.941452,12.048193,22.181545,30.150068,5.3842807
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,28.457144,4.6866055,44.642857,23.173822,0,135.60907,0,135.60907,,,56,17.907848,22.758621,7.852581,,,21.526104,4.8254004,45.544556,6.8526926,27.472528,25.120214,23.664124,17.900236,15.000001,23.544003,28.319883,5.5932121
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,36.032421,1.8901699,0,172.23911,2.8169014,50.98008,2.8169014,50.98008,49.00309,3.6715832,43.705799,7.6426044,35.59824,2.0635121,,,30.074743,2.0388069,46.553532,5.2631183,42.822384,11.139814,44.875,11.787457,47.043701,21.023085,30.599514,2.013557
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,38.20805,1.6613847,53.061222,127.98686,0,44.931938,0,44.931938,50.226246,2.8550317,41.588299,8.7861519,37.943176,1.9355463,,,32.504086,1.8468238,46.919979,4.0120726,46.666668,15.17268,44.701584,12.526438,42.487045,20.491884,32.83226,1.7846184
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,40.557117,1.9451016,35.9375,81.333366,23.809525,52.108894,23.809525,14.519567,53.547085,3.6445591,50.579147,7.2446561,39.726357,2.2350368,,,33.123611,2.4107723,51.65807,4.8527145,52.164501,12.940354,49.64706,10.510426,46.649487,17.152071,33.878887,2.3513916
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,41.590328,1.5237638,57.64706,24.452507,48.809521,33.444832,48.809521,28.386126,52.685951,2.4155509,47.781883,6.3980856,41.042824,1.7813421,,,34.740547,2.2663777,51.76339,3.890923,49.033817,12.653902,51.870323,8.9710369,54.896908,12.725109,35.315632,2.2121985
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,44.272949,1.8815068,49.180328,17.61919,46.478874,33.385201,46.478874,25.76812,54.889114,3.7059658,50.040226,6.4841776,43.690033,2.2030613,,,37.933205,2.2942231,53.246521,4.5335045,47.058823,11.818451,50.278706,7.6690183,54.521965,9.0465565,38.58305,2.2411683
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,44.477333,1.9004252,60.509556,21.74386,60.294117,29.602346,60.294117,22.483101,58.144527,3.2357502,56.46867,5.4031048,43.30983,2.2124362,,,34.867256,2.1510623,57.270275,3.5559554,48.704662,12.473192,56.469166,7.6981587,63.265305,9.5517654,36.249561,2.215436
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,45.249565,1.7509825,49.333336,20.298941,70.909088,30.806824,70.909088,22.500566,56.908726,2.5266838,60.959469,5.4879179,43.729492,2.0707071,,,35.69722,2.211309,58.4594,3.616643,53.411762,10.156937,65.348595,6.2058492,74.813431,7.77637,37.469643,2.307853
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,43.163681,1.6124183,44.554455,16.689194,36.363636,50.146587,36.363636,50.146587,53.048779,2.803726,53.081512,6.9217024,42.350929,1.8861666,,,35.36726,2.0063438,54.26017,3.2796316,46.938778,10.571516,64.146339,6.9794149,76.51992,8.5063505,36.487129,1.983079
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,43.309151,1.961772,34.375,20.047518,66.666672,41.76685,66.666672,27.576658,52.032722,3.7660689,47.356831,6.7422829,43.014206,2.1760128,,,37.1031,2.6618509,52.287704,5.1158595,44.936707,11.296573,60.529804,8.1634159,71.753983,10.307397,37.59621,2.5549748
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,35.827316,1.515401,0,203.16748,25.581396,44.768147,27.329191,47.555096,40.536663,2.4956079,52.503384,12.963758,34.925743,1.8193997,0,701.85132,29.494295,2.2236829,41.012371,2.7538218,50.869568,32.865612,54.662376,24.090343,65.432098,74.306496,30.688059,2.2138767
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,37.998734,1.9074311,0,160.48633,40.85603,31.064583,42.682926,32.142006,43.16634,2.9046795,47.953964,11.669937,37.419018,2.1671631,0,729.48334,31.378344,2.2562006,43.46653,3.4633007,35.294117,39.295544,49.299721,23.251982,67.973862,43.440987,32.665707,2.3188262
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,39.200447,1.6487763,28.813559,96.893013,53.985508,22.050962,53.985508,22.050962,42.403561,2.7222853,45.045044,10.448613,38.864208,1.8682179,,,32.769085,2.3291998,44.22142,2.9277077,21.164021,32.976715,54.817986,17.589281,77.697845,21.51239,34.401424,2.3044624
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,40.60664,1.5573061,19.565218,18.450819,55.188679,13.078549,55.188679,12.858089,46.73188,1.903111,41.444866,7.3929772,40.558887,1.7025193,,,32.669685,2.308672,47.177822,2.6658275,26.811594,11.32189,49.902912,13.062384,76.569038,19.973566,33.922512,2.2555816
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,41.008209,1.3990285,32.835819,11.734242,65.697678,18.511528,65.697678,18.511528,48.721714,2.0591028,41.871166,6.5575151,40.970551,1.4904429,,,32.283566,2.3780363,49.555611,2.3893006,22.887323,8.1234398,48.623856,9.7291698,76.628349,13.928138,33.466633,2.2438846
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,41.128387,1.5102544,30.136988,14.854236,43.197281,13.514252,43.197281,13.514252,50.101273,2.5204351,49.687889,7.3420429,40.685196,1.66291,,,31.313129,2.2555113,50.666504,2.6042867,34.306568,8.69244,52.486187,9.0457726,71.003716,13.4858,33.080837,2.2236111
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,39.615643,1.4541209,35.714287,16.743401,25.263157,12.288807,25.263157,12.288807,49.078678,2.1447203,53.370266,6.9974718,38.645832,1.7085251,,,29.219488,2.0860317,49.577229,2.2014859,43.895348,8.0422106,53.9823,9.5926714,69.683258,19.106289,31.732872,2.2325709
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,38.896374,1.7336868,8.5106382,36.974892,14.0625,10.948153,14.0625,10.948153,49.562012,2.7570941,42.497902,6.8326244,38.612488,1.9652846,,,30.107656,2.2146323,47.909691,3.2269473,45.33762,12.162926,52.03426,9.432477,65.384613,14.680558,31.289083,2.1154363
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,35.852318,1.7857306,15.384616,67.752991,5.2054796,5.8470712,5.2054796,5.8470712,47.854317,2.2515302,42.105263,6.3038654,35.378895,2.0042105,,,26.731829,2.3559148,45.169743,3.4938076,44.194759,9.401269,47.058823,7.6058164,51.041668,13.187713,28.188663,2.2669888
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,37.004406,5.4054408,0,401.21579,,,,,,,62.5,588.68353,36.777775,8.3089228,,,36.248562,5.582036,53.846157,370.84164,,,84.210526,175.67386,84.210526,175.67386,36.613274,5.4901714
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,39.009659,7.5855641,70,149.30872,,,,,,,100,2008.6359,38.787876,10.181119,,,36.734695,6.8824639,79.545456,382.84848,,,100,559.28577,100,559.28577,36.975857,6.8288541
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,33.115185,8.1219349,66.666672,79.742226,,,,,,,100,907.87384,32.674572,8.2583952,,,28.530258,8.8212337,78.571426,230.66296,,,100,243.86296,100,243.86296,29.041487,8.7780581
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,34.454758,5.4821706,85.542168,17.421543,,,,,,,100,199.8286,33.995327,5.6339707,,,28.02721,6.3944683,71.653542,128.65919,0,43.059776,36.842106,32.958714,100,117.31877,28.609985,6.3547263
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,38.529091,6.2723703,90.243896,18.563227,,,,,,,100,223.52312,38.189846,6.3690653,,,32.832081,6.2444377,78.761063,158.50916,0,64.589668,38.46154,44.631065,100,141.91632,33.250313,6.2360668
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,34.660927,8.3319302,100,43.204136,,,,,,,,,34.660927,8.3319302,,,28.931574,8.3377476,84.375,209.15433,0,68.895645,0,68.895645,,,28.931574,8.3377476
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,27.25367,4.7873726,88.461533,18.577787,,,,,,,0,114.82607,27.513227,4.9064841,,,20.612486,5.0481472,80.952385,165.00317,0,93.948608,59.259258,47.244324,100,91.895035,20.612486,5.0481472
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,22.680412,3.7155371,87.5,17.618952,0,93.948608,,,,,0,114.82607,22.916668,3.8901985,0,93.948608,15.555556,4.5434318,73.148148,138.16403,0,114.82607,64,50.04707,100,95.288261,15.555556,4.5434318
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,26.229507,6.4691978,80,26.373625,0,60.790276,,,0,44.931942,0,79.49498,26.703754,6.6700807,0,60.790276,19.769358,6.5120554,57.599998,89.316139,,,100,102.89551,100,88.980431,19.769358,6.5120554
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,35.575485,6.1886115,,,0,859.74805,0,859.74805,,,,,35.575485,10.439469,,,35.95166,6.2301931,0,1060.8392,,,,,,,35.95166,6.2301931
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,48.976608,8.3717051,,,,,,,,,100,760.8656,48.37278,11.641282,,,48.37278,8.5681486,100,1411.2069,,,,,,,48.976608,8.3717051
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,47.105263,8.7411909,100,1502.9125,,,,,,,100,461.56592,46.399998,10.476536,,,46.184738,9.0090284,100,935.81934,,,,,,,46.895641,8.8021641
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,43.300652,8.654604,100,217.48991,,,,,,,100,137.27264,42.262894,9.2419491,,,41.778522,8.7004232,100,599.82288,,,,,,,42.833607,8.5948315
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,28.355705,6.3337259,100,530.82831,,,,,,,100,161.55237,27.380953,6.8554378,,,27.894739,6.5409021,38.46154,159.1635,,,0,60.790276,0,60.790276,28.892735,6.464921
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,41.973244,10.682371,100,327.36563,,,,,,,100,142.43616,40.986397,11.201775,,,42.728905,11.17914,31.707317,239.06934,,,0,32.566216,0,32.566216,43.738976,11.166571
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,45,8.84062,100,251.5645,,,,,,,,,45,8.9213572,,,46.894409,9.1192865,11.111112,292.92847,,,0,28.49544,0,28.49544,46.894409,9.1192865
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,46.142651,8.7623787,0,911.85406,,,,,,,,,46.142651,8.8411484,,,48.694317,9.1277761,0,302.55975,,,0,26.052973,0,26.052973,48.694317,9.1277761
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,45.606693,9.2063379,0,455.92703,,,,,,,,,45.606693,9.2756462,,,46.781116,9.3254824,0,660.50684,,,0,56.990879,0,56.990879,46.781116,9.3254824
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,15.754561,4.0428205,,,,,,,,,3.2258062,97.052826,17.190388,11.766156,,,17.190388,4.4007673,3.2258062,64.285957,3.2258062,97.052826,3.2258062,97.052826,,,17.190388,4.4007673
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,24.471832,8.0470991,,,,,,,,,0,300.91183,25.364962,13.431684,,,25.364962,8.3233862,0,362.70966,0,300.91183,0,300.91183,,,25.364962,8.3233862
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,22.262774,7.4700251,,,,,,,,,0,249.91557,23.018867,11.253545,,,23.018867,7.6652365,0,355.01175,0,249.91557,0,249.91557,,,23.018867,7.6652365
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,27.083334,9.0795994,,,,,,,,,0,74.818802,27.837259,9.4559889,,,27.837259,9.2800398,0,536.68146,,,,,,,27.083334,9.0795994
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,31.743118,8.6904383,,,,,,,,,0,97.264442,32.336449,8.9551926,,,32.336449,8.8013649,0,765.90918,,,,,,,31.743118,8.6904383
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,26.938776,6.4874277,,,,,,,,,0,101.31712,27.442827,6.7927828,,,27.442827,6.5568223,0,594.16345,,,,,,,26.938776,6.4874277
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,22.912207,6.4892588,,,,,,,0,45.592705,0,91.18541,23.413567,6.5601459,,,24.485126,6.8619833,0,166.14772,,,,,,,23.937359,6.7555838
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,20,4.8841548,,,0,911.85406,0,911.85406,0,53.638477,22.222223,101.12792,19.962687,5.2570214,,,20.696325,5.0965595,7.1428576,162.42317,,,0,911.85406,0,911.85406,20.722433,5.0058341
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,20,4.2560959,,,0,455.92703,0,455.92703,0,20.263424,100,929.91235,19.872814,4.5168715,,,21.588947,4.3912115,1.9607844,92.102455,,,0,303.95135,0,303.95135,21.724138,4.4936309
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,33.165318,1.1360874,59.447002,11.35607,49.763031,33.306721,43.209877,43.768539,41.27243,14.695223,42.147923,9.0825796,32.714039,1.302495,71.428574,107.52876,30.750301,1.2580618,46.518986,6.4430981,34.556572,22.374197,42.351902,8.2859087,45.522388,11.089442,31.169912,1.231118
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,33.936352,1.2622151,59.973228,10.026902,51.931328,30.713663,37.777779,41.755379,52.81583,13.298704,43.282146,9.425539,33.451229,1.4414611,100,151.24135,30.949951,1.4492917,48.99828,5.7946892,42.168674,22.775316,41.945065,7.369709,41.871922,9.2088175,31.353409,1.4482555
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,33.678535,1.3767364,52.363632,8.6569338,41.826923,27.972349,22.435898,37.116787,49.611397,9.605094,42.604073,8.3644028,33.175144,1.5532057,100,124.32053,30.88512,1.3918884,47.185429,7.082983,51.985561,20.204418,43.697479,7.9185328,41.182915,9.8566685,31.401497,1.3329284
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,35.698479,1.3370099,46.245529,8.0004139,49.765259,18.543821,30.967743,17.020945,48.704662,2.9929135,40.622299,8.0959396,35.408283,1.510588,100,73.324432,33.309998,1.4240446,46.928139,6.9207759,52.54237,15.344113,50.332779,6.8223872,49.614113,7.5997128,33.47596,1.4324501
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,34.882362,1.1688033,38.345863,6.2369847,37.837837,11.125622,32.42009,12.49703,47.386173,8.1339283,44.627384,6.7699656,34.301937,1.3355832,48.245613,20.376907,32.828133,1.3459475,44.42001,6.3073306,56.277054,8.8405151,51.906979,7.2423129,50.710899,8.8913717,33.181793,1.2868183
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,35.999031,1.3464334,48.239437,7.3513007,30.232557,11.084396,27.385893,10.321399,47.03125,7.9155855,53.301888,6.0041871,34.864418,1.5449153,36.893204,26.998659,32.918961,1.5649114,49.774952,6.8572707,61.022366,12.230653,55.365856,5.4639044,53.435116,5.6930242,33.765053,1.488236
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,36.813213,1.4000348,58.596493,7.6805115,26.611227,9.8244162,22.289158,8.2260113,39.759037,7.9011517,62.489628,6.4484529,35.246151,1.6331298,36.241611,25.120407,33.380058,1.4786354,52.168232,5.6140566,76.515152,11.82376,59.22414,6.537117,54.129463,6.8491588,34.4953,1.4695238
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,34.838249,1.5564049,53.816795,7.6241636,35.10638,8.9517746,30.434782,10.22384,38.919926,10.484852,61.042404,8.0189295,33.346741,1.7816322,42.465752,16.058746,31.930822,1.6254482,48.060173,8.6167574,79.032257,16.456947,49.716141,7.0364313,42.335026,6.5074897,32.849163,1.593644
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,31.53323,1.2662064,53.587959,8.0081244,36.531986,7.4700027,30.744339,11.498131,34.905659,9.0055246,50.458015,6.6991172,30.320814,1.4774277,42.807018,9.905241,28.619394,1.4117477,43.764931,5.8796234,79.615387,10.218472,44.827587,5.3292046,36.837456,5.9368458,29.2306,1.3145266
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,35.761459,2.0525365,90,107.59288,19.298244,125.45018,19.298244,125.45018,54.422943,5.1207933,38.607594,14.653879,35.717102,2.0995831,,,26.5394,2.0818846,55.061577,2.3934841,65.789474,134.53397,78.017242,41.595734,80.412369,15.775373,26.655373,2.0633113
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,37.146263,2.2931335,68.421051,280.68939,0,124.72487,0,124.72487,50.544323,3.692045,45.212765,17.174482,36.992817,2.368237,,,28.968752,2.7001615,51.402885,5.8534703,100,78.459885,77.902618,36.275192,75.313805,12.049889,29.100122,2.6818259
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,36.642349,1.8757019,75,154.47876,11.764706,105.6064,11.764706,105.6064,52.552647,3.1379871,40.828403,10.762113,36.571426,1.9199957,,,28.089037,2.4281993,52.598869,4.249917,100,422.0491,71.491226,19.37314,69.767441,34.518749,28.075146,2.4073715
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,37.8018,1.9352059,32.352943,51.224022,39.583336,33.28968,39.583336,38.789185,56.0522,3.9974549,37.563454,13.931446,37.806641,1.9943427,,,28.906492,1.9791501,54.348457,2.2225888,30.000002,37.668194,47.567566,13.982788,54.074074,13.071528,29.023907,2.0135977
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,38.377106,2.2001748,40.909092,75.469978,44.680851,36.905907,44.680851,19.645954,56.333332,3.6049871,44.936707,19.219816,38.273941,2.2612739,,,29.811823,2.2815034,55.10854,4.8918014,17.777779,37.867218,54.545456,14.859395,62.5,16.785574,29.904097,2.2537167
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,38.293571,2.1128573,0,105.3698,47.619049,39.077763,47.619049,20.785236,55.274837,4.1959534,48.76033,25.975922,38.163956,2.172168,,,30.903042,2.1359942,53.185005,4.9443355,0,41.593346,40.930233,12.538441,49.717514,12.825155,30.802572,2.1217227
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,38.562603,1.8418565,0,175.61635,51.219513,39.643105,51.219513,21.802458,57.133286,2.9943824,24.175825,13.109912,38.823997,1.8761609,,,30.43927,2.1761498,54.699856,3.8979754,30.158731,32.82896,47.346939,13.065392,53.296703,15.950693,30.211044,2.120625
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,39.088898,1.8262966,0,197.56839,29.268291,46.125103,29.268291,46.125103,57.708191,3.0996952,40.104164,14.049111,39.068909,1.8839154,,,30.601093,2.3724859,55.750893,3.7159984,31.372551,38.438766,53.793102,14.109391,58.577408,16.184475,30.482161,2.4153147
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,39.402641,2.0458045,0,1580.5471,0,30.991119,0,30.991119,58.869396,4.0119214,27.941175,10.383619,39.709061,2.0978916,,,30.806881,2.5142903,55.048595,4.3636041,86.95652,50.975464,51.889168,11.743812,49.73262,12.202572,30.322302,2.4808276
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,37.789276,1.2003309,28.395063,92.421913,16.064257,31.386095,16.064257,31.386095,36.767921,3.5502195,58.309998,1.6899973,26.146513,2.6421304,,,22.900043,1.7581536,51.639675,1.6422596,61.542671,2.6494584,61.133202,2.5682547,57.06522,15.016441,30.587587,1.6427066
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,38.442799,1.3846583,14.102565,50.0354,33.462284,16.741495,33.462284,9.0693016,38.200878,3.7805245,56.961693,1.9832246,27.263609,3.0322177,,,24.130449,1.6931839,51.156281,2.1353905,60.956459,2.8408422,59.728432,2.7239232,49.237804,13.843515,31.933817,1.6044921
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,35.544827,1.2636995,31.491713,32.421181,29,13.421811,29,7.6130443,35.169594,3.3471637,52.881271,2.1319764,25.065407,2.8161979,,,22.069942,1.5305662,47.667637,2.0401027,58.619446,3.7071593,56.872494,3.4310009,43.081314,10.611534,29.238234,1.2546924
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,36.676544,1.1222994,41.013824,13.936399,34.615387,8.7953987,34.615387,8.2573071,36.726685,2.6886797,55.672668,1.3876643,25.044468,2.448426,,,21.791164,1.6276251,49.813087,1.520915,60.530708,3.0944157,58.065052,2.9542096,37.20565,9.7276535,30.4198,1.3233752
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,37.84602,1.2248971,38.541664,13.366831,36.053131,9.1439943,34.816246,8.7596531,41.354168,3.1954727,54.79834,1.8718215,26.937479,2.8650796,100,204.34938,23.241289,1.6020496,51.042591,1.5797787,60.297768,2.7557838,57.992943,2.647522,40.985916,8.9269981,31.692595,1.5514286
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,38.191525,1.0316093,43.032787,10.327378,45.555557,10.399652,45.411766,10.062202,43.781898,3.3180661,53.324711,1.8374909,27.963182,2.608676,48,75.254837,23.317387,1.7235307,51.286636,1.2784151,57.10162,3.1052237,55.177071,2.8786275,41.553135,7.0895114,32.525627,1.4879636
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,37.63073,1.0355706,80.597015,15.073025,25.839794,9.7034883,24.932249,8.9820995,37.209946,3.4124441,54.041904,1.4383246,26.295847,2.5075305,44.444447,92.831383,23.124624,1.4596299,50.329811,1.2561601,58.00956,2.2229519,55.747128,2.0993819,41.324501,6.1721072,33.145992,1.3911054
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,38.858681,1.208745,74.011299,17.132837,22.340425,8.7473412,21.700224,8.2995548,40.808926,4.0648069,53.529369,1.5216982,28.404352,2.8370922,34.782608,74.996834,25.006985,1.453436,50.306042,1.651237,56.736095,2.6582649,54.309402,2.5763531,42.658226,7.4897647,35.516106,1.4135518
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,37.37114,1.2565066,61.00629,13.076758,23.891626,10.14603,23.622047,9.6963062,37.402317,3.8816407,52.203136,2.2272434,26.421127,3.253505,28,72.147858,23.177139,1.588878,48.553928,1.7714899,54.38763,3.9024453,51.777397,3.3656161,42.700329,5.8077822,34.904194,1.5213717
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,40.473686,1.8479038,17.857143,8.5784702,45.454548,42.080151,46.875,19.634296,50.881611,9.4395485,55.855858,13.506259,40.039425,1.9643722,0,1386.0182,38.747524,2.0176415,52.545727,16.364231,56.81818,9.1747656,60.916031,10.953915,61.950283,13.493045,39.093113,2.0354974
