geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,11.670336,.10780016,16.722551,1.3404511,9.8153858,.52906305,9.898735,.54735315,16.128645,.49001336,13.915743,.248199,9.9860411,.26684159,8.1422176,1.8959526,8.6682615,.20382476,13.761724,.22966737,14.200248,.34381434,13.837574,.31066796,11.361239,.62919056,10.500143,.17906058
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,12.450509,.10258915,18.310596,1.5207486,10.069335,.48885992,10.182777,.50472009,16.367659,.57147217,15.304515,.26690719,10.189047,.28311813,7.7282486,1.8454436,8.9252625,.16507679,14.731399,.19798586,15.85106,.3987892,15.29252,.35434285,11.812599,.61968321,11.189156,.16683905
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,13.423178,.11123346,20.026375,1.4583948,9.8958836,.4696191,9.9571304,.48499158,18.090139,.6141603,16.360821,.233374,11.013927,.28162062,8.655817,1.7706001,9.6679163,.17830576,15.771582,.21013869,17.580584,.45113623,16.931807,.39888531,13.13737,.69334126,12.022586,.17434873
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,14.728104,.11248723,21.456751,1.5781038,10.576421,.43669432,10.380703,.44251332,19.539421,.55627644,17.845709,.25163937,12.094234,.30103299,14.635913,2.4001994,10.640265,.19999255,17.196737,.21451347,19.835079,.42085773,18.984179,.37422067,14.471025,.73809606,13.203992,.18354705
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,15.651077,.11166703,21.974276,1.1487112,10.827368,.35278684,10.375195,.3538343,21.465769,.47667649,18.760847,.17302302,12.936863,.26112777,19.995373,2.1327484,11.31098,.16966534,18.172821,.19970912,20.455881,.31637806,19.636431,.27764934,15.54914,.51763195,14.189736,.13613711
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,16.26479,.10962588,22.634609,1.1860392,11.012792,.35789326,10.474704,.36073318,22.347437,.47590312,19.447161,.17285424,13.385519,.26447293,21.674551,2.0197294,11.732462,.16498508,18.794188,.19151458,21.008017,.32693136,20.200907,.29085565,16.087801,.60327321,14.797178,.13129011
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,16.376598,.11220928,23.729971,1.1964101,11.711152,.34683874,11.137077,.34854326,22.443443,.49854675,19.112783,.16646947,13.817726,.27048668,23.318682,2.042536,12.110484,.16939083,18.670958,.1927754,20.324333,.30009899,19.699564,.27078992,16.329803,.61379552,14.979659,.13030194
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,16.024723,.1093103,24.374208,1.1349177,11.972802,.34400564,11.44642,.34658667,22.125471,.44394591,18.406914,.15690793,13.720711,.26600528,22.799198,1.9869924,12.03485,.15595475,18.093349,.18270981,19.345186,.27752012,18.721447,.25091338,15.344737,.57643634,14.696248,.13096252
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,15.18049,.099894628,23.067995,1.2243596,11.75984,.35133788,11.426095,.35211727,20.845469,.46570855,17.315632,.15431108,13.045764,.25483376,18.723965,2.2007256,11.40862,.15559705,17.051813,.16665021,18.123022,.26610109,17.498608,.238084,13.972805,.49356204,13.926041,.12364259
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,12.961385,1.0311815,18.669691,3.3287511,24.378109,38.295509,24.378109,15.755181,7.878788,7.4160995,31.327602,8.2155752,12.056471,1.1716779,,,10.872803,1.1444511,19.32148,5.2977405,31.976744,22.776203,21.474358,8.6503677,17.477877,7.8843689,11.264275,1.2463325
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,13.09122,1.0029055,20.659292,3.1017461,13.907285,49.158997,13.907285,12.878776,0,63.456512,32.441757,7.7513709,12.083072,1.1495235,,,10.442783,1.0409355,20.748129,4.7810216,33.179726,20.636753,16.238159,7.2074218,9.1954021,4.3746991,11.172935,1.1923397
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,12.820186,.97945982,17.346264,2.7619712,5.2631578,28.941437,5.2631578,5.3853478,0,42.939163,26.906597,8.5581875,12.084172,1.1377343,,,11.356703,1.2355802,16.968512,5.0542612,32.019703,19.057684,13.603473,6.2796688,5.9426231,2.8147213,11.816461,1.4030169
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,14.027016,.85635662,18.665798,2.3291299,7.4712644,12.709743,7.6023393,9.4130898,8,6.8698926,26.650366,5.9423742,13.337488,.96870595,0,506.5856,12.377401,1.1021066,18.625099,4.3835225,26.415094,12.030982,16.380449,6.0112691,12.477064,6.7220321,12.842666,1.142926
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,13.689301,.8370381,19.51745,1.8096145,0,8.3848658,0,9.4126873,22.340425,20.605316,23.739334,4.2291903,13.113442,.92412215,0,76.787712,11.409896,.97124922,19.955864,4.0087013,25.791857,12.054708,24.671917,6.1921029,24.214418,7.6540275,11.82024,.95316571
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,13.011733,.79034132,20.512821,1.6693033,0,9.061904,0,10.202563,14.018692,17.381109,15.316643,4.2307949,12.871597,.87843168,0,81.053696,10.335842,.8802712,20.205481,3.6310804,8.8105726,9.115984,20.561798,5.0521603,24.585218,6.2900424,10.823018,.91876972
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,13.638494,.72922969,20.736168,1.3983153,0,9.1185408,0,9.9929218,27.480915,16.221714,15.584415,4.0363245,13.516329,.81639236,0,104.21189,11.171774,.85955495,20.174212,3.4027734,8.2191782,7.4989414,18.26742,4.3951421,22.077923,5.5618062,11.631709,.85707122
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,13.748272,.71240979,23.703871,1.3902857,0,16.032598,0,19.452888,26.470589,15.598109,18.90332,3.9130206,13.420012,.8008464,0,91.18541,10.268949,.80464685,22.888924,3.1897831,7.8767118,7.6173263,20.353159,4.453505,25,5.4954724,10.7905,.81202036
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,12.841302,.68781978,24.32976,1.4241745,0,39.993599,0,58.452183,15.540541,15.036819,16.375546,3.6701727,12.614839,.77086335,0,126.6464,9.1173973,.83028859,22.513006,3.1378291,.31948882,4.916873,17.542213,5.1172128,24.701197,6.9619498,9.5441513,.82788301
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,10.539094,.32335249,54.432987,17.287882,3.0433087,3.2888715,3.0528376,1.3275974,20.663656,1.5394154,19.188629,4.8726296,10.374103,.34322703,0,965.04553,8.771102,.38975641,19.440077,2.6679146,16.328066,6.4088583,17.848604,4.0621853,19.559694,4.7992916,8.9367809,.39519542
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,11.076669,.33849859,50.512821,17.675858,4.1572671,2.8720331,4.166667,1.4416307,23.306475,1.3959755,19.050377,3.7796543,10.848374,.36565468,0,1102.9092,8.9342451,.37064013,20.727488,2.3879139,14.945978,5.6231389,13.476032,3.4809618,11.992732,4.0413213,9.2242355,.38916081
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,11.249585,.35539147,30.0905,14.666532,5.3320861,2.9000373,5.3320861,2.2752264,24.356915,1.3822681,21.58724,4.7873917,10.950042,.39333141,,,8.9153566,.38062921,21.577101,2.4411707,26.657999,11.965425,19.759794,5.7816219,14.344053,3.7760019,9.1446085,.3747775
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,12.169543,.35110068,32.345016,13.966174,11.509901,2.8256514,11.556384,2.7840497,24.816746,1.5370878,22.616329,3.3824966,11.842242,.37882575,0,135.60907,9.6639614,.39503112,22.988113,2.4068735,21.100163,8.6193218,21.25098,3.9220347,21.321552,4.1097512,10.005561,.43065184
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,12.816138,.37244999,12.131147,8.855895,18.934206,3.1618979,19.690401,3.2588265,25.53793,1.2583687,27.934471,3.8286018,12.321854,.4082855,0,13.666031,9.9959011,.35370749,24.741404,2.3107636,23.389494,7.1241608,20.917849,3.0324438,20.068144,3.241941,10.543825,.3707408
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,13.10756,.36600578,14.652016,10.392113,18.053993,2.6494319,18.755478,2.7211065,25.039932,1.2342182,27.538809,2.9687278,12.613605,.39542833,0,12.797952,10.318205,.36717418,24.605938,2.2701609,27.458122,8.0314655,23.656408,3.2730312,21.905401,3.0174322,10.861888,.37620196
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,13.193644,.37186179,20.503597,12.294988,17.72846,2.9107478,18.301886,2.9747462,23.149271,1.170194,26.714575,3.4058201,12.712985,.40713042,0,14.184398,10.73552,.3833392,23.032141,2.3013923,28.648647,7.1839442,22.366766,3.1715267,19.537432,3.1663737,11.23295,.40160078
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,13.274423,.38348293,13.243243,8.5340862,16.592703,3.2320478,17.336426,3.3757944,24.313368,1.3053014,24.695076,3.2063119,12.850589,.41836402,0,9.7823429,10.681641,.37416518,23.4167,2.2739184,30.131578,6.5851078,21.615623,3.1518898,17.280643,3.160533,11.189517,.38717201
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,12.931403,.37507746,12,8.0779839,12.869056,2.690794,13.384904,2.8001471,22.457903,1.3457035,19.745922,3.3377831,12.687217,.40818933,0,9.9539633,10.874071,.38349372,20.823931,2.253427,26.585093,7.2558031,21.937067,3.783771,18.822214,3.9077024,11.119522,.38750863
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,20.873697,.82259637,35.465664,6.1062546,23.651453,32.653156,23.651453,9.8697605,26.783079,1.4602859,13.871635,4.4061489,20.951832,.83267874,,,11.594203,1.3642271,27.152925,1.5830394,6.060606,5.2189937,30.474039,8.0359869,40.836014,10.575769,11.651464,1.3544123
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,20.181633,.78080004,21.684738,4.6254225,30.232557,36.288174,30.232557,12.05214,26.551611,1.4609079,15.070422,6.0083833,20.263502,.7985602,,,11.16559,1.1332731,26.155493,1.4383608,10.509554,7.9484038,25.469387,6.0196419,30.625687,6.9462528,11.217405,1.1313615
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,20.984039,.75178093,20.923912,4.7959967,10.822511,26.655149,11.312218,7.6025658,28.239008,1.2960511,31.289112,6.9998384,20.796631,.77847725,0,595.74463,9.9817791,1.0007995,28.095098,1.3252649,50.285713,15.926536,38.763638,7.0229282,34.829269,7.8735342,10.034525,1.0041779
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,22.80027,.82351071,19.981237,3.6091707,9.1633472,9.5883436,9.9137936,6.78688,31.11904,1.4994534,28.641975,7.5301833,22.691866,.8519848,0,95.984642,10.105093,1.0246347,30.900448,1.4077772,43.349754,14.195058,45.215485,6.8451686,46.002079,7.6203189,10.083178,.98573381
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,24.371735,.81191397,24.406458,3.8592145,8.7837839,8.7338724,9.2857141,9.2120609,32.829952,1.1835169,32.957111,6.8754673,24.195343,.84440148,0,110.18237,11.402683,.99436742,32.531281,1.3584449,58.426964,12.05439,47.494217,6.0153542,43.358128,6.8419652,11.335128,.9676137
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,24.067812,.79128879,25.045704,3.0425107,15.202703,10.776049,16.071428,11.350872,32.078899,1.2049912,34.602829,5.5352321,23.840298,.82126826,0,110.18237,11.479622,.89913708,31.945845,1.3106308,63.714283,9.3462276,47.920002,5.6640429,41.777779,7.0014963,11.365623,.88933372
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,24.885126,.75936365,31.830988,3.434823,19.014084,9.9294329,20.07435,10.428115,31.398594,1.1746869,34.591194,4.6581964,24.664234,.7885837,0,113.47518,13.418433,.98160917,31.969812,1.2875588,69.613258,24.839746,59.467171,4.9368224,54.136433,7.2882757,13.240273,.95830858
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,25.643652,.83871967,37.030567,3.9381413,33.753944,10.363785,37.676056,11.500272,31.147327,1.1345165,29.316339,7.7899709,25.566578,.87386465,0,51.579624,15.590994,1.3059105,31.82675,1.4882405,29.098362,15.993248,42.139038,7.1576066,46.743851,8.1290264,16.022604,1.3358063
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,25.135979,.82789391,34.674175,3.9319594,36.792454,11.057305,39.661018,11.872467,30.953423,1.1728401,25.384617,7.5074987,25.130384,.86331832,0,74.005547,15.621016,1.2081271,30.946541,1.4459428,17.452829,13.235291,22.880217,5.6940823,25.047081,6.7838669,16.047474,1.232826
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,7.598556,.61803579,,,5.3278689,30.016169,5.5555558,5.1630735,0,24.033363,9.5756664,2.4407041,7.4263096,.70519209,0,723.40424,7.5819054,.77622288,7.7442064,9.0750628,0,12.849098,.92975211,7.5158639,2.2222223,1.882875,7.8916669,.76666862
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,8.1009417,.63020045,0,904.25531,5.7894735,38.438129,5.7894735,5.7206717,15.476191,9.4782553,22.142572,4.8831692,6.907639,.8121087,,,6.9364362,.65380561,18.998384,8.6524162,9.9173555,7.4135504,6.150342,4.2442508,1.5228426,1.5201116,8.1326675,.80737901
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,9.1537189,.64780551,0,772.90491,8.8235292,32.700108,8.8235292,8.0200005,34.222221,13.328245,23.950911,4.3650675,7.8850007,.80939186,,,7.702178,.8171674,22.437323,9.4878359,16.919191,12.658127,12.483912,7.3372097,7.8740158,6.708642,8.8905478,.82554209
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,8.8190165,.61563092,0,182.37082,0,10.521393,0,10.521393,29.749104,10.037466,22.844994,5.121048,7.5824699,.82283455,,,7.3614502,.63631505,21.721691,7.9053574,16.724739,12.353258,12.536873,6.5127091,9.4629154,6.3919954,8.5948915,.6876502
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,10.480294,.66750944,0,74.606247,0,10.322876,0,10.322876,23.92638,10.223536,27.160492,3.6248136,8.9491758,.81520927,,,8.8648119,.64730275,24.123589,7.8959184,12.332439,7.6748295,11.673699,4.8187585,10.946746,7.3611646,10.371219,.68456042
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,10.577563,.68443346,0,56.448112,0,12.955305,0,12.955305,28.464418,10.981236,24.331165,3.4262497,9.2549458,.83149904,,,9.1422882,.6613121,22.467609,8.0134583,9.0056286,5.4558568,9.8818474,3.7608016,11.055277,6.3072724,10.493357,.70566958
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,10.539632,.67290002,0,105.3698,0,17.36865,0,17.36865,19.42675,8.6414862,17.233967,3.1397972,9.882535,.80484861,,,9.8111992,.66160524,16.364161,7.893795,15.397924,6.1909318,14.141414,4.2296286,12.37864,6.4954557,10.363911,.68720454
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,10.442957,.67219704,0,27.250811,0,11.707757,0,11.707757,13.58885,8.4458323,16.246983,2.9906514,9.8455534,.80637664,,,9.8755074,.67790109,14.674653,7.5118914,10.945946,5.0907507,10.486577,3.5589111,9.7345133,5.5513654,10.479042,.69645178
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,10.668795,.64923668,0,23.947685,0,10.067179,0,10.067179,13.666667,6.9144516,17.17103,3.0701759,9.9798241,.79248482,,,10.057834,.65470642,15.095353,7.0575395,15.102041,5.7348676,13.272726,4.2011881,9.5890408,6.6719317,10.621174,.67680573
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,6.9631205,.29221368,12.949639,21.020531,5.4556856,2.0033712,5.4441867,2.0221169,34.656082,4.7158871,17.974277,3.0873671,6.67767,.31110328,6.666667,125.3788,6.002027,.3278845,16.201069,4.3114295,7.3667712,9.1469746,11.040339,4.8635364,14.064516,8.5917625,6.3182278,.32329699
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,7.5851016,.29286987,13.855421,34.897179,5.7872176,1.8517116,5.8166862,1.8611662,42.01582,3.4842167,17.320261,3.1580324,7.2612481,.32142162,0,217.44214,6.2235465,.3293888,18.722139,3.6783695,7.3891625,7.2404647,8.8903313,4.2134542,10.562414,8.6064539,6.6024752,.33172634
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,7.7691703,.30199707,14.691943,21.566511,7.3816156,1.8431118,7.4185162,1.8523451,37.607075,4.2418623,20.665371,3.6973178,7.3287444,.33908081,0,167.78116,6.1972032,.28431344,20.06793,3.3392489,10.783055,5.8546605,15.647298,5.1079993,18.85038,8.3176565,6.6894979,.29120576
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,8.0762634,.29971424,24.747475,10.15513,9.1772747,2.1025512,9.2193165,2.1030166,35.790031,3.4124177,20.293283,3.3646736,7.6498218,.33354661,0,43.059776,6.4316177,.27404228,20.472656,3.1603284,12.333736,2.8478746,17.641418,3.6946445,21.12788,5.81393,6.9048367,.2863569
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,8.0514297,.29992148,17.085426,8.262332,8.2639942,1.7491788,8.2843599,1.7535034,34.165634,3.2307863,15.847245,2.2988632,7.770771,.32227194,0,93.523499,6.6572695,.27491671,18.226177,3.099972,13.155081,3.5705845,14.956141,2.9952753,16.208178,4.4203987,6.9613867,.28025109
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,8.3424206,.31633958,14.619883,9.3414803,7.0818505,1.5837971,7.0944743,1.5866307,36.214848,3.3459213,12.793505,1.9177371,8.1761627,.33622202,0,121.58054,7.011147,.29686913,17.519022,3.1431253,8.0722895,3.3119996,12.967798,2.724349,15.735695,3.8072534,7.2425547,.29577351
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,8.434618,.30706105,13.899614,8.0342951,6.5966239,1.5178827,6.5585093,1.5205956,34.765163,3.0868464,14.787854,1.9354887,8.1843653,.32870805,25,98.458923,7.1346335,.28786385,17.092314,2.9600172,8.4937716,4.0756907,12.490181,2.5531449,14.612147,3.2348793,7.4468083,.28862068
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,8.5973701,.31421357,9.9678459,5.9924445,6.8627453,1.2807616,6.8401246,1.2669302,35.113815,3.1093786,18.739805,2.3066671,8.1903219,.34086391,22.222223,131.96164,7.1256599,.296229,18.109219,2.9403992,13.145539,4.0143313,12.47974,2.3710203,11.97434,2.9765456,7.5684986,.30698386
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,8.449008,.28347528,8.8888893,6.4109883,6.0766182,1.2002914,6.0410457,1.1859479,35.801197,2.8594289,17.861948,2.1495388,8.049922,.31038904,21.428572,84.585777,6.9338379,.26646465,17.694101,2.5176673,12.28231,4.1131387,9.3497362,2.0614703,7.5256557,2.1342375,7.3861241,.27828321
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,11.719378,.1964346,27.612904,6.5110884,16.855101,1.4916496,16.994797,1.5099094,28.222292,1.0361551,28.99489,1.4583319,10.909345,.21896474,6.666667,38.812,8.5584745,.20876285,26.39797,1.3652625,28.394344,2.6542659,27.171915,1.8777331,25.388527,2.4648023,9.0771303,.21349151
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,12.128611,.18432124,22.977528,5.5605826,18.791195,1.7655566,18.949062,1.7872463,28.272066,1.03698,28.483067,1.1449715,11.249722,.20580183,7.0796461,33.413143,8.7096519,.19674243,26.448759,1.1760422,28.390753,2.160732,28.133923,1.6201192,27.756411,2.4262006,9.2776852,.19400425
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,12.648362,.20730326,19.268154,5.2208142,19.199137,1.633047,19.369974,1.6553266,29.914158,.89455312,29.519192,1.1700202,11.703641,.23076707,7.7551022,22.440886,9.0330677,.24156398,27.488073,1.3428904,31.258389,2.5988398,28.599518,1.8721489,24.836756,2.4977911,9.6245546,.24020344
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,12.967047,.19099925,23.048128,4.5760717,18.078829,1.439519,18.033857,1.4455309,30.822319,.80409807,28.921047,1.0325519,12.040348,.21270457,24.778761,20.646528,9.3105745,.23733899,27.628252,1.2509165,30.57481,1.9837873,27.777252,1.5000421,24.2278,2.2663975,9.8892193,.25085792
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,13.382365,.18352346,24.458353,3.4796436,18.297653,1.3299152,18.273907,1.3345704,30.966722,.72907072,30.845716,.91064411,12.333907,.20425241,21.088434,15.566752,9.5522127,.19357136,28.458122,1.0914153,33.441242,1.8271055,30.567848,1.4219053,26.671059,2.2204399,10.19902,.19486618
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,13.912686,.1874299,27.879875,3.7658427,21.116707,1.4486625,21.110863,1.4573601,31.58161,.66456515,30.027205,.87225205,12.902434,.20861873,21.714285,12.89187,9.9708977,.19960374,28.972691,1.0861056,33.736603,2.0266225,29.100576,1.4260379,23.957434,1.9747744,10.673123,.20001927
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,13.854538,.19428626,28.583918,3.5416975,18.961378,1.3673801,18.955151,1.3755966,31.471422,.68640041,29.197916,.91772938,12.850547,.21754479,19.512194,12.472168,9.9303932,.19893688,28.454914,1.0890813,33.706535,1.9394321,28.231636,1.3474954,22.701361,1.8407074,10.668468,.19978049
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,13.657959,.18320917,31.974789,3.6869164,19.925114,1.2926062,20.029287,1.3034159,30.089607,.63700026,29.18664,.90468365,12.610121,.20698275,12.451362,10.132798,9.7666187,.19048843,27.871117,1.0224319,29.886024,1.9189425,26.643757,1.2963271,23.523064,1.735366,10.606681,.19263153
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,13.573697,.18231508,29.806072,3.4764152,20.702024,1.2588537,20.743742,1.2688934,29.835096,.67266715,29.126804,.9332751,12.476279,.20834672,17.624521,10.042267,9.5536308,.18059978,27.832117,.9712469,31.678003,1.8364424,27.281952,1.2747759,23.328306,1.7490479,10.442519,.18375331
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,12.467318,.32234743,7.0469799,3.7955027,10.260441,2.6931694,10.058506,2.6931877,35.946877,1.4487247,24.205257,1.8804739,11.089588,.42975786,100,115.50153,8.0341091,.40163034,27.486233,1.7953966,17.458693,2.8810241,17.249496,2.3330317,16.562649,3.1958845,9.7232151,.47526211
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,13.187976,.30750233,8.6637297,4.4123182,8.4634352,2.4342599,8.3591976,2.4470317,35.536674,1.6381426,26.543785,1.8126395,11.573582,.41796216,22.857143,20.339172,8.4337273,.35988423,28.218607,1.566821,20.008165,3.7129626,20.527979,2.7845404,21.6,3.796824,10.389603,.42870933
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,13.929059,.32813776,7.6358294,3.6063352,8.151412,2.0876238,8.120697,2.1084239,38.678719,1.6828872,23.541489,1.4998689,12.733309,.4182986,10.909091,8.9982557,9.3056221,.3784357,28.12458,1.6465632,17.424757,2.9981496,18.651026,2.2423079,20.907955,3.2913485,10.93928,.41654217
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,14.369715,.32180959,14.36077,5.4629402,12.858556,2.3398073,12.855996,2.3667221,36.272156,1.6611682,24.339577,1.814321,13.092778,.43829265,13.043478,11.600769,9.7975025,.40928033,28.049105,1.6514469,22.752365,3.7935872,22.199198,2.674912,21.140053,2.747108,11.368617,.41112536
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,14.974113,.32638267,14.432989,6.3044877,10.691699,1.6192482,10.802716,1.6034439,34.663044,1.2735286,25.49786,1.211856,13.594993,.40668574,0,31.564178,10.601697,.33424708,27.743721,1.5059941,28.836739,2.6211236,26.390404,2.0258203,21.927933,3.0763781,12.03083,.34137797
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,15.004699,.33157781,15.766738,6.8012013,11.028288,1.4865469,11.199533,1.4790378,35.180481,1.17902,23.24992,1.2337127,13.88901,.41567209,0,19.756838,10.859781,.33947146,26.765541,1.4996352,27.46513,2.7195263,25.725889,2.0405209,22.723499,2.9469488,11.960365,.34232002
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,14.702232,.3150523,29.151943,8.794055,12.545559,1.6029438,12.727272,1.6074634,32.982838,1.0799367,22.600031,1.1590862,13.603279,.39700651,3.0612245,16.330748,10.690871,.31720287,25.755899,1.3918923,23.697189,2.1502671,23.324373,1.7083215,22.559475,2.7748098,11.759808,.3261736
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,13.871305,.30206954,28.849903,10.60724,12.12828,1.615826,11.823727,1.5659219,31.34656,1.1737171,20.895756,1.1711659,12.87073,.38637796,37.096775,33.365959,10.045629,.30632353,24.16058,1.3204043,21.880505,2.0523219,20.981949,1.6123226,19.358786,2.5894432,11.085347,.30921701
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,13.591531,.3161782,27.355623,8.9065313,13.3636,1.7500663,13.033888,1.7046843,32.70623,1.2178946,18.37739,1.0180974,12.882087,.39494103,34.177216,27.964327,9.8300581,.32903197,23.407394,1.3653535,19.168697,1.9698275,18.885307,1.572812,18.451132,2.6010399,10.679635,.32776687
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,22.881355,1.1756325,10.646388,6.5504565,20.81448,38.690624,20.81448,18.151232,39.569714,2.8432503,35.688072,5.9137573,22.350302,1.2569952,,,14.027843,1.3724083,37.279354,3.3645923,35.772358,6.2703729,35.220127,5.5524492,33.333336,12.127192,14.4653,1.4232936
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,23.676651,1.1682628,9.4512196,4.562881,49.382717,50.41544,49.382717,28.712753,38.843658,2.8704581,40.533154,6.9116316,22.741917,1.3162935,,,14.995235,1.5844551,36.864483,3.3725233,45.024155,8.6156759,37.50938,7.1165352,11.409396,6.5348611,15.441348,1.5083698
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,22.976027,1.1246063,14.099216,7.2049699,14.012739,40.872131,14.012739,16.091658,34.745052,2.6056533,44.172184,7.1361465,21.74198,1.3008739,,,15.693541,1.2981465,33.885498,3.0984747,55.278767,12.855773,45.716946,11.138288,10.822511,6.9354272,16.2966,1.364923
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,23.227402,1.1017605,13.128835,5.9805403,0,9.6549253,0,9.6549253,34.788834,2.880583,41.45549,7.0353098,22.146902,1.2735457,,,16.484188,1.4164628,33.112167,3.1409767,59.686607,13.773869,47.301586,11.580608,11.522634,6.3230724,16.974985,1.4004965
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,24.126322,1.1100712,15.906289,5.3758273,26.359833,22.018585,26.359833,22.018585,34.770012,2.0464168,45.512817,7.3241324,22.83153,1.3043652,,,17.223459,1.1841325,34.121651,2.94471,67.058823,11.47988,48.822929,9.9436989,7.0707068,7.5352626,17.887995,1.2435513
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,22.157476,1.0765258,13.77551,5.3463535,15.25974,14.879786,15.25974,14.879786,29.630527,2.0174675,24.248119,6.0088105,22.026726,1.2076454,,,18.025454,1.2775772,27.990749,3.0180697,42.405064,11.37895,42.030697,9.9043455,41.554962,17.67083,18.030849,1.276849
