geoid,name,year,total_est,total_se
05000US47011,"Bradley County, Tennessee",2010,9.7712803,1.8961045
05000US47011,"Bradley County, Tennessee",2011,11.53059,2.3748262
05000US47011,"Bradley County, Tennessee",2012,7.6745296,1.2636708
05000US47011,"Bradley County, Tennessee",2013,9.6328526,1.9956033
05000US47011,"Bradley County, Tennessee",2014,11.032271,1.7528281
05000US47011,"Bradley County, Tennessee",2015,7.5918369,1.5263053
05000US47011,"Bradley County, Tennessee",2016,6.1159539,1.4207838
05000US47011,"Bradley County, Tennessee",2017,7.2237959,1.3160038
05000US47037,"Davidson County, Tennessee",2009,10.483297,.6939767
05000US47037,"Davidson County, Tennessee",2010,12.088805,.67870414
05000US47037,"Davidson County, Tennessee",2011,10.655832,.76654893
05000US47037,"Davidson County, Tennessee",2012,9.862421,.63919991
05000US47037,"Davidson County, Tennessee",2013,9.4527798,.73299116
05000US47037,"Davidson County, Tennessee",2014,8.5269518,.66145617
05000US47037,"Davidson County, Tennessee",2015,8.2397394,.57380569
05000US47037,"Davidson County, Tennessee",2016,7.9628019,.58012658
05000US47037,"Davidson County, Tennessee",2017,9.5876932,.69008064
05000US47059,"Greene County, Tennessee",2009,10.840466,2.130852
05000US47059,"Greene County, Tennessee",2010,9.9852972,2.1098616
05000US47059,"Greene County, Tennessee",2011,9.8943558,2.3069572
05000US47059,"Greene County, Tennessee",2012,7.8634872,1.7900248
05000US47059,"Greene County, Tennessee",2013,15.095699,2.6612108
05000US47059,"Greene County, Tennessee",2014,15.1191,2.5265143
05000US47059,"Greene County, Tennessee",2015,17.135487,2.232157
05000US47059,"Greene County, Tennessee",2016,21.054756,3.1664734
05000US47059,"Greene County, Tennessee",2017,16.329414,2.5989494
05000US47065,"Hamilton County, Tennessee",2009,10.991483,.97208303
05000US47065,"Hamilton County, Tennessee",2010,10.258716,.89024699
05000US47065,"Hamilton County, Tennessee",2011,12.191141,.98995388
05000US47065,"Hamilton County, Tennessee",2012,11.200677,.94702613
05000US47065,"Hamilton County, Tennessee",2013,10.978926,1.0196478
05000US47065,"Hamilton County, Tennessee",2014,11.777106,1.0104975
05000US47065,"Hamilton County, Tennessee",2015,12.488171,1.0641323
05000US47065,"Hamilton County, Tennessee",2016,11.504453,1.0359749
05000US47065,"Hamilton County, Tennessee",2017,8.7838984,.79955906
05000US47093,"Knox County, Tennessee",2009,7.4475513,.60143054
05000US47093,"Knox County, Tennessee",2010,7.43924,.78975803
05000US47093,"Knox County, Tennessee",2011,7.6513453,.86661863
05000US47093,"Knox County, Tennessee",2012,7.0900321,.63496226
05000US47093,"Knox County, Tennessee",2013,8.6466627,.74745446
05000US47093,"Knox County, Tennessee",2014,10.780948,.76255882
05000US47093,"Knox County, Tennessee",2015,9.567421,.65941715
05000US47093,"Knox County, Tennessee",2016,8.9144373,.91721547
05000US47093,"Knox County, Tennessee",2017,8.1281214,.70209455
05000US47113,"Madison County, Tennessee",2009,14.393155,1.73807
05000US47113,"Madison County, Tennessee",2010,18.141045,2.3097107
05000US47113,"Madison County, Tennessee",2011,18.278053,2.0240088
05000US47113,"Madison County, Tennessee",2012,13.190439,1.6296934
05000US47113,"Madison County, Tennessee",2013,16.135872,2.1265755
05000US47113,"Madison County, Tennessee",2014,10.940063,1.4793018
05000US47113,"Madison County, Tennessee",2015,12.302913,1.7670993
05000US47113,"Madison County, Tennessee",2016,13.071225,1.8526258
05000US47113,"Madison County, Tennessee",2017,15.622679,1.9099094
05000US47119,"Maury County, Tennessee",2009,9.0647202,1.8411623
05000US47119,"Maury County, Tennessee",2010,9.8937826,2.0490634
05000US47119,"Maury County, Tennessee",2011,11.340994,2.4409842
05000US47119,"Maury County, Tennessee",2012,9.9997187,1.8517348
05000US47119,"Maury County, Tennessee",2013,7.4437575,1.8542173
05000US47119,"Maury County, Tennessee",2014,12.463493,2.5830622
05000US47119,"Maury County, Tennessee",2015,8.0687428,1.924831
05000US47119,"Maury County, Tennessee",2016,8.1917591,1.4831692
05000US47119,"Maury County, Tennessee",2017,9.5107174,1.9758687
05000US47125,"Montgomery County, Tennessee",2009,10.321147,1.3906927
05000US47125,"Montgomery County, Tennessee",2010,11.629691,1.6291013
05000US47125,"Montgomery County, Tennessee",2011,10.651961,1.6496145
05000US47125,"Montgomery County, Tennessee",2012,12.274921,1.6523494
05000US47125,"Montgomery County, Tennessee",2013,11.96288,1.6612785
05000US47125,"Montgomery County, Tennessee",2014,14.956681,1.3315755
05000US47125,"Montgomery County, Tennessee",2015,9.9727983,1.2061555
05000US47125,"Montgomery County, Tennessee",2016,12.615481,1.2763101
05000US47125,"Montgomery County, Tennessee",2017,9.0269375,1.5127705
05000US47141,"Putnam County, Tennessee",2009,11.613935,1.995847
05000US47141,"Putnam County, Tennessee",2010,11.466383,2.4303727
05000US47141,"Putnam County, Tennessee",2011,10.104886,1.9173182
05000US47141,"Putnam County, Tennessee",2012,11.411551,2.1288025
05000US47141,"Putnam County, Tennessee",2013,6.9136338,1.7219487
05000US47141,"Putnam County, Tennessee",2014,9.5077076,1.7895768
05000US47141,"Putnam County, Tennessee",2015,10.242668,1.9225661
05000US47141,"Putnam County, Tennessee",2016,6.9802642,1.6321112
05000US47141,"Putnam County, Tennessee",2017,11.005714,2.0949709
05000US47147,"Robertson County, Tennessee",2009,9.7389202,2.5684385
05000US47147,"Robertson County, Tennessee",2010,8.8346806,2.0924118
05000US47147,"Robertson County, Tennessee",2011,5.6881781,1.5921609
05000US47147,"Robertson County, Tennessee",2012,7.6972857,1.8461761
05000US47147,"Robertson County, Tennessee",2013,7.3837013,1.9589107
05000US47147,"Robertson County, Tennessee",2014,6.0133038,1.4469384
05000US47147,"Robertson County, Tennessee",2015,6.4099193,1.5636382
05000US47147,"Robertson County, Tennessee",2016,5.7372775,1.4533336
05000US47147,"Robertson County, Tennessee",2017,5.0685835,1.473088
05000US47149,"Rutherford County, Tennessee",2009,7.1407924,1.0013136
05000US47149,"Rutherford County, Tennessee",2010,9.3304005,1.0210285
05000US47149,"Rutherford County, Tennessee",2011,8.8076515,1.5996678
05000US47149,"Rutherford County, Tennessee",2012,7.1671119,1.0116727
05000US47149,"Rutherford County, Tennessee",2013,5.1573319,.82007879
05000US47149,"Rutherford County, Tennessee",2014,5.5532732,.96056116
05000US47149,"Rutherford County, Tennessee",2015,7.076086,1.0615889
05000US47149,"Rutherford County, Tennessee",2016,3.5309706,.63384783
05000US47149,"Rutherford County, Tennessee",2017,4.9831109,1.020488
05000US47155,"Sevier County, Tennessee",2009,29.207355,2.5359201
05000US47155,"Sevier County, Tennessee",2010,35.418678,2.4002817
05000US47155,"Sevier County, Tennessee",2011,37.928467,2.6988549
05000US47155,"Sevier County, Tennessee",2012,35.33725,2.1983459
05000US47155,"Sevier County, Tennessee",2013,34.280106,2.1934347
05000US47155,"Sevier County, Tennessee",2014,37.669724,1.7806385
05000US47155,"Sevier County, Tennessee",2015,32.897163,2.2380002
05000US47155,"Sevier County, Tennessee",2016,36.19669,2.077106
05000US47155,"Sevier County, Tennessee",2017,36.619129,2.207541
05000US47157,"Shelby County, Tennessee",2009,15.2961,.68740743
05000US47157,"Shelby County, Tennessee",2010,14.905056,.60080087
05000US47157,"Shelby County, Tennessee",2011,14.063074,.60405165
05000US47157,"Shelby County, Tennessee",2012,13.870448,.58062196
05000US47157,"Shelby County, Tennessee",2013,13.421294,.61939347
05000US47157,"Shelby County, Tennessee",2014,13.886637,.51399934
05000US47157,"Shelby County, Tennessee",2015,13.907454,.57144624
05000US47157,"Shelby County, Tennessee",2016,12.648791,.62265617
05000US47157,"Shelby County, Tennessee",2017,14.391133,.5889138
05000US47163,"Sullivan County, Tennessee",2009,8.9722452,1.197431
05000US47163,"Sullivan County, Tennessee",2010,12.006773,1.2755692
05000US47163,"Sullivan County, Tennessee",2011,9.1985922,1.546751
05000US47163,"Sullivan County, Tennessee",2012,11.859864,1.5794684
05000US47163,"Sullivan County, Tennessee",2013,11.965695,1.3656021
05000US47163,"Sullivan County, Tennessee",2014,9.6629705,1.1379826
05000US47163,"Sullivan County, Tennessee",2015,12.137263,1.4964635
05000US47163,"Sullivan County, Tennessee",2016,13.071185,1.3107421
05000US47163,"Sullivan County, Tennessee",2017,10.134364,1.2383068
05000US47165,"Sumner County, Tennessee",2009,9.4392567,1.5831666
05000US47165,"Sumner County, Tennessee",2010,10.306486,1.3439137
05000US47165,"Sumner County, Tennessee",2011,7.9201989,1.3199561
05000US47165,"Sumner County, Tennessee",2012,9.790472,1.2585778
05000US47165,"Sumner County, Tennessee",2013,6.480875,1.2168682
05000US47165,"Sumner County, Tennessee",2014,8.2461653,1.3107226
05000US47165,"Sumner County, Tennessee",2015,6.2889428,1.048589
05000US47165,"Sumner County, Tennessee",2016,6.6851811,1.1675049
05000US47165,"Sumner County, Tennessee",2017,7.3008165,1.1932395
05000US47179,"Washington County, Tennessee",2009,10.713892,1.5796877
05000US47179,"Washington County, Tennessee",2010,12.423043,1.9915583
05000US47179,"Washington County, Tennessee",2011,8.1598148,1.571655
05000US47179,"Washington County, Tennessee",2012,9.5436182,1.6177803
05000US47179,"Washington County, Tennessee",2013,11.204848,1.9457353
05000US47179,"Washington County, Tennessee",2014,10.355602,1.4852726
05000US47179,"Washington County, Tennessee",2015,10.903857,1.6270481
05000US47179,"Washington County, Tennessee",2016,11.964255,1.6208748
05000US47179,"Washington County, Tennessee",2017,12.106458,1.6711907
05000US47187,"Williamson County, Tennessee",2009,7.6020532,1.3409984
05000US47187,"Williamson County, Tennessee",2010,3.7698731,1.005429
05000US47187,"Williamson County, Tennessee",2011,4.9971333,1.2347852
05000US47187,"Williamson County, Tennessee",2012,5.2470145,1.2231929
05000US47187,"Williamson County, Tennessee",2013,3.9667449,.86987883
05000US47187,"Williamson County, Tennessee",2014,3.2412364,.69357085
05000US47187,"Williamson County, Tennessee",2015,4.1336017,1.1440053
05000US47187,"Williamson County, Tennessee",2016,6.0916805,1.0665438
05000US47187,"Williamson County, Tennessee",2017,5.2038107,1.3278059
05000US47189,"Wilson County, Tennessee",2009,5.1244802,1.2155159
05000US47189,"Wilson County, Tennessee",2010,8.4617405,1.9073659
05000US47189,"Wilson County, Tennessee",2011,5.6277618,1.3916864
05000US47189,"Wilson County, Tennessee",2012,9.5797567,1.4289913
05000US47189,"Wilson County, Tennessee",2013,7.1881561,1.4231077
05000US47189,"Wilson County, Tennessee",2014,4.1049829,1.0705528
05000US47189,"Wilson County, Tennessee",2015,8.0627813,1.6245319
05000US47189,"Wilson County, Tennessee",2016,7.3542552,1.4635211
05000US47189,"Wilson County, Tennessee",2017,5.2367477,1.2290896
05000US48005,"Angelina County, Texas",2009,14.89571,2.4627886
05000US48005,"Angelina County, Texas",2010,10.856742,1.8786322
05000US48005,"Angelina County, Texas",2011,14.188301,2.2270231
05000US48005,"Angelina County, Texas",2012,16.292931,1.9003142
05000US48005,"Angelina County, Texas",2013,16.243288,1.9303955
05000US48005,"Angelina County, Texas",2014,16.167532,2.1066773
05000US48005,"Angelina County, Texas",2015,17.239479,2.2970002
05000US48005,"Angelina County, Texas",2016,16.980406,2.1645517
05000US48005,"Angelina County, Texas",2017,14.308223,1.9112419
05000US48021,"Bastrop County, Texas",2009,10.251095,2.1076436
05000US48021,"Bastrop County, Texas",2010,14.378664,2.9636452
05000US48021,"Bastrop County, Texas",2011,12.958373,2.8564305
05000US48021,"Bastrop County, Texas",2012,15.509566,2.954855
05000US48021,"Bastrop County, Texas",2013,13.102717,2.6475997
05000US48021,"Bastrop County, Texas",2014,12.208477,2.7691517
05000US48021,"Bastrop County, Texas",2015,12.881686,2.87111
05000US48021,"Bastrop County, Texas",2016,13.306854,2.8224502
05000US48021,"Bastrop County, Texas",2017,21.036179,3.2543604
05000US48027,"Bell County, Texas",2009,17.127399,1.1696525
05000US48027,"Bell County, Texas",2010,17.036074,1.1225698
05000US48027,"Bell County, Texas",2011,21.083038,1.6039783
05000US48027,"Bell County, Texas",2012,19.255262,1.2963932
05000US48027,"Bell County, Texas",2013,21.670776,1.1553385
05000US48027,"Bell County, Texas",2014,14.088517,1.0924151
05000US48027,"Bell County, Texas",2015,12.187035,1.06118
05000US48027,"Bell County, Texas",2016,12.840872,1.0246335
05000US48027,"Bell County, Texas",2017,12.717167,1.065798
05000US48029,"Bexar County, Texas",2009,10.987328,.51524752
05000US48029,"Bexar County, Texas",2010,10.054605,.41558081
05000US48029,"Bexar County, Texas",2011,9.4617729,.41029611
05000US48029,"Bexar County, Texas",2012,9.4498348,.41764852
05000US48029,"Bexar County, Texas",2013,7.9925442,.37385067
05000US48029,"Bexar County, Texas",2014,7.8093553,.37974814
05000US48029,"Bexar County, Texas",2015,8.262907,.39660493
05000US48029,"Bexar County, Texas",2016,8.5454206,.41595683
05000US48029,"Bexar County, Texas",2017,8.6975079,.42054296
05000US48037,"Bowie County, Texas",2009,10.541727,2.0670621
05000US48037,"Bowie County, Texas",2010,12.352087,2.1145883
05000US48037,"Bowie County, Texas",2011,17.092491,2.2619452
05000US48037,"Bowie County, Texas",2012,7.455904,1.3095198
05000US48037,"Bowie County, Texas",2013,17.260254,2.5175622
05000US48037,"Bowie County, Texas",2014,15.889403,2.2452176
05000US48037,"Bowie County, Texas",2015,17.822464,2.1703582
05000US48037,"Bowie County, Texas",2016,16.440678,2.1007347
05000US48037,"Bowie County, Texas",2017,16.715218,2.4421618
05000US48039,"Brazoria County, Texas",2009,10.499326,.85438901
05000US48039,"Brazoria County, Texas",2010,12.612256,1.0794755
05000US48039,"Brazoria County, Texas",2011,9.9248734,1.0912718
05000US48039,"Brazoria County, Texas",2012,9.9215345,1.0077823
05000US48039,"Brazoria County, Texas",2013,10.045205,1.0050437
05000US48039,"Brazoria County, Texas",2014,9.4995213,1.0541075
05000US48039,"Brazoria County, Texas",2015,9.5493259,1.1687689
05000US48039,"Brazoria County, Texas",2016,11.677974,1.2740808
05000US48039,"Brazoria County, Texas",2017,12.170834,1.1348253
05000US48041,"Brazos County, Texas",2009,10.91799,1.4839174
05000US48041,"Brazos County, Texas",2010,10.185792,1.4158334
05000US48041,"Brazos County, Texas",2011,13.10611,1.5813481
05000US48041,"Brazos County, Texas",2012,11.593514,1.4345726
05000US48041,"Brazos County, Texas",2013,11.827746,1.284227
05000US48041,"Brazos County, Texas",2014,6.8113489,1.0414845
05000US48041,"Brazos County, Texas",2015,8.9204636,1.3525125
05000US48041,"Brazos County, Texas",2016,9.7937078,1.2346034
05000US48041,"Brazos County, Texas",2017,11.180802,1.4145828
05000US48061,"Cameron County, Texas",2009,20.362291,1.1673466
05000US48061,"Cameron County, Texas",2010,18.70252,1.2580101
05000US48061,"Cameron County, Texas",2011,16.543478,1.2367427
05000US48061,"Cameron County, Texas",2012,15.864861,.94762146
05000US48061,"Cameron County, Texas",2013,17.973734,1.2671112
05000US48061,"Cameron County, Texas",2014,17.234468,.96262872
05000US48061,"Cameron County, Texas",2015,16.97929,.85735238
05000US48061,"Cameron County, Texas",2016,18.945951,.96466064
05000US48061,"Cameron County, Texas",2017,18.551964,.98928493
05000US48085,"Collin County, Texas",2009,6.9970727,.64219236
05000US48085,"Collin County, Texas",2010,7.84513,.68058366
05000US48085,"Collin County, Texas",2011,5.4505763,.75506389
05000US48085,"Collin County, Texas",2012,5.258791,.4895032
05000US48085,"Collin County, Texas",2013,3.7001197,.43747953
05000US48085,"Collin County, Texas",2014,4.6657023,.48266196
05000US48085,"Collin County, Texas",2015,4.4987726,.47367191
05000US48085,"Collin County, Texas",2016,4.701261,.41320616
05000US48085,"Collin County, Texas",2017,6.822289,.60893768
05000US48091,"Comal County, Texas",2009,14.439315,2.0603499
05000US48091,"Comal County, Texas",2010,13.196617,2.0910919
05000US48091,"Comal County, Texas",2011,13.05428,2.1850512
05000US48091,"Comal County, Texas",2012,12.645795,1.6089288
05000US48091,"Comal County, Texas",2013,12.426548,1.5624932
05000US48091,"Comal County, Texas",2014,13.697351,1.7974992
05000US48091,"Comal County, Texas",2015,14.067841,1.8594043
05000US48091,"Comal County, Texas",2016,11.304951,1.568185
05000US48091,"Comal County, Texas",2017,10.836885,1.5556037
05000US48099,"Coryell County, Texas",2009,18.664568,3.1578674
05000US48099,"Coryell County, Texas",2010,21.611866,2.4519472
05000US48099,"Coryell County, Texas",2011,30.099258,3.3152654
05000US48099,"Coryell County, Texas",2012,13.257192,2.4438052
05000US48099,"Coryell County, Texas",2013,14.711107,2.1418908
05000US48099,"Coryell County, Texas",2014,14.032189,2.1388009
05000US48099,"Coryell County, Texas",2015,8.7295513,1.7384126
05000US48099,"Coryell County, Texas",2016,14.109362,2.1706574
05000US48099,"Coryell County, Texas",2017,23.779001,2.535466
05000US48113,"Dallas County, Texas",2009,10.922388,.36673471
05000US48113,"Dallas County, Texas",2010,10.643348,.30503047
05000US48113,"Dallas County, Texas",2011,9.7196884,.40538871
05000US48113,"Dallas County, Texas",2012,9.5314455,.35556334
05000US48113,"Dallas County, Texas",2013,8.4061556,.37973151
05000US48113,"Dallas County, Texas",2014,8.5137119,.32390457
05000US48113,"Dallas County, Texas",2015,8.1364565,.28483739
05000US48113,"Dallas County, Texas",2016,7.8032217,.30952558
05000US48113,"Dallas County, Texas",2017,8.2889376,.33041516
05000US48121,"Denton County, Texas",2009,8.0443268,.72074878
05000US48121,"Denton County, Texas",2010,7.4541459,.5713442
05000US48121,"Denton County, Texas",2011,8.4853144,.95863771
05000US48121,"Denton County, Texas",2012,6.058331,.64849722
05000US48121,"Denton County, Texas",2013,5.8908386,.48568639
05000US48121,"Denton County, Texas",2014,5.2426443,.56874311
05000US48121,"Denton County, Texas",2015,4.849143,.43888912
05000US48121,"Denton County, Texas",2016,5.3608828,.50383574
05000US48121,"Denton County, Texas",2017,5.0758138,.48303226
05000US48135,"Ector County, Texas",2009,7.111094,1.3858497
05000US48135,"Ector County, Texas",2010,8.3663082,1.6674545
05000US48135,"Ector County, Texas",2011,6.3256688,1.3245605
05000US48135,"Ector County, Texas",2012,9.0721617,1.2712036
05000US48135,"Ector County, Texas",2013,5.5820036,1.0500386
05000US48135,"Ector County, Texas",2014,10.238895,1.6194373
05000US48135,"Ector County, Texas",2015,8.7699909,1.5249486
05000US48135,"Ector County, Texas",2016,11.440575,1.4298757
05000US48135,"Ector County, Texas",2017,11.671078,1.8022832
05000US48139,"Ellis County, Texas",2009,7.663969,1.3696878
05000US48139,"Ellis County, Texas",2010,8.9410295,1.535421
05000US48139,"Ellis County, Texas",2011,9.6483431,1.9986646
05000US48139,"Ellis County, Texas",2012,4.6568184,.95260644
05000US48139,"Ellis County, Texas",2013,5.4048748,1.0093123
05000US48139,"Ellis County, Texas",2014,6.3213053,1.2963591
05000US48139,"Ellis County, Texas",2015,8.2703657,1.3787763
05000US48139,"Ellis County, Texas",2016,6.4098463,1.0304319
05000US48139,"Ellis County, Texas",2017,6.8280177,1.2228448
05000US48141,"El Paso County, Texas",2009,7.3076539,.64189792
05000US48141,"El Paso County, Texas",2010,8.1992264,.60812902
05000US48141,"El Paso County, Texas",2011,6.3829241,.72036844
05000US48141,"El Paso County, Texas",2012,6.492384,.59309483
05000US48141,"El Paso County, Texas",2013,8.3528557,.60828286
05000US48141,"El Paso County, Texas",2014,10.791427,.61668462
05000US48141,"El Paso County, Texas",2015,9.9319763,.7534337
05000US48141,"El Paso County, Texas",2016,8.9467659,.66835862
05000US48141,"El Paso County, Texas",2017,9.1303558,.55548155
05000US48157,"Fort Bend County, Texas",2009,4.910037,.61348259
05000US48157,"Fort Bend County, Texas",2010,7.0751891,.66586989
05000US48157,"Fort Bend County, Texas",2011,6.7897568,.93594426
05000US48157,"Fort Bend County, Texas",2012,5.4291825,.82841694
05000US48157,"Fort Bend County, Texas",2013,4.3601303,.54838538
05000US48157,"Fort Bend County, Texas",2014,4.3636074,.71836245
05000US48157,"Fort Bend County, Texas",2015,4.4308791,.67649281
05000US48157,"Fort Bend County, Texas",2016,5.0953498,.79972845
05000US48157,"Fort Bend County, Texas",2017,6.8047705,.89332002
05000US48167,"Galveston County, Texas",2009,16.923281,1.0240042
05000US48167,"Galveston County, Texas",2010,19.110693,1.1301041
05000US48167,"Galveston County, Texas",2011,18.389143,.81999969
05000US48167,"Galveston County, Texas",2012,18.204086,.98877859
05000US48167,"Galveston County, Texas",2013,19.189846,1.210476
05000US48167,"Galveston County, Texas",2014,15.881599,1.0896444
05000US48167,"Galveston County, Texas",2015,18.107342,1.1955923
05000US48167,"Galveston County, Texas",2016,16.33078,.9125762
05000US48167,"Galveston County, Texas",2017,17.089676,1.0829458
05000US48181,"Grayson County, Texas",2009,12.393154,1.876178
05000US48181,"Grayson County, Texas",2010,16.486809,1.7471319
05000US48181,"Grayson County, Texas",2011,13.947198,1.5637885
05000US48181,"Grayson County, Texas",2012,11.571426,1.4557552
05000US48181,"Grayson County, Texas",2013,14.02395,1.6539235
05000US48181,"Grayson County, Texas",2014,14.296481,1.5704272
05000US48181,"Grayson County, Texas",2015,13.042365,1.5772691
05000US48181,"Grayson County, Texas",2016,14.24699,1.6647905
05000US48181,"Grayson County, Texas",2017,11.990837,1.6889688
05000US48183,"Gregg County, Texas",2009,8.8241282,1.4558356
05000US48183,"Gregg County, Texas",2010,10.583344,1.7127424
05000US48183,"Gregg County, Texas",2011,8.5764294,1.4719542
05000US48183,"Gregg County, Texas",2012,13.059932,2.0043771
05000US48183,"Gregg County, Texas",2013,7.3348088,1.3485308
05000US48183,"Gregg County, Texas",2014,9.9334917,1.7644217
05000US48183,"Gregg County, Texas",2015,11.782243,1.6511997
05000US48183,"Gregg County, Texas",2016,12.742109,1.6817147
05000US48183,"Gregg County, Texas",2017,15.068598,2.1410422
05000US48187,"Guadalupe County, Texas",2009,11.005857,1.6317364
05000US48187,"Guadalupe County, Texas",2010,10.688392,1.5240846
05000US48187,"Guadalupe County, Texas",2011,5.0231571,1.2187455
05000US48187,"Guadalupe County, Texas",2012,10.693835,1.7833219
05000US48187,"Guadalupe County, Texas",2013,7.2937784,1.2244029
05000US48187,"Guadalupe County, Texas",2014,6.668766,1.3106023
05000US48187,"Guadalupe County, Texas",2015,7.5519366,1.1963387
05000US48187,"Guadalupe County, Texas",2016,8.08778,1.2962379
05000US48187,"Guadalupe County, Texas",2017,5.128644,1.0103819
05000US48201,"Harris County, Texas",2009,11.805031,.3108128
05000US48201,"Harris County, Texas",2010,12.880861,.27203771
05000US48201,"Harris County, Texas",2011,12.070713,.33045617
05000US48201,"Harris County, Texas",2012,11.352188,.30272079
05000US48201,"Harris County, Texas",2013,9.3300772,.28753513
05000US48201,"Harris County, Texas",2014,8.6134071,.25506926
05000US48201,"Harris County, Texas",2015,7.9617796,.22595458
05000US48201,"Harris County, Texas",2016,8.3075237,.27034792
05000US48201,"Harris County, Texas",2017,10.295262,.31216326
05000US48203,"Harrison County, Texas",2010,17.522985,2.660502
05000US48203,"Harrison County, Texas",2011,12.891285,2.49632
05000US48203,"Harrison County, Texas",2012,12.675148,2.3980279
05000US48203,"Harrison County, Texas",2013,16.730818,2.2492743
05000US48203,"Harrison County, Texas",2014,17.917692,2.4055986
05000US48203,"Harrison County, Texas",2015,20.987522,2.6960561
05000US48203,"Harrison County, Texas",2016,15.778645,2.5461235
05000US48203,"Harrison County, Texas",2017,20.833042,2.5822747
05000US48209,"Hays County, Texas",2009,8.4004059,1.435481
05000US48209,"Hays County, Texas",2010,8.9125814,1.4042593
05000US48209,"Hays County, Texas",2011,8.2140598,1.5751824
05000US48209,"Hays County, Texas",2012,10.791446,1.9282755
05000US48209,"Hays County, Texas",2013,9.7582722,1.5445706
05000US48209,"Hays County, Texas",2014,10.224943,1.3749404
05000US48209,"Hays County, Texas",2015,7.7161298,1.2368075
05000US48209,"Hays County, Texas",2016,5.5891161,.95362461
05000US48209,"Hays County, Texas",2017,4.4929514,.91484833
05000US48213,"Henderson County, Texas",2009,20.260107,2.1222591
05000US48213,"Henderson County, Texas",2010,24.750727,2.4130528
05000US48213,"Henderson County, Texas",2011,25.709188,2.4704835
05000US48213,"Henderson County, Texas",2012,26.283052,2.3760698
05000US48213,"Henderson County, Texas",2013,29.071384,2.4651406
05000US48213,"Henderson County, Texas",2014,23.897436,2.0295172
05000US48213,"Henderson County, Texas",2015,27.449268,2.2577636
05000US48213,"Henderson County, Texas",2016,24.398855,2.1733143
05000US48213,"Henderson County, Texas",2017,21.198124,2.1721692
05000US48215,"Hidalgo County, Texas",2009,14.533053,.76501697
05000US48215,"Hidalgo County, Texas",2010,14.557269,.82070017
05000US48215,"Hidalgo County, Texas",2011,13.733051,.92932534
05000US48215,"Hidalgo County, Texas",2012,12.542727,.73825514
05000US48215,"Hidalgo County, Texas",2013,13.004853,.88005531
05000US48215,"Hidalgo County, Texas",2014,13.475932,.82285076
05000US48215,"Hidalgo County, Texas",2015,14.706716,.85216177
05000US48215,"Hidalgo County, Texas",2016,12.681034,.89613199
05000US48215,"Hidalgo County, Texas",2017,13.344872,.84797227
05000US48231,"Hunt County, Texas",2009,15.070917,2.0445395
05000US48231,"Hunt County, Texas",2010,14.212617,2.0672207
05000US48231,"Hunt County, Texas",2011,16.766291,2.1578519
05000US48231,"Hunt County, Texas",2012,17.132763,2.0852103
05000US48231,"Hunt County, Texas",2013,16.110626,2.1002502
05000US48231,"Hunt County, Texas",2014,16.850403,2.008877
05000US48231,"Hunt County, Texas",2015,13.608604,1.6323835
05000US48231,"Hunt County, Texas",2016,15.562433,2.0622814
05000US48231,"Hunt County, Texas",2017,12.766126,2.0879145
05000US48245,"Jefferson County, Texas",2009,9.992074,1.1552386
05000US48245,"Jefferson County, Texas",2010,13.354715,1.1948316
05000US48245,"Jefferson County, Texas",2011,12.001894,1.0745502
05000US48245,"Jefferson County, Texas",2012,12.261244,.97406256
05000US48245,"Jefferson County, Texas",2013,14.404075,1.3434414
05000US48245,"Jefferson County, Texas",2014,11.980532,1.0496706
05000US48245,"Jefferson County, Texas",2015,12.380468,1.0519812
05000US48245,"Jefferson County, Texas",2016,11.745631,.93730825
05000US48245,"Jefferson County, Texas",2017,13.675126,1.2795893
05000US48251,"Johnson County, Texas",2009,9.5251961,1.4981261
05000US48251,"Johnson County, Texas",2010,9.2430325,1.2739805
05000US48251,"Johnson County, Texas",2011,8.5878258,1.4238297
05000US48251,"Johnson County, Texas",2012,8.7049198,1.2762135
05000US48251,"Johnson County, Texas",2013,8.1110392,1.3940307
05000US48251,"Johnson County, Texas",2014,6.052752,1.2260779
05000US48251,"Johnson County, Texas",2015,9.5581093,1.4261566
05000US48251,"Johnson County, Texas",2016,10.529888,1.4195888
05000US48251,"Johnson County, Texas",2017,5.0615354,1.1281865
05000US48257,"Kaufman County, Texas",2009,8.9821291,1.9980497
05000US48257,"Kaufman County, Texas",2010,9.8044834,1.4749812
05000US48257,"Kaufman County, Texas",2011,8.4094324,2.2526908
05000US48257,"Kaufman County, Texas",2012,8.3781548,1.4080501
05000US48257,"Kaufman County, Texas",2013,10.728504,1.7110771
05000US48257,"Kaufman County, Texas",2014,8.8554955,1.8236508
05000US48257,"Kaufman County, Texas",2015,9.274745,1.5523487
05000US48257,"Kaufman County, Texas",2016,8.4476824,1.3978956
05000US48257,"Kaufman County, Texas",2017,8.629034,1.6022947
05000US48291,"Liberty County, Texas",2009,14.853909,2.4398737
05000US48291,"Liberty County, Texas",2010,12.918676,1.6858617
05000US48291,"Liberty County, Texas",2011,16.376005,2.2667234
05000US48291,"Liberty County, Texas",2012,14.292559,2.117095
05000US48291,"Liberty County, Texas",2013,13.087064,2.4597452
05000US48291,"Liberty County, Texas",2014,15.654974,2.6565423
05000US48291,"Liberty County, Texas",2015,11.490204,1.8813498
05000US48291,"Liberty County, Texas",2016,12.949306,2.4544928
05000US48291,"Liberty County, Texas",2017,18.04059,2.7866247
