geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US45,South Carolina,2012-2016,4.4693198,.091266654,9.5323744,2.4635351,3.2468781,.76379234,3.2883067,.80889452,4.5458913,.1643565,4.0392118,.289009,4.5094004,.10334144,2.6123302,1.4033096,4.4149103,.12195905,4.5357938,.25162831,3.5451066,.46841976,4.8550496,.34810475,5.4586849,.4618842,4.3839178,.1159448
04000US45,South Carolina,2013-2017,4.6489487,.091450959,10.372821,2.6749589,3.1142716,.68709028,3.1480286,.71731496,4.6234775,.15448704,4.3172588,.30258167,4.6810422,.1044839,2.4940617,1.8877308,4.6648555,.14190537,4.6296449,.26578167,3.5562947,.60196108,5.0035877,.3837761,5.6779599,.48725876,4.6280694,.1346125
04000US46,South Dakota,2008-2012,3.2475684,.14464089,4.637671,.447651,3.9273441,2.2014537,3.9564788,2.1166608,2.3728814,1.0215312,5.7677741,1.0223703,3.1259303,.15950233,0,89.159065,2.9276521,.15804215,4.223249,.75817621,1.7748919,1.0368458,2.9135501,.61177969,3.1998258,.71977395,3.0321541,.16327344
04000US46,South Dakota,2009-2013,3.4681511,.15317079,5.3625593,.42899367,4.0790582,1.5202032,4.0928268,1.4170147,3.0788178,.81538641,5.2033863,.91369098,3.3812027,.16726312,0,167.17325,3.0537524,.1696188,4.690114,.78441894,1.3780432,.73450953,3.307061,.58038396,3.7216191,.68742108,3.1465383,.16883273
04000US46,South Dakota,2010-2014,3.5283546,.15034142,5.0472617,.43018806,4.7710657,1.3021262,4.3069696,1.2880745,2.8697572,.95702457,4.9002519,.69736147,3.4555104,.16262266,31.111113,9.4352264,3.1639986,.18684331,4.5753736,.79176563,1.9334532,.88621986,3.3975263,.54963988,3.7061613,.63769412,3.2695625,.1746998
04000US46,South Dakota,2011-2015,3.7934408,.18764794,5.5940022,.47771871,4.2366948,1.3836046,3.9236863,1.4023536,1.7701049,.65942854,4.1494155,.64653021,3.7736621,.20131052,15.384616,6.3841434,3.4865375,.2289238,4.652318,.95811456,1.9252983,.88511741,3.8091102,.67136616,4.2454515,.80278581,3.5256472,.22679467
04000US46,South Dakota,2012-2016,3.879606,.16821748,5.7182117,.52523732,3.6726429,1.3419253,3.4859676,1.3616546,1.8758085,.72662199,4.9281316,.79363596,3.8173213,.18435952,12.328767,7.2444005,3.5168619,.19162528,4.8620377,.81108016,2.7697396,1.1085342,4.4056048,.697294,4.7519035,.81214148,3.5668209,.18940972
04000US46,South Dakota,2013-2017,3.7102711,.15400863,5.568737,.51720691,2.607641,1.4970586,2.366864,1.5253955,1.895638,.66126692,3.8182113,.61241859,3.7034974,.16812596,11.494253,6.5037584,3.3511527,.18379566,4.6650739,.7455759,2.315227,.85749328,4.7991953,.62270492,5.2771354,.7275207,3.358845,.1825992
04000US47,Tennessee,2008-2012,4.6263995,.078352943,6.0652709,1.5681034,1.9842803,.41259667,2.0599251,.42119896,5.0517807,.19290285,4.0204062,.22136423,4.6739211,.086260021,0,2.0618923,4.5385971,.11174973,4.8106279,.33749187,3.9291363,.56261289,5.5608554,.37645021,6.4920292,.49586502,4.4851632,.10809366
04000US47,Tennessee,2009-2013,4.5455947,.079445824,5.4152637,1.3691453,2.3742042,.41623974,2.4456871,.43207785,4.8846831,.21772546,4.0443401,.28318495,4.5871096,.089163631,.54585153,.58677059,4.5107598,.10490634,4.6172571,.32490391,3.5530539,.53462166,4.9969254,.34191239,5.8429236,.44220743,4.459784,.10223502
04000US47,Tennessee,2010-2014,4.6154466,.077198632,7.0509381,1.3737869,2.1499758,.38417658,2.2157753,.40101191,4.9501739,.18318087,4.2356763,.33140913,4.6483731,.088674866,.72727275,.64993149,4.5674191,.10371912,4.7124791,.31348827,3.3281579,.46414676,5.0002604,.35774311,5.9788537,.49818018,4.5370841,.099555984
04000US47,Tennessee,2011-2015,4.5461168,.06919124,5.9212337,1.3886318,2.7398894,.49269581,2.815218,.51042885,4.7441216,.22182043,4.1472983,.2908074,4.5823617,.079971075,.67720091,.53574979,4.5271025,.095953301,4.5838485,.28088248,3.1694512,.46680868,4.8408561,.35488963,5.7808609,.48841518,4.5024481,.094492696
04000US47,Tennessee,2012-2016,4.5283179,.079572842,8.2578049,1.7505583,2.9941738,.44121641,3.0150151,.41699764,4.778904,.19154349,3.7448666,.30821779,4.6021996,.09179718,2.4416137,5.0175281,4.5430775,.097505115,4.4994941,.30243567,3.0657358,.53176427,4.5215287,.2983382,5.2940269,.35832056,4.4837928,.10039219
04000US47,Tennessee,2013-2017,4.6725597,.085769668,8.4109249,1.7918484,3.2519124,.55698168,3.3397388,.57841128,4.8289304,.21886276,3.8602843,.24637386,4.7526622,.097307235,1.0566763,.85922468,4.6959386,.11125477,4.6276112,.32953039,3.122236,.50292814,4.9796667,.39792088,5.9283242,.54373389,4.6262522,.1058023
04000US48,Texas,2008-2012,4.0754013,.036117326,5.6295576,.54665083,1.7376455,.11728062,1.7382344,.11903331,4.9805021,.10860223,4.0062609,.050013147,4.1398811,.083948851,1.7117614,.65044534,3.9966271,.063770168,4.115809,.063686043,3.8710742,.13882113,4.2126298,.11657898,5.0097666,.21318963,4.0004416,.045670681
04000US48,Texas,2009-2013,4.1274285,.036157131,5.3553596,.54552948,1.8447763,.12822045,1.827359,.12920476,5.1302004,.14005728,4.0605278,.053290632,4.1906161,.086466759,2.5658226,.96709383,4.0175719,.053632241,4.1827135,.060684945,3.9243467,.14328077,4.3683195,.12018759,5.2701235,.21719155,4.023488,.041043535
04000US48,Texas,2010-2014,4.1443815,.041749544,5.5336199,.60406113,2.0178216,.14592588,1.9777117,.14588924,5.1659527,.12343584,4.081274,.060322013,4.2045441,.099787489,3.7110999,1.3462021,4.0145817,.06774427,4.2086811,.070878513,3.9538987,.12973709,4.3702712,.11173484,5.1172419,.20780535,4.0361142,.047471561
04000US48,Texas,2011-2015,4.1377416,.034190603,5.4703937,.56579441,2.1906586,.14807449,2.171602,.14993721,5.1326265,.12289749,4.086277,.056388862,4.1871061,.086096272,3.0353849,.92873603,4.0182576,.069570988,4.1961164,.061200179,3.9021232,.13659367,4.2778111,.11362061,4.8789396,.19833371,4.0446539,.043596689
04000US48,Texas,2012-2016,4.1774554,.036497883,5.0145087,.54884076,2.2171884,.13644341,2.2009811,.13830741,5.2490225,.14737231,4.1015615,.050981104,4.2506847,.086963534,2.9528208,.80161488,4.0826712,.065933965,4.2230954,.062703513,3.8454127,.13532872,4.2521811,.11472598,4.8663754,.20190112,4.0888939,.041468013
04000US48,Texas,2013-2017,4.1093974,.032098453,5.4577193,.57604676,2.2551539,.13413015,2.2277219,.13449678,5.2522087,.13490029,4.0530772,.049875852,4.1641121,.079700902,3.5648537,1.2175819,3.9786034,.065510131,4.1714573,.056622509,3.7960801,.13769448,4.1457887,.11078516,4.6515489,.18328601,4.0091662,.040415667
04000US49,Utah,2008-2012,3.0249591,.08564581,5.8366532,1.3981766,1.7793436,.3194114,2.0855057,.52021676,5.3838229,1.2285824,2.9048617,.21132711,3.0486495,.11068977,1.3960028,.30475506,2.9825387,.091192998,3.1568785,.4520148,3.2096646,.48012918,3.3906677,.32286203,3.5650115,.43342221,2.954484,.081608631
04000US49,Utah,2009-2013,3.015763,.079483844,6.1587052,1.2688237,1.5406224,.29522225,1.6662791,.44273835,5.1759834,1.1238447,2.9467204,.20208126,3.029552,.10354773,1.3765182,.35891068,2.9676971,.095215373,3.1630597,.43531865,2.9325867,.39842442,3.3770483,.28533888,3.8774014,.40898341,2.945941,.091386229
04000US49,Utah,2010-2014,3.1019473,.075841174,7.0878582,1.5069629,1.7769555,.2848492,2.0007493,.41316864,6.5074573,1.2569677,3.1697829,.21767695,3.088243,.10121546,1.4751945,.36989108,2.956131,.094336338,3.5413873,.41649455,2.8511064,.47733602,3.4674511,.32318684,4.1777735,.42650619,2.9980659,.084965967
04000US49,Utah,2011-2015,3.2023776,.086961381,7.0582175,1.5188675,2.0831563,.44573537,1.805182,.46314508,5.241466,1.2685941,3.1898096,.20838106,3.204951,.11312146,2.5010643,.87186235,3.0633101,.10553392,3.6160483,.46689814,2.6024466,.45963043,3.5728734,.34164357,4.7172351,.51004404,3.1145644,.1035084
04000US49,Utah,2012-2016,3.328208,.087043762,4.3079839,.98346525,2.3151927,.43223622,2.0517521,.47662133,5.554091,1.2972054,3.3245776,.19120911,3.3289564,.11214631,2.7258739,.81758684,3.2430959,.091973998,3.579921,.43890575,2.4711289,.36100596,3.4606409,.28855211,4.7125826,.46738553,3.2973957,.09373603
04000US49,Utah,2013-2017,3.4324136,.083588019,5.2476058,1.1510683,2.7015364,.51283318,2.1852088,.42219111,4.1269021,.74145252,3.3903058,.21460976,3.4412053,.11053106,3.4966569,1.1263224,3.3456304,.10038974,3.6852446,.43878272,2.2348697,.28362453,3.6296558,.24426728,5.38799,.41910899,3.3951926,.1022449
04000US50,Vermont,2008-2012,5.7568798,.23091352,16.933638,6.6483989,.38356164,.83433586,.38546255,.40084291,11.150235,2.5270143,5.1336899,1.2991362,5.770844,.23787338,0,148.59845,5.6630321,.25132388,6.7145238,3.6419199,4.2975206,2.0255723,6.6427288,1.0273257,6.9284997,1.129115,5.6791892,.24624033
04000US50,Vermont,2009-2013,5.6607952,.22897409,11.940298,5.345325,.33021465,.79489422,.33821872,.30743507,9.5537758,2.5001862,5.4082346,1.3772074,5.6666589,.23645994,0,31.102001,5.6256495,.2526238,6.0020347,3.4680617,3.3039649,2.0412998,5.9857965,1.02205,6.2087913,1.0948732,5.6473498,.25103542
04000US50,Vermont,2010-2014,5.4866261,.23448454,15.144231,5.2912245,.50476724,.42962438,.40276182,.4186416,7.6751947,1.9907515,4.8135595,1.0914068,5.5029368,.24161693,4.4444447,4.7469411,5.4775906,.25374985,5.5707083,3.378521,1.2024047,.95723885,5.8989697,.87887079,6.3236094,.95430946,5.4730968,.25439799
04000US50,Vermont,2011-2015,5.5866013,.25020429,21.601942,7.7481589,1.2383901,.75019604,.74786323,.55009621,9.9670897,2.0709324,5.9221659,1.5192828,5.5783367,.2590847,15.151516,13.874939,5.4471827,.29342139,6.8394117,3.631613,3.5856576,2.5777025,6.9849067,1.1494722,7.3133178,1.2370524,5.4495311,.29052091
04000US50,Vermont,2012-2016,5.6768274,.24424624,12.727272,3.9900854,1.1416709,.56336313,.48179874,.32375973,9.88764,2.2753444,9.4743891,2.380127,5.5809946,.25752327,22.033899,10.237454,5.5332413,.27257311,6.9495244,3.4111223,6.980803,3.665205,6.3974829,1.0412723,6.3325562,1.0823939,5.6131353,.27723393
04000US50,Vermont,2013-2017,5.6189461,.26055151,15.079366,5.6057715,1.894317,.89501441,1.3395157,.7145623,9.0356207,2.7919621,8.3305788,1.8664,5.5484934,.2716966,18.461538,15.718434,5.5419779,.27273494,6.2923365,3.4845562,7.3076925,3.5809343,5.5280981,.99205387,5.3408861,1.0271348,5.5871701,.27300966
04000US51,Virginia,2008-2012,3.6137056,.06125414,3.4356303,1.1073674,1.5578699,.17076451,1.5241785,.17075062,4.6273937,.1751399,2.6962693,.17384861,3.7278538,.072188564,4.0462427,2.0452576,3.5489385,.072861038,3.699259,.17167746,2.733886,.35968164,3.5600691,.25312066,3.9696388,.33421674,3.4591951,.069064051
04000US51,Virginia,2009-2013,3.5881605,.066248782,3.8583174,1.2364829,1.4516098,.13767077,1.4553114,.13886698,4.6166015,.16927141,2.6492152,.17149751,3.7099032,.078067951,1.1363636,.92474484,3.5234921,.091308936,3.6716237,.19213286,3.0751455,.39085722,3.8285158,.18691297,4.166214,.20605077,3.4005299,.084169701
04000US51,Virginia,2010-2014,3.5723257,.052951626,3.3543997,.8277666,1.5212964,.14498961,1.5301297,.14638604,4.8271604,.15097308,2.7059886,.15576054,3.6893659,.063678168,.69444448,.62798446,3.4377773,.072517872,3.7422829,.15082814,2.6464787,.31528115,3.6520243,.19759838,4.0865293,.24763259,3.3361089,.063196599
04000US51,Virginia,2011-2015,3.7113552,.063223056,4.5705099,.89674836,1.811868,.14643304,1.8243868,.14767446,5.0249763,.16438504,2.8301764,.17288375,3.8342073,.075958736,.407332,.49286428,3.5488646,.082260519,3.9129064,.17455947,2.569123,.3197597,3.7072613,.18322508,4.1832805,.22247674,3.4561839,.07866016
04000US51,Virginia,2012-2016,3.7698421,.053545285,5.424263,1.1728811,2.0502558,.19153912,2.0420814,.19303769,5.0365548,.19065635,3.1427166,.1669542,3.8599684,.065769643,2.8648164,1.2648476,3.6078229,.080887787,3.9680238,.15478079,2.5946877,.3260428,3.5906401,.18398646,4.0079498,.22194535,3.5464902,.07609877
04000US51,Virginia,2013-2017,3.8342283,.057311438,5.5275178,1.4193814,2.1746054,.17910109,2.1484427,.1795851,5.0726452,.16990484,3.1902931,.17009157,3.9302833,.070574947,4.7493401,2.1100192,3.7080436,.086194202,3.9850664,.16261645,2.6711783,.32677659,3.6124084,.1927747,4.0269079,.23775278,3.6244371,.079800241
04000US53,Washington,2008-2012,3.8017182,.065778568,4.1467123,.49353987,2.0083303,.15001307,1.8878543,.15240513,5.0645733,.43716431,3.5926447,.15289181,3.8502603,.088483207,3.0423729,.59494275,3.9133139,.097013697,3.628201,.22582835,2.7574475,.21513444,3.937218,.16571784,4.7100568,.23613213,3.8730395,.091745317
04000US53,Washington,2009-2013,3.8730006,.075700931,5.1400609,.59953749,2.276777,.18215451,2.312819,.19105773,4.8839159,.42722151,3.7101898,.15098016,3.9121993,.10071509,1.9775821,.59561527,3.9768128,.10387173,3.7171001,.24535903,2.9322975,.29147965,3.9810531,.17472531,4.6359019,.21895026,3.9264929,.09295176
04000US53,Washington,2010-2014,3.8824241,.071739286,4.6674271,.5448665,2.1470125,.19252223,2.0702198,.20679298,4.5981269,.33085153,3.807776,.18806152,3.9009242,.10092418,2.7821071,.51012051,3.9673667,.10455089,3.7587008,.2329147,3.3686702,.30350611,4.2981019,.20051789,4.8382759,.26438501,3.9129164,.096281409
04000US53,Washington,2011-2015,3.9600253,.066686392,5.1805029,.50347531,2.373528,.17365572,2.3690066,.18622124,4.7584014,.34435311,3.9310389,.19485901,3.9673917,.097192973,2.4105694,.469901,4.0068336,.088751301,3.8937495,.20432368,3.6600323,.33486444,4.2447705,.18885107,4.5658917,.22795308,3.9888263,.078029051
04000US53,Washington,2012-2016,3.8504221,.067977451,4.7016063,.44447029,2.359004,.17440498,2.3581476,.18420216,4.3017869,.28249669,3.8097181,.17381918,3.8609087,.096509077,2.3660886,.54149741,3.9058845,.090106815,3.7733431,.20511462,3.5125818,.2778914,4.1724443,.21453656,4.5318818,.29517493,3.8875432,.082196273
04000US53,Washington,2013-2017,3.9496734,.073396213,5.37047,.53039497,2.3716736,.1482048,2.4115872,.15599434,3.9296513,.36103934,4.0392747,.180168,3.926168,.10400935,2.0231671,.47357547,3.9988246,.097084627,3.8829832,.21742938,3.7409756,.26728779,4.2592125,.17840296,4.5459585,.23477979,4.013236,.092272751
04000US54,West Virginia,2008-2012,5.1398187,.16922715,13.442623,6.2124348,1.3219285,1.299172,1.36876,1.1718209,5.1008396,.69708991,3.729635,.72495753,5.1675053,.17312881,0,18.651562,5.0462394,.20409425,5.9998417,2.5475283,2.3099852,1.6319392,7.6421356,.78571278,8.0898457,.84127188,5.0389915,.20138305
04000US54,West Virginia,2009-2013,5.2807131,.16347706,3.2154341,2.4652922,1.607717,1.3449776,1.7314352,1.3035661,4.4793105,.66239804,3.9167352,.91371286,5.3071699,.16758291,0,8.206687,5.2430162,.1717265,5.620676,2.2539098,3.6053133,2.0868979,7.3622704,.89079368,7.7246933,.95903224,5.2332649,.17083132
04000US54,West Virginia,2010-2014,5.5221176,.15444803,3.1400967,2.7206175,2.7463651,2.4640796,2.9386344,2.5391335,5.5927858,.6914494,4.351768,1.1945662,5.5462303,.1595341,0,10.131712,5.4254732,.18332061,6.3659267,2.1951356,2.2650058,1.5743511,7.7198715,.65748084,8.2795887,.71112692,5.422544,.17766891
04000US54,West Virginia,2011-2015,5.5394993,.15708612,10.759494,6.8297191,3.8940809,2.568733,4.1476564,2.6574738,5.4228435,.87177634,5.0719151,1.3395944,5.5494251,.16291933,0,10.067179,5.45012,.16697565,6.3051982,2.0744405,3.209336,2.0813432,7.2985783,.76165658,7.637044,.81074286,5.4580741,.16253436
04000US54,West Virginia,2012-2016,5.7492113,.18213405,9.4961243,6.1145005,2.366864,1.2870939,2.5167785,1.1837246,6.3921833,1.0354823,5.8066802,1.2708639,5.7478962,.18855801,0,10.869784,5.6515145,.20354071,6.5801697,2.4479229,5.5869875,2.9774911,7.3712678,.89802796,7.5330167,.94316983,5.6635628,.20328246
04000US54,West Virginia,2013-2017,5.7349539,.16267505,9.3525181,7.2841682,3.2690036,1.5811927,3.3794787,1.492101,6.6366458,1.0121075,6.3576946,1.2265913,5.7206874,.1687651,0,19.775148,5.6584001,.16491108,6.3631682,2.0180702,7.8479757,2.8978446,6.417232,.76803279,6.2337828,.77921516,5.6759739,.16317812
04000US55,Wisconsin,2008-2012,4.088325,.064727791,5.1423388,.57379854,2.8881843,.40970981,2.8843057,.41231987,7.5221009,.33780551,4.2728829,.2484109,4.0675349,.07726489,3.4246576,2.3170731,3.5656974,.071501389,5.5458193,.3160052,4.0882306,.42888117,5.6533875,.3152025,6.4118676,.42044812,3.6125331,.07284499
04000US55,Wisconsin,2009-2013,4.2222538,.069260903,6.0710273,.56677598,2.569572,.28919196,2.5723314,.2908124,7.9241662,.40289593,4.6465344,.23844042,4.1725831,.082251757,2.166065,2.1254177,3.6215801,.069628999,5.8542805,.319399,4.9636135,.53804743,6.3297191,.32238868,6.98879,.4015891,3.6692064,.065960154
04000US55,Wisconsin,2010-2014,4.3020124,.062864296,5.7030482,.6330955,2.4435046,.26128015,2.4499319,.26269364,8.0138912,.43148166,4.7276163,.24883506,4.2505159,.076633744,1.2987013,1.0013219,3.735347,.068816878,5.8045344,.29315111,5.3285966,.46478295,6.2106056,.31517261,6.6603222,.41311038,3.76933,.063072518
04000US55,Wisconsin,2011-2015,4.3074327,.072457761,5.9356909,.59026265,2.729511,.29358783,2.7425663,.29359785,7.6337538,.384983,5.164958,.27584025,4.2007055,.088415444,0,5.9891896,3.7306645,.068781994,5.7976217,.31458622,5.9759784,.54696828,6.1953702,.31375727,6.3082805,.38306305,3.7985058,.075838082
04000US55,Wisconsin,2012-2016,4.277329,.063207209,5.8767447,.59217036,2.7064412,.26123109,2.7175295,.26078492,7.2834959,.32976195,5.2904592,.25633067,4.1488447,.078292891,0,6.868957,3.6965902,.062150963,5.7534771,.2739194,6.1572261,.4971433,6.3762755,.3254436,6.496407,.42413786,3.7731941,.068381667
04000US55,Wisconsin,2013-2017,4.2798991,.073030084,5.2220068,.73094553,2.8026264,.30201718,2.8161566,.30219582,6.4379015,.32360211,5.6560874,.3103739,4.1010804,.091849811,0,5.7895498,3.7497084,.07475166,5.599227,.31537274,6.2123895,.50450873,6.4009099,.31401923,6.5069318,.40044323,3.8597412,.073846951
04000US56,Wyoming,2008-2012,3.7135792,.24541657,2.6885245,.90817261,0,1.7547708,0,1.8011934,6.6960349,3.0880485,2.8874614,.5363521,3.8406997,.29494172,0,68.085106,3.7900765,.29980922,3.4288731,1.6088283,4.0404038,1.3507109,4.4741697,.91751122,4.6779661,1.1915849,3.6849861,.28297058
04000US56,Wyoming,2009-2013,3.8850455,.26648775,3.1162691,.89052171,0,1.8525252,0,1.8909417,6.0526314,2.0493391,3.3225067,.65679389,3.9752688,.32665724,0,91.18541,3.9966583,.30577701,3.4797723,1.6602989,3.1283424,1.2136816,3.7967913,.91656148,4.1310163,1.2341322,3.9319892,.29538417
04000US56,Wyoming,2010-2014,3.7342329,.26824561,2.7710578,.69626135,.58765912,1.658935,0,1.6629558,7.641921,2.4489546,2.8422275,.4775486,3.8783264,.32096082,17.647058,9.7170286,3.8724117,.34156975,3.2354035,1.7465483,3.0595369,1.0377237,3.2456632,.57343113,3.3408515,.6863957,3.7970953,.3222492
04000US56,Wyoming,2011-2015,3.6554172,.21769811,3.3967719,1.0130844,.65717411,1.8725879,0,1.8483529,5.8131485,1.739987,2.8771787,.47319612,3.7835133,.26519537,24,15.107019,3.7768121,.27895674,3.2256999,1.3973168,3.3847001,1.0148963,3.2025087,.56849778,3.1064014,.68272585,3.7008379,.25711483
04000US56,Wyoming,2012-2016,4.0350676,.25403327,4.9548507,1.3735889,.34246576,1.4510201,0,1.4322315,10.049696,2.8689477,3.615329,.49285451,4.1033616,.30604616,18.181818,16.527704,4.0326557,.29708675,4.0434403,1.5344824,4.9888783,1.5312616,3.4257271,.71780205,2.7327793,.77229309,3.9994042,.27588636
04000US56,Wyoming,2013-2017,4.0135212,.24260764,3.9320822,1.1296926,.68292683,1.7412094,0,1.7193208,6.1048441,2.1789675,4.190515,.58082432,3.9842422,.29862922,20,11.651245,4.0097809,.2568267,4.0263495,1.3895998,3.8126011,1.1169225,3.1694312,.69271827,2.8863928,.86502105,4.0895271,.237331
