geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,6.8432202,.69705427,51.6129,32.112415,3.075346,1.2987727,3.075346,1.2988347,11.779242,1.7065843,12.546584,3.7651975,6.4994388,.77983189,,,5.944221,.86583793,8.1783075,2.0972202,7.575758,9.045084,6.25,3.0413873,5.981595,3.3583789,6.2235107,.85154009
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,6.6816239,.73896289,100,125.92826,.54372454,.72637343,.54372454,.72395736,15.473209,2.3597982,13.901869,3.984638,6.2206311,.83782887,,,5.7242179,.85550857,8.1484108,2.2192144,5.6122446,6.4355245,5.6722689,2.3420978,5.6878304,2.6509342,6.2541218,.86305636
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,7.1183352,.77631533,11.842106,15.187269,.51493305,.74512434,.51493305,.74208099,17.951542,3.2767758,14.076246,3.661134,6.5811319,.89514244,,,5.9496827,.88009471,9.010828,2.4002368,5.1020408,5.2014441,5.0561795,2.2001355,5.0387597,2.5212831,6.5841427,.87389082
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6.1276536,.7327615,17.073172,13.117574,.97777778,.79926091,.97777778,.79763949,16.153431,3.5291519,8.757637,3.3592834,5.9367146,.82493407,,,5.2631578,.84966022,7.4233556,2.1875577,4.3165469,5.0267768,2.8037381,1.6282536,2.2727273,1.638431,5.6618047,.87380129
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,4.9652395,.46989742,5.970149,12.847291,3.0203876,1.1066179,3.0333669,1.1116692,9.0558767,4.5498433,2.3866348,1.0710853,5.1634922,.50898951,0,48.019207,5.1045661,.60197288,4.6365199,2.130132,2.022059,2.3344913,6.1346364,1.9048263,7.8582435,2.5955443,4.9258161,.57316369
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,5.3053155,.49064046,26.086956,23.999805,3.8175046,1.2571764,3.838053,1.2634072,11.291461,6.2080131,3.2232072,1.2546406,5.4942241,.54340023,0,35.492458,5.3160357,.62928849,5.2817659,2.0893421,2.2824538,2.5337636,4.9029126,1.7249213,6.2545991,2.3379695,5.204596,.59022963
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5.4616804,.45140007,31.914892,23.878393,2.9955771,1.0361309,3.0119264,1.0413798,7.6610169,3.2047074,3.6334276,1.435781,5.6213851,.50278872,0,30.234316,5.9220605,.54644436,4.4947209,1.8378479,2.1156559,2.2326522,6.1928935,1.8817481,8.4853287,2.6952844,5.7450709,.52412176
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,5.1855912,.42843932,32.727272,19.931143,2.1535962,.81071734,2.1663601,.81438226,7.1787505,3.1185324,3.8269548,1.3865324,5.2997727,.47646794,0,28.149191,5.7336302,.54360938,4.0149679,1.799198,2.5599999,2.7202945,6.3883295,1.8698852,8.1438007,2.441834,5.5494237,.52163672
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4.7827473,.41120517,16.666668,19.952677,1.6966068,.77493328,1.7051153,.77814955,3.0434783,1.6069117,3.4561336,1.3180023,4.9045944,.46250558,0,32.653061,5.7746277,.53226674,2.753722,1.6992161,2.4285715,2.655309,3.8601272,1.5148824,4.527297,1.9111633,5.6325593,.51258504
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,4.9822969,.42961532,15.686275,19.483522,1.7343318,.78520679,1.7481128,.79075861,2.9069769,1.6142333,4.9360795,1.4167199,4.9868584,.49142191,0,20.408163,5.9103227,.56045961,3.0910854,1.7704498,2.932961,2.902143,4.2532625,1.5141397,4.9519587,1.8147022,5.8733153,.53937423
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,8.3565178,.96753311,100,164.93233,5.8823528,3.3940837,5.8823528,3.3945687,11.508554,3.7533772,2.3154848,2.0878615,8.8196135,1.0293069,,,8.6723051,1.0837845,7.3138294,5.5344567,0,5.7895498,7.1022725,6.699626,11.061947,10.275664,8.3207645,1.0272543
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,8.7796497,.96959519,66.666672,61.094402,10.385756,5.1796303,10.385756,5.18085,13.263786,4.6987081,3.9453719,3.8885581,9.1476088,1.0649132,,,9.0580215,1.1295868,7.8403754,5.7404556,0,5.1736403,0,1.9452887,0,3.11745,8.5827293,1.0712047
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,8.4332275,.95832419,46.153847,63.988209,10.559999,5.3750811,10.559999,5.3764939,10.669975,4.4720402,4.2496681,4.0941772,8.7929659,1.0801064,,,8.9085627,1.0620648,6.9267859,5.2882376,0,5.0309191,0,1.9247581,0,3.11745,8.3777809,1.0021553
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,8.0952387,.98308855,0,145.89665,9.3158665,5.649106,9.3158665,5.649972,10.719323,4.4966903,7.098381,3.9425564,8.1835222,1.1191322,,,8.5328751,1.0278291,6.6637821,5.438446,8.75,8.649827,3.5,3.6014724,0,3.0395138,7.993556,.96899158
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,9.0627413,.98886096,0,104.21189,10.684161,4.1104379,10.684161,4.1110868,11.708483,4.2128868,10.658915,6.2401438,8.9788008,1.0914142,,,9.0733337,1.0890149,9.0307512,5.1534867,9.8591547,9.6297283,5.3763442,4.0672116,2.6086955,3.9164886,8.7507772,1.052272
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,8.8238134,1.0120608,0,56.114094,7.7102804,3.7861557,7.7102804,3.7864089,12.653563,4.6065068,14.647378,6.9958777,8.494997,1.1487607,,,8.7846766,1.1316675,8.930501,4.8598504,17.75701,16.498066,11.953353,6.5400229,9.3220339,6.5254264,8.488534,1.0868428
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,7.48455,1.0026733,0,36.474163,6.2330623,6.332437,6.2330623,6.3336358,14.722754,7.0868688,9.1228065,6.5158257,7.4293151,1.058342,,,7.3570633,.9952178,8.0524349,6.991806,0,3.9009802,.52356023,1.4173462,.77720207,2.101584,7.5968561,1.0199718
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,6.4869804,.86500102,0,45.592705,5.8715596,4.3206811,5.8715596,4.3213959,12.526998,5.368845,9.3582888,5.7346373,6.3588643,.94114643,,,6.3595543,.81416357,6.9616838,5.0523648,0,2.7527671,.55555558,1.1658717,.87912095,1.8392444,6.75984,.87098432
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,6.1486011,.80193567,0,33.158329,4.0816326,2.9272721,4.0816326,2.9275525,17.226891,6.6286473,.69444448,1.8096977,6.4404263,.8322525,,,6.2968755,.81942183,5.6980057,4.0997148,.99667776,2.5733254,1.0362694,1.2102954,1.0615711,1.906083,6.1990461,.80855691
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,7.5703201,.93626028,0,30.395136,4.7798743,2.9771187,4.7798743,2.9774418,16.089966,6.227262,1.2987013,2.7153563,7.8021846,.96634042,,,7.915894,.9488467,6.5407648,4.7279425,2.2222223,4.5956845,1.6591253,1.5713013,1.4492754,2.0012341,7.7823377,.93312794
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,7.3226271,.94217348,,,1.8592298,1.650084,1.8791946,1.6672201,17.801048,8.4812174,5.5276384,3.5320203,7.4125347,.99801421,0,91.18541,7.7227721,.95661229,5.8459806,5.7212868,2.6315789,5.4007773,.85470092,1.793676,0,2.3084915,7.7881618,.95520335
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,8.1291094,.98193288,,,1.7834395,1.610847,1.8041236,1.6290048,12.024048,5.7448874,4.6843181,3.1154134,8.3439159,1.0502428,0,81.053696,9.3205433,1.1786201,4.5971565,5.3769236,1.923077,3.8416715,.7005254,1.4196589,0,2.0095956,9.2473116,1.1507578
CityOfCambridge008,Alewife,2008-2012,8.7998543,1.3083869,0,27.19565,5.4732776,3.2101419,5.4732776,3.2103486,4.0017028,2.2980099,23.248407,6.1253405,7.9192548,1.4634392,,,10.410777,1.8864902,6.8306565,3.7844691,0,12.016683,9.9830799,6.2047815,11.683168,7.1399508,11.310732,1.8166927
CityOfCambridge008,Alewife,2009-2013,7.8134842,1.2933851,0,30.395138,4.7479911,2.7483444,4.7479911,2.7411737,6.9216757,2.8557076,20.512821,10.848883,7.1075635,1.5376953,,,8.4245081,1.6114314,7.2177777,3.035182,0,7.9410715,8.3617744,7.1409664,10.315789,8.684474,9.020751,1.6957015
CityOfCambridge008,Alewife,2010-2014,7.2583609,1.268703,0,40.066319,3.6969695,2.7724082,3.6969695,2.7674973,9.131978,3.0605624,17.598684,8.0682325,6.6465549,1.4387171,,,6.6908813,1.4143155,7.7834778,2.7514148,0,5.8374767,9.2843323,6.6707501,13.114754,9.1187916,7.1122227,1.417423
CityOfCambridge008,Alewife,2011-2015,6.2327242,1.2952976,0,93.948608,3.1925342,2.2926097,3.1925342,2.2926667,9.4822006,3.4241173,15.898959,12.100988,5.6156325,1.5882343,,,5.9443192,1.7379338,6.4926257,2.9062068,0,5.93928,2.8915663,3.6269839,4.9792533,6.1436501,5.8096418,1.6462502
CityOfCambridge008,Alewife,2012-2016,7.6974907,1.2964025,0,64.589668,3.8645036,2.4348876,3.8645036,2.434962,9.6249313,2.6978149,16.182573,8.4690971,6.9477544,1.6198761,,,7.84548,2.0866654,7.589025,2.7163675,.92165899,4.9525108,2.7833002,3.0698848,4.1958041,5.2610636,8.343689,2.1736271
CityOfCambridge008,Alewife,2013-2017,7.277905,1.2180581,,,1.4804846,1.2033347,1.4804846,1.2033542,8.5241375,2.5375872,15.478616,8.8449554,6.5871859,1.53773,,,6.6487455,1.9329237,7.7751026,2.6403031,.95238101,10.249163,21.065989,12.246111,28.373703,16.027679,7.7428436,2.263062
