geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5101320,"Fauquier County Public Schools, Virginia",2015,49.661999,6.901463,,,,,,,,,65.8479,9.0882692,32.740742,19.673479,,,25.181818,10.032552,58.514137,7.8632226,,,,,,,46.325089,6.8472805
97000US5101320,"Fauquier County Public Schools, Virginia",2016,62.653667,6.3270407,,,,,,,,,91.666672,8.282733,31.996513,22.932114,,,28.046143,9.5531998,77.063942,2.2544417,,,,,,,68.217056,7.7275863
97000US5101320,"Fauquier County Public Schools, Virginia",2017,46.985867,7.6097765,,,,,,,,,56.282997,11.943369,35.791481,25.793684,,,27.050055,12.627968,54.390823,9.1293859,,,,,,,42.418034,9.1824198
97000US5101470,"Frederick County Public Schools, Virginia",2009,57.060516,12.2939,,,,,,,,,,,,,,,,,,,,,,,,,46.420704,14.523511
97000US5101470,"Frederick County Public Schools, Virginia",2010,78.527924,8.2549124,,,,,,,,,,,,,,,,,,,,,,,,,86.628494,6.0922918
97000US5101470,"Frederick County Public Schools, Virginia",2011,23.351917,10.375093,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5101470,"Frederick County Public Schools, Virginia",2012,56.42976,7.6526904,,,,,,,,,78.097229,12.297227,38.360943,23.345308,,,,,,,,,,,,,60.040062,14.147867
97000US5101470,"Frederick County Public Schools, Virginia",2013,47.840149,8.1918106,,,,,,,,,77.146263,12.892892,7.1704359,33.024376,,,,,,,,,,,,,46.289063,10.895684
97000US5101470,"Frederick County Public Schools, Virginia",2014,63.761227,5.0995345,,,,,,,,,,,,,,,,,,,,,,,,,80.95018,6.0993357
97000US5101470,"Frederick County Public Schools, Virginia",2015,64.421967,7.7078171,,,,,,,,,73.639664,12.081968,52.192516,28.178041,,,49.895615,12.874744,68.52343,9.280036,,,,,,,67.572464,9.5828581
97000US5101470,"Frederick County Public Schools, Virginia",2016,52.600449,6.2841697,,,,,,,,,74.384071,10.111176,19.329897,28.448206,,,42.906178,16.822361,54.703403,7.914628,,,,,,,62.346603,7.9359384
97000US5101470,"Frederick County Public Schools, Virginia",2017,56.316685,10.080462,,,,,,,,,,,,,,,,,,,,,,,,,66.112389,12.168911
97000US5101800,"Hampton City Public Schools, Virginia",2009,43.643898,15.223958,,,,,23.60689,8.2866049,,,,,,,,,59.201389,27.627785,30.285713,41.829605,,,,,,,54.574554,26.191813
97000US5101800,"Hampton City Public Schools, Virginia",2010,33.710739,9.6692228,,,,,,,17.348377,13.091949,,,,,,,42.344292,22.204866,30.328703,16.595366,,,,,,,40.687229,20.263832
97000US5101800,"Hampton City Public Schools, Virginia",2011,32.004829,8.1875916,,,,,,,33.988045,14.810371,,,,,,,14.592275,8.0222282,36.385231,9.6632071,,,,,,,35.300793,19.273878
97000US5101800,"Hampton City Public Schools, Virginia",2012,31.764465,5.2428236,,,,,,,43.012421,10.540939,27.5154,10.093463,32.816471,6.7690716,,,34.222736,13.11453,31.240732,7.040143,,,,,,,32.76923,11.433525
97000US5101800,"Hampton City Public Schools, Virginia",2013,41.501579,9.3531275,,,,,,,,,62.410957,18.602015,34.078972,15.614268,,,38.007191,12.497972,42.857143,13.515614,,,,,,,47.671394,11.077719
97000US5101800,"Hampton City Public Schools, Virginia",2014,50.015976,7.7163019,,,,,32.029797,9.1090975,60.378635,22.335791,,,,,,,52.019848,14.096377,49.432873,10.889042,,,,,,,56.665157,10.559248
97000US5101800,"Hampton City Public Schools, Virginia",2015,31.347912,6.8609381,,,,,,,28.139692,10.549259,,,,,,,30.997879,18.666935,31.411493,8.7793236,,,,,,,31.824715,13.866531
97000US5101800,"Hampton City Public Schools, Virginia",2016,26.286423,6.8500767,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5101800,"Hampton City Public Schools, Virginia",2017,36.786621,6.2755952,,,,,,,17.520859,6.5932264,24.862217,12.680824,41.819592,9.1582298,,,,,,,,,,,,,,
97000US5101830,"Hanover County Public Schools, Virginia",2009,42.604858,9.7540121,,,,,,,,,47.717842,13.38353,41.502686,12.378837,,,59.159966,17.022165,31.019386,23.733427,,,,,,,52.752613,14.481863
97000US5101830,"Hanover County Public Schools, Virginia",2010,34.995522,6.6951962,,,,,,,,,,,,,,,15.977742,6.6214099,46.437111,20.992008,,,,,,,18.106995,7.4177394
97000US5101830,"Hanover County Public Schools, Virginia",2011,40.152851,6.2066927,,,,,,,,,,,,,,,,,,,,,,,,,22.457336,9.6767788
97000US5101830,"Hanover County Public Schools, Virginia",2012,63.667973,10.470976,,,,,,,,,,,,,,,,,,,,,,,,,72.342262,17.415085
97000US5101830,"Hanover County Public Schools, Virginia",2013,43.50692,8.6391554,,,,,,,,,,,,,,,66.424683,15.352162,30.434782,19.366909,,,,,,,58.086956,11.625523
97000US5101830,"Hanover County Public Schools, Virginia",2014,29.643429,5.6214027,,,,,,,,,41.647854,8.8026991,25.940111,8.8050289,,,22.355051,6.6306124,35.491608,9.422925,,,,,,,26.566923,5.8598218
97000US5101830,"Hanover County Public Schools, Virginia",2015,43.817356,7.3491015,,,,,,,,,60.547947,15.14843,36.281364,14.301598,,,56.390137,10.613081,39.559605,11.614094,,,,,,,53.97982,10.737288
97000US5101830,"Hanover County Public Schools, Virginia",2016,37.428024,8.8988352,,,,,,,,,,,,,,,37.146893,13.441656,37.572674,15.102856,,,,,,,47.493629,13.064825
97000US5101830,"Hanover County Public Schools, Virginia",2017,22.69293,7.232079,,,,,,,,,,,,,,,,,,,,,,,,,29.546726,12.862404
97000US5101890,"Henrico County Public Schools, Virginia",2009,55.510403,3.0370543,,,,,51.491268,4.2675281,56.226414,11.068823,85.928467,4.366785,48.344681,4.4542813,,,35.196209,6.856884,63.547222,3.213052,88.907494,9.0949125,,,,,51.983143,4.8352466
97000US5101890,"Henrico County Public Schools, Virginia",2010,59.325005,3.2635343,,,,,51.523651,6.0464325,50.492508,10.649339,83.939758,6.2488108,52.478325,5.0481582,,,52.955566,5.8068013,61.470718,4.5028982,,,,,,,67.353554,5.025249
97000US5101890,"Henrico County Public Schools, Virginia",2011,57.487804,3.10097,,,,,60.555397,4.4954758,55.654007,10.524101,69.803368,6.9004884,54.543758,4.4976864,,,45.095089,5.965971,62.312294,4.0416913,,,,,53.781517,9.427474,52.044094,4.7798491
97000US5101890,"Henrico County Public Schools, Virginia",2012,58.406544,2.3562737,,,,,59.744297,3.3390834,50.244064,10.275885,71.379951,9.0886669,55.584751,3.7667181,,,46.448494,5.1533823,62.29158,2.9329543,,,,,74.408707,15.606075,50.160347,4.5692353
97000US5101890,"Henrico County Public Schools, Virginia",2013,50.144493,3.0888848,,,,,44.955009,4.8178186,59.726803,9.1048193,83.91114,6.7349167,40.373432,5.2326641,,,27.418846,4.6404371,55.880363,3.3570144,,,,,,,48.298378,6.0935555
97000US5101890,"Henrico County Public Schools, Virginia",2014,49.209137,2.2061014,,,,,51.491623,3.8596711,27.341164,8.6855459,73.708412,5.1499276,43.202919,3.4037538,,,34.210239,7.4769459,53.995575,3.2053933,71.201675,8.3965683,,,,,46.72015,6.8001709
97000US5101890,"Henrico County Public Schools, Virginia",2015,50.458157,3.3963447,,,,,52.404392,4.1132026,20.680763,7.8633099,72.802803,9.3927231,45.199467,5.2187133,,,37.613792,5.5972295,53.695591,4.1846313,,,,,,,53.738655,6.9450364
97000US5101890,"Henrico County Public Schools, Virginia",2016,45.270786,2.3860769,,,,,55.508049,3.8570762,23.813869,8.2213755,50.938637,7.6257868,44.087719,3.3637967,,,29.276896,5.3689852,50.521057,3.0467217,,,,,,,35.622849,4.5450182
97000US5101890,"Henrico County Public Schools, Virginia",2017,51.381348,3.3323472,,,,,50.109268,4.0479393,36.253849,9.7400389,68.78981,8.6935883,47.609661,4.6937203,,,45.32056,6.2113762,52.741039,4.2010498,64.967613,14.29655,,,,,54.286903,5.7441978
97000US5102250,"Loudoun County Public Schools, Virginia",2009,45.203773,2.2020566,,,,,39.259232,3.2076194,44.99308,9.4316607,64.560577,5.6534219,38.327793,3.8498096,,,33.993134,3.8014288,48.614475,2.7486246,54.4697,11.986424,57.453495,8.5768681,64.146133,4.0109849,49.421524,3.7632585
97000US5102250,"Loudoun County Public Schools, Virginia",2010,47.016148,2.3152611,,,,,37.097176,2.8580689,54.704647,11.974667,68.004669,4.0710249,37.698528,4.07794,,,37.525528,4.6623392,48.627537,2.7508764,71.848793,6.1688643,57.828259,5.1927829,17.404633,5.3470182,53.58123,4.4176302
97000US5102250,"Loudoun County Public Schools, Virginia",2011,46.695278,1.9973006,,,,,30.973911,4.21103,51.034134,8.3319712,75.160912,4.3510714,34.051212,3.8330522,,,33.320503,6.5457797,49.058849,2.480083,,,,,47.108398,11.428971,56.27507,4.3344307
97000US5102250,"Loudoun County Public Schools, Virginia",2012,46.178371,2.0328109,,,,,34.912933,3.0502212,57.445007,7.7857122,69.934639,3.9672363,36.689007,3.5161788,,,34.660908,4.3825955,48.390953,2.4894836,76.2425,5.899354,68.099503,5.4486012,25.607475,7.1532249,47.429344,4.0316877
97000US5102250,"Loudoun County Public Schools, Virginia",2013,43.378265,2.0444415,,,,,37.356564,2.4894774,31.69964,8.8201208,65.88356,4.557373,35.178574,3.4790664,,,31.197479,4.2425523,46.589928,2.6655209,74.187378,10.090823,59.586464,8.0286436,36.319317,10.373318,46.269943,2.7466369
97000US5102250,"Loudoun County Public Schools, Virginia",2014,43.619518,2.3171046,,,,,38.179466,3.3027689,31.837309,5.7879701,62.937962,4.40943,36.469166,3.7933924,,,33.72781,4.5686736,46.310059,3.0927742,66.721001,5.1240826,57.283951,5.0300188,42.773602,9.6242409,47.919678,3.6491838
97000US5102250,"Loudoun County Public Schools, Virginia",2015,40.922867,1.7435441,,,,,32.106106,2.4122775,35.614891,6.7748828,62.154285,4.4451809,33.911663,2.9467528,,,34.907562,4.1629195,42.368488,2.3169076,73.206444,6.1716189,65.423225,4.4527631,49.459461,8.1241522,45.033676,3.8270512
97000US5102250,"Loudoun County Public Schools, Virginia",2016,39.888477,1.9215938,,,,,34.662178,2.7602899,21.737907,7.6696048,63.463326,5.4233346,31.662676,3.4359212,,,27.529842,2.9998019,42.398609,2.3026533,49.724739,8.2489605,39.736923,6.2320642,22.748554,6.6539378,48.800201,4.1163454
97000US5102250,"Loudoun County Public Schools, Virginia",2017,43.203083,2.0552905,,,,,42.084778,2.8847532,30.259783,6.8661494,55.64056,4.4078751,39.081436,3.2071986,,,35.944077,4.2112708,44.527599,2.506784,54.133942,7.8991933,,,,,47.992325,4.090941
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,74.721321,4.9161935,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,64.188347,8.4601736,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,57.064556,10.756304,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,72.333954,6.1110439,,,,,,,66.872108,13.439366,,,,,,,65.942589,10.161369,75.092064,7.456089,,,,,,,61.269005,11.454669
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,56.567009,6.6302085,,,,,,,,,69.875778,2.8572257,51.942444,11.184036,,,,,,,,,,,,,,
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,64.476212,8.8218775,,,,,,,81.813416,12.718635,,,,,,,,,,,,,,,,,,
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,83.124832,8.6892519,,,,,,,,,,,,,,,,,,,,,,,,,87.576553,8.1781778
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,47.015675,7.9432173,,,,,,,,,,,,,,,,,,,,,,,,,30.921988,10.346395
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,67.816414,7.7774191,,,,,,,,,,,,,,,54.377876,13.584417,72.093872,8.599164,,,,,,,54.377876,13.584417
97000US5102520,"Montgomery County Public Schools, Virginia",2009,69.924255,5.953846,,,,,77.585495,11.076571,,,,,,,,,69.062302,7.5484514,70.724716,12.997755,,,,,,,65.709511,7.2438092
97000US5102520,"Montgomery County Public Schools, Virginia",2010,73.363586,4.3481507,,,,,75.233643,6.6031532,,,,,,,,,65.071281,10.620614,77.525986,6.4710855,,,,,,,70.133041,9.3999023
97000US5102520,"Montgomery County Public Schools, Virginia",2011,75.67701,8.299818,,,,,,,,,,,,,,,77.517921,20.802029,74.785309,16.539621,,,,,,,74.694534,18.240828
97000US5102520,"Montgomery County Public Schools, Virginia",2012,73.82486,5.7031646,,,,,67.334671,7.6343536,,,,,,,,,64.547203,9.1403236,77.513885,7.1730785,,,,,,,69.61483,8.9645166
97000US5102520,"Montgomery County Public Schools, Virginia",2013,69.480438,7.7734022,,,,,75.858253,14.119344,,,,,,,,,52.658886,7.9994097,80.864601,9.2602406,,,,,,,54.030228,8.2385902
97000US5102520,"Montgomery County Public Schools, Virginia",2014,61.373447,10.343025,,,,,,,,,,,,,,,66.145477,20.443014,58.232666,23.293232,,,,,,,72.008965,15.544811
97000US5102520,"Montgomery County Public Schools, Virginia",2015,73.497597,5.9081526,,,,,,,,,44.883305,17.218056,77.921173,6.1575704,,,69.370049,15.807284,75.427765,10.419984,,,,,,,65.96904,13.318226
97000US5102520,"Montgomery County Public Schools, Virginia",2016,65.361328,6.2119322,,,,,71.265289,7.1246157,,,,,,,,,32.049416,11.57625,72.931465,5.9083533,,,,,,,31.945177,8.1869316
97000US5102520,"Montgomery County Public Schools, Virginia",2017,63.656349,6.3691387,,,,,,,,,,,,,,,48.568218,10.010202,70.159729,6.0456796,,,,,,,49.872902,9.4091625
97000US5102640,"Newport News City Public Schools, Virginia",2009,49.430843,6.9445081,,,,,15.744535,9.2120314,,,77.422195,14.413158,34.810612,15.399319,,,54.114552,5.9722009,47.365364,10.875942,,,,,,,68.564888,9.1153774
97000US5102640,"Newport News City Public Schools, Virginia",2010,43.537476,5.4789205,,,,,,,37.632717,10.131418,55.127586,11.925159,40.775585,7.9250054,,,53.642601,8.8593168,39.536987,9.1291294,,,,,,,48.626816,7.3123665
97000US5102640,"Newport News City Public Schools, Virginia",2011,51.730263,6.5624418,,,,,28.981724,7.2525153,56.995098,14.202595,73.336319,13.242751,38.621532,15.000229,,,38.059349,9.2680988,54.723595,7.9668598,,,,,,,65.343307,11.999228
97000US5102640,"Newport News City Public Schools, Virginia",2012,54.509018,5.3850131,,,,,47.756111,8.171463,42.566845,21.035824,75.055298,7.8061991,42.408451,11.794847,,,37.146011,8.9054804,60.225208,6.8514185,,,,,,,58.632721,7.7772393
97000US5102640,"Newport News City Public Schools, Virginia",2013,43.662815,4.1878314,,,,,32.142857,8.0594387,18.470982,6.7844644,81.17466,9.5479698,28.276878,9.0892239,,,25.072046,6.6695414,49.309475,4.5229139,,,,,,,57.537605,7.3511295
97000US5102640,"Newport News City Public Schools, Virginia",2014,56.219227,6.5770125,,,,,,,43.931793,13.547521,79.955345,10.633396,44.771477,12.960802,,,60.787903,10.083374,55.242012,8.3951359,,,,,,,78.675522,8.039937
97000US5102640,"Newport News City Public Schools, Virginia",2015,41.839355,5.0358224,,,,,40.415257,8.237401,17.013575,8.8703156,63.717293,10.127597,31.664785,9.9783392,,,24.512915,8.5175123,45.876888,6.0571218,,,,,,,50.011921,9.4131756
97000US5102640,"Newport News City Public Schools, Virginia",2016,37.278839,6.6619797,,,,,19.523195,7.7236333,41.505554,15.800797,46.647648,14.802792,34.673367,9.8195505,,,45.004757,10.016915,35.131561,9.258749,,,,,,,41.078396,8.9639826
97000US5102640,"Newport News City Public Schools, Virginia",2017,38.29213,4.699121,,,,,32.543907,8.415719,31.920904,14.103691,52.945679,9.0687943,30.699089,10.011097,,,28.684509,8.5805178,41.177135,6.0426769,,,,,,,41.920082,7.4313035
97000US5102670,"Norfolk City Public Schools, Virginia",2009,53.869576,5.4309659,,,,,46.752983,8.2968931,45.230011,9.1927414,84.536743,9.5507336,45.137814,9.2191725,,,44.292015,10.041296,55.487503,6.2998109,,,,,,,66.458824,9.2935543
97000US5102670,"Norfolk City Public Schools, Virginia",2010,64.271225,4.6158595,,,,,46.273155,9.5097103,62.181179,15.299526,83.787407,7.4231496,54.900276,9.5933914,,,65.787857,14.040571,63.801933,7.5838633,,,,,,,74.270073,7.4749069
97000US5102670,"Norfolk City Public Schools, Virginia",2011,47.491772,4.001286,,,,,41.43544,5.0688109,37.883957,14.671795,62.926395,8.9136581,41.084404,7.6964283,,,54.01786,9.8288794,46.088627,5.472043,,,,,,,62.274845,11.952705
97000US5102670,"Norfolk City Public Schools, Virginia",2012,53.42421,5.6452937,,,,,37.962963,6.4682541,43.953777,10.43989,78.42334,11.346631,44.152363,10.262001,,,52.057354,8.306181,53.785877,7.4311385,70.027679,13.895882,,,,,63.773357,11.760689
97000US5102670,"Norfolk City Public Schools, Virginia",2013,51.800949,4.7128291,,,,,42.587914,7.0388446,45.506149,12.021578,61.402267,8.8516798,47.940002,8.1415215,,,58.226223,8.897542,50.085777,6.6723099,51.585014,15.351774,,,,,60.614906,8.5798454
97000US5102670,"Norfolk City Public Schools, Virginia",2014,49.425568,4.0513868,,,,,45.754715,5.3393855,30.131266,8.4198322,70.367737,9.7236967,42.262436,7.5167804,,,49.834377,8.2932281,49.3452,5.1262321,90.584541,9.2754364,,,,,48.512196,5.625793
97000US5102670,"Norfolk City Public Schools, Virginia",2015,47.072613,4.7735815,,,,,50.13205,6.7783065,24.92042,8.7497911,58.311485,12.008745,43.614361,7.7160664,,,43.060997,7.1354032,48.207359,6.3365102,56.457306,17.501862,,,,,51.476715,8.9447651
97000US5102670,"Norfolk City Public Schools, Virginia",2016,45.846188,4.8163676,,,,,31.454277,4.8064389,32.511848,10.024988,63.056927,10.376005,39.417519,8.36483,,,65.950356,9.7064438,42.259388,6.3477411,76.209549,11.11807,,,,,53.584732,7.2555699
97000US5102670,"Norfolk City Public Schools, Virginia",2017,42.235474,4.1004,,,,,28.786806,5.8283625,20.141644,8.0702229,63.064514,11.020948,34.322479,8.0203962,,,72.197495,8.1115923,36.665913,5.7184606,,,,,,,67.046967,7.0862002
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,58.683067,9.3275003,,,,,,,,,,,,,,,,,,,,,,,,,77.678574,15.988064
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,44.362663,10.002247,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,33.333336,7.255744,,,,,,,40.577507,15.779243,,,,,,,,,,,,,,,,,,
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,48.175632,14.632465,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,38.486256,10.775574,,,,,,,,,,,,,,,,,,,,,,,,,39.499302,7.0803604
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,68.387657,7.2345257,,,,,,,,,,,,,,,,,,,,,,,,,57.060753,12.813672
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,45.344353,12.56477,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,45.565849,13.133102,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,47.265625,13.961612,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103130,"Prince William County Public Schools, Virginia",2009,53.817455,2.2952056,,,,,38.308258,4.6384397,44.817688,6.617557,68.673561,3.1688073,39.756252,5.8284702,,,35.760643,5.0895667,56.052113,2.5539215,64.207581,5.540966,,,,,63.827866,4.2705636
97000US5103130,"Prince William County Public Schools, Virginia",2010,51.840843,2.6913555,,,,,26.683924,3.9177363,48.762249,6.6919603,71.412766,3.5929615,33.609795,7.0168905,,,29.298246,4.8807216,54.794956,2.9604497,73.554443,6.4895997,68.70401,6.3047009,18.686296,5.4466949,57.883667,4.6850128
97000US5103130,"Prince William County Public Schools, Virginia",2011,50.773079,2.1558223,,,,,23.936518,3.7741222,54.212326,7.3019586,66.489426,3.2123215,34.884457,6.2005091,,,39.934032,6.0611997,52.12962,2.4226,71.420631,7.7959328,,,,,57.815594,3.510721
97000US5103130,"Prince William County Public Schools, Virginia",2012,43.906628,2.1125066,,,,,25.359964,3.1700637,41.407227,5.5445709,57.001495,2.9136562,31.773149,5.356771,,,35.832298,4.9106574,45.023785,2.4548817,67.745972,7.2307124,55.949081,6.2075047,33.422939,6.0732951,50.654644,3.2922339
97000US5103130,"Prince William County Public Schools, Virginia",2013,48.674301,2.2257144,,,,,27.689537,3.4692693,43.032276,6.4756947,65.349472,3.4010091,32.788315,5.8791656,,,35.856575,5.117156,50.293602,2.531276,49.111767,9.3835239,35.339211,6.1202922,20.548491,9.2625608,60.52354,3.1305523
97000US5103130,"Prince William County Public Schools, Virginia",2014,44.302372,1.8494089,,,,,29.277462,3.3238146,29.664501,4.6740937,59.611988,2.7156825,31.920025,4.5229173,,,38.537155,5.7273602,45.11161,2.2188776,59.336769,12.309175,51.645977,9.054493,40.837105,10.580893,54.374058,1.7310822
97000US5103130,"Prince William County Public Schools, Virginia",2015,47.816822,1.9608448,,,,,28.623735,3.1763754,37.562569,4.4356694,65.581841,3.2545638,31.43866,5.2823486,,,32.995953,4.2260671,49.923855,2.2416425,73.085846,5.6742167,66.979393,5.2330675,43.500423,11.874855,52.239441,3.8761475
97000US5103130,"Prince William County Public Schools, Virginia",2016,48.446239,2.0568938,,,,,31.914186,3.2016537,37.292568,4.1241031,64.958534,3.5844233,34.284691,5.3215165,,,37.904377,5.147275,50.000553,2.4112856,71.945244,5.9137926,67.428764,5.5504341,23.69067,7.1763024,50.496346,4.0310588
97000US5103130,"Prince William County Public Schools, Virginia",2017,45.804401,1.8575588,,,,,24.481827,2.2865126,30.322582,4.7283688,63.9566,3.286628,28.702,5.1715264,,,32.959316,5.5893154,47.693733,2.2182896,65.659019,4.6498137,60.209423,4.1626883,38.82077,7.954082,53.907673,4.5923309
97000US5103240,"Richmond City Public Schools, Virginia",2009,74.180214,4.6055064,,,,,,,57.598782,13.306214,87.777779,7.166008,63.98365,12.613588,,,52.395939,10.309126,81.709381,4.1387753,,,,,,,71.860382,7.5012712
97000US5103240,"Richmond City Public Schools, Virginia",2010,75.919075,3.315232,,,,,,,74.620613,12.885711,93.928932,3.8611884,62.401466,8.884325,,,61.733849,6.8850222,80,2.6815753,,,,,,,80.181213,3.4674413
97000US5103240,"Richmond City Public Schools, Virginia",2011,71.647697,.2616964,,,,,,,59.59314,7.9685621,92.751366,3.1384192,47.436661,8.7800827,,,43.89045,7.8971863,74.691925,7.1639738,,,,,,,81.859047,6.2833762
97000US5103240,"Richmond City Public Schools, Virginia",2012,67.874359,1.9682878,,,,,,,42.210442,7.0214405,95.21769,2.4538078,45.176437,11.321359,,,47.310059,9.6536045,72.676704,12.236574,,,,,,,70.820099,7.5671391
97000US5103240,"Richmond City Public Schools, Virginia",2013,69.356842,3.723145,,,,,54.086674,8.9237328,,,88.018082,5.3058891,46.621372,13.961087,,,57.674236,9.7338877,72.488716,4.7633815,,,,,,,77.364532,6.0732374
97000US5103240,"Richmond City Public Schools, Virginia",2014,61.041992,2.6985931,,,,,36.964714,7.8561878,36.809002,10.762236,88.827568,3.6814914,39.699818,8.5567465,,,45.52,9.6472263,64.042686,3.0570064,,,,,,,80.094673,3.0753248
97000US5103240,"Richmond City Public Schools, Virginia",2015,68.86071,1.5045375,,,,,59.413029,9.2429419,41.91045,6.1955547,89.599419,3.9674156,50.235481,9.4412947,,,48.63686,9.4920816,73.592445,10.624934,,,,,,,74.581741,4.8096504
97000US5103240,"Richmond City Public Schools, Virginia",2016,67.371597,3.4436197,,,,,48.599903,8.7883453,36.547436,12.381974,86.800369,5.1900139,48.077812,12.54587,,,57.096172,8.8841934,69.41581,4.0676084,,,,,,,82.632423,3.8113599
97000US5103240,"Richmond City Public Schools, Virginia",2017,68.574524,4.7514634,,,,,47.421906,9.8182764,41.571194,15.673712,88.170609,4.8698339,47.30645,15.22997,,,51.251839,9.5023327,71.814171,5.3357949,,,,,,,81.062622,6.5274506
97000US5103300,"Roanoke City Public Schools, Virginia",2009,75.508362,12.090239,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103300,"Roanoke City Public Schools, Virginia",2010,86.46357,5.5525579,,,,,,,,,,,,,,,83.657242,10.734701,87.008751,6.7142458,,,,,,,85.130592,8.2101288
97000US5103300,"Roanoke City Public Schools, Virginia",2011,63.826668,7.7620864,,,,,,,55.707447,18.015528,71.287132,11.193558,58.817356,17.129822,,,,,,,,,,,,,,
97000US5103300,"Roanoke City Public Schools, Virginia",2012,71.57914,10.037252,,,,,,,,,,,,,,,,,,,,,,,,,79.417297,16.545769
97000US5103300,"Roanoke City Public Schools, Virginia",2013,82.559395,2.7890952,,,,,,,,,,,,,,,,,,,,,,,,,87.686455,3.8782492
97000US5103300,"Roanoke City Public Schools, Virginia",2014,74.069527,5.9932599,,,,,,,76.931755,9.4337664,,,,,,,56.642578,16.979507,79.012932,6.919168,,,,,,,56.642578,16.979507
97000US5103300,"Roanoke City Public Schools, Virginia",2015,84.704208,7.4968667,,,,,,,,,,,,,,,60.30603,22.126366,89.905968,6.3523397,,,,,,,83.875687,10.920492
97000US5103300,"Roanoke City Public Schools, Virginia",2016,70.790314,10.813217,,,,,,,,,,,,,,,,,,,,,,,,,80.766258,16.826073
97000US5103300,"Roanoke City Public Schools, Virginia",2017,68.29158,6.9126139,,,,,,,,,,,,,,,32.802937,16.15493,79.907852,24.717993,,,,,,,56.150162,12.060997
97000US5103330,"Roanoke County Public Schools, Virginia",2009,64.567963,10.430449,,,,,,,,,,,,,,,38.78273,10.044872,79.857323,5.5074787,,,,,,,52.857864,17.784517
97000US5103330,"Roanoke County Public Schools, Virginia",2010,52.794086,6.2894778,,,,,74.069061,14.033848,,,,,,,,,34.241245,10.303656,71.566055,35.881317,,,,,,,43.135136,8.1442404
97000US5103330,"Roanoke County Public Schools, Virginia",2011,41.256226,7.1810498,,,,,,,,,,,,,,,41.259499,11.89681,41.255104,10.46097,,,,,,,52.532558,15.723285
97000US5103330,"Roanoke County Public Schools, Virginia",2012,50.95665,3.7412438,,,,,,,,,,,,,,,24.086021,8.6441088,64.667152,15.571774,,,,,,,23.582258,8.2367697
97000US5103330,"Roanoke County Public Schools, Virginia",2013,34.729923,7.5891504,,,,,,,79.501083,16.503895,,,,,,,,,,,,,,,,,25.666281,9.9516516
97000US5103330,"Roanoke County Public Schools, Virginia",2014,52.210312,10.720485,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5103330,"Roanoke County Public Schools, Virginia",2015,39.855705,5.550735,,,,,,,,,,,,,,,13.263665,6.9916644,49.789791,2.8530211,,,,,,,46.951443,6.0457988
97000US5103330,"Roanoke County Public Schools, Virginia",2016,44.121655,10.565928,,,,,,,,,,,,,,,50.617935,15.789643,35.317177,35.912552,,,,,,,54.648636,14.356585
97000US5103330,"Roanoke County Public Schools, Virginia",2017,41.809292,5.4720669,,,,,32.037239,9.1233339,,,,,,,,,19.858156,10.160462,50.433437,4.8844142,,,,,,,46.731518,8.828311
97000US5103390,"Rockingham County Public Schools, Virginia",2009,65.353882,8.5946131,,,,,,,,,,,,,,,44.959297,17.031689,82.433144,47.780876,,,,,,,64.044212,10.655089
97000US5103390,"Rockingham County Public Schools, Virginia",2010,78.295502,7.5371504,,,,,,,,,,,,,,,,,,,,,,,,,82.863342,10.147049
