geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4218840,"Pennsbury School District, Pennsylvania",2012,7.607913,2.3019238,,,,,,,,,,,,,,,4.4824829,1.2827841,23.07946,10.660094,,,,,,,7.1828356,2.4829574
97000US4218840,"Pennsbury School District, Pennsylvania",2013,4.3981724,1.2644677,,,,,,,,,,,,,,,4.3968105,1.2208297,4.4102564,16.531729,,,,,,,4.2820168,1.190892
97000US4218840,"Pennsbury School District, Pennsylvania",2014,5.7981119,1.5351908,,,,,,,,,,,,,,,4.2628884,1.2496243,15.179253,10.93908,,,,,,,4.212409,1.234785
97000US4218840,"Pennsbury School District, Pennsylvania",2015,4.0457973,1.3111194,,,,,,,,,,,,,,,4.7277446,1.5748283,1.2181304,9.5303278,,,,,,,4.6167192,1.5385607
97000US4218840,"Pennsbury School District, Pennsylvania",2016,2.5420716,1.2128245,,,,,,,,,,,,,,,2.0077672,.66508085,4.8002477,6.6962519,,,,,,,1.9143436,.63516766
97000US4218840,"Pennsbury School District, Pennsylvania",2017,4.7510939,1.5743126,,,,,,,,,,,,,,,3.7506971,1.2656318,8.6137276,8.6252327,,,,,,,3.638577,1.2287371
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,12.843689,.72146642,,,,,6.6249995,1.9374186,16.093788,1.226982,16.118284,2.1162012,12.534187,.81615114,,,9.835638,.96085274,15.121475,1.447119,18.10317,3.6231565,16.261621,2.8870928,11.259207,4.2486353,10.103199,.95100474
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,13.893448,.74049485,,,,,8.1806974,2.0246062,16.584852,1.2509172,22.156027,3.0104761,13.067584,.8745594,,,9.9931698,.82534897,16.544073,1.3441776,16.705158,4.2745514,20.120502,3.7532859,27.600742,7.4499078,11.376028,.87864202
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,14.823707,.7518267,,,,,7.2031336,1.7406536,18.58214,1.1463476,24.867912,3.3414297,13.765439,.91202158,,,9.5548048,.92717642,18.370691,1.3818432,30.380953,5.3562737,27.589327,4.4682322,17.392897,5.8710761,10.303346,.96877289
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,14.956054,.6537239,,,,,10.834608,2.339051,20.124407,1.2652134,19.1943,2.6928658,14.471791,.79324692,,,9.4686546,.78404534,18.529167,1.168945,16.558535,3.6810796,15.240678,2.733264,13.025567,3.878696,10.379813,.76682627
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,13.351367,.67161566,,,,,12.989882,2.9416106,17.680975,1.2484859,15.72922,3.1029322,13.084621,.82558048,,,7.4241123,.81150246,17.065472,1.1843833,21.349447,4.6685119,24.049068,4.2152042,29.833141,8.6144085,7.5400181,.82068574
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,11.017014,.6377427,,,,,4.5879221,1.2869165,14.360814,1.1833489,16.518534,2.1768301,10.352941,.76529735,,,6.2379298,.66272753,13.896528,1.0828511,14.936654,3.4045923,18.173895,2.8147123,23.1415,4.8266029,7.5935268,.75425166
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,10.09121,.6287207,,,,,9.3004885,1.9523574,13.205907,1.0437248,14.680071,2.180934,9.5020742,.76550633,,,5.0649381,.53697598,13.099972,1.0407282,14.214025,3.361963,14.02426,2.9454784,13.652052,5.713244,6.6277871,.68563926
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,8.6731348,.55066621,,,,,5.5784812,1.7629495,10.3909,.98557782,17.308771,2.2814865,7.4849,.70600927,,,4.96731,.65948647,10.895332,.95675868,20.912268,3.6611254,18.539486,2.8627043,13.215722,4.2873216,5.5622396,.66816181
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,8.2357388,.62725186,,,,,5.5657616,1.3575122,9.7596617,1.1890528,8.7916574,1.7788628,8.1629314,.74707365,,,6.6100144,.83024848,9.1238823,1.0663652,13.884621,3.840714,11.764706,2.7436593,7.5773501,2.8486392,6.6326222,.75449729
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,9.1342287,1.119627,,,,,,,13.054724,2.4040387,,,,,,,6.9922051,1.0494452,13.926148,4.1395054,,,,,,,6.959022,1.0310229
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,11.262803,1.1411631,,,,,,,16.768099,3.7160981,,,,,,,9.3481865,1.0451159,16.338278,4.6739702,,,,,,,9.2507896,1.0582113
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,11.777369,1.1287596,,,,,7.7078524,4.4483714,22.300049,3.6136568,,,,,,,8.0367413,1.0317734,19.894308,3.7079082,,,,,,,7.9628363,1.0230691
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,9.4311457,.9359383,,,,,,,18.676908,3.0361702,,,,,,,5.909658,.80171561,17.047619,3.0369205,,,,,,,5.9120154,.79302245
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,9.1196451,1.0903127,,,,,,,15.15797,2.5138705,,,,,,,7.6656199,1.050266,12.143538,3.9116189,,,,,,,7.4623399,1.0230056
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,7.1372313,.83136028,,,,,,,14.926344,2.6885397,,,,,,,4.3941164,.55715531,13.14067,2.5962992,,,,,,,4.803597,.61369455
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,6.727366,.87049717,,,,,,,13.063266,2.8764429,,,,,,,4.8479853,.95877618,10.549213,3.1675286,,,,,,,4.7792149,.93390888
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,6.73036,.87990361,,,,,,,14.514692,2.660696,,,,,,,4.6572542,.73187149,11.433268,3.1436458,,,,,,,4.7191253,.74704492
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,3.9253614,.70400441,,,,,2.2946117,1.2917155,8.7081728,2.6648312,4.8495574,2.8473728,3.8896785,.73978549,,,2.5978518,.65838236,6.8100204,2.5666058,,,,,,,2.6524258,.65211898
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,18.401197,3.8048644,,,,,,,26.172266,10.771669,,,,,,,11.57067,3.9084787,30.383375,10.052596,,,,,,,13.361953,3.4679399
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,15.361484,4.1516328,,,,,,,,,,,,,,,16.230274,6.1653204,13.347194,20.116562,,,,,,,17.271128,6.0483088
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012,13.957192,3.5940807,,,,,,,,,,,,,,,8.1554871,2.9635823,22.136936,8.2669373,,,,,,,11.831442,3.2364473
97000US4219500,"Pocono Mountain School District, Pennsylvania",2014,21.274015,5.2537403,,,,,,,,,,,,,,,17.109901,5.4242029,27.458757,14.426313,,,,,,,18.986776,5.436995
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,4.783237,2.4959986,,,,,,,,,,,,,,,4.5594578,2.500155,5.1004367,6.978899,,,,,,,4.0415072,2.2264936
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,12.163147,3.7739403,,,,,,,,,,,,,,,4.5839906,2.6354613,27.66687,9.2726202,,,,,,,4.7911239,2.4913683
97000US4220040,"Reading School District, Pennsylvania",2009,19.900211,2.8753462,,,,,,,9.7207108,6.3079343,24.355263,4.2334142,15.685298,7.2257795,,,19.883745,5.5719333,19.907928,4.964756,,,,,,,21.244944,4.8804383
97000US4220040,"Reading School District, Pennsylvania",2010,17.983395,3.1338949,,,,,,,,,25.174744,4.2062702,9.5433416,8.9090757,,,10.97561,3.0571616,21.436619,4.6957474,,,,,,,14.289177,2.9011543
97000US4220040,"Reading School District, Pennsylvania",2011,22.296629,3.1078308,,,,,,,,,21.956924,4.9869194,22.734699,9.5637398,,,22.832071,4.9268398,22.045784,5.1298652,21.408661,6.3434839,,,,,23.535698,4.2490716
97000US4220040,"Reading School District, Pennsylvania",2012,25.825178,3.2302513,,,,,,,29.141565,9.2596769,31.491772,5.0888495,19.750257,9.1563749,,,14.096916,3.8122323,31.505951,4.7268887,44.736,9.3236284,,,,,19.78367,3.352432
97000US4220040,"Reading School District, Pennsylvania",2013,24.686941,3.178107,,,,,,,10.131234,5.1895237,30.135038,5.2113557,16.933969,11.492874,,,20.61412,5.6028204,26.473364,5.0668793,21.09375,6.1683192,,,,,26.719326,4.6483922
97000US4220040,"Reading School District, Pennsylvania",2014,23.53294,3.2782464,,,,,,,27.403645,11.940943,26.579311,4.8042612,19.394011,10.323387,,,15.83983,5.5000997,26.55619,4.9016562,,,,,34.876774,8.1263618,16.851793,4.3046207
97000US4220040,"Reading School District, Pennsylvania",2015,23.519604,2.9636221,,,,,,,,,31.222221,4.1963801,10.025028,11.808535,,,8.3935013,3.5427551,27.884113,3.7559881,,,,,32.758621,11.123012,22.156092,3.5569484
97000US4220040,"Reading School District, Pennsylvania",2016,15.152279,2.9486294,,,,,,,,,19.493341,4.0817766,6.1105723,13.016759,,,7.2598867,2.7983139,17.414185,3.7854872,,,,,35.209892,6.5482469,9.2458,2.9277699
97000US4220040,"Reading School District, Pennsylvania",2017,13.886672,2.7467611,,,,,,,10.978234,5.7444921,17.309034,3.5884659,8.5300941,9.2594604,,,10.408733,4.4973335,14.808832,3.6331546,13.600573,5.087719,18.638702,5.5330329,20.563303,7.2193937,11.395947,3.1112905
97000US4221090,"Scranton School District, Pennsylvania",2009,8.1889267,2.0378857,,,,,,,,,,,,,,,6.8470588,1.7513593,20.020748,20.588087,,,,,,,6.8253698,1.7265975
97000US4221090,"Scranton School District, Pennsylvania",2010,9.257266,2.5677574,,,,,,,,,,,,,,,7.8242078,2.1023791,16.256159,16.670416,,,,,,,9.9246817,2.511935
97000US4221090,"Scranton School District, Pennsylvania",2011,7.0842528,1.5288473,,,,,,,,,,,,,,,6.3153839,1.6555164,12.810707,16.721195,,,,,,,6.1121812,1.6006697
97000US4221090,"Scranton School District, Pennsylvania",2012,9.7518253,1.8021181,,,,,,,,,,,,,,,8.7972031,1.770501,14.58407,13.335922,,,,,,,8.2621832,1.6653333
97000US4221090,"Scranton School District, Pennsylvania",2013,7.5035982,1.9207057,,,,,,,,,,,,,,,4.7615438,1.4596013,20.46595,9.7911386,,,,,,,5.7497892,1.7205747
97000US4221090,"Scranton School District, Pennsylvania",2014,5.0470839,1.2317655,,,,,,,,,,,,,,,4.1767139,1.2637651,8.2565899,6.9938831,,,,,,,4.3087831,1.2133766
97000US4221090,"Scranton School District, Pennsylvania",2015,5.1137409,1.4880455,,,,,,,,,,,,,,,3.4423828,1.0644299,10.221338,6.1712646,,,,,,,4.4057975,1.2532574
97000US4221090,"Scranton School District, Pennsylvania",2016,7.0245237,2.095762,,,,,,,,,,,,,,,7.3497186,2.3701539,5.3990612,17.39839,,,,,,,7.9949522,2.2930746
97000US4221090,"Scranton School District, Pennsylvania",2017,6.307672,1.9574227,,,,,,,,,23.760036,8.9044075,3.4775946,2.8056476,,,3.9859526,1.8119414,13.299841,8.5078707,,,,,,,6.690115,2.15762
97000US4222770,"State College Area School District, Pennsylvania",2009,8.7353859,2.4635293,,,,,,,,,,,,,,,7.9352574,2.5407834,13.0055,20.204716,,,,,,,7.7837901,2.4916348
97000US4222770,"State College Area School District, Pennsylvania",2010,5.888361,1.7330431,,,,,,,,,,,,,,,2.3229246,.93767756,20.575163,14.128837,,,,,,,2.2725861,.91595632
97000US4222770,"State College Area School District, Pennsylvania",2011,6.7537255,1.5315962,,,,,,,,,,,,,,,6.4857631,1.9728701,7.9680176,12.181182,,,,,,,6.2728024,1.9096868
97000US4222770,"State College Area School District, Pennsylvania",2012,2.499862,1.0351536,,,,,,,,,,,,,,,2.8893993,1.010451,0,10.177089,,,,,,,2.8126163,.98268688
97000US4222770,"State College Area School District, Pennsylvania",2013,2.4686923,1.2452834,,,,,,,,,,,,,,,2.3336163,1.2377219,3.2150035,10.562189,,,,,,,2.2219658,1.1784676
97000US4222770,"State College Area School District, Pennsylvania",2014,5.6219482,1.5518222,,,,,,,,,,,,,,,5.6576843,1.8647625,5.4650288,11.720491,,,,,,,5.5363131,1.8265499
97000US4222770,"State College Area School District, Pennsylvania",2015,3.674423,1.2005831,,,,,,,,,,,,,,,1.75668,.68830305,10.894691,4.6121607,,,,,,,2.9652407,1.2798289
97000US4222770,"State College Area School District, Pennsylvania",2016,3.2327871,1.1562605,,,,,,,,,,,,,,,2.2470696,.94108593,7.6513319,7.0895185,,,,,,,3.3515871,1.2055256
97000US4222770,"State College Area School District, Pennsylvania",2017,2.9160359,1.2461418,,,,,,,,,,,,,,,3.2903705,1.3493017,1.5224913,7.7858577,,,,,,,3.4889836,1.3812051
97000US4224320,"Upper Darby School District, Pennsylvania",2009,6.0820737,1.59763,,,,,,,7.7343593,3.3057134,,,,,,,4.6308546,1.7851243,8.8125467,5.5330491,,,,,,,4.4768481,1.7270635
97000US4224320,"Upper Darby School District, Pennsylvania",2010,12.16292,2.1046774,,,,,,,,,,,,,,,8.7136936,2.357691,15.898265,4.7990704,,,,,,,8.2430515,2.2318835
97000US4224320,"Upper Darby School District, Pennsylvania",2011,9.1212502,1.6979139,,,,,,,13.830258,4.6760273,,,,,,,7.7174864,1.7850386,11.260113,4.9305854,,,,,,,7.6380386,1.7679682
97000US4224320,"Upper Darby School District, Pennsylvania",2012,9.7080593,1.9339161,,,,,,,11.301879,3.2917948,,,,,,,8.7987518,2.3980722,10.72174,4.8335567,,,,,,,9.3237858,2.5537207
97000US4224320,"Upper Darby School District, Pennsylvania",2013,9.8578568,2.2857594,,,,,11.980033,5.2254462,12.561152,4.9075189,,,,,,,6.6620998,2.3608263,13.215186,5.1300626,,,,,,,7.5000005,2.2643034
97000US4224320,"Upper Darby School District, Pennsylvania",2014,5.1271963,1.3546865,,,,,9.9911976,4.6999245,6.3094869,2.8406131,,,,,,,3.9864972,1.6202065,6.4871602,3.4804749,,,,,,,3.9535913,1.5228126
97000US4224320,"Upper Darby School District, Pennsylvania",2015,4.4252334,1.2125996,,,,,,,4.933033,2.0588198,,,,,,,3.9744053,1.7552333,4.8329258,2.7856839,,,,,,,4.1917715,1.6907076
97000US4224320,"Upper Darby School District, Pennsylvania",2016,6.298986,1.6113676,,,,,,,5.6888423,2.8482611,,,,,,,7.1774974,2.4477916,5.534234,3.7195857,,,,,,,7.0555606,2.4066539
97000US4224320,"Upper Darby School District, Pennsylvania",2017,3.6832492,1.3768355,,,,,0,7.1074195,4.958066,3.0351279,,,,,,,3.3083532,1.7546935,4.0396142,3.1499028,,,,,,,3.246928,1.723684
97000US4225290,"West Chester Area School District, Pennsylvania",2009,7.2594514,1.5113935,,,,,,,,,,,,,,,6.7525811,1.7400812,10.465416,15.018107,,,,,,,6.7967677,1.6835732
97000US4225290,"West Chester Area School District, Pennsylvania",2010,5.7188015,1.1858726,,,,,,,,,,,,,,,6.3004985,1.3303244,2.7571115,10.189449,,,,,,,6.040628,1.2801422
97000US4225290,"West Chester Area School District, Pennsylvania",2011,4.7408342,1.1741817,,,,,,,,,,,,,,,3.5525453,.97960693,11.524071,8.2166977,,,,,,,3.815151,1.0250221
97000US4225290,"West Chester Area School District, Pennsylvania",2012,4.5451455,1.0618017,,,,,,,,,,,,,,,3.5841453,.84709769,10.909562,8.7185907,,,,,,,3.8850591,.93801832
97000US4225290,"West Chester Area School District, Pennsylvania",2013,4.6481533,1.1228942,,,,,,,,,,,,,,,4.7139387,1.2322608,4.3103447,9.3867006,,,,,,,4.6911912,1.158098
97000US4225290,"West Chester Area School District, Pennsylvania",2014,4.6073718,.9896419,,,,,,,,,,,,,,,4.0902791,.94004941,7.3876939,7.8021407,,,,,,,4.7147355,1.1067377
97000US4225290,"West Chester Area School District, Pennsylvania",2015,3.3492453,.96266085,,,,,,,,,,,,,,,3.610697,1.0838487,2.045085,7.9811559,,,,,,,3.4837723,1.0474093
97000US4225290,"West Chester Area School District, Pennsylvania",2016,4.6604233,1.2470856,,,,,,,,,,,,,,,5.1882954,1.5752643,1.4017456,13.446586,,,,,,,5.005373,1.5199976
97000US4225290,"West Chester Area School District, Pennsylvania",2017,5.2839828,2.4923,,,,,,,,,,,,,,,4.9366875,3.0093036,7.1186438,22.202923,,,,,,,4.9026976,2.9398413
97000US4225830,"West Shore School District, Pennsylvania",2015,4.5920129,1.5982399,,,,,,,,,,,,,,,3.7537436,1.32873,9.9447508,13.271177,,,,,,,3.4754746,1.2285511
97000US4225830,"West Shore School District, Pennsylvania",2016,4.8460116,2.2843828,,,,,,,,,,,,,,,3.5610709,1.3426743,27.102804,16.423536,,,,,,,3.5355563,1.3334301
97000US4225830,"West Shore School District, Pennsylvania",2017,2.0106013,1.0431983,,,,,,,,,,,,,,,1.970993,.73940814,2.190027,6.6535158,,,,,,,2.3737593,.86450756
97000US4400240,"Cranston School District, Rhode Island",2009,8.61586,2.5544605,,,,,,,,,,,,,,,8.1356134,2.4893568,10.560976,16.161354,,,,,,,9.3015308,2.9177761
97000US4400240,"Cranston School District, Rhode Island",2010,9.7503033,2.0504756,,,,,,,,,,,,,,,9.7759171,2.2358766,9.6327686,15.400143,,,,,,,9.1206703,2.1114092
97000US4400240,"Cranston School District, Rhode Island",2011,10.462275,2.1476662,,,,,,,,,,,,,,,6.7368417,1.6683658,23.210266,7.4875498,,,,,,,6.5989218,1.5253421
97000US4400240,"Cranston School District, Rhode Island",2012,7.1850777,1.6566379,,,,,,,,,,,,,,,7.0134149,1.8121245,7.9857297,12.531593,,,,,,,7.5587282,1.8113505
97000US4400240,"Cranston School District, Rhode Island",2013,11.673411,2.6496825,,,,,,,,,,,,,,,14.164524,3.385334,1.8925056,19.294909,,,,,,,13.489199,3.1524312
97000US4400240,"Cranston School District, Rhode Island",2014,7.1091232,2.2131407,,,,,,,,,,,,,,,8.4327135,2.5411303,2.6540909,13.133097,,,,,,,7.5254431,2.275188
97000US4400240,"Cranston School District, Rhode Island",2015,6.7346106,2.6452956,,,,,,,,,,,,,,,1.5363531,1.0021009,19.463087,7.5136142,,,,,,,1.4508548,.94704658
97000US4400240,"Cranston School District, Rhode Island",2016,6.5534821,2.6906343,,,,,,,,,,,,,,,7.1474814,3.2563157,4.6247635,15.679463,,,,,,,7.5133352,2.9605918
97000US4400240,"Cranston School District, Rhode Island",2017,3.9583662,1.2477455,,,,,,,,,,,,,,,3.1623158,1.3063807,5.3633718,4.0574522,,,,,,,3.4075007,1.4200276
97000US4400840,"Pawtucket School District, Rhode Island",2009,8.6294413,2.071933,,,,,,,,,,,,,,,7.8017669,2.0676098,10.020618,6.4421721,,,,,,,7.7098289,1.8252025
97000US4400840,"Pawtucket School District, Rhode Island",2010,10.489839,2.5506029,,,,,,,16.121031,7.7598515,,,,,,,7.6180258,1.9043494,14.501624,6.316206,,,,,,,7.0734749,1.779918
97000US4400840,"Pawtucket School District, Rhode Island",2011,10.398163,1.8420007,,,,,,,,,16.880514,5.947073,9.2480612,2.4757164,,,8.7755299,2.8924165,13.026275,6.4588628,,,,,,,9.6588964,2.6196136
97000US4400840,"Pawtucket School District, Rhode Island",2012,12.587658,2.4226151,,,,,,,,,24.434389,7.8914719,9.254961,3.9796901,,,10.748663,2.5424006,14.802887,5.996078,,,,,,,13.332176,2.6342826
97000US4400840,"Pawtucket School District, Rhode Island",2013,17.957106,2.7235754,,,,,,,,,28.879646,8.9607458,15.118557,4.2912216,,,15.344499,3.1993616,20.958635,6.6615028,,,,,,,14.748324,2.7240129
97000US4400840,"Pawtucket School District, Rhode Island",2014,10.717226,2.2423069,,,,,,,,,,,,,,,11.618497,3.6601498,9.5244169,7.1802325,,,,,,,10.67775,3.1823502
97000US4400840,"Pawtucket School District, Rhode Island",2015,5.757524,1.9531077,,,,,,,,,8.5054684,5.2462702,5.1242566,2.7065728,,,7.5090504,2.9448259,4.0936322,4.7854614,,,,,,,7.5118246,2.6364295
97000US4400840,"Pawtucket School District, Rhode Island",2016,5.6935053,1.8383888,,,,,,,8.2815056,4.98489,,,,,,,3.9917271,1.6470194,7.768949,4.4213748,,,,,,,4.9428711,1.8495345
97000US4400840,"Pawtucket School District, Rhode Island",2017,11.284323,2.9093492,,,,,,,,,,,,,,,4.7839508,2.0289066,16.803144,5.2178969,,,,,,,8.42062,2.8680937
97000US4400900,"Providence School District, Rhode Island",2009,15.187289,1.9387046,,,,,6.1819458,3.3441186,19.89551,5.6882839,21.580509,3.8825421,11.526537,3.9046414,,,8.4353428,1.9958903,19.774546,3.3240948,26.127962,6.2252717,,,,,10.537761,2.0290358
97000US4400900,"Providence School District, Rhode Island",2010,12.961774,1.8109891,,,,,,,18.000303,5.6972017,15.413443,2.4455397,11.370857,3.4390457,,,7.7309175,2.4073486,16.286669,3.1819153,18.86101,3.5347791,,,,,7.6222038,2.1678042
97000US4400900,"Providence School District, Rhode Island",2011,16.313953,1.7968286,,,,,,,12.517494,4.4553576,27.072891,3.6972442,9.8378639,3.8730378,,,9.2284489,1.5264955,21.269863,2.9712851,29.2129,5.5733519,,,,,12.161901,1.8046373
97000US4400900,"Providence School District, Rhode Island",2012,11.801613,1.5888333,,,,,8.6880665,4.3816142,13.352407,3.9118402,16.603106,3.1989102,9.3693943,2.9607329,,,8.9213858,1.9722865,13.753889,2.9026759,17.043631,4.8303933,,,,,10.278207,2.024492
97000US4400900,"Providence School District, Rhode Island",2013,15.254554,1.6814196,,,,,,,13.691052,4.4796405,27.176714,4.1521077,8.4713469,3.7811685,,,7.9876585,2.0192237,20.278063,2.8784721,29.197002,5.6185827,,,,,11.623371,1.8345637
97000US4400900,"Providence School District, Rhode Island",2014,12.029094,1.4826905,,,,,,,10.212829,3.556215,20.170567,2.866894,6.5711274,3.2873411,,,4.6995177,1.6966456,15.897754,2.2587576,26.267534,5.3478889,22.874672,4.3652945,9.8430204,3.9133,7.012917,1.4569484
97000US4400900,"Providence School District, Rhode Island",2015,8.7583456,1.2784661,,,,,,,13.868491,4.1988258,10.703841,2.3942988,7.5112486,2.6393425,,,5.2887211,1.4908503,10.851956,2.1480229,9.3192663,3.350708,,,,,7.4244113,1.6838096
97000US4400900,"Providence School District, Rhode Island",2016,10.540887,1.7477582,,,,,,,11.259207,5.8479581,12.053978,2.7575524,9.2892971,3.9529643,,,3.8020689,1.5834955,13.820667,2.6337433,10.153943,3.9171863,,,,,7.5820394,1.9427028
97000US4400900,"Providence School District, Rhode Island",2017,8.3410826,1.7467793,,,,,,,13.709678,6.640326,10.865009,3.1297374,6.5063419,3.8227777,,,4.3428721,1.4911759,10.549304,2.7859697,,,,,,,6.9215288,1.6912291
97000US4401110,"Warwick School District, Rhode Island",2009,7.4790745,1.927538,,,,,,,,,,,,,,,6.9354534,2.3844922,16.886326,51.363243,,,,,,,6.9354534,2.3844922
97000US4401110,"Warwick School District, Rhode Island",2010,10.250668,2.2687452,,,,,,,,,,,,,,,10.751,2.0557051,2.2635407,51.90469,,,,,,,10.571656,2.0245862
97000US4401110,"Warwick School District, Rhode Island",2011,5.9353595,1.4795965,,,,,,,,,,,,,,,6.2063732,1.6316395,3.2306917,23.265358,,,,,,,6.0520864,1.5927576
97000US4401110,"Warwick School District, Rhode Island",2012,9.1359034,2.0056386,,,,,,,,,,,,,,,8.5580187,1.8641564,13.026686,19.509605,,,,,,,8.7241392,1.8515027
97000US4401110,"Warwick School District, Rhode Island",2013,8.2862024,1.8262826,,,,,,,,,,,,,,,7.1018791,1.8069956,17.535728,19.460613,,,,,,,6.9614835,1.7400397
97000US4401110,"Warwick School District, Rhode Island",2014,7.0248551,1.7319225,,,,,,,,,,,,,,,7.8158631,1.852815,0,24.164118,,,,,,,7.6739645,1.8185387
97000US4401110,"Warwick School District, Rhode Island",2015,3.4359171,1.0499079,,,,,,,,,,,,,,,3.0144928,1.0016026,7.5345979,14.203793,,,,,,,3.6640677,1.0396595
97000US4401110,"Warwick School District, Rhode Island",2016,3.5736003,1.0999914,,,,,,,,,,,,,,,4.0595112,1.1671419,0,12.733004,,,,,,,3.896965,1.1220319
97000US4401110,"Warwick School District, Rhode Island",2017,5.2413254,1.4601955,,,,,,,,,,,,,,,5.1772466,1.5874628,5.7491288,18.059101,,,,,,,5.0666952,1.5548381
97000US4500720,"Aiken County School District, South Carolina",2009,8.8940315,1.6957188,,,,,,,10.560542,3.7895095,,,,,,,8.1708488,1.8481678,10.258101,5.9727387,,,,,,,8.0608988,1.823199
97000US4500720,"Aiken County School District, South Carolina",2010,8.4890537,1.5409009,,,,,,,6.3696265,2.2912314,,,,,,,8.477622,2.0597799,8.5117493,6.1546555,,,,,,,8.3308201,2.0216281
97000US4500720,"Aiken County School District, South Carolina",2011,6.9053478,1.4822679,,,,,,,13.112508,4.0244536,,,,,,,4.7244096,1.393804,11.128945,4.9522138,,,,,,,4.6052337,1.3585007
97000US4500720,"Aiken County School District, South Carolina",2012,12.375175,2.065402,,,,,,,17.935928,3.8856361,,,,,,,8.7887812,2.0612583,18.601738,6.460228,,,,,,,8.7105894,2.0843053
97000US4500720,"Aiken County School District, South Carolina",2013,13.77733,2.5254076,,,,,,,17.649832,6.1248808,,,,,,,10.287945,2.2754676,20.220104,8.1004143,,,,,,,11.06656,2.5664353
97000US4500720,"Aiken County School District, South Carolina",2014,7.3123431,1.6646402,,,,,,,5.2752295,2.2503793,,,,,,,8.690979,2.2174668,4.7361507,6.361527,,,,,,,8.5204706,2.1723828
97000US4500720,"Aiken County School District, South Carolina",2015,12.090894,1.9636387,,,,,,,13.0537,3.3462551,,,,,,,12.380202,3.0464382,11.605898,7.3424063,,,,,,,12.241931,2.9271479
97000US4500720,"Aiken County School District, South Carolina",2016,8.1694489,1.9180235,,,,,,,12.068348,4.2978926,,,,,,,6.9562511,2.2204709,10.238312,6.3709655,,,,,,,6.7440457,2.149833
97000US4500720,"Aiken County School District, South Carolina",2017,7.4024754,1.4557027,,,,,,,10.493827,3.8040798,,,,,,,6.1191363,1.4115698,10.177224,5.4540548,,,,,,,6.1316643,1.4015442
97000US4500900,"Anderson School District 5, South Carolina",2009,12.047278,2.1731846,,,,,,,20.410629,5.5345263,,,,,,,9.5163069,2.3485639,17.634783,7.9758167,,,,,,,9.5163069,2.3485639
97000US4500900,"Anderson School District 5, South Carolina",2010,16.577629,2.8179884,,,,,,,29.285208,7.6613202,,,,,,,11.043253,2.2958732,26.928493,7.8465848,,,,,,,10.682204,2.2235575
97000US4500900,"Anderson School District 5, South Carolina",2011,9.4450502,2.4773765,,,,,,,7.7538581,3.6791363,,,,,,,11.110023,3.5047457,6.7408586,8.8141174,,,,,,,10.536576,3.3231277
97000US4500900,"Anderson School District 5, South Carolina",2012,12.568012,2.6476979,,,,,,,17.573156,6.5783949,,,,,,,10.224739,3.3604012,16.524258,8.7173462,,,,,,,9.9590607,3.2777622
97000US4500900,"Anderson School District 5, South Carolina",2013,11.182015,2.143183,,,,,,,14.459321,4.3142376,,,,,,,9.5086317,2.3294249,14.448669,7.4315839,,,,,,,9.2834301,2.2833576
97000US4500900,"Anderson School District 5, South Carolina",2014,11.747822,3.0930986,,,,,,,26.566824,6.5974278,,,,,,,3.5462186,1.7083319,24.010553,6.7543707,,,,,,,3.4732509,1.6733805
97000US4500900,"Anderson School District 5, South Carolina",2015,4.8976836,1.4696121,,,,,,,7.883369,3.8324449,,,,,,,3.6528122,1.4862267,6.8329573,4.255003,,,,,,,3.8649931,1.472188
97000US4500900,"Anderson School District 5, South Carolina",2016,6.7763157,1.8149647,,,,,,,11.887099,3.7173741,,,,,,,4.7462907,1.4719114,10.875683,5.6343579,,,,,,,4.5875921,1.424324
97000US4500900,"Anderson School District 5, South Carolina",2017,8.259901,2.8005574,,,,,,,15.685305,6.6083469,,,,,,,4.1949925,1.834039,14.640813,7.2916441,,,,,,,3.8578835,1.6851379
