geoid,name,year,total_est,total_se
16000US3918000,"Columbus city, Ohio",2013,47.554951,1.8690865
16000US3918000,"Columbus city, Ohio",2014,49.333099,1.5448273
16000US3918000,"Columbus city, Ohio",2015,53.944088,1.7695735
16000US3918000,"Columbus city, Ohio",2016,52.191334,1.9412464
16000US3918000,"Columbus city, Ohio",2017,46.870281,2.0800698
16000US3921000,"Dayton city, Ohio",2009,58.299118,5.1173954
16000US3921000,"Dayton city, Ohio",2010,55.066776,4.5974245
16000US3921000,"Dayton city, Ohio",2011,64.754768,2.1593919
16000US3921000,"Dayton city, Ohio",2012,59.200645,5.17699
16000US3921000,"Dayton city, Ohio",2013,49.127014,4.1121335
16000US3921000,"Dayton city, Ohio",2014,51.776176,4.4893789
16000US3921000,"Dayton city, Ohio",2015,57.822269,3.5377059
16000US3921000,"Dayton city, Ohio",2016,62.23362,4.2451363
16000US3921000,"Dayton city, Ohio",2017,66.928505,3.8742549
16000US3944856,"Lorain city, Ohio",2009,22.022322,6.8767996
16000US3944856,"Lorain city, Ohio",2010,33.346733,7.7128334
16000US3944856,"Lorain city, Ohio",2011,28.501665,6.4624014
16000US3944856,"Lorain city, Ohio",2012,23.925629,6.571178
16000US3944856,"Lorain city, Ohio",2013,22.958021,6.0742927
16000US3944856,"Lorain city, Ohio",2014,20.811539,4.9225068
16000US3944856,"Lorain city, Ohio",2015,35.316185,5.2079692
16000US3944856,"Lorain city, Ohio",2016,22.768332,4.3917875
16000US3961000,"Parma city, Ohio",2009,45.252773,7.0388699
16000US3961000,"Parma city, Ohio",2010,31.799349,5.0331531
16000US3961000,"Parma city, Ohio",2011,43.172394,5.8565841
16000US3961000,"Parma city, Ohio",2012,41.980572,4.5799656
16000US3961000,"Parma city, Ohio",2013,36.930737,4.3379021
16000US3961000,"Parma city, Ohio",2014,42.462711,5.2499185
16000US3961000,"Parma city, Ohio",2015,38.13438,5.6192355
16000US3961000,"Parma city, Ohio",2016,41.560307,8.4985657
16000US3961000,"Parma city, Ohio",2017,34.172611,5.2904382
16000US3977000,"Toledo city, Ohio",2009,38.953201,2.8484042
16000US3977000,"Toledo city, Ohio",2010,49.324043,3.0765109
16000US3977000,"Toledo city, Ohio",2011,46.444565,3.4215086
16000US3977000,"Toledo city, Ohio",2012,41.013336,2.5936146
16000US3977000,"Toledo city, Ohio",2013,40.165405,2.9379668
16000US3977000,"Toledo city, Ohio",2014,41.037525,3.5258238
16000US3977000,"Toledo city, Ohio",2015,37.199688,3.2787471
16000US3977000,"Toledo city, Ohio",2016,39.966988,3.4920123
16000US3977000,"Toledo city, Ohio",2017,36.164017,3.0979476
16000US3988000,"Youngstown city, Ohio",2009,37.222145,8.7418985
16000US3988000,"Youngstown city, Ohio",2010,38.725357,8.0816736
16000US3988000,"Youngstown city, Ohio",2011,42.405315,5.3690033
16000US3988000,"Youngstown city, Ohio",2012,36.596634,5.8588476
16000US3988000,"Youngstown city, Ohio",2013,43.267502,5.1731801
16000US3988000,"Youngstown city, Ohio",2014,34.791996,6.4473281
16000US3988000,"Youngstown city, Ohio",2015,38.424923,5.7027707
16000US3988000,"Youngstown city, Ohio",2016,41.707573,6.3244591
16000US3988000,"Youngstown city, Ohio",2017,29.253296,6.1777959
16000US4009050,"Broken Arrow city, Oklahoma",2009,27.875069,3.8272963
16000US4009050,"Broken Arrow city, Oklahoma",2010,33.62291,5.2024074
16000US4009050,"Broken Arrow city, Oklahoma",2011,38.579517,3.5750444
16000US4009050,"Broken Arrow city, Oklahoma",2012,41.738701,4.6340504
16000US4009050,"Broken Arrow city, Oklahoma",2013,36.685162,4.102355
16000US4009050,"Broken Arrow city, Oklahoma",2014,30.64189,3.6063683
16000US4009050,"Broken Arrow city, Oklahoma",2015,34.315948,3.6701236
16000US4009050,"Broken Arrow city, Oklahoma",2016,37.51511,4.8774076
16000US4009050,"Broken Arrow city, Oklahoma",2017,38.073982,4.034061
16000US4023200,"Edmond city, Oklahoma",2009,55.148506,7.880044
16000US4023200,"Edmond city, Oklahoma",2010,70.242783,7.2107749
16000US4023200,"Edmond city, Oklahoma",2011,61.620735,6.4231687
16000US4023200,"Edmond city, Oklahoma",2012,60.138649,8.4459782
16000US4023200,"Edmond city, Oklahoma",2013,51.394611,6.5540171
16000US4023200,"Edmond city, Oklahoma",2014,73.902802,8.338891
16000US4023200,"Edmond city, Oklahoma",2015,62.074089,5.7600679
16000US4023200,"Edmond city, Oklahoma",2016,56.319862,6.4388881
16000US4023200,"Edmond city, Oklahoma",2017,65.037056,6.9235334
16000US4041850,"Lawton city, Oklahoma",2009,24.227942,5.0164881
16000US4041850,"Lawton city, Oklahoma",2010,23.624729,5.4748411
16000US4041850,"Lawton city, Oklahoma",2011,25.281361,4.0786023
16000US4041850,"Lawton city, Oklahoma",2012,24.839899,3.3485346
16000US4041850,"Lawton city, Oklahoma",2013,17.128166,3.312027
16000US4041850,"Lawton city, Oklahoma",2014,16.576681,3.4634662
16000US4041850,"Lawton city, Oklahoma",2015,25.60605,3.8490105
16000US4041850,"Lawton city, Oklahoma",2016,20.718933,4.7292256
16000US4041850,"Lawton city, Oklahoma",2017,21.047865,3.70403
16000US4052500,"Norman city, Oklahoma",2009,71.473572,2.2613471
16000US4052500,"Norman city, Oklahoma",2010,71.709953,5.6971707
16000US4052500,"Norman city, Oklahoma",2011,70.676186,4.7978239
16000US4052500,"Norman city, Oklahoma",2012,72.416176,3.1022401
16000US4052500,"Norman city, Oklahoma",2013,73.70076,3.0363953
16000US4052500,"Norman city, Oklahoma",2014,68.339066,2.6157312
16000US4052500,"Norman city, Oklahoma",2015,70.580833,2.2166076
16000US4052500,"Norman city, Oklahoma",2016,79.394875,3.1017275
16000US4052500,"Norman city, Oklahoma",2017,70.213913,2.441345
16000US4055000,"Oklahoma City city, Oklahoma",2009,40.010746,3.0153306
16000US4055000,"Oklahoma City city, Oklahoma",2010,35.085651,2.5985734
16000US4055000,"Oklahoma City city, Oklahoma",2011,36.047634,2.0821393
16000US4055000,"Oklahoma City city, Oklahoma",2012,29.521509,2.0472414
16000US4055000,"Oklahoma City city, Oklahoma",2013,32.496773,2.0172491
16000US4055000,"Oklahoma City city, Oklahoma",2014,29.844585,1.9813452
16000US4055000,"Oklahoma City city, Oklahoma",2015,35.088055,1.7851822
16000US4055000,"Oklahoma City city, Oklahoma",2016,28.64942,1.8103635
16000US4055000,"Oklahoma City city, Oklahoma",2017,35.050999,1.918509
16000US4075000,"Tulsa city, Oklahoma",2009,30.422609,2.7772887
16000US4075000,"Tulsa city, Oklahoma",2010,33.165462,2.7964044
16000US4075000,"Tulsa city, Oklahoma",2011,32.778454,2.4420691
16000US4075000,"Tulsa city, Oklahoma",2012,32.542381,2.3406143
16000US4075000,"Tulsa city, Oklahoma",2013,29.047628,2.3759251
16000US4075000,"Tulsa city, Oklahoma",2014,32.382229,2.3095903
16000US4075000,"Tulsa city, Oklahoma",2015,29.957666,2.2740588
16000US4075000,"Tulsa city, Oklahoma",2016,34.581638,2.3721485
16000US4075000,"Tulsa city, Oklahoma",2017,34.890285,2.5712836
16000US4105350,"Beaverton city, Oregon",2009,20.165174,4.1363444
16000US4105350,"Beaverton city, Oregon",2010,43.727207,5.7802806
16000US4105350,"Beaverton city, Oregon",2011,49.413662,5.7229033
16000US4105350,"Beaverton city, Oregon",2012,46.931881,7.1926103
16000US4105350,"Beaverton city, Oregon",2013,45.323215,6.7206831
16000US4105350,"Beaverton city, Oregon",2014,16.44066,3.2096088
16000US4105350,"Beaverton city, Oregon",2015,25.756069,4.9452376
16000US4105350,"Beaverton city, Oregon",2016,33.546478,6.3419132
16000US4105350,"Beaverton city, Oregon",2017,39.458546,7.3714075
16000US4105800,"Bend city, Oregon",2009,17.693802,6.5571599
16000US4105800,"Bend city, Oregon",2010,46.223022,7.7087822
16000US4105800,"Bend city, Oregon",2011,29.30895,8.0753479
16000US4105800,"Bend city, Oregon",2012,59.520073,9.107358
16000US4105800,"Bend city, Oregon",2013,37.415562,8.5317221
16000US4105800,"Bend city, Oregon",2014,39.920387,5.9091763
16000US4105800,"Bend city, Oregon",2015,31.352356,10.720207
16000US4105800,"Bend city, Oregon",2016,24.981707,6.7463875
16000US4105800,"Bend city, Oregon",2017,20.47821,6.6143007
16000US4123850,"Eugene city, Oregon",2009,67.138092,4.1010346
16000US4123850,"Eugene city, Oregon",2010,65.704803,3.1842999
16000US4123850,"Eugene city, Oregon",2011,76.504677,3.1062388
16000US4123850,"Eugene city, Oregon",2012,74.673119,2.3751755
16000US4123850,"Eugene city, Oregon",2013,65.44809,2.5909555
16000US4123850,"Eugene city, Oregon",2014,69.537216,2.9167898
16000US4123850,"Eugene city, Oregon",2015,62.444645,3.5495579
16000US4123850,"Eugene city, Oregon",2016,63.200645,2.9137554
16000US4123850,"Eugene city, Oregon",2017,61.263275,3.2263131
16000US4131250,"Gresham city, Oregon",2009,24.815699,3.897049
16000US4131250,"Gresham city, Oregon",2010,35.919731,5.9022307
16000US4131250,"Gresham city, Oregon",2011,28.285746,4.4934587
16000US4131250,"Gresham city, Oregon",2012,32.520737,5.0377226
16000US4131250,"Gresham city, Oregon",2013,29.503418,3.76173
16000US4131250,"Gresham city, Oregon",2014,30.352379,4.7393556
16000US4131250,"Gresham city, Oregon",2015,26.882326,5.3093228
16000US4131250,"Gresham city, Oregon",2016,26.994123,3.595356
16000US4131250,"Gresham city, Oregon",2017,32.499252,5.2823367
16000US4134100,"Hillsboro city, Oregon",2009,21.927097,3.7323766
16000US4134100,"Hillsboro city, Oregon",2010,38.433708,5.355485
16000US4134100,"Hillsboro city, Oregon",2011,21.854374,4.5672088
16000US4134100,"Hillsboro city, Oregon",2012,29.394064,4.3243718
16000US4134100,"Hillsboro city, Oregon",2013,28.363409,4.3558965
16000US4134100,"Hillsboro city, Oregon",2014,28.166979,5.0146832
16000US4134100,"Hillsboro city, Oregon",2015,34.416668,4.8589172
16000US4134100,"Hillsboro city, Oregon",2016,27.488443,4.1114559
16000US4134100,"Hillsboro city, Oregon",2017,54.080975,10.406434
16000US4147000,"Medford city, Oregon",2010,26.145411,7.3059478
16000US4147000,"Medford city, Oregon",2011,28.034868,4.8131394
16000US4147000,"Medford city, Oregon",2012,28.803131,5.7108693
16000US4147000,"Medford city, Oregon",2013,28.00942,6.6822796
16000US4147000,"Medford city, Oregon",2014,30.620846,7.0930734
16000US4147000,"Medford city, Oregon",2015,13.789779,4.7302294
16000US4147000,"Medford city, Oregon",2016,29.299364,6.979938
16000US4147000,"Medford city, Oregon",2017,24.00658,5.5211945
16000US4159000,"Portland city, Oregon",2009,44.700985,3.1906753
16000US4159000,"Portland city, Oregon",2010,48.913654,2.6880007
16000US4159000,"Portland city, Oregon",2011,46.066635,2.4354339
16000US4159000,"Portland city, Oregon",2012,50.540207,2.7530017
16000US4159000,"Portland city, Oregon",2013,44.545074,2.1225882
16000US4159000,"Portland city, Oregon",2014,48.986115,2.683387
16000US4159000,"Portland city, Oregon",2015,45.979137,2.5061171
16000US4159000,"Portland city, Oregon",2016,45.24374,2.5279176
16000US4159000,"Portland city, Oregon",2017,45.429604,2.312428
16000US4164900,"Salem city, Oregon",2009,32.455517,4.5246663
16000US4164900,"Salem city, Oregon",2010,34.770172,6.2302175
16000US4164900,"Salem city, Oregon",2011,39.093826,3.765907
16000US4164900,"Salem city, Oregon",2012,37.193752,3.8285387
16000US4164900,"Salem city, Oregon",2013,38.572605,4.265871
16000US4164900,"Salem city, Oregon",2014,43.002308,4.4234009
16000US4164900,"Salem city, Oregon",2015,39.540268,4.7954016
16000US4164900,"Salem city, Oregon",2016,36.591961,3.5829821
16000US4164900,"Salem city, Oregon",2017,36.497566,4.7248206
16000US4202000,"Allentown city, Pennsylvania",2009,34.560013,4.9218168
16000US4202000,"Allentown city, Pennsylvania",2010,46.997849,6.6904263
16000US4202000,"Allentown city, Pennsylvania",2011,38.119427,3.0385883
16000US4202000,"Allentown city, Pennsylvania",2012,35.890953,3.5316508
16000US4202000,"Allentown city, Pennsylvania",2013,34.381596,3.502183
16000US4202000,"Allentown city, Pennsylvania",2014,33.539848,3.8667803
16000US4202000,"Allentown city, Pennsylvania",2015,39.534885,4.0243111
16000US4202000,"Allentown city, Pennsylvania",2016,39.855309,3.8167894
16000US4202000,"Allentown city, Pennsylvania",2017,44.806732,4.3785405
16000US4206088,"Bethlehem city, Pennsylvania",2009,71.620804,8.0020208
16000US4206088,"Bethlehem city, Pennsylvania",2010,71.295891,3.2654333
16000US4206088,"Bethlehem city, Pennsylvania",2011,70.636551,4.1326599
16000US4206088,"Bethlehem city, Pennsylvania",2012,65.464737,5.8226109
16000US4206088,"Bethlehem city, Pennsylvania",2013,62.387646,4.5082049
16000US4206088,"Bethlehem city, Pennsylvania",2014,57.084,2.5252168
16000US4206088,"Bethlehem city, Pennsylvania",2015,60.877602,4.1760664
16000US4206088,"Bethlehem city, Pennsylvania",2016,65.798508,3.3160138
16000US4206088,"Bethlehem city, Pennsylvania",2017,67.533913,4.8217525
16000US4224000,"Erie city, Pennsylvania",2009,51.344498,5.0623388
16000US4224000,"Erie city, Pennsylvania",2010,52.085621,5.7569275
16000US4224000,"Erie city, Pennsylvania",2011,43.068783,3.7759418
16000US4224000,"Erie city, Pennsylvania",2012,51.206898,6.178833
16000US4224000,"Erie city, Pennsylvania",2013,38.756866,3.9828587
16000US4224000,"Erie city, Pennsylvania",2014,45.358479,5.930748
16000US4224000,"Erie city, Pennsylvania",2015,41.205738,4.3100948
16000US4224000,"Erie city, Pennsylvania",2016,47.640533,4.7905211
16000US4224000,"Erie city, Pennsylvania",2017,48.570969,5.6519756
16000US4260000,"Philadelphia city, Pennsylvania",2009,45.056438,1.7668148
16000US4260000,"Philadelphia city, Pennsylvania",2010,46.949486,1.9472085
16000US4260000,"Philadelphia city, Pennsylvania",2011,44.304173,1.5971681
16000US4260000,"Philadelphia city, Pennsylvania",2012,44.225876,1.3382555
16000US4260000,"Philadelphia city, Pennsylvania",2013,44.592129,1.317394
16000US4260000,"Philadelphia city, Pennsylvania",2014,45.838146,1.1943725
16000US4260000,"Philadelphia city, Pennsylvania",2015,45.550419,1.2911402
16000US4260000,"Philadelphia city, Pennsylvania",2016,45.671776,1.4102652
16000US4260000,"Philadelphia city, Pennsylvania",2017,44.130116,1.4541961
16000US4261000,"Pittsburgh city, Pennsylvania",2009,66.372467,2.7048521
16000US4261000,"Pittsburgh city, Pennsylvania",2010,68.68576,2.5101371
16000US4261000,"Pittsburgh city, Pennsylvania",2011,67.741043,2.6015491
16000US4261000,"Pittsburgh city, Pennsylvania",2012,63.434822,2.2019484
16000US4261000,"Pittsburgh city, Pennsylvania",2013,68.950233,2.5188093
16000US4261000,"Pittsburgh city, Pennsylvania",2014,64.452919,2.3988037
16000US4261000,"Pittsburgh city, Pennsylvania",2015,67.614014,2.6810846
16000US4261000,"Pittsburgh city, Pennsylvania",2016,67.319511,2.1803851
16000US4261000,"Pittsburgh city, Pennsylvania",2017,65.888329,2.5876551
16000US4263624,"Reading city, Pennsylvania",2009,28.69755,7.7184463
16000US4263624,"Reading city, Pennsylvania",2010,37.867134,5.8885431
16000US4263624,"Reading city, Pennsylvania",2011,36.509937,3.5407498
16000US4263624,"Reading city, Pennsylvania",2012,29.333702,4.0864401
16000US4263624,"Reading city, Pennsylvania",2013,34.88456,5.4578261
16000US4263624,"Reading city, Pennsylvania",2014,30.659691,4.0381379
16000US4263624,"Reading city, Pennsylvania",2015,36.158989,4.7582703
16000US4263624,"Reading city, Pennsylvania",2016,30.54615,4.4834886
16000US4263624,"Reading city, Pennsylvania",2017,34.800449,4.4961476
16000US4269000,"Scranton city, Pennsylvania",2009,70.012352,10.420109
16000US4269000,"Scranton city, Pennsylvania",2010,66.333679,7.6050415
16000US4269000,"Scranton city, Pennsylvania",2011,54.774837,4.8544531
16000US4269000,"Scranton city, Pennsylvania",2012,58.297478,4.8449712
16000US4269000,"Scranton city, Pennsylvania",2013,59.27066,5.5009184
16000US4269000,"Scranton city, Pennsylvania",2014,58.954166,5.5847731
16000US4269000,"Scranton city, Pennsylvania",2015,61.919476,6.7693076
16000US4269000,"Scranton city, Pennsylvania",2016,58.656788,5.7262998
16000US4269000,"Scranton city, Pennsylvania",2017,57.725586,5.6939936
16000US4419180,"Cranston city, Rhode Island",2009,60.722099,7.580194
16000US4419180,"Cranston city, Rhode Island",2010,52.100945,6.5499024
16000US4419180,"Cranston city, Rhode Island",2011,52.511795,8.8653202
16000US4419180,"Cranston city, Rhode Island",2012,43.173168,4.6549559
16000US4419180,"Cranston city, Rhode Island",2013,40.400803,6.7121067
16000US4419180,"Cranston city, Rhode Island",2014,42.319702,6.2982798
16000US4419180,"Cranston city, Rhode Island",2015,50.51442,5.6282153
16000US4419180,"Cranston city, Rhode Island",2016,46.754734,7.4294291
16000US4419180,"Cranston city, Rhode Island",2017,55.0112,6.2708416
16000US4454640,"Pawtucket city, Rhode Island",2009,44.495739,7.6572137
16000US4454640,"Pawtucket city, Rhode Island",2010,36.287281,6.2929311
16000US4454640,"Pawtucket city, Rhode Island",2011,24.072248,5.1084442
16000US4454640,"Pawtucket city, Rhode Island",2012,24.47081,4.5112653
16000US4454640,"Pawtucket city, Rhode Island",2013,38.897259,6.2387471
16000US4454640,"Pawtucket city, Rhode Island",2014,32.520325,6.7452855
16000US4454640,"Pawtucket city, Rhode Island",2015,37.475758,7.2606301
16000US4454640,"Pawtucket city, Rhode Island",2016,39.561653,6.6047668
16000US4454640,"Pawtucket city, Rhode Island",2017,32.068546,5.7687855
16000US4459000,"Providence city, Rhode Island",2009,61.085575,2.256175
16000US4459000,"Providence city, Rhode Island",2010,68.868568,3.5745625
16000US4459000,"Providence city, Rhode Island",2011,65.138031,2.2027791
16000US4459000,"Providence city, Rhode Island",2012,67.681358,2.3117807
16000US4459000,"Providence city, Rhode Island",2013,67.505661,2.3469098
16000US4459000,"Providence city, Rhode Island",2014,63.637142,2.6107042
16000US4459000,"Providence city, Rhode Island",2015,65.444923,2.5553331
16000US4459000,"Providence city, Rhode Island",2016,62.157219,2.9835088
16000US4459000,"Providence city, Rhode Island",2017,73.588013,2.8218172
16000US4474300,"Warwick city, Rhode Island",2009,41.119858,5.7875991
16000US4474300,"Warwick city, Rhode Island",2010,49.57346,5.8363094
16000US4474300,"Warwick city, Rhode Island",2011,47.589481,5.3918514
16000US4474300,"Warwick city, Rhode Island",2012,36.279488,5.2278023
16000US4474300,"Warwick city, Rhode Island",2013,44.577335,6.0382953
16000US4474300,"Warwick city, Rhode Island",2014,43.170185,5.6482568
16000US4474300,"Warwick city, Rhode Island",2015,33.881294,7.8884234
16000US4474300,"Warwick city, Rhode Island",2016,43.036415,8.6893911
16000US4474300,"Warwick city, Rhode Island",2017,37.949348,6.615562
16000US4513330,"Charleston city, South Carolina",2009,58.516956,5.5349689
16000US4513330,"Charleston city, South Carolina",2010,63.25053,6.243187
16000US4513330,"Charleston city, South Carolina",2011,66.273293,4.7548709
16000US4513330,"Charleston city, South Carolina",2012,63.709866,3.5636208
16000US4513330,"Charleston city, South Carolina",2013,67.654953,4.6012506
16000US4513330,"Charleston city, South Carolina",2014,65.590492,3.0460131
16000US4513330,"Charleston city, South Carolina",2015,73.762184,3.2566082
16000US4513330,"Charleston city, South Carolina",2016,58.772034,3.9150641
16000US4513330,"Charleston city, South Carolina",2017,70.853142,3.8136084
16000US4516000,"Columbia city, South Carolina",2009,56.349785,4.8508248
16000US4516000,"Columbia city, South Carolina",2010,60.723942,5.1618571
16000US4516000,"Columbia city, South Carolina",2011,47.966381,3.2588091
16000US4516000,"Columbia city, South Carolina",2012,59.550701,3.2857795
16000US4516000,"Columbia city, South Carolina",2013,54.413055,2.6275957
16000US4516000,"Columbia city, South Carolina",2014,54.341137,2.1692026
16000US4516000,"Columbia city, South Carolina",2015,55.286926,2.7401903
16000US4516000,"Columbia city, South Carolina",2016,50.878941,3.1905677
16000US4516000,"Columbia city, South Carolina",2017,53.031902,2.7944977
16000US4530850,"Greenville city, South Carolina",2016,52.679794,7.2432199
16000US4530850,"Greenville city, South Carolina",2017,53.496086,5.2638087
16000US4548535,"Mount Pleasant town, South Carolina",2010,41.248096,11.078986
16000US4548535,"Mount Pleasant town, South Carolina",2013,23.229996,6.2488232
16000US4548535,"Mount Pleasant town, South Carolina",2014,57.451923,12.6079
16000US4550875,"North Charleston city, South Carolina",2009,29.60568,6.5066552
16000US4550875,"North Charleston city, South Carolina",2010,42.485672,8.8704052
16000US4550875,"North Charleston city, South Carolina",2011,30.156935,4.7501011
16000US4550875,"North Charleston city, South Carolina",2012,24.723951,4.2712035
16000US4550875,"North Charleston city, South Carolina",2013,30.329653,4.7170248
16000US4550875,"North Charleston city, South Carolina",2014,34.269794,5.4749494
16000US4550875,"North Charleston city, South Carolina",2015,25.734734,4.9087515
16000US4550875,"North Charleston city, South Carolina",2016,29.932154,6.4782367
16000US4550875,"North Charleston city, South Carolina",2017,35.934994,6.0967999
16000US4561405,"Rock Hill city, South Carolina",2009,41.230843,7.0225215
16000US4561405,"Rock Hill city, South Carolina",2010,49.862202,6.625515
16000US4561405,"Rock Hill city, South Carolina",2011,54.428745,4.7879572
16000US4561405,"Rock Hill city, South Carolina",2012,58.151543,5.7173929
16000US4561405,"Rock Hill city, South Carolina",2013,52.743538,4.4021926
16000US4561405,"Rock Hill city, South Carolina",2014,54.002869,6.2082453
16000US4561405,"Rock Hill city, South Carolina",2015,57.910538,5.1536546
16000US4561405,"Rock Hill city, South Carolina",2016,57.333191,6.715014
16000US4561405,"Rock Hill city, South Carolina",2017,52.100624,4.3855963
16000US4652980,"Rapid City city, South Dakota",2009,41.781502,6.6823511
16000US4652980,"Rapid City city, South Dakota",2010,45.198868,7.0466585
16000US4652980,"Rapid City city, South Dakota",2011,36.0476,5.7414861
16000US4652980,"Rapid City city, South Dakota",2012,41.617821,5.4493847
16000US4652980,"Rapid City city, South Dakota",2013,46.660172,7.3017383
16000US4652980,"Rapid City city, South Dakota",2014,50.123417,8.0188866
16000US4652980,"Rapid City city, South Dakota",2015,39.560936,4.7508516
16000US4652980,"Rapid City city, South Dakota",2016,44.654186,5.5226455
16000US4652980,"Rapid City city, South Dakota",2017,42.459671,5.1248603
16000US4659020,"Sioux Falls city, South Dakota",2009,29.990322,4.5694728
16000US4659020,"Sioux Falls city, South Dakota",2010,46.037651,6.142046
16000US4659020,"Sioux Falls city, South Dakota",2011,52.543228,5.0246401
16000US4659020,"Sioux Falls city, South Dakota",2012,35.915447,3.6231251
16000US4659020,"Sioux Falls city, South Dakota",2013,40.679016,4.4648609
16000US4659020,"Sioux Falls city, South Dakota",2014,29.278782,2.9605825
16000US4659020,"Sioux Falls city, South Dakota",2015,30.311337,3.2009077
16000US4659020,"Sioux Falls city, South Dakota",2016,39.043034,4.1525321
16000US4659020,"Sioux Falls city, South Dakota",2017,32.990257,3.8967342
16000US4714000,"Chattanooga city, Tennessee",2009,40.44574,4.7596383
16000US4714000,"Chattanooga city, Tennessee",2010,36.658909,5.3318286
16000US4714000,"Chattanooga city, Tennessee",2011,49.194386,4.8344078
16000US4714000,"Chattanooga city, Tennessee",2012,54.247726,5.2512755
16000US4714000,"Chattanooga city, Tennessee",2013,47.437973,4.6447463
16000US4714000,"Chattanooga city, Tennessee",2014,47.460003,3.5517111
16000US4714000,"Chattanooga city, Tennessee",2015,52.19503,3.4128065
16000US4714000,"Chattanooga city, Tennessee",2016,55.031429,3.9708984
16000US4714000,"Chattanooga city, Tennessee",2017,51.035763,4.0561457
16000US4715160,"Clarksville city, Tennessee",2009,28.608334,4.2733583
16000US4715160,"Clarksville city, Tennessee",2010,38.542751,4.3165708
16000US4715160,"Clarksville city, Tennessee",2011,36.417164,5.0877786
16000US4715160,"Clarksville city, Tennessee",2012,37.110073,3.471787
16000US4715160,"Clarksville city, Tennessee",2013,33.421146,4.6565051
16000US4715160,"Clarksville city, Tennessee",2014,39.637356,4.2076039
16000US4715160,"Clarksville city, Tennessee",2015,41.468117,4.3459592
16000US4715160,"Clarksville city, Tennessee",2016,33.564072,3.7903759
16000US4715160,"Clarksville city, Tennessee",2017,32.493645,3.3953695
16000US4727740,"Franklin city, Tennessee",2012,48.829865,7.4981651
16000US4727740,"Franklin city, Tennessee",2013,36.19812,7.4595451
16000US4727740,"Franklin city, Tennessee",2014,34.717846,6.8385201
16000US4727740,"Franklin city, Tennessee",2015,26.6388,6.0560308
16000US4727740,"Franklin city, Tennessee",2016,36.711891,9.652298
16000US4727740,"Franklin city, Tennessee",2017,35.551075,7.8607926
16000US4737640,"Jackson city, Tennessee",2010,50.924854,5.8825917
16000US4737640,"Jackson city, Tennessee",2011,61.858852,5.3055363
16000US4737640,"Jackson city, Tennessee",2012,51.99189,5.2493911
16000US4737640,"Jackson city, Tennessee",2013,68.854919,7.3702054
16000US4737640,"Jackson city, Tennessee",2014,46.307507,5.4078407
16000US4737640,"Jackson city, Tennessee",2015,51.551224,4.2998309
16000US4737640,"Jackson city, Tennessee",2016,43.264931,4.7901344
16000US4737640,"Jackson city, Tennessee",2017,52.154655,5.0645785
16000US4738320,"Johnson City city, Tennessee",2013,70.274498,4.8466105
16000US4738320,"Johnson City city, Tennessee",2014,69.707397,5.0610805
16000US4738320,"Johnson City city, Tennessee",2015,62.475128,5.097661
16000US4738320,"Johnson City city, Tennessee",2017,66.487366,6.7272687
16000US4740000,"Knoxville city, Tennessee",2009,57.275082,4.0352383
16000US4740000,"Knoxville city, Tennessee",2010,62.716091,3.7435451
16000US4740000,"Knoxville city, Tennessee",2011,59.858574,4.3981166
16000US4740000,"Knoxville city, Tennessee",2012,55.787407,4.1352792
16000US4740000,"Knoxville city, Tennessee",2013,59.535759,3.6385291
16000US4740000,"Knoxville city, Tennessee",2014,58.658504,3.6853936
16000US4740000,"Knoxville city, Tennessee",2015,56.022614,4.1612072
16000US4740000,"Knoxville city, Tennessee",2016,60.400139,4.0836287
16000US4740000,"Knoxville city, Tennessee",2017,57.527584,3.3691478
16000US4748000,"Memphis city, Tennessee",2009,31.089809,2.2081604
16000US4748000,"Memphis city, Tennessee",2010,34.733559,2.8152823
16000US4748000,"Memphis city, Tennessee",2011,35.776947,2.0448415
16000US4748000,"Memphis city, Tennessee",2012,34.945316,1.9714236
16000US4748000,"Memphis city, Tennessee",2013,30.835182,2.0197458
16000US4748000,"Memphis city, Tennessee",2014,35.555614,1.9561237
16000US4748000,"Memphis city, Tennessee",2015,36.921654,2.3052573
16000US4748000,"Memphis city, Tennessee",2016,32.23378,2.443444
16000US4748000,"Memphis city, Tennessee",2017,31.865564,2.1752932
16000US4751560,"Murfreesboro city, Tennessee",2009,63.51326,3.5804305
16000US4751560,"Murfreesboro city, Tennessee",2010,75.183716,3.4042828
16000US4751560,"Murfreesboro city, Tennessee",2011,65.899796,5.076479
16000US4751560,"Murfreesboro city, Tennessee",2012,60.456131,3.7193072
16000US4751560,"Murfreesboro city, Tennessee",2013,62.20731,3.9346802
16000US4751560,"Murfreesboro city, Tennessee",2014,58.359463,5.1880479
16000US4751560,"Murfreesboro city, Tennessee",2015,55.367058,4.8652925
16000US4751560,"Murfreesboro city, Tennessee",2016,53.866215,4.3049564
16000US4751560,"Murfreesboro city, Tennessee",2017,40.31987,4.1390409
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,42.813213,2.8351676
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,44.599258,2.4134376
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,46.071373,2.2589893
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,48.339649,2.5929658
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,45.684879,2.5787947
