geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US56091,ZCTA5 56091,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US56091,ZCTA5 56091,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56091,ZCTA5 56091,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56091,ZCTA5 56091,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56091,ZCTA5 56091,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56091,ZCTA5 56091,2012-2016,7,7.243997089351988,5.471124649047852,0,7.243997089351988,7,7.243997089351988,7,5.471124649047852,0,5.471124649047852,0,7.243997089351988,7,5.471124649047852,0,5.471124649047852,0,7.243997089351988,7,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56091,ZCTA5 56091,2013-2017,8,7.010676381893736,5.471124649047852,0,7.010676381893736,8,7.010676381893736,8,5.471124649047852,0,5.471124649047852,0,7.010676381893736,8,5.471124649047852,0,5.471124649047852,0,7.010676381893736,8,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56093,ZCTA5 56093,2007-2011,36,44.34774491138975,41.98491672175376,2,42.26563807092446,6,42.26563807092446,6,43.05822846168057,7,44.25181268077331,24,46.53534230711956,12,41.94528961181641,0,42.06405894774644,6,44.46009686523444,30,42.00251677245912,3,42.00251677245912,3,41.94528961181641,0,43.13540148515101,18
86000US56093,ZCTA5 56093,2008-2012,21,12.60573948874793,9.259298529308603,3,9.259298529308603,5,9.259298529308603,5,11.20917246794746,6,11.61396551163572,9,14.87810134938477,12,8.510638236999512,0,9.219301414988701,7,13.09462574637066,14,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.219301414988701,7
86000US56093,ZCTA5 56093,2009-2013,64,32.00594883196656,10.11751788367568,6,29.8120357950129,43,29.8120357950129,43,11.20917246794746,5,12.47312105542006,11,33.27955147378862,53,8.510638236999512,0,9.358543659107085,10,32.24177626702345,54,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.358543659107085,10
86000US56093,ZCTA5 56093,2010-2014,135,43.80697503445848,9.515182814919937,6,28.64892818826828,49,28.64892818826828,49,28.64892818826828,39,9.515182814919937,6,44.01316624000071,129,8.510638236999512,0,21.04081182895973,41,47.84700472224235,94,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,21.04081182895973,41
86000US56093,ZCTA5 56093,2011-2015,284,102.625792399501,8.510638236999512,0,29.22994589128902,43,29.22994589128902,43,98.01571461545957,181,16.76974385712738,18,103.6380558070155,266,8.510638236999512,0,23.11629612092089,42,104.8522076485493,242,16.76974385712738,18,16.76974385712738,18,8.510638236999512,0,23.11629612092089,42
86000US56093,ZCTA5 56093,2012-2016,248,79.57955376742154,8.510638236999512,0,29.02695723967947,47,29.02695723967947,47,69.89559843565183,119,20.57012042226111,37,82.19510467180062,211,8.510638236999512,0,25.94114007784466,45,83.70094459658323,203,20.25329004564174,31,20.82898670321416,37,9.802137145075024,6,25.94114007784466,45
86000US56093,ZCTA5 56093,2013-2017,287,81.39769948133808,8.510638236999512,0,26.00516680649614,61,25.94114086003629,59,58.73737368939628,98,40.35118897669199,87,90.85044816998391,200,8.703842525834364,2,30.03433242635682,43,86.76201130190063,244,39.09528243967816,79,39.39659932593153,85,9.802137145075024,6,30.03433242635682,43
86000US56096,ZCTA5 56096,2007-2011,28,12.42860111801564,41.94528961181641,0,41.98491672175376,1,41.98491672175376,1,41.94528961181641,0,42.4444994619107,11,44.2267527671078,17,41.94528961181641,0,43.3533123286004,16,45.09966536030966,12,42.4444994619107,11,42.4444994619107,11,41.94528961181641,0,43.3533123286004,16
86000US56096,ZCTA5 56096,2008-2012,18,8.018787883163641,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,7.855834563041845,9,11.22564456042747,9,5.471124649047852,0,7.832278836932891,7,11.20917262310822,11,7.855834563041845,9,7.855834563041845,9,5.471124649047852,0,7.832278836932891,7
86000US56096,ZCTA5 56096,2009-2013,18,8.872048561274371,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.532321650138609,11,12.30909250980895,7,5.471124649047852,0,8.178494995350837,7,12.06652502017832,11,8.532321650138609,11,8.532321650138609,11,5.471124649047852,0,8.178494995350837,7
86000US56096,ZCTA5 56096,2010-2014,15,6.71450503091942,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.243997089351988,8,9.877250206448263,7,5.471124649047852,0,7.243997089351988,7,9.877250206448263,8,7.243997089351988,8,7.243997089351988,8,5.471124649047852,0,7.243997089351988,7
86000US56096,ZCTA5 56096,2011-2015,24,12.88122787778498,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.78042331932785,19,18.14566757825801,5,5.471124649047852,0,7.345316744574999,5,14.82834143515581,19,7.519341529214883,8,7.519341529214883,8,5.471124649047852,0,13.00968656260739,16
86000US56096,ZCTA5 56096,2012-2016,28,12.96700837786388,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.118540954589845,9,10.72048159062483,15,16.82474462827053,13,5.471124649047852,0,6.2587417087432,4,14.39844276470041,24,7.243997089351988,7,7.243997089351988,7,5.471124649047852,0,10.08092651898364,12
86000US56096,ZCTA5 56096,2013-2017,37,15.0140898581593,5.471124649047852,0,8.639921304746361,8,8.639921304746361,8,10.63395460717714,12,11.64574083056226,17,19.00121506013516,20,5.471124649047852,0,5.471124649047852,0,15.97986543104481,37,7.243997089351988,7,7.243997089351988,7,5.471124649047852,0,10.63395460717714,10
86000US56097,ZCTA5 56097,2007-2011,28,44.33107603532249,43.84491988812552,14,41.94528961181641,0,41.94528961181641,0,41.98491672175376,1,42.57923736933711,13,44.93137474843991,15,41.94528961181641,0,41.94528961181641,0,44.33107603532249,28,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.57923736933711,13
86000US56097,ZCTA5 56097,2008-2012,25,13.8889476113452,11.69324283993377,12,5.471124649047852,0,5.471124649047852,0,5.987147674633082,1,8.725045511751377,12,15.46273197101358,13,5.471124649047852,0,5.471124649047852,0,13.8889476113452,25,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.725045511751377,12
86000US56097,ZCTA5 56097,2009-2013,60,23.27561075446242,18.45863367558899,22,6.2587417087432,4,6.2587417087432,4,5.471124649047852,0,12.66423537065874,28,25.92689161066694,32,5.471124649047852,0,8.178494747249648,6,24.05636355309376,54,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.24612328568691,34
86000US56097,ZCTA5 56097,2010-2014,67,22.54163738091185,15.58176953320361,18,7.949359808455178,9,7.949359808455178,9,5.471124649047852,0,14.65285166622096,34,26.32296094362065,33,5.471124649047852,0,7.737338680117212,6,23.19609063480183,61,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.67634897665762,40
86000US56097,ZCTA5 56097,2011-2015,85,27.3758782748333,20.79347352170867,26,9.016654710287629,13,9.016654710287629,13,5.471124649047852,0,15.19756805419922,35,31.31141622604297,50,5.471124649047852,0,8.954966353067352,11,28.8033007431971,74,7.320118464560554,5,7.320118464560554,5,5.471124649047852,0,16.19806993849704,41
86000US56097,ZCTA5 56097,2012-2016,46,15.86381571409157,5.471124649047852,0,11.04310155775442,20,11.04310155775442,20,5.471124649047852,0,10.97596961214665,14,19.29073762035618,32,5.471124649047852,0,9.219301336384424,12,18.34819244889583,34,9.61178633916739,9,9.61178633916739,9,5.471124649047852,0,10.95912225253023,17
86000US56097,ZCTA5 56097,2013-2017,62,18.63794523322017,5.471124649047852,0,14.24361622077751,29,14.24361622077751,29,5.471124649047852,0,12.56168881218983,22,22.47596557060028,40,5.471124649047852,0,8.553949725396818,11,20.50714652069201,51,9.118540954589845,9,9.118540954589845,9,5.471124649047852,0,12.12762150437126,24
86000US56098,ZCTA5 56098,2007-2011,6,42.16058658770562,41.94528961181641,0,42.05527271901225,3,42.05527271901225,3,41.94528961181641,0,41.98491672175376,3,42.20001152763904,3,41.94528961181641,0,41.94528961181641,0,42.16058658770562,6,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.98491672175376,3
86000US56098,ZCTA5 56098,2008-2012,26,17.11869673184091,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,16.82474496853985,21,23.37067855514103,5,5.471124649047852,0,5.987147674633082,3,17.29053238478174,23,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.99955218805205,24
86000US56098,ZCTA5 56098,2009-2013,38,19.84781516674607,5.471124649047852,0,10.11751788367568,10,10.11751788367568,10,5.471124649047852,0,17.68150715600817,25,26.01227128252864,13,5.471124649047852,0,5.987147674633082,3,19.99621212244361,35,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.97172720313691,28
86000US56098,ZCTA5 56098,2010-2014,32,16.72561249076527,5.471124649047852,0,6.931157603581707,5,6.931157603581707,5,5.471124649047852,0,16.32306561880009,23,22.7212539148146,9,5.471124649047852,0,6.2587417087432,4,16.99955164239887,28,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.51437999778651,27
86000US56098,ZCTA5 56098,2011-2015,32,15.41486034737914,5.471124649047852,0,7.320118464560554,6,7.320118464560554,6,5.471124649047852,0,14.35989311785394,22,20.34431726453291,10,5.471124649047852,0,6.2587417087432,4,15.71166962421705,28,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.71576752032296,26
86000US56098,ZCTA5 56098,2012-2016,23,17.11869673184091,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.99955218805205,20,23.49683696725215,3,5.471124649047852,0,5.987147674633082,3,17.29053238478174,20,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.11869673184091,23
86000US56098,ZCTA5 56098,2013-2017,3,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3
86000US56101,ZCTA5 56101,2007-2011,83,62.22323251663416,41.94528961181641,0,42.00251677245912,2,42.00251677245912,2,41.94528961181641,0,62.8554963667409,77,77.86614648041434,6,41.94528961181641,0,42.05527271901225,4,62.29742617211775,79,62.8554963667409,77,62.8554963667409,77,41.94528961181641,0,42.05527271901225,4
86000US56101,ZCTA5 56101,2008-2012,137,64.46349157351455,7.294832706451416,0,7.995711985468674,4,7.995711985468674,4,7.294832706451416,0,64.89486214028072,131,91.17933040903245,6,7.294832706451416,0,7.519341442477384,2,64.48928327530106,135,64.89486214028072,131,64.89486214028072,131,7.294832706451416,0,7.519341442477384,2
86000US56101,ZCTA5 56101,2009-2013,28,12.18841183103657,7.294832706451416,0,14.20464597158499,27,12.18841183103657,27,7.294832706451416,0,7.294832706451416,0,14.20464597158499,28,7.294832706451416,0,7.395455854998029,1,14.25658269944719,27,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.395455854998029,1
86000US56101,ZCTA5 56101,2010-2014,31,22.63162377759849,7.294832706451416,0,9.0371237389271,9,9.0371237389271,9,7.294832706451416,0,23.0682869546444,21,32.31619188321201,10,7.294832706451416,0,7.519341442477384,1,23.84807938890089,30,23.0682869546444,21,23.0682869546444,21,7.294832706451416,0,7.519341442477384,1
86000US56101,ZCTA5 56101,2011-2015,78,28.40929184113625,7.294832706451416,0,18.76638191836964,46,17.29053226742884,46,7.294832706451416,0,24.22475207164781,31,37.33532477222684,47,7.294832706451416,0,7.519341442477384,1,29.38755448558808,77,21.34595794026808,21,21.34595794026808,21,7.294832706451416,0,12.78042326829598,11
86000US56101,ZCTA5 56101,2012-2016,83,26.92672874034518,7.294832706451416,0,20.18932776321552,58,18.82536510443905,58,7.294832706451416,0,20.2076225279457,24,33.66595801233154,59,7.294832706451416,0,7.519341442477384,1,27.95691714736604,82,17.40768540135813,16,17.40768540135813,16,7.294832706451416,0,11.81897971022215,9
86000US56101,ZCTA5 56101,2013-2017,96,35.60255474986494,7.294832706451416,0,20.06079040874135,60,18.6874483974762,60,7.294832706451416,0,31.2582608177325,34,47.37742895162761,62,7.294832706451416,0,7.519341442477384,2,36.38794306423062,94,27.72463070707653,25,27.72463070707653,25,7.294832706451416,0,12.29407228576778,11
86000US56110,ZCTA5 56110,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US56110,ZCTA5 56110,2008-2012,8,7.713421205123296,5.471124649047852,0,7.320118464560554,5,7.320118464560554,5,5.471124649047852,0,5.471124649047852,0,7.713421205123296,8,5.471124649047852,0,5.987147674633082,3,8.087620109778342,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3
86000US56110,ZCTA5 56110,2009-2013,10,6.82369126592359,5.471124649047852,0,6.575473441448707,7,6.575473441448707,7,5.471124649047852,0,5.471124649047852,0,6.82369126592359,10,5.471124649047852,0,5.7670717386611,3,7.063191488702997,7,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3
86000US56110,ZCTA5 56110,2010-2014,11,8.379360825518534,5.471124649047852,0,8.178494747249648,8,8.178494747249648,8,5.471124649047852,0,5.471124649047852,0,8.379360825518534,11,5.471124649047852,0,5.7670717386611,3,8.575523270196358,8,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3
86000US56110,ZCTA5 56110,2011-2015,9,6.519030548341243,5.471124649047852,0,6.2587417087432,6,6.2587417087432,6,5.471124649047852,0,5.471124649047852,0,6.519030548341243,9,5.471124649047852,0,5.7670717386611,3,6.769318341136787,6,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3
86000US56110,ZCTA5 56110,2012-2016,19,10.33434654684628,5.471124649047852,0,9.914593766866672,16,9.914593766866672,16,5.471124649047852,0,5.471124649047852,0,10.33434654684628,19,5.471124649047852,0,5.7670717386611,3,10.49402830488646,16,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3
86000US56110,ZCTA5 56110,2013-2017,24,11.56613829160559,5.471124649047852,0,11.56613829160559,24,11.56613829160559,24,5.471124649047852,0,5.471124649047852,0,11.56613829160559,24,5.471124649047852,0,5.471124649047852,0,11.56613829160559,24,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56111,ZCTA5 56111,2007-2011,4,42.10357427431704,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.96290628289781,1,42.12112474472925,3,41.94528961181641,0,41.94528961181641,0,42.10357427431704,4,42.10357427431704,4,42.10357427431704,4,41.94528961181641,0,41.94528961181641,0
86000US56111,ZCTA5 56111,2008-2012,5,6.575473441448707,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,6.82369126592359,3,5.471124649047852,0,5.471124649047852,0,6.575473441448707,5,6.575473441448707,5,6.575473441448707,5,5.471124649047852,0,5.471124649047852,0
86000US56111,ZCTA5 56111,2009-2013,2,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,5.471124649047852,0
86000US56111,ZCTA5 56111,2010-2014,3,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,3,5.7670717386611,3,5.7670717386611,3,5.471124649047852,0,5.471124649047852,0
86000US56111,ZCTA5 56111,2011-2015,2,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,5.471124649047852,0
86000US56111,ZCTA5 56111,2012-2016,2,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,5.471124649047852,0
86000US56111,ZCTA5 56111,2013-2017,19,9.839765304935328,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,10.00734194327613,17,5.471124649047852,0,9.476265866693321,17,12.5174834174864,2,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,9.476265866693321,17
86000US56113,ZCTA5 56113,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US56113,ZCTA5 56113,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56113,ZCTA5 56113,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56113,ZCTA5 56113,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56113,ZCTA5 56113,2011-2015,2,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.471124649047852,0,5.7670717386611,2,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2
86000US56113,ZCTA5 56113,2012-2016,2,5.604586337414236,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.604586337414236,2,5.471124649047852,0,5.604586337414236,2,5.734942990269532,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.604586337414236,2
86000US56113,ZCTA5 56113,2013-2017,2,5.7670717386611,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.471124649047852,0,5.7670717386611,2,6.048555856756895,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2
86000US56114,ZCTA5 56114,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US56114,ZCTA5 56114,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56114,ZCTA5 56114,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56114,ZCTA5 56114,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56114,ZCTA5 56114,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56114,ZCTA5 56114,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56114,ZCTA5 56114,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56115,ZCTA5 56115,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US56115,ZCTA5 56115,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56115,ZCTA5 56115,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US56115,ZCTA5 56115,2010-2014,7,8.178494995350837,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.178494995350837,7,10.19030695575646,0,5.471124649047852,0,5.471124649047852,0,8.178494995350837,7,8.178494995350837,7,8.178494995350837,7,5.471124649047852,0,5.471124649047852,0
86000US56115,ZCTA5 56115,2011-2015,18,9.138782154128599,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.133184279601567,9,10.94224935107761,9,5.471124649047852,0,7.949359808455178,9,10.80631554691436,9,8.133184279601567,9,8.133184279601567,9,5.471124649047852,0,7.949359808455178,9
86000US56115,ZCTA5 56115,2012-2016,19,10.92535012615162,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.954966353067352,11,13.02388163483339,8,5.471124649047852,0,8.110434156275685,8,12.45829894716231,11,8.553949725396818,9,8.553949725396818,9,5.471124649047852,0,8.312944887474037,10
86000US56115,ZCTA5 56115,2013-2017,22,10.92535012615162,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.630990652704405,14,13.49763132575719,8,5.471124649047852,0,7.949359808455178,8,12.35404354119997,14,9.219301336384424,12,9.219301336384424,12,5.471124649047852,0,8.110434156275685,10
86000US56116,ZCTA5 56116,2007-2011,3,42.0157119774448,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.0157119774448,3,41.94528961181641,0,42.0157119774448,3,42.08601650577118,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.0157119774448,3
86000US56116,ZCTA5 56116,2008-2012,2,6.2587417087432,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,2,5.471124649047852,0,6.2587417087432,2,6.957764772403888,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,2
86000US56116,ZCTA5 56116,2009-2013,3,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,5.987147674633082,3,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3
86000US56116,ZCTA5 56116,2010-2014,4,6.109346967227812,5.471124649047852,0,5.604586337414236,1,5.604586337414236,1,5.471124649047852,0,5.471124649047852,0,6.109346967227812,4,5.471124649047852,0,5.987147674633082,3,6.57547357369954,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3
86000US56116,ZCTA5 56116,2011-2015,2,5.734942990269532,5.471124649047852,0,5.604586337414236,1,5.604586337414236,1,5.471124649047852,0,5.471124649047852,0,5.734942990269532,2,5.471124649047852,0,5.604586337414236,1,5.862401742439099,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.604586337414236,1
86000US56116,ZCTA5 56116,2012-2016,2,5.734942990269532,5.471124649047852,0,5.604586337414236,1,5.604586337414236,1,5.471124649047852,0,5.471124649047852,0,5.734942990269532,2,5.471124649047852,0,5.604586337414236,1,5.862401742439099,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.604586337414236,1
86000US56116,ZCTA5 56116,2013-2017,2,6.048555856756895,5.471124649047852,0,5.7670717386611,1,5.7670717386611,1,5.471124649047852,0,5.471124649047852,0,6.048555856756895,2,5.471124649047852,0,5.7670717386611,1,6.317510543382791,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1
86000US56117,ZCTA5 56117,2007-2011,3,42.0157119774448,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.0157119774448,3,42.08601650577118,0,41.94528961181641,0,41.94528961181641,0,42.0157119774448,3,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.0157119774448,3
