geoid,name,year,total_est,total_se
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,8442,400.4713702328926
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,8648,371.3554289643195
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,8313,374.8951508758336
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,8193,343.1447969158577
CBSA2015_38420,"Platteville, WI Micro Area",2005-2009,10178,347.4832918924914
CBSA2015_38420,"Platteville, WI Micro Area",2006-2010,10191,338.6536634638338
CBSA2015_38420,"Platteville, WI Micro Area",2007-2011,10158,315.9901567798622
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,10305,294.5694936529907
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,10403,298.569994988086
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,10624,322.0639779460281
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,10884,306.765092809502
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,11174,306.4083076244202
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,11104,335.7566335472764
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,15506,495.2318498293251
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,15360,506.8545556611119
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,15618,496.0985542231035
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,15152,496.3085715267761
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,14199,469.4587713697363
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,14283,537.2804469213062
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,14349,489.8025168025202
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,14473,522.8447526096272
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,14804,484.0009213540341
CBSA2015_38500,"Plymouth, IN Micro Area",2005-2009,9161,357.4328534376
CBSA2015_38500,"Plymouth, IN Micro Area",2006-2010,8955,342.8668350683247
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,8852,336.079511381827
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,8742,318.5712028556378
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,8409,336.1064453568422
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,8469,341.2674055251914
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,8444,345.5428470643276
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,8211,332.9487227060261
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,8086,353.4137573334898
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,20671,599.853719494096
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,20263,547.7922282400665
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,20345,568.5593728104018
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,20092,531.0749837554805
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,19496,516.5749881187488
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,19577,513.6414767524055
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,19136,552.4541669796531
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,19105,534.4737475701487
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,18830,517.9652447103841
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,6591,348.0109114114555
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,6868,342.2665203273447
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,6862,344.1878480246053
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,6513,367.1657064648398
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,6159,308.16111832386
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,5589,327.873231721523
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,5389,319.4272896174425
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,5273,295.2405252228309
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,4978,284.8762286533838
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,11623,319.3277836379699
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,11524,323.5327772797676
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,11302,328.2320137840291
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,10854,328.5656589141257
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,10939,323.1779275348681
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,10561,336.8977065401697
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,10603,310.1870998840361
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,10639,328.7140910196789
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,10539,302.0371329622784
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,8178,373.1279991571091
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,8327,345.131920556911
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,7780,394.0063311614831
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,7762,344.0176320164503
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,7597,327.8783020844566
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,7728,313.5770720070418
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,7817,346.3168119829517
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,7704,286.7110583836083
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,7693,329.6273828259297
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,8448,484.6635834646402
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,8889,465.7994895630635
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,8423,486.5671874488102
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,8444,406.1954985983043
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,8239,421.9742759108235
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,8089,425.8778361650977
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,8011,428.0408057213966
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,8007,414.4278636618873
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,7881,416.91936820493
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,4619,317.3945136869723
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,4587,302.0022622474702
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,4785,319.8475495729782
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,4666,293.2234425093366
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,4775,331.4653398276219
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,4946,307.453381973105
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,4555,300.0244846626339
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,4216,278.7331891549943
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,4150,264.3461454690313
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,12439,475.3119156395967
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,12473,452.0920790028676
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,12502,421.3910627970107
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,12293,398.0296195588298
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,12506,477.5709548153799
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,12419,480.3312629659004
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,12970,468.6949726309176
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,12805,462.045682556329
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,12960,456.963774936257
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,6977,333.2066841428911
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,6800,288.8433746189164
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,6816,304.1148563126949
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,6790,324.019009570826
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,6068,271.9806117662407
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,6377,268.5636976403603
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,6248,291.6514321787257
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,6239,249.6726972446886
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,6202,273.9065716105427
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,80894,1183.619694131165
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,79521,1053.703952175706
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,77694,1270.942189263593
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,77328,964.3027424456507
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,75516,1253.677774562442
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,73806,1165.968724593151
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,73383,1115.401620037866
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,73933,1162.036903629974
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,72409,1175.692526306295
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,256401,2393.541639463638
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,250705,2234.587459961852
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,249926,2125.719731188235
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,248793,2314.502626437477
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,246626,2388.969630989191
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,248060,2469.619347204794
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,250614,2136.750809722817
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,250268,2104.937666753359
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,250044,2498.327472383548
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,3748,266.2440519882265
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,4509,304.4791734915159
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,4105,317.968580988962
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,3841,271.7814830565135
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,3545,258.8937787203118
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,3607,253.7030946280719
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,3499,237.7039647336679
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,3573,317.4975421209232
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,3379,260.3875250263952
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,37993,923.0424082895695
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,39273,947.7377303615766
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,38429,996.7026508081328
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,37267,1000.107940599332
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,36958,1026.05787094068
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,37278,1093.368662400464
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,37639,1095.96449163035
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,39409,1270.657746133581
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,40399,1317.009883112013
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,8323,418.1619606123061
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,8375,377.8754884391347
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,8170,379.1817348292585
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,8536,370.2666679757929
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,8927,396.3218153952864
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,8673,425.5601483990794
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,8364,418.9724484183636
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,8448,412.4475520651168
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,8391,374.9321057852802
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,20743,477.5632276266096
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,20206,503.890132416598
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,19564,466.2697306758847
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,19568,431.9177807735741
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,19496,454.2241813145635
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,18856,415.3466349540252
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,18737,496.6033361927649
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,19026,444.5477620196696
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,18226,473.4020924065458
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,31166,1046.937360655768
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,29903,995.423961553434
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,28633,897.4018122038533
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,28275,881.2084159651823
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,28550,934.4084157105918
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,27624,846.6834785367886
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,27108,888.1844069990034
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,27660,855.7893262820792
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,26864,799.3266872920837
CBSA2015_39220,"Price, UT Micro Area",2005-2009,4517,237.4823211465923
CBSA2015_39220,"Price, UT Micro Area",2006-2010,4964,245.5490649852023
CBSA2015_39220,"Price, UT Micro Area",2007-2011,5102,234.4085921492544
CBSA2015_39220,"Price, UT Micro Area",2008-2012,5309,238.5094567994977
CBSA2015_39220,"Price, UT Micro Area",2009-2013,5574,231.1341811668498
CBSA2015_39220,"Price, UT Micro Area",2010-2014,5642,263.6882728328869
CBSA2015_39220,"Price, UT Micro Area",2011-2015,5698,240.2423651696397
CBSA2015_39220,"Price, UT Micro Area",2012-2016,5516,243.1048598116679
CBSA2015_39220,"Price, UT Micro Area",2013-2017,5420,235.218305469439
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,4340,286.5311928405308
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,4185,292.0173923336533
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,3546,251.6731910842547
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,3429,262.9008941281256
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,3432,269.6492361732729
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,3429,274.9468196268009
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,3357,276.9989420763068
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,3631,286.4931511018588
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,3413,288.3715260645391
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,229372,2186.529909924039
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,228281,2091.972889730684
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,224737,2061.806260403712
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,219974,2037.362197995016
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,212507,2045.843877673194
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,211959,1899.431178594829
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,208367,2000.442358363173
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,204891,1944.302316610281
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,204929,2171.581932428372
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,86012,1382.332483907216
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,79137,1271.261861444589
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,79957,1213.277175427112
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,79991,1067.878196264534
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,78168,1176.740514152969
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,80162,1011.924745697053
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,83220,1335.511806383923
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,86289,1264.401164739298
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,87359,1144.25185122822
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,24074,625.3821462682075
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,24476,722.5508935012911
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,25270,755.3834297184584
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,24780,672.8286127222982
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,23801,627.3688848549016
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,23869,597.8410557124521
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,23218,603.3464584525517
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,23866,620.7702030175539
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,23303,636.3885109043474
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,10214,437.7743899975588
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,11288,453.5875205262333
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,10930,409.9780124090127
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,10905,430.2272529528552
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,10804,403.7508653869941
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,11040,415.0903050707218
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,11448,474.3546412264623
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,11800,483.3790091851428
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,11673,442.4821988827291
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,17910,616.3189418382827
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,16942,629.4391860947109
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,16238,625.7634477978987
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,16203,648.1717213311966
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,16213,644.0745850654056
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,15629,589.5083218863668
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,16500,661.8734938628102
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,15926,576.5818960708914
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,15465,513.9813259796696
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,18104,494.6797031607079
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,17703,463.8584698950609
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,17750,476.5232346422017
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,17313,455.0167229964982
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,17022,448.3656711519756
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,17449,461.8404833180611
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,17061,461.6956370386279
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,17169,474.8658325034423
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,16894,443.3899395385012
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,32379,711.9631177937343
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,30739,730.5046012752341
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,30091,700.6529341388703
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,29549,685.4434234528446
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,29041,696.8912347655081
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,28900,665.9324063398111
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,29203,694.6469501974539
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,28955,723.8631001989703
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,28008,715.2354666455932
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,114109,1563.173850595426
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,113954,1557.582048422511
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,119126,1637.904347537811
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,121498,1750.946127421816
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,122243,1677.49015433543
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,122638,1714.590595020612
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,126409,1951.20230566106
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,127083,1771.2380375656
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,127339,1778.773986099392
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,26325,649.8835493020723
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,26361,671.7446218196594
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,26957,642.6581415056924
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,27333,681.2422914946325
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,27264,744.8388952449564
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,28111,758.5944173424324
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,28203,701.966587013102
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,27697,691.4465554878314
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,27703,768.4263113707676
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,2234,211.1453696687234
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,2628,236.5499390778939
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,2645,229.056743368476
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,2529,240.2561974144513
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,2576,245.4617558231797
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,2295,234.0393907616661
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,1930,184.7914334249533
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,2019,198.6307656744181
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,2533,254.7547658587553
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,58920,970.5231218489928
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,58110,959.8110583324666
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,57382,957.6837558927825
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,56324,880.5038324355777
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,55733,903.7583993247673
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,55773,945.2359876063792
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,55991,997.0057146497262
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,54553,934.3490857394432
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,54199,929.8611169277357
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,9012,496.3446790661764
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,8449,403.5929329896205
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,8018,387.6036664420744
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,7382,367.2260938990758
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,7484,380.3261278300869
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,7201,379.212933922012
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,7613,413.7049580290016
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,7742,444.4683650765786
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,8325,391.6780990015693
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,29359,836.0653994085067
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,28360,733.5703594875602
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,27957,819.8011981286506
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,26944,747.5933524705828
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,27080,791.1774153206521
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,27047,731.379495957398
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,27868,671.2980455726408
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,28492,695.5092469419284
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,27743,659.7470193589976
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,8988,321.5949103013585
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,9386,371.6294957768477
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,9007,312.4472254339684
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,8895,331.624182104463
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,8872,333.7790152881727
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,8903,300.1722544329314
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,8752,303.3117961171004
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,8884,303.1759125507019
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,8933,300.4749472146964
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,60032,1246.728038137948
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,61292,1197.632574300907
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,61569,1127.18249336847
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,60288,1154.020846695539
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,58147,1161.215038086222
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,58197,1053.783048388703
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,59930,1181.723038412552
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,61175,1124.012650689137
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,62104,1191.678248837431
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,12099,462.6087805163885
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,11352,459.9582657026053
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,11432,457.3735951571448
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,10937,462.8890979912188
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,10072,414.5968070635202
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,10376,417.17012396374
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,10798,416.023149033258
