geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2012,80.304192,1.8468745,40.041069,17.986992,,,71.39875,4.4570236,82.563713,7.1375556,92.30088,2.7993615,68.209251,7.0603609,,,56.347443,6.6557975,83.269585,1.6585946,96.602562,2.5296783,90.944878,3.2388768,50.458717,10.288605,81.352982,4.0391498
04000US37,North Carolina,2013,80.423187,1.8753505,48.484848,74.437973,,,70.062561,4.0620742,91.861549,5.1350002,90.238724,2.4653599,71.381966,6.6491456,,,60.962017,5.4972916,82.971939,1.766148,91.562737,3.95714,89.705048,4.0343609,61.020882,16.021263,80.483421,4.0085902
04000US37,North Carolina,2014,72.972336,1.8204182,22.352942,71.702469,55.344593,3.7824776,54.594536,3.8640327,63.019508,3.6431637,90.823013,1.8144273,57.727116,6.5002761,100,39.492455,52.475113,6.0610428,75.892601,1.6684912,91.631546,2.9827528,91.174683,2.9428647,87.810387,10.685994,78.354736,2.6504087
04000US37,North Carolina,2015,70.196999,1.951327,35.092346,24.158266,,,66.306885,4.1625066,59.50861,7.7818065,81.920425,3.0762625,60.669006,6.0759325,,,56.984127,4.8063889,72.702644,1.9771718,84.548042,4.1352987,75.371643,2.5845134,19.277885,13.237354,73.074654,2.6327543
04000US37,North Carolina,2016,75.588486,2.3943543,83.162216,14.552416,64.381134,4.7794881,64.026031,4.8045387,75.812157,9.8383923,88.029465,2.3047357,63.810123,7.3069692,100,85.655426,50.261856,7.1223779,78.917084,2.4268167,84.337845,.98594511,83.814247,1.176919,70.746887,42.862888,79.090912,3.433121
04000US37,North Carolina,2017,74.413452,2.6568582,74.696709,23.544569,72.48056,4.6500497,72.31662,4.6863508,72.848312,8.4657421,78.475883,4.5822301,71.714584,5.838449,100,49.902679,67.392525,6.1167879,75.555511,3.0899975,72.25071,4.908855,73.396187,4.5527058,83.621567,12.171055,76.940002,4.2353206
04000US38,North Dakota,2009,72.717842,10.958377,,,,,17.932489,19.830114,94.727432,13.181374,0,214.31148,75.013374,10.594656,,,71.217712,25.091684,72.963181,13.213743,,,,,,,71.217712,25.091684
04000US38,North Dakota,2010,81.25,8.6080112,,,,,41.847824,26.95554,96.641792,7.1183414,100,655.1333,81.077347,9.4472866,,,78.590424,13.965544,82.638893,13.19648,,,,,,,78.590424,13.965544
04000US38,North Dakota,2011,71.10965,9.3903675,,,,,26.223337,9.769433,83.385338,12.625594,0,188.97845,72.199997,9.7233105,,,94.694534,17.206402,65.057755,16.015339,,,,,,,94.694534,17.206402
04000US38,North Dakota,2012,77.590363,8.5285292,,,,,81.025642,13.335376,89.519302,11.110628,33.620689,15.587399,82.108063,7.6407471,,,43.243244,27.822256,79.19294,8.4041719,17.647058,49.736111,,,,,59.615387,16.23922
04000US38,North Dakota,2013,80.118851,16.345325,,,,,73.020531,16.877222,100,100.31575,30.612246,90.255829,82.886482,15.945491,,,84.023666,17.409468,77.872345,29.511271,,,,,,,76.344086,17.502121
04000US38,North Dakota,2014,76.89547,14.301374,,,,,91.139236,8.2732868,56.407665,28.926395,100,116.46693,75.810242,15.673894,,,90.909096,62.414169,75.934807,16.967186,100,82.089737,,,,,91.447372,51.776932
04000US38,North Dakota,2015,66.950592,10.758813,,,,,58.558559,14.785369,94.064751,12.119274,0,57.014477,71.879288,10.536839,,,70.318016,24.12266,65.881035,16.677431,0,57.014477,,,,,70.318016,24.12266
04000US38,North Dakota,2016,76.553436,10.091814,,,,,91.644203,11.8977,69.77459,19.348082,64.189186,28.412926,79.340103,11.379294,,,80.15873,45.606159,76.133209,12.683114,32.142857,320.94684,,,,,71.556885,17.942194
04000US38,North Dakota,2017,58.700592,12.388543,,,,,94.243637,10.511414,66.527191,26.614019,20.431328,20.421228,84.242424,48.039566,,,70.486107,13.577912,56.926292,14.948264,100,106.74689,,,,,20.525784,4.989418
04000US39,Ohio,2009,66.395119,2.5629303,,,,,62.788677,5.4224238,90.206009,6.4141221,77.317635,5.2382078,63.002026,4.2413177,,,48.423897,5.0255241,73.597153,2.5000205,75.211571,9.5993042,77.660789,8.1638489,90.368271,11.994913,58.499706,4.3079767
04000US39,Ohio,2010,71.47065,3.0702221,0,58.194244,,,59.852039,4.1104937,87.856087,5.8790011,82.96489,4.5240941,68.170586,4.635354,,,63.167263,6.1205249,74.250237,4.0585542,75.241837,9.3892593,77.307411,8.0473623,86.35762,14.192168,73.728912,4.2228265
04000US39,Ohio,2011,62.640507,3.2290916,,,,,64.398438,5.8365765,70.879456,10.266633,72.290161,6.5077982,60.263233,4.676384,,,51.67963,3.81984,67.176506,3.9078846,66.710129,10.042368,62.742317,8.3359528,52.266209,13.0413,58.292435,4.0818586
04000US39,Ohio,2012,64.344147,2.9238567,100,118.2631,,,64.667686,5.0029798,73.423874,5.6949215,67.488045,7.4628496,63.603455,4.1384068,,,54.03289,6.8736291,67.727486,3.8386936,72.879501,10.055714,70.913803,7.6585755,67.311546,10.618435,57.076096,5.1811943
04000US39,Ohio,2013,62.639584,3.8156369,,,,,58.087723,5.0423846,75.992668,8.8365421,71.307961,5.9896102,60.362743,5.3398776,,,54.624813,8.968401,65.562508,5.8000402,65.800461,9.3690758,65.924606,8.221529,66.144974,15.622366,59.985565,6.6361942
04000US39,Ohio,2014,62.465954,3.5423741,0,52.307911,,,63.229485,4.5894618,62.078564,7.392004,60.575008,6.3229179,62.86866,4.456408,,,62.376808,8.5883789,62.497051,5.6354504,66.511086,9.9404221,65.45549,8.7317934,63.338535,17.306488,62.03249,7.1700993
04000US39,Ohio,2015,65.358398,2.560266,71.428574,54.637424,,,64.03537,4.0735493,66.247009,8.7331257,73.700386,6.7378826,63.740509,3.6208584,,,59.224445,5.3566856,67.709679,3.4494359,69.817734,9.7697744,71.341972,7.8711429,74.531349,14.262384,64.762726,4.2128558
04000US39,Ohio,2016,61.812859,3.0663962,,,,,67.591232,4.281435,56.37188,8.1406784,70.37838,8.9555206,59.781425,4.7270126,,,50.230885,6.0057888,66.328224,3.9150317,72.94355,10.218525,65.50103,8.645752,45.503792,16.445837,58.415134,5.902751
04000US39,Ohio,2017,74.38662,3.4565907,32.044201,71.221069,,,72.199554,4.1881485,87.136932,7.4851089,67.521156,6.5276852,76.021614,4.1899638,,,73.435417,7.2675929,74.643456,4.7564321,64.129463,11.743353,64.82019,10.679556,65.882896,20.160246,74.205894,5.3896356
04000US40,Oklahoma,2009,79.636986,3.0557148,,,,,56.886612,13.83698,100,40.52216,91.021088,4.3453259,59.447647,21.558453,,,49.863014,8.3628826,87.410583,15.185382,88.321579,5.7809873,89.545456,5.0175719,100,43.74633,77.2761,3.7106605
04000US40,Oklahoma,2010,87.59478,2.345876,,,66.751823,7.233789,64.140762,7.4344883,92.666008,21.316553,94.756828,2.0409853,75.634148,14.99144,93.216629,19.565063,91.765442,9.2561016,87.265289,2.8037732,97.241241,2.7178097,95.9776,3.488272,89.200867,14.620024,93.641853,2.6323819
04000US40,Oklahoma,2011,78.304504,3.4262645,100,69.738075,62.171398,7.4310246,59.457119,8.3207483,46.256931,16.061176,90.761276,2.5673599,58.481441,16.663462,89.736069,43.476734,63.30645,17.462473,79.521294,3.646255,79.83725,4.8357735,80.691925,5.4092364,85.733337,22.679195,91.753914,2.9721537
04000US40,Oklahoma,2012,81.769829,2.579695,,,66.361717,7.1990228,64.496162,7.4454041,55.974842,31.880501,94.859383,2.1625514,61.505192,14.127028,100,59.488464,52.819241,10.994108,86.345169,1.9864347,90.389168,5.2518191,90.448502,4.9325151,90.71537,13.305013,85.757263,3.1308503
04000US40,Oklahoma,2013,79.32814,3.7033103,14.772727,107.89532,72.945854,6.9984212,80.547729,7.1141253,58.141209,17.946646,86.402145,3.5202413,67.999428,15.252551,39.041096,17.717478,49.863014,27.170214,80.558098,3.5279207,84.724335,7.3494925,85.97644,6.7131267,96.739128,12.909287,84.135185,4.0816054
04000US40,Oklahoma,2014,78.734627,3.3816667,100,265.31165,61.424213,7.8033237,62.004517,7.6596079,50.548244,18.272205,90.809647,3.2267294,62.752132,14.439572,0,202.19374,68.652481,11.616956,80.014404,3.8096342,84.255463,5.5202408,87.941406,5.159256,100,38.219379,86.962265,3.5519817
04000US40,Oklahoma,2015,79.063972,2.9944851,39.69072,17.768948,57.135288,9.5632944,56.838181,9.4352236,45.083935,8.0012903,89.837906,3.4320326,61.344658,16.785578,100,378.698,80.221054,11.00337,78.942215,3.5371554,91.994354,4.1021781,88.868912,4.3920107,63.122921,13.346197,87.423592,4.3866963
04000US40,Oklahoma,2016,77.119186,3.512109,32.752613,34.607647,82.283661,5.3851261,80.783119,5.7679205,44.917011,20.970905,83.866348,4.7983017,69.046509,12.621763,100,43.831051,50.709438,10.332928,80.543999,3.2912552,80.225983,7.5971274,78.168747,7.5806012,47.272728,22.789169,80.41449,5.9885669
04000US40,Oklahoma,2017,74.649109,4.2688203,,,69.05336,6.4267101,66.411362,6.6624722,46.450306,15.38894,83.35041,4.2666183,68.252579,10.24999,100,50.592674,71.989532,16.671751,74.97966,5.1194644,64.754662,6.9345765,62.507915,8.860981,37.878788,75.097633,85.690239,5.6882453
04000US41,Oregon,2009,79.670258,3.2951958,80,14.779885,59.332527,5.9889927,54.599648,6.7920618,80.861244,16.886755,86.695251,4.0591717,72.992416,9.5252838,100,27.191561,90.284813,7.4047861,76.910736,5.3270411,96.63063,4.6533012,94.029358,5.1666837,65.88694,18.98769,85.174599,4.960207
04000US41,Oregon,2010,84.197388,3.8038504,,,72.479477,6.6110044,72.450027,6.9544973,75.67308,20.144325,95.214256,3.3609941,73.774223,11.737298,72.824631,20.723923,76.748894,7.1088262,85.741547,4.4200535,95.105927,3.5931077,94.305069,3.8317103,82.68483,9.0776653,87.4366,4.4382796
04000US41,Oregon,2011,78.017357,3.338433,35.294117,137.74538,53.690784,6.7912297,50.923931,7.1329489,52.278275,13.320039,93.903687,3.366504,63.848644,11.143892,100,43.754971,72.497597,7.696878,79.562576,4.4229746,96.426964,3.3642979,96.810112,3.0211327,100,49.427479,81.39518,4.1774411
04000US41,Oregon,2012,71.000107,3.7732515,79.858658,49.82457,45.619617,4.6950936,40.04092,4.5516229,54.388245,13.302896,87.459877,4.9054017,58.28091,10.589725,100,36.422272,76.136009,4.710084,69.545036,5.2798352,86.459778,5.8800211,82.380806,6.884882,52.061855,23.763584,83.116783,3.3735108
04000US41,Oregon,2013,74.20826,3.5005972,65.960457,49.168621,53.764015,7.498332,51.507683,8.149621,65.529991,19.428179,92.547173,5.1648102,60.436661,11.256221,79.966331,15.717144,67.56871,10.226304,75.606712,4.4084487,97.569092,3.0541039,91.606979,5.745244,50,26.169973,82.681015,6.6618047
04000US41,Oregon,2014,74.981102,3.6441047,71.381584,15.529167,58.343906,5.6105819,57.127594,5.6937528,77.982674,14.887863,87.833015,3.6539912,65.136681,9.522584,100,70.590576,68.515793,6.478673,75.683441,3.964674,92.283104,25.639938,87.858871,4.486125,74.037086,17.381195,81.351265,4.5960183
04000US41,Oregon,2015,70.812691,3.3955758,44.85981,24.960316,63.758583,6.1899304,64.620674,6.7557716,51.151512,25.574049,91.554482,3.4553218,59.778416,8.5332489,54.484306,5.1211739,55.32959,5.6426058,72.803932,3.4338169,89.861748,9.9724932,81.96949,9.9497833,57.983196,27.824139,82.882256,2.628777
04000US41,Oregon,2016,77.650818,4.0525079,46.236561,66.799072,65.022865,5.9233451,66.048119,5.6443024,53.384666,20.121412,93.518517,17.62923,68.891815,9.0558538,24.799999,94.939957,82.704544,9.687541,76.229141,6.3900061,100,38.962708,97.543266,6.9278111,95.626244,13.751505,88.677147,3.7460625
04000US41,Oregon,2017,66.500397,4.7334619,42.201836,121.69073,57.500935,6.7802677,55.526554,7.0085874,41.960388,21.616257,89.064751,8.1292515,57.333076,10.236773,100,57.689827,65.469734,19.151258,66.765373,5.6607904,90.170685,12.062344,92.062737,10.0908,100,76.244751,77.65403,4.3970833
04000US42,Pennsylvania,2009,62.641205,2.0392625,0,33.605408,,,54.653263,2.8775909,78.76712,4.3570952,71.537903,3.5456266,60.217976,3.0475829,,,53.307735,4.3081326,66.351227,2.8251708,64.284401,7.9906502,63.462448,7.28016,58.390022,16.055721,62.950985,3.2454913
04000US42,Pennsylvania,2010,66.046021,2.3526931,0,91.18541,,,59.138912,3.3606894,81.828033,6.5719886,72.441734,4.1039124,63.824017,3.771476,,,61.510723,4.1680956,67.472588,3.2077174,73.34536,8.0754566,67.192909,7.0920119,52.003563,11.949162,67.251419,3.6547735
04000US42,Pennsylvania,2011,60.883957,2.4688346,12.681159,21.957836,,,58.738663,3.8318768,67.935265,5.9698167,71.0672,4.8513789,56.941044,4.4262333,,,47.737766,5.5532446,65.439377,3.0997126,62.226086,6.1483393,66.244728,5.8985724,80.713837,14.898822,60.65554,4.4922228
04000US42,Pennsylvania,2012,61.78046,2.4401932,35.374149,26.568142,,,59.707714,3.4728773,76.116646,7.6977625,68.184113,4.4873791,59.346199,4.081212,,,49.487202,5.1107082,64.888123,2.9692242,73.49913,8.038022,68.773277,7.2303982,55.68232,12.732231,56.606777,3.7453213
04000US42,Pennsylvania,2013,65.054771,2.125982,68.677795,19.314837,,,62.781971,4.1522026,62.38348,3.7654929,72.949608,5.6749287,63.054455,3.3410032,,,61.160042,7.4022951,65.951309,3.0036733,76.946411,8.7061329,75.216919,6.7794809,71.698891,10.10765,65.538956,5.1435723
04000US42,Pennsylvania,2014,64.596085,2.1414347,65.225937,45.410603,,,54.155857,3.3671279,60.705257,6.7806721,80.378479,4.7758498,58.11615,4.5518579,,,62.625957,5.7103386,65.117523,3.0321827,78.207481,6.9723821,78.313103,5.9778204,78.526474,11.294919,71.624168,4.1753387
04000US42,Pennsylvania,2015,61.76672,1.9820843,64.987083,22.354366,,,54.399509,2.5961394,69.428406,5.9306598,69.117287,4.4533319,59.16877,3.4581177,,,60.756596,5.1701803,61.968708,2.5668736,59.853363,7.4212341,64.213951,6.9090633,71.862823,13.384539,67.035385,3.8386469
04000US42,Pennsylvania,2016,66.294609,1.888698,52.272724,29.59387,,,57.326424,3.8004386,77.254738,7.3268442,72.403168,4.2621908,64.081833,3.4696195,,,63.97757,3.0528049,66.954712,2.4625595,50.134003,4.4782314,59.216564,5.3268909,74.011299,11.577654,72.484932,2.8012521
04000US42,Pennsylvania,2017,69.602509,2.4719813,55.373829,36.179604,,,64.864502,3.820581,74.810913,8.1064377,73.665344,4.3069224,68.107178,3.9500017,,,69.893959,4.8705735,69.507271,3.6618423,72.352303,7.9123616,74.61451,6.5529122,79.153702,11.728809,70.234879,3.8917449
04000US44,Rhode Island,2009,66.767296,6.2826886,,,,,29.513657,12.650065,83.19239,9.547884,85.364586,9.1364746,47.869808,23.96064,,,28.167116,10.417265,70.932091,5.6894541,86.97422,13.260394,84.286324,15.331229,44.666664,122.4156,57.908844,8.3202953
04000US44,Rhode Island,2010,76.211563,6.4991608,,,,,80.452049,12.082563,88.006226,10.071535,71.975426,9.0743923,80.557571,13.63492,,,63.984169,18.91407,77.431244,7.0652375,81.243301,10.080128,80.658821,9.7228727,76.447876,31.055918,67.813263,12.649779
04000US44,Rhode Island,2011,77.59063,5.2606158,,,,,59.341282,7.9139433,84.760704,3.7622805,79.578369,7.2564521,75.05838,17.045383,,,85.499062,13.744773,76.043716,7.4782038,87.962166,9.4536085,87.029625,9.7392197,74.418602,26.011368,78.202393,8.0963278
04000US44,Rhode Island,2012,63.368683,7.0505037,,,,,59.211235,9.784008,58.457249,21.378418,73.757507,10.455749,55.569576,17.305372,,,50.083012,14.261304,66.405258,8.2597036,70.432358,14.664035,71.467026,14.021286,100,75.550438,61.249088,9.4454088
04000US44,Rhode Island,2013,67.286942,6.3430099,,,,,53.609722,17.863522,89.442467,6.2478418,70.690269,10.572706,65.450729,12.056861,,,6.9915257,4.3768654,75.284531,2.6498339,63.161461,12.688897,71.441994,18.21768,90.076332,38.387379,47.34325,10.27669
04000US44,Rhode Island,2014,62.912186,7.0844584,,,,,25.233644,8.6425266,61.061287,13.487389,76.808296,9.523407,50.721104,19.38261,,,57.822578,9.0096436,63.786179,8.2154503,70.71006,14.927694,76.135345,13.52212,92.6259,20.564747,76.422501,7.4704633
04000US44,Rhode Island,2015,70.351952,6.6948109,,,,,76.048332,20.495882,71.586212,13.948056,66.334312,9.3968916,73.443138,12.060658,,,44.959129,11.79495,74.499336,6.3670397,91.245621,7.9223437,84.246346,8.9137526,69.361702,25.414165,36.976219,10.412482
04000US44,Rhode Island,2016,72.441193,6.9873013,,,,,74.219856,14.250954,74.617737,19.504448,72.283585,8.7005463,72.54937,13.155498,,,50.729084,17.389519,75.865402,7.3815255,89.593597,9.7640705,89.946457,9.8145866,100,247.53969,62.282349,9.6550045
04000US44,Rhode Island,2017,80.757034,6.1752815,,,,,91.689011,8.6951637,75.791275,20.044436,76.690712,8.947094,84.348862,11.396066,,,78.030304,19.591463,81.148735,7.4347615,76.674026,14.523222,81.074623,11.131392,100,57.442974,76.635796,7.0306978
04000US45,South Carolina,2009,82.399796,4.4333467,,,,,74.219513,11.537141,90.519188,13.125704,89.749046,4.6591077,72.855003,15.593521,,,67.594025,14.808601,85.974625,5.4041405,89.744698,6.8045197,90.296829,6.4106779,100,63.523197,82.023865,5.7192984
04000US45,South Carolina,2010,81.357346,2.5219724,,,,,62.989883,9.4703045,97.089783,11.166883,87.258614,1.6270312,74.890923,9.3898973,,,76.729713,6.6399956,82.58094,3.0269635,94.412209,5.4654112,89.886787,6.1773024,57.341576,14.199201,79.718185,1.9183937
04000US45,South Carolina,2011,83.076485,2.2152174,,,,,76.562881,25.188017,49.243309,29.798889,94.190155,3.6787164,68.523422,19.210171,,,62.69841,9.5027847,86.717537,17.350012,97.406807,4.6150441,95.132629,6.6883831,86.340851,20.457148,84.371368,4.0414152
04000US45,South Carolina,2012,72.243294,4.8227177,,,,,40.520134,7.9276705,43.343655,15.55428,87.204536,5.4800787,47.14941,26.384184,,,50.358147,9.9243841,77.595001,4.802866,87.820206,6.7325025,84.886757,5.9404097,70.622795,14.90639,75.311401,7.0156417
04000US45,South Carolina,2013,70.399635,3.9620547,,,,,56.026936,10.102036,30.391264,14.447053,89.07473,4.681138,53.214718,14.026338,,,60.319687,10.538658,72.962563,4.8735757,89.737007,7.2803721,90.288841,5.9406867,92.204895,11.270073,79.107056,5.0460124
04000US45,South Carolina,2014,72.165504,4.4352145,,,,,57.971294,6.830308,42.145596,10.59577,91.483437,20.891972,58.889896,12.402243,,,69.186829,12.215158,72.80912,5.8308749,96.107903,7.0621357,89.782188,9.0750504,58.633774,16.499241,80.386078,7.372745
04000US45,South Carolina,2015,70.71933,3.8205969,,,,,63.741566,6.9719062,61.221027,13.06846,83.355408,5.3332124,61.923782,10.230917,,,64.628151,8.6626987,72.209274,4.7615781,82.532753,12.169324,72.283951,16.022707,15.040651,52.367027,76.125595,4.7902341
04000US45,South Carolina,2016,77.057304,4.95859,,,,,59.57859,6.9198527,65.098038,18.420631,87.360001,4.4927912,66.593155,16.64703,,,74.71582,14.753439,77.59745,6.7780995,87.38105,12.391076,87.120163,10.849897,85.803757,17.689873,84.991928,5.3781996
04000US45,South Carolina,2017,77.135086,4.0052853,,,,,69.409195,9.5228195,77.107277,15.837687,89.76416,7.348279,67.599815,13.533519,,,58.39793,9.2508402,82.501343,2.2698035,93.705261,6.6617026,90.247101,7.1822696,63.409962,35.899673,74.378777,7.8857479
04000US46,South Dakota,2009,61.747272,12.711143,,,,,18.744053,15.361585,97.744362,9.8658609,65.209129,14.410593,61.067562,15.757319,,,82.942238,23.150072,50.548405,31.468397,59.34066,83.034805,,,,,83.441795,19.428473
04000US46,South Dakota,2010,71.053352,14.604532,,,,,65.114151,19.416887,100,49.543621,54.736839,144.51418,71.488762,15.352622,,,21.851852,8.8533287,85.061516,10.488876,43.421055,181.57698,,,,,23.642944,8.2736273
04000US46,South Dakota,2011,80.685715,5.396832,,,,,78.890099,14.303012,99.671776,2.7096899,62.303661,21.88447,83.816322,2.2911875,,,59.512199,11.251648,84.604965,30.358414,85.326088,60.892834,,,,,62.141491,7.9138169
04000US46,South Dakota,2012,80.373833,8.9689445,,,,,84.236053,10.82402,82.602119,19.623852,59.531773,19.521099,82.996628,9.0130758,,,80.737701,16.447697,80.292633,11.618428,35.074627,62.871857,,,,,78.305084,15.96355
04000US46,South Dakota,2013,87.222809,5.7338691,,,,,60.424351,3.9891138,99.261215,3.0328033,94.48819,12.818456,86.970772,6.1074743,,,95.014664,11.823366,85.511909,9.1332798,91.139236,26.256216,,,,,95.100861,11.30636
04000US46,South Dakota,2014,61.863834,6.7543359,,,,,52.740097,15.434809,64.129242,16.083735,96.657387,8.3180275,58.788776,8.3913631,,,60.107815,15.294123,62.024689,7.4585533,100,54.211288,,,,,69.795921,12.281763
04000US46,South Dakota,2015,67.544502,9.3495045,,,,,44.813278,14.665848,87.961388,11.600785,77.101448,26.706171,66.666672,10.800544,,,62.823528,19.436144,68.090317,10.5193,42.553192,93.68956,,,,,77.134583,16.100416
04000US46,South Dakota,2016,74.860779,11.585559,,,,,83.468155,13.012912,50.374638,27.933342,96.011818,9.0689182,71.569756,14.458132,,,92.019547,15.496166,72.473946,14.290528,61.971832,36.392498,,,,,95.983604,6.4362035
04000US46,South Dakota,2017,65.468552,16.816967,,,,,63.24168,33.003475,47.478668,29.226049,89.644348,19.89146,54.76852,33.443974,,,74.444443,24.731165,64.918259,18.10594,78.19149,56.854313,,,,,89.029541,22.167086
04000US47,Tennessee,2009,77.998337,2.8394578,,,,,66.940292,7.7380247,57.539684,9.0908203,85.34494,3.9044693,69.67675,10.93618,,,73.122528,11.458083,79.516754,4.4657826,82.557693,6.5396972,82.687431,6.1339636,84.782608,2.6908662,82.501221,3.4519429
04000US47,Tennessee,2010,73.793709,3.3551354,,,,,59.288536,3.6720033,55.809246,11.893414,88.947289,1.8692086,61.286102,9.4363327,,,69.760628,7.8744173,74.801613,4.422296,87.4002,5.3466339,83.065788,6.3207941,41.204819,20.40192,82.855484,3.947392
04000US47,Tennessee,2011,73.539963,2.9419191,100,84.106407,,,59.083538,4.978879,63.022053,11.588058,89.741364,4.3153434,63.382442,8.5912361,,,70.541031,6.9946938,74.459976,4.0930138,94.191872,4.7394867,80.024361,6.1281724,28.927681,11.641365,79.413658,4.2966986
04000US47,Tennessee,2012,77.494095,3.4536395,100,88.056702,,,58.127499,5.3362656,67.52169,12.642485,91.667252,3.7140749,63.749569,11.12236,,,70.225075,8.7850132,78.899803,4.1763597,87.389435,8.25422,84.372772,7.2806039,73.316711,14.166306,85.702522,3.8489099
04000US47,Tennessee,2013,68.180283,3.2214091,100,298.51773,,,57.893856,8.7192011,57.432152,11.903517,89.161461,4.3330126,53.997482,9.2032681,,,42.617928,7.9694481,73.031647,3.0142589,85.880318,4.571475,82.567726,5.3816595,69.809525,20.188137,71.735672,5.3430042
04000US47,Tennessee,2014,72.531433,3.7352033,,,,,55.466503,6.2672763,65.313934,12.638187,91.227791,3.4565954,59.073181,9.8254242,,,56.360825,7.4680119,77.553429,4.2934213,92.466263,4.5949197,90.765831,5.0002427,81.782181,16.013058,73.39122,5.5062795
04000US47,Tennessee,2015,77.421555,3.8088374,,,,,60.37048,5.5332227,57.14286,14.249684,89.68589,4.2991314,68.725761,9.5737715,,,76.999603,9.8856363,77.558022,5.9269028,92.763771,5.4202361,90.370804,5.6292682,78.546715,21.364614,83.195007,5.0645671
04000US47,Tennessee,2016,74.937645,4.252903,,,,,58.997524,5.924017,57.906216,14.667146,91.621857,4.8967915,61.193584,12.567708,,,64.931709,10.677104,77.101799,5.1910505,88.567841,6.1150103,87.249832,5.8973627,76.017128,14.975008,82.661911,6.2531734
04000US47,Tennessee,2017,76.997543,3.8712037,,,,,72.378693,4.6820173,58.572906,11.509428,86.074791,5.5624614,71.320595,8.7050171,,,75.733299,6.8946719,77.3909,5.4261355,95.439445,10.156667,94.448448,9.0241928,90.588234,17.505978,80.194153,4.499599
04000US48,Texas,2009,87.21048,.96416277,93.969139,6.5643101,71.435585,2.470767,71.74292,2.4846675,81.245003,5.4677272,92.766281,.92796862,74.589226,5.9963107,26.934095,12.16657,77.170738,4.4303207,88.175461,1.0398126,92.8545,.67485684,91.961166,.8942917,80.880386,7.0832772,90.253555,1.188648
04000US48,Texas,2010,87.520859,.66410482,86.285095,12.358805,70.758148,2.3317473,70.91584,2.3085368,82.708832,3.4804575,93.509499,.84566337,73.233459,5.6388421,29.381443,94.678764,69.867676,3.9526894,89.133499,.60819417,96.334877,1.2011832,95.175858,1.3044784,84.266823,6.7139878,89.56559,1.0418336
04000US48,Texas,2011,85.710144,.7980448,73.948341,6.6551008,73.412857,2.3649924,73.778137,2.364928,74.808372,4.9470482,92.082558,.6380772,72.32399,5.4668007,0,52.174332,69.653091,4.5972223,87.496536,.76585358,92.846153,1.9425204,90.732452,2.1132419,74.685791,8.2413855,88.470161,.86038995
04000US48,Texas,2012,86.546425,.95742029,100,40.043423,75.710007,2.0856822,75.668663,2.0859213,71.433044,4.872653,92.285934,.83088994,75.058487,5.4418511,100,139.16541,78.534599,4.2868137,87.142731,1.0087969,89.229729,2.1653988,88.454453,2.0408802,82.48912,4.5974646,91.197655,1.0756655
04000US48,Texas,2013,85.015991,.98190039,64.304459,21.823156,70.512352,2.6812527,70.153404,2.7168307,72.449623,4.8888149,91.561958,.80239487,72.423843,5.548068,100,33.408508,74.885178,3.7176239,86.02816,1.0506228,91.750854,2.74264,90.229553,2.6868436,78.997375,8.286623,89.368057,.85580021
04000US48,Texas,2014,83.879967,.87476623,80.861244,17.112371,73.35244,2.3669815,73.668114,2.3916712,68.435974,5.1137557,89.56366,.83337361,74.28862,4.217041,48.050137,10.257352,80.110893,3.5568967,84.258255,.99423647,86.097725,1.8225929,85.165558,2.0569267,80.489143,8.1387491,88.978493,.93026489
04000US48,Texas,2015,82.428795,1.0302465,97.267403,6.111762,66.126213,1.9430661,66.0644,1.9475029,79.226128,6.2958941,89.582275,1.2468302,71.571823,4.7979679,100,74.035271,77.963463,2.9577589,82.865402,1.1183978,88.240944,1.2708222,85.034637,1.4019589,70.795303,6.2173238,88.180183,1.4636451
04000US48,Texas,2016,82.555389,.74376667,40.161106,16.247971,70.489342,1.8657796,70.472946,1.8786732,74.444954,5.4626966,88.104362,1.2338729,74.287788,3.9538465,72.594139,12.531254,80.394966,3.0402319,82.803101,.86667377,92.862823,1.7429048,91.914162,1.7292023,85.503075,4.9281945,86.050072,1.1645592
04000US48,Texas,2017,84.617271,.97730374,36.886738,9.6680517,74.787827,2.3215384,74.700478,2.3296123,75.654442,3.9482675,89.33625,1.3010477,78.025192,4.1521873,100,68.695999,85.501259,3.2815528,84.505997,1.1876786,91.354408,2.5202713,89.298439,2.4354062,75.851448,7.1551056,88.871544,1.4461644
04000US49,Utah,2009,84.723236,.83771741,,,72.568855,6.2667885,72.492004,5.5143733,66.419914,15.095954,95.459129,2.0368497,66.241333,16.315247,74.789917,96.410011,60.720242,6.4664268,88.518105,11.308634,91.08387,5.4632659,92.187828,4.8953476,100,52.532612,87.597534,2.550128
04000US49,Utah,2010,84.65744,2.7554388,,,85.157166,4.7921062,85.318237,5.3956118,82.876709,13.987597,92.922821,3.7115428,74.355301,13.017978,84.685715,10.30064,59.893822,10.042014,90.420036,.99720639,92.333336,8.0817299,90.980972,8.3852997,55.102039,32.081932,82.751038,4.7044349
