geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2016,51.140629,.014483147,47.683926,1.7257217,51.263672,.10271692,51.27356,.10459584,52.84404,.17874634,49.799599,.034500703,51.475368,.020042738,49.014385,2.5709908,51.223038,.016875265,51.037727,.03890536,49.152027,.79292274,49.672924,.59901297,50.865902,.7811656,50.988834,.057789929
04000US34,New Jersey,2017,51.17675,.016234331,50.748192,3.6980684,51.438713,.12281088,51.459557,.11989406,52.625389,.13827871,49.873589,.029033739,51.511478,.021724343,46.539379,8.211422,51.234573,.013201213,51.106506,.039412428,49.12746,.65794396,49.525951,.53383762,50.460392,.92100251,51.058697,.050265644
04000US35,New Mexico,2009,50.78727,.097008117,51.963169,.63536572,,,61.635353,2.0204573,49.800751,1.7183945,49.876057,.11238797,51.550049,.20152289,,,51.320477,.15391555,50.416862,.19687228,47.980625,.96944505,48.489025,.89443493,50.410591,2.2260766,50.927525,.076186776
04000US35,New Mexico,2010,50.579399,.087775104,50.392597,.37779686,,,59.755951,1.5343745,43.680397,2.2650816,50.34589,.10144268,50.781864,.18599232,,,50.665794,.1302398,50.520737,.17188823,48.964592,.77652168,49.194698,.7885024,50.084431,2.4166679,50.905247,.15791343
04000US35,New Mexico,2011,50.218708,.083847687,51.098125,.6192224,,,55.954285,1.9128634,41.568802,3.1286392,50.250401,.096459672,50.190907,.17870998,,,50.551361,.10853904,49.996357,.15766245,48.503731,.95015895,48.439388,.94128388,48.175659,2.8003016,50.656151,.17452154
04000US35,New Mexico,2012,50.378418,.075873509,51.482349,.49565402,,,59.486179,.5717513,45.062206,2.6191359,50.395721,.069370076,50.363083,.15573598,,,50.363941,.11576035,50.387932,.14695942,48.919815,.79431522,48.347847,.68573213,46.127033,1.157912,50.664497,.14140013
04000US35,New Mexico,2013,50.407593,.071626455,50.932987,.27652639,55.405407,2.0735512,55.754406,2.122555,44.511539,2.2075877,50.188179,.092674769,50.604607,.15938626,49.321823,9.8267956,50.609589,.10329557,50.276928,.13559233,48.395664,1.2837511,48.740582,.96570134,49.661392,.94953662,50.676262,.19908012
04000US35,New Mexico,2014,50.479824,.085957482,50.16024,.31680715,,,56.744598,.82871383,42.728397,2.2910497,50.181664,.080164693,50.751408,.17975433,,,50.686352,.11427952,50.349266,.1578642,51.172935,.82041967,51.415546,.75841796,52.275734,1.9120626,50.407974,.12196023
04000US35,New Mexico,2015,50.355446,.089504264,52.365746,.49450341,,,57.280922,1.4026394,42.848785,2.7378182,50.2384,.091131017,50.463581,.19166787,,,50.42131,.10669927,50.314606,.15940391,49.459881,.85579288,48.799824,.79680347,46.826843,1.7933186,50.480183,.13273208
04000US35,New Mexico,2016,50.49416,.089446649,52.387798,.51649022,,,55.237125,1.0986935,42.713741,2.2534289,50.432133,.13020349,50.552635,.21276227,,,50.481552,.11602617,50.501831,.16025834,49.870716,.90519089,49.326618,.78793848,47.621578,1.6020555,50.570656,.14589974
04000US35,New Mexico,2017,50.47369,.11362858,52.928905,.43213809,,,57.776875,2.0143275,41.657848,2.4703138,50.156628,.14840233,50.775528,.26297012,,,50.558098,.13892888,50.423286,.19955191,47.146954,1.497089,47.399414,1.117952,47.983898,1.3430946,50.728245,.18101189
04000US36,New York,2009,51.399658,.013208614,51.070358,.71030158,50.905834,.13530824,50.847137,.13105859,53.578156,.10793976,50.226147,.038681962,51.635857,.017669767,63.931511,5.7928829,51.275784,.0093971463,51.583065,.03550401,49.911552,.36421049,50.127213,.34816459,50.938725,.927109,51.125454,.042955332
04000US36,New York,2010,51.591389,.013084513,50.763313,1.3734548,51.893616,.12346076,51.918961,.12408017,53.897858,.10626805,50.725235,.039649587,51.77784,.018032005,46.38472,3.2713122,51.267605,.0087811099,52.042496,.033483319,50.382751,.29877931,50.216125,.27805081,49.704708,.65972221,51.242489,.036096744
04000US36,New York,2011,51.513428,.012048625,50.973709,1.4971354,51.698315,.12570757,51.737236,.13272777,53.782471,.10622172,50.516914,.029185982,51.731617,.016013477,41.567783,14.793537,51.228451,.010492651,51.904095,.031736031,50.638824,.34699097,50.741268,.3105194,51.066189,.68491828,51.08667,.041169193
04000US36,New York,2012,51.529152,.013829059,49.847393,.99307692,52.22506,.10779805,52.202362,.10656385,53.677761,.09524662,50.611561,.048088662,51.732738,.019980734,56.786484,18.501478,51.184822,.010028712,51.992542,.034927387,50.533287,.18793918,50.596558,.19662815,50.791729,.55611509,51.10305,.032655053
04000US36,New York,2013,51.47261,.014093873,49.473583,1.1946272,52.057327,.12899311,52.089996,.12301453,53.804832,.15964681,50.512714,.037001532,51.688393,.019160891,46.958443,7.6049304,51.134968,.015167007,51.918732,.038051676,50.227261,.34270647,50.507664,.32253724,51.3386,.77195054,51.016434,.037274588
04000US36,New York,2014,51.513226,.012215791,54.29998,2.1493564,52.223503,.1126177,52.222305,.11114001,53.652782,.091939591,50.617378,.032007087,51.717751,.016680097,52.645386,6.9941907,51.116085,.011157281,52.025421,.031208247,50.288944,.278615,50.406666,.25791678,50.765873,.60748959,51.083542,.014277972
04000US36,New York,2015,51.421028,.013447333,50.455433,1.6033256,52.288773,.11283734,52.278034,.11244152,53.472054,.12187804,50.50745,.037683226,51.632797,.018720623,55.072914,2.0167267,51.080917,.0012611388,51.850819,.030246424,50.288795,.25080478,50.264866,.22998066,50.192291,.53231883,51.025021,.0308828
04000US36,New York,2016,51.471718,.013731104,52.391445,1.524333,52.387684,.13324778,52.367157,.13116595,53.834854,.091990113,50.605583,.039741147,51.674618,.019335732,56.095715,4.1376905,51.072269,.0090105636,51.97028,.03257519,50.493206,.2161122,50.661331,.16155845,51.142967,.051418319,50.916965,.042017169
04000US36,New York,2017,51.444901,.014256287,50.44368,1.6060224,52.507202,.11573128,52.501839,.11501794,53.113056,.075806826,50.617058,.033848647,51.641647,.019391071,53.765041,3.620034,51.039154,.0050006974,51.942772,.03212101,51.063339,.24298134,51.242363,.249268,51.768314,.67959565,50.923695,.028977197
04000US37,North Carolina,2009,51.175678,.039555315,52.812874,1.1237874,,,52.291954,.54223526,52.814526,.098485917,45.688229,.35594335,51.628918,.051902801,,,51.198536,.033442445,51.129978,.13618584,44.441833,.81768799,47.366879,.62968886,52.2075,.91816747,50.924374,.032493081
04000US37,North Carolina,2010,51.292915,.048897676,50.879597,.97454208,53.04314,.52692801,52.978439,.51425409,53.036903,.16131938,47.038986,.34661672,51.683891,.062120251,56.153496,7.2644343,51.201271,.021268798,51.464283,.1457805,45.116459,1.0412956,47.592663,.75736493,50.969337,1.1044755,50.993706,.049664482
04000US37,North Carolina,2011,51.453518,.044155475,53.401775,.97627032,52.317368,.57879591,52.12608,.5652262,53.310741,.13623032,47.312294,.34770623,51.841969,.058248647,62.100677,8.0903301,51.283634,.026549103,51.767654,.13498059,46.855946,1.0671482,49.154247,.89095068,52.120281,1.4914659,50.979382,.060936809
04000US37,North Carolina,2012,51.281673,.034060251,50.486404,.89595485,52.436184,.38463768,52.190559,.25805116,53.253227,.12759867,46.982113,.2844775,51.689507,.0459438,62.48204,9.6027813,51.15657,.022224244,51.50922,.1040826,45.709332,1.4025292,48.315628,.82832563,51.290756,.88083297,50.854683,.018914193
04000US37,North Carolina,2013,51.300301,.044222061,51.456093,.93920112,52.944775,.36316636,53.229321,.41939163,52.992485,.088243842,47.061996,.32416439,51.709549,.057636835,42.756344,2.7651014,51.10342,.027986709,51.653938,.13338019,46.866409,.53279865,49.826229,.44361955,53.848499,.80317074,50.831985,.031211464
04000US37,North Carolina,2014,51.303093,.039534606,50.508644,.90787065,52.148808,.39478186,52.028404,.36806682,53.224052,.095114559,47.633564,.26452202,51.664074,.050598074,57.298893,5.8694549,51.183121,.02442858,51.515938,.11785661,46.986355,1.0203862,47.930759,.70117587,49.22937,.91346002,50.955666,.020560348
04000US37,North Carolina,2015,51.248604,.041699935,51.593601,1.0816761,51.012398,.43675402,51.040543,.41773933,53.124748,.040247399,48.029011,.30036715,51.570057,.05475555,49.499001,8.4320354,51.108475,.021017861,51.493515,.12025457,46.861439,.96954423,48.017239,.60413748,49.454769,.67767704,50.916611,.029145135
04000US37,North Carolina,2016,51.379879,.039499227,50.590439,.80065298,51.421444,.41541135,51.508564,.4017252,53.140759,.13538392,48.419949,.31434327,51.678932,.053832579,47.475742,6.4671717,51.169277,.022784665,51.745499,.11502466,48.094105,1.0299773,49.989273,.66297519,52.134151,.80382657,50.956089,.035543174
04000US37,North Carolina,2017,51.344944,.037680976,52.793365,.72152328,51.789303,.4776361,51.743824,.4669539,53.108139,.13908257,48.48587,.29381925,51.64048,.051395636,53.392963,4.8715749,51.133961,.029479025,51.704281,.11350253,48.496639,.59236676,49.455765,.62354302,50.566315,1.1698999,50.904709,.05239648
04000US38,North Dakota,2009,49.944191,.17273487,53.39756,1.2741942,,,48.612213,5.416357,38.465958,5.6466479,49.912949,3.5705109,49.944813,.18999453,,,49.791962,.049194943,51.18383,1.6288887,45.795105,6.0730991,52.359646,3.6070812,54.841507,4.4584489,49.821606,.077073582
04000US38,North Dakota,2010,49.081467,.14239997,48.732929,1.1684997,,,44.823544,3.5850258,33.054295,5.4209571,46.073711,2.7662399,49.144844,.15533756,,,49.390812,.049268216,46.593834,1.3484458,43.739517,9.0393515,47.697803,3.9400437,48.725952,4.3680029,49.454418,.086903594
04000US38,North Dakota,2011,49.710789,.14141366,53.275345,1.542969,,,52.673267,3.4101114,40.382092,6.6472044,48.549221,3.141746,49.736698,.16049597,,,49.492207,.038439952,51.3974,1.2674327,35.580009,3.6985114,51.480961,3.0073237,56.962227,3.9537675,49.502789,.04547891
04000US38,North Dakota,2012,48.888409,.12451255,52.057587,.87473297,,,39.468609,5.6436591,28.602234,3.971458,46.533112,2.7188458,48.945908,.14345011,,,49.152218,.039470267,46.940098,1.0845343,44.943821,8.7870922,48.678219,3.2299504,49.71611,3.3119366,49.139084,.069142602
04000US38,North Dakota,2013,48.968956,.1739523,51.492016,1.2366469,,,49.560246,4.9831824,44.047291,3.6149821,44.89819,3.8788986,49.070652,.20239253,,,49.139755,.068586253,47.785683,1.4590384,45.909092,3.4072702,43.360641,4.1046162,42.564415,5.264318,49.079533,.13507703
04000US38,North Dakota,2014,49.109779,.17296261,51.062542,1.9531233,,,50.545006,3.2603037,43.433937,5.3540816,49.772045,2.692971,49.090786,.19415224,,,48.873421,.05487844,50.660503,1.3546163,51.367523,8.1906538,56.818604,3.9649816,58.339291,4.57548,48.835911,.075988472
04000US38,North Dakota,2015,48.720089,.18624313,51.280964,1.0630116,,,55.453289,3.2632816,36.974682,3.5306659,52.308228,3.3581178,48.592155,.22751483,,,48.870834,.042435467,47.800682,1.3474604,51.184834,4.6302752,43.032772,3.0657184,40.398224,3.6679797,48.954483,.15885119
04000US38,North Dakota,2016,48.521744,.1839862,50.176476,1.7452135,,,51.66304,3.8940151,41.672726,2.1167307,42.032986,2.4079509,48.756218,.2060412,,,48.983418,.048169293,45.893345,1.2617745,47.888149,6.1560993,43.210247,2.7186303,42.102093,2.8863413,48.78949,.1024827
04000US38,North Dakota,2017,48.596294,.15732868,49.120029,1.5159296,,,53.279789,3.2147155,36.15094,1.5845139,47.075039,2.556752,48.651554,.18759045,,,48.958485,.0829468,46.641888,1.1059896,51.811905,2.7170024,49.483463,2.5032992,48.184216,3.5865567,48.882,.1079061
04000US39,Ohio,2009,51.205109,.023004424,50.860344,2.8340318,,,51.893688,.55222332,52.519066,.17000742,47.613285,.4254038,51.308506,.026578913,,,51.117641,.007508059,51.606297,.13290443,47.732342,1.9060419,50.254482,.86287808,51.216496,.96772665,51.038574,.015440363
04000US39,Ohio,2010,51.196003,.024271462,49.360088,3.6066685,,,52.040367,.53036904,52.361256,.14903426,48.858925,.43082967,51.270206,.028489821,,,51.087589,.0072808871,51.659607,.13152629,46.595718,1.2187735,50.100033,.57384175,51.459248,.67378062,51.050407,.022895971
04000US39,Ohio,2011,51.134239,.02318939,50.967377,3.0665891,53.105007,.63915652,53.07473,.63885188,52.331821,.11654813,48.454472,.39230749,51.221485,.027078478,56.082787,8.4940023,51.073933,.005614568,51.389961,.12377149,46.582542,1.053023,48.344223,.63597369,49.000561,.78537464,51.025749,.0098330975
04000US39,Ohio,2012,51.121586,.023059202,50.862068,3.5927486,52.348774,.71947092,52.248131,.71284616,52.402645,.12349185,48.66943,.31805128,51.203751,.026064562,57.278709,7.2004886,51.044403,.01294478,51.443089,.13055044,47.063904,1.9509641,48.866047,.96132827,49.485664,1.1080821,50.990654,.020376718
04000US39,Ohio,2013,51.099152,.022659477,52.585781,3.1451397,52.220802,.27702457,52.281143,.25123873,52.232506,.13179103,48.873569,.31407684,51.175369,.025722317,48.107761,8.9858341,50.989895,.0080868248,51.545586,.1196495,46.800156,1.5452738,49.933155,.70787323,50.933411,.80456734,50.951759,.021773465
04000US39,Ohio,2014,51.03928,.024071435,48.754448,2.530863,52.893585,.42495215,52.884163,.41686016,52.310925,.18981536,48.370728,.38045928,51.134312,.028324975,53.552593,7.4570813,50.966877,.0081127491,51.329239,.12470262,47.574188,1.4088279,48.686024,.70991468,49.071926,.82747555,50.909847,.01532648
04000US39,Ohio,2015,51.05706,.020550583,40.450207,3.1267929,,,53.005554,.47211656,52.689106,.18670732,48.207451,.37039652,51.161659,.025212875,,,50.946407,.0036598234,51.491417,.10201469,44.511189,1.43489,48.983475,.74743176,50.405876,.86111379,50.881123,.014270279
04000US39,Ohio,2016,50.995201,.027771899,44.571651,2.9695456,51.060249,.44297892,51.043613,.43512094,52.060188,.18198293,49.43261,.42241728,51.053841,.03286707,52.046638,6.7646875,50.908298,.010633344,51.329239,.14049171,49.18174,1.5657915,50.440945,.70336258,50.864281,.78606737,50.868916,.02323488
04000US39,Ohio,2017,51.029716,.02843301,52.053116,2.3893416,52.628624,.41661677,52.491867,.41069147,52.054352,.19988036,49.029449,.37882781,51.107567,.032993294,60.981972,2.840977,50.927502,.012153408,51.413048,.14245066,45.334454,1.4112364,49.083961,.72280198,50.301777,.85818946,50.919937,.010334481
04000US40,Oklahoma,2009,50.67149,.074952222,52.723843,.7897557,51.070065,1.0868189,51.02766,1.0318609,50.42733,.51226288,47.097389,.46200269,50.989128,.091299966,51.873016,9.0920143,50.929852,.055351987,50.047737,.2889702,47.065613,1.7808862,49.049622,.77889776,49.7351,.88024485,50.727909,.066182181
04000US40,Oklahoma,2010,50.654118,.06491597,52.280075,.69706231,52.686207,1.0425669,53.134964,.9991374,50.160294,.38753122,48.359795,.39201075,50.876659,.080713779,45.77232,7.9773507,50.95179,.039913062,50.003891,.22440508,46.35643,1.7156683,48.719482,.70805168,49.499298,.75839877,50.774532,.06373553
04000US40,Oklahoma,2011,50.472397,.053887825,50.799095,.4647879,52.865768,2.1246667,53.552731,2.1452279,50.294853,.55428332,46.225651,.3172217,50.901062,.067416653,44.520676,4.6405635,50.870144,.023520647,49.620472,.1767534,41.891861,1.5812926,48.927959,.53880781,51.044434,.55137867,50.615669,.060536515
04000US40,Oklahoma,2012,50.461433,.04259504,50.540588,.52433103,52.439152,.62201017,52.043896,.59723258,49.939518,.44381836,47.085171,.285611,50.809265,.055436295,59.541405,4.9838247,50.81749,.018095197,49.712337,.13766123,46.154709,1.4208834,49.420956,.61985713,50.412567,.70549327,50.594242,.038632333
04000US40,Oklahoma,2013,50.476868,.050551102,51.001175,.57514989,52.297871,.72155213,53.346489,.94739085,50.25919,.49021128,47.374584,.28680241,50.806313,.063675806,38.643822,12.435396,50.801342,.020069523,49.804832,.16079277,45.295498,.8934958,49.403606,.46350938,50.883823,.5718298,50.543594,.056085195
04000US40,Oklahoma,2014,50.476105,.039674614,51.017494,.37282956,52.212517,.65882444,52.812637,.60461104,50.73315,.37459055,47.200031,.22941144,50.830822,.050447464,43.003002,5.9878221,50.770962,.018830456,49.87825,.12607175,45.765903,1.0254087,48.907089,.56348449,49.897968,.66555291,50.561863,.039746262
04000US40,Oklahoma,2015,50.41198,.043284655,51.49966,.26756102,53.617077,.46622628,53.28418,.40639904,49.07933,.42477092,47.661076,.22248349,50.722271,.054312352,60.999714,4.5905395,50.78492,.022673799,49.674652,.13668661,45.616432,1.0529031,48.555523,.37689716,49.582989,.38418773,50.61729,.033536088
04000US40,Oklahoma,2016,50.471699,.042235684,51.224709,.44471911,54.606564,.53825068,54.443127,.41764989,50.951553,.56993175,47.495148,.26276395,50.813313,.055912625,56.714958,4.9744158,50.75544,.02332986,49.917133,.13292797,45.858154,1.1774775,48.461048,.46923169,49.385059,.51262921,50.511055,.052937739
04000US40,Oklahoma,2017,50.418385,.057637546,51.084328,.47067887,52.543491,.65361083,53.371239,.79891068,49.464626,.42236489,47.661762,.30445492,50.746136,.073955454,42.524082,2.1634655,50.749786,.023257669,49.787617,.17333423,45.405415,1.4835641,49.436264,.46109459,50.867004,.38777786,50.515526,.068518795
04000US41,Oregon,2009,50.46059,.064545803,48.196907,2.8072698,55.051697,.69327599,54.706024,.58266723,48.847439,1.7158022,46.339031,.333841,50.980412,.084001109,58.526085,4.7360907,50.875698,.01653938,48.857239,.32100075,45.455887,1.710175,47.74157,1.0543684,50.301369,1.3534499,50.549942,.050659861
04000US41,Oregon,2010,50.450474,.055771228,42.841419,1.5607017,53.343918,.75658774,53.789925,.71040845,45.995338,1.5748335,47.359161,.25781211,50.862957,.071957581,48.398464,4.5828695,50.904106,.041997608,48.811562,.25400972,45.886745,.94885045,47.947075,.67602235,50.389957,1.0668619,50.757591,.025201399
04000US41,Oregon,2011,50.563385,.049393896,50.695808,1.60335,53.811996,.2330634,54.527855,.34986952,47.009293,1.3611362,47.736721,.31629604,50.950207,.070899256,46.562912,6.4161158,50.850719,.016014459,49.550343,.23211552,47.803764,.81831646,48.921627,.42662704,50.313705,.15865377,50.622177,.036582988
04000US41,Oregon,2012,50.433086,.052397441,49.487953,2.4811792,54.65184,.42460695,54.740219,.32560837,45.463936,.93157822,47.400112,.26231274,50.852943,.069834188,53.847092,3.1436882,50.845837,.014235669,49.00161,.24026608,45.00346,1.2553209,46.844368,.75886387,48.478104,.96276051,50.658947,.039500419
04000US41,Oregon,2013,50.479294,.053472903,50.039352,2.7596495,54.120945,.7514444,54.297932,.77307063,45.369209,.85355502,47.358925,.28927344,50.917305,.073261492,52.201168,3.0950344,50.83062,.025640702,49.279621,.25234261,44.627129,1.6091496,49.282902,.86631811,52.420677,1.1015524,50.513901,.031309407
04000US41,Oregon,2014,50.524563,.054707948,49.650349,1.6051898,54.553921,.81479603,54.866756,.7425909,44.922722,1.4499004,48.233364,.26981679,50.852264,.073481694,51.009708,5.6017017,50.798862,.020867959,49.612347,.24710603,46.515949,1.020112,48.804428,.53583866,50.616749,.76465571,50.610466,.037661053
04000US41,Oregon,2015,50.55415,.056067996,50.706219,1.1207596,54.236824,.55958807,54.625637,.51708913,45.909328,1.0925148,48.338535,.25971645,50.876625,.074526489,49.750687,3.9457579,50.808971,.017878134,49.724102,.24581841,45.866592,.38189945,48.215469,.44469297,49.585121,.70655459,50.661705,.026462113
04000US41,Oregon,2016,50.50555,.058288477,45.196583,1.7245451,53.782249,.52325755,54.285698,.47247341,46.27961,1.0927328,48.391403,.24661934,50.814934,.07594227,48.026718,4.1638722,50.812607,.020111086,49.522125,.25362161,47.645699,1.7405752,48.999306,.81410569,49.786842,.82539618,50.641037,.072692342
04000US41,Oregon,2017,50.419331,.056743588,51.421623,2.0239007,53.68877,.44085351,54.171825,.37739837,45.956268,1.3855876,48.079952,.23004654,50.770657,.073845394,48.25322,3.6181316,50.719719,.020614753,49.487637,.24170107,49.440296,1.2683636,49.145023,.97253257,48.961468,1.3549675,50.437401,.052060112
04000US42,Pennsylvania,2009,51.31921,.020332925,48.648651,2.6306357,51.455688,.34996054,51.642494,.36286771,52.570034,.072962783,48.405922,.17354928,51.476597,.023379864,32.218544,4.9267726,51.365429,.0073401746,51.125397,.11011182,48.958878,1.1254152,49.754162,.85262442,50.697739,1.3098515,51.224796,.026238384
04000US42,Pennsylvania,2010,51.280212,.023063667,47.437466,3.6123402,51.845654,.36324063,51.868462,.35927528,52.626442,.13882717,48.71772,.16130267,51.43457,.026282998,48.948513,9.2296762,51.270573,.0059537827,51.317329,.11422574,48.480751,.88261843,49.47287,.64364684,50.421017,.93147308,51.172626,.0214213
04000US42,Pennsylvania,2011,51.213264,.019430352,50.863415,3.2749944,,,52.155132,.27836695,52.039398,.11620495,48.490345,.187975,51.383896,.023752654,,,51.259506,.018184572,51.03857,.090337396,48.312386,.68423808,48.933205,.44111913,49.58485,.55108309,51.183361,.017170934
04000US42,Pennsylvania,2012,51.194298,.017389013,49.333649,2.815357,52.047295,.044310398,52.071022,.090803228,52.056747,.088867299,48.850243,.12884331,51.347054,.020321116,50.819904,23.122852,51.219959,.0020624774,51.099892,.081767365,48.985249,.64716148,49.388836,.50268906,49.76498,.7644546,51.139874,.02195652
04000US42,Pennsylvania,2013,51.124119,.018683758,52.518047,2.6115723,51.993156,.30797082,52.031666,.30709818,51.914204,.13510171,48.690521,.18150125,51.288479,.023392525,45.381527,9.2392035,51.158722,.0023263933,50.999664,.08635176,46.914604,1.1421187,49.31744,.79052395,51.729328,1.1605244,51.073391,.021841148
04000US42,Pennsylvania,2014,51.097614,.017984347,41.740051,3.8003578,52.021652,.33260611,52.051292,.32916051,51.800491,.15491229,48.971268,.14636292,51.246635,.021793373,49.201809,7.3765745,51.14497,.018550247,50.932484,.078656651,49.062286,1.0283046,50.07444,.70250928,50.919743,.98296374,51.042885,.019674152
04000US42,Pennsylvania,2015,51.08577,.018637124,50.093681,2.6693141,53.111088,.33899105,53.057491,.33454987,51.621075,.20548719,49.202316,.15031657,51.223129,.022792825,58.40583,6.0102458,51.089352,.0013294063,51.073593,.08207237,48.481213,.93435085,49.183216,.68303257,49.747066,.98671865,51.035011,.024487378
04000US42,Pennsylvania,2016,51.01096,.02196856,44.943966,3.8375378,,,52.217026,.31113714,51.627701,.17447647,48.840557,.15373981,51.175327,.026324106,,,51.065022,.013180902,50.830902,.093811899,49.556396,.40630946,49.770367,.61209893,49.943783,1.0596962,50.959324,.019581391
04000US42,Pennsylvania,2017,51.017117,.018044056,48.076351,3.8097999,,,52.237576,.24075691,51.719772,.20263107,48.9963,.12358531,51.176922,.021765305,,,51.051868,.0048259962,50.904751,.078015395,46.405762,.97870409,48.35334,.60892177,49.858475,.78475147,51.013649,.024002986
04000US44,Rhode Island,2009,51.483418,.08115305,52.550625,7.9682322,,,48.699505,1.2185419,50.611832,1.0656283,49.96701,.42333883,51.689125,.10848758,,,51.880455,.11878363,50.097836,.36667839,48.920528,1.5341634,49.81604,1.2626606,52.920238,1.7868629,51.801048,.094385974
04000US44,Rhode Island,2010,51.732857,.073729903,48.960957,8.874114,,,52.726334,1.1364328,53.508324,1.7814835,50.353546,.31046841,51.929508,.095163465,,,51.919399,.066691913,51.130653,.38186935,49.399334,1.4594423,49.431957,1.1745186,49.509125,1.9334927,51.776283,.10201349
04000US44,Rhode Island,2011,51.641296,.065861307,58.077801,6.5878339,,,52.640289,.73791963,50.809975,1.5331155,50.451324,.19855189,51.816189,.080981769,,,51.919491,.1200021,50.767853,.27109396,48.357819,1.5003073,48.208797,1.2620859,47.885658,2.3187895,51.998955,.085992649
04000US44,Rhode Island,2012,51.74342,.078426585,58.203369,12.481485,,,52.055359,1.8977897,50.232899,.81485546,50.695057,.29616338,51.902729,.10093372,,,51.924175,.068394616,51.190418,.38249671,49.789471,1.7321899,49.46402,1.4334387,48.834183,2.4896197,52.051353,.086662799
04000US44,Rhode Island,2013,51.213158,.082035653,34.429401,8.2736244,,,53.510834,1.0333439,50.591492,1.1753547,49.278629,.3251158,51.517288,.10781796,,,51.885487,.14699863,49.23735,.31676364,46.744411,1.7231982,45.832874,1.5529788,43.357372,3.3676188,51.909466,.073776118
04000US44,Rhode Island,2014,51.510323,.07990738,47.194839,3.8088236,,,55.359344,.98178071,48.599152,1.0199958,50.135048,.37312523,51.734859,.1111374,,,51.84951,.062240764,50.542236,.35781506,52.121616,1.2603825,50.373684,1.1980367,46.705688,2.7044053,51.709087,.077130988
04000US44,Rhode Island,2015,51.550323,.093289047,59.785229,8.6094742,,,54.105232,1.0497313,50.019848,1.0620337,49.685375,.19985624,51.863998,.11404642,,,51.833229,.039731558,50.770271,.36887309,50.016087,.76329744,49.901115,1.0337461,49.69487,2.5393162,51.718395,.32852495
04000US44,Rhode Island,2016,51.595474,.089192167,50.810707,9.2001457,,,53.629833,1.8225074,48.424309,1.2094734,50.83062,.30365774,51.729332,.11750691,,,51.940845,.11490904,50.672264,.27908698,48.245361,.8108421,50.0373,1.1257941,53.431446,2.8649845,51.960762,.093147449
04000US44,Rhode Island,2017,51.568596,.10492763,53.620071,4.2060189,,,51.019497,1.6475681,51.219624,1.5773978,49.998165,.29669747,51.854809,.13521536,,,51.761627,.071364731,51.070553,.4193314,48.4557,1.004046,51.419682,1.3610553,55.465775,3.0507133,51.628502,.12628205
04000US45,South Carolina,2009,51.347702,.06602478,53.214378,4.1722622,,,55.311764,1.306689,52.892464,.16163859,46.037571,.81327462,51.596092,.07873714,,,51.005596,.032724075,51.976852,.19668259,43.836098,1.8794531,47.27737,1.4067942,50.612904,2.1916037,50.805809,.05511117
04000US45,South Carolina,2010,51.404583,.056629751,47.187378,5.6123509,53.915012,.96512121,53.977043,.98057652,53.308559,.10366172,44.546558,.54573065,51.764202,.065909147,51.887939,6.9616036,51.075394,.028950477,51.990795,.1656556,43.280331,1.9621817,46.945374,.98789513,50.033165,.83370739,50.80323,.032552224
04000US45,South Carolina,2011,51.396233,.064866617,48.874962,4.2618074,,,54.586781,1.1130906,52.991016,.15376221,45.61301,.92962968,51.710278,.084842302,,,51.06601,.033256669,51.980942,.18892705,41.214684,2.6238697,47.497799,1.5903678,53.147846,2.0327413,50.86705,.055125296
04000US45,South Carolina,2012,51.398911,.060176123,51.380817,2.8160813,,,54.049637,1.4222066,53.151703,.12228863,45.140572,.74122441,51.748283,.07542485,,,51.052372,.025262695,52.011387,.17231856,42.002125,2.204473,47.629486,1.2550982,52.324909,1.4831104,50.840439,.045988061
04000US45,South Carolina,2013,51.38728,.052758824,45.694901,3.6594279,57.874901,.90508926,57.432972,.76150507,52.967091,.149598,46.669956,.55006427,51.651615,.063566439,67.038574,8.1130304,51.073753,.033098932,51.940304,.15699974,45.667664,2.5284438,46.754681,1.3517444,47.612068,1.3916616,50.859375,.054888211
04000US45,South Carolina,2014,51.342625,.057953816,50.519253,2.6374764,,,53.298248,.93617541,53.183155,.16798148,45.984913,.5235827,51.644058,.067880496,,,51.061016,.035420399,51.838516,.17168376,44.284134,1.8337107,46.182087,1.3579947,47.471107,1.9522575,50.8367,.039246522
04000US45,South Carolina,2015,51.286255,.056877442,52.074707,1.2959082,53.030407,.7239871,53.525631,.76324695,52.934944,.15869281,45.662434,.51361144,51.604919,.066409484,42.665871,9.1742306,50.971104,.04090761,51.839767,.1723481,43.251728,1.4696114,48.160301,.9741503,51.416779,1.3991218,50.73455,.067361124
04000US45,South Carolina,2016,51.516121,.057210837,48.532166,4.704854,56.086414,1.1686549,56.154549,1.1815717,53.226566,.29126903,47.549957,.54455531,51.746895,.067710593,54.041393,8.1440058,51.124115,.03789115,52.204765,.17087983,47.84457,1.7703075,48.511986,1.1090639,48.989788,1.4431081,50.904011,.058659557
