geoid,name,year,total_est,total_se
16000US2938000,"Kansas City city, Missouri",2009,46.13208,4.0297842
16000US2938000,"Kansas City city, Missouri",2010,34.84201,2.8396287
16000US2938000,"Kansas City city, Missouri",2011,27.918955,2.7298684
16000US2938000,"Kansas City city, Missouri",2012,28.310326,2.9576426
16000US2938000,"Kansas City city, Missouri",2013,27.428749,3.2920182
16000US2938000,"Kansas City city, Missouri",2014,29.014509,3.067565
16000US2938000,"Kansas City city, Missouri",2015,23.699198,2.8244627
16000US2938000,"Kansas City city, Missouri",2016,19.08919,2.9564445
16000US2938000,"Kansas City city, Missouri",2017,19.067297,2.6167369
16000US2964550,"St. Joseph city, Missouri",2015,24.373491,6.9690237
16000US2964550,"St. Joseph city, Missouri",2016,44.366196,7.0837646
16000US2965000,"St. Louis city, Missouri",2009,20.508503,2.5841794
16000US2965000,"St. Louis city, Missouri",2010,24.640511,2.5735004
16000US2965000,"St. Louis city, Missouri",2011,26.045513,2.6226883
16000US2965000,"St. Louis city, Missouri",2012,20.282751,2.3286092
16000US2965000,"St. Louis city, Missouri",2013,17.960281,1.888001
16000US2965000,"St. Louis city, Missouri",2014,17.914061,1.9465652
16000US2965000,"St. Louis city, Missouri",2015,18.009438,2.2180953
16000US2965000,"St. Louis city, Missouri",2016,17.454823,2.0432882
16000US2965000,"St. Louis city, Missouri",2017,17.768734,2.1034656
16000US2970000,"Springfield city, Missouri",2009,41.428574,8.015295
16000US2970000,"Springfield city, Missouri",2010,61.14679,5.9517903
16000US2970000,"Springfield city, Missouri",2011,57.985771,8.2233706
16000US2970000,"Springfield city, Missouri",2012,36.092285,8.6012745
16000US2970000,"Springfield city, Missouri",2014,42.927979,7.9259367
16000US2970000,"Springfield city, Missouri",2015,46.301262,7.90625
16000US2970000,"Springfield city, Missouri",2016,35.469486,6.6260958
16000US2970000,"Springfield city, Missouri",2017,39.548077,5.9350581
16000US3006550,"Billings city, Montana",2011,24.717806,9.1707411
16000US3006550,"Billings city, Montana",2014,39.375,6.0795059
16000US3006550,"Billings city, Montana",2016,20.861216,8.3275681
16000US3050200,"Missoula city, Montana",2011,26.764437,11.80817
16000US3128000,"Lincoln city, Nebraska",2009,36.125572,7.394115
16000US3128000,"Lincoln city, Nebraska",2010,42.564518,6.9992847
16000US3128000,"Lincoln city, Nebraska",2011,43.805748,8.4920549
16000US3128000,"Lincoln city, Nebraska",2014,23.989799,8.2758751
16000US3128000,"Lincoln city, Nebraska",2015,34.501846,8.6254978
16000US3128000,"Lincoln city, Nebraska",2016,21.330568,6.1681218
16000US3128000,"Lincoln city, Nebraska",2017,37.227551,6.6174703
16000US3137000,"Omaha city, Nebraska",2009,35.779213,4.1233892
16000US3137000,"Omaha city, Nebraska",2010,34.90976,5.6493597
16000US3137000,"Omaha city, Nebraska",2011,41.1157,4.3565216
16000US3137000,"Omaha city, Nebraska",2012,47.776947,5.3115768
16000US3137000,"Omaha city, Nebraska",2013,29.944996,3.1205676
16000US3137000,"Omaha city, Nebraska",2014,43.479118,5.0800409
16000US3137000,"Omaha city, Nebraska",2015,35.775951,4.8248286
16000US3137000,"Omaha city, Nebraska",2016,37.266453,3.7824359
16000US3137000,"Omaha city, Nebraska",2017,46.033489,4.1521592
16000US3223770,"Enterprise CDP, Nevada",2009,12.59105,4.2902355
16000US3223770,"Enterprise CDP, Nevada",2010,15.264368,5.0738106
16000US3223770,"Enterprise CDP, Nevada",2011,12.934703,3.4645505
16000US3223770,"Enterprise CDP, Nevada",2012,11.782032,4.2613177
16000US3223770,"Enterprise CDP, Nevada",2013,17.166918,4.332696
16000US3223770,"Enterprise CDP, Nevada",2014,18.798428,4.4333162
16000US3223770,"Enterprise CDP, Nevada",2015,19.372427,4.1846232
16000US3223770,"Enterprise CDP, Nevada",2016,20.183792,4.3677468
16000US3223770,"Enterprise CDP, Nevada",2017,22.409801,4.9120688
16000US3231900,"Henderson city, Nevada",2009,18.243132,4.8081646
16000US3231900,"Henderson city, Nevada",2010,17.789474,4.3341179
16000US3231900,"Henderson city, Nevada",2011,22.714497,4.4444447
16000US3231900,"Henderson city, Nevada",2012,18.835091,4.3595781
16000US3231900,"Henderson city, Nevada",2013,19.170233,4.2041559
16000US3231900,"Henderson city, Nevada",2014,19.418493,4.7184873
16000US3231900,"Henderson city, Nevada",2015,19.597206,4.1583748
16000US3231900,"Henderson city, Nevada",2016,19.641581,4.3548012
16000US3231900,"Henderson city, Nevada",2017,18.710701,4.3701005
16000US3240000,"Las Vegas city, Nevada",2009,45.283592,3.8260043
16000US3240000,"Las Vegas city, Nevada",2010,31.990782,2.9114845
16000US3240000,"Las Vegas city, Nevada",2011,34.019703,2.637522
16000US3240000,"Las Vegas city, Nevada",2012,43.246025,2.7728524
16000US3240000,"Las Vegas city, Nevada",2013,26.350412,2.6131523
16000US3240000,"Las Vegas city, Nevada",2014,20.394163,2.0838063
16000US3240000,"Las Vegas city, Nevada",2015,29.822449,2.1887445
16000US3240000,"Las Vegas city, Nevada",2016,23.782738,3.3311899
16000US3240000,"Las Vegas city, Nevada",2017,23.58392,2.9345243
16000US3251800,"North Las Vegas city, Nevada",2009,22.649355,4.8643312
16000US3251800,"North Las Vegas city, Nevada",2010,27.882641,5.6077762
16000US3251800,"North Las Vegas city, Nevada",2011,25.483959,6.4383855
16000US3251800,"North Las Vegas city, Nevada",2012,23.9552,5.2711468
16000US3251800,"North Las Vegas city, Nevada",2013,27.124819,6.1293402
16000US3251800,"North Las Vegas city, Nevada",2014,27.187395,5.250854
16000US3251800,"North Las Vegas city, Nevada",2015,25.42305,5.9591489
16000US3251800,"North Las Vegas city, Nevada",2016,34.542568,6.0473628
16000US3251800,"North Las Vegas city, Nevada",2017,15.36189,5.3877368
16000US3254600,"Paradise CDP, Nevada",2009,45.026569,5.1732955
16000US3254600,"Paradise CDP, Nevada",2010,36.707726,3.0387638
16000US3254600,"Paradise CDP, Nevada",2011,48.002209,3.3707519
16000US3254600,"Paradise CDP, Nevada",2012,48.894482,2.7283537
16000US3254600,"Paradise CDP, Nevada",2013,54.226269,2.9053857
16000US3254600,"Paradise CDP, Nevada",2014,51.397903,3.3453152
16000US3254600,"Paradise CDP, Nevada",2015,53.017456,2.366441
16000US3254600,"Paradise CDP, Nevada",2016,56.568016,4.4411325
16000US3254600,"Paradise CDP, Nevada",2017,40.682312,2.3235886
16000US3260600,"Reno city, Nevada",2009,63.882679,5.2278571
16000US3260600,"Reno city, Nevada",2010,49.442757,7.7935643
16000US3260600,"Reno city, Nevada",2012,49.357033,4.6948185
16000US3260600,"Reno city, Nevada",2013,45.742672,6.9308968
16000US3260600,"Reno city, Nevada",2014,36.438305,4.2476726
16000US3260600,"Reno city, Nevada",2015,37.089138,6.6911449
16000US3260600,"Reno city, Nevada",2016,35.498775,6.0651259
16000US3260600,"Reno city, Nevada",2017,34.306568,5.0420547
16000US3268400,"Sparks city, Nevada",2014,22.406492,8.312788
16000US3268585,"Spring Valley CDP, Nevada",2009,32.786114,7.0544014
16000US3268585,"Spring Valley CDP, Nevada",2010,27.185556,4.4814076
16000US3268585,"Spring Valley CDP, Nevada",2011,25.149437,7.7381439
16000US3268585,"Spring Valley CDP, Nevada",2012,27.097952,5.3411355
16000US3268585,"Spring Valley CDP, Nevada",2013,31.002241,4.6913042
16000US3268585,"Spring Valley CDP, Nevada",2014,14.172886,2.834712
16000US3268585,"Spring Valley CDP, Nevada",2015,22.941492,4.1366105
16000US3268585,"Spring Valley CDP, Nevada",2016,18.580774,4.8317242
16000US3268585,"Spring Valley CDP, Nevada",2017,27.941931,5.3186512
16000US3271400,"Sunrise Manor CDP, Nevada",2009,39.774254,5.6140532
16000US3271400,"Sunrise Manor CDP, Nevada",2010,39.287983,5.36096
16000US3271400,"Sunrise Manor CDP, Nevada",2011,38.160942,5.7324691
16000US3271400,"Sunrise Manor CDP, Nevada",2012,45.820126,4.3508706
16000US3271400,"Sunrise Manor CDP, Nevada",2013,36.80323,4.4925904
16000US3271400,"Sunrise Manor CDP, Nevada",2014,34.818943,5.3275056
16000US3271400,"Sunrise Manor CDP, Nevada",2015,35.133678,5.5238843
16000US3271400,"Sunrise Manor CDP, Nevada",2016,31.244989,6.4231539
16000US3271400,"Sunrise Manor CDP, Nevada",2017,24.397057,5.5592399
16000US3345140,"Manchester city, New Hampshire",2011,30.50563,7.0151978
16000US3350260,"Nashua city, New Hampshire",2011,16.871704,7.6665916
16000US3403580,"Bayonne city, New Jersey",2016,17.49226,6.6372418
16000US3403580,"Bayonne city, New Jersey",2017,34.088764,9.2434149
16000US3419390,"East Orange city, New Jersey",2009,37.841,7.5625949
16000US3419390,"East Orange city, New Jersey",2011,43.33268,6.4829721
16000US3419390,"East Orange city, New Jersey",2016,21.408516,5.8766408
16000US3419390,"East Orange city, New Jersey",2017,17.440895,4.1800237
16000US3421000,"Elizabeth city, New Jersey",2009,32.568722,7.3079853
16000US3421000,"Elizabeth city, New Jersey",2011,46.37392,5.7354193
16000US3421000,"Elizabeth city, New Jersey",2012,39.111568,7.5628476
16000US3421000,"Elizabeth city, New Jersey",2013,29.355282,5.5363445
16000US3421000,"Elizabeth city, New Jersey",2014,36.062344,7.3335304
16000US3421000,"Elizabeth city, New Jersey",2015,40.604858,9.1124716
16000US3421000,"Elizabeth city, New Jersey",2016,18.118813,5.7281742
16000US3436000,"Jersey City city, New Jersey",2009,44.235737,4.8231392
16000US3436000,"Jersey City city, New Jersey",2010,49.202316,5.2636805
16000US3436000,"Jersey City city, New Jersey",2011,42.008869,3.6975238
16000US3436000,"Jersey City city, New Jersey",2012,34.069523,3.9614809
16000US3436000,"Jersey City city, New Jersey",2013,38.669422,4.6474857
16000US3436000,"Jersey City city, New Jersey",2014,31.680944,4.5402999
16000US3436000,"Jersey City city, New Jersey",2015,33.745174,4.7210445
16000US3436000,"Jersey City city, New Jersey",2016,31.925661,5.895442
16000US3436000,"Jersey City city, New Jersey",2017,26.555655,3.8674824
16000US3451000,"Newark city, New Jersey",2009,49.928295,3.6784205
16000US3451000,"Newark city, New Jersey",2010,46.224205,2.9593999
16000US3451000,"Newark city, New Jersey",2011,50.741161,4.1965704
16000US3451000,"Newark city, New Jersey",2012,47.185101,3.7127857
16000US3451000,"Newark city, New Jersey",2013,50.14698,3.7062228
16000US3451000,"Newark city, New Jersey",2014,47.051735,3.2622106
16000US3451000,"Newark city, New Jersey",2015,56.123661,3.3620729
16000US3451000,"Newark city, New Jersey",2016,42.843376,3.9048123
16000US3451000,"Newark city, New Jersey",2017,37.276085,4.4486046
16000US3457000,"Paterson city, New Jersey",2009,57.560287,6.0270476
16000US3473110,"Toms River CDP, New Jersey",2017,1.320132,1.3259268
16000US3474000,"Trenton city, New Jersey",2013,34.853958,5.3350101
16000US3474630,"Union City city, New Jersey",2011,32.92643,8.4889736
16000US3474630,"Union City city, New Jersey",2015,59.135239,6.9548988
16000US3474630,"Union City city, New Jersey",2016,55.568768,8.081542
16000US3502000,"Albuquerque city, New Mexico",2009,41.449337,5.2634196
16000US3502000,"Albuquerque city, New Mexico",2010,35.481556,5.6857748
16000US3502000,"Albuquerque city, New Mexico",2011,29.419088,3.9840777
16000US3502000,"Albuquerque city, New Mexico",2012,43.742813,4.9040627
16000US3502000,"Albuquerque city, New Mexico",2013,44.175446,3.6281798
16000US3502000,"Albuquerque city, New Mexico",2014,40.453529,4.0618296
16000US3502000,"Albuquerque city, New Mexico",2015,32.175137,4.1426787
16000US3502000,"Albuquerque city, New Mexico",2016,32.201557,3.7207036
16000US3502000,"Albuquerque city, New Mexico",2017,32.864273,3.714772
16000US3539380,"Las Cruces city, New Mexico",2009,35.250916,9.3617258
16000US3539380,"Las Cruces city, New Mexico",2016,20.967741,7.5734997
16000US3539380,"Las Cruces city, New Mexico",2017,37.729294,9.1687088
16000US3563460,"Rio Rancho city, New Mexico",2016,18.371212,10.010261
16000US3570500,"Santa Fe city, New Mexico",2010,22.519621,7.0299492
16000US3570500,"Santa Fe city, New Mexico",2012,10.814445,4.299408
16000US3570500,"Santa Fe city, New Mexico",2013,11.428028,3.8154349
16000US3570500,"Santa Fe city, New Mexico",2014,19.983471,6.3752322
16000US3570500,"Santa Fe city, New Mexico",2015,23.445133,5.9817863
16000US3570500,"Santa Fe city, New Mexico",2016,24.203636,5.0524759
16000US3601000,"Albany city, New York",2009,24.603174,5.2230625
16000US3601000,"Albany city, New York",2010,11.213839,4.1436629
16000US3601000,"Albany city, New York",2011,36.410133,7.3875928
16000US3601000,"Albany city, New York",2012,41.742287,7.0938921
16000US3601000,"Albany city, New York",2013,16.169689,5.2971711
16000US3601000,"Albany city, New York",2014,19.658237,5.3319387
16000US3601000,"Albany city, New York",2016,7.2104878,2.9533808
16000US3611000,"Buffalo city, New York",2009,20.071495,2.8798654
16000US3611000,"Buffalo city, New York",2010,18.026154,3.213778
16000US3611000,"Buffalo city, New York",2011,14.895648,2.4887421
16000US3611000,"Buffalo city, New York",2012,18.914944,2.849648
16000US3611000,"Buffalo city, New York",2013,17.803305,3.0425951
16000US3611000,"Buffalo city, New York",2014,18.928205,2.6935923
16000US3611000,"Buffalo city, New York",2015,18.191263,1.9819876
16000US3611000,"Buffalo city, New York",2016,17.339415,2.8975351
16000US3611000,"Buffalo city, New York",2017,5.9926419,1.9442254
16000US3615000,"Cheektowaga CDP, New York",2012,21.138212,9.4791098
16000US3649121,"Mount Vernon city, New York",2009,41.835281,7.9098849
16000US3649121,"Mount Vernon city, New York",2010,34.898975,7.0828013
16000US3649121,"Mount Vernon city, New York",2012,55.473625,7.8080497
16000US3649121,"Mount Vernon city, New York",2013,30.293291,9.4842825
16000US3651000,"New York city, New York",2009,28.265766,1.0376774
16000US3651000,"New York city, New York",2010,28.434988,.75711083
16000US3651000,"New York city, New York",2011,25.349733,.8930347
16000US3651000,"New York city, New York",2012,26.138773,1.0865229
16000US3651000,"New York city, New York",2013,24.596205,.93704659
16000US3651000,"New York city, New York",2014,26.294657,1.0939304
16000US3651000,"New York city, New York",2015,24.062904,.97349811
16000US3651000,"New York city, New York",2016,22.709627,.97044659
16000US3651000,"New York city, New York",2017,23.073416,1.1277642
16000US3663000,"Rochester city, New York",2009,37.772316,4.3913503
16000US3663000,"Rochester city, New York",2010,35.827305,5.3588228
16000US3663000,"Rochester city, New York",2011,25.687399,3.667115
16000US3663000,"Rochester city, New York",2012,24.788609,4.9619632
16000US3663000,"Rochester city, New York",2014,40.00486,4.3221283
16000US3663000,"Rochester city, New York",2015,34.096439,4.2929726
16000US3663000,"Rochester city, New York",2016,34.053059,4.5463042
16000US3663000,"Rochester city, New York",2017,26.629681,3.6216729
16000US3673000,"Syracuse city, New York",2009,25.855684,4.376564
16000US3673000,"Syracuse city, New York",2010,34.309147,5.831244
16000US3673000,"Syracuse city, New York",2011,24.86482,4.8175621
16000US3673000,"Syracuse city, New York",2012,21.675108,4.1491666
16000US3673000,"Syracuse city, New York",2013,25.982365,4.4314237
16000US3673000,"Syracuse city, New York",2014,26.544731,3.9694219
16000US3673000,"Syracuse city, New York",2015,21.516411,3.3564854
16000US3673000,"Syracuse city, New York",2016,23.370455,3.8918488
16000US3673000,"Syracuse city, New York",2017,28.184912,3.7499261
16000US3684000,"Yonkers city, New York",2009,49.336018,9.2785444
16000US3684000,"Yonkers city, New York",2010,40.496029,7.030458
16000US3684000,"Yonkers city, New York",2011,36.551353,7.067801
16000US3684000,"Yonkers city, New York",2012,52.646767,5.4279261
16000US3684000,"Yonkers city, New York",2013,58.856182,4.2368369
16000US3684000,"Yonkers city, New York",2015,74.006973,4.6876869
16000US3684000,"Yonkers city, New York",2016,46.555756,5.863153
16000US3684000,"Yonkers city, New York",2017,33.191105,7.4000306
16000US3702140,"Asheville city, North Carolina",2009,51.685394,9.7919416
16000US3702140,"Asheville city, North Carolina",2011,11.833822,4.9261727
16000US3702140,"Asheville city, North Carolina",2012,24.854473,7.4133592
16000US3702140,"Asheville city, North Carolina",2017,28.980892,8.5004778
16000US3710740,"Cary town, North Carolina",2010,20.938314,9.4077845
16000US3710740,"Cary town, North Carolina",2011,36.402309,12.771209
16000US3710740,"Cary town, North Carolina",2015,25.904202,11.689184
16000US3712000,"Charlotte city, North Carolina",2009,36.847557,3.6646292
16000US3712000,"Charlotte city, North Carolina",2010,34.970016,3.2300963
16000US3712000,"Charlotte city, North Carolina",2011,32.360996,3.0645766
16000US3712000,"Charlotte city, North Carolina",2012,32.57309,3.581435
16000US3712000,"Charlotte city, North Carolina",2013,25.439306,2.9689162
16000US3712000,"Charlotte city, North Carolina",2014,23.792324,2.8457527
16000US3712000,"Charlotte city, North Carolina",2015,36.858654,3.6921768
16000US3712000,"Charlotte city, North Carolina",2016,29.658127,2.2669261
16000US3712000,"Charlotte city, North Carolina",2017,37.289124,4.3600798
16000US3714100,"Concord city, North Carolina",2009,23.758339,11.191484
16000US3714100,"Concord city, North Carolina",2012,30.642569,7.9110255
16000US3719000,"Durham city, North Carolina",2009,38.925507,5.2465429
16000US3719000,"Durham city, North Carolina",2010,36.84483,5.0459194
16000US3719000,"Durham city, North Carolina",2011,49.594353,7.5826302
16000US3719000,"Durham city, North Carolina",2012,40.550579,6.4846025
16000US3719000,"Durham city, North Carolina",2014,26.450167,6.7947426
16000US3719000,"Durham city, North Carolina",2015,50.836308,5.2867923
16000US3722920,"Fayetteville city, North Carolina",2009,32.835342,6.8446903
16000US3722920,"Fayetteville city, North Carolina",2010,31.716887,5.8904967
16000US3722920,"Fayetteville city, North Carolina",2011,24.785284,4.2626281
16000US3722920,"Fayetteville city, North Carolina",2012,36.081799,3.8955717
16000US3722920,"Fayetteville city, North Carolina",2013,39.712875,3.6183391
16000US3722920,"Fayetteville city, North Carolina",2014,32.249268,2.7351768
16000US3722920,"Fayetteville city, North Carolina",2015,32.752449,3.1178584
16000US3722920,"Fayetteville city, North Carolina",2016,23.634512,2.9273148
16000US3722920,"Fayetteville city, North Carolina",2017,23.158928,2.9096978
16000US3725580,"Gastonia city, North Carolina",2014,30.314064,7.4037709
16000US3728000,"Greensboro city, North Carolina",2009,60.097153,3.8858294
16000US3728000,"Greensboro city, North Carolina",2010,52.161491,4.8890615
16000US3728000,"Greensboro city, North Carolina",2011,44.078945,7.963871
16000US3728000,"Greensboro city, North Carolina",2012,45.522568,5.3419027
16000US3728000,"Greensboro city, North Carolina",2013,46.638332,4.7945166
16000US3728000,"Greensboro city, North Carolina",2014,49.22847,3.8809042
16000US3728000,"Greensboro city, North Carolina",2015,47.283657,5.5266962
16000US3728000,"Greensboro city, North Carolina",2016,41.446121,5.3242464
16000US3728000,"Greensboro city, North Carolina",2017,34.127411,4.1384788
16000US3728080,"Greenville city, North Carolina",2009,49.873898,11.714636
16000US3728080,"Greenville city, North Carolina",2010,38.399433,8.6300411
16000US3728080,"Greenville city, North Carolina",2014,33.698349,7.4032388
16000US3728080,"Greenville city, North Carolina",2015,17.053602,6.8450065
16000US3728080,"Greenville city, North Carolina",2016,49.254314,10.177712
16000US3731400,"High Point city, North Carolina",2009,28.752771,7.7774892
16000US3731400,"High Point city, North Carolina",2010,26.050129,7.7550077
16000US3731400,"High Point city, North Carolina",2013,25.802118,7.5891733
16000US3731400,"High Point city, North Carolina",2014,21.621622,5.1265984
16000US3731400,"High Point city, North Carolina",2016,20.693821,7.4446874
16000US3731400,"High Point city, North Carolina",2017,7.946528,3.9996367
16000US3755000,"Raleigh city, North Carolina",2009,51.888924,5.1768174
16000US3755000,"Raleigh city, North Carolina",2010,48.854961,4.3471336
16000US3755000,"Raleigh city, North Carolina",2011,36.430695,5.8985977
16000US3755000,"Raleigh city, North Carolina",2012,36.453159,5.3257389
16000US3755000,"Raleigh city, North Carolina",2013,27.487638,4.9849839
16000US3755000,"Raleigh city, North Carolina",2014,32.3866,3.7267594
16000US3755000,"Raleigh city, North Carolina",2015,30.176121,5.0302019
16000US3755000,"Raleigh city, North Carolina",2016,31.052244,5.3945184
16000US3755000,"Raleigh city, North Carolina",2017,30.86755,4.2938595
16000US3774440,"Wilmington city, North Carolina",2009,38.65279,8.4536333
16000US3774440,"Wilmington city, North Carolina",2010,34.555359,5.9384179
16000US3774440,"Wilmington city, North Carolina",2011,14.312018,5.9625468
16000US3774440,"Wilmington city, North Carolina",2012,23.986727,5.7201428
16000US3774440,"Wilmington city, North Carolina",2013,22.735319,7.2302737
16000US3774440,"Wilmington city, North Carolina",2014,22.717342,5.7320328
16000US3774440,"Wilmington city, North Carolina",2015,31.420574,8.1929636
16000US3774440,"Wilmington city, North Carolina",2016,38.821541,7.531733
16000US3774440,"Wilmington city, North Carolina",2017,21.134296,6.6851101
16000US3775000,"Winston-Salem city, North Carolina",2009,48.856308,5.0795369
16000US3775000,"Winston-Salem city, North Carolina",2010,57.136078,4.7866678
16000US3775000,"Winston-Salem city, North Carolina",2011,49.496014,4.4739547
16000US3775000,"Winston-Salem city, North Carolina",2012,34.341328,4.9904532
16000US3775000,"Winston-Salem city, North Carolina",2013,35.658543,5.333467
16000US3775000,"Winston-Salem city, North Carolina",2014,33.252327,6.2202702
16000US3775000,"Winston-Salem city, North Carolina",2016,44.700348,6.6423697
16000US3775000,"Winston-Salem city, North Carolina",2017,37.535492,4.3815761
16000US3825700,"Fargo city, North Dakota",2013,28.451412,9.7714787
16000US3825700,"Fargo city, North Dakota",2017,48.935017,10.913662
16000US3901000,"Akron city, Ohio",2010,31.810194,4.8425174
16000US3901000,"Akron city, Ohio",2011,30.3004,4.4830728
16000US3901000,"Akron city, Ohio",2013,29.345373,3.5656934
16000US3901000,"Akron city, Ohio",2014,23.663736,4.384819
16000US3901000,"Akron city, Ohio",2015,28.532839,5.1055379
16000US3901000,"Akron city, Ohio",2016,28.740376,4.4810667
16000US3912000,"Canton city, Ohio",2015,29.107056,9.5100708
16000US3912000,"Canton city, Ohio",2016,20.547445,6.1521349
16000US3915000,"Cincinnati city, Ohio",2009,36.584568,3.0679069
16000US3915000,"Cincinnati city, Ohio",2010,32.353947,2.7276134
16000US3915000,"Cincinnati city, Ohio",2011,36.992981,3.099376
16000US3915000,"Cincinnati city, Ohio",2012,29.308996,3.592164
16000US3915000,"Cincinnati city, Ohio",2013,23.686655,2.8650606
16000US3915000,"Cincinnati city, Ohio",2014,29.109087,2.9395909
16000US3915000,"Cincinnati city, Ohio",2015,22.985306,2.83165
16000US3915000,"Cincinnati city, Ohio",2016,22.656281,2.323838
16000US3915000,"Cincinnati city, Ohio",2017,27.304125,3.5221
16000US3916000,"Cleveland city, Ohio",2009,27.569378,2.4423459
16000US3916000,"Cleveland city, Ohio",2010,20.972984,1.8340422
16000US3916000,"Cleveland city, Ohio",2011,16.5278,1.5894164
16000US3916000,"Cleveland city, Ohio",2012,21.639099,1.6338156
16000US3916000,"Cleveland city, Ohio",2013,17.175671,1.7766056
16000US3916000,"Cleveland city, Ohio",2014,15.896863,1.9199358
16000US3916000,"Cleveland city, Ohio",2015,14.086378,1.6517501
16000US3916000,"Cleveland city, Ohio",2016,13.971353,1.7182543
16000US3916000,"Cleveland city, Ohio",2017,21.35141,1.9194609
16000US3918000,"Columbus city, Ohio",2009,41.985733,2.4364698
16000US3918000,"Columbus city, Ohio",2010,38.715862,3.0544271
16000US3918000,"Columbus city, Ohio",2011,30.410582,2.7148037
16000US3918000,"Columbus city, Ohio",2012,29.728836,2.4089465
16000US3918000,"Columbus city, Ohio",2013,23.597164,2.2823248
16000US3918000,"Columbus city, Ohio",2014,31.1059,2.4806573
16000US3918000,"Columbus city, Ohio",2015,25.801891,2.7409089
16000US3918000,"Columbus city, Ohio",2016,26.542992,2.8907108
16000US3918000,"Columbus city, Ohio",2017,33.494022,3.0323381
16000US3921000,"Dayton city, Ohio",2009,32.361553,4.8141041
16000US3921000,"Dayton city, Ohio",2010,21.816,3.5005748
16000US3921000,"Dayton city, Ohio",2011,21.74151,3.6131172
16000US3921000,"Dayton city, Ohio",2012,11.946158,2.4859488
16000US3921000,"Dayton city, Ohio",2013,12.779162,2.6452427
16000US3921000,"Dayton city, Ohio",2014,22.89509,3.1991575
16000US3921000,"Dayton city, Ohio",2015,14.399211,2.1629601
16000US3921000,"Dayton city, Ohio",2016,13.574287,2.5200284
16000US3921000,"Dayton city, Ohio",2017,15.167464,2.6473908
16000US3944856,"Lorain city, Ohio",2014,24.863388,7.7185431
16000US3961000,"Parma city, Ohio",2010,35.197857,11.697973
16000US3961000,"Parma city, Ohio",2014,29.317575,12.161672
16000US3977000,"Toledo city, Ohio",2009,29.396164,5.0025835
16000US3977000,"Toledo city, Ohio",2010,29.429276,4.8997116
16000US3977000,"Toledo city, Ohio",2011,24.710209,2.7640979
16000US3977000,"Toledo city, Ohio",2012,27.663952,3.7781796
16000US3977000,"Toledo city, Ohio",2013,34.087566,3.2375109
16000US3977000,"Toledo city, Ohio",2014,23.559969,3.5740635
16000US3977000,"Toledo city, Ohio",2015,19.85494,2.7141235
16000US3977000,"Toledo city, Ohio",2016,15.786573,3.0647275
16000US3977000,"Toledo city, Ohio",2017,21.891865,2.9352822
16000US3988000,"Youngstown city, Ohio",2010,24.693211,5.7275534
16000US3988000,"Youngstown city, Ohio",2012,12.917115,3.7342496
16000US3988000,"Youngstown city, Ohio",2013,14.307343,3.4766953
16000US3988000,"Youngstown city, Ohio",2014,9.2504873,2.9808168
16000US3988000,"Youngstown city, Ohio",2015,7.1163468,3.4027138
16000US3988000,"Youngstown city, Ohio",2016,7.9318447,3.5421207
16000US3988000,"Youngstown city, Ohio",2017,4.930532,2.6935446
16000US4009050,"Broken Arrow city, Oklahoma",2012,30.149893,6.7149706
16000US4009050,"Broken Arrow city, Oklahoma",2013,18.381804,4.9902973
16000US4009050,"Broken Arrow city, Oklahoma",2015,13.951395,3.7921443
16000US4009050,"Broken Arrow city, Oklahoma",2016,19.953775,4.9121461
16000US4009050,"Broken Arrow city, Oklahoma",2017,32.303272,8.0911398
16000US4023200,"Edmond city, Oklahoma",2017,18.614975,7.9538198
16000US4041850,"Lawton city, Oklahoma",2009,34.553654,9.0421591
16000US4041850,"Lawton city, Oklahoma",2014,36.837086,7.2321405
16000US4041850,"Lawton city, Oklahoma",2016,36.975151,7.5512753
16000US4052500,"Norman city, Oklahoma",2009,29.039452,8.5760269
16000US4052500,"Norman city, Oklahoma",2010,29.49383,8.2201672
16000US4052500,"Norman city, Oklahoma",2011,39.300095,7.4862351
16000US4052500,"Norman city, Oklahoma",2012,26.220387,6.9788389
16000US4052500,"Norman city, Oklahoma",2013,30.207899,9.2541294
16000US4052500,"Norman city, Oklahoma",2014,38.500397,8.5005569
16000US4052500,"Norman city, Oklahoma",2015,28.307423,6.8626432
16000US4052500,"Norman city, Oklahoma",2016,46.233658,10.586802
16000US4055000,"Oklahoma City city, Oklahoma",2009,27.177599,3.1505857
16000US4055000,"Oklahoma City city, Oklahoma",2010,26.105085,2.8138976
16000US4055000,"Oklahoma City city, Oklahoma",2011,27.449926,3.7678885
16000US4055000,"Oklahoma City city, Oklahoma",2012,22.421892,2.5381277
16000US4055000,"Oklahoma City city, Oklahoma",2013,22.563501,3.8364768
16000US4055000,"Oklahoma City city, Oklahoma",2014,30.563509,3.1446569
16000US4055000,"Oklahoma City city, Oklahoma",2015,30.367867,2.7688122
16000US4055000,"Oklahoma City city, Oklahoma",2016,37.069046,3.0576813
16000US4055000,"Oklahoma City city, Oklahoma",2017,32.519905,3.0715878
16000US4075000,"Tulsa city, Oklahoma",2009,40.580524,4.159574
16000US4075000,"Tulsa city, Oklahoma",2010,39.717106,4.1102591
16000US4075000,"Tulsa city, Oklahoma",2011,35.977234,2.684058
16000US4075000,"Tulsa city, Oklahoma",2012,33.368458,2.1950736
16000US4075000,"Tulsa city, Oklahoma",2013,34.079369,1.787976
16000US4075000,"Tulsa city, Oklahoma",2014,37.929653,1.8377817
