geoid,name,year,total_est,total_se
16000US3673000,"Syracuse city, New York",2015,52.835094,2.3504872
16000US3673000,"Syracuse city, New York",2016,51.626251,1.8540257
16000US3673000,"Syracuse city, New York",2017,49.667049,2.0400393
16000US3684000,"Yonkers city, New York",2009,32.260448,2.0633385
16000US3684000,"Yonkers city, New York",2010,36.827591,1.8975052
16000US3684000,"Yonkers city, New York",2011,34.754501,2.0076888
16000US3684000,"Yonkers city, New York",2012,36.396217,2.1781509
16000US3684000,"Yonkers city, New York",2013,34.006111,1.9289751
16000US3684000,"Yonkers city, New York",2014,37.987785,2.0205107
16000US3684000,"Yonkers city, New York",2015,36.594173,2.0548267
16000US3684000,"Yonkers city, New York",2016,33.545254,2.0090721
16000US3684000,"Yonkers city, New York",2017,37.514641,2.1358221
16000US3702140,"Asheville city, North Carolina",2009,54.001091,2.7010827
16000US3702140,"Asheville city, North Carolina",2010,50.940479,3.0263383
16000US3702140,"Asheville city, North Carolina",2011,55.057228,3.3807888
16000US3702140,"Asheville city, North Carolina",2012,50.627327,2.5908973
16000US3702140,"Asheville city, North Carolina",2013,50.02272,2.9702759
16000US3702140,"Asheville city, North Carolina",2014,53.127975,3.2892256
16000US3702140,"Asheville city, North Carolina",2015,53.046192,3.5526793
16000US3702140,"Asheville city, North Carolina",2016,51.709438,2.8373592
16000US3702140,"Asheville city, North Carolina",2017,54.458321,3.2014501
16000US3710740,"Cary town, North Carolina",2009,30.148363,2.138777
16000US3710740,"Cary town, North Carolina",2010,27.245409,2.300967
16000US3710740,"Cary town, North Carolina",2011,30.950472,2.9765117
16000US3710740,"Cary town, North Carolina",2012,28.030205,2.0213208
16000US3710740,"Cary town, North Carolina",2013,32.027664,2.1051879
16000US3710740,"Cary town, North Carolina",2014,25.603653,1.8052489
16000US3710740,"Cary town, North Carolina",2015,26.083485,1.9200122
16000US3710740,"Cary town, North Carolina",2016,24.455206,1.8252982
16000US3710740,"Cary town, North Carolina",2017,27.666279,1.8395941
16000US3712000,"Charlotte city, North Carolina",2009,40.037907,1.0759854
16000US3712000,"Charlotte city, North Carolina",2010,39.698643,.99432588
16000US3712000,"Charlotte city, North Carolina",2011,37.704937,1.3601748
16000US3712000,"Charlotte city, North Carolina",2012,40.734394,.91426384
16000US3712000,"Charlotte city, North Carolina",2013,40.3955,.94655275
16000US3712000,"Charlotte city, North Carolina",2014,39.647411,.82729906
16000US3712000,"Charlotte city, North Carolina",2015,41.627953,.84107602
16000US3712000,"Charlotte city, North Carolina",2016,40.630238,.88009524
16000US3712000,"Charlotte city, North Carolina",2017,41.539742,.94998085
16000US3714100,"Concord city, North Carolina",2009,29.244827,3.1435363
16000US3714100,"Concord city, North Carolina",2010,32.918331,3.7413542
16000US3714100,"Concord city, North Carolina",2011,34.097645,4.0294065
16000US3714100,"Concord city, North Carolina",2012,29.227331,2.590585
16000US3714100,"Concord city, North Carolina",2013,29.163826,2.8533494
16000US3714100,"Concord city, North Carolina",2014,29.819229,2.7445447
16000US3714100,"Concord city, North Carolina",2015,27.211056,2.5883477
16000US3714100,"Concord city, North Carolina",2016,31.232504,2.5986509
16000US3714100,"Concord city, North Carolina",2017,27.485361,2.8626583
16000US3719000,"Durham city, North Carolina",2009,43.234444,1.8355503
16000US3719000,"Durham city, North Carolina",2010,42.234821,1.7811772
16000US3719000,"Durham city, North Carolina",2011,40.788013,1.8082762
16000US3719000,"Durham city, North Carolina",2012,42.295345,1.5281301
16000US3719000,"Durham city, North Carolina",2013,45.041801,1.802923
16000US3719000,"Durham city, North Carolina",2014,46.409424,1.805081
16000US3719000,"Durham city, North Carolina",2015,44.876488,1.8756386
16000US3719000,"Durham city, North Carolina",2016,44.096802,1.852257
16000US3719000,"Durham city, North Carolina",2017,43.385113,1.7687817
16000US3722920,"Fayetteville city, North Carolina",2009,35.805595,1.951504
16000US3722920,"Fayetteville city, North Carolina",2010,36.128586,1.9455366
16000US3722920,"Fayetteville city, North Carolina",2011,34.007057,1.8833516
16000US3722920,"Fayetteville city, North Carolina",2012,35.391453,1.3106966
16000US3722920,"Fayetteville city, North Carolina",2013,35.578053,1.5015727
16000US3722920,"Fayetteville city, North Carolina",2014,39.344776,1.6388044
16000US3722920,"Fayetteville city, North Carolina",2015,37.777142,1.5990721
16000US3722920,"Fayetteville city, North Carolina",2016,40.124302,1.7653402
16000US3722920,"Fayetteville city, North Carolina",2017,42.924675,1.8863199
16000US3725580,"Gastonia city, North Carolina",2009,31.860029,3.1944499
16000US3725580,"Gastonia city, North Carolina",2010,33.124912,3.1424985
16000US3725580,"Gastonia city, North Carolina",2011,30.598316,2.8985467
16000US3725580,"Gastonia city, North Carolina",2012,29.507456,2.5828829
16000US3725580,"Gastonia city, North Carolina",2013,32.335957,3.0702021
16000US3725580,"Gastonia city, North Carolina",2014,38.365204,2.8861156
16000US3725580,"Gastonia city, North Carolina",2015,36.413677,3.2514129
16000US3725580,"Gastonia city, North Carolina",2016,38.492508,2.8328741
16000US3725580,"Gastonia city, North Carolina",2017,39.817924,2.6423833
16000US3728000,"Greensboro city, North Carolina",2009,43.216724,1.8548861
16000US3728000,"Greensboro city, North Carolina",2010,44.082191,1.7402318
16000US3728000,"Greensboro city, North Carolina",2011,43.309731,1.8697712
16000US3728000,"Greensboro city, North Carolina",2012,41.347618,1.6732521
16000US3728000,"Greensboro city, North Carolina",2013,40.867184,1.498673
16000US3728000,"Greensboro city, North Carolina",2014,44.496693,1.7545916
16000US3728000,"Greensboro city, North Carolina",2015,42.624088,1.615046
16000US3728000,"Greensboro city, North Carolina",2016,43.26469,1.6976304
16000US3728000,"Greensboro city, North Carolina",2017,42.548485,1.9037068
16000US3728080,"Greenville city, North Carolina",2009,52.267544,3.4623213
16000US3728080,"Greenville city, North Carolina",2010,54.698288,3.1146197
16000US3728080,"Greenville city, North Carolina",2011,54.603153,3.9362051
16000US3728080,"Greenville city, North Carolina",2012,51.076603,3.3823378
16000US3728080,"Greenville city, North Carolina",2013,50.684704,3.2248909
16000US3728080,"Greenville city, North Carolina",2014,49.335133,3.070399
16000US3728080,"Greenville city, North Carolina",2015,53.78931,3.5188441
16000US3728080,"Greenville city, North Carolina",2016,53.405762,2.9261563
16000US3728080,"Greenville city, North Carolina",2017,49.082684,2.9942687
16000US3731400,"High Point city, North Carolina",2009,34.377403,2.5677958
16000US3731400,"High Point city, North Carolina",2010,34.186207,2.7924323
16000US3731400,"High Point city, North Carolina",2011,35.860901,2.5635824
16000US3731400,"High Point city, North Carolina",2012,33.734436,2.2458477
16000US3731400,"High Point city, North Carolina",2013,36.460785,2.7321141
16000US3731400,"High Point city, North Carolina",2014,36.564137,2.3903289
16000US3731400,"High Point city, North Carolina",2015,32.92543,2.4578357
16000US3731400,"High Point city, North Carolina",2016,35.606148,2.4145777
16000US3731400,"High Point city, North Carolina",2017,33.256672,2.4518788
16000US3734200,"Jacksonville city, North Carolina",2011,29.169216,3.6869242
16000US3734200,"Jacksonville city, North Carolina",2016,31.79423,4.4372206
16000US3755000,"Raleigh city, North Carolina",2009,43.795376,1.539555
16000US3755000,"Raleigh city, North Carolina",2010,45.654171,1.3413572
16000US3755000,"Raleigh city, North Carolina",2011,41.725796,1.7241167
16000US3755000,"Raleigh city, North Carolina",2012,41.860085,1.4308578
16000US3755000,"Raleigh city, North Carolina",2013,46.37534,1.6450323
16000US3755000,"Raleigh city, North Carolina",2014,44.653976,1.4688426
16000US3755000,"Raleigh city, North Carolina",2015,43.287762,1.37204
16000US3755000,"Raleigh city, North Carolina",2016,44.025932,1.5362588
16000US3755000,"Raleigh city, North Carolina",2017,43.350105,1.427478
16000US3774440,"Wilmington city, North Carolina",2009,51.639206,2.7732232
16000US3774440,"Wilmington city, North Carolina",2010,46.470562,2.2611094
16000US3774440,"Wilmington city, North Carolina",2011,47.972931,3.2219024
16000US3774440,"Wilmington city, North Carolina",2012,47.28635,2.3707507
16000US3774440,"Wilmington city, North Carolina",2013,52.222382,3.0209851
16000US3774440,"Wilmington city, North Carolina",2014,48.595806,2.5923021
16000US3774440,"Wilmington city, North Carolina",2015,47.603081,2.3973854
16000US3774440,"Wilmington city, North Carolina",2016,51.867897,3.1393833
16000US3774440,"Wilmington city, North Carolina",2017,50.252594,3.0526438
16000US3775000,"Winston-Salem city, North Carolina",2009,37.35553,1.7802019
16000US3775000,"Winston-Salem city, North Carolina",2010,40.125309,1.7564919
16000US3775000,"Winston-Salem city, North Carolina",2011,41.672234,1.6236212
16000US3775000,"Winston-Salem city, North Carolina",2012,39.946194,1.3485482
16000US3775000,"Winston-Salem city, North Carolina",2013,41.155899,1.6376106
16000US3775000,"Winston-Salem city, North Carolina",2014,43.116394,1.5302581
16000US3775000,"Winston-Salem city, North Carolina",2015,40.937397,1.766246
16000US3775000,"Winston-Salem city, North Carolina",2016,39.316902,1.9073135
16000US3775000,"Winston-Salem city, North Carolina",2017,41.36034,1.8088411
16000US3807200,"Bismarck city, North Dakota",2013,45.971973,3.5253048
16000US3807200,"Bismarck city, North Dakota",2014,39.685383,3.0029871
16000US3807200,"Bismarck city, North Dakota",2015,44.49379,3.0000474
16000US3807200,"Bismarck city, North Dakota",2016,44.661747,3.1554356
16000US3807200,"Bismarck city, North Dakota",2017,42.095768,3.0204029
16000US3825700,"Fargo city, North Dakota",2009,51.770687,2.4319911
16000US3825700,"Fargo city, North Dakota",2010,52.210182,2.0444386
16000US3825700,"Fargo city, North Dakota",2011,50.987274,2.8223376
16000US3825700,"Fargo city, North Dakota",2012,49.726879,2.6729381
16000US3825700,"Fargo city, North Dakota",2013,51.555435,2.6528449
16000US3825700,"Fargo city, North Dakota",2014,50.902241,2.8846474
16000US3825700,"Fargo city, North Dakota",2015,50.000954,2.5670216
16000US3825700,"Fargo city, North Dakota",2016,53.030632,2.7844982
16000US3825700,"Fargo city, North Dakota",2017,48.495888,2.5605278
16000US3901000,"Akron city, Ohio",2009,45.019665,1.8661578
16000US3901000,"Akron city, Ohio",2010,45.185627,1.8921051
16000US3901000,"Akron city, Ohio",2011,44.875381,1.8334754
16000US3901000,"Akron city, Ohio",2012,48.088181,2.1842268
16000US3901000,"Akron city, Ohio",2013,44.806011,1.702255
16000US3901000,"Akron city, Ohio",2014,45.348309,2.0281401
16000US3901000,"Akron city, Ohio",2015,49.101978,1.8096123
16000US3901000,"Akron city, Ohio",2016,45.101177,2.0283065
16000US3901000,"Akron city, Ohio",2017,46.558205,1.8604569
16000US3912000,"Canton city, Ohio",2009,41.03331,2.7924349
16000US3912000,"Canton city, Ohio",2010,43.478115,3.0506518
16000US3912000,"Canton city, Ohio",2011,40.317074,3.3651407
16000US3912000,"Canton city, Ohio",2012,43.446682,3.2141714
16000US3912000,"Canton city, Ohio",2013,43.917309,3.1365469
16000US3912000,"Canton city, Ohio",2014,42.386932,3.1985428
16000US3912000,"Canton city, Ohio",2015,46.64677,3.267477
16000US3912000,"Canton city, Ohio",2016,45.265614,3.4128799
16000US3912000,"Canton city, Ohio",2017,40.976292,2.8876219
16000US3915000,"Cincinnati city, Ohio",2009,54.590694,1.638545
16000US3915000,"Cincinnati city, Ohio",2010,50.808197,1.7057607
16000US3915000,"Cincinnati city, Ohio",2011,52.116287,1.5968906
16000US3915000,"Cincinnati city, Ohio",2012,53.542667,1.3185008
16000US3915000,"Cincinnati city, Ohio",2013,53.398697,1.7239187
16000US3915000,"Cincinnati city, Ohio",2014,56.902851,1.6666746
16000US3915000,"Cincinnati city, Ohio",2015,55.187893,1.4000896
16000US3915000,"Cincinnati city, Ohio",2016,54.179173,1.630596
16000US3915000,"Cincinnati city, Ohio",2017,58.206951,1.5278521
16000US3916000,"Cleveland city, Ohio",2009,48.794273,1.1616633
16000US3916000,"Cleveland city, Ohio",2010,46.46706,1.3577781
16000US3916000,"Cleveland city, Ohio",2011,51.125145,1.1797014
16000US3916000,"Cleveland city, Ohio",2012,48.295506,1.0796349
16000US3916000,"Cleveland city, Ohio",2013,48.363136,1.2869757
16000US3916000,"Cleveland city, Ohio",2014,48.858322,1.0422138
16000US3916000,"Cleveland city, Ohio",2015,50.914608,1.2810807
16000US3916000,"Cleveland city, Ohio",2016,51.04512,1.2930646
16000US3916000,"Cleveland city, Ohio",2017,53.081524,1.2828033
16000US3918000,"Columbus city, Ohio",2009,45.456429,1.0040673
16000US3918000,"Columbus city, Ohio",2010,46.175976,.99797362
16000US3918000,"Columbus city, Ohio",2011,48.25729,.90000957
16000US3918000,"Columbus city, Ohio",2012,45.767551,.98227149
16000US3918000,"Columbus city, Ohio",2013,47.628632,1.0088402
16000US3918000,"Columbus city, Ohio",2014,44.776718,.90807432
16000US3918000,"Columbus city, Ohio",2015,47.585396,.96341026
16000US3918000,"Columbus city, Ohio",2016,47.052101,.9689002
16000US3918000,"Columbus city, Ohio",2017,45.846535,.92622137
16000US3921000,"Dayton city, Ohio",2009,48.319317,2.365943
16000US3921000,"Dayton city, Ohio",2010,47.917995,2.1634874
16000US3921000,"Dayton city, Ohio",2011,48.444252,1.8948678
16000US3921000,"Dayton city, Ohio",2012,49.410362,2.045362
16000US3921000,"Dayton city, Ohio",2013,50.336391,2.0791168
16000US3921000,"Dayton city, Ohio",2014,47.343159,2.1585691
16000US3921000,"Dayton city, Ohio",2015,47.779194,2.3599892
16000US3921000,"Dayton city, Ohio",2016,50.519394,2.2453179
16000US3921000,"Dayton city, Ohio",2017,49.529045,2.4544089
16000US3944856,"Lorain city, Ohio",2009,31.006886,2.9071038
16000US3944856,"Lorain city, Ohio",2010,36.145447,3.1598709
16000US3944856,"Lorain city, Ohio",2011,33.455772,2.9474387
16000US3944856,"Lorain city, Ohio",2012,37.920139,2.8842411
16000US3944856,"Lorain city, Ohio",2013,35.574734,2.8858194
16000US3944856,"Lorain city, Ohio",2014,36.425312,3.089494
16000US3944856,"Lorain city, Ohio",2015,36.283962,2.9510925
16000US3944856,"Lorain city, Ohio",2016,38.343777,3.0953538
16000US3944856,"Lorain city, Ohio",2017,38.378052,3.5883546
16000US3961000,"Parma city, Ohio",2009,37.194729,2.6842003
16000US3961000,"Parma city, Ohio",2010,34.271996,2.6319704
16000US3961000,"Parma city, Ohio",2011,33.749374,2.6054795
16000US3961000,"Parma city, Ohio",2012,35.959846,2.6424062
16000US3961000,"Parma city, Ohio",2013,37.738503,2.884053
16000US3961000,"Parma city, Ohio",2014,40.621685,2.4474258
16000US3961000,"Parma city, Ohio",2015,33.999447,2.2387993
16000US3961000,"Parma city, Ohio",2016,37.5779,2.6874375
16000US3961000,"Parma city, Ohio",2017,38.277824,2.8161972
16000US3977000,"Toledo city, Ohio",2009,41.643505,1.4004629
16000US3977000,"Toledo city, Ohio",2010,42.542046,1.6015524
16000US3977000,"Toledo city, Ohio",2011,41.699318,1.5534859
16000US3977000,"Toledo city, Ohio",2012,45.971321,1.6206721
16000US3977000,"Toledo city, Ohio",2013,47.307762,1.5448577
16000US3977000,"Toledo city, Ohio",2014,45.088879,1.4902674
16000US3977000,"Toledo city, Ohio",2015,46.246849,1.5208728
16000US3977000,"Toledo city, Ohio",2016,46.442661,1.7176536
16000US3977000,"Toledo city, Ohio",2017,45.12001,1.5446473
16000US3988000,"Youngstown city, Ohio",2009,42.314754,3.1474583
16000US3988000,"Youngstown city, Ohio",2010,43.981499,3.122812
16000US3988000,"Youngstown city, Ohio",2011,45.164524,2.6607904
16000US3988000,"Youngstown city, Ohio",2012,44.96981,2.3300951
16000US3988000,"Youngstown city, Ohio",2013,46.039265,2.7663393
16000US3988000,"Youngstown city, Ohio",2014,44.694439,2.5924981
16000US3988000,"Youngstown city, Ohio",2015,48.616661,3.1896081
16000US3988000,"Youngstown city, Ohio",2016,49.383823,2.7970278
16000US3988000,"Youngstown city, Ohio",2017,47.532341,2.6567156
16000US4009050,"Broken Arrow city, Oklahoma",2009,22.160992,2.1970108
16000US4009050,"Broken Arrow city, Oklahoma",2010,26.339134,2.1791646
16000US4009050,"Broken Arrow city, Oklahoma",2011,21.083672,1.7721791
16000US4009050,"Broken Arrow city, Oklahoma",2012,25.554689,1.859857
16000US4009050,"Broken Arrow city, Oklahoma",2013,23.015938,1.4966843
16000US4009050,"Broken Arrow city, Oklahoma",2014,23.150768,1.5569817
16000US4009050,"Broken Arrow city, Oklahoma",2015,23.512806,1.4387348
16000US4009050,"Broken Arrow city, Oklahoma",2016,26.17746,1.6287774
16000US4009050,"Broken Arrow city, Oklahoma",2017,24.941685,1.8611603
16000US4023200,"Edmond city, Oklahoma",2009,28.069548,2.7785392
16000US4023200,"Edmond city, Oklahoma",2010,29.124958,2.9992774
16000US4023200,"Edmond city, Oklahoma",2011,28.422487,2.6957016
16000US4023200,"Edmond city, Oklahoma",2012,29.726931,2.5916886
16000US4023200,"Edmond city, Oklahoma",2013,31.190071,2.8187263
16000US4023200,"Edmond city, Oklahoma",2014,28.468327,2.4493971
16000US4023200,"Edmond city, Oklahoma",2015,28.940027,2.4901519
16000US4023200,"Edmond city, Oklahoma",2016,27.302439,2.2535398
16000US4023200,"Edmond city, Oklahoma",2017,33.253532,2.5711598
16000US4041850,"Lawton city, Oklahoma",2009,28.821856,2.8838236
16000US4041850,"Lawton city, Oklahoma",2010,33.933296,2.6637089
16000US4041850,"Lawton city, Oklahoma",2011,37.149021,2.6451046
16000US4041850,"Lawton city, Oklahoma",2012,37.879673,2.5344436
16000US4041850,"Lawton city, Oklahoma",2013,39.656296,2.8969157
16000US4041850,"Lawton city, Oklahoma",2014,36.725979,2.7514699
16000US4041850,"Lawton city, Oklahoma",2015,38.175983,2.4037592
16000US4041850,"Lawton city, Oklahoma",2016,36.261959,2.8611643
16000US4041850,"Lawton city, Oklahoma",2017,40.749489,3.0004973
16000US4052500,"Norman city, Oklahoma",2009,41.035114,2.70556
16000US4052500,"Norman city, Oklahoma",2010,41.241283,2.6499949
16000US4052500,"Norman city, Oklahoma",2011,44.229031,2.5880444
16000US4052500,"Norman city, Oklahoma",2012,42.719105,2.752872
16000US4052500,"Norman city, Oklahoma",2013,42.743214,2.5187612
16000US4052500,"Norman city, Oklahoma",2014,40.583889,2.8854604
16000US4052500,"Norman city, Oklahoma",2015,40.501221,2.5842576
16000US4052500,"Norman city, Oklahoma",2016,43.08297,2.5292287
16000US4052500,"Norman city, Oklahoma",2017,42.455845,2.7138519
16000US4055000,"Oklahoma City city, Oklahoma",2009,38.489063,1.0593985
16000US4055000,"Oklahoma City city, Oklahoma",2010,36.750015,1.0161405
16000US4055000,"Oklahoma City city, Oklahoma",2011,37.474068,1.012055
16000US4055000,"Oklahoma City city, Oklahoma",2012,38.41571,1.0322999
16000US4055000,"Oklahoma City city, Oklahoma",2013,38.586483,1.1034938
16000US4055000,"Oklahoma City city, Oklahoma",2014,38.914814,.8731367
16000US4055000,"Oklahoma City city, Oklahoma",2015,37.88623,.94279349
16000US4055000,"Oklahoma City city, Oklahoma",2016,38.095631,1.0109955
16000US4055000,"Oklahoma City city, Oklahoma",2017,38.375671,.98227358
16000US4075000,"Tulsa city, Oklahoma",2009,43.224449,1.2089654
16000US4075000,"Tulsa city, Oklahoma",2010,41.767326,1.3931469
16000US4075000,"Tulsa city, Oklahoma",2011,42.020683,.97360194
16000US4075000,"Tulsa city, Oklahoma",2012,42.030582,.78891283
16000US4075000,"Tulsa city, Oklahoma",2013,41.688549,.95311588
16000US4075000,"Tulsa city, Oklahoma",2014,42.845425,.95428497
16000US4075000,"Tulsa city, Oklahoma",2015,41.798687,.90193379
16000US4075000,"Tulsa city, Oklahoma",2016,42.720711,.93252432
16000US4075000,"Tulsa city, Oklahoma",2017,42.340137,.98777479
16000US4105350,"Beaverton city, Oregon",2009,40.076038,3.1140115
16000US4105350,"Beaverton city, Oregon",2010,39.055126,3.0066943
16000US4105350,"Beaverton city, Oregon",2011,37.301216,3.5205681
16000US4105350,"Beaverton city, Oregon",2012,42.526226,2.8703623
16000US4105350,"Beaverton city, Oregon",2013,44.079597,3.6050074
16000US4105350,"Beaverton city, Oregon",2014,39.250652,3.2810338
16000US4105350,"Beaverton city, Oregon",2015,44.121956,3.0207636
16000US4105350,"Beaverton city, Oregon",2016,38.636475,2.7264435
16000US4105350,"Beaverton city, Oregon",2017,39.5308,2.9058959
16000US4105800,"Bend city, Oregon",2009,36.592819,3.130883
16000US4105800,"Bend city, Oregon",2010,36.98159,2.8493814
16000US4105800,"Bend city, Oregon",2011,38.469017,3.376615
16000US4105800,"Bend city, Oregon",2012,39.806664,3.3298998
16000US4105800,"Bend city, Oregon",2013,40.446518,3.7879095
16000US4105800,"Bend city, Oregon",2014,37.997375,2.8690948
16000US4105800,"Bend city, Oregon",2015,36.91489,3.2471464
16000US4105800,"Bend city, Oregon",2016,39.858456,3.7565331
16000US4105800,"Bend city, Oregon",2017,27.054533,2.9035065
16000US4123850,"Eugene city, Oregon",2009,47.649147,2.1971145
16000US4123850,"Eugene city, Oregon",2010,48.835739,2.2020421
16000US4123850,"Eugene city, Oregon",2011,52.171612,2.2258072
16000US4123850,"Eugene city, Oregon",2012,49.302582,1.7323577
16000US4123850,"Eugene city, Oregon",2013,48.306007,2.2389097
16000US4123850,"Eugene city, Oregon",2014,46.956249,1.8677406
16000US4123850,"Eugene city, Oregon",2015,48.092888,2.005379
16000US4123850,"Eugene city, Oregon",2016,47.348991,1.9891888
16000US4123850,"Eugene city, Oregon",2017,47.975178,2.0417519
16000US4131250,"Gresham city, Oregon",2009,29.412933,2.5229697
16000US4131250,"Gresham city, Oregon",2010,32.883656,2.9080796
16000US4131250,"Gresham city, Oregon",2011,33.737164,2.7841544
16000US4131250,"Gresham city, Oregon",2012,33.598186,2.7411308
16000US4131250,"Gresham city, Oregon",2013,34.847195,2.6944599
16000US4131250,"Gresham city, Oregon",2014,34.079128,2.7959087
16000US4131250,"Gresham city, Oregon",2015,33.44463,2.5252144
16000US4131250,"Gresham city, Oregon",2016,35.24189,2.9231222
16000US4131250,"Gresham city, Oregon",2017,34.205418,3.0386035
16000US4134100,"Hillsboro city, Oregon",2009,33.537304,2.8809845
16000US4134100,"Hillsboro city, Oregon",2010,31.848516,2.778976
16000US4134100,"Hillsboro city, Oregon",2011,32.00462,3.1302526
16000US4134100,"Hillsboro city, Oregon",2012,30.898148,2.3803501
16000US4134100,"Hillsboro city, Oregon",2013,34.432327,2.9508927
16000US4134100,"Hillsboro city, Oregon",2014,29.253515,2.4562249
16000US4134100,"Hillsboro city, Oregon",2015,33.500053,2.720186
16000US4134100,"Hillsboro city, Oregon",2016,29.018599,2.4120333
16000US4134100,"Hillsboro city, Oregon",2017,33.440865,2.7207634
16000US4147000,"Medford city, Oregon",2009,40.469631,3.7445273
16000US4147000,"Medford city, Oregon",2010,36.19899,3.1128764
16000US4147000,"Medford city, Oregon",2011,40.152031,3.8191459
16000US4147000,"Medford city, Oregon",2012,34.865589,3.3264308
16000US4147000,"Medford city, Oregon",2013,35.779594,2.8286269
16000US4147000,"Medford city, Oregon",2014,35.88739,2.9408784
16000US4147000,"Medford city, Oregon",2015,38.025581,2.8329778
16000US4147000,"Medford city, Oregon",2016,42.043373,3.0286956
16000US4147000,"Medford city, Oregon",2017,39.573814,2.7469642
16000US4159000,"Portland city, Oregon",2009,48.302017,1.1273433
16000US4159000,"Portland city, Oregon",2010,48.274307,1.0418091
16000US4159000,"Portland city, Oregon",2011,50.953644,1.1428053
16000US4159000,"Portland city, Oregon",2012,48.550854,1.0877814
16000US4159000,"Portland city, Oregon",2013,48.792,1.0830022
16000US4159000,"Portland city, Oregon",2014,47.769825,1.1191847
16000US4159000,"Portland city, Oregon",2015,49.167126,1.0208693
16000US4159000,"Portland city, Oregon",2016,48.509331,1.089542
16000US4159000,"Portland city, Oregon",2017,47.988331,1.0479945
16000US4164900,"Salem city, Oregon",2009,36.046612,2.3124366
16000US4164900,"Salem city, Oregon",2010,35.640636,2.2181761
16000US4164900,"Salem city, Oregon",2011,36.777046,2.2103999
16000US4164900,"Salem city, Oregon",2012,33.668289,2.3547449
16000US4164900,"Salem city, Oregon",2013,36.930092,2.1993062
16000US4164900,"Salem city, Oregon",2014,38.314087,2.1093876
16000US4164900,"Salem city, Oregon",2015,35.837212,2.4100776
16000US4164900,"Salem city, Oregon",2016,39.863335,2.1148849
16000US4164900,"Salem city, Oregon",2017,36.432465,2.1761544
16000US4202000,"Allentown city, Pennsylvania",2009,38.102863,2.7454245
16000US4202000,"Allentown city, Pennsylvania",2010,38.968033,2.8470075
16000US4202000,"Allentown city, Pennsylvania",2011,34.714634,2.8210726
16000US4202000,"Allentown city, Pennsylvania",2012,39.297058,2.4964995
16000US4202000,"Allentown city, Pennsylvania",2013,35.323257,2.765811
16000US4202000,"Allentown city, Pennsylvania",2014,36.79702,1.9332383
16000US4202000,"Allentown city, Pennsylvania",2015,34.242439,2.2714565
16000US4202000,"Allentown city, Pennsylvania",2016,36.333935,2.7606721
16000US4202000,"Allentown city, Pennsylvania",2017,37.656395,2.7033374
16000US4206088,"Bethlehem city, Pennsylvania",2009,40.934978,3.4831553
16000US4206088,"Bethlehem city, Pennsylvania",2010,41.53804,2.8077171
16000US4206088,"Bethlehem city, Pennsylvania",2011,41.529869,3.0564301
16000US4206088,"Bethlehem city, Pennsylvania",2012,46.132477,3.2134035
16000US4206088,"Bethlehem city, Pennsylvania",2013,43.754475,2.9902215
16000US4206088,"Bethlehem city, Pennsylvania",2014,42.816826,2.7570984
16000US4206088,"Bethlehem city, Pennsylvania",2015,41.636909,3.3831258
16000US4206088,"Bethlehem city, Pennsylvania",2016,39.668648,3.1835351
16000US4206088,"Bethlehem city, Pennsylvania",2017,43.829258,3.0269525
16000US4224000,"Erie city, Pennsylvania",2009,46.16177,2.5313437
16000US4224000,"Erie city, Pennsylvania",2010,46.948826,2.6930299
16000US4224000,"Erie city, Pennsylvania",2011,43.453121,2.4535799
16000US4224000,"Erie city, Pennsylvania",2012,45.355721,2.5714812
16000US4224000,"Erie city, Pennsylvania",2013,45.092144,2.4076767
16000US4224000,"Erie city, Pennsylvania",2014,43.884945,2.8223951
16000US4224000,"Erie city, Pennsylvania",2015,41.4748,2.3451619
16000US4224000,"Erie city, Pennsylvania",2016,46.902168,2.4873168
16000US4224000,"Erie city, Pennsylvania",2017,46.786251,2.5736828
16000US4260000,"Philadelphia city, Pennsylvania",2009,45.223091,.84263581
16000US4260000,"Philadelphia city, Pennsylvania",2010,46.297874,.71065295
16000US4260000,"Philadelphia city, Pennsylvania",2011,46.972309,.78146064
16000US4260000,"Philadelphia city, Pennsylvania",2012,46.905708,.70888448
16000US4260000,"Philadelphia city, Pennsylvania",2013,49.235401,.78539777
16000US4260000,"Philadelphia city, Pennsylvania",2014,46.554367,.74393839
16000US4260000,"Philadelphia city, Pennsylvania",2015,45.123486,.77042222
16000US4260000,"Philadelphia city, Pennsylvania",2016,46.64679,.67819637
16000US4260000,"Philadelphia city, Pennsylvania",2017,50.676411,.85122573
16000US4261000,"Pittsburgh city, Pennsylvania",2009,56.217472,1.2138132
16000US4261000,"Pittsburgh city, Pennsylvania",2010,52.108173,1.4995172
16000US4261000,"Pittsburgh city, Pennsylvania",2011,50.810467,1.3565013
16000US4261000,"Pittsburgh city, Pennsylvania",2012,53.803043,1.2868292
16000US4261000,"Pittsburgh city, Pennsylvania",2013,52.920609,1.2523998
16000US4261000,"Pittsburgh city, Pennsylvania",2014,54.736404,1.4796004
16000US4261000,"Pittsburgh city, Pennsylvania",2015,55.713123,1.4593165
16000US4261000,"Pittsburgh city, Pennsylvania",2016,57.793106,1.5697602
16000US4261000,"Pittsburgh city, Pennsylvania",2017,57.030602,1.4905089
16000US4263624,"Reading city, Pennsylvania",2009,37.944401,2.9698231
16000US4263624,"Reading city, Pennsylvania",2010,35.494469,2.8800688
16000US4263624,"Reading city, Pennsylvania",2011,37.476501,2.5964425
