geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2015,3781185,17586.03335172742,867.9550778692143,8170,,,4928.916308514025,371235,6174.446019951587,407880,6726.239799602457,376768,18828.45906838436,3404417,,,13727.60498970474,2573344,22309.5429760772,1207841,4307.522890291497,145042,5097.005678342068,224177,2724.83273517221,79135,14765.88231165286,2769080
04000US36,New York,2016,3829005,15902.45742275237,785.9944987293749,7195,,,5225.701253563108,377131,5757.356457189898,420718,6776.217615065183,386814,17285.98499505225,3442191,,,11656.39807823394,2603626,19716.99186591879,1225379,4722.901140070466,140310,5375.453869570855,222837,2567.042875568186,82527,12349.67931892199,2799533
04000US36,New York,2017,3942015,15713.22066320722,961.5101473686186,7727,,,5688.000248248713,391927,7030.93642546528,437439,6800.693259709103,404340,17121.76195440456,3537675,,,10895.95795287896,2662762,19121.38079014036,1279253,4360.711132504713,140074,5410.718627586438,227707,3203.13510263934,87633,12581.7286678093,2876096
04000US37,North Carolina,2009,1483840,11349.30737887307,1003.935322496486,9374,,,1704.793838350383,40160,4634.452009705943,208924,1992.558903018034,36476,11522.89325482707,1447364,,,10044.00671219889,1174286,15155.48906551152,309554,1284.02890227278,11377,1843.092354900255,25468,1322.21753384983,14091,10265.40524596599,1199394
04000US37,North Carolina,2010,1446259,10244.47925786811,931.4708615828575,9576,,,2032.335875309713,47431,4933.553196694917,209552,2399.665644056808,45613,10521.77506260976,1400646,,,8602.878550385482,1120006,13377.55114427049,326253,1233.711481299934,10877,1793.3280249396,28001,1301.530401466861,17124,9015.096965893778,1150956
04000US37,North Carolina,2011,1494625,12889.66220277424,1069.999482627666,10704,,,2274.446463523303,54573,5805.750930490897,228694,2824.200263409545,43676,13195.43477227898,1450949,,,10605.49417347395,1144082,16691.91116574782,350543,1482.686278916711,10714,2046.426539515201,26066,1410.497422877574,15352,10927.59930260741,1174270
04000US37,North Carolina,2012,1520971,9414.955246138867,830.0668460506755,10537,,,1748.747616944221,54313,4275.236292195285,217038,2284.57661439538,48434,9688.171788002112,1472537,,,7749.271905837011,1175376,12193.9574116606,345595,1125.957484753196,9862,1896.626353334857,29788,1526.240894057204,19926,7591.000148060763,1208974
04000US37,North Carolina,2013,1564166,10660.33387956037,840.2020703745287,8941,2103.341100730822,58749,2095.03181323013,58288,4288.963174913743,224768,2443.555488518416,52428,10936.80400524629,1511738,186.7765712749346,461,8348.440607796316,1200644,13540.2798717606,363522,1305.908904692685,12088,2016.751829377886,33316,1536.84412805704,21228,8449.019583733063,1238392
04000US37,North Carolina,2014,1606034,10526.51250526393,764.64522240595,9897,,,2150.815951320115,59798,4855.27399749577,246057,2720.443535685329,57076,10872.36306210982,1548958,,,8730.343077609383,1215133,13675.75795984412,390901,1766.536544055039,18273,2263.306188983853,39469,1414.88640661033,21196,9044.20432001153,1250124
04000US37,North Carolina,2015,1663990,11999.33837455193,880.1182841383845,10796,,,2294.142171180057,68033,5347.399879920815,251052,2826.295129693546,57066,12327.69506384401,1606924,,,10096.93275595173,1256814,15682.22473073274,407176,1521.464281184368,15387,2201.122643102811,39383,1590.624824105308,23996,10014.60942137202,1294222
04000US37,North Carolina,2016,1723339,11459.24176232334,870.3014485824727,10847,,,2309.580306846292,73769,5235.160033981198,264200,2527.390365291844,64909,11734.64630169761,1658430,,,9385.114385479141,1286281,14811.97467577847,437058,1428.428269160442,16183,2220.865822978098,42092,1700.54040926274,25909,9895.961583818207,1331541
04000US37,North Carolina,2017,1796739,12741.61758704459,908.4281929561348,12973,,,2289.075028520966,80026,5728.229889801071,279593,3012.618817449142,73196,13092.92522218517,1723543,,,9806.187899040997,1326880,16078.25052192502,469859,1709.136456780783,17919,2399.153730164611,46389,1683.683816239141,28470,10311.83715657028,1376511
04000US38,North Dakota,2009,118302,2603.899037851958,455.3288784609375,3731,,,323.6190034559475,1212,,,286.5086297223199,1061,2619.613978095191,117241,,,2558.834059436703,110614,3650.742656372765,7688,,,,,361.8323610389923,1212,2563.108258883844,111560
04000US38,North Dakota,2010,125604,2435.445689028531,425.5427637968811,2709,,,308.3553326933331,975,,,235.6358297804472,878,2446.818331728774,124726,,,2253.017376164128,119411,3317.752703488485,6193,209.2960743990217,419,297.9771631299988,1076,212.0979561150015,657,2243.793021400849,119911
04000US38,North Dakota,2011,128280,2785.135478600136,398.4142822657968,3330,,,407.9203920703507,2021,222.5364163699432,720,264.2307847449209,869,2797.641424801278,127411,,,2661.301556354346,120643,3852.207887434332,7637,,,,,235.0124031897106,858,2656.252030921541,121269
04000US38,North Dakota,2012,129723,2444.463356605345,472.1029214514919,4076,,,509.3115007049775,2292,245.1378637470551,765,305.99314563185,1366,2463.540725654834,128357,,,2302.74716710188,119928,3358.280157667315,9795,,,,,257.013487221045,1175,2334.983625526533,120915
04000US38,North Dakota,2013,134171,2600.292107722711,439.520410507586,3639,,,411.6794504110865,1928,255.886619269324,775,348.4306312843809,1149,2623.532532731822,133022,,,2560.633614154691,125537,3649.433319218744,8634,,,,,363.5156553529999,1210,2553.838475322364,126416
04000US38,North Dakota,2014,140616,2791.930300414955,,,,,,,,,,,,,,,2591.392117958148,128715,3809.22405633887,11901,,,,,,,2597.708373160243,130053
04000US38,North Dakota,2015,142700,3111.338251112136,391.8450675427021,3366,,,,,,,,,,,,,2869.382867753264,131034,4232.467809043498,11666,,,,,,,2928.022195268688,132977
04000US38,North Dakota,2016,147221,3105.644795581369,498.842630655599,4207,,,,,,,,,,,,,2756.210459822647,134415,4152.315702732321,12806,,,,,,,2818.139713975631,135709
04000US38,North Dakota,2017,151695,3109.523530929391,531.3897658034853,5165,,,,,,,,,,,,,2852.396687581915,134137,4219.633094563064,17558,,,,,,,2913.032483455269,136209
04000US39,Ohio,2009,1789724,11238.88012675785,373.5521554373876,1922,,,1816.584351489711,51617,3637.690291055302,128100,1583.7732846836,27495,11349.92353810853,1762229,,,10088.6543346396,1565149,15102.76043600887,224575,579.4923455141056,5513,1422.450733650137,21537,1299.059163838343,16024,10194.87794911086,1585807
04000US39,Ohio,2010,1759886,11497.19517962192,511.267888004273,2861,,,1672.140646393309,56716,3422.915840809331,124231,1559.05335627041,28984,11602.41976339503,1730902,,,10600.1261400054,1530364,15638.03603980843,229522,961.4140690464374,7260,1573.069262825341,24496,1245.082283821208,17236,10710.73710295074,1551531
04000US39,Ohio,2011,1782352,10160.58614364397,345.6080844376981,1626,,,2078.359339300217,58111,3746.521603901894,131129,1635.865512074005,31466,10291.43171555849,1750886,,,9578.92611482852,1539734,13964.00144284416,242618,796.1530044650272,6999,1726.573251936417,29041,1532.056000211352,22042,9673.996415928707,1562142
04000US39,Ohio,2012,1794947,10124.38714465952,434.7728788823537,2323,,,1771.94230964604,61504,3229.185381118946,133651,1433.903346786234,29955,10225.42389648819,1764992,,,9148.533999193776,1548775,13645.47138758318,246172,793.7123909053795,8396,1497.251088547844,27610,1269.559554601898,19214,9184.621569509618,1569444
04000US39,Ohio,2013,1866067,11656.00302887641,383.5755485810993,1828,,,2070.976914689702,61274,3504.567533707109,134915,1809.310225311657,33762,11795.59282531375,1832305,,,10626.64284738826,1610632,15773.01318122584,255435,931.4921012840997,7447,1960.541158851467,33613,1725.121474214493,26166,10711.84235565565,1634047
04000US39,Ohio,2014,1935788,10195.22939012145,,,,,2284.236888245953,67317,3660.519696125871,145745,1691.639626158971,37976,10334.6188580899,1897812,,,9297.16750389178,1659897,13797.82685471221,275891,906.7506598377254,8502,1746.055473271286,32135,1492.150447047637,23633,9659.285116900519,1687201
04000US39,Ohio,2015,1961686,11169.76178138966,,,,,1912.009116453444,68386,3496.398645087062,151996,1951.100071005176,45972,11338.88750010642,1915714,,,10127.24091526714,1668152,15077.28711701326,293534,1071.974536121164,10257,1858.306939837782,37341,1517.951012568283,27084,10288.49575753858,1701265
04000US39,Ohio,2016,1997504,10646.3600711243,,,,,2343.255603413813,66087,3758.888710123866,157172,2008.247668809989,46965,10834.11470602515,1950539,,,9256.299936383432,1700478,14107.58913763516,297026,1017.942200086688,8803,2096.124791304377,36523,1832.3571753355,27720,9402.715560102512,1734550
04000US39,Ohio,2017,2048253,10977.92419958464,,,,,2187.31191187547,75147,4473.988563124006,160439,1936.580516059563,48932,11147.42857465378,1999321,,,9439.749353971818,1732666,14478.38691283105,315587,1086.830825078936,12114,2215.416446487615,42934,1930.509981591924,30820,9459.893106786156,1766062
04000US40,Oklahoma,2009,539476,6381.923013744275,1255.641889762158,25169,,,850.8234621807485,12090,1772.79494343992,29354,1299.031368594511,16980,6512.789252689767,522496,,,5071.895803464131,432115,8151.875145913109,107361,675.8063267570039,4483,1695.721070720555,29153,1555.234952796802,24670,5302.107547887558,443467
04000US40,Oklahoma,2010,536285,6411.688553699436,1415.827928860928,29385,,,933.7295252519234,12073,1562.373031341055,26772,1407.413034326075,20488,6564.340146490833,515797,,,5375.179881320459,420720,8366.738245349414,115565,786.6336344081105,5502,1668.203058076145,34176,1471.091080862258,28674,5549.789143708416,433656
04000US40,Oklahoma,2011,553038,5413.66832932804,1056.808602530265,28378,,,1044.790824042403,13693,1566.826585242027,26049,1309.197391810085,21415,5569.7219491364,531623,,,4522.037582894594,436794,7053.837868925018,116244,795.5524010103551,5887,1626.997354843028,34501,1419.231048812303,28614,4746.827334794242,450178
04000US40,Oklahoma,2012,547813,5203.838845412209,1292.160518009949,29465,861.6154559184149,13588,847.5256608444349,13287,1372.425899971389,27279,1097.4191493259,21027,5318.295546350189,526786,155.1819837729299,301,4366.980490281507,430429,6793.412789719198,117384,624.9799000126712,5379,1365.75522535212,34102,1214.367102715144,28723,4473.514306947606,443379
04000US40,Oklahoma,2013,557971,5211.127285870507,1217.390480397615,30359,,,805.2701359067041,13431,1388.266327179684,30000,1119.913604258416,19715,5330.108260677938,538256,,,4799.058057515437,437279,7084.264663954048,120692,658.1792997392688,5900,1473.405110198504,34383,1318.227077613637,28483,4729.98013039287,449286
04000US40,Oklahoma,2014,591526,4946.21866449958,1150.562709720717,33945,,,1088.821669867383,15986,1483.212944366793,33558,1178.237996364862,23398,5084.616391933801,568128,,,4576.957100334405,455472,6738.96248508222,136054,636.2148539268851,6005,1502.157759247621,36490,1360.774997312423,30485,4692.207970888913,470936
04000US40,Oklahoma,2015,589076,5017.002478771014,1067.393051287368,28412,,,1145.018502171207,17451,1441.092397805379,31531,1361.700689841774,27598,5198.513502984296,561478,,,4437.35050473021,453438,6697.790185861598,135638,606.2972749513464,5664,1549.051428328163,38304,1425.469726789065,32640,4630.429291210731,473148
04000US40,Oklahoma,2016,594548,5733.261993354744,1360.028548885842,34908,,,1092.272502459159,17702,1460.931336836733,28318,1476.962174100075,28505,5920.448492147232,566043,,,4834.875028529093,454277,7499.75397102733,140271,727.0582813016368,6344,1513.614611845464,39692,1327.559960522614,33348,4996.002890962405,473669
04000US40,Oklahoma,2017,617100,5297.215973479842,1302.192937501259,35092,,,1338.444969888063,18509,1897.333295350172,34732,1550.349134371179,28606,5519.427461986928,588494,,,4321.104848268671,466936,6836.113236293048,150164,755.6429206746291,6434,1709.379596055128,41633,1533.291355171583,35199,4532.870044470852,486037
04000US41,Oregon,2009,627847,7647.057973863832,606.9810717200509,3294,1366.808823748815,31912,1317.708917887986,30591,800.3567314274018,7522,1784.096654264064,27484,7852.419788026531,600363,363.0558750331563,1321,6652.973949032916,545634,10136.05238848661,82213,949.6376809000274,8296,1426.469790551973,21737,1064.426765152121,13441,6963.051243962338,563382
04000US41,Oregon,2010,616283,6715.457351042323,698.8216849906435,5223,1499.877656294869,30150,1461.087879614109,29391,1007.065152285019,9661,1865.273947653058,30294,6969.69255659542,585989,338.9029240023422,759,6327.557250554128,528666,9226.881823926678,87617,970.8008918702819,7311,1550.700432252463,20892,1209.22184024762,13581,6396.677652587828,550357
04000US41,Oregon,2011,615480,6457.421917773715,633.173528997113,4527,1656.23803253143,32206,1611.009031482152,30849,1103.434730277938,8048,1988.839641098995,32973,6756.758168097415,582507,384.4142568720864,1357,6105.008085907311,525420,8886.474078797395,90060,1120.002516860104,8670,1705.019581746115,23956,1285.568409834627,15286,6285.606402812183,546743
04000US41,Oregon,2012,627547,6220.016811916827,482.2810947983668,3423,1290.156254486668,33277,1279.161724198775,32560,903.4620850777379,7723,1853.875913010775,34570,6490.413318223232,592977,168.0727352543703,717,5430.752022470219,534756,8257.219669482722,92791,1052.777501014804,9617,1492.289924884301,24867,1057.633562850677,15250,5554.848217354322,558257
04000US41,Oregon,2013,656071,6440.990296801469,748.7400035166018,5087,1451.849387229258,33878,1402.547653987724,32885,1078.604664264292,9347,2348.223511139477,36501,6855.69177120434,619570,375.1356041373632,993,5602.418039168097,556676,8536.594396425708,99395,947.3545105577871,8176,1638.735979254138,26726,1337.15183918201,18550,5710.114417340151,581033
04000US41,Oregon,2014,674366,5755.827671758264,510.6969230312374,3470,,,1547.583292252079,37781,946.5927969795779,8761,2039.112193031682,35077,6106.351670412427,639289,,,5154.359339753446,572605,7726.381584563485,101761,954.5540260244435,7589,1610.983882520195,26277,1297.727121216308,18688,5445.882376302477,596769
04000US41,Oregon,2015,709914,6181.490750675653,688.743885140681,5356,,,1523.648519928951,40628,1207.936263267538,11467,2260.829784230391,43523,6581.958615332665,666391,,,5763.937867290708,590823,8451.852319975569,119091,1266.994126217441,9688,1989.061167189395,30077,1533.326518048698,20389,5864.596630908318,619951
04000US41,Oregon,2016,752854,7197.065854781531,664.9147230950463,4800,,,1622.457765257864,43755,1042.961435359538,9359,2222.319562032155,46808,7532.360928278265,706046,,,6574.394726997746,627484,9747.841963452114,125370,1021.333393373598,10026,1896.729404486922,33160,1598.267979227916,23134,6684.791702988082,660222
04000US41,Oregon,2017,774911,8057.218350482864,686.1379926066745,4867,,,1760.288674688699,47498,1168.898494106566,12753,2499.671038779219,55443,8436.060860939149,719468,,,6830.032935940436,632649,10562.58100340011,142262,1254.900464660633,12412,2047.156318450174,36301,1617.428148625155,23889,7683.007135848203,671480
04000US42,Pennsylvania,2009,2105887,10892.8109297819,273.8188516877981,1458,,,2155.073121319294,74223,3750.275807651961,132754,2222.505894022713,49476,11117.23267728718,2056411,,,10069.51749098781,1834653,14834.03223851443,271234,1369.488429377372,14135,1972.269448911883,30708,1419.277358697969,16573,10260.86497010486,1866610
04000US42,Pennsylvania,2010,2111018,12556.21761512093,412.486527847595,2296,,,2350.211206940333,85131,3875.790000428639,137285,2194.738114224666,51008,12746.58684465389,2060010,,,10745.91712550295,1818483,16526.74607012677,292535,1086.22336575643,10999,1877.191842723062,31379,1531.002290681101,20380,11099.53403951784,1854383
04000US42,Pennsylvania,2011,2086710,10913.98628664021,267.4115710415748,1492,,,2142.584640805462,86109,3617.425307749697,129418,2377.940619299311,54153,11170.0357319878,2032557,,,9288.472324679529,1800408,14331.46240937428,286302,1456.291914684336,14924,1880.858664492831,34485,1190.312217455063,19561,9646.137954057731,1834745
04000US42,Pennsylvania,2012,2152943,11243.73092475966,347.6204501111241,1997,,,2598.095253604084,95382,3591.357072934229,137932,2274.455947868912,53111,11471.4704797246,2099832,,,9619.974501793424,1846523,14797.47933005998,306420,1271.936093586442,12807,1955.884845427043,35012,1485.821019639723,22205,9844.481734525143,1882189
04000US42,Pennsylvania,2013,2182915,11098.6592775042,483.1832719174354,2837,,,2635.646481397786,91891,3905.229974955271,149240,2431.796287435836,59036,11361.9483778847,2123879,,,10305.54485010891,1861237,15145.44460937798,321678,1407.005948400531,13945,1859.793465544687,37804,1216.209684079287,23859,10228.6501948536,1900908
04000US42,Pennsylvania,2014,2229983,11700.77221939916,,,,,2478.277827932375,101919,3880.540628697128,154111,2291.609570903403,63492,11923.06776612962,2166491,,,10395.00722007818,1885382,15651.33366955483,344601,1962.396658381898,15998,2579.877127434103,42440,1674.743367751966,26442,10670.11929351142,1927823
04000US42,Pennsylvania,2015,2284559,12814.93253883714,,,,,2422.693768656029,104142,3580.05151900415,154678,2843.121641932687,74368,13126.53178283483,2210191,,,10655.3258372335,1925792,16666.08726343897,358767,1728.878094239512,18760,2389.909781729753,47774,1650.045241824086,29014,11008.61668413386,1975130
04000US42,Pennsylvania,2016,2316930,12007.67632172727,,,,,2554.837024143781,108074,4231.471436453403,169245,2864.337814454556,75694,12344.58268888357,2241236,,,10970.16003593602,1940691,16264.3383468685,376239,1627.640907718026,19973,2226.544146487097,48215,1519.303758890498,28242,11185.69430133994,1988665
04000US42,Pennsylvania,2017,2384092,11179.36564394392,,,,,2562.507369189261,119918,4236.826889925977,178860,3086.361882563589,86883,11597.57931083616,2297209,,,9654.74159531787,1971582,14771.332081886,412510,1811.477729053002,22258,2503.125481258142,54720,1727.479554746969,32462,9695.847639546397,2027383
04000US44,Rhode Island,2009,192885,3646.604979671413,,,,,775.063614945998,5255,898.1346664549959,8310,880.4364952503273,7560,3751.385917222197,185325,,,3479.66484429237,170125,5040.416183845198,22760,671.6843694275533,3140,789.27479104408,4948,414.4813670653798,1808,3458.686630461659,174129
04000US44,Rhode Island,2010,178028,3299.871705078022,,,,,576.0025145118747,5781,937.6936323795774,5746,888.0318848541344,7819,3417.272874455904,170209,,,3077.408987294873,155698,4512.161272057747,22330,610.8745104767028,3335,853.3815755297987,6274,595.8963382196356,2939,3011.593213985735,159827
04000US44,Rhode Island,2011,189958,3890.587569993988,,,,,712.9706620696958,5500,945.0136807384864,8089,917.366094604034,8880,3997.278097821164,181078,,,3501.732941874042,165207,5234.386806111826,24751,564.9428260858946,3103,731.2797137916977,5396,464.3378328947038,2293,3570.04034415327,170846
04000US44,Rhode Island,2012,183595,3946.874986348224,,,,,638.8435792526246,7617,871.1859376363526,6097,973.2256745719371,9653,4065.094140546722,173942,,,3612.855652442403,158572,5350.752108185008,25023,632.7543253019712,3717,742.8344994557136,6064,389.1337268771081,2347,3701.67604969876,163326
04000US44,Rhode Island,2013,189823,3770.674129973038,,,,,853.6930656408948,7808,811.0263162270048,6726,987.5508828415308,10059,3897.850707845159,179764,,,3364.538038123415,161428,5053.523484107626,28395,911.9037429886017,5242,1132.7975112128,8818,672.0578583226989,3576,3442.656257216544,166363
04000US44,Rhode Island,2014,187830,3365.172170381915,,,,,,,856.6456124330422,7829,1068.640458222822,10276,3530.77557560143,177554,,,2956.138762839319,159251,4479.189672415548,28579,,,,,,,2963.14224187682,166184
04000US44,Rhode Island,2015,200654,3952.126492687323,,,,,,,816.8968509009102,6866,1118.772579549363,11835,4107.426919490173,188819,,,3344.177874964873,169302,5177.144915260299,31352,,,,,,,3448.743259555559,176533
04000US44,Rhode Island,2016,205051,3978.284479755039,,,,,,,752.29037055647,8271,1288.645574958865,14300,4181.788471422351,190751,,,3441.277923815762,170211,5260.146495184477,34840,919.9032861563111,6327,,,,,3535.443668500046,176418
04000US44,Rhode Island,2017,206707,3578.60300655527,,,,,,,991.3246104634944,8336,1322.00675192168,13338,3814.9837916632,193369,,,3130.666748529408,170593,4754.731724174783,36114,,,,,,,3300.279874803255,180378
04000US45,South Carolina,2009,636292,6481.744694446667,255.2395294750738,709,,,1148.298005951099,12281,2940.491666422927,108449,1226.984030954464,12267,6596.855621900845,624025,,,5709.112227456313,499064,8637.533022204818,137228,679.8396947926416,4037,900.2653742043062,7631,590.1658524308801,3594,5778.918244653801,507103
04000US45,South Carolina,2010,629427,7368.994467430636,347.7952757028116,1204,,,1149.519641756115,13452,2995.481373750718,102067,1108.658750931949,11549,7451.926172946249,617878,,,6057.25600159205,494850,9538.995215946292,134577,716.5584865663391,3127,1113.114542537885,10318,851.8027472009484,7191,6115.37007203968,502386
04000US45,South Carolina,2011,623081,8290.509121110821,324.6462397841349,1157,,,1257.643236287032,14710,3691.57398221908,101770,1422.765678980042,14633,8411.706346782754,608448,,,7088.369544105641,486250,10907.68189309837,136831,836.7467295566522,3459,1171.794803595852,8304,820.3401564658939,4845,7449.845522088021,496819
04000US45,South Carolina,2012,658155,7687.043491152487,307.2369562267335,1229,,,919.9117107967604,11807,3343.248790391856,112075,1759.471080345748,20555,7885.833888527126,637600,,,6096.950912733627,507040,9811.393788201207,151115,1258.478647209231,6631,1543.983677547373,13733,894.4926444924716,7102,6095.374601858102,519119
04000US45,South Carolina,2013,683167,7808.832120225428,307.5633490029314,1398,,,1210.471262769558,13234,3665.323612485376,121043,1014.7573775358,16938,7874.489927425629,666229,,,6157.002679415214,523604,9944.171211126168,159563,550.3967481029108,3258,1031.374111709832,10654,872.2361939193917,7396,6133.574243700391,536277
04000US45,South Carolina,2014,702616,7079.589442953439,,,,,1112.041686392773,14058,3386.609086872144,113013,1341.757200882387,17527,7205.615800672245,685089,,,5904.448911126452,550329,9218.628077153353,152287,,,,,775.8006166645492,6780,6193.459660202568,563494
04000US45,South Carolina,2015,733006,6977.172857164224,,,,,1018.702239282668,14407,3869.39852686974,125839,1638.810755043892,20445,7167.052516174045,712561,,,5408.209029222924,561777,8827.778088653879,171229,,,,,1005.585231399648,10188,5729.986818713464,574967
04000US45,South Carolina,2016,756803,8001.855088644515,,,,,1303.928145281402,17764,3668.387199128783,126995,1909.111616324875,24957,8226.444676970281,731846,,,5980.202295691178,578330,9989.619830456821,178473,,,,,920.1497262885254,7656,6384.779332742478,596915
04000US45,South Carolina,2017,771984,7319.284670395841,,,,,1296.07856949993,17469,4247.058422365752,125918,1509.338699489592,22374,7473.287857166248,749610,,,6098.938254545806,595759,9527.275367021455,176225,,,,,1079.479337090946,9806,6224.544246734343,611651
04000US46,South Dakota,2009,138662,2767.05208301797,671.1876773744669,6116,,,285.7789483555668,1167,482.8768581715198,1547,398.5955573974713,1755,2795.613644356295,136907,,,2680.671163493442,127056,3852.60627587603,11606,249.1963739344973,656,454.804700334368,1861,380.4582535103326,1205,2680.774204364692,127971
04000US46,South Dakota,2010,144597,3070.292850890915,713.9172798667772,6212,,,363.8428705490379,1468,321.8614028616644,852,274.0994246776442,1435,3082.503639063622,143162,,,2878.514755062997,133615,4208.627494248837,10982,119.0139427225236,308,344.3510028301706,1361,323.1304606312812,1053,2885.337038884439,134678
04000US46,South Dakota,2011,144587,3067.854961092361,795.1711759445801,6583,,,446.0220861470602,1943,,,391.3501045498023,1411,3092.715468100833,143176,,,2802.043389548931,133006,4154.898460758563,11581,213.5781232547781,399,457.0421919868271,1923,404.0692397635467,1524,2855.508086481907,133842
04000US46,South Dakota,2012,150252,2643.187065531943,541.5744879529649,6403,,,367.5258456874727,2140,283.7727477374327,717,352.4829623394206,1822,2666.586226270386,148430,,,2499.78624770743,137796,3638.044687414182,12456,301.0499680021794,697,402.8991931148452,1896,267.7623509354518,1199,2531.544139992228,139028
04000US46,South Dakota,2013,144881,2925.670181672185,431.1655019790788,4532,,,336.022884232943,1081,255.1461318712709,877,426.576650341764,2139,2956.605088702676,142742,,,2705.453517571369,134332,3984.849400876406,10549,332.5044556736263,879,509.6342589659354,2979,386.2225587261101,2100,2723.543812514542,135372
04000US46,South Dakota,2014,160861,2950.382131914925,509.3985509950634,6199,,,,,,,,,,,,,2786.756651529282,147499,4058.419317809035,13362,,,,,,,2880.112393800511,148798
04000US46,South Dakota,2015,147694,2876.410827948722,420.9044981351641,4588,,,,,,,,,,,,,2743.140079316998,137222,3974.739833737036,10472,,,,,,,2756.004236752263,138088
04000US46,South Dakota,2016,160619,2862.833398337841,596.8354368323406,5943,,,,,,,,,,,,,2676.996213899688,147307,3919.454527848468,13312,,,,,,,2798.989693095255,149408
04000US46,South Dakota,2017,154845,2895.452980167536,370.2970954572405,4004,,,,,,,,,,,,,2846.631037062401,143993,4060.413306737139,10852,,,,,,,2867.858149740137,145482
04000US47,Tennessee,2009,917786,8673.752305755359,484.9345811223266,1839,,,1039.385689700259,20511,3270.727553353826,99618,1348.013352579298,16360,8777.876682907347,901426,,,7690.400578141167,771017,11592.07660921331,146769,702.3821110598567,4063,1253.892370852397,12621,1038.703734346297,8558,7816.497838186689,783049
04000US47,Tennessee,2010,912683,8837.256063687546,325.8318992571927,1354,,,1202.574837871549,21350,3230.062700627434,102793,1350.82772429189,16968,8939.901021594025,895715,,,7499.377464392106,763109,11590.41660548121,149574,697.3375655855754,3715,1119.913081782285,11329,876.3136598103888,7614,7651.109525034422,775717
04000US47,Tennessee,2011,922174,9330.115217202494,507.9448467290043,1814,,,1531.183853534971,22402,3787.411705896197,105408,1621.839497046007,18489,9470.027102413804,903685,,,8230.532707042419,766344,12441.57219196869,155830,875.9880290430912,4632,1300.717971515358,13122,961.5155819830624,8490,8269.447936080125,779342
04000US47,Tennessee,2012,948832,9088.390487043474,535.5705802328447,2171,,,1365.228943790629,24516,2968.429849137749,105965,1555.592259429822,22409,9220.559035252707,926423,,,8094.948019680574,784253,12170.74463976271,164579,681.7365845784211,5453,1174.219807813196,15768,956.0477949915518,10315,8137.511983754303,799992
04000US47,Tennessee,2013,971767,8912.668195686983,427.1636013175805,1433,,,1455.595877627408,25134,3686.905260934607,116541,1509.165022539864,19858,9039.537235482136,951909,,,7732.648949553029,798105,11799.55567567838,173662,898.1101906027849,5443,1497.31785478476,16710,1198.064624213847,11267,7895.443089848505,811776
04000US47,Tennessee,2014,968427,7981.000084561866,,,,,1241.60647239744,22584,3304.588831891102,111047,1584.02807073491,22766,8136.676672859298,945661,,,7046.096589628452,799252,10646.30637827741,169175,,,,,986.0249955737439,11833,7098.983501693002,815555
04000US47,Tennessee,2015,1029167,8364.757454892038,,,,,1375.130526099249,25655,3566.424423964406,115632,1462.473599679286,22049,8491.642733236651,1007118,,,6867.101031706969,849428,10822.48787750963,179739,,,,,1259.829822735592,14198,6907.476897152141,865788
04000US47,Tennessee,2016,1039324,9735.587076458571,,,,,1488.845556168764,30373,3664.501122915763,125380,1838.262974824743,25310,9907.61658967073,1014014,,,8632.319618526693,845635,13011.47945929701,193689,,,,,1048.759100530103,11695,8706.37811696913,865443
04000US47,Tennessee,2017,1091409,10173.88351629692,,,,,1441.582462301843,32680,3708.817006846544,126942,2015.485953673907,30368,10371.60013848562,1061041,,,9524.951922886794,884162,13936.73616513145,207247,,,,,1261.005513852068,15014,9480.782856545651,908090
04000US48,Texas,2009,3791027,17191.03296627949,1168.534669660139,13884,3761.492325742255,230181,3730.24711459279,228271,5469.793691445082,347037,8746.912448926911,718713,19288.3408264397,3072314,483.819161143964,1910,14055.57915414833,2450418,22205.6506278523,1340609,4188.68843334828,134237,4977.041275046677,189230,2688.09022576486,54993,15716.71911983717,3010695
04000US48,Texas,2010,3862509,18045.20591254467,1319.911388936158,16719,4307.051314557078,241995,4292.772247610988,240592,6052.044350597496,377170,8890.216690767762,757552,20116.29710545513,3104957,350.4246800223389,1403,12919.78660647165,2432577,22193.47522094954,1429932,3758.310357504657,121239,4469.225841383431,180373,2418.487725410788,59134,15759.91981396057,3046252
04000US48,Texas,2011,3980319,21051.74013202682,1989.343947534309,17652,4735.521980860376,259143,4689.887713184949,257502,7275.767111357554,383178,11150.96699591105,800628,23822.67465106062,3179691,655.8366175570183,1641,15818.72427317061,2484390,26332.63754767049,1495929,4648.999513217713,117115,5404.381681691189,181549,2755.747609542783,64434,19236.41095616392,3138797
04000US48,Texas,2012,4015994,20344.25512917341,1117.384263188664,13346,4692.609352191341,278359,4660.59414511473,276356,6579.982799187766,383127,9864.10662729015,801188,22609.496153507,3214806,547.2154482431405,2003,14258.99599310744,2496631,24843.66485630396,1519363,3767.177628881701,101318,4688.569913802035,168893,2791.247131492098,67575,17851.8813511705,3172269
