geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48409,"San Patricio County, Texas",2013,21.671972,1.9077656,,,,,,,,,12.950516,2.5008998,31.472555,4.3223982,,,30.754381,3.5487249,14.573653,4.5952778,,,,,,,21.692831,1.9836432
05000US48409,"San Patricio County, Texas",2014,25.430254,1.9428753,,,,,,,,,,,,,,,,,,,,,,,,,26.243597,2.056324
05000US48409,"San Patricio County, Texas",2015,32.062252,2.4448681,,,,,,,,,,,,,,,,,,,,,,,,,33.092632,2.4793148
05000US48409,"San Patricio County, Texas",2016,26.793278,2.5363562,,,,,,,,,,,,,,,,,,,,,,,,,26.856777,2.6148465
05000US48409,"San Patricio County, Texas",2017,24.836973,2.4457526,,,,,,,,,,,,,,,,,,,,,,,,,25.755682,2.526643
05000US48423,"Smith County, Texas",2009,30.71748,1.462131,,,,,,,15.589849,3.2381713,9.0304708,2.5357523,34.841702,1.7267784,,,38.910038,1.9685233,15.232338,6.1328282,,,,,,,33.869476,1.6348051
05000US48423,"Smith County, Texas",2010,29.390314,1.473598,,,,,,,21.81864,3.7821724,9.3346453,2.3071642,33.439697,1.7797941,,,36.833843,1.8322048,15.475591,5.7573771,,,,,,,31.943066,1.6509585
05000US48423,"Smith County, Texas",2011,34.702076,1.7220057,,,,,,,29.319906,4.4370704,10.382279,2.3144572,39.086857,1.9715583,,,41.745056,2.356478,21.961615,6.9482059,14.585079,5.2108641,,,,,36.592434,1.9689448
05000US48423,"Smith County, Texas",2012,37.062435,1.8625256,,,,,,,21.689323,3.4584033,10.268054,2.2719526,42.375465,2.1834779,,,46.203377,2.4480548,18.817423,8.0045462,,,,,,,39.838493,2.1071775
05000US48423,"Smith County, Texas",2013,33.029659,1.3479812,,,,,,,17.704449,3.3374701,14.27488,3.2721021,37.03722,1.7042954,,,40.81168,1.9078248,19.434021,5.3934097,,,,,,,35.905193,1.6326584
05000US48423,"Smith County, Texas",2014,33.281021,1.6926504,,,,,,,,,,,,,,,41.827206,2.1223099,18.702616,6.2917061,,,,,,,36.529789,1.7952393
05000US48423,"Smith County, Texas",2015,33.447231,1.5662957,,,,,,,,,,,,,,,40.782417,1.9922343,22.314114,5.3617058,,,,,,,35.0984,1.7647879
05000US48423,"Smith County, Texas",2016,31.984734,1.7626832,,,,,,,,,,,,,,,37.370758,2.3029153,23.014915,6.3095646,,,,,,,33.168465,1.9767487
05000US48423,"Smith County, Texas",2017,34.556973,1.4841824,,,,,,,,,,,,,,,43.553455,2.0629754,20.154022,5.8134151,,,,,,,36.516144,1.6657517
05000US48439,"Tarrant County, Texas",2009,34.360039,.51880985,35.490498,6.9676204,,,39.985249,2.3211126,30.949392,1.6696969,16.788275,.92128479,39.924427,.70638156,,,42.073029,.77123791,24.109774,1.6644101,12.828259,1.3513725,16.101269,1.312638,38.323566,4.2770023,37.258945,.61161202
05000US48439,"Tarrant County, Texas",2010,35.413597,.55159324,37.924702,8.6507883,,,39.015739,2.2039955,29.583729,1.6129397,16.978828,.89252192,41.198967,.72508311,,,44.274387,.68500763,24.143993,1.6568521,15.675132,1.8363334,17.825308,1.603649,28.413576,3.1249273,38.64249,.5473581
05000US48439,"Tarrant County, Texas",2011,36.19416,.6712712,46.751465,19.626287,,,37.398895,2.8970051,31.916847,1.975232,19.2178,1.2716217,41.624256,.94527686,,,44.405857,.85715699,25.746498,1.948235,19.32078,4.1950798,24.204933,2.9811561,34.710838,3.7165601,37.765438,.62949497
05000US48439,"Tarrant County, Texas",2012,35.52441,.58274788,22.632595,3.878026,,,39.515766,2.3693795,32.970135,1.4997506,15.26767,.80381978,42.115303,.78400236,,,44.828953,.82416505,24.141037,1.7137598,14.113465,1.4820434,18.862604,1.414722,34.004436,3.769984,37.201031,.61406475
05000US48439,"Tarrant County, Texas",2013,36.088173,.53392529,28.645962,5.1679339,,,37.365429,2.1547015,34.392731,1.6268001,17.67098,.9352755,42.259815,.73975796,,,44.793095,.77998018,25.941738,1.5369514,13.751827,1.4771587,20.957386,1.3079722,37.579773,2.5225708,38.269733,.5919289
05000US48439,"Tarrant County, Texas",2014,36.188301,.55137295,,,,,37.366169,2.4667757,32.531876,1.3952553,18.209476,.8502177,42.302303,.75749522,,,45.714386,.75354391,25.505594,1.5251068,13.009109,1.3244057,18.085566,1.2577003,30.88637,3.0198689,38.817684,.61436343
05000US48439,"Tarrant County, Texas",2015,35.818279,.48498502,,,,,42.003433,2.7352803,31.785912,1.188332,18.996691,.84946442,41.693176,.67932385,,,44.645065,.65099478,26.482296,1.2893994,18.894684,1.8599372,,,,,37.657841,.53826559
05000US48439,"Tarrant County, Texas",2016,35.797047,.50821042,,,,,42.741184,1.9987419,29.637569,1.3832362,17.750221,.88699728,42.133064,.71440011,,,46.344604,.69950515,24.997561,1.3240864,,,,,,,39.289043,.57847399
05000US48439,"Tarrant County, Texas",2017,37.231331,.5708738,,,,,43.350105,2.1458957,32.92807,1.6020815,19.62265,.8365429,43.634045,.79370606,,,47.126003,.76275378,27.635223,1.4262205,14.57967,1.3437144,20.150616,1.1970756,41.392735,2.999238,40.465313,.61017901
05000US48441,"Taylor County, Texas",2009,29.98332,1.7874142,,,,,,,24.638159,7.0777745,18.267469,3.7906847,32.752541,2.3074777,,,34.197186,2.0818348,19.802883,8.3326521,,,,,,,32.545761,1.9746217
05000US48441,"Taylor County, Texas",2010,32.294979,2.4260778,,,,,,,34.765926,9.3897715,16.103283,4.053957,36.566811,3.1514223,,,37.455696,3.0181317,19.049063,12.083051,,,,,,,33.046284,2.5833662
05000US48441,"Taylor County, Texas",2011,30.971083,1.8871363,,,,,,,31.757685,9.7653303,18.17313,3.3559124,34.636436,2.5204539,,,34.91861,2.2957313,22.553593,8.131691,15.721464,7.003624,,,,,31.572781,2.0303335
05000US48441,"Taylor County, Texas",2012,29.291651,1.7501042,,,,,,,25.322214,6.8832636,16.074934,2.7282753,32.482609,2.18153,,,33.641109,2.1286864,18.917013,8.2477121,11.677444,7.1141667,,,,,30.797449,1.8546948
05000US48441,"Taylor County, Texas",2013,30.324644,1.7079828,,,,,,,27.983267,6.8201346,16.873631,3.7178714,34.095005,2.3344705,,,34.583439,1.9619985,21.443726,7.1000381,14.10483,3.5633738,,,,,31.584507,1.6915311
05000US48441,"Taylor County, Texas",2014,29.673162,1.5926112,,,,,,,,,,,,,,,36.220135,2.0045114,16.559202,6.7634234,,,,,,,33.015106,1.7868191
05000US48441,"Taylor County, Texas",2015,30.561295,1.7112503,,,,,,,,,,,,,,,36.529713,2.1656394,19.583504,6.73526,,,,,,,33.780159,1.8083284
05000US48441,"Taylor County, Texas",2016,31.103706,1.629733,,,,,,,,,,,,,,,36.306118,2.1888402,20.515099,7.3592067,,,,,,,34.747639,1.8408997
05000US48441,"Taylor County, Texas",2017,31.640524,1.9055657,,,,,,,,,,,,,,,37.253689,2.3369341,20.884132,7.4486213,,,,,,,37.077087,2.2641749
05000US48451,"Tom Green County, Texas",2009,27.648056,1.7082944,,,,,,,,,12.268575,2.7069709,35.704388,2.4788296,,,36.928932,2.3479407,13.871347,6.289669,,,,,,,28.770287,1.7667482
05000US48451,"Tom Green County, Texas",2010,28.563547,2.0774417,,,,,,,,,18.221518,3.3321342,34.100227,3.213836,,,35.493164,2.580657,17.9394,7.5185394,,,,,,,29.93626,2.1910977
05000US48451,"Tom Green County, Texas",2011,35.348,2.2200947,,,,,,,,,16.529991,2.9426231,45.104469,3.2966158,,,46.12991,3.1819792,18.442812,8.2810001,,,,,,,36.684086,2.3815184
05000US48451,"Tom Green County, Texas",2012,26.939571,1.7603019,,,,,,,,,17.789919,2.9778087,32.168915,3.0113387,,,33.10128,2.4681337,18.35726,5.8362012,,,,,,,27.736515,1.8788075
05000US48451,"Tom Green County, Texas",2013,31.115088,2.0140295,,,,,,,,,13.634234,2.6556189,41.539131,3.234652,,,40.775196,2.9243023,18.596241,6.4010978,7.0182028,3.5891805,,,,,33.359287,2.3848522
05000US48451,"Tom Green County, Texas",2014,32.792561,2.2251074,,,,,,,,,,,,,,,40.392143,3.135484,22.798693,7.0715718,,,,,,,35.158859,2.4842379
05000US48451,"Tom Green County, Texas",2015,31.012112,2.0683088,,,,,,,,,,,,,,,40.688988,2.8065774,19.02763,6.3812985,,,,,,,31.42234,2.230762
05000US48451,"Tom Green County, Texas",2016,29.012051,1.8984348,,,,,,,,,,,,,,,38.607101,2.7996931,17.350107,5.8836064,,,,,,,29.202465,2.0681522
05000US48451,"Tom Green County, Texas",2017,34.037025,2.1502123,,,,,,,,,,,,,,,39.02626,3.1695914,28.056721,6.2515922,,,,,,,33.790295,2.3081977
05000US48453,"Travis County, Texas",2009,43.423836,.67046535,24.379915,6.3359237,,,60.365349,2.6575651,32.712101,2.9318881,21.518049,1.2029043,53.003323,.97264433,,,55.473595,.95225942,28.3599,2.1411593,13.362455,1.3339359,16.064123,1.3824106,35.891903,6.038075,49.017097,.7539829
05000US48453,"Travis County, Texas",2010,44.048794,.67993307,,,,,64.093079,2.0226421,34.484989,2.6535285,21.559111,1.1598111,53.779335,.97597867,,,55.56963,1.0023128,29.781712,2.1691458,11.607983,1.5447546,17.167721,1.4847122,43.026535,4.0515099,47.539581,.76570648
05000US48453,"Travis County, Texas",2011,44.857071,.65210354,,,,,58.687801,2.985842,38.864368,3.2922719,21.275723,1.244963,54.950802,.90415412,,,56.718098,.93692893,29.970745,2.0908396,12.636061,1.8757317,19.548672,1.7114168,48.139874,4.5640874,48.231407,.6011256
05000US48453,"Travis County, Texas",2012,45.140289,.61722463,30.402206,8.9647484,,,63.900734,1.9977822,32.488277,2.7393813,22.34667,1.1023936,54.937225,.87638068,,,57.235153,.93854517,30.540407,1.9241171,14.538153,2.114465,26.886511,2.3103104,46.427616,5.0188689,46.529957,.67198128
05000US48453,"Travis County, Texas",2013,45.73534,.59292501,,,,,63.18655,2.615854,35.786404,2.7229466,24.620039,1.2106752,55.125927,.92632377,,,57.227081,.86048597,32.268578,1.7888446,20.192551,2.3577619,28.334431,1.8901095,45.567215,3.9376981,47.009392,.66919655
05000US48453,"Travis County, Texas",2014,45.988117,.64811623,,,,,63.568584,3.0649946,35.170532,2.5116608,24.950808,1.1697239,55.194302,.95624954,,,57.624924,.79555839,32.197399,1.8696882,22.172035,2.3323798,,,,,47.307674,.68933272
05000US48453,"Travis County, Texas",2015,46.802055,.64087492,,,,,68.012817,2.1361959,34.533852,2.7601938,24.236229,1.3081068,56.656242,1.0099962,,,58.519978,.88756102,33.215969,1.8502276,11.312034,1.6519576,,,,,49.575428,.64594573
05000US48453,"Travis County, Texas",2016,48.007435,.63601744,,,,,62.311375,1.9569427,34.147243,2.130574,28.759007,1.1632701,56.688965,.97767013,,,59.130512,.83943832,35.550224,1.758436,,,,,,,50.617504,.66641045
05000US48453,"Travis County, Texas",2017,49.461674,.69582599,,,,,70.239899,2.5083427,31.545666,2.9441249,29.961267,1.3350909,58.267506,1.0944011,,,60.859871,.79685861,37.062618,1.822,20.676794,2.1537039,,,,,53.252197,.59847289
05000US48469,"Victoria County, Texas",2009,29.180801,2.2081273,,,,,,,,,17.319523,2.9543729,36.55159,3.8150046,,,36.360046,3.0400088,20.460358,6.3136206,,,,,,,29.896605,2.336585
05000US48469,"Victoria County, Texas",2010,30.759775,2.2352381,,,,,,,,,23.026108,3.5878248,35.983353,4.2650642,,,36.816883,3.2261896,23.956068,6.1911249,,,,,,,31.709436,2.3858452
05000US48469,"Victoria County, Texas",2011,29.435556,2.5234218,,,,,,,,,19.180531,3.461143,35.645008,4.3233361,,,35.731827,3.5211031,22.395519,6.8013539,17.781853,8.3761778,,,,,30.382624,2.9338031
05000US48469,"Victoria County, Texas",2012,24.815559,1.8817037,,,,,,,,,13.177297,2.6421993,32.881824,3.4397535,,,34.776688,2.9529033,14.446345,5.1765475,,,,,,,26.160101,1.959121
05000US48469,"Victoria County, Texas",2013,26.410791,2.1172278,,,,,,,,,18.189331,3.0236082,32.756348,4.2283068,,,34.53912,3.0250025,18.631088,5.243134,,,,,,,27.294525,2.2675774
05000US48469,"Victoria County, Texas",2014,24.680574,2.0071232,,,,,,,,,,,,,,,35.299732,3.0746975,14.309809,5.1690302,,,,,,,24.401278,1.8826833
05000US48469,"Victoria County, Texas",2015,34.868561,1.6851418,,,,,,,,,,,,,,,47.8535,2.9831507,22.176224,4.9272051,,,,,,,35.692741,1.8805238
05000US48469,"Victoria County, Texas",2016,30.652466,2.406733,,,,,,,,,,,,,,,36.487808,3.3537891,25.245152,5.7229781,,,,,,,31.227997,2.4231558
05000US48469,"Victoria County, Texas",2017,31.435295,2.5355127,,,,,,,,,,,,,,,37.964264,4.0083966,25.706396,6.0559673,,,,,,,31.028107,2.501024
05000US48471,"Walker County, Texas",2010,,,,,,,,,,,,,,,,,31.501383,3.3218782,,,,,,,,,30.663643,3.0534215
05000US48471,"Walker County, Texas",2011,,,,,,,,,,,,,,,,,30.511305,3.9616969,,,,,,,,,29.303381,3.1148114
05000US48471,"Walker County, Texas",2012,,,,,,,,,,,,,,,,,31.871117,4.210464,,,,,,,,,30.332544,3.8837922
05000US48471,"Walker County, Texas",2013,,,,,,,,,,,,,,,,,42.876289,4.2686586,,,,,,,,,36.419079,3.6537971
05000US48471,"Walker County, Texas",2015,36.528595,3.3741965,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48479,"Webb County, Texas",2009,27.907852,1.5719995,,,,,,,,,25.858683,1.641296,56.487293,21.079014,,,,,,,29.121517,4.9851451,,,,,27.661886,1.712199
05000US48479,"Webb County, Texas",2010,23.672466,1.412487,,,,,,,,,23.342648,1.4460613,31.364861,45.450996,,,22.734116,4.6110554,23.704947,1.4692973,13.227651,4.5361748,,,,,23.72876,1.4352185
05000US48479,"Webb County, Texas",2011,25.775682,2.359978,,,,,,,,,24.750904,2.4034019,44.442242,58.871735,,,52.955532,11.135147,24.701204,2.5070438,17.521931,4.1581602,,,,,26.252184,2.4625256
05000US48479,"Webb County, Texas",2012,26.789274,1.3099067,,,,,,,,,26.048407,1.3512219,39.960396,31.316673,,,38.018066,6.9934926,26.325151,1.4018977,22.327045,4.8105297,,,,,26.75839,1.4078277
05000US48479,"Webb County, Texas",2013,22.856504,1.1831199,,,,,,,,,21.3482,1.2030349,46.920715,20.318699,,,43.512543,7.8018398,21.8927,1.3104621,15.947075,5.6465316,,,,,22.567875,1.2830728
05000US48479,"Webb County, Texas",2014,25.430283,1.2904855,,,,,,,,,24.200912,1.2589704,45.513924,25.871506,,,,,,,,,,,,,25.684256,1.3132181
05000US48479,"Webb County, Texas",2015,28.721565,1.3633621,,,,,,,,,27.435341,1.3496321,49.507984,24.765701,,,,,,,,,,,,,28.699202,1.3728722
05000US48479,"Webb County, Texas",2016,26.657122,1.4763676,,,,,,,,,24.622995,1.5814809,60.973888,22.837873,,,,,,,,,,,,,26.62653,1.5069565
05000US48479,"Webb County, Texas",2017,25.586636,1.5874203,,,,,,,,,24.73159,1.6178313,38.746822,32.988998,,,,,,,,,,,,,24.79582,1.6236354
05000US48485,"Wichita County, Texas",2009,26.815622,1.7554357,,,,,,,22.539198,6.555398,19.277571,4.3207898,28.075621,2.137543,,,28.178993,2.0610523,23.403162,8.2891703,16.310371,5.676434,,,,,27.642519,1.907554
05000US48485,"Wichita County, Texas",2010,27.568129,1.8159959,,,,,,,,,17.299435,4.4385052,29.540178,2.2624266,,,29.443819,2.0104823,22.541533,9.0267553,,,,,,,27.757231,1.8142058
05000US48485,"Wichita County, Texas",2011,30.705734,1.9468321,,,,,,,34.200745,5.5463657,15.340483,4.020155,33.411674,2.3194726,,,34.388905,2.341023,19.819754,10.976902,,,,,,,31.749609,2.0722811
05000US48485,"Wichita County, Texas",2012,31.995911,1.638636,,,,,,,33.18721,8.0093203,16.384739,3.5315461,34.70573,1.8712435,,,34.758057,1.8603357,24.371653,8.8118505,,,,,,,32.072033,1.6700113
05000US48485,"Wichita County, Texas",2013,35.333027,1.9367489,,,,,,,26.436541,5.9001651,16.059736,3.9776814,38.873528,2.3022604,,,40.681084,2.3342738,21.079456,10.173073,8.5746737,3.8763027,,,,,37.977558,2.1137352
05000US48485,"Wichita County, Texas",2014,33.373703,1.8268157,,,,,,,,,,,,,,,37.32991,2.2478504,22.726974,9.7235966,,,,,,,35.842976,2.0773134
05000US48485,"Wichita County, Texas",2015,32.111626,1.6875359,,,,,,,,,,,,,,,35.282944,1.9427655,23.739468,8.6060572,,,,,,,33.268036,1.8669884
05000US48485,"Wichita County, Texas",2016,34.71981,2.3102808,,,,,,,,,,,,,,,37.496933,2.7864127,27.746626,11.219588,,,,,,,35.379017,2.5050044
05000US48485,"Wichita County, Texas",2017,30.550121,1.7513349,,,,,,,,,,,,,,,34.309898,2.2086518,22.777996,7.6623759,,,,,,,32.596607,2.0561647
05000US48491,"Williamson County, Texas",2009,42.651508,.94476074,,,,,72.717819,6.3791676,19.646503,3.6457844,27.740509,2.7880118,46.380978,1.3046037,,,47.652962,1.0489793,32.017269,4.0660472,17.927513,3.4474604,,,,,45.090649,1.0140026
05000US48491,"Williamson County, Texas",2010,44.532738,1.162064,,,,,66.376999,3.7762213,45.19429,6.3035021,28.694302,2.2453623,49.060081,1.5474653,,,48.585964,1.1976359,36.745472,4.38693,25.475794,5.8699532,27.582827,4.1964598,30.579298,6.3156509,44.274651,1.1247779
05000US48491,"Williamson County, Texas",2011,45.328442,1.3959601,,,,,,,27.299904,5.0851412,28.696537,2.6318085,49.943459,1.8542061,,,50.918419,1.609197,34.790112,5.3906922,,,,,28.959841,8.2830009,45.700798,1.4625883
05000US48491,"Williamson County, Texas",2012,44.598713,1.2430167,,,,,62.002148,4.837163,36.070827,5.2007737,29.603382,2.7464225,48.82312,1.7215507,,,48.495018,1.3507047,37.142448,4.5871606,23.138666,5.4640546,39.115963,4.5476093,53.925091,7.6229334,44.317963,1.3368919
05000US48491,"Williamson County, Texas",2013,45.148239,.9458254,,,,,71.353157,4.0282903,31.864893,4.1029916,27.168146,2.4380662,50.271595,1.3323158,,,50.468338,1.2509774,35.305386,3.7586336,27.782927,4.1115379,30.198353,3.3418071,34.400185,5.9544396,45.307648,1.0803187
05000US48491,"Williamson County, Texas",2014,44.433186,.92436063,,,,,,,,,33.212379,2.1716459,47.796806,1.3045969,,,46.915237,1.2212532,40.233032,3.3332515,,,,,,,44.0187,1.005839
05000US48491,"Williamson County, Texas",2015,45.944191,1.0839653,,,,,,,,,31.660336,2.2619104,50.272583,1.5017092,,,50.082909,1.3613131,39.065933,3.8014629,,,,,,,45.57592,1.1519233
05000US48491,"Williamson County, Texas",2016,45.238651,.94531375,,,,,,,,,33.424683,2.2684846,48.82478,1.3379303,,,48.397415,1.1398535,39.984512,3.3130064,,,,,,,44.952583,.96129841
05000US48491,"Williamson County, Texas",2017,46.147388,1.0495332,,,,,,,,,32.530937,2.5398786,50.650471,1.5502598,,,49.528244,1.1378067,40.860134,3.3929601,,,,,,,45.956909,1.1635963
05000US48497,"Wise County, Texas",2017,26.044823,2.8497615,,,,,,,,,,,,,,,29.524088,3.2533932,11.320422,21.303385,,,,,,,26.86837,2.9478047
05000US49005,"Cache County, Utah",2009,33.970299,1.6678566,,,,,,,,,16.156698,4.8096647,35.516785,1.8238982,,,35.063725,1.6979659,26.343769,18.787567,,,,,,,33.828556,1.5659422
05000US49005,"Cache County, Utah",2010,33.909325,1.7071449,,,,,,,,,11.517076,3.7632153,36.212669,1.8890491,,,36.0345,1.9117283,19.732916,19.287882,,,,,,,35.152767,1.8133028
05000US49005,"Cache County, Utah",2011,36.327442,1.7006325,,,,,,,,,16.202362,6.3789001,38.179321,1.906654,,,38.548729,1.8638422,22.504068,18.159874,,,,,,,37.023838,1.7001063
05000US49005,"Cache County, Utah",2012,36.573433,1.6311768,,,,,,,,,16.560511,4.7383356,38.432812,1.8001248,,,38.484528,1.5819983,24.61726,16.395817,,,,,,,36.750023,1.5336642
05000US49005,"Cache County, Utah",2013,38.336254,1.8035548,,,,,,,,,18.181818,6.3032737,40.189327,2.0159934,,,40.05727,1.8740647,27.477417,18.278608,,,,,,,39.095798,1.8122395
05000US49005,"Cache County, Utah",2014,38.90118,1.7484114,,,,,,,,,,,,,,,42.515499,1.9673222,18.43059,17.470867,,,,,,,40.68404,1.7768869
05000US49005,"Cache County, Utah",2015,37.18116,1.5094529,,,,,,,,,,,,,,,40.034168,1.7786914,21.663681,14.909945,,,,,,,38.618355,1.6753154
05000US49005,"Cache County, Utah",2016,36.901989,1.5778701,,,,,,,,,,,,,,,39.92802,1.759533,19.690733,15.356989,,,,,,,38.418575,1.5799354
05000US49005,"Cache County, Utah",2017,38.634529,1.4216514,,,,,,,,,,,,,,,41.161198,1.6033884,24.973612,13.574253,,,,,,,38.727905,1.4564108
05000US49011,"Davis County, Utah",2009,41.327465,1.1391231,,,,,,,,,25.50539,4.1632237,42.451069,1.2328423,,,43.017841,1.2200196,27.77927,15.297606,25.533211,7.027247,,,,,42.342255,1.1656297
05000US49011,"Davis County, Utah",2010,40.176964,1.0389926,,,,,,,,,21.550989,4.0786157,41.751301,1.1512345,,,42.41666,1.0632906,25.190147,11.928863,,,,,,,41.447243,1.015204
05000US49011,"Davis County, Utah",2011,40.931789,1.2258199,,,,,24.907063,6.5838823,,,32.763779,4.9966974,41.741829,1.4239333,,,42.448795,1.3344636,32.302208,11.664454,34.268738,8.2468224,,,,,41.850769,1.2328482
05000US49011,"Davis County, Utah",2012,42.383774,1.2106581,,,,,44.323208,8.2704506,,,18.295921,3.2458735,44.628651,1.3331444,,,44.808563,1.3921535,27.434021,12.751748,,,,,,,43.749718,1.2996912
05000US49011,"Davis County, Utah",2013,39.00864,1.158913,,,,,39.724014,9.2327232,,,23.160589,3.3443148,40.674435,1.3094032,,,40.980095,1.3255317,27.903849,11.121556,17.68771,5.9469972,,,,,40.27832,1.2419384
05000US49011,"Davis County, Utah",2014,41.480274,1.1341126,,,,,,,,,,,,,,,43.732025,1.2302423,28.293488,11.30127,,,,,,,42.074348,1.1599901
05000US49011,"Davis County, Utah",2015,40.66671,1.1309111,,,,,,,,,,,,,,,43.263252,1.1828239,25.949314,10.645015,,,,,,,42.515682,1.1627918
05000US49011,"Davis County, Utah",2016,39.362221,1.2317839,,,,,,,,,,,,,,,41.208344,1.3057826,29.816393,10.761796,,,,,,,40.757648,1.2819062
05000US49011,"Davis County, Utah",2017,42.509632,1.0247995,,,,,,,,,,,,,,,44.311172,1.1876526,32.920963,9.6225576,,,,,,,43.193661,1.0897775
05000US49035,"Salt Lake County, Utah",2009,35.715977,.66713256,,,33.759865,3.4612231,39.962837,3.9103169,27.958218,5.0874939,15.833764,1.4640892,39.096016,.80166012,17.085773,7.2352676,39.775085,.65443981,20.931446,4.0927644,12.684782,2.6041975,16.456926,2.2153766,24.793276,4.4109044,37.016552,.64914453
05000US49035,"Salt Lake County, Utah",2010,34.539127,.60210544,17.920355,4.9580235,31.774023,2.6378784,38.133629,3.1921484,16.981472,5.278863,13.646269,1.4487866,38.204338,.72288388,13.744521,4.0280805,39.037022,.73238277,19.118273,3.9147723,16.976843,3.1028249,20.207575,2.6391492,30.963266,5.1716413,35.967098,.6342414
05000US49035,"Salt Lake County, Utah",2011,36.067715,.69099617,,,36.815323,2.3667917,42.049412,2.9427216,17.547724,5.0090294,13.382506,1.2467339,40.201691,.81022781,20.220842,3.9917159,40.938416,.80038536,19.841805,4.2943473,12.043395,2.3659694,16.611406,2.016942,29.737303,4.4060903,37.893497,.72017515
05000US49035,"Salt Lake County, Utah",2012,37.665585,.61025155,23.666527,4.9595833,40.508347,3.1011524,45.896294,3.4340463,37.236153,6.0815358,15.348318,1.5348535,41.652504,.74209177,25.719828,6.8741345,41.924839,.7254082,23.529217,3.7480004,9.0500555,1.7268864,13.602429,1.5991347,32.496414,3.9209433,39.601028,.64821744
05000US49035,"Salt Lake County, Utah",2013,38.49345,.64731324,33.20158,7.2525768,43.92178,2.6886983,54.085304,3.047483,34.617157,6.3859353,15.516307,1.4727257,42.726574,.77281821,13.577785,5.2230654,42.908092,.75839275,24.233576,3.9203901,11.428719,1.824625,15.546095,1.6804768,32.725311,4.1777511,40.729786,.69673836
05000US49035,"Salt Lake County, Utah",2014,37.30542,.56600708,,,,,43.817547,2.8018966,,,15.834269,1.4441079,41.413277,.70047492,,,42.125111,.69364834,22.762236,3.2358539,,,,,,,40.295963,.60908401
05000US49035,"Salt Lake County, Utah",2015,36.669792,.54227799,,,,,,,,,15.895971,1.3946563,40.879845,.67075819,,,41.828644,.62183577,21.913031,3.035579,,,,,,,39.665665,.56323868
05000US49035,"Salt Lake County, Utah",2016,39.688854,.65102053,,,,,49.591751,2.96244,,,16.346512,1.5130847,44.509071,.81240767,,,45.407188,.77443892,23.688951,3.4851875,9.8609228,1.3876532,,,,,43.719482,.72211117
05000US49035,"Salt Lake County, Utah",2017,40.670761,.70073211,,,,,45.274864,2.8110943,,,19.198738,1.5477897,44.995964,.87552869,,,45.81982,.84672499,26.650112,3.6125586,12.235723,1.6650444,,,,,44.547443,.77756917
05000US49045,"Tooele County, Utah",2017,38.33535,2.7694511,,,,,,,,,,,,,,,41.196121,2.9905834,24.905205,21.897339,,,,,,,39.860233,2.8341572
05000US49049,"Utah County, Utah",2009,35.994968,.89490134,,,,,,,,,15.60124,2.5409799,37.889297,.98899233,,,37.624111,.92632973,25.044315,9.8957529,14.539266,3.0818024,,,,,36.433044,.89624619
05000US49049,"Utah County, Utah",2010,39.798084,1.0032052,,,,,,,,,20.254314,2.7982256,42.046127,1.1270947,,,42.116337,1.1095624,26.373556,10.120028,18.365004,4.6165891,24.04397,3.6738091,40.329342,5.394352,41.121677,1.0466634
05000US49049,"Utah County, Utah",2011,40.028091,.82069272,,,,,50.814011,6.595861,,,17.412376,2.283102,42.531921,.89479023,,,43.087833,.9165383,22.746601,8.6721621,6.1002178,2.2890232,10.889741,2.270179,18.865435,4.5482731,41.261452,.86203349
05000US49049,"Utah County, Utah",2012,39.633492,.68119198,24.447102,9.9455872,48.590477,5.6059122,56.78788,7.3406925,,,19.270109,2.1822441,41.93729,.76394242,34.717949,8.0829363,41.829624,.78529686,27.21512,7.1012869,22.892546,4.8046956,31.855553,3.1587813,41.271873,4.3135853,39.864342,.75853819
05000US49049,"Utah County, Utah",2013,39.620937,.82233047,,,,,45.08427,6.5383992,,,21.173698,2.7449653,41.86552,.94822484,,,41.995205,.92764997,26.487928,7.9199286,13.878608,5.5021405,22.494822,4.0702605,34.85532,6.0201297,40.323166,.83603346
05000US49049,"Utah County, Utah",2014,40.071957,.79412097,,,,,,,,,20.658461,2.2556083,42.438885,.91190785,,,42.631657,.85643202,26.627367,7.0898438,,,,,,,40.708286,.79671872
05000US49049,"Utah County, Utah",2015,40.731342,.74572343,,,,,,,,,19.213959,1.6804132,43.48497,.83857226,,,43.615189,.87013507,26.407173,6.7246094,,,,,,,41.051998,.76841521
05000US49049,"Utah County, Utah",2016,41.060825,.77411157,,,,,,,,,19.579762,2.3202469,43.713058,.886361,,,43.9608,.8295536,26.250591,6.8325109,,,,,,,41.562946,.76356888
05000US49049,"Utah County, Utah",2017,42.054661,.75561905,,,,,,,,,23.02994,2.3467607,44.509674,.88251531,,,44.261768,.79439878,31.316353,6.2850103,,,,,,,42.2883,.78470296
05000US49053,"Washington County, Utah",2009,31.169403,1.916977,,,,,,,,,,,,,,,34.129589,2.0690813,9.1394377,26.340092,,,,,,,32.467773,1.9704757
