geoid,name,year,total_est,total_se
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,99.562241,.061225697
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,99.533775,.13147454
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,99.920067,.085946396
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,99.919998,.60402364
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,99.89666,.11355252
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,99.897141,.011971143
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,99.87426,.059809756
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,100,.16617879
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,100,.19434884
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,99.83783,.15607096
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,99.757828,.1531238
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,99.703827,.1372629
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,99.619087,.17642744
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,99.582169,.34100994
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,99.568718,.25840449
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,99.543556,.17790432
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,100,.1937255
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,100,.097034656
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,99.60231,.18326765
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,99.356827,.19158241
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,99.116982,.25468048
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,98.834351,.29918799
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,98.829147,.2722086
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,98.808281,.22346857
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,98.950706,.27967316
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,100,.17564608
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,99.741302,.27521142
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,99.633026,.30275628
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,99.346748,.34848446
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,99.175934,.35039786
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,98.901718,.45098102
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,99.261017,.33928192
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,99.266678,.36993161
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,99.257248,.33632243
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,99.469368,.54625612
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,99.564102,.42898521
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,99.762329,.14755666
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,99.678505,.16212866
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,99.528023,.146512
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,99.416023,.16688122
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,99.249611,.30209348
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,99.343544,.24649853
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,99.385315,.19172582
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,100,.14482149
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,100,.51334268
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,99.799599,.023493266
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,99.771362,.14903244
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,99.750313,.15432064
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,99.885857,.023753159
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,99.905212,.090882465
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,99.906227,.0041958685
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,99.841621,.055236399
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,99.333961,.51907057
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,99.225098,.59287077
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,99.497963,.50520998
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,99.60038,.46874237
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,99.635139,.3887307
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,99.276855,.64689511
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,99.280663,.55719125
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,99.284729,.39273825
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,99.362434,.23394305
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,99.453674,.17829111
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,99.379448,.16765876
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,99.414368,.15357248
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,99.461075,.17077878
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,99.488594,.22815788
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,99.941292,.066915244
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,99.78093,.18120283
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,99.913254,.052731186
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,99.894165,.046589386
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,99.915016,.049415685
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,99.887894,.065876387
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,99.890633,.036681414
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,99.893661,.048480775
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,99.881523,.062727861
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,100,.11596867
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,100,.020665543
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,99.905327,.068018556
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,99.882034,.064978652
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,99.862213,.068455681
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,99.860283,.094165206
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,99.908424,.074883364
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,99.953827,.055044267
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,99.948875,.040200952
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,100,.44017151
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,100,.55133939
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,99.991684,.007233703
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,100,.53792256
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,100,.47961763
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,100,.44683963
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,99.941887,.07124345
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,99.942085,.085549727
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,99.941994,.10373272
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,99.824783,.1369493
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,99.844048,.028413586
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,99.926765,.064307392
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,99.754677,.24854964
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,99.613228,.23408204
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,99.767113,.15475434
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,99.756653,.15077186
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,99.814911,.033280354
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,99.816254,.077830799
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,99.553123,.40659359
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,99.214493,2.3816841
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,97.041229,.70561725
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,97.272446,.64398265
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,97.406212,.4400914
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,97.698845,.65540624
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,97.970787,.46415767
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,98.807129,.29224873
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,98.657921,.49919119
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,99.800491,.14795586
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,99.83448,.11739216
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,99.74147,.062901415
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,99.792831,.058105413
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,99.793396,.071170732
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,99.876488,.060218155
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,99.948677,.03897639
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,99.942589,.038048159
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,99.953354,.026899293
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,99.913513,.081532985
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,99.368164,.54921943
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,99.772026,.10403488
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,99.774139,.13274848
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,99.734428,.1614383
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,99.682213,.1971278
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,99.829163,.076060072
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,99.824539,.064462073
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,99.812164,.059644792
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,99.919975,.062933654
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,99.919151,.050591037
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,99.818314,.035263196
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,99.834328,.038520116
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,99.850204,.028206041
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,99.844025,.03279414
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,99.851013,.026721278
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,99.883553,.024766184
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,99.892929,.028149368
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,100,.3463833
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,100,.26446143
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,100,.090213358
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,100,.10000643
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,99.954735,.050927252
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,99.969398,.042687122
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,99.984512,.0019048383
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,99.984238,.053368237
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,99.98407,.055697739
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,100,.11443879
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,99.857018,.12471435
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,99.827133,.062647469
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,99.809639,.087298594
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,99.75528,.093742967
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,99.728188,.074814141
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,99.760895,.065934218
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,99.737526,.06807898
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,99.707748,.073664173
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,100,.17884582
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,100,.12102383
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,100,.53672564
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,100,.24885999
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,100,.25892386
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,100,.29429096
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,100,.31071591
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,100,.18200681
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,100,.092156343
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,100,.64780372
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,100,.76270324
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,99.984344,.011791562
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,99.984337,.016850932
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,99.921051,.052627821
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,99.921333,.21988866
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,99.968285,.19231084
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,99.900795,.13066693
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,99.899246,.74314231
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,99.594788,.23520118
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,99.635139,.1632513
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,99.720428,.088793188
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,99.697914,.12068152
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,99.639725,.13788201
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,99.714409,.093240485
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,99.66291,.11094512
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,99.661888,.093418345
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,99.649834,.084198549
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,99.686821,.1902061
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,99.530212,.25165892
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,99.260231,.21692573
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,99.304123,.15355445
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,99.408371,.11881094
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,99.383072,.092558257
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,99.382668,.10504698
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,99.399063,.10808168
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,99.459526,.097854108
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,99.750435,.24918997
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,99.779198,.22673032
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,99.854721,.092006855
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,99.904968,.12998633
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,100,.056628108
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,100,.042020924
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,100,.19524291
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,100,.76362836
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,100,1.2269597
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,100,.91101974
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,99.751419,.26664796
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,99.140358,.3355121
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,99.10421,.28311393
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,99.283875,.23117314
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,99.471748,.25212345
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,99.631355,.10710791
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,99.672195,.11995513
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,99.678864,.13722646
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,99.851036,.091716081
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,99.884811,.09403415
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,99.732323,.087313838
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,99.793449,.089111537
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,99.783012,.10454228
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,99.896233,.034996409
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,99.845474,.061076485
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,99.857529,.057323661
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,99.833984,.07244201
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,98.893867,.80097753
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,99.192986,.54528874
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,99.637169,.26957995
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,99.656715,.20026006
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,99.681625,.2946696
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,99.868896,.10877991
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,99.823967,.11780496
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,99.844154,.09718208
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,99.801041,.013980591
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,99.673805,.13780418
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,99.638474,.14266035
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,99.528999,.13756765
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,99.459496,.1077837
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,99.498405,.12244318
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,99.572899,.13937609
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,99.670204,.078269318
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,99.658516,.090574227
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,99.755226,.050946988
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,99.643265,.19222796
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,99.494843,.26329315
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,99.635437,.1061238
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,99.607368,.081015177
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,99.590744,.07124497
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,99.564674,.096694559
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,99.537552,.080791019
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,99.610107,.086034767
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,99.658134,.053663824
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,99.719643,3.1580145
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,97.522087,1.5406027
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,99.234207,.45259726
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,98.441833,.80448174
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,98.582169,.78227651
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,98.263512,.56296569
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,98.06311,.64559495
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,97.759102,.96461457
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,98.114449,.73288494
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,100,.062718883
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,100,.796727
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,99.793121,.21049373
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,99.973694,.019068601
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,99.973679,.022761321
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,99.973297,.19732071
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,100,.96799797
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,100,.72773671
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,100,.74509794
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,100,.88885969
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,100,1.3358372
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,99.936905,.041546706
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,99.905243,.035934784
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,99.907753,1.0173968
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,99.877525,.20716915
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,99.847046,.19509508
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,99.848808,.97419906
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,99.846527,1.4897873
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,99.76638,.12248152
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,99.716522,.13313088
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,99.532776,.07568711
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,99.513229,.072410099
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,99.594429,.071833722
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,99.584946,.072570823
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,99.592819,.078156672
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,99.660957,.060620949
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,99.745415,.045144923
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,99.758141,.19875032
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,99.67598,.28873175
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,99.748322,.11750223
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,99.711517,.1128244
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,99.731056,.055392571
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,99.733788,.067263283
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,99.721947,.17988805
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,99.669525,.092887655
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,99.68679,.10571481
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,98.998848,.18499592
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,99.092232,.13229887
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,99.270424,.1011989
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,99.325706,.093954191
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,99.324623,.096623987
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,99.553383,.054609746
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,99.519356,.073372573
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,99.465927,.096215554
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,99.495163,.082865342
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,99.070618,.3907308
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,98.826569,.48032328
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,99.326324,.10048217
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,99.38427,.099449672
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,99.417595,.080377609
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,99.484047,.082448781
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,99.477264,.1064686
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,99.5158,.093666553
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,99.52652,.080168575
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,99.543121,.45019072
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,99.584602,.41057324
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,99.833588,.10300006
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,99.809769,.065283656
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,99.813477,.058583014
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,99.808167,.05926282
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,99.783966,.054076999
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,99.772331,.037509423
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,99.783371,.05214614
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,99.663612,.33608106
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,99.759117,.23010771
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,99.722282,.084868886
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,99.687424,.22984713
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,99.794044,.15616447
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,99.920029,.07577458
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,99.920357,.24636206
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,100,.342776
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,100,.01406531
CBSA2015_44300,"State College, PA Metro Area",2005-2009,97.785942,.73176569
CBSA2015_44300,"State College, PA Metro Area",2006-2010,98.364784,.36259565
CBSA2015_44300,"State College, PA Metro Area",2007-2011,98.661575,.38684946
CBSA2015_44300,"State College, PA Metro Area",2008-2012,98.922485,.2465682
CBSA2015_44300,"State College, PA Metro Area",2009-2013,99.050903,.26724842
CBSA2015_44300,"State College, PA Metro Area",2010-2014,99.20285,.26174656
CBSA2015_44300,"State College, PA Metro Area",2011-2015,99.391243,.1767319
CBSA2015_44300,"State College, PA Metro Area",2012-2016,99.619583,.15058179
CBSA2015_44300,"State College, PA Metro Area",2013-2017,99.633354,.13322562
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,99.054779,.40889597
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,99.048302,.29703537
