geoid,name,year,total_est,total_se
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,63.301075,2.9551563
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,63.056652,2.8543322
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,63.935722,3.1506176
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,64.515289,3.1096182
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,61.033951,2.9056163
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,61.872822,2.964345
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,64.3685,3.2850771
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,62.121677,3.2503982
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,53.993057,3.8365476
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,52.02079,3.194629
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,52.522797,3.2436602
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,53.075035,3.2706745
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,48.495094,3.4925978
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,48.842594,3.3705044
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,52.483662,3.8921919
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,51.468105,3.9643731
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,54.502846,3.8514547
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,65.168976,1.9786193
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,63.332985,2.2089882
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,63.872063,2.0186534
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,66.937317,1.9100362
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,67.268066,1.7221942
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,63.367783,1.9950476
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,64.961609,2.0376515
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,65.888626,1.8953078
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,65.404518,2.0894527
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,31.270903,6.5530038
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,43.311035,6.4838281
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,54.058723,8.4804096
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,37.549934,6.591867
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,41.80645,8.19594
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,34.753662,8.1174536
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,31.710526,7.6681046
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,36.217552,8.4512129
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,58.92054,10.480003
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,61.791206,5.0373869
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,64.723618,4.2357197
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,72.035576,5.188499
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,72.756409,4.3242116
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,63.210003,4.9145341
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,54.435055,4.6137452
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,51.96027,5.4501987
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,52.717678,3.9325991
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,48.660713,3.7668948
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,34.284458,1.1924347
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,34.169056,1.1963629
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,37.077515,1.5570331
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,36.059494,1.3577518
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,36.791809,1.2403827
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,39.273926,1.3015217
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,39.569736,1.2166294
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,39.0443,1.4284381
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,40.374649,1.432591
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,40.4384,3.835825
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,42.039894,3.6397333
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,47.472706,3.6475153
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,42.999546,4.1286354
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,49.26569,4.5693798
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,43.914856,4.6923518
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,35.448578,4.0295572
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,35.741283,4.1296854
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,36.378468,3.9318752
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,46.667377,1.2372777
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,46.616795,1.3615534
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,48.299068,1.1521231
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,49.006279,1.0544329
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,47.71957,1.0443869
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,46.619781,1.0140365
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,47.625679,.8983832
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,46.773308,1.017302
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,47.199009,1.0451083
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,48.705719,3.3873205
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,47.544022,3.426789
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,46.441204,3.4513528
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,45.419762,3.2927353
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,42.214058,2.9966404
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,42.222767,2.8716545
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,40.700809,3.192852
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,43.881401,3.5568464
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,42.715851,3.4821827
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,47.738422,2.9241252
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,47.154472,2.7788575
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,49.688595,2.7452371
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,48.886395,2.613076
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,47.425671,2.2717328
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,47.602196,2.6905708
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,46.731792,2.1211526
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,45.028511,2.3792112
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,45.018192,2.4100831
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,22.563417,3.1188858
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,29.201817,3.7105224
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,29.166666,3.0729008
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,32.636112,3.3402967
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,32.261868,3.4016383
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,33.735649,3.3919268
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,35.971226,3.2982011
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,36.602722,3.6179504
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,32.954212,3.2894428
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,38.318054,2.6725264
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,38.736084,2.5652349
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,37.481697,2.7891483
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,36.320457,2.647748
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,38.56189,3.229171
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,32.920044,3.1967287
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,33.695652,3.1907299
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,36.879776,3.4939985
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,40.656273,3.9613218
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,52.337349,5.5692391
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,50.506516,4.7595201
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,52.45245,5.0256343
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,44.834404,4.375474
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,42.46891,4.6892095
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,44.005642,4.8039441
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,46.348885,5.1678782
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,43.623833,4.4814315
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,40.838959,4.2224488
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,43.743938,5.656805
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,48.767418,6.0215797
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,50.210972,5.1923156
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,49.512463,5.7695975
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,48.018867,4.6763954
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,47.069435,6.0214753
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,43.124416,5.7608986
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,35.392155,5.8186231
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,42.311771,6.6401496
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,31.532526,5.2854338
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,28.46154,6.0135136
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,29.636711,5.8035626
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,36.546608,5.8633142
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,39.35091,6.4687304
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,44.630543,7.2626886
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,45.486111,6.5609999
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,49.559471,6.3858857
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,46.359741,7.1024642
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,55.88652,1.2551564
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,56.076664,1.2659566
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,54.592312,1.3779293
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,53.74654,1.2294211
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,52.740471,1.1764612
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,51.593536,1.1829036
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,49.5312,1.2370718
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,49.404575,1.3042456
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,48.54282,1.2946991
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,46.387833,2.460397
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,45.538708,2.1149755
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,45.678036,2.0095267
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,46.828358,1.9775076
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,45.504047,2.0489681
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,43.59082,2.3502486
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,43.946815,2.1437159
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,42.027954,1.9600984
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,39.388172,2.4776368
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,51.78117,7.257205
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,52.277905,6.6435838
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,52.361401,6.6858673
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,52.09713,5.6735749
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,51.796062,6.1741829
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,38.907848,6.0559511
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,47.995419,8.6113396
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,41.313271,9.0540562
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,32.058048,7.6627121
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,45.494572,3.331028
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,43.751789,3.8481448
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,45.334087,3.2081668
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,45.150238,3.1962817
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,49.5252,3.2693908
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,49.59425,3.4022655
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,48.484116,2.9080446
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,48.569221,3.291738
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,47.060314,3.2593622
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,40.018173,1.8908914
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,43.050476,2.1279516
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,43.779545,2.2727525
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,41.247681,2.2302048
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,44.54068,2.198797
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,46.552811,2.4301567
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,45.453739,2.1012866
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,43.494587,1.9606303
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,42.821049,2.1189215
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,42.015003,6.2668219
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,63.150288,8.1055632
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,63.314449,5.9611831
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,60.133331,6.4533191
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,50,5.8727679
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,44.025154,5.3080907
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,38.641186,5.3369827
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,42.600422,5.4286041
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,36.77343,5.5375957
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,38.252148,5.7267113
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,47.205883,5.9877963
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,50.457317,6.6427393
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,57.162727,5.5855594
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,51.6129,6.3023582
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,49.73262,5.1528668
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,45.047489,4.726553
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,45.370369,6.0201249
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,38.518517,5.8182263
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,76.190475,11.579672
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,69.400635,13.457437
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,57.640751,10.736362
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,51.392406,12.985651
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,40,11.585443
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,31.683168,12.454771
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,11.97411,6.6824913
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,21.031746,8.3475046
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,40.449436,10.798337
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,49.571602,8.6028414
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,45.702305,6.495204
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,47.305935,7.578054
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,44.112629,7.0491829
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,34.283569,6.0322304
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,36.943111,5.7788539
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,35.551208,5.5825772
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,36.968578,5.1801949
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,32.583584,5.0836024
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,31.506847,10.9327
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,32.378857,7.9794049
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,41.637009,11.97564
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,37.64045,10.873199
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,44.793713,11.891363
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,50.106155,10.745544
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,47.85714,10.092413
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,39.076923,7.8297658
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,37.540455,8.7229099
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,65.422302,5.3897128
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,67.82753,4.4905605
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,72.628204,5.4610305
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,71.983917,4.5509176
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,74.24749,4.2841334
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,74.629631,4.5134649
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,73.75631,5.5788441
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,76.190475,6.3893309
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,72.672668,4.8839717
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,45.043678,4.3999314
CBSA2015_47020,"Victoria, TX Metro Area",2006-2010,47.383049,4.4685869
CBSA2015_47020,"Victoria, TX Metro Area",2007-2011,48.890652,4.9826536
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,45.578232,4.074461
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,44.330826,4.1585631
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,42.883663,4.5398607
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,44.711678,3.8358078
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,43.207195,4.0190516
CBSA2015_47020,"Victoria, TX Metro Area",2013-2017,37.232143,3.9982715
CBSA2015_47080,"Vidalia, GA Micro Area",2005-2009,28.326529,5.6837907
CBSA2015_47080,"Vidalia, GA Micro Area",2006-2010,34.529503,7.5393052
CBSA2015_47080,"Vidalia, GA Micro Area",2007-2011,39.27515,7.4982719
CBSA2015_47080,"Vidalia, GA Micro Area",2008-2012,40.255833,8.0067177
CBSA2015_47080,"Vidalia, GA Micro Area",2009-2013,39.360001,6.8421564
CBSA2015_47080,"Vidalia, GA Micro Area",2010-2014,38.619118,7.4598732
CBSA2015_47080,"Vidalia, GA Micro Area",2011-2015,32.003628,5.6511683
CBSA2015_47080,"Vidalia, GA Micro Area",2012-2016,24.297188,5.9148431
CBSA2015_47080,"Vidalia, GA Micro Area",2013-2017,34.905659,7.6408038
CBSA2015_47180,"Vincennes, IN Micro Area",2005-2009,38.73106,6.3335447
CBSA2015_47180,"Vincennes, IN Micro Area",2006-2010,32.412521,4.818604
CBSA2015_47180,"Vincennes, IN Micro Area",2007-2011,37.209301,6.2238674
CBSA2015_47180,"Vincennes, IN Micro Area",2008-2012,41.552902,5.9002109
CBSA2015_47180,"Vincennes, IN Micro Area",2009-2013,42.955326,5.7769561
CBSA2015_47180,"Vincennes, IN Micro Area",2010-2014,39.254169,6.1927729
CBSA2015_47180,"Vincennes, IN Micro Area",2011-2015,49.94363,6.4273744
CBSA2015_47180,"Vincennes, IN Micro Area",2012-2016,47.1464,5.8471565
CBSA2015_47180,"Vincennes, IN Micro Area",2013-2017,48.991356,8.6472769
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2005-2009,63.25724,3.0222795
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2006-2010,62.126953,3.2672398
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2007-2011,61.93977,2.9660153
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2008-2012,62.224823,3.234278
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,63.265305,3.2348936
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,62.613911,3.6929414
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,61.902351,3.4320586
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,61.634739,3.4956417
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,63.985241,3.2268305
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2009-2013,100,20.067259
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2010-2014,100,23.764719
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2011-2015,100,24.001265
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2012-2016,100,23.619968
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2013-2017,87.121216,4.5594144
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,49.481571,1.0209858
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,49.305569,.97226614
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,49.65556,.99519122
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,48.298065,1.003109
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,46.959591,.9718647
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,46.572773,.92298222
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,46.981033,.94022036
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,48.04406,.99153042
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,48.854084,.94644111
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2005-2009,34.922623,1.6405009
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2006-2010,37.29557,1.6668303
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2007-2011,39.968426,1.7334511
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2008-2012,41.534531,1.4725742
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2009-2013,41.602596,1.7141399
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2010-2014,40.105404,1.8788549
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2011-2015,38.961037,2.0761964
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2012-2016,37.083893,1.8981745
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2013-2017,32.626446,1.8377374
CBSA2015_47340,"Wabash, IN Micro Area",2005-2009,39.021481,6.8646989
CBSA2015_47340,"Wabash, IN Micro Area",2006-2010,34.467617,6.1869278
CBSA2015_47340,"Wabash, IN Micro Area",2007-2011,36.95652,6.4484806
CBSA2015_47340,"Wabash, IN Micro Area",2008-2012,38.729019,5.6352129
CBSA2015_47340,"Wabash, IN Micro Area",2009-2013,44.028103,6.8935061
CBSA2015_47340,"Wabash, IN Micro Area",2010-2014,45.75412,6.7069836
CBSA2015_47340,"Wabash, IN Micro Area",2011-2015,49.37587,8.2369547
CBSA2015_47340,"Wabash, IN Micro Area",2012-2016,52,9.5710135
CBSA2015_47340,"Wabash, IN Micro Area",2013-2017,43.305786,9.817687
CBSA2015_47380,"Waco, TX Metro Area",2005-2009,42.359684,2.6294568
CBSA2015_47380,"Waco, TX Metro Area",2006-2010,40.645065,2.4847403
CBSA2015_47380,"Waco, TX Metro Area",2007-2011,38.452721,2.3084891
CBSA2015_47380,"Waco, TX Metro Area",2008-2012,37.775143,2.2955275
CBSA2015_47380,"Waco, TX Metro Area",2009-2013,38.629719,2.3416893
CBSA2015_47380,"Waco, TX Metro Area",2010-2014,38.996513,2.3467484
CBSA2015_47380,"Waco, TX Metro Area",2011-2015,38.519733,2.1266131
CBSA2015_47380,"Waco, TX Metro Area",2012-2016,38.283619,2.3683143
CBSA2015_47380,"Waco, TX Metro Area",2013-2017,38.470482,2.4447298
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2005-2009,25.464684,4.4324818
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2006-2010,25.283018,4.9263763
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2007-2011,23.554604,5.1532235
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2008-2012,30.396477,4.8541975
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2009-2013,38.20961,6.3969345
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2010-2014,33.544304,5.4709706
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2011-2015,40.511726,6.8596797
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,44.863731,6.7390242
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,45.188286,7.307394
CBSA2015_47460,"Walla Walla, WA Metro Area",2005-2009,34.624699,7.1263022
CBSA2015_47460,"Walla Walla, WA Metro Area",2006-2010,34.9375,6.2769799
CBSA2015_47460,"Walla Walla, WA Metro Area",2007-2011,36.2159,5.3836203
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,39.701824,4.43435
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,35.834267,4.5333838
