geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US36840,"Ottawa, KS Micro Area",2012-2016,3.8908064,.86623567,0,99.474991,,,,,0,7.8158922,14.133332,6.8060436,3.2505419,1.0143648,,,3.3736243,.91016096,7.3405533,8.9813395,0,5.3117714,1.6,2.5524681,2.7210884,2.2294834,4.1936049,.97623754
31000US36840,"Ottawa, KS Micro Area",2013-2017,3.2606966,.76350623,0,115.50153,,,,,0,9.2401218,15.064936,6.7885213,2.4906809,.9263441,,,2.568774,.66437221,8.02005,7.5285854,0,6.0157042,3.4408603,3.2840028,5.860806,3.6567457,3.323369,.81161273
31000US36860,"Ottawa-Streator, IL Micro Area",2008-2012,3.4201541,.36704516,0,32.183086,11.111112,12.547699,11.111112,9.4644556,1.0948905,.85916448,.99771357,.518062,3.8006921,.43240246,,,3.8902311,.41967538,1.3143653,2.7534852,1.8867924,1.8434286,1.2372956,.89442068,.71656054,.62348217,3.570436,.38252151
31000US36860,"Ottawa-Peru, IL Micro Area",2009-2013,3.6585019,.38943103,0,30.96863,9.0566044,10.859479,9.0566044,8.9376001,.84459454,1.2227446,1.5698267,.65685582,4,.46562696,,,4.1054268,.53908318,1.7421603,3.0961037,.95351607,.8437196,.85427135,.55472416,.78192878,.73386037,3.8462739,.4855541
31000US36860,"Ottawa-Peru, IL Micro Area",2010-2014,3.7138448,.382029,0,21.952044,22.900763,22.453083,22.900763,19.136488,2.3474178,1.9546179,1.8619713,.73819304,4.0251789,.46315369,,,4.083921,.49036825,2.1836674,2.8215976,2.5335321,1.9193925,1.3655462,.77273154,.729927,.53652,3.8119361,.4326745
31000US36860,"Ottawa-Peru, IL Micro Area",2011-2015,3.367799,.30709475,0,21.073961,14.117648,16.108152,14.117648,13.219492,2.6548672,2.1237295,1.8185451,.66815615,3.6365528,.37849289,,,3.6376448,.3832072,2.310375,2.1304603,1.8779343,1.0795825,1.9657258,.83353287,2.0318022,1.215903,3.4252353,.33455816
31000US36860,"Ottawa-Peru, IL Micro Area",2012-2016,3.694011,.3515406,0,19.274965,12.777779,13.878404,12.777779,10.80584,2.8273809,2.6661816,3.1910651,1.0305465,3.7833433,.45262697,,,3.6566458,.3792921,3.8393645,2.2653666,2.6845639,1.5574719,4.2348957,1.6186072,5.0212765,2.3063188,3.6380901,.36392963
31000US36860,"Ottawa-Peru, IL Micro Area",2013-2017,3.7500002,.37289494,0,19.274965,0,5.507133,0,5.507133,2.2260275,2.0567932,2.7299705,.87764525,3.9358444,.46890521,,,3.8301158,.44125462,3.4492753,2.426084,2.4221454,1.3570919,5.4753609,1.8231316,7.7933455,3.027936,3.7100341,.41116974
31000US36900,"Ottumwa, IA Micro Area",2008-2012,3.7101593,.75948447,0,116.05417,12.121212,22.361231,12.121212,11.462748,0,11.711888,.52910054,.55138439,4.3374572,.91537917,,,4.0240808,.98232758,2.5581396,5.0584807,0,4.6086493,6.060606,3.5325396,11.356467,5.0291767,3.5024822,.85371274
31000US36900,"Ottumwa, IA Micro Area",2009-2013,3.4368494,.62011111,0,212.76596,15.714286,22.969362,15.714286,14.255293,0,12.515645,.35063115,.34102497,3.9185638,.71860635,,,3.6843934,.72540706,2.3303988,4.6938839,0,3.833621,4.4736843,3.1844695,7.9625292,4.7702999,3.3042393,.64952898
31000US36900,"Ottumwa, IA Micro Area",2010-2014,3.1682794,.51724327,0,202.63425,16.049381,20.80991,16.049381,14.613597,0,11.257458,0,.82539403,3.6828756,.60095763,,,3.3747363,.56269777,2.2908368,3.6198001,0,3.6184683,4.852941,3.1331365,9.5930233,5.115984,2.9792075,.49586961
31000US36900,"Ottumwa, IA Micro Area",2011-2015,3.4245923,.81289166,0,173.68649,9.4736843,15.176532,9.4736843,8.2467909,25.730995,22.956663,0,.80999696,3.9968827,.95813394,,,3.4049115,.81494248,3.5053556,5.328733,0,2.9086254,2.6647966,1.974654,6.4406781,2.3345246,3.022007,.72234857
31000US36900,"Ottumwa, IA Micro Area",2012-2016,3.1085606,.64065486,,,3.5971224,9.4188862,5.1020408,4.9542904,20.10582,19.114742,.3921569,.39729974,3.5742297,.75328201,0,29.653791,3.0613475,.64474237,3.2900832,3.9719093,0,2.7078071,2.8061223,1.8463099,6.5671644,2.183301,2.7828321,.57166463
31000US36900,"Ottumwa, IA Micro Area",2013-2017,3.3064134,.63686383,,,0,8.4430933,0,11.5791,20,16.581684,1.6170763,1.0614841,3.5972826,.76842237,0,31.1745,2.6852977,.59090316,5.5337691,3.604697,0,1.7051969,5.5366268,2.2563949,14.099783,5.0271769,2.5915997,.55546445
31000US36940,"Owatonna, MN Micro Area",2008-2012,4.6394987,.84712774,0,72.948334,0,9.2730923,0,9.2730923,10.861423,7.1833229,2.6692088,1.9703182,4.8820562,.9817152,,,3.8050561,.74462324,8.0168772,5.2218385,0,6.1473312,13.532763,5.4160323,18.12977,6.6335187,3.7789326,.72387213
31000US36940,"Owatonna, MN Micro Area",2009-2013,3.5981064,.82368076,0,78.15892,0,9.2730923,0,9.2730923,0,3.1263568,3.8496792,2.5630953,3.5654862,.98807168,,,3.245893,.61208266,4.9565663,4.6417422,1.2605042,1.1899815,7.9889803,6.9753299,11.270492,10.066319,3.422924,.65063822
31000US36940,"Owatonna, MN Micro Area",2010-2014,4.6991282,.81274742,0,72.948334,0,9.2730923,0,9.2730923,0,2.9815392,4.8975954,2.2735317,4.6722202,.97306979,,,4.5546422,.81916004,5.239295,4.9191203,.90634441,.68593419,6.5326633,5.2382331,10.537634,8.6731443,4.8088779,.79245019
31000US36940,"Owatonna, MN Micro Area",2011-2015,4.5658684,.81138068,0,64.366173,0,8.0457716,0,8.0457716,0,2.9024534,6.4572425,2.9174767,4.3017306,1.0106884,,,4.1683693,.77840209,6.0169072,4.7185736,.64794815,.50488019,5.5432372,3.1640172,10.70615,6.0958905,4.7601008,.91904151
31000US36940,"Owatonna, MN Micro Area",2012-2016,4.1339216,.75121039,0,42.085571,0,8.3528624,0,8.6843243,0,2.2514918,6.0735674,2.8080766,3.8546796,.94981092,0,218.84499,3.7816281,.76071012,5.4040656,4.4127321,1.1904762,.89831746,4.9126635,2.4065139,11.585366,6.2540016,4.3855109,.83949602
31000US36940,"Owatonna, MN Micro Area",2013-2017,4.0047622,.73920202,0,33.158333,0,7.6519227,0,7.8721218,0,1.978707,4.2570953,2.1819282,3.9671681,.90943801,0,273.55624,4.1516247,.82719147,3.485518,4.4498453,1.3725491,1.0291879,3.7709496,1.6492847,9.7087374,4.7131748,4.4008212,.89460772
31000US36980,"Owensboro, KY Metro Area",2008-2012,4.3917952,.57875311,0,81.053696,11.065574,10.929851,11.489362,8.7196932,17.116423,10.772802,9.1963549,3.5239239,4.1752248,.62539947,0,189.12529,3.2711453,.42967382,10.961255,4.6900558,4.1769042,3.7562246,5.4209919,1.8912358,5.8025622,2.1801023,3.5887883,.48240116
31000US36980,"Owensboro, KY Metro Area",2009-2013,4.5099926,.51342279,0,68.389061,6.181818,8.0663338,6.439394,5.6482162,10.740204,6.2743702,10.433387,4.2425218,4.2348557,.57235789,0,149.21249,3.7049441,.54708081,9.1061182,4.640461,0,6.7267923,6.156837,2.7911727,7.3133178,3.0425463,4.0481272,.54525274
31000US36980,"Owensboro, KY Metro Area",2010-2014,5.5514121,.59409124,0,44.36047,3.7671235,6.407485,4.0441179,3.3052373,14.671164,7.793046,8.0693817,3.6656771,5.4269633,.6492762,0,82.066872,4.9722595,.64887607,8.7096033,5.2135091,3.2388666,2.9445677,5.425056,2.2910461,5.7754707,2.6173604,5.1545148,.66007614
31000US36980,"Owensboro, KY Metro Area",2011-2015,6.3079977,.60139799,0,45.592705,4.113924,6.1192899,4.113924,3.2423193,22.104332,12.07137,10.122921,3.8239903,6.1115041,.66239637,,,5.3869786,.60616612,11.200537,4.9659729,4.9180326,4.507524,6.4829817,2.5093632,6.654676,2.7404721,5.6144576,.57558829
31000US36980,"Owensboro, KY Metro Area",2012-2016,7.3784628,.63285822,0,102.58359,4.0380044,5.0104184,4.0380044,3.1511097,26.475695,13.954165,13.370866,4.9188399,7.0629215,.71487439,,,6.0556464,.6833033,14.263871,5.2766113,5.0761418,3.9213519,8.693182,3.2158792,9.1490726,3.5910978,6.4689918,.73689568
31000US36980,"Owensboro, KY Metro Area",2013-2017,6.1001191,.57378209,0,126.25671,0,3.2958581,0,3.2958581,5.2000003,2.2094126,4.7777042,2.3793657,6.1736593,.61994737,,,6.4191313,.61429292,4.506393,4.612669,5.1136365,4.2266564,5.3956833,1.725382,5.4237289,1.8507099,6.3143663,.6302852
31000US37020,"Owosso, MI Micro Area",2008-2012,6.3399038,.66184473,23.255816,12.532504,0,27.527672,0,27.527672,19.047619,9.9706001,6.437768,4.4353104,6.33568,.71646559,,,6.1075077,.68318409,9.0771561,11.665546,0,40.526848,10.440835,5.6871724,11.392405,4.9720411,6.062851,.67171913
31000US37020,"Owosso, MI Micro Area",2009-2013,6.4627914,.71543157,22.580645,1.7914275,0,22.105555,0,22.105555,21.238937,14.816449,6.1135368,4.0703497,6.4780154,.76740521,,,6.3293653,.69954395,7.9819279,11.91223,0,48.632221,7.5107298,4.4961014,8.027523,3.440649,6.2893085,.67957371
31000US37020,"Owosso, MI Micro Area",2010-2014,6.5864906,.76137948,27.272728,10.167841,20.952381,22.283636,0,16.845497,27.407408,13.261801,12.965722,5.5231919,6.3081226,.83044338,100,93.948608,6.1289663,.85915166,11.64538,13.196821,0,46.605877,5.491991,4.3424263,5.8968058,3.1425927,6.261426,.87705803
31000US37020,"Owosso, MI Micro Area",2011-2015,6.7817197,.90889519,8,8.4687119,15.873016,19.053898,0,13.190343,35.294117,27.381357,7.5912409,4.7023954,6.7446523,.97460479,100,100.30396,6.2805986,.87157452,12.100965,14.023545,0,21.184488,16.463415,10.092969,19.014084,11.186183,6.2151074,.84214443
31000US37020,"Owosso, MI Micro Area",2012-2016,6.8548651,.87105703,0,58.257347,9.4488192,13.894433,0,12.158055,22.222223,30.696144,9.0769234,4.0186062,6.7562962,.92703092,100,91.18541,6.6533408,.8418805,9.034749,13.738504,0,29.128674,8.59375,7.6895132,9.4827585,7.9343638,6.7160597,.86730206
31000US37020,"Owosso, MI Micro Area",2013-2017,5.8651419,.87522638,0,60.790276,8.181818,14.433093,0,13.843329,0,24.529409,6.9659443,3.3858602,5.815731,.92706496,100,87.808174,5.811244,1.0004712,6.4318528,14.567222,0,49.934868,7.2222223,5.9540987,7.6171875,5.6563816,5.828907,.96864301
31000US37060,"Oxford, MS Micro Area",2008-2012,2.6687422,.71605766,,,0,5.919652,0,6.1982241,4.661602,2.075675,0,6.0557361,2.7485111,.73724526,0,131.71227,1.9578595,.69139117,3.7190084,2.0443652,0,8.7323046,0,4.2035828,0,8.1053696,1.9251926,.67943424
31000US37060,"Oxford, MS Micro Area",2009-2013,2.7006001,.80170995,,,0,6.871944,0,7.317348,4.7122183,2.0453572,0,5.7059464,2.7863777,.82707274,0,112.89622,1.8975682,.8063041,3.9215689,2.3609517,0,9.521368,0,5.6854215,0,14.112028,1.8662801,.79273784
31000US37060,"Oxford, MS Micro Area",2010-2014,2.4159322,.76450145,,,0,5.4501629,0,5.7474442,3.8834951,1.912627,2.8571429,3.6907547,2.4020653,.7970227,0,105.3698,1.7584784,.71992725,3.4292035,2.2358289,0,1580.5471,0,13.864449,0,13.987144,1.8282166,.70237088
31000US37060,"Oxford, MS Micro Area",2011-2015,2.0010757,.66176325,,,0,9.1818647,0,10.131712,1.1854951,.80453187,2.3728814,3.0909688,1.9888889,.6909278,0,97.939888,2.0098732,.81453717,1.9873034,2.123363,29.166666,18.248047,9.5384617,5.6460285,6.1371841,5.4480448,2.0473773,.81245655
31000US37060,"Oxford, MS Micro Area",2012-2016,2.2633526,.68361789,0,48.969944,0,10.684351,0,10.684351,1.7630465,.89849263,3.5031848,3.097564,2.2207637,.71506828,,,2.2552538,.89321017,2.2765131,2.3079441,17.1875,16.177502,7.3717952,5.1250792,4.8387094,4.8125992,2.3092041,.885975
31000US37060,"Oxford, MS Micro Area",2013-2017,2.9120135,.76865327,0,113.98176,0,9.7005758,0,9.7005758,3.8679917,1.72098,2.9850745,2.9033353,2.9093661,.80342066,,,2.427268,.98226166,3.6585364,2.4673491,5.5276384,4.4735298,4.4303799,2.588805,3.6363635,2.7845891,2.4486442,.98746812
31000US37080,"Oxford, NC Micro Area",2009-2013,8.8103342,1.1620419,0,25.925264,0,8.5578537,0,9.2299366,11.982759,2.6862996,0,1.0862094,10.075188,1.3277609,0,117.52786,9.1957378,1.8890775,8.375844,3.2635379,5.5387712,4.7137756,5.168539,2.9577703,4.7013974,3.0622239,8.520422,1.7407973
31000US37080,"Oxford, NC Micro Area",2010-2014,6.992898,.99622959,0,13.881244,0,16.173559,0,16.951134,9.0281773,2.2176683,0,1.09159,8.0014286,1.1493976,0,352.58359,7.6661239,1.6099986,6.2417436,2.7707448,4.1433372,3.7177019,3.5914705,2.1092904,3.0371203,1.9703114,7.0794039,1.4795055
31000US37080,"Oxford, NC Micro Area",2011-2015,5.2870092,.8234418,0,11.125017,0,16.852749,0,17.193209,4.4170675,1.3870428,1.4616321,1.3698044,5.8613753,.96851242,0,851.06384,6.5474381,1.3263924,3.8963211,2.269453,4.6116505,4.399004,5.0978069,2.7942698,5.5619931,3.4898233,5.9105215,1.1907817
31000US37080,"Oxford, NC Micro Area",2012-2016,4.5406804,.80016434,0,13.402579,0,34.737297,0,43.644299,4.4001174,1.4380227,2.0771513,1.1905174,4.9289188,.94493788,0,170.21275,4.7552447,1.104843,4.3083138,2.0518875,5.3763442,4.631978,4.9616065,2.4112422,4.6364594,2.2967637,4.620369,1.0234779
31000US37080,"Oxford, NC Micro Area",2013-2017,3.7605715,.67315555,0,20.757654,0,60.790272,0,77.369438,3.7492845,1.069204,2.6455026,1.5366274,3.9415917,.82113814,0,283.68796,4.173913,1.1820349,3.3139732,1.8956978,0,3.4110773,2.1019108,1.5661476,3.0812325,1.6471032,4.1970024,1.0909165
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,3.4951899,.19109342,5.4537325,2.2283473,2.1638935,.54343164,2.1011424,.54576075,3.5163481,1.1766425,3.5034974,.25164449,3.4857571,.49816245,4.9295774,4.4918208,3.7970822,.37404287,3.3270807,.36317381,3.4061308,.48469478,3.3943601,.4285084,3.3673134,.86968172,3.6191373,.24154368
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,3.5574653,.17519921,7.1180553,3.7042339,2.5413475,.68485004,2.423691,.69131404,3.8207412,1.3358796,3.8822842,.3269304,3.1756263,.5412792,7.1895428,4.5829434,3.3944314,.29165503,3.6447287,.31099141,3.5921161,.67804962,3.6160312,.56970733,3.6569662,1.0198826,3.5915136,.21902195
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,3.5968001,.17943361,5.1602817,2.8320942,2.6143255,.46769199,2.5373008,.47185621,1.8814139,.80161494,3.7597027,.26504621,3.3996747,.51003176,5.3097343,3.0663009,3.7745986,.33769569,3.5050206,.32311577,2.728869,.4439494,3.2088473,.45745698,3.8554988,.89454174,3.7931304,.23095025
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,3.6333003,.17490393,5.0473189,2.7869031,3.1231685,.71580929,2.9804463,.71828872,2.8400598,.78067791,3.7214437,.21823815,3.5235903,.47741452,8.0838318,4.9912572,3.7949584,.33940363,3.5525787,.31223804,3.0021834,.61900824,3.3219345,.46893439,3.6460896,.70522386,3.7401412,.21822424
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,3.5407522,.1936653,2.4707413,2.3818693,2.2797928,.65644616,2.2045698,.66322231,3.436095,1.0860634,3.871958,.28733796,3.1203384,.5711354,4.5212765,4.1131668,3.3617723,.36483285,3.6280055,.33855644,2.4048371,.47412813,3.2462723,.46652177,3.9886038,.77234262,3.7050047,.26143965
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,3.750668,.17554136,2.3972602,1.5068086,2.7257829,.67904443,2.6519532,.68714112,7.2330265,2.3565304,3.8755271,.29368415,3.5888405,.55438775,5.0561795,4.1391249,3.6164727,.27979815,3.8145688,.29137334,2.9297178,.64287788,3.5265255,.47438872,3.9903119,.67844933,3.8185899,.23902477
31000US37120,"Ozark, AL Micro Area",2009-2013,7.4174247,.95226216,0,46.895351,0,11.723838,0,14.921249,9.982111,2.5895886,16.210938,7.1831217,6.6117921,1.2306613,0,54.711246,6.1442089,1.0921276,9.4508295,3.0217526,18.620689,14.096374,4.6700506,2.7768929,2.2619047,1.6078572,7.0337133,1.2479578
31000US37120,"Ozark, AL Micro Area",2010-2014,7.3170729,.90168732,0,34.19453,0,16.921003,0,17.840624,9.6572065,2.2278104,21.062801,7.3417263,6.0259552,1.2046764,0,328.26749,5.168448,.9688406,10.722711,2.7765729,21.875,9.9535246,6.9335938,3.1573336,2.75,1.7675012,6.7180619,1.2681887
31000US37120,"Ozark, AL Micro Area",2011-2015,7.6264067,1.0759448,0,15.357542,11.009174,16.24054,12,9.8962679,12.30714,3.381567,20.250723,5.6856575,6.4219341,1.2993091,0,162.10739,4.5679693,.97705179,12.419147,3.1266949,18.021202,9.5408134,6.8571424,3.7021618,1.5202703,1.0936364,6.1318407,1.2131145
31000US37120,"Ozark, AL Micro Area",2012-2016,8.9791737,1.1594493,14.606741,11.484245,46.666668,62.544685,66.666672,119.40532,15.17086,2.7650254,24.106232,8.5679483,7.5998878,1.4874054,0,162.10739,5.5259199,1.0556209,14.710556,3.5385299,6.6202087,4.9577093,2.9239767,1.7504289,1.488498,1.29318,7.4734449,1.5178065
31000US37120,"Ozark, AL Micro Area",2013-2017,7.5370817,1.0559396,23.404255,16.980673,14.45783,17.84812,15.584415,25.253677,12.969006,2.4871387,11.045943,4.4566441,7.1975789,1.2360771,0,243.16109,5.8325095,1.2952862,10.21041,3.3808339,11.675127,7.9641566,3.8989172,2.4603055,.8072654,.72669226,6.172514,1.2379228
31000US37140,"Paducah, KY-IL Micro Area",2008-2012,5.1435628,.64012885,0,39.584362,0,11.986814,0,11.986814,5.922792,2.5686982,6.5885797,4.7731752,5.0969844,.67854428,,,5.0037169,.72305882,5.7012544,4.3018432,0,14.424809,6.8706384,2.5382762,7.3352432,2.5173268,4.9350357,.70808136
31000US37140,"Paducah, KY-IL Micro Area",2009-2013,5.7534122,.71915179,0,41.515308,0,13.951866,0,13.951866,7.6589594,2.6735082,8.2489147,3.8502388,5.6715708,.75346643,,,5.4250588,.88059193,7.0365362,4.9285169,0,18.10774,7.1095572,2.4074788,7.5215788,2.3087065,5.453218,.87375247
31000US37140,"Paducah, KY-IL Micro Area",2010-2014,5.5354824,.68370593,0,35.681248,0,7.6698008,0,7.6698008,6.3370786,2.1497743,6.390533,2.9259851,5.5006509,.72152412,,,5.1960897,.71097052,6.8605175,4.3511262,0,21.042786,10.037454,3.9118795,10.660303,3.9318588,5.1778479,.70434588
31000US37140,"Paducah, KY-IL Micro Area",2011-2015,5.1501145,.61838782,19.23077,13.932723,0,8.125433,0,8.125433,6.3436122,1.9108471,5.69697,2.2541721,5.1282053,.64950991,,,4.7674966,.84945577,6.6362596,4.471735,0,13.79275,8.3397093,2.9367085,9.1750841,2.9109137,4.7765265,.83623898
31000US37140,"Paducah, KY-IL Micro Area",2012-2016,5.0830708,.617854,29.411766,17.984667,0,9.5426588,0,12.158055,3.2061689,1.0731207,5.0724635,2.8461699,5.0835004,.65318489,0,44.36047,5.1588478,.77322364,4.7882137,4.2646604,0,21.884499,8.42803,2.6229696,9.0723753,2.2352424,5.148108,.79762501
31000US37140,"Paducah, KY-IL Micro Area",2013-2017,4.5467343,.5384053,39.473686,17.674162,0,9.2209969,0,11.242037,4.0798612,1.8824873,5.0931678,2.3982918,4.5252843,.56743526,0,51.291794,4.4399595,.61700344,4.9496078,3.4672015,0,22.180235,6.7175574,2.3531122,7.1197414,2.0966311,4.4159708,.60127258
31000US37220,"Pahrump, NV Micro Area",2008-2012,6.7526636,1.2433585,0,7.0627704,20,18.959681,29.113924,12.747372,0,7.916873,5.7726464,2.5914073,7.0838957,1.879734,0,47.281322,7.6542788,1.989473,5.0180387,5.2816873,6.7226896,4.2734251,6.4102569,3.3562369,6.0869565,5.1732888,6.9705434,1.4868444
31000US37220,"Pahrump, NV Micro Area",2009-2013,8.3352757,1.5447595,1.4150944,1.7200919,16.759777,12.756816,30.000002,7.5856409,0,6.5466447,11.010009,3.3741422,7.4137936,2.3814387,0,21.545919,7.9022989,2.0850799,9.1362123,5.8505588,30.073351,13.39199,23.178808,9.7174559,8.7179489,7.5884752,7.4013381,1.6721677
31000US37220,"Pahrump, NV Micro Area",2010-2014,7.6044703,1.4268602,1.9512196,2.0747895,20.987654,15.254842,32.07547,7.3298464,0,6.1937256,7.0692883,2.3337011,7.7919946,2.0928822,0,29.309595,8.2702494,2.2545629,6.4111261,5.6776648,16.798418,6.503746,13.730929,5.0639296,6.5116277,5.9705067,7.1085916,1.8054215
31000US37220,"Pahrump, NV Micro Area",2011-2015,9.2032967,1.8009223,6.5,3.64656,24.576271,19.639175,33.333336,5.2080979,0,4.8933349,9.9662971,3.4243722,8.9360981,2.7117467,0,50.98539,9.6138697,2.7183917,8.4924965,6.8097897,20.142859,9.4420271,12.88703,5.9343023,2.6262627,2.6078265,8.7653923,2.1523471
31000US37220,"Pahrump, NV Micro Area",2012-2016,8.6134453,1.581833,15.841584,6.7428865,24.561403,18.314253,32.941177,4.0470705,0,6.7257323,12.611276,3.0965989,7.168395,2.4294043,0,54.501621,7.1830988,2.2137735,11.300076,6.1563058,18.975554,5.703196,14.075993,4.4028835,0,5.2861109,7.4733691,1.9936628
31000US37220,"Pahrump, NV Micro Area",2013-2017,6.1011901,1.2746096,8.9108915,5.4626107,0,47.89537,0,526.84906,0,11.130614,9.4396772,3.5903287,4.8789501,2.1842835,0,52.684902,5.1026759,1.449993,7.9735508,4.5521727,16.52968,6.0376372,12.405758,4.6725841,0,4.3421626,4.5356369,1.2626238
31000US37260,"Palatka, FL Micro Area",2008-2012,5.228992,.80252534,88,43.888145,7.2463765,28.548244,0,41.389122,4.56002,1.7494605,4.496541,1.4017678,5.3633099,.98383969,22.727274,14.901445,5.6071901,1.1174413,4.6999998,2.4798551,3.3578172,2.0503914,2.3744912,1.3763398,.57581574,.69036365,5.6510835,1.0301667
31000US37260,"Palatka, FL Micro Area",2009-2013,4.6375751,.74342889,84.615387,75.268997,5.970149,16.332268,0,17.684443,4.3773584,1.3859743,3.8491149,1.7549071,4.7856574,.94254684,33.333336,33.528755,4.8235912,1.088298,4.3829298,2.3068123,1.7478154,1.5535995,1.1111112,1.8379191,0,4.238102,4.9293222,.91601229
31000US37260,"Palatka, FL Micro Area",2010-2014,4.8053074,.93819648,,,11.643836,16.262093,0,16.977463,5.3357625,1.5900075,2.2281983,1.3078133,5.3012938,1.1466517,48.57143,25.099949,5.3438411,1.3123765,4.07866,2.8275416,2.3724792,1.9425271,1.3793104,1.7380257,0,3.1046102,4.9859681,1.1671661
31000US37260,"Palatka, FL Micro Area",2011-2015,5.4577355,.97491413,,,9.5588236,16.101837,0,17.449059,6.9137173,2.1606915,2.3434498,1.7748963,6.0646901,1.2150786,46.42857,28.056124,6.0063686,1.4951482,4.7285461,3.0176487,2.2875817,1.9914131,1.2389381,1.5627792,0,2.4253519,5.5840945,1.2793283
31000US37260,"Palatka, FL Micro Area",2012-2016,4.9367809,.88743043,,,0,20.047855,0,22.434504,7.9421401,2.1687005,1.6891891,.93557465,5.5984702,1.0845208,0,188.44983,4.8934755,1.2343558,4.9947968,2.6542649,3.7735848,2.9980273,2.2807016,2.5272057,0,4.1784887,4.2431512,1.0053458
31000US37260,"Palatka, FL Micro Area",2013-2017,5.2722173,.90483057,,,0,18.844984,0,18.844984,10.071735,2.1417706,.84465659,.58043545,6.2022676,1.100621,,,5.0411754,1.2311952,5.5820899,2.6854279,0,11.56134,0,1.62878,0,1.8958737,4.3494153,1.0140669
31000US37300,"Palestine, TX Micro Area",2008-2012,2.3709536,.60960782,0,182.37082,0,13.311739,0,13.311739,2.3967364,1.5802881,1.6849529,1.4054157,2.568146,.88266188,,,2.4209411,.68982106,2.3024268,1.7272204,0,5.6990881,3.3333335,3.4854882,6.2162161,4.0864868,2.3285451,.6470896
31000US37300,"Palestine, TX Micro Area",2009-2013,2.900589,.71491438,0,62.88649,0,19.822914,0,19.822914,3.6800001,1.8773088,1.4812002,1.1774793,3.3279963,.99537969,,,3.0029111,.84750175,2.7628865,2.0281668,0,5.5941968,3.8251367,3.1781685,6.8965516,3.5670667,2.693953,.7152369
31000US37300,"Palestine, TX Micro Area",2010-2014,2.4223604,.62747037,0,60.790272,0,17.204794,0,17.204794,3.6324787,1.5883271,.4176158,.36926454,3.033812,.82635581,,,2.7207711,.8694784,2.0256305,1.8636869,0,5.4602041,3.3783782,3.1906869,6.1576357,3.6695037,2.1121802,.68384469
31000US37300,"Palestine, TX Micro Area",2011-2015,1.8989034,.46455246,0,55.263882,0,17.044003,0,17.044003,2.2957823,1.1337558,.36832413,.29107654,2.3876734,.61978322,,,2.1047635,.63490659,1.6333196,1.3427613,0,3.6113036,3.91924,3.4437165,9.792285,6.362,1.6383641,.47864801
31000US37300,"Palestine, TX Micro Area",2012-2016,2.0641587,.50546676,0,19.19693,0,24.644705,0,24.644705,2.2209883,.93966711,.9715994,.56792068,2.4075162,.6877802,,,2.1469989,.66684514,1.954262,1.4716525,0,3.5138886,3.7756205,3.0606742,8.5784321,5.0961924,1.8808776,.52612805
31000US37300,"Palestine, TX Micro Area",2013-2017,1.9672424,.47789562,0,15.704153,0,30.395136,0,30.395136,2.3754346,1.3699796,1.5469613,.94040048,2.1011856,.69777739,,,1.8678386,.50570482,2.0974708,1.2874277,0,2.4379022,1.6115353,2.093658,4.6798029,3.8717542,1.9761875,.50460941
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2008-2012,4.4255672,.29912004,29.23077,29.397711,.76473236,1.0446546,.8060692,.60106355,6.7028365,1.2283489,5.2749887,1.0020649,4.3040714,.37073693,0,17.063936,3.6633003,.31419024,5.9058809,1.0704515,6.6399283,3.0099263,6.1876698,1.4508897,6.0334349,1.6545,3.8639455,.32660246
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009-2013,4.4770164,.34862378,25.19084,20.536705,3.1894202,2.5366173,3.3131313,2.514683,7.2674818,1.4103807,5.569694,1.1536375,4.3126922,.436975,0,20.263424,3.6348071,.33947939,6.0765562,1.1985031,7.2175212,3.5795701,6.3860493,1.4203221,6.1211543,1.4832935,3.7397168,.33589867
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010-2014,4.0181432,.29756278,19.047619,17.831379,1.509573,1.5481867,1.5922331,1.4595668,6.5876932,1.1896176,3.3215046,.64284116,4.1267099,.35822532,0,13.365237,3.5978444,.37688836,4.7924714,1.0941697,2.5013306,1.2733823,3.9311438,1.2594833,4.3567805,1.5880654,3.5538652,.34207672
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011-2015,3.6274803,.27861238,0,5.430831,1.7128279,1.2605014,1.785036,1.1012514,4.2200994,.97540182,2.8053489,.5866096,3.7604969,.33731303,0,16.977463,3.6769555,.37067261,3.5392795,1.0187157,2.9121165,1.4562924,4.2265224,1.0812773,4.6153846,1.3330402,3.5293813,.31998494
