geoid,name,year,total_est,total_se
05000US48017,"Bailey County, Texas",2006-2010,0,1.0986714
05000US48017,"Bailey County, Texas",2007-2011,.76281959,.5410068
05000US48017,"Bailey County, Texas",2008-2012,.77508456,.42834184
05000US48017,"Bailey County, Texas",2009-2013,.46341807,.34147042
05000US48017,"Bailey County, Texas",2010-2014,.77639753,.52346224
05000US48017,"Bailey County, Texas",2011-2015,.61745715,.43506935
05000US48017,"Bailey County, Texas",2012-2016,0,.15344621
05000US48017,"Bailey County, Texas",2013-2017,0,.16272403
05000US48019,"Bandera County, Texas",2005-2009,.66047579,.36527899
05000US48019,"Bandera County, Texas",2006-2010,.61682707,.28797761
05000US48019,"Bandera County, Texas",2007-2011,.53368586,.32442909
05000US48019,"Bandera County, Texas",2008-2012,.25882697,.204841
05000US48019,"Bandera County, Texas",2009-2013,.22889981,.18651864
05000US48019,"Bandera County, Texas",2010-2014,.02422246,.023559839
05000US48019,"Bandera County, Texas",2011-2015,.028851701,.026308544
05000US48019,"Bandera County, Texas",2012-2016,.019034022,.017356252
05000US48019,"Bandera County, Texas",2013-2017,0,.071296528
05000US48021,"Bastrop County, Texas",2005-2009,.12929596,.069302671
05000US48021,"Bastrop County, Texas",2006-2010,.12450027,.07232032
05000US48021,"Bastrop County, Texas",2007-2011,.13221022,.069599599
05000US48021,"Bastrop County, Texas",2008-2012,.22560556,.089514606
05000US48021,"Bastrop County, Texas",2009-2013,.16325438,.087854266
05000US48021,"Bastrop County, Texas",2010-2014,.12944472,.077083878
05000US48021,"Bastrop County, Texas",2011-2015,.21313094,.10349231
05000US48021,"Bastrop County, Texas",2012-2016,.17499937,.094734862
05000US48021,"Bastrop County, Texas",2013-2017,.093392774,.058287684
05000US48023,"Baylor County, Texas",2005-2009,0,2.0375731
05000US48023,"Baylor County, Texas",2006-2010,0,2.0343516
05000US48023,"Baylor County, Texas",2007-2011,0,1.5318503
05000US48023,"Baylor County, Texas",2008-2012,0,.21324165
05000US48023,"Baylor County, Texas",2009-2013,0,.21486503
05000US48023,"Baylor County, Texas",2010-2014,0,.21663201
05000US48023,"Baylor County, Texas",2011-2015,0,.21782622
05000US48023,"Baylor County, Texas",2012-2016,0,.21716778
05000US48023,"Baylor County, Texas",2013-2017,0,.21939856
05000US48025,"Bee County, Texas",2005-2009,.049362909,.039385304
05000US48025,"Bee County, Texas",2006-2010,.031351894,.030494243
05000US48025,"Bee County, Texas",2007-2011,0,.18094611
05000US48025,"Bee County, Texas",2008-2012,.16831343,.16105643
05000US48025,"Bee County, Texas",2009-2013,.10222732,.0979243
05000US48025,"Bee County, Texas",2010-2014,.13862361,.097378299
05000US48025,"Bee County, Texas",2011-2015,.22964573,.15263182
05000US48025,"Bee County, Texas",2012-2016,.35467499,.20817313
05000US48025,"Bee County, Texas",2013-2017,.17415747,.098441273
05000US48027,"Bell County, Texas",2005-2009,.22424293,.05624767
05000US48027,"Bell County, Texas",2006-2010,.23143043,.050333828
05000US48027,"Bell County, Texas",2007-2011,.2096083,.06120244
05000US48027,"Bell County, Texas",2008-2012,.15218197,.049195915
05000US48027,"Bell County, Texas",2009-2013,.14993168,.053455692
05000US48027,"Bell County, Texas",2010-2014,.15361126,.040074311
05000US48027,"Bell County, Texas",2011-2015,.22481836,.06991867
05000US48027,"Bell County, Texas",2012-2016,.27594838,.075331219
05000US48027,"Bell County, Texas",2013-2017,.29776585,.083822235
05000US48029,"Bexar County, Texas",2005-2009,.3277981,.045147266
05000US48029,"Bexar County, Texas",2006-2010,.3345955,.033120446
05000US48029,"Bexar County, Texas",2007-2011,.37291309,.039867159
05000US48029,"Bexar County, Texas",2008-2012,.3621718,.033365864
05000US48029,"Bexar County, Texas",2009-2013,.33863059,.034603801
05000US48029,"Bexar County, Texas",2010-2014,.36845589,.032992989
05000US48029,"Bexar County, Texas",2011-2015,.43303156,.043024346
05000US48029,"Bexar County, Texas",2012-2016,.47269621,.042877331
05000US48029,"Bexar County, Texas",2013-2017,.52980858,.047231246
05000US48031,"Blanco County, Texas",2005-2009,0,.8543061
05000US48031,"Blanco County, Texas",2006-2010,0,.76552945
05000US48031,"Blanco County, Texas",2007-2011,.11687932,.10657689
05000US48031,"Blanco County, Texas",2008-2012,.10551558,.093299225
05000US48031,"Blanco County, Texas",2009-2013,.094679035,.092089035
05000US48031,"Blanco County, Texas",2010-2014,.084705882,.080100119
05000US48031,"Blanco County, Texas",2011-2015,.10258324,.090706371
05000US48031,"Blanco County, Texas",2012-2016,0,.11135789
05000US48031,"Blanco County, Texas",2013-2017,.018035891,.021928135
05000US48033,"Borden County, Texas",2005-2009,0,13.197205
05000US48033,"Borden County, Texas",2006-2010,0,13.68859
05000US48033,"Borden County, Texas",2007-2011,0,9.3146381
05000US48033,"Borden County, Texas",2008-2012,0,1.2309557
05000US48033,"Borden County, Texas",2009-2013,0,1.2176788
05000US48033,"Borden County, Texas",2010-2014,0,1.1690438
05000US48033,"Borden County, Texas",2011-2015,.42553189,.34328935
05000US48033,"Borden County, Texas",2012-2016,.85959882,.60582614
05000US48033,"Borden County, Texas",2013-2017,1.1627907,.79838073
05000US48035,"Bosque County, Texas",2005-2009,0,.43568647
05000US48035,"Bosque County, Texas",2006-2010,0,.42731854
05000US48035,"Bosque County, Texas",2007-2011,0,.31874797
05000US48035,"Bosque County, Texas",2008-2012,0,.067119658
05000US48035,"Bosque County, Texas",2009-2013,0,.067193843
05000US48035,"Bosque County, Texas",2010-2014,.022158209,.023572562
05000US48035,"Bosque County, Texas",2011-2015,.022258082,.020296123
05000US48035,"Bosque County, Texas",2012-2016,.033420596,.030474711
05000US48035,"Bosque County, Texas",2013-2017,.038986355,.033857014
05000US48037,"Bowie County, Texas",2005-2009,.069685653,.053614531
05000US48037,"Bowie County, Texas",2006-2010,.010941039,.01064174
05000US48037,"Bowie County, Texas",2007-2011,.041347943,.02711991
05000US48037,"Bowie County, Texas",2008-2012,.038935758,.0223542
05000US48037,"Bowie County, Texas",2009-2013,.043079771,.03011656
05000US48037,"Bowie County, Texas",2010-2014,.056947611,.033312246
05000US48037,"Bowie County, Texas",2011-2015,.066555738,.036543988
05000US48037,"Bowie County, Texas",2012-2016,.031021683,.021459293
05000US48037,"Bowie County, Texas",2013-2017,.029903349,.022073684
05000US48039,"Brazoria County, Texas",2005-2009,.21587114,.052408274
05000US48039,"Brazoria County, Texas",2006-2010,.33075783,.10255712
05000US48039,"Brazoria County, Texas",2007-2011,.26357269,.096214965
05000US48039,"Brazoria County, Texas",2008-2012,.23549058,.097438626
05000US48039,"Brazoria County, Texas",2009-2013,.29390314,.12538864
05000US48039,"Brazoria County, Texas",2010-2014,.25501034,.097308666
05000US48039,"Brazoria County, Texas",2011-2015,.20407487,.060287997
05000US48039,"Brazoria County, Texas",2012-2016,.28514948,.080833599
05000US48039,"Brazoria County, Texas",2013-2017,.30780792,.072738543
05000US48041,"Brazos County, Texas",2005-2009,.3285059,.071650676
05000US48041,"Brazos County, Texas",2006-2010,.36888033,.058683567
05000US48041,"Brazos County, Texas",2007-2011,.41294017,.097337186
05000US48041,"Brazos County, Texas",2008-2012,.45907247,.10555226
05000US48041,"Brazos County, Texas",2009-2013,.48572671,.097194552
05000US48041,"Brazos County, Texas",2010-2014,.5636766,.1236715
05000US48041,"Brazos County, Texas",2011-2015,.57143968,.12763911
05000US48041,"Brazos County, Texas",2012-2016,.59982085,.12424739
05000US48041,"Brazos County, Texas",2013-2017,.63762951,.12286825
05000US48043,"Brewster County, Texas",2005-2009,0,.83771318
05000US48043,"Brewster County, Texas",2006-2010,.13376434,.20328927
05000US48043,"Brewster County, Texas",2007-2011,.2090669,.23411748
05000US48043,"Brewster County, Texas",2008-2012,.40326977,.27827701
05000US48043,"Brewster County, Texas",2009-2013,.37862396,.23016655
05000US48043,"Brewster County, Texas",2010-2014,.19417477,.16394356
05000US48043,"Brewster County, Texas",2011-2015,.086626962,.10532153
05000US48043,"Brewster County, Texas",2012-2016,0,.11909283
05000US48043,"Brewster County, Texas",2013-2017,.054229937,.052746445
05000US48045,"Briscoe County, Texas",2005-2009,0,4.8770466
05000US48045,"Briscoe County, Texas",2006-2010,0,4.4807687
05000US48045,"Briscoe County, Texas",2007-2011,0,3.3615108
05000US48045,"Briscoe County, Texas",2008-2012,0,.47208694
05000US48045,"Briscoe County, Texas",2009-2013,0,.48933345
05000US48045,"Briscoe County, Texas",2010-2014,0,.49361247
05000US48045,"Briscoe County, Texas",2011-2015,0,.47321773
05000US48045,"Briscoe County, Texas",2012-2016,0,.47265166
05000US48045,"Briscoe County, Texas",2013-2017,0,.49671498
05000US48047,"Brooks County, Texas",2005-2009,.32107025,.2602393
05000US48047,"Brooks County, Texas",2006-2010,.36739692,.2977888
05000US48047,"Brooks County, Texas",2007-2011,.42483211,.39155036
05000US48047,"Brooks County, Texas",2008-2012,.52515203,.40325224
05000US48047,"Brooks County, Texas",2009-2013,0,.15144981
05000US48047,"Brooks County, Texas",2010-2014,0,.15197569
05000US48047,"Brooks County, Texas",2011-2015,0,.15153371
05000US48047,"Brooks County, Texas",2012-2016,0,.15161769
05000US48047,"Brooks County, Texas",2013-2017,0,.15929046
05000US48049,"Brown County, Texas",2005-2009,0,.20197159
05000US48049,"Brown County, Texas",2006-2010,0,.20210908
05000US48049,"Brown County, Texas",2007-2011,0,.15143371
05000US48049,"Brown County, Texas",2008-2012,.036824662,.030380746
05000US48049,"Brown County, Texas",2009-2013,.15022929,.10254013
05000US48049,"Brown County, Texas",2010-2014,.16357544,.12991087
05000US48049,"Brown County, Texas",2011-2015,.20881242,.16389418
05000US48049,"Brown County, Texas",2012-2016,.21352313,.16665845
05000US48049,"Brown County, Texas",2013-2017,.13232064,.10296075
05000US48051,"Burleson County, Texas",2005-2009,0,.46413159
05000US48051,"Burleson County, Texas",2006-2010,.046898816,.042764876
05000US48051,"Burleson County, Texas",2007-2011,.093518026,.071062334
05000US48051,"Burleson County, Texas",2008-2012,.10489511,.088563919
05000US48051,"Burleson County, Texas",2009-2013,.087204233,.067148142
05000US48051,"Burleson County, Texas",2010-2014,.052216295,.05290404
05000US48051,"Burleson County, Texas",2011-2015,.17926328,.098428711
05000US48051,"Burleson County, Texas",2012-2016,.20669462,.1081988
05000US48051,"Burleson County, Texas",2013-2017,.21027505,.12782678
05000US48053,"Burnet County, Texas",2005-2009,.12211419,.077034816
05000US48053,"Burnet County, Texas",2006-2010,.097121872,.063360706
05000US48053,"Burnet County, Texas",2007-2011,.03520631,.034243219
05000US48053,"Burnet County, Texas",2008-2012,.051227126,.048127167
05000US48053,"Burnet County, Texas",2009-2013,.037011337,.035155144
05000US48053,"Burnet County, Texas",2010-2014,0,.037378728
05000US48053,"Burnet County, Texas",2011-2015,.040775642,.042689797
05000US48053,"Burnet County, Texas",2012-2016,.040373228,.038177993
05000US48053,"Burnet County, Texas",2013-2017,.075527027,.040511545
05000US48055,"Caldwell County, Texas",2005-2009,.17888603,.088973433
05000US48055,"Caldwell County, Texas",2006-2010,.069488987,.042242549
05000US48055,"Caldwell County, Texas",2007-2011,.034396086,.02734316
05000US48055,"Caldwell County, Texas",2008-2012,.020968758,.023900559
05000US48055,"Caldwell County, Texas",2009-2013,.025997661,.028447289
05000US48055,"Caldwell County, Texas",2010-2014,.036017496,.040662389
05000US48055,"Caldwell County, Texas",2011-2015,0,.041714422
05000US48055,"Caldwell County, Texas",2012-2016,.02007629,.018306646
05000US48055,"Caldwell County, Texas",2013-2017,.014798737,.011994924
05000US48057,"Calhoun County, Texas",2005-2009,.06377551,.062627345
05000US48057,"Calhoun County, Texas",2006-2010,.15625,.14967303
05000US48057,"Calhoun County, Texas",2007-2011,.15536724,.14024122
05000US48057,"Calhoun County, Texas",2008-2012,.322943,.21907943
05000US48057,"Calhoun County, Texas",2009-2013,.42319676,.22899185
05000US48057,"Calhoun County, Texas",2010-2014,.4450832,.25083843
05000US48057,"Calhoun County, Texas",2011-2015,.27231607,.19640538
05000US48057,"Calhoun County, Texas",2012-2016,.29351068,.20072916
05000US48057,"Calhoun County, Texas",2013-2017,.12373401,.12257788
05000US48059,"Callahan County, Texas",2005-2009,.27067667,.24681765
05000US48059,"Callahan County, Texas",2006-2010,.2749294,.248437
05000US48059,"Callahan County, Texas",2007-2011,.14818108,.13511953
05000US48059,"Callahan County, Texas",2008-2012,.14791805,.14387167
05000US48059,"Callahan County, Texas",2009-2013,.096047282,.089826778
05000US48059,"Callahan County, Texas",2010-2014,.096160956,.080939785
05000US48059,"Callahan County, Texas",2011-2015,.13301803,.09883137
05000US48059,"Callahan County, Texas",2012-2016,.036775522,.031298317
05000US48059,"Callahan County, Texas",2013-2017,.029282577,.031151678
05000US48061,"Cameron County, Texas",2005-2009,.069942661,.023480276
05000US48061,"Cameron County, Texas",2006-2010,.051833749,.018535221
05000US48061,"Cameron County, Texas",2007-2011,.039717034,.016855311
05000US48061,"Cameron County, Texas",2008-2012,.035237383,.012882501
05000US48061,"Cameron County, Texas",2009-2013,.10494023,.067493767
05000US48061,"Cameron County, Texas",2010-2014,.10888864,.049791723
05000US48061,"Cameron County, Texas",2011-2015,.16389638,.069961309
05000US48061,"Cameron County, Texas",2012-2016,.1535394,.057773147
05000US48061,"Cameron County, Texas",2013-2017,.17753409,.06669265
05000US48063,"Camp County, Texas",2005-2009,0,.61817312
05000US48063,"Camp County, Texas",2006-2010,0,.62828487
05000US48063,"Camp County, Texas",2007-2011,0,.46750391
05000US48063,"Camp County, Texas",2008-2012,0,.098135881
05000US48063,"Camp County, Texas",2009-2013,0,.097930364
05000US48063,"Camp County, Texas",2010-2014,0,.097553194
05000US48063,"Camp County, Texas",2011-2015,0,.097140096
05000US48063,"Camp County, Texas",2012-2016,0,.096255675
05000US48063,"Camp County, Texas",2013-2017,0,.10075737
05000US48065,"Carson County, Texas",2005-2009,0,1.2360494
05000US48065,"Carson County, Texas",2006-2010,.55697006,.48369089
05000US48065,"Carson County, Texas",2007-2011,.60761112,.52489203
05000US48065,"Carson County, Texas",2008-2012,.57924378,.52818584
05000US48065,"Carson County, Texas",2009-2013,.51964921,.49358779
05000US48065,"Carson County, Texas",2010-2014,.55664706,.51753342
05000US48065,"Carson County, Texas",2011-2015,0,.18032712
05000US48065,"Carson County, Texas",2012-2016,0,.18155383
05000US48065,"Carson County, Texas",2013-2017,.18233052,.18137327
05000US48067,"Cass County, Texas",2005-2009,0,.26335883
05000US48067,"Cass County, Texas",2006-2010,0,.25518492
05000US48067,"Cass County, Texas",2007-2011,.039624885,.04014679
05000US48067,"Cass County, Texas",2008-2012,.049465772,.04410322
05000US48067,"Cass County, Texas",2009-2013,.04613762,.044074152
05000US48067,"Cass County, Texas",2010-2014,.026359145,.028041642
05000US48067,"Cass County, Texas",2011-2015,.089026645,.080177099
05000US48067,"Cass County, Texas",2012-2016,0,.054087438
05000US48067,"Cass County, Texas",2013-2017,0,.056515295
05000US48069,"Castro County, Texas",2005-2009,.15208074,.15128231
05000US48069,"Castro County, Texas",2006-2010,.0891947,.085205533
05000US48069,"Castro County, Texas",2007-2011,.088395,.084441595
05000US48069,"Castro County, Texas",2008-2012,0,.13705222
05000US48069,"Castro County, Texas",2009-2013,0,.13599613
05000US48069,"Castro County, Texas",2010-2014,0,.13633503
05000US48069,"Castro County, Texas",2011-2015,0,.13767299
05000US48069,"Castro County, Texas",2012-2016,0,.1389492
05000US48069,"Castro County, Texas",2013-2017,0,.1463712
05000US48071,"Chambers County, Texas",2005-2009,.33221453,.25400415
05000US48071,"Chambers County, Texas",2006-2010,.27802664,.21971709
05000US48071,"Chambers County, Texas",2007-2011,.21800154,.19606252
05000US48071,"Chambers County, Texas",2008-2012,.17070772,.14774559
05000US48071,"Chambers County, Texas",2009-2013,.12369974,.10595999
05000US48071,"Chambers County, Texas",2010-2014,.15868673,.12640385
05000US48071,"Chambers County, Texas",2011-2015,.86440629,.65439588
05000US48071,"Chambers County, Texas",2012-2016,.71180922,.5301106
05000US48071,"Chambers County, Texas",2013-2017,.54476488,.49674612
05000US48073,"Cherokee County, Texas",2005-2009,.16652443,.10123065
05000US48073,"Cherokee County, Texas",2006-2010,.1998601,.11663567
05000US48073,"Cherokee County, Texas",2007-2011,.16657743,.090413287
05000US48073,"Cherokee County, Texas",2008-2012,.16176762,.088744923
05000US48073,"Cherokee County, Texas",2009-2013,.15531307,.069317527
05000US48073,"Cherokee County, Texas",2010-2014,.17068529,.069173373
05000US48073,"Cherokee County, Texas",2011-2015,.14462447,.076036856
05000US48073,"Cherokee County, Texas",2012-2016,.15022337,.090135217
05000US48073,"Cherokee County, Texas",2013-2017,.098848701,.058912154
05000US48075,"Childress County, Texas",2005-2009,.33200532,.22604617
05000US48075,"Childress County, Texas",2006-2010,.33731553,.22214295
05000US48075,"Childress County, Texas",2007-2011,.11317018,.10319468
05000US48075,"Childress County, Texas",2008-2012,.099333048,.11214326
05000US48075,"Childress County, Texas",2009-2013,.14170326,.16366944
05000US48075,"Childress County, Texas",2010-2014,0,.15485775
05000US48075,"Childress County, Texas",2011-2015,0,.15501133
05000US48075,"Childress County, Texas",2012-2016,0,.15501133
05000US48075,"Childress County, Texas",2013-2017,0,.16350724
05000US48077,"Clay County, Texas",2005-2009,0,.69540304
05000US48077,"Clay County, Texas",2006-2010,0,.70686364
05000US48077,"Clay County, Texas",2007-2011,0,.5328052
05000US48077,"Clay County, Texas",2008-2012,.26124275,.18716916
05000US48077,"Clay County, Texas",2009-2013,.44127312,.25683621
05000US48077,"Clay County, Texas",2010-2014,.24651559,.14409375
05000US48077,"Clay County, Texas",2011-2015,.2099437,.11602303
05000US48077,"Clay County, Texas",2012-2016,.12539789,.099685028
05000US48077,"Clay County, Texas",2013-2017,0,.12311658
05000US48079,"Cochran County, Texas",2005-2009,0,2.5066118
05000US48079,"Cochran County, Texas",2006-2010,0,2.4470253
05000US48079,"Cochran County, Texas",2007-2011,0,1.8468423
05000US48079,"Cochran County, Texas",2008-2012,0,.25600052
05000US48079,"Cochran County, Texas",2009-2013,0,.25758591
05000US48079,"Cochran County, Texas",2010-2014,0,.26073033
05000US48079,"Cochran County, Texas",2011-2015,0,.26404062
05000US48079,"Cochran County, Texas",2012-2016,0,.26743609
05000US48079,"Cochran County, Texas",2013-2017,0,.26953396
05000US48081,"Coke County, Texas",2005-2009,.42967632,.38280302
05000US48081,"Coke County, Texas",2006-2010,.42411393,.36785668
05000US48081,"Coke County, Texas",2007-2011,.32295948,.30320552
05000US48081,"Coke County, Texas",2008-2012,0,.23962206
05000US48081,"Coke County, Texas",2009-2013,0,.24160001
05000US48081,"Coke County, Texas",2010-2014,0,.2424152
05000US48081,"Coke County, Texas",2011-2015,0,.24406226
05000US48081,"Coke County, Texas",2012-2016,0,.24481833
05000US48081,"Coke County, Texas",2013-2017,0,.24406226
05000US48083,"Coleman County, Texas",2005-2009,0,.90423572
05000US48083,"Coleman County, Texas",2006-2010,0,.8716681
05000US48083,"Coleman County, Texas",2007-2011,0,.65328914
05000US48083,"Coleman County, Texas",2008-2012,0,.12410399
05000US48083,"Coleman County, Texas",2009-2013,0,.12514009
05000US48083,"Coleman County, Texas",2010-2014,0,.1264123
05000US48083,"Coleman County, Texas",2011-2015,0,.12818943
05000US48083,"Coleman County, Texas",2012-2016,0,.12909685
05000US48083,"Coleman County, Texas",2013-2017,0,.13714263
05000US48085,"Collin County, Texas",2005-2009,.88661772,.093746051
05000US48085,"Collin County, Texas",2006-2010,.87824625,.10475336
05000US48085,"Collin County, Texas",2007-2011,.84377259,.088749103
05000US48085,"Collin County, Texas",2008-2012,.90745389,.080788523
05000US48085,"Collin County, Texas",2009-2013,.87291139,.073804796
05000US48085,"Collin County, Texas",2010-2014,.8920517,.0825115
05000US48085,"Collin County, Texas",2011-2015,.90998185,.079740889
05000US48085,"Collin County, Texas",2012-2016,1.0105647,.083715506
05000US48085,"Collin County, Texas",2013-2017,1.1620491,.10095411
05000US48087,"Collingsworth County, Texas",2005-2009,0,2.5794737
05000US48087,"Collingsworth County, Texas",2006-2010,0,2.5657575
05000US48087,"Collingsworth County, Texas",2007-2011,0,1.902199
05000US48087,"Collingsworth County, Texas",2008-2012,.22950819,.2192436
05000US48087,"Collingsworth County, Texas",2009-2013,.22868344,.1985961
05000US48087,"Collingsworth County, Texas",2010-2014,.19652802,.17920487
05000US48087,"Collingsworth County, Texas",2011-2015,.13080445,.13915367
05000US48087,"Collingsworth County, Texas",2012-2016,.16490765,.14034693
05000US48087,"Collingsworth County, Texas",2013-2017,0,.26116112
05000US48089,"Colorado County, Texas",2005-2009,0,.37561372
05000US48089,"Colorado County, Texas",2006-2010,0,.37204784
05000US48089,"Colorado County, Texas",2007-2011,0,.27775472
05000US48089,"Colorado County, Texas",2008-2012,0,.070196614
05000US48089,"Colorado County, Texas",2009-2013,0,.070223652
05000US48089,"Colorado County, Texas",2010-2014,0,.07024055
05000US48089,"Colorado County, Texas",2011-2015,0,.070287928
05000US48089,"Colorado County, Texas",2012-2016,0,.070169605
05000US48089,"Colorado County, Texas",2013-2017,0,.07267043
05000US48091,"Comal County, Texas",2005-2009,.15434451,.075292833
05000US48091,"Comal County, Texas",2006-2010,.25866428,.095173225
05000US48091,"Comal County, Texas",2007-2011,.25539294,.090517126
05000US48091,"Comal County, Texas",2008-2012,.19727485,.08478342
05000US48091,"Comal County, Texas",2009-2013,.22483337,.069423154
05000US48091,"Comal County, Texas",2010-2014,.21328405,.077688597
05000US48091,"Comal County, Texas",2011-2015,.15213321,.067074999
05000US48091,"Comal County, Texas",2012-2016,.11269057,.048932072
05000US48091,"Comal County, Texas",2013-2017,.11154144,.048971251
05000US48093,"Comanche County, Texas",2005-2009,0,.5711596
05000US48093,"Comanche County, Texas",2006-2010,0,.55690432
05000US48093,"Comanche County, Texas",2007-2011,0,.41613168
05000US48093,"Comanche County, Texas",2008-2012,0,.087625615
05000US48093,"Comanche County, Texas",2009-2013,0,.087917089
05000US48093,"Comanche County, Texas",2010-2014,0,.088390075
05000US48093,"Comanche County, Texas",2011-2015,0,.089246526
05000US48093,"Comanche County, Texas",2012-2016,0,.090019658
05000US48093,"Comanche County, Texas",2013-2017,0,.094618723
05000US48095,"Concho County, Texas",2005-2009,0,2.1386051
05000US48095,"Concho County, Texas",2006-2010,0,1.9076759
05000US48095,"Concho County, Texas",2007-2011,0,1.4175444
05000US48095,"Concho County, Texas",2008-2012,0,.19402739
05000US48095,"Concho County, Texas",2009-2013,0,.1941704
05000US48095,"Concho County, Texas",2010-2014,0,.19317369
05000US48095,"Concho County, Texas",2011-2015,0,.19341007
05000US48095,"Concho County, Texas",2012-2016,0,.19079517
05000US48095,"Concho County, Texas",2013-2017,0,.20484021
05000US48097,"Cooke County, Texas",2005-2009,.17437018,.1075822
05000US48097,"Cooke County, Texas",2006-2010,.16703205,.099952683
05000US48097,"Cooke County, Texas",2007-2011,.2268934,.14744146
05000US48097,"Cooke County, Texas",2008-2012,.22640331,.15345086
05000US48097,"Cooke County, Texas",2009-2013,.20008315,.15796244
05000US48097,"Cooke County, Texas",2010-2014,.18413818,.1560827
05000US48097,"Cooke County, Texas",2011-2015,.20897293,.14899193
05000US48097,"Cooke County, Texas",2012-2016,.036010083,.021890627
05000US48097,"Cooke County, Texas",2013-2017,.007679705,.007780856
05000US48099,"Coryell County, Texas",2005-2009,.039935552,.028462609
05000US48099,"Coryell County, Texas",2006-2010,.082341194,.041849624
05000US48099,"Coryell County, Texas",2007-2011,.086726792,.044610463
05000US48099,"Coryell County, Texas",2008-2012,.18487218,.077866264
05000US48099,"Coryell County, Texas",2009-2013,.13295421,.057616562
05000US48099,"Coryell County, Texas",2010-2014,.12061461,.043833777
05000US48099,"Coryell County, Texas",2011-2015,.095891133,.035933722
05000US48099,"Coryell County, Texas",2012-2016,.13076212,.045767341
05000US48099,"Coryell County, Texas",2013-2017,.10155899,.034477063
05000US48101,"Cottle County, Texas",2005-2009,0,4.5521016
05000US48101,"Cottle County, Texas",2006-2010,0,4.7715478
05000US48101,"Cottle County, Texas",2007-2011,0,3.4111493
05000US48101,"Cottle County, Texas",2008-2012,0,.49392098
05000US48101,"Cottle County, Texas",2009-2013,0,.51117307
05000US48101,"Cottle County, Texas",2010-2014,0,.49515888
05000US48101,"Cottle County, Texas",2011-2015,0,.52335995
05000US48101,"Cottle County, Texas",2012-2016,0,.5065856
05000US48101,"Cottle County, Texas",2013-2017,0,.52755249
05000US48103,"Crane County, Texas",2005-2009,0,1.9765397
05000US48103,"Crane County, Texas",2006-2010,0,1.864372
05000US48103,"Crane County, Texas",2007-2011,0,1.3601215
05000US48103,"Crane County, Texas",2008-2012,0,.18129699
05000US48103,"Crane County, Texas",2009-2013,0,.17624299
05000US48103,"Crane County, Texas",2010-2014,0,.17172393
05000US48103,"Crane County, Texas",2011-2015,0,.2313372
05000US48103,"Crane County, Texas",2012-2016,0,.16385518
05000US48103,"Crane County, Texas",2013-2017,0,.16341472
05000US48105,"Crockett County, Texas",2005-2009,0,2.0402656
05000US48105,"Crockett County, Texas",2006-2010,0,2.0609622
05000US48105,"Crockett County, Texas",2007-2011,0,1.5424882
05000US48105,"Crockett County, Texas",2008-2012,0,.2153921
05000US48105,"Crockett County, Texas",2009-2013,0,.2058004
05000US48105,"Crockett County, Texas",2010-2014,0,.20415232
05000US48105,"Crockett County, Texas",2011-2015,0,.21364519
05000US48105,"Crockett County, Texas",2012-2016,0,.20601501
05000US48105,"Crockett County, Texas",2013-2017,0,.20601501
05000US48107,"Crosby County, Texas",2005-2009,0,1.223125
05000US48107,"Crosby County, Texas",2006-2010,0,1.2438158
05000US48107,"Crosby County, Texas",2007-2011,0,.94163966
05000US48107,"Crosby County, Texas",2008-2012,0,.17938113
05000US48107,"Crosby County, Texas",2009-2013,.066050202,.060228143
05000US48107,"Crosby County, Texas",2010-2014,.066390038,.050448358
05000US48107,"Crosby County, Texas",2011-2015,.049941737,.050599523
05000US48107,"Crosby County, Texas",2012-2016,.050108571,.050768558
05000US48107,"Crosby County, Texas",2013-2017,.08481764,.072185226
05000US48109,"Culberson County, Texas",2005-2009,0,3.1180794
05000US48109,"Culberson County, Texas",2006-2010,.60483867,.58829296
05000US48109,"Culberson County, Texas",2007-2011,.6152584,.54855871
05000US48109,"Culberson County, Texas",2008-2012,.46102265,.40764645
05000US48109,"Culberson County, Texas",2009-2013,.46908316,.4406971
05000US48109,"Culberson County, Texas",2010-2014,.43010753,.39219531
05000US48109,"Culberson County, Texas",2011-2015,0,.34419581
05000US48109,"Culberson County, Texas",2012-2016,0,.34983337
05000US48109,"Culberson County, Texas",2013-2017,0,.35014337
05000US48111,"Dallam County, Texas",2005-2009,0,1.2547318
05000US48111,"Dallam County, Texas",2006-2010,0,1.1930714
05000US48111,"Dallam County, Texas",2007-2011,0,.87434912
05000US48111,"Dallam County, Texas",2008-2012,0,.16249256
05000US48111,"Dallam County, Texas",2009-2013,0,.15964764
05000US48111,"Dallam County, Texas",2010-2014,0,.15728402
05000US48111,"Dallam County, Texas",2011-2015,0,.15600583
05000US48111,"Dallam County, Texas",2012-2016,0,.15516518
05000US48111,"Dallam County, Texas",2013-2017,0,.16026297
05000US48113,"Dallas County, Texas",2005-2009,.39880392,.029105343
05000US48113,"Dallas County, Texas",2006-2010,.39125142,.034284357
05000US48113,"Dallas County, Texas",2007-2011,.41448426,.03450137
05000US48113,"Dallas County, Texas",2008-2012,.41106012,.036409561
05000US48113,"Dallas County, Texas",2009-2013,.4316718,.030565465
05000US48113,"Dallas County, Texas",2010-2014,.43916908,.036514729
05000US48113,"Dallas County, Texas",2011-2015,.45416445,.030651962
05000US48113,"Dallas County, Texas",2012-2016,.47050324,.031930536
05000US48113,"Dallas County, Texas",2013-2017,.48295343,.034346495
05000US48115,"Dawson County, Texas",2005-2009,0,.55819279
