geoid,name,year,total_est,total_se
05000US48245,"Jefferson County, Texas",2013,32.476074,4.9349427
05000US48245,"Jefferson County, Texas",2014,26.534864,5.2598286
05000US48245,"Jefferson County, Texas",2015,27.679993,4.5974727
05000US48245,"Jefferson County, Texas",2016,30.702448,5.3133731
05000US48245,"Jefferson County, Texas",2017,27.684195,6.100625
05000US48251,"Johnson County, Texas",2009,31.912916,9.9572868
05000US48251,"Johnson County, Texas",2010,32.258766,12.111084
05000US48251,"Johnson County, Texas",2011,11.474545,4.0461512
05000US48251,"Johnson County, Texas",2012,30.916203,8.3803339
05000US48251,"Johnson County, Texas",2013,21.668743,8.0466118
05000US48251,"Johnson County, Texas",2014,21.320007,5.8561568
05000US48251,"Johnson County, Texas",2015,18.520256,5.0877442
05000US48251,"Johnson County, Texas",2016,11.0824,4.6125655
05000US48251,"Johnson County, Texas",2017,15.982312,11.313247
05000US48257,"Kaufman County, Texas",2009,22.918259,9.3475704
05000US48257,"Kaufman County, Texas",2010,23.473572,8.7099419
05000US48257,"Kaufman County, Texas",2011,13.553816,5.7421517
05000US48257,"Kaufman County, Texas",2012,40.953896,11.098383
05000US48257,"Kaufman County, Texas",2013,34.571362,14.027701
05000US48257,"Kaufman County, Texas",2014,43.343525,11.138312
05000US48257,"Kaufman County, Texas",2015,45.991859,17.928093
05000US48257,"Kaufman County, Texas",2016,14.596915,5.3367033
05000US48257,"Kaufman County, Texas",2017,16.64661,5.6692967
05000US48291,"Liberty County, Texas",2009,33.898308,13.799649
05000US48291,"Liberty County, Texas",2010,35.185184,12.264105
05000US48291,"Liberty County, Texas",2011,48.187862,13.928324
05000US48291,"Liberty County, Texas",2012,49.177593,15.820215
05000US48291,"Liberty County, Texas",2013,39.250149,13.84884
05000US48291,"Liberty County, Texas",2014,17.525206,12.121215
05000US48291,"Liberty County, Texas",2015,14.593447,10.364923
05000US48291,"Liberty County, Texas",2016,30.103058,8.5112524
05000US48291,"Liberty County, Texas",2017,22.534393,14.079207
05000US48303,"Lubbock County, Texas",2009,25.982744,6.4272799
05000US48303,"Lubbock County, Texas",2010,24.048138,5.3217907
05000US48303,"Lubbock County, Texas",2011,26.783058,5.4136081
05000US48303,"Lubbock County, Texas",2012,37.987728,10.317864
05000US48303,"Lubbock County, Texas",2013,28.601175,3.821595
05000US48303,"Lubbock County, Texas",2014,18.009041,6.5722876
05000US48303,"Lubbock County, Texas",2015,24.324951,4.8029976
05000US48303,"Lubbock County, Texas",2016,36.282482,8.4084673
05000US48303,"Lubbock County, Texas",2017,27.71244,6.4190187
05000US48309,"McLennan County, Texas",2009,30.710367,4.8869519
05000US48309,"McLennan County, Texas",2010,27.471012,6.1695862
05000US48309,"McLennan County, Texas",2011,39.674252,5.2617245
05000US48309,"McLennan County, Texas",2012,24.481398,5.78544
05000US48309,"McLennan County, Texas",2013,32.290318,6.5486641
05000US48309,"McLennan County, Texas",2014,36.741135,7.7230468
05000US48309,"McLennan County, Texas",2015,20.133669,4.3569636
05000US48309,"McLennan County, Texas",2016,32.838615,6.8610454
05000US48309,"McLennan County, Texas",2017,21.223463,5.1890144
05000US48329,"Midland County, Texas",2009,21.360285,8.4198046
05000US48329,"Midland County, Texas",2010,25.244692,5.188798
05000US48329,"Midland County, Texas",2011,18.627151,8.8511877
05000US48329,"Midland County, Texas",2012,7.1516232,2.3621018
05000US48329,"Midland County, Texas",2013,5.9585738,2.3414664
05000US48329,"Midland County, Texas",2014,12.546688,3.7477455
05000US48329,"Midland County, Texas",2015,4.4694705,1.535821
05000US48329,"Midland County, Texas",2016,9.0408478,4.8964458
05000US48329,"Midland County, Texas",2017,20.988356,4.6652222
05000US48339,"Montgomery County, Texas",2009,33.202454,5.1428251
05000US48339,"Montgomery County, Texas",2010,25.729406,3.3989794
05000US48339,"Montgomery County, Texas",2011,26.226795,4.1984425
05000US48339,"Montgomery County, Texas",2012,34.20927,4.3558826
05000US48339,"Montgomery County, Texas",2013,31.695852,4.7224054
05000US48339,"Montgomery County, Texas",2014,24.490915,4.0424867
05000US48339,"Montgomery County, Texas",2015,16.800705,3.5907526
05000US48339,"Montgomery County, Texas",2016,20.86393,3.2210894
05000US48339,"Montgomery County, Texas",2017,12.2976,2.0794365
05000US48347,"Nacogdoches County, Texas",2011,45.252129,9.8840227
05000US48347,"Nacogdoches County, Texas",2012,17.190821,7.070704
05000US48347,"Nacogdoches County, Texas",2013,61.504734,9.3969889
05000US48347,"Nacogdoches County, Texas",2014,40.060112,13.699587
05000US48347,"Nacogdoches County, Texas",2015,34.413967,8.8381453
05000US48347,"Nacogdoches County, Texas",2016,35.418625,11.709226
05000US48347,"Nacogdoches County, Texas",2017,36.363636,11.957559
05000US48355,"Nueces County, Texas",2009,34.372623,6.267354
05000US48355,"Nueces County, Texas",2010,21.967299,7.0696793
05000US48355,"Nueces County, Texas",2011,18.957819,4.5700531
05000US48355,"Nueces County, Texas",2012,31.310944,7.0478067
05000US48355,"Nueces County, Texas",2013,22.314299,5.3550873
05000US48355,"Nueces County, Texas",2014,21.825251,4.6183605
05000US48355,"Nueces County, Texas",2015,28.199207,5.5814481
05000US48355,"Nueces County, Texas",2016,20.140324,3.284837
05000US48355,"Nueces County, Texas",2017,15.87528,3.3538539
05000US48361,"Orange County, Texas",2009,0,14.559645
05000US48361,"Orange County, Texas",2010,0,25.789812
05000US48361,"Orange County, Texas",2011,69.941635,20.578794
05000US48361,"Orange County, Texas",2012,38.52459,22.681259
05000US48361,"Orange County, Texas",2013,0,12.16948
05000US48361,"Orange County, Texas",2014,8.7234039,7.8183875
05000US48361,"Orange County, Texas",2015,45.847553,16.21562
05000US48361,"Orange County, Texas",2016,6.5018811,5.3555646
05000US48367,"Parker County, Texas",2009,31.986242,14.344252
05000US48367,"Parker County, Texas",2010,41.672672,16.45874
05000US48367,"Parker County, Texas",2011,49.77169,13.952467
05000US48367,"Parker County, Texas",2012,14.683153,9.6113157
05000US48367,"Parker County, Texas",2013,25.415676,8.3877869
05000US48367,"Parker County, Texas",2014,11.096939,5.84831
05000US48367,"Parker County, Texas",2015,31.508446,16.977062
05000US48367,"Parker County, Texas",2016,14.164355,5.7883306
05000US48367,"Parker County, Texas",2017,26.373274,10.847069
05000US48375,"Potter County, Texas",2009,27.724277,7.4641042
05000US48375,"Potter County, Texas",2010,31.879721,6.3526525
05000US48375,"Potter County, Texas",2011,28.907257,5.9493046
05000US48375,"Potter County, Texas",2012,32.437359,5.1601877
05000US48375,"Potter County, Texas",2013,31.337023,6.2185898
05000US48375,"Potter County, Texas",2014,30.887199,5.9198742
05000US48375,"Potter County, Texas",2015,33.698929,6.3711057
05000US48375,"Potter County, Texas",2016,27.866926,6.2856369
05000US48375,"Potter County, Texas",2017,15.277674,4.472868
05000US48381,"Randall County, Texas",2009,14.870689,4.485847
05000US48381,"Randall County, Texas",2010,34.004395,20.696461
05000US48381,"Randall County, Texas",2011,38.723148,16.757376
05000US48381,"Randall County, Texas",2012,12.415216,5.5513115
05000US48381,"Randall County, Texas",2013,33.652313,10.5831
05000US48381,"Randall County, Texas",2014,17.320873,8.1718521
05000US48381,"Randall County, Texas",2015,5.9296479,3.3945377
05000US48381,"Randall County, Texas",2016,19.816273,8.753006
05000US48381,"Randall County, Texas",2017,12.632248,6.232523
05000US48397,"Rockwall County, Texas",2009,30.866905,11.192501
05000US48397,"Rockwall County, Texas",2010,2.9464109,2.141012
05000US48397,"Rockwall County, Texas",2011,8.9670658,4.3158569
05000US48397,"Rockwall County, Texas",2012,13.082902,5.9612436
05000US48397,"Rockwall County, Texas",2013,32.780205,16.140905
05000US48397,"Rockwall County, Texas",2014,23.865921,8.7997551
05000US48397,"Rockwall County, Texas",2015,13.211626,7.0667768
05000US48397,"Rockwall County, Texas",2016,12.966784,6.0452914
05000US48397,"Rockwall County, Texas",2017,9.6013288,4.6860251
05000US48409,"San Patricio County, Texas",2009,12.817739,7.2226481
05000US48409,"San Patricio County, Texas",2010,29.457363,10.243319
05000US48409,"San Patricio County, Texas",2011,35.04702,15.844745
05000US48409,"San Patricio County, Texas",2012,12.843522,5.2288117
05000US48409,"San Patricio County, Texas",2013,9.387352,5.2686501
05000US48409,"San Patricio County, Texas",2014,5.9593019,4.2242193
05000US48409,"San Patricio County, Texas",2015,6.008193,3.5816982
05000US48409,"San Patricio County, Texas",2016,13.374763,6.625761
05000US48409,"San Patricio County, Texas",2017,63.064659,30.263878
05000US48423,"Smith County, Texas",2009,30.512608,7.3765678
05000US48423,"Smith County, Texas",2010,22.348255,5.6317978
05000US48423,"Smith County, Texas",2011,41.385921,9.2484283
05000US48423,"Smith County, Texas",2012,25.388002,4.9464717
05000US48423,"Smith County, Texas",2013,34.121479,8.3318148
05000US48423,"Smith County, Texas",2014,40.736187,6.8687134
05000US48423,"Smith County, Texas",2015,28.062433,6.7629085
05000US48423,"Smith County, Texas",2016,25.289482,7.6212511
05000US48423,"Smith County, Texas",2017,31.546276,6.1870131
05000US48439,"Tarrant County, Texas",2009,27.716461,1.9348426
05000US48439,"Tarrant County, Texas",2010,27.33308,2.0973349
05000US48439,"Tarrant County, Texas",2011,34.043373,2.1866214
05000US48439,"Tarrant County, Texas",2012,28.402306,1.5078405
05000US48439,"Tarrant County, Texas",2013,26.760241,1.5842332
05000US48439,"Tarrant County, Texas",2014,27.380415,1.8711828
05000US48439,"Tarrant County, Texas",2015,23.419708,1.6925894
05000US48439,"Tarrant County, Texas",2016,22.950911,1.6766591
05000US48439,"Tarrant County, Texas",2017,20.682934,1.7811105
05000US48441,"Taylor County, Texas",2009,27.330914,11.031528
05000US48441,"Taylor County, Texas",2010,21.582233,14.615212
05000US48441,"Taylor County, Texas",2011,38.330833,7.2641172
05000US48441,"Taylor County, Texas",2012,46.203381,10.861084
05000US48441,"Taylor County, Texas",2013,29.894596,9.7798309
05000US48441,"Taylor County, Texas",2014,51.366352,13.351575
05000US48441,"Taylor County, Texas",2015,29.068119,11.208389
05000US48441,"Taylor County, Texas",2016,20.467091,5.3344336
05000US48441,"Taylor County, Texas",2017,12.545629,4.3454432
05000US48451,"Tom Green County, Texas",2009,45.076077,10.849914
05000US48451,"Tom Green County, Texas",2010,32.359215,12.83734
05000US48451,"Tom Green County, Texas",2011,29.186354,11.7596
05000US48451,"Tom Green County, Texas",2012,35.0079,14.164927
05000US48451,"Tom Green County, Texas",2013,36.720272,15.973121
05000US48451,"Tom Green County, Texas",2014,15.041783,6.8724222
05000US48451,"Tom Green County, Texas",2015,8.6001482,4.6978416
05000US48451,"Tom Green County, Texas",2016,2.8132992,2.2164361
05000US48451,"Tom Green County, Texas",2017,12.605338,7.1448803
05000US48453,"Travis County, Texas",2009,28.26882,2.1780348
05000US48453,"Travis County, Texas",2010,33.095951,2.0802941
05000US48453,"Travis County, Texas",2011,33.146347,2.7139292
05000US48453,"Travis County, Texas",2012,30.11277,2.1309242
05000US48453,"Travis County, Texas",2013,27.9095,1.9393133
05000US48453,"Travis County, Texas",2014,27.994671,2.1632073
05000US48453,"Travis County, Texas",2015,21.528397,2.0955415
05000US48453,"Travis County, Texas",2016,20.24873,2.1039712
05000US48453,"Travis County, Texas",2017,17.430643,1.8179199
05000US48469,"Victoria County, Texas",2009,35,13.260367
05000US48469,"Victoria County, Texas",2010,56.556828,12.455407
05000US48469,"Victoria County, Texas",2011,18.656715,6.6216888
05000US48469,"Victoria County, Texas",2012,46.218742,11.361625
05000US48469,"Victoria County, Texas",2013,14.262024,9.1982584
05000US48469,"Victoria County, Texas",2014,28.954008,9.5025148
05000US48469,"Victoria County, Texas",2015,22.344013,5.5176916
05000US48469,"Victoria County, Texas",2016,33.722515,8.9090872
05000US48469,"Victoria County, Texas",2017,31.878174,12.283115
05000US48471,"Walker County, Texas",2010,23.621399,10.393903
05000US48471,"Walker County, Texas",2011,65.775902,14.67203
05000US48471,"Walker County, Texas",2012,27.208063,13.489088
05000US48471,"Walker County, Texas",2013,24.733637,9.4245558
05000US48471,"Walker County, Texas",2014,34.742775,20.557837
05000US48471,"Walker County, Texas",2015,4.5734673,3.8638017
05000US48471,"Walker County, Texas",2016,40.110226,13.606042
05000US48471,"Walker County, Texas",2017,45.215652,17.255342
05000US48479,"Webb County, Texas",2009,39.872334,3.4968171
05000US48479,"Webb County, Texas",2010,45.18029,4.2893524
05000US48479,"Webb County, Texas",2011,41.348167,3.0598104
05000US48479,"Webb County, Texas",2012,44.959003,3.4094329
05000US48479,"Webb County, Texas",2013,38.519951,2.9616439
05000US48479,"Webb County, Texas",2014,42.72263,2.9887004
05000US48479,"Webb County, Texas",2015,39.021275,3.0503478
05000US48479,"Webb County, Texas",2016,40.034718,2.811698
05000US48479,"Webb County, Texas",2017,33.857147,3.7452915
05000US48485,"Wichita County, Texas",2009,30.170649,5.8088365
05000US48485,"Wichita County, Texas",2010,42.480621,8.1700821
05000US48485,"Wichita County, Texas",2011,57.084656,16.357725
05000US48485,"Wichita County, Texas",2012,27.253941,7.4883342
05000US48485,"Wichita County, Texas",2013,40.283203,9.2583437
05000US48485,"Wichita County, Texas",2014,39.797607,7.8193755
05000US48485,"Wichita County, Texas",2015,44.2626,10.441332
05000US48485,"Wichita County, Texas",2016,31.305902,8.3447104
05000US48485,"Wichita County, Texas",2017,23.509216,5.8868804
05000US48491,"Williamson County, Texas",2009,11.313647,3.3415356
05000US48491,"Williamson County, Texas",2010,16.028685,3.2995846
05000US48491,"Williamson County, Texas",2011,16.419413,4.2957664
05000US48491,"Williamson County, Texas",2012,12.59837,2.7479241
05000US48491,"Williamson County, Texas",2013,16.908337,3.0315268
05000US48491,"Williamson County, Texas",2014,14.426723,3.3726022
05000US48491,"Williamson County, Texas",2015,11.101196,3.1671994
05000US48491,"Williamson County, Texas",2016,6.2367144,1.904173
05000US48491,"Williamson County, Texas",2017,9.6526213,2.979583
05000US48497,"Wise County, Texas",2017,19.672564,7.4639373
05000US49005,"Cache County, Utah",2009,41.592525,9.7752848
05000US49005,"Cache County, Utah",2010,28.763613,6.8881145
05000US49005,"Cache County, Utah",2011,47.625507,10.879295
05000US49005,"Cache County, Utah",2012,19.073706,6.1527228
05000US49005,"Cache County, Utah",2013,35.518913,10.008286
05000US49005,"Cache County, Utah",2014,20.71048,5.7950273
05000US49005,"Cache County, Utah",2015,43.852921,16.986256
05000US49005,"Cache County, Utah",2016,35.562725,10.627994
05000US49005,"Cache County, Utah",2017,16.930023,7.028491
05000US49011,"Davis County, Utah",2009,24.084919,11.118163
05000US49011,"Davis County, Utah",2010,25.339981,7.2333784
05000US49011,"Davis County, Utah",2011,17.107637,4.8277001
05000US49011,"Davis County, Utah",2012,31.233982,10.642796
05000US49011,"Davis County, Utah",2013,10.440986,5.5579681
05000US49011,"Davis County, Utah",2014,24.539396,6.3091702
05000US49011,"Davis County, Utah",2015,19.036888,4.092329
05000US49011,"Davis County, Utah",2016,9.3048792,4.1826153
05000US49011,"Davis County, Utah",2017,22.384211,10.664445
05000US49035,"Salt Lake County, Utah",2009,22.969027,2.897768
05000US49035,"Salt Lake County, Utah",2010,31.443314,3.3180249
05000US49035,"Salt Lake County, Utah",2011,29.790745,3.2549343
05000US49035,"Salt Lake County, Utah",2012,32.495152,2.9346206
05000US49035,"Salt Lake County, Utah",2013,30.615976,3.4956698
05000US49035,"Salt Lake County, Utah",2014,25.846437,2.3572092
05000US49035,"Salt Lake County, Utah",2015,19.709856,2.2317684
05000US49035,"Salt Lake County, Utah",2016,21.989046,2.9444544
05000US49035,"Salt Lake County, Utah",2017,19.035084,2.3433301
05000US49049,"Utah County, Utah",2009,23.13385,4.3993802
05000US49049,"Utah County, Utah",2010,30.729406,3.4157655
05000US49049,"Utah County, Utah",2011,37.510616,5.7092342
05000US49049,"Utah County, Utah",2012,39.949574,5.9727936
05000US49049,"Utah County, Utah",2013,27.212784,3.7162673
05000US49049,"Utah County, Utah",2014,26.653576,4.8379164
05000US49049,"Utah County, Utah",2015,18.181141,3.4435968
05000US49049,"Utah County, Utah",2016,16.706224,2.5836182
05000US49049,"Utah County, Utah",2017,16.105579,2.7718773
05000US49053,"Washington County, Utah",2009,13.40588,5.2290874
05000US49053,"Washington County, Utah",2010,32.618095,8.6041965
05000US49053,"Washington County, Utah",2011,28.563913,9.4616041
05000US49053,"Washington County, Utah",2012,33.82103,18.207064
05000US49053,"Washington County, Utah",2013,15.519674,7.74194
05000US49053,"Washington County, Utah",2014,31.090111,16.7976
05000US49053,"Washington County, Utah",2015,47.606926,14.425389
05000US49053,"Washington County, Utah",2016,35.294117,13.849026
05000US49053,"Washington County, Utah",2017,13.02312,7.9272261
05000US49057,"Weber County, Utah",2009,31.675371,6.6942716
05000US49057,"Weber County, Utah",2010,38.6115,10.455576
05000US49057,"Weber County, Utah",2011,30.582911,8.5411606
05000US49057,"Weber County, Utah",2012,35.095516,8.2771311
05000US49057,"Weber County, Utah",2013,19.110275,4.6645579
05000US49057,"Weber County, Utah",2014,15.785907,3.5197098
05000US49057,"Weber County, Utah",2015,31.472843,7.3006234
05000US49057,"Weber County, Utah",2016,16.591843,4.0866566
05000US49057,"Weber County, Utah",2017,21.428572,6.3358998
05000US50007,"Chittenden County, Vermont",2009,19.795301,6.24547
05000US50007,"Chittenden County, Vermont",2010,47.14312,15.056825
05000US50007,"Chittenden County, Vermont",2011,5.3856211,3.0927851
05000US50007,"Chittenden County, Vermont",2012,26.461843,9.552001
05000US50007,"Chittenden County, Vermont",2013,12.322457,6.9986038
05000US50007,"Chittenden County, Vermont",2014,12.297318,5.169209
05000US50007,"Chittenden County, Vermont",2015,38.396687,13.501165
05000US50007,"Chittenden County, Vermont",2016,11.961385,4.2625661
05000US50007,"Chittenden County, Vermont",2017,30.854723,11.869821
05000US51003,"Albemarle County, Virginia",2009,16.398645,9.3536119
05000US51003,"Albemarle County, Virginia",2010,12.519995,5.1240201
05000US51003,"Albemarle County, Virginia",2011,15.56413,4.1664762
05000US51003,"Albemarle County, Virginia",2012,33.347733,8.0997944
05000US51003,"Albemarle County, Virginia",2013,23.372465,8.622386
05000US51003,"Albemarle County, Virginia",2014,7.8275571,4.0141435
05000US51003,"Albemarle County, Virginia",2015,25.462965,6.488101
05000US51003,"Albemarle County, Virginia",2016,23.501034,9.8611965
05000US51003,"Albemarle County, Virginia",2017,20.658634,7.1119084
05000US51013,"Arlington County, Virginia",2009,10.291843,2.6807883
05000US51013,"Arlington County, Virginia",2010,15.452393,3.2775798
05000US51013,"Arlington County, Virginia",2011,14.798176,3.0304854
05000US51013,"Arlington County, Virginia",2012,24.403807,4.2779083
05000US51013,"Arlington County, Virginia",2013,25.341225,4.978703
05000US51013,"Arlington County, Virginia",2014,23.168507,4.8282523
05000US51013,"Arlington County, Virginia",2015,16.713676,2.3281357
05000US51013,"Arlington County, Virginia",2016,19.059608,3.739959
05000US51013,"Arlington County, Virginia",2017,12.165704,2.6032419
05000US51015,"Augusta County, Virginia",2009,9.5490713,9.1251202
05000US51015,"Augusta County, Virginia",2011,19.017763,14.345491
05000US51015,"Augusta County, Virginia",2012,21.642763,18.296991
05000US51015,"Augusta County, Virginia",2014,24.767801,33.233559
05000US51015,"Augusta County, Virginia",2015,44.823231,12.359198
05000US51015,"Augusta County, Virginia",2017,0,9.2202349
05000US51019,"Bedford County, Virginia",2009,0,47.281322
05000US51019,"Bedford County, Virginia",2010,28.160921,18.951612
05000US51019,"Bedford County, Virginia",2011,8.1081076,1.5365881
05000US51019,"Bedford County, Virginia",2012,39.487179,16.378099
05000US51019,"Bedford County, Virginia",2013,20.758482,23.459929
05000US51019,"Bedford County, Virginia",2014,18.11652,9.5834742
05000US51019,"Bedford County, Virginia",2015,75.875488,29.256063
05000US51019,"Bedford County, Virginia",2016,33.418583,14.360283
05000US51019,"Bedford County, Virginia",2017,12.186115,9.782711
05000US51041,"Chesterfield County, Virginia",2009,17.542738,4.9442487
05000US51041,"Chesterfield County, Virginia",2010,19.123678,4.3410234
05000US51041,"Chesterfield County, Virginia",2011,10.417096,3.6437552
05000US51041,"Chesterfield County, Virginia",2012,21.153214,4.9612112
05000US51041,"Chesterfield County, Virginia",2013,21.074257,5.1331654
05000US51041,"Chesterfield County, Virginia",2014,16.872459,4.1719055
05000US51041,"Chesterfield County, Virginia",2015,12.845763,3.9882913
05000US51041,"Chesterfield County, Virginia",2016,17.940226,4.8378239
05000US51041,"Chesterfield County, Virginia",2017,12.144892,3.4112918
05000US51059,"Fairfax County, Virginia",2009,14.737834,1.8963437
05000US51059,"Fairfax County, Virginia",2010,10.619194,1.4809953
05000US51059,"Fairfax County, Virginia",2011,14.441151,1.6213748
05000US51059,"Fairfax County, Virginia",2012,13.531777,1.5094657
05000US51059,"Fairfax County, Virginia",2013,10.723021,1.0996923
05000US51059,"Fairfax County, Virginia",2014,13.322006,1.6847329
05000US51059,"Fairfax County, Virginia",2015,14.178287,1.3260498
05000US51059,"Fairfax County, Virginia",2016,13.764976,1.6241109
05000US51059,"Fairfax County, Virginia",2017,13.815326,1.4761125
05000US51061,"Fauquier County, Virginia",2009,7.5264082,5.9618583
05000US51061,"Fauquier County, Virginia",2010,20.204082,14.058487
05000US51061,"Fauquier County, Virginia",2011,6.7508235,5.6193027
05000US51061,"Fauquier County, Virginia",2012,11.177885,5.9637332
05000US51061,"Fauquier County, Virginia",2013,5.75244,4.74402
05000US51061,"Fauquier County, Virginia",2014,19.72547,12.782229
05000US51061,"Fauquier County, Virginia",2015,18.227964,8.7686729
05000US51061,"Fauquier County, Virginia",2016,11.192538,6.6365824
05000US51061,"Fauquier County, Virginia",2017,18.047882,17.052893
05000US51069,"Frederick County, Virginia",2009,0,9.1825304
05000US51069,"Frederick County, Virginia",2010,4.2199488,3.6967795
05000US51069,"Frederick County, Virginia",2011,57.602341,42.730572
05000US51069,"Frederick County, Virginia",2012,3.5401332,3.414701
05000US51069,"Frederick County, Virginia",2013,5.7971015,5.9077048
05000US51069,"Frederick County, Virginia",2014,0,3.2737098
05000US51069,"Frederick County, Virginia",2015,7.9557247,3.6842453
05000US51069,"Frederick County, Virginia",2016,10.661626,9.8261442
05000US51069,"Frederick County, Virginia",2017,3.2691722,3.294193
05000US51085,"Hanover County, Virginia",2009,3.9595618,3.9212704
05000US51085,"Hanover County, Virginia",2010,4.9264235,4.7253351
05000US51085,"Hanover County, Virginia",2011,17.338995,13.772967
05000US51085,"Hanover County, Virginia",2012,11.955168,9.1625423
05000US51085,"Hanover County, Virginia",2013,3.2302406,3.4192548
05000US51085,"Hanover County, Virginia",2014,29.347824,14.829024
05000US51085,"Hanover County, Virginia",2015,29.645475,15.638412
05000US51085,"Hanover County, Virginia",2016,0,14.291046
05000US51085,"Hanover County, Virginia",2017,0,14.745799
05000US51087,"Henrico County, Virginia",2009,29.945084,4.887805
05000US51087,"Henrico County, Virginia",2010,23.542271,5.7509789
05000US51087,"Henrico County, Virginia",2011,26.470713,6.1543441
05000US51087,"Henrico County, Virginia",2012,16.352882,4.88342
05000US51087,"Henrico County, Virginia",2013,14.201589,4.5598707
05000US51087,"Henrico County, Virginia",2014,16.198748,3.5377436
05000US51087,"Henrico County, Virginia",2015,18.456667,10.440435
05000US51087,"Henrico County, Virginia",2016,18.477049,5.3545799
05000US51087,"Henrico County, Virginia",2017,15.283743,5.5423489
05000US51095,"James City County, Virginia",2010,48.484848,18.854845
05000US51095,"James City County, Virginia",2011,32.912781,15.230401
05000US51095,"James City County, Virginia",2012,45.07452,17.767889
05000US51095,"James City County, Virginia",2013,3.1825795,3.5918024
05000US51095,"James City County, Virginia",2014,14.829822,12.485517
05000US51095,"James City County, Virginia",2015,43.666859,20.261856
05000US51095,"James City County, Virginia",2016,0,7.8577781
05000US51095,"James City County, Virginia",2017,28.03899,8.2798204
05000US51107,"Loudoun County, Virginia",2009,6.9550319,2.4795835
05000US51107,"Loudoun County, Virginia",2010,10.4204,2.8551514
05000US51107,"Loudoun County, Virginia",2011,12.215287,3.7965317
05000US51107,"Loudoun County, Virginia",2012,10.552217,2.5935817
05000US51107,"Loudoun County, Virginia",2013,5.600141,1.7993711
05000US51107,"Loudoun County, Virginia",2014,9.7979088,2.1621828
05000US51107,"Loudoun County, Virginia",2015,11.38169,3.3890243
05000US51107,"Loudoun County, Virginia",2016,6.3353086,1.5196878
05000US51107,"Loudoun County, Virginia",2017,5.6040497,1.3478174
05000US51121,"Montgomery County, Virginia",2009,24.234638,7.6316276
05000US51121,"Montgomery County, Virginia",2010,39.23682,7.0337281
05000US51121,"Montgomery County, Virginia",2011,22.274216,7.2747908
05000US51121,"Montgomery County, Virginia",2012,36.215488,10.401655
05000US51121,"Montgomery County, Virginia",2013,59.39505,12.69861
05000US51121,"Montgomery County, Virginia",2014,54.321777,15.774997
05000US51121,"Montgomery County, Virginia",2015,21.082573,4.3367529
05000US51121,"Montgomery County, Virginia",2016,44.612865,9.4106798
05000US51121,"Montgomery County, Virginia",2017,33.094517,14.585402
05000US51153,"Prince William County, Virginia",2009,17.90317,4.0566421
05000US51153,"Prince William County, Virginia",2010,12.548873,4.2340302
05000US51153,"Prince William County, Virginia",2011,16.626783,3.6574905
05000US51153,"Prince William County, Virginia",2012,11.139277,2.0393724
05000US51153,"Prince William County, Virginia",2013,10.344065,2.1501472
05000US51153,"Prince William County, Virginia",2014,13.406478,2.5057211
05000US51153,"Prince William County, Virginia",2015,15.919762,3.1402755
05000US51153,"Prince William County, Virginia",2016,15.418604,3.5631213
05000US51153,"Prince William County, Virginia",2017,12.116688,1.9359814
05000US51161,"Roanoke County, Virginia",2009,0,6.1389194
05000US51161,"Roanoke County, Virginia",2010,15.266273,6.1144037
05000US51161,"Roanoke County, Virginia",2011,50.628929,16.324421
05000US51161,"Roanoke County, Virginia",2012,42.991051,21.710625
05000US51161,"Roanoke County, Virginia",2013,0,5.9942598
05000US51161,"Roanoke County, Virginia",2014,0,6.0081615
05000US51161,"Roanoke County, Virginia",2015,2.5371828,2.4275839
05000US51161,"Roanoke County, Virginia",2016,3.6869566,2.4756713
05000US51161,"Roanoke County, Virginia",2017,25.689734,15.893345
05000US51165,"Rockingham County, Virginia",2009,4.5584044,4.5509443
05000US51165,"Rockingham County, Virginia",2010,27.53797,8.9872894
05000US51165,"Rockingham County, Virginia",2011,17.141293,8.3927889
05000US51165,"Rockingham County, Virginia",2012,30.340443,9.9234533
05000US51165,"Rockingham County, Virginia",2013,5.608283,3.8577731
05000US51165,"Rockingham County, Virginia",2014,55.879055,18.356472
05000US51165,"Rockingham County, Virginia",2015,38.758781,21.260885
05000US51165,"Rockingham County, Virginia",2016,36.770428,17.727262
05000US51165,"Rockingham County, Virginia",2017,35.157547,9.9937382
05000US51177,"Spotsylvania County, Virginia",2009,36.781609,19.380655
05000US51177,"Spotsylvania County, Virginia",2010,21.484207,17.448978
05000US51177,"Spotsylvania County, Virginia",2011,17.829779,11.364025
05000US51177,"Spotsylvania County, Virginia",2012,18.738598,11.315969
05000US51177,"Spotsylvania County, Virginia",2013,16.599771,8.6421242
05000US51177,"Spotsylvania County, Virginia",2014,20.264389,9.8410521
05000US51177,"Spotsylvania County, Virginia",2015,7.1992569,4.4832888
05000US51177,"Spotsylvania County, Virginia",2016,21.653288,9.1937876
05000US51177,"Spotsylvania County, Virginia",2017,23.457703,12.160919
05000US51179,"Stafford County, Virginia",2009,3.9905488,3.1992788
05000US51179,"Stafford County, Virginia",2010,9.7125568,5.0230083
05000US51179,"Stafford County, Virginia",2011,16.466249,7.5736651
05000US51179,"Stafford County, Virginia",2012,20.763678,8.693758
05000US51179,"Stafford County, Virginia",2013,1.6296598,1.2493383
05000US51179,"Stafford County, Virginia",2014,9.6810675,4.6519594
05000US51179,"Stafford County, Virginia",2015,2.6635413,2.6841207
05000US51179,"Stafford County, Virginia",2016,14.337688,8.8132048
