geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,29.473734,.27183181,45.394836,2.3948379,26.74855,.99714416,25.988249,1.0366992,51.895611,1.1859981,37.033852,.6557532,27.242264,.4097296,36.71101,3.5468698,23.614056,.3106434,38.075943,.75116712,38.82032,.95126402,38.556759,.86477047,37.871208,1.8911147,26.204756,.28297308
04000US32,Nevada,2010-2014,29.794079,.25422806,49.89267,2.5373831,26.890242,.93996161,25.984053,.96296948,53.857643,1.073485,37.476471,.56806904,27.453968,.38532951,39.337593,3.9458261,23.415541,.3119055,38.85981,.66432899,39.908348,1.0053641,39.706142,.86432749,39.117977,1.6903648,26.039717,.28855014
04000US32,Nevada,2011-2015,29.806858,.2321461,49.426289,1.981704,26.775074,.83678478,25.96072,.85338587,53.837048,1.1446972,37.195004,.55027121,27.512041,.35839328,38.52459,3.7542596,23.470577,.29164621,38.562344,.61589205,39.754169,1.1137878,39.332031,.92361987,38.024647,1.5654289,25.9935,.27315602
04000US32,Nevada,2012-2016,29.943281,.20601575,49.306904,2.0525348,26.483418,.76146305,25.538027,.76448333,54.260658,.98008162,37.74028,.5308184,27.456257,.3297669,40.662563,4.0237956,23.267305,.26692608,38.83651,.53192461,40.301289,.73325199,39.688423,.63243377,37.839813,1.2459772,25.989834,.28484362
04000US32,Nevada,2013-2017,29.600164,.21051802,49.276619,2.0215526,26.178276,.74498177,25.329107,.75946569,54.225349,1.0391173,37.497799,.52030247,27.030457,.33666447,37.924774,3.2838058,22.774939,.28319836,38.448383,.53382736,40.331844,.82323152,39.305367,.69475311,36.10413,1.2689904,25.451893,.2666983
04000US33,New Hampshire,2005-2009,19.454889,.30701539,44.328705,8.8558254,11.678832,2.2467906,11.810193,1.9178424,42.026268,5.6108828,41.047295,2.7971587,18.993959,.32108727,0,108.28268,18.808279,.3086938,30.491177,7.2629509,43.13084,5.6308379,35.941162,3.3715329,29.90984,3.7944913,19.104382,.31597957
04000US33,New Hampshire,2006-2010,19.59882,.26584777,33,8.3636122,11.086474,2.2090735,11.205379,1.9375434,46.802628,4.575438,41.793083,3.0313182,19.119509,.28105664,0,103.4342,18.915016,.25220552,30.846399,5.8034053,40.326138,5.1131053,37.450905,3.2517321,35.139923,4.1046529,19.220606,.2565158
04000US33,New Hampshire,2007-2011,19.787094,.30034754,39.971142,9.3884211,10.092034,1.8781133,10.19721,1.7070657,42.43354,3.5241525,43.783352,2.6325991,19.25889,.31423137,0,79.49498,19.106215,.30792946,30.696991,6.7353725,43.193951,5.3319874,36.878403,3.2597382,32.526058,3.9459693,19.445824,.31017312
04000US33,New Hampshire,2008-2012,20.109491,.29228774,36.995155,8.0004253,10.480681,1.5258878,10.528728,1.5119538,42.996742,4.117167,44.793633,3.0232551,19.570961,.30812943,0,54.711246,19.367249,.29181653,31.611952,6.276124,48.672138,6.9789281,39.786308,3.4123693,34.453781,3.3011794,19.707567,.29609114
04000US33,New Hampshire,2009-2013,20.27907,.31396708,43.910809,11.142263,10.212202,1.4598531,10.289532,1.4502776,41.273388,3.5471492,39.123791,2.823036,19.841679,.32935807,0,32.183086,19.6807,.32191449,29.230061,6.750998,43.209877,5.6211686,35.424286,3.0893407,30.547295,3.4675915,19.965305,.32229558
04000US33,New Hampshire,2010-2014,20.76935,.34070393,47.735191,10.572657,9.1356983,1.5113572,9.2384338,1.5119627,42.564102,4.0186048,39.452736,2.7165427,20.326487,.35613325,0,20.006926,20.199234,.36086717,29.124025,7.2888889,38.558353,5.374207,33.990147,2.753068,31.851059,3.1726401,20.521904,.35189468
04000US33,New Hampshire,2011-2015,20.999027,.31981209,46.466431,10.059528,10.569654,1.57109,10.648715,1.5682863,35.828426,4.0134902,37.036583,2.664747,20.613916,.33518979,0,28.737221,20.539587,.32922387,27.621246,6.6680884,43.051769,6.4912853,33.596996,2.953356,29.729731,3.0550404,20.836508,.32041788
04000US33,New Hampshire,2012-2016,20.950947,.31544295,44.399185,10.226323,11.344036,1.6964629,11.342964,1.6955684,30.950958,3.3429132,37.801418,2.3411369,20.529205,.33022395,11.47541,27.448009,20.47946,.32263628,27.638037,6.356441,40.883633,5.6516042,35.037769,2.8276508,32.39595,3.1654754,20.813721,.32269135
04000US33,New Hampshire,2013-2017,20.748421,.3315973,36.925797,8.9354849,12.011209,1.8037677,11.760165,1.7888136,32.538086,3.7829649,36.713326,2.7465508,20.324369,.34946391,36.708862,30.085903,20.255804,.34654218,27.453024,6.5790644,34.973404,5.8430524,33.220276,2.8045936,32.526951,3.1592152,20.605179,.33946002
04000US34,New Jersey,2005-2009,25.006691,.1296459,36.116455,3.1164718,12.338445,.40016019,12.2789,.39964369,54.718433,.51818311,39.655815,.39890292,22.604839,.16976668,28.246754,9.6744442,17.688446,.13167784,38.771553,.37369668,44.364246,.69518268,43.405636,.6050458,38.267429,1.0073529,19.413187,.1352457
04000US34,New Jersey,2006-2010,25.28829,.13701971,37.19265,3.1525168,12.025402,.33844385,11.975689,.33786282,54.192425,.47263274,41.167931,.41016996,22.54641,.18024364,26.666668,9.1555252,17.862917,.14142862,38.646896,.40963149,45.71941,.67820656,44.211716,.59684938,37.364155,1.2488801,19.977072,.13532783
04000US34,New Jersey,2007-2011,25.599033,.13114105,41.996758,3.4803576,12.504393,.39558524,12.487747,.39603704,54.156799,.3286401,42.412899,.47302851,22.621103,.18068933,18.164795,7.7108326,17.93729,.13934073,39.070644,.37871468,46.513054,.79712236,44.642868,.67280906,37.579021,1.1368823,20.422766,.15023822
04000US34,New Jersey,2008-2012,25.882303,.12000896,43.08292,2.9329519,12.289854,.3272472,12.263344,.32737342,54.378658,.46137521,42.881073,.41008341,22.768215,.16567814,19.505095,6.9066854,18.088934,.14555869,39.198456,.35738215,47.413723,.63853902,45.13966,.57152319,37.680614,1.2234743,20.838383,.14911318
04000US34,New Jersey,2009-2013,26.280907,.14072593,42.906021,3.5746017,12.385831,.36068153,12.348241,.36057654,54.999023,.38547665,43.353264,.44686082,23.060572,.19214512,23.565891,8.2837391,18.279497,.15089232,39.558456,.40154672,47.68417,.67488283,45.544064,.57217062,38.615887,1.0167918,21.168615,.15791973
04000US34,New Jersey,2010-2014,26.453993,.12602751,46.131874,2.4374971,12.211124,.3148059,12.196624,.31501904,54.807274,.42964417,43.496067,.43509811,23.129526,.17809758,17.352415,6.9981909,18.486006,.1535821,39.305454,.36898026,47.865116,.66862941,45.466522,.57680553,37.414104,1.1008486,21.456518,.14944355
04000US34,New Jersey,2011-2015,26.366306,.13445981,41.325073,3.6220605,12.199409,.32616058,12.169261,.32633719,54.889626,.35464603,42.828053,.39896089,23.071407,.18513718,23.285198,7.542594,18.392471,.16309448,38.9147,.38359648,46.920574,.67740387,45.18425,.57192898,39.226505,1.0051346,21.367594,.15470542
04000US34,New Jersey,2012-2016,26.323795,.12732111,35.045742,3.3450491,12.238786,.30516121,12.169869,.304903,54.801212,.4389863,42.16489,.35678208,23.068567,.1766447,38.224636,8.4619741,18.412218,.13094556,38.518547,.33071771,46.647842,.67094785,44.939598,.5835945,38.974934,1.1619256,21.396683,.13261105
04000US34,New Jersey,2013-2017,26.124632,.12211168,34.384491,2.9463511,12.009643,.29603609,11.936103,.29594341,54.712303,.37373745,41.347313,.38468516,22.924501,.17499655,44.376278,7.3632917,18.366129,.14327736,37.833492,.32121119,46.437973,.63263786,44.532906,.55219007,37.935215,1.0952356,21.308542,.14827366
04000US35,New Mexico,2005-2009,28.5301,.28844374,48.48502,1.2067622,21.274763,2.504987,20.719116,2.5389867,38.35281,2.5677967,34.94046,.46033555,23.780087,.62606144,37.967915,13.703291,19.445673,.34407416,36.465057,.57978004,34.929169,.90851367,35.189964,.8438437,36.959209,2.2792096,25.01609,.35030347
04000US35,New Mexico,2006-2010,29.023346,.29405513,49.12746,1.1232316,21.862282,2.4847054,21.110546,2.4748347,39.600552,2.7131081,36.095638,.5376429,23.805414,.6676988,40.677963,17.739321,19.604393,.3282032,37.365974,.58452493,36.414494,.92826432,36.434406,.84598345,36.561089,1.9760188,25.513548,.32755288
04000US35,New Mexico,2007-2011,29.616898,.2989876,49.405384,1.1984197,22.075922,2.556109,22.058294,2.6487949,41.880138,2.8746805,36.770786,.50021106,24.249094,.66491866,22.413794,8.9171896,19.98905,.36628965,38.015038,.60136938,37.144505,.90657419,37.109032,.83497238,36.890244,2.1354046,26.181343,.33156893
04000US35,New Mexico,2008-2012,29.834106,.28131431,50.494938,.95848668,22.799295,2.8858485,22.232523,2.9600046,44.381577,2.5965402,37.102016,.47088405,24.324381,.63610262,33.449478,12.541734,19.807144,.38914779,38.517578,.5684213,38.455513,1.0244286,38.188641,.94399667,36.648582,2.4133313,26.212793,.34799027
04000US35,New Mexico,2009-2013,30.061371,.25358754,51.991589,1.0982941,22.637506,2.610225,22.607346,2.710381,45.118732,2.5666964,36.908077,.44278204,24.851179,.58780432,23.170732,9.0082188,20.136864,.32810596,38.574814,.48792627,38.336075,1.1628635,37.546883,1.0379721,33.243702,2.1335783,26.543072,.28428909
04000US35,New Mexico,2010-2014,30.447248,.33567435,53.184898,.93988645,21.375612,2.1918962,21.267118,2.2373214,45.859375,2.8749938,37.270325,.52544272,25.1905,.73873132,23.741007,10.834519,20.316544,.38900012,38.995094,.6557191,39.630283,1.0439302,38.654373,.91481525,33.673176,1.6927197,26.800655,.37009808
04000US35,New Mexico,2011-2015,30.389612,.28027701,53.7757,.88785422,21.184692,2.1274924,20.862471,2.1339619,44.341496,2.3840063,36.936848,.51088941,25.296566,.66404641,27.835051,13.366821,20.274019,.35398152,38.789711,.53802985,39.855507,1.2345904,39.061417,1.097198,35.078686,2.2823763,26.619255,.31095034
04000US35,New Mexico,2012-2016,30.327347,.28407913,53.97163,.86594784,22.746651,2.5450475,21.193745,2.4425621,40.220387,2.2491722,36.916748,.49102804,25.193998,.65936911,54.966885,20.498676,20.036762,.36358035,38.768749,.54213333,39.543179,.86952931,38.577435,.8255505,33.998047,2.3374045,26.670197,.3233161
04000US35,New Mexico,2013-2017,30.568727,.32954359,54.481678,.90379304,21.186064,2.4982376,20.216383,2.5330198,38.339283,2.5322835,37.135361,.5481289,25.347496,.75283635,44,12.094707,19.883837,.38171634,39.045979,.6269272,39.288406,1.1680934,38.488178,1.0212439,35.151859,2.048981,27.045403,.34375033
04000US36,New York,2005-2009,29.77471,.094064228,46.146297,2.0388203,19.006453,.30815321,18.975235,.30829492,59.660675,.29482499,49.145203,.24715269,26.464165,.12333959,28.06324,6.0465384,19.95927,.1208736,47.370403,.25889477,53.949959,.38531941,52.83374,.36198574,45.471012,1.0952326,21.695879,.11053719
04000US36,New York,2006-2010,30.044147,.081755161,48.367897,1.5828438,19.297073,.31831717,19.271751,.31873792,59.592964,.1916654,49.483044,.27820784,26.500872,.11489061,27.281746,5.5456471,19.749884,.10895894,47.259342,.18170492,53.966827,.39356017,52.672298,.35649109,45.17651,.86378318,21.780413,.1072954
04000US36,New York,2007-2011,30.318272,.097621113,46.976089,1.9477698,19.113993,.32522312,19.056335,.32544142,59.829193,.25618961,50.203163,.30206406,26.62495,.134633,33.10709,5.9044862,19.912853,.10858536,47.490177,.23158607,54.840153,.41992012,53.332466,.37417158,45.512005,.779535,22.055765,.10349065
04000US36,New York,2008-2012,30.590916,.070320711,47.424866,1.6166691,19.213898,.28559899,19.152071,.28532946,60.190475,.24559444,50.634731,.25286561,26.816475,.10366435,33.015656,5.995574,20.095888,.10164018,47.661049,.1435966,55.353729,.39138311,53.558994,.35029769,45.280712,.76061308,22.373465,.099279024
04000US36,New York,2009-2013,30.816151,.086465903,50.269485,1.578109,19.438015,.28763139,19.374588,.28762227,60.080933,.25183994,50.777512,.24721602,27.001989,.11856523,34.99633,5.3030005,20.31403,.11031772,47.607845,.21950877,55.062496,.39077476,53.097778,.35667658,44.642483,.84261614,22.658922,.11005265
04000US36,New York,2010-2014,30.951675,.086609833,50.327538,1.6296245,19.472616,.26603061,19.406345,.26579621,60.130817,.28354603,50.704468,.21628979,27.091091,.11794712,36.209442,5.7886157,20.384783,.10286493,47.464134,.19904433,54.904388,.28545645,52.872364,.2669054,44.291462,.68621355,22.713774,.099647768
04000US36,New York,2011-2015,30.954657,.085847467,49.816288,.89078426,19.634584,.28605759,19.538355,.28609055,60.08749,.26975963,50.005169,.25074297,27.181631,.12202043,44.682423,5.3056531,20.506962,.10894624,47.03075,.18425667,54.414856,.41597107,52.375381,.35521847,43.714024,.67383641,22.752466,.099415332
04000US36,New York,2012-2016,30.743853,.087278403,50.780296,1.5615363,19.382221,.28839841,19.318237,.28859305,60.117901,.25114447,49.197475,.25443202,27.045036,.12424102,36.898396,5.3601851,20.366589,.10893304,46.508537,.19859143,53.374393,.37556908,51.23896,.34222001,42.362904,.82510746,22.593719,.10887437
04000US36,New York,2013-2017,30.414719,.081720136,50.325687,1.4553264,19.277508,.21249235,19.198725,.21158995,59.72197,.30775717,48.479504,.26641461,26.75952,.11925943,41.26506,6.726306,20.143322,.10068259,45.857929,.15404961,52.738834,.43982109,50.696457,.37900069,42.255997,.71873766,22.288134,.099396907
04000US37,North Carolina,2005-2009,25.76263,.10933718,36.892494,1.4687195,14.712271,.79918027,14.463689,.80152351,52.198105,.33557153,34.929783,.55190176,25.258648,.1210008,25.312502,6.1078467,17.683653,.13335469,45.758057,.29580778,37.679462,.79173881,37.544979,.71628064,37.15778,1.5878336,18.101463,.12836455
04000US37,North Carolina,2006-2010,25.903664,.11498746,37.241932,1.4220155,14.760284,.80275834,14.524192,.81081307,52.055759,.28159562,35.590508,.47746265,25.290043,.12819363,24.95183,5.0103831,17.710842,.13383682,45.38979,.29228207,38.882343,.91045004,38.433876,.77035642,37.10535,1.4386785,18.215034,.13350593
04000US37,North Carolina,2007-2011,26.069099,.10764121,39.191448,1.4625077,14.34856,.72361773,13.964635,.71354216,52.302612,.32214925,35.791759,.59669173,25.427616,.1233353,31.964809,7.7368245,17.784594,.13074297,45.421246,.2008962,38.043446,.84283745,37.622417,.75226414,36.535858,1.580623,18.417879,.12628625
04000US37,North Carolina,2008-2012,26.59201,.096451201,41.223709,1.4083302,13.750726,.72478551,13.329917,.72202456,52.764225,.25473312,36.441528,.56782568,25.919909,.112531,32.48175,6.624526,18.228985,.13200834,45.836834,.14888771,39.669846,.98835659,38.979046,.76515943,37.474865,1.1390656,18.968477,.12672681
04000US37,North Carolina,2009-2013,27.094797,.10282049,41.926495,1.2207886,14.329982,.66918278,13.870064,.66651851,53.543312,.29134542,36.231022,.58632529,26.456985,.11919962,33.147411,5.7410297,18.649834,.14100455,46.31234,.25099182,40.099369,1.1236169,40.152092,.87548959,40.253941,1.3698615,19.402166,.13509615
04000US37,North Carolina,2010-2014,27.404404,.11474987,42.134647,1.0658869,14.692758,.63438553,14.272059,.62784988,53.981091,.2754302,36.98159,.62287396,26.715895,.13285272,31.00499,6.0255675,18.841366,.13507463,46.580647,.29588941,40.734188,1.0908183,40.436478,.82245272,39.879959,1.189347,19.66795,.1310395
04000US37,North Carolina,2011-2015,27.248075,.10904879,41.683136,1.0713432,14.757876,.68373781,14.225467,.68079305,53.428852,.31578875,37.35635,.55572152,26.508163,.12591682,37.5,5.5634632,18.803043,.12402797,46.040009,.25364712,39.871933,1.0732445,39.609348,.7991845,39.139744,1.1352792,19.735672,.11615256
04000US37,North Carolina,2012-2016,27.096399,.12378123,39.372749,1.0060256,14.699389,.66081911,14.260541,.54671276,53.027802,.31658822,35.701561,.5515154,26.459068,.14057285,34.629768,16.987988,18.88224,.13960369,45.230637,.34703407,38.823872,1.1012318,38.776867,.8347801,38.696949,1.2554965,19.716211,.13347143
04000US37,North Carolina,2013-2017,26.809969,.10689355,38.834747,1.1054624,14.797921,.58755481,14.573787,.58460414,52.608936,.30350199,35.061119,.53782791,26.179781,.12367962,27.172062,6.554935,18.687662,.12965979,44.52179,.29694542,38.096306,1.0381355,37.72776,.77387106,37.074539,1.1045402,19.508591,.12421288
04000US38,North Dakota,2005-2009,17.586992,.32736835,51.858307,2.3121169,13.167795,4.0577521,11.058075,4.0233722,35.015774,5.7588239,29.792061,4.508945,17.392509,.34175998,50,20.555943,15.673836,.32842287,40.106018,3.0301991,31.262939,8.8633862,31.069683,4.5252118,30.924629,4.3003798,15.785416,.32604125
04000US38,North Dakota,2006-2010,18.004189,.37354437,54.99794,2.4661422,15.355804,3.9572489,14.297189,4.132288,36.946564,6.6084785,27.276543,4.1992369,17.872738,.38423923,30.000002,5.5415506,15.860726,.35733947,43.355907,5.0871558,24.327785,6.5579863,34.577114,3.5909419,41.090317,3.8975887,15.962889,.36199576
04000US38,North Dakota,2007-2011,18.009346,.31983042,55.054974,1.7041719,18.168604,3.9159515,17.738188,4.0994158,36.356209,7.2203627,31.950539,5.0363359,17.802677,.33408281,24.705883,7.7462716,15.767553,.3082042,43.98885,3.8460932,37.544697,8.9746962,38.57209,4.4720559,39.226101,4.5953693,15.85564,.30305025
04000US38,North Dakota,2008-2012,18.689808,.35069486,56.110329,2.2562671,18.592964,4.0553455,18.660646,4.0916023,36.546764,5.532393,32.63969,4.6760969,18.477617,.36436614,17.1875,24.048592,16.327854,.36141822,44.918926,4.2600536,28.738621,7.8539586,37.407406,4.4137521,42.199856,5.1955647,16.45722,.36084178
04000US38,North Dakota,2009-2013,18.981085,.37155375,55.052219,2.2982099,19.382391,4.0074139,20.081688,4.0618887,34.657703,6.8323531,30.755461,4.0323696,18.790825,.38412729,0,22.939726,16.628435,.37057623,43.788616,4.850625,27.272728,7.2308927,39.452164,3.8352311,46.032745,4.3975759,16.741627,.37239128
04000US38,North Dakota,2010-2014,19.355852,.37172079,56.674683,1.541984,17.643503,3.4145963,18.125387,3.4231212,38.984825,6.0222454,34.048256,3.7985675,19.073441,.38720566,0,27.631941,16.707411,.39207429,45.404186,4.638135,34.753147,7.22083,46.164337,4.0721416,52.36842,4.6514859,16.860533,.38585529
04000US38,North Dakota,2011-2015,19.848349,.36443052,57.640785,2.1820073,13.952255,3.2210574,14.223905,3.2165189,41.19886,6.5837355,37.786949,4.6022491,19.457602,.38795415,0,33.772373,17.140888,.39035431,44.739647,4.2304926,48.655258,7.542686,44.797935,4.4227443,42.70557,5.4535584,17.29014,.38816661
04000US38,North Dakota,2012-2016,19.874527,.39126453,57.916664,2.5349934,16.929777,3.7295394,17.296997,3.746305,47.747749,7.1688161,38.588009,4.5265188,19.442926,.41694996,0,31.1745,16.968019,.37722287,45.470093,3.9991345,45.518456,9.7038784,42.191708,4.5375371,40.72205,4.9151502,17.167171,.37073308
04000US38,North Dakota,2013-2017,19.55126,.38379234,57.053638,2.3393252,17.292536,4.1925907,17.519962,4.2015882,49.848392,5.70963,36.537235,2.9446819,19.112228,.40406916,0,47.763786,16.498642,.4096387,44.200264,3.8059018,42.565598,7.940413,38.355827,4.0327096,36.219017,4.5381327,16.729353,.40046498
04000US39,Ohio,2005-2009,25.362173,.10504965,33.49659,2.3651381,12.812011,.66360819,12.680593,.66199392,60.048191,.34581363,38.48428,.85874569,25.093788,.10920871,21.983471,8.0395126,20.860445,.11982972,51.014423,.49049699,40.91515,1.5242836,40.098717,1.0661937,39.480278,1.4748422,21.053532,.11959375
04000US39,Ohio,2006-2010,25.548986,.08966437,35.662525,3.2479126,13.418891,.71540684,13.192457,.71249473,59.928276,.32543612,39.652184,.97484559,25.233862,.094864666,38.024693,10.785687,20.8811,.11201257,51.031601,.27320325,40.782658,1.6270533,40.851742,.94545877,40.898937,1.1384057,21.122478,.11470111
04000US39,Ohio,2007-2011,25.780529,.10675775,38.185253,2.6560109,12.846187,.66462082,12.689619,.66550785,60.377144,.4246673,39.900337,.97555935,25.453163,.11211364,27.385893,7.1136699,21.065016,.11644411,51.268898,.48758256,42.101433,1.8723729,42.894882,1.0501965,43.385853,1.2459949,21.308739,.11840475
04000US39,Ohio,2008-2012,26.130699,.10405814,38.727036,2.4295635,12.791604,.62689281,12.690556,.62962961,60.463203,.33148739,40.535164,.89726543,25.785324,.10944564,21.119135,4.9813666,21.403704,.11919799,51.323067,.41337126,43.235867,1.6105258,44.367996,.98894322,44.985569,1.2466308,21.657757,.11999018
04000US39,Ohio,2009-2013,26.560768,.10403103,36.887325,2.7145884,13.300756,.66431189,13.109763,.6618771,61.041439,.35107487,42.54845,.81392509,26.161718,.10942453,29.294756,8.3377857,21.712217,.11919584,52.034622,.38522497,47.775391,1.7564452,46.612461,.80507267,45.994343,.80471498,22.005623,.12036868
04000US39,Ohio,2010-2014,26.904037,.095547616,37.305798,2.5776896,12.474845,.6372658,12.313355,.63739437,61.441975,.34527385,42.26022,.85200518,26.512712,.10122865,25.163401,7.0467873,22.032541,.10609809,52.135433,.38457638,46.247299,1.4812286,47.690834,.86785537,48.450928,1.0676984,22.315329,.10488045
04000US39,Ohio,2011-2015,27.018742,.1004972,38.28389,2.7101941,12.327549,.58203864,12.243466,.58507347,61.56707,.31095958,42.179905,.81895572,26.612171,.10637463,18.33811,5.1518464,22.098616,.11276411,52.031662,.34954277,45.518349,1.3573544,47.673611,.91299087,48.82534,1.2013166,22.405472,.11362793
04000US39,Ohio,2012-2016,27.245113,.10582349,39.201096,2.8569329,13.936846,.65215623,13.758835,.65226334,61.338066,.37049338,42.884373,.84730417,26.815018,.11205839,28.57143,7.7104106,22.284906,.11570817,51.995911,.39684382,45.055588,1.3616016,46.7407,.8372969,47.61042,1.0544465,22.627716,.11459091
04000US39,Ohio,2013-2017,27.269447,.084237099,40.986462,3.0506678,13.713579,.65478963,13.509473,.65384978,61.663784,.38710439,42.62307,.83932793,26.833651,.0908508,30.781252,7.9352541,22.240438,.10486521,51.942593,.26714015,44.856365,1.5469381,46.393661,.93716991,47.186546,1.1702588,22.597109,.10532223
04000US40,Oklahoma,2005-2009,24.667324,.17430551,34.25219,.81677085,19.941477,1.5080554,20.024338,1.5524572,55.731464,.89582169,32.200485,.85506243,24.184883,.19452503,17.850286,5.6054482,20.252317,.19594853,38.388264,.82124686,32.607506,1.3049731,33.866173,.7753281,34.484688,.96192729,20.611017,.19455737
04000US40,Oklahoma,2006-2010,24.567356,.15534525,33.837673,.63876927,19.272068,1.5172036,19.001528,1.5534462,54.653347,.89097452,32.422958,.93469584,24.036667,.17900023,25.457569,6.8801322,20.133497,.17159133,37.801506,.66299778,33.362301,1.4214834,33.899864,.72215933,34.140694,.82913351,20.579405,.16846184
04000US40,Oklahoma,2007-2011,24.746162,.16846865,33.651821,.52558589,18.680641,1.329206,18.266455,1.3533283,53.983135,.90925258,32.710636,.89298981,24.185928,.192325,26.415094,6.5884905,20.37715,.20408134,37.550472,.78558308,34.438469,1.5273057,34.130402,.73370391,33.999683,.81965375,20.842495,.19581257
04000US40,Oklahoma,2008-2012,25.286978,.17978173,35.018929,.59140509,19.511366,1.1743412,18.963545,1.1914825,54.05283,1.018851,32.9641,.71374863,24.724716,.20103331,30.397728,6.0387149,20.821733,.18770504,38.130371,.78575414,34.915619,1.0676267,35.052727,.76066327,35.106956,.97409981,21.315504,.18560167
04000US40,Oklahoma,2009-2013,25.81282,.17032322,35.221924,.7395311,19.98941,1.3485239,19.6639,1.3876837,54.984219,.91978258,33.785484,.76615036,25.210556,.19328181,26.075619,5.5511255,21.232523,.19381422,38.711559,.75863576,35.273827,1.5085363,35.690426,.67290652,35.855171,.72577715,21.787889,.19476943
04000US40,Oklahoma,2010-2014,26.022343,.17690249,35.253979,.63440472,20.146427,1.3470346,19.74983,1.384384,54.263252,.87027943,34.065483,.81203353,25.38949,.20242709,27.656851,5.763916,21.519051,.18099067,38.437805,.76165754,33.703617,1.235212,35.062279,.73821044,35.597923,.90746808,22.15023,.1816179
04000US40,Oklahoma,2011-2015,26.273462,.15383607,35.688477,.63737196,21.035875,1.2699621,20.848745,1.3202196,55.505978,.8424499,34.053993,.57258934,25.650597,.17371324,24.160347,4.3226671,21.669342,.16572946,38.818649,.64999133,33.484661,1.0638566,35.323959,.61774075,36.047604,.75321525,22.303061,.15705477
04000US40,Oklahoma,2012-2016,26.362625,.16236262,36.152546,.53535604,19.9779,1.2634209,19.486109,1.3045326,55.327911,.77565163,33.774574,.71729505,25.753399,.18658753,28.61771,4.8727851,21.740631,.17934486,38.670609,.69308674,32.802143,1.2658641,34.989666,.64171314,35.863583,.74666429,22.415129,.18117075
04000US40,Oklahoma,2013-2017,26.255131,.1515656,36.342537,.53288054,21.562534,1.3653958,20.743216,1.388909,55.584984,.7398513,33.820213,.65663785,25.618299,.17483035,36.108219,6.8001614,21.54133,.17697959,38.629681,.65150315,33.85516,1.2552068,34.781395,.60638946,35.152225,.68432462,22.23103,.18133166
04000US41,Oregon,2005-2009,21.837845,.18710479,40.588852,1.70235,19.473667,.97666961,17.997297,.9767226,51.770081,2.1156828,33.514301,.92419422,20.840113,.22094168,39.050606,4.9048057,19.977894,.19158331,32.118027,1.469587,32.720737,1.5264533,33.555271,1.1133176,34.652775,1.6220583,20.54413,.19574526
04000US41,Oregon,2006-2010,22.325739,.18812542,41.203327,1.9939383,19.555763,1.0312645,18.146448,1.0095838,52.045471,2.0811129,34.2472,.83547318,21.223392,.2224832,36.044777,5.5346088,20.340153,.19928843,32.535873,1.4104223,32.21484,1.325261,33.290298,.95125324,34.75436,1.3448424,21.024267,.19859585
04000US41,Oregon,2007-2011,22.525484,.20322816,39.273701,2.1043143,19.420248,.96296102,18.07395,.9594757,52.711678,2.1092584,33.08379,.93372279,21.525616,.24153693,33.409237,4.4009438,20.631638,.19354029,32.028976,1.4360869,33.667843,1.3524328,34.086372,1.007875,34.660034,1.5107498,21.222521,.20635322
04000US41,Oregon,2008-2012,23.089289,.17337483,40.557636,2.1195645,20.530394,.97962219,19.275852,.99941593,52.453064,2.1928251,34.215202,.78124487,22.006269,.20816843,33.481155,3.9206207,21.046772,.1812554,33.123425,1.2000537,35.037971,1.3565749,35.557907,.95885426,36.25679,1.3123254,21.724028,.18265709
04000US41,Oregon,2009-2013,23.492504,.17216283,40.512627,1.9798359,20.60899,.91752911,19.570255,.93733913,52.306091,2.2453361,34.627678,.75341284,22.374474,.20713714,31.422306,3.7141509,21.425732,.19549178,33.392815,1.2526169,35.610779,1.4962801,35.777985,1.055544,35.997509,1.4510016,22.16659,.18604513
04000US41,Oregon,2010-2014,23.839674,.18721695,41.247578,1.841192,20.863815,.88230765,19.903542,.88094836,51.62447,2.1831272,35.064137,.77605987,22.669554,.22440751,32.11578,4.2818847,21.676413,.20368679,33.903126,1.3221914,36.158524,1.4724865,36.583054,.99344867,37.105431,1.2777752,22.502466,.19103605
04000US41,Oregon,2011-2015,23.701391,.18382233,39.372257,2.1234789,20.561659,.94842941,19.616272,.97140902,52.897728,2.1996298,35.585693,.89342946,22.433983,.22756304,32.296818,3.9167647,21.45756,.1687851,33.905533,1.1528723,37.523304,1.4291131,36.84716,1.0403658,36.128292,1.5106825,22.371178,.19163832
04000US41,Oregon,2012-2016,23.632669,.20075092,39.997967,1.7200966,20.239582,.99249792,19.671579,1.0285711,50.921547,1.9361351,36.097408,.76548874,22.28344,.24051277,27.89295,3.6644964,21.353559,.20289861,33.834984,1.3215953,36.253529,1.5369062,35.886173,.96678996,35.548592,1.2016987,22.394123,.20559782
04000US41,Oregon,2013-2017,23.315191,.17892738,39.797623,1.9436566,18.894077,.83189213,18.23823,.8387273,50.087505,2.528235,36.267307,.93621492,21.88221,.22756486,28.439661,4.2114091,20.986052,.18578906,33.432899,1.1336764,36.319973,1.6824901,35.706924,1.0617688,35.193264,1.3461199,22.121817,.18182658
