geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,2222,183.3580196842271,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,125.8358688354492,1283,77.20364379882813,0,198.9486516625276,2222,77.20364379882813,0,129.4832763671875,890,224.4684437539114,1332,77.20364379882813,0,84.37593274763594,49,34.04255294799805,49,129.4832763671875,890
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,2597,231.6500372109456,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,148.9361724853516,1471,7.294832706451416,6,231.764868614826,2591,77.20364379882813,0,133.1306915283203,1064,267.1806893595442,1533,77.20364379882813,0,85.9123757783687,56,37.68996810913086,56,132.5227966308594,1070
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,2719,259.4890278702143,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,178.7234039306641,1588,9.726444244384766,8,259.6712523608803,2711,57.75075912475586,0,130.6990814208984,1055,290.5457028924976,1664,57.75075912475586,0,68.63111369731476,68,37.08206558227539,68,130.6990814208984,1063
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,2521,187.8252297709545,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,151.9756774902344,1480,9.726444244384766,9,188.0769009106408,2512,15.80547142028809,0,125.2279663085938,974,225.7440153897732,1547,15.80547142028809,0,40.86987427048002,58,37.68996810913086,58,126.4437713623047,983
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,2286,206.3451534087629,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,143.4650421142578,1361,27.96352577209473,69,208.231316350093,2217,15.80547142028809,0,124.0121612548828,825,240.7433041112316,1461,22.49240112304688,55,32.68007264985342,86,23.70820617675781,31,127.0516738891602,839
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,2159,212.3808887198877,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,168.9969635009766,1314,34.04255294799805,79,215.091927567416,2080,15.80547142028809,0,127.6595764160156,758,247.7954990393608,1401,22.49240112304688,46,25.01281527500886,54,10.9422492980957,8,124.6200637817383,791
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,1943,206.0862044688842,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,168.9969635009766,1234,46.20060729980469,98,211.201372597958,1845,15.80547142028809,0,127.0516738891602,603,242.1025640310904,1340,45.59270477294922,83,47.18594085249112,91,12.15805435180664,8,128.8753814697266,618
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,1919,195.5784801814547,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,157.4468078613281,1169,41.94528961181641,96,200.0258714034432,1823,15.80547142028809,0,114.8936157226563,627,226.8291975119452,1292,40.72948455810547,80,49.06343888787685,107,27.35562324523926,27,115.5015182495117,643
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,1922,233.805588650781,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,163.5258331298828,1206,57.14285659790039,129,240.687264608052,1793,16.41337394714356,0,125.2279663085938,567,265.2302713306392,1355,53.49544143676758,106,56.92255374692119,126,19.45288848876953,20,128.2674713134766,590
CBSA2015_44300,"State College, PA Metro Area",2005-2009,3103,189.7669429419313,7.294832706451416,7,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,5.471124649047852,8,189.8457948927277,3095,66.26139831542969,0,175.6838836669922,3078,258.6045622448364,25,66.26139831542969,0,66.66173933322729,10,7.294832706451416,10,175.6838836669922,3086
CBSA2015_44300,"State College, PA Metro Area",2006-2010,3069,154.6344947946338,7.902735710144043,9,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,34.65045547485352,45,158.4691801108545,3024,66.26139831542969,0,144.0729522705078,3015,211.3500474481415,54,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,143.4650421142578,3060
CBSA2015_44300,"State College, PA Metro Area",2007-2011,3297,183.236039474362,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,40.72948455810547,86,187.7081166988229,3211,49.24011993408203,0,168.3890533447266,3210,248.8580307094451,87,49.24011993408203,0,49.25512759308307,1,1.215805530548096,1,176.2917938232422,3296
CBSA2015_44300,"State College, PA Metro Area",2008-2012,3051,178.3891622321692,5.471124649047852,7,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,37.68996810913086,72,182.3272522086659,2979,14.58966541290283,0,162.9179382324219,2971,241.5883850680707,80,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,166.5653533935547,3043
CBSA2015_44300,"State College, PA Metro Area",2009-2013,3048,168.6828741792679,6.686930179595947,6,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.14285659790039,111,178.0988997763516,2937,14.58966541290283,0,162.3100280761719,2930,234.0907030521854,118,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,172.0364685058594,3041
CBSA2015_44300,"State College, PA Metro Area",2010-2014,3158,200.6999954296806,4.863222122192383,5,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,60.18236923217773,116,209.5290092848052,3042,14.58966541290283,0,172.6443786621094,3036,264.7386818149165,122,14.58966541290283,0,14.64023633513355,1,1.215805530548096,1,176.8996887207031,3152
CBSA2015_44300,"State College, PA Metro Area",2011-2015,3221,188.7525705341653,7.294832706451416,7,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.92401123046875,56,190.3910166448816,3165,13.98176288604736,0,199.39208984375,3157,274.5628131694332,64,13.98176288604736,0,14.03452444829403,1,1.215805530548096,1,199.39208984375,3213
CBSA2015_44300,"State College, PA Metro Area",2012-2016,2951,188.0621621042696,6.686930179595947,7,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.23708152770996,38,188.9443514847187,2913,13.98176288604736,0,196.9604797363281,2906,272.3248196424577,45,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,196.3525848388672,2944
CBSA2015_44300,"State College, PA Metro Area",2013-2017,2722,164.2845168016825,14.58966541290283,0,17.53459593203045,10,9.726444244384766,10,14.58966541290283,0,20.060791015625,36,165.5047969000744,2686,14.58966541290283,0,158.0547180175781,2676,227.9708234585699,46,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,159.2705230712891,2712
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,4933,308.466172072391,10.33434677124023,9,80.2431640625,0,80.2431640625,0,140.425537109375,1267,51.0638313293457,279,312.6641875607531,4654,80.2431640625,0,255.9270477294922,3339,400.811717733561,1594,28.5714282989502,89,43.0625186426958,145,32.21884536743164,56,271.7325134277344,3512
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,4784,290.2192789118021,6.686930179595947,6,91.99237909675699,42,44.98480224609375,42,123.4042587280273,1029,65.65349578857422,391,297.552703501996,4393,80.2431640625,0,215.8054656982422,3291,361.6617603193923,1493,50.45592880249023,141,56.82508993752776,182,26.13981819152832,41,215.1975708007813,3525
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,4687,301.7629425826428,7.902735710144043,7,73.9245710061977,51,43.76899719238281,51,114.8936157226563,840,51.0638313293457,372,306.0529176240071,4315,59.57446670532227,0,241.9452819824219,3388,386.7795146975716,1299,51.0638313293457,142,58.2191862158728,187,27.96352577209473,45,239.513671875,3602
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,4494,278.4552790194552,18.84498405456543,0,42.68325572478708,51,38.29787063598633,51,107.5987854003906,770,57.14285659790039,331,284.258066682321,4163,18.84498405456543,0,232.8267517089844,3268,362.9678205091461,1226,81.45896911621094,243,87.59918747503471,299,32.21884536743164,56,235.8662567138672,3374
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,4376,272.1727917261086,18.84498405456543,0,36.80197183965826,67,31.61094284057617,67,99.696044921875,662,52.88753890991211,292,277.2636296522339,4084,18.84498405456543,0,196.3525848388672,3291,335.6074583928197,1085,74.77203369140625,271,77.57610402115954,304,20.66869354248047,33,199.39208984375,3343
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,4599,251.2484874591264,18.23708152770996,0,35.44651503014954,70,30.3951358795166,70,96.04862976074219,716,63.82978820800781,346,259.2297134071978,4253,18.23708152770996,0,213.9817657470703,3429,330.0212092013676,1170,65.65349578857422,302,65.88106491387151,306,5.471124649047852,4,218.2370758056641,3507
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,4339,277.6898116778257,18.23708152770996,0,37.02222493933626,45,32.21884536743164,45,83.89057922363281,701,66.86930084228516,231,285.627615795116,4108,18.23708152770996,0,240.12158203125,3311,367.1103453552578,1028,63.82978820800781,206,65.2158109938556,224,13.3738603591919,18,238.2978668212891,3369
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,4510,278.5561325574521,18.23708152770996,0,30.88361181055209,42,24.92401123046875,42,109.422492980957,807,75.98783874511719,207,288.7346023990176,4303,18.23708152770996,0,223.7082061767578,3385,357.2658400913633,1125,65.65349578857422,200,68.64995881595934,228,20.060791015625,28,220.6686859130859,3433
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,4567,314.8818809395092,12.15805435180664,16,36.49442217542996,39,31.61094284057617,39,121.5805435180664,815,62.61398315429688,230,321.0468966217393,4337,18.23708152770996,0,238.9057769775391,3450,395.2550685535163,1117,49.8480224609375,157,55.7317833832963,194,24.92401123046875,37,228.5714263916016,3503
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,3697,276.5235974040354,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,20.060791015625,26,72.34042358398438,98,285.8293840835461,3599,77.20364379882813,0,270.5167236328125,3573,386.8392401066631,124,72.34042358398438,98,105.7995250467913,98,77.20364379882813,0,270.5167236328125,3573
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,3459,266.2426649648648,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,27.35562324523926,44,72.94832611083984,115,276.0554562582792,3344,77.20364379882813,0,243.1610870361328,3300,360.5724211530702,159,72.94832611083984,115,106.2161047025816,115,77.20364379882813,0,243.1610870361328,3300
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,3537,263.5530067673668,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,46.20060729980469,90,46.20060729980469,103,267.5718286572606,3434,57.75075912475586,0,233.4346466064453,3344,352.0680638916226,193,46.20060729980469,103,73.9570570963741,103,57.75075912475586,0,233.4346466064453,3344
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,3403,237.5717810545872,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,38.29787063598633,76,74.16413116455078,131,248.8788249426644,3272,17.62917900085449,0,212.1580505371094,3196,318.5143474965537,207,72.34042358398438,122,74.45753713731372,122,17.62917900085449,0,210.9422454833984,3205
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,3289,247.1234883863911,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,33.43465042114258,69,51.0638313293457,88,252.3440773671747,3201,17.62917900085449,0,249.2401275634766,3122,350.9852699190051,167,49.8480224609375,75,50.9079960954502,85,10.33434677124023,10,247.4164123535156,3135
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,2880,223.0746340403001,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,37.08206558227539,74,45.59270477294922,62,227.6861591768967,2818,17.02127647399902,0,232.8267517089844,2733,322.4447063661782,147,38.29787063598633,43,40.00166124588036,54,11.55015182495117,11,233.4346466064453,2752
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,2992,246.169837292068,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,34.04255294799805,81,66.86930084228516,109,255.0903608283529,2883,17.02127647399902,0,206.0790252685547,2792,321.0422923043642,200,26.13981819152832,28,28.1085186068992,38,10.33434677124023,10,212.1580505371094,2873
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,2919,212.7980841658194,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,29.78723335266113,52,66.86930084228516,118,223.0572303687536,2801,17.02127647399902,0,192.7051696777344,2716,287.0858879240976,203,18.23708152770996,17,31.87289189475117,50,26.13981819152832,33,199.39208984375,2817
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,2932,260.8093993303974,13.3738603591919,14,17.02127647399902,0,17.02127647399902,0,28.5714282989502,72,52.27963638305664,79,265.9975623185808,2853,17.02127647399902,0,224.9240112304688,2729,344.4014425159783,203,17.02127647399902,0,34.83659193920367,68,30.3951358795166,68,232.2188415527344,2778
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,683,97.79868521232984,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,25.53191566467285,35,101.0765133291031,648,13.3738603591919,0,79.02735900878906,629,125.7374498753829,54,10.33434677124023,11,17.87895578742496,30,14.58966541290283,19,86.32218933105469,653
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,710,88.98874028468937,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,37.08206558227539,51,96.40578553854572,659,13.3738603591919,0,76.59574127197266,632,117.4133871347679,78,37.08206558227539,48,41.05931733592684,75,17.62917900085449,27,76.59574127197266,635
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,682,86.83438935878961,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,27.96352577209473,43,91.22592805184544,639,12.76595783233643,0,75.37993621826172,610,114.9884601148441,72,21.88449859619141,22,27.35562324523926,51,16.41337394714356,29,79.02735900878906,631
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,730,89.92235565894133,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,35.86626052856445,70,96.81125291801567,660,12.76595783233643,0,77.81155395507813,630,118.9145406422494,100,27.35562324523926,29,32.87736707499271,59,18.23708152770996,30,79.02735900878906,671
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,848,108.9367815739249,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,48.63221740722656,111,119.2992663415362,737,13.3738603591919,0,86.93009185791016,731,139.3702380356356,117,26.74772071838379,32,27.429822001501,38,6.07902717590332,6,92.40121459960938,810
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,2013,167.2008856988031,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.10638427734375,532,187.6145858488277,1481,77.20364379882813,0,134.9544067382813,1481,214.8693279101177,532,93.00911712646484,383,120.8763768668667,383,77.20364379882813,0,141.0334320068359,1630
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,2453,218.0303942720434,77.20364379882813,0,77.89224184092133,10,10.33434677124023,10,77.20364379882813,0,112.4620056152344,686,245.3262226779349,1767,77.20364379882813,0,134.3465118408203,1738,256.0981024338493,715,123.4042587280273,508,145.5644657463841,508,77.20364379882813,0,155.0151977539063,1935
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,2717,217.10980027477,57.75075912475586,0,58.20966211635904,7,7.294832706451416,7,57.75075912475586,0,116.7173233032227,955,246.4946225263738,1762,57.75075912475586,0,139.817626953125,1735,258.2356175707637,982,113.6778106689453,547,127.5060579657694,547,57.75075912475586,0,176.2917938232422,2163
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,2724,203.9312145021245,16.41337394714356,0,16.81375896052245,3,3.647416353225708,3,16.41337394714356,0,118.5410308837891,971,235.8811485712729,1753,16.41337394714356,0,150.1519775390625,1728,253.2460396673611,996,66.86930084228516,360,67.00456056072831,363,4.255319118499756,3,180.547119140625,2358
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,2684,194.3169386190214,16.41337394714356,0,16.81375896052245,3,3.647416353225708,3,16.41337394714356,0,114.8936157226563,933,225.7423654702279,1751,16.41337394714356,0,150.1519775390625,1726,245.5701304987227,958,55.92705154418945,241,56.04586283107971,244,3.647416353225708,3,178.7234039306641,2437
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,2635,207.3384989690086,16.41337394714356,0,16.95601914156269,3,4.255319118499756,3,16.41337394714356,0,137.9939270019531,909,249.0613921187745,1726,16.41337394714356,0,134.3465118408203,1699,247.0591799519242,936,39.51367950439453,131,39.58842760616357,134,2.431611061096191,3,206.6869354248047,2498
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,2407,212.4913588436,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,141.6413421630859,829,255.3719784803336,1578,16.41337394714356,0,141.0334320068359,1576,255.0353044714132,831,35.25835800170898,81,37.4982864722332,100,12.76595783233643,19,195.7446746826172,2307
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,2271,183.2370536542868,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,120.9726409912109,666,219.5682073987315,1605,16.41337394714356,0,137.3860168457031,1602,229.0212554690761,669,20.66869354248047,38,23.67701205668478,57,11.55015182495117,19,180.547119140625,2214
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,2144,177.6324649832449,3.647416353225708,5,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,105.1671752929688,527,206.4301997652615,1617,17.02127647399902,0,140.425537109375,1617,226.434591192424,527,27.96352577209473,35,33.05671982896632,57,17.62917900085449,22,146.5045623779297,2082
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,730,102.3373145034696,2.431611061096191,2,74.77203369140625,0,74.77203369140625,0,20.060791015625,22,50.45592880249023,176,114.0996349297579,554,74.77203369140625,0,86.93009185791016,550,134.2749671763384,180,26.13981819152832,39,26.20335868929019,41,1.823708176612854,2,113.0699081420898,665
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,731,127.3363953619781,1.823708176612854,2,74.77203369140625,0,74.77203369140625,0,13.3738603591919,14,93.61701965332031,217,158.0465246455998,514,74.77203369140625,0,89.9696044921875,508,155.9137175371771,223,23.10030364990234,34,23.38648487420608,38,3.647416353225708,4,129.4832763671875,677
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,856,99.37861833427367,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,15.1975679397583,16,82.06687164306641,322,128.8839835018641,534,55.92705154418945,0,81.45896911621094,530,128.4977565232368,326,37.68996810913086,63,37.81233051424686,67,3.03951358795166,4,99.696044921875,773
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,872,107.4217620283262,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,12.15805435180664,12,69.30091094970703,343,127.8360325406322,529,13.98176288604736,0,88.14589691162109,525,138.9573103497059,347,31.0030403137207,53,31.15167975479868,57,3.03951358795166,4,114.8936157226563,803
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,822,128.4229603372301,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,85.10638427734375,276,154.0634719410824,546,13.3738603591919,0,83.89057922363281,539,153.3951955709643,283,17.02127647399902,31,17.54513019628473,38,4.255319118499756,7,116.7173233032227,784
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,817,134.883190805878,1.823708176612854,1,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,90.57750701904297,299,162.4738746376158,518,13.3738603591919,0,85.10638427734375,514,159.4884691967974,303,18.23708152770996,28,18.39847480093894,31,2.431611061096191,3,129.4832763671875,785
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,705,116.9719258985684,1.823708176612854,1,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.22188568115234,183,132.9640488158392,522,12.76595783233643,0,78.41945648193359,519,140.8262852003917,186,19.45288848876953,25,19.53818778878806,27,1.823708176612854,2,102.7355651855469,677
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,681,111.9548241159863,1.823708176612854,2,12.76595783233643,0,12.76595783233643,0,52.88753890991211,63,27.35562324523926,93,115.2484827057472,588,12.76595783233643,0,100.303955078125,520,150.315554907521,161,17.02127647399902,22,17.19408576100393,25,2.431611061096191,3,103.3434677124023,591
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,668,106.2439401246693,1.823708176612854,2,13.3738603591919,0,13.3738603591919,0,77.20364379882813,52,60.18236923217773,122,122.1052512368428,546,13.3738603591919,0,86.32218933105469,491,136.8915453346947,177,13.3738603591919,0,13.4976313633396,1,1.823708176612854,1,106.9908828735352,613
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,735,88.67256907556715,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.66869354248047,30,91.04954365187231,705,72.34042358398438,0,85.71428680419922,692,123.3278697975999,43,3.03951358795166,3,12.53223557362481,19,12.15805435180664,16,88.14589691162109,716
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,724,71.43827119742261,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,21.88449859619141,38,74.71517831393567,686,72.34042358398438,0,64.43769073486328,676,96.20625020713771,48,3.03951358795166,2,9.037123771002637,16,8.510638236999512,14,66.86930084228516,708
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,757,80.52130041742248,10.33434677124023,9,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,36.47416305541992,86,88.39708361425824,671,54.10334396362305,0,72.94832611083984,671,108.6514523754112,86,10.33434677124023,12,10.95912264928273,16,3.647416353225708,4,80.2431640625,732
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,718,74.99657294446641,8.510638236999512,9,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,30.3951358795166,61,80.92187737904348,657,16.41337394714356,0,69.9088134765625,657,102.5267192253584,61,12.15805435180664,12,12.69338141218733,16,3.647416353225708,4,72.94832611083984,693
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,713,86.86204508872571,15.80547142028809,16,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,24.31610870361328,60,90.20137482035268,653,16.41337394714356,0,80.2431640625,653,118.2538805103541,60,10.9422492980957,12,19.72642045659695,12,16.41337394714356,0,83.28267669677734,685
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,677,83.26492672390003,9.726444244384766,11,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,25.53191566467285,45,87.0914848871255,632,15.80547142028809,0,80.2431640625,632,115.6374221482723,45,10.9422492980957,11,19.22357267833478,11,15.80547142028809,0,78.41945648193359,655
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,821,82.91801938807309,10.9422492980957,12,15.80547142028809,0,15.80547142028809,0,9.118540763854981,9,27.35562324523926,73,87.31396258546705,748,15.80547142028809,0,77.81155395507813,739,113.7103155749068,82,12.15805435180664,13,19.94069237611944,13,15.80547142028809,0,82.06687164306641,787
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,748,88.36572903162644,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,6.686930179595947,8,13.98176288604736,21,89.46503093774953,727,15.80547142028809,0,79.02735900878906,719,118.5488318761297,29,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,82.06687164306641,740
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,705,86.45265813173323,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,6.07902717590332,6,13.98176288604736,20,87.57597725086482,685,15.80547142028809,0,80.2431640625,679,117.9534970944212,26,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,82.06687164306641,699
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,1451,106.9943346191373,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,29.17933082580566,89,110.9018529513089,1362,56.53495407104492,0,106.3829803466797,1349,150.8811656504348,102,13.3738603591919,23,18.91349470125309,41,13.3738603591919,18,104.5592727661133,1410
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,1401,108.8298718414814,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,23.10030364990234,106,111.2545056784262,1295,60.18236923217773,0,103.9513702392578,1287,150.4985992614301,114,11.55015182495117,19,14.34701956437298,27,8.510638236999512,8,103.9513702392578,1374
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,1328,114.0591397609089,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,31.0030403137207,123,118.1976136463539,1205,41.94528961181641,0,97.87233734130859,1200,150.2946498703446,128,12.15805435180664,15,13.8756376735729,20,6.686930179595947,5,107.5987854003906,1308
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,1315,113.306611596364,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,38.29787063598633,109,119.6039929379452,1206,13.3738603591919,0,96.04862976074219,1199,148.5386397889971,116,4.863222122192383,7,6.877634682037333,14,4.863222122192383,7,103.3434677124023,1301
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,1228,98.95939408418727,7.902735710144043,8,13.3738603591919,0,13.3738603591919,0,14.58966541290283,15,27.35562324523926,99,102.6707933184747,1129,13.3738603591919,0,98.48023986816406,1110,139.6113151646406,118,3.647416353225708,5,4.74787203967431,9,3.03951358795166,4,103.9513702392578,1196
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,1100,107.1720617973362,8.510638236999512,18,12.15805435180664,0,12.15805435180664,0,9.726444244384766,11,27.35562324523926,87,110.6082318501997,1013,12.15805435180664,0,104.5592727661133,982,149.7280613354442,118,2.431611061096191,4,11.20917267482847,19,10.9422492980957,15,106.9908828735352,1052
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,1119,119.2187040340416,11.55015182495117,20,12.15805435180664,0,12.15805435180664,0,8.510638236999512,9,34.04255294799805,101,123.9838489593449,1018,12.15805435180664,0,124.0121612548828,992,172.0235900412018,127,6.07902717590332,12,11.989716201546,25,10.33434677124023,13,126.4437713623047,1065
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,1157,126.9003339817762,11.55015182495117,19,12.15805435180664,0,12.15805435180664,0,6.686930179595947,8,29.78723335266113,102,130.3494305146449,1055,12.15805435180664,0,117.9331283569336,1030,173.2394802830444,127,9.118540763854981,13,12.89556401729564,25,9.118540763854981,12,117.3252258300781,1105
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,1112,100.6423359803575,11.55015182495117,19,12.15805435180664,0,12.15805435180664,0,5.471124649047852,6,24.31610870361328,98,103.5381713865428,1014,12.15805435180664,0,79.63526153564453,997,128.338048416803,115,8.510638236999512,15,10.8234005020543,22,6.686930179595947,7,87.53799438476563,1065
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,2716,195.1973621553332,44.98480224609375,128,66.26139831542969,0,66.26139831542969,0,9.118540763854981,13,28.5714282989502,36,197.2773091550125,2680,66.26139831542969,0,189.0577545166016,2367,271.7440794852022,349,66.26139831542969,0,87.8960925536602,194,57.75075912475586,194,189.0577545166016,2381
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,2967,218.1837362766153,48.63221740722656,187,66.26139831542969,0,66.26139831542969,0,7.294832706451416,8,37.68996810913086,54,221.4151676640309,2913,66.26139831542969,0,203.0395202636719,2488,298.0422613733254,479,66.26139831542969,0,96.76352692323039,271,70.51671600341797,271,202.4316101074219,2501
