geoid,name,year,total_est,total_se
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,25929,595.7446899414063
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,25625,493.6170349121094
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,25018,571.4285888671875
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,19807,495.4407348632813
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,20106,416.4133605957031
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,20475,545.2887573242188
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,20581,480.85107421875
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,20850,517.3252563476563
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,21011,502.1276550292969
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,21440,480.85107421875
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,21443,557.4468383789063
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,21692,460.790283203125
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,5380,214.5896606445313
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,5588,207.9027404785156
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,5457,262.0060729980469
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,5437,223.7082061767578
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,5318,198.7841949462891
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,5104,226.1398162841797
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,5150,176.8996887207031
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,5191,223.1003112792969
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,5208,203.0395202636719
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,4243,173.8601837158203
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,4187,156.2310028076172
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,4093,167.7811584472656
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,4059,156.2310028076172
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,3921,165.3495483398438
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,3801,148.9361724853516
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,4049,175.6838836669922
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,4248,189.6656494140625
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,4253,189.0577545166016
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,6027,314.2857055664063
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,5920,258.3586730957031
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,6366,243.7689971923828
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,6366,257.7507629394531
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,6402,221.8844909667969
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,6478,272.3404235839844
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,6309,291.1854248046875
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,6036,237.6899719238281
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,6104,234.6504516601563
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,8803,381.7629089355469
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,8759,319.14892578125
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,9013,372.0364685058594
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,9182,329.4832763671875
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,9161,367.7811584472656
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,9329,336.1702270507813
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,9734,381.7629089355469
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,9613,326.4437561035156
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,9535,330.6990966796875
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,4203,182.3708190917969
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,4496,198.1762847900391
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,4712,197.5683898925781
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,4861,175.0759887695313
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,4666,184.1945343017578
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,4573,197.5683898925781
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,4554,175.0759887695313
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,4542,161.7021331787109
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,4388,199.39208984375
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,8881,361.7021179199219
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,10532,440.7294921875
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,10298,456.5349426269531
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,10966,446.8085021972656
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,11567,462.6139831542969
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,11648,458.3586730957031
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,11759,434.0425415039063
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,12201,367.7811584472656
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,11997,412.7659606933594
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,5347,234.0425567626953
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,4752,218.8449859619141
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,4719,207.2948303222656
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,4729,234.6504516601563
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,4719,233.4346466064453
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,4441,215.1975708007813
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,4701,244.3768920898438
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,4691,235.2583618164063
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,4748,230.3951416015625
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,5506,189.0577545166016
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,5366,178.1155090332031
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,5404,162.3100280761719
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,5436,185.4103393554688
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,5406,158.0547180175781
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,7882,258.966552734375
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,7922,234.0425567626953
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,8058,272.3404235839844
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,8363,258.3586730957031
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,8502,254.1033477783203
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,8431,283.8905639648438
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,8548,201.8237152099609
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,8563,221.8844909667969
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,8551,231.6109466552734
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,13984,326.4437561035156
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,14475,380.547119140625
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,14428,434.6504516601563
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,14522,392.0972595214844
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,14511,327.6595764160156
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,14638,356.2310180664063
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,14674,320.97265625
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,14840,365.9574584960938
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,14966,406.6869201660156
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,11902,376.2917785644531
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,11892,435.2583618164063
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,12245,421.2765808105469
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,12377,387.8419494628906
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,12491,421.2765808105469
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,12059,403.0395202636719
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,12123,403.6474304199219
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,11756,440.12158203125
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,12185,396.9604797363281
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,4497,306.9908752441406
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,4226,305.7750854492188
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,4114,249.8480224609375
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,4211,244.3768920898438
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,4187,225.5319213867188
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,4412,285.7142944335938
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,4623,315.5015258789063
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,4835,293.6170349121094
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,4605,299.088134765625
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,4773,239.513671875
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,5547,300.911865234375
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,5805,259.574462890625
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,5790,333.7386169433594
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,5927,308.2066955566406
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,6006,314.2857055664063
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,6028,299.696044921875
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,5718,268.0851135253906
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,5673,268.6930236816406
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,3170,200.60791015625
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,3006,155.6231079101563
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,3036,180.547119140625
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,3012,196.9604797363281
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,3222,224.3161163330078
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,3261,198.7841949462891
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,3638,265.6535034179688
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,3524,206.0790252685547
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,3692,200
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,15139,426.1398315429688
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,14978,448.6322326660156
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,15219,479.63525390625
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,15595,448.0243225097656
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,15515,426.7477111816406
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,15318,371.4285583496094
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,15345,378.1155090332031
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,15141,417.0212707519531
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,15063,465.6535034179688
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,12457,524.6200561523438
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,12594,434.0425415039063
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,13159,410.3343505859375
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,13017,450.4559326171875
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,13046,424.9240112304688
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,12825,375.6838989257813
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,12900,371.4285583496094
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,12336,331.3069763183594
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,12360,359.2705078125
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,60991,850.0736853962143
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,61819,828.8209251207052
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,62777,884.1760935303379
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,62589,833.2621633706235
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,63704,839.513671875
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,64101,829.7872314453125
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,63722,900.911865234375
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,63757,867.4772338867188
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,63561,951.9757080078125
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,5266,243.1610870361328
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,5083,232.8267517089844
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,5150,244.9848022460938
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,5029,221.2765960693359
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,5086,223.7082061767578
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,5093,221.8844909667969
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,5421,203.0395202636719
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,5220,199.39208984375
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,5411,208.5106353759766
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,15639,455.9270629882813
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,15832,473.5562438964844
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,15513,457.7507629394531
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,16000,467.4772033691406
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,16482,473.5562438964844
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,16328,479.02734375
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,16042,540.425537109375
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,16319,447.4164123535156
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,15978,390.2735595703125
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,5401,293.6170349121094
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,4954,233.4346466064453
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,4916,197.5683898925781
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,5064,218.8449859619141
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,4987,240.12158203125
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,5441,217.0212707519531
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,5242,223.7082061767578
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,5263,222.4924011230469
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,5175,243.1610870361328
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,3612,209.7264404296875
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,3695,229.7872314453125
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,3648,257.7507629394531
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,3812,244.9848022460938
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,3912,257.7507629394531
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,3920,218.8449859619141
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,3930,207.9027404785156
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,3951,248.6322174072266
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,3896,264.4376831054688
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,18821,454.7161269495728
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,18825,411.08610375148
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,18707,437.9068977337004
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,18722,431.9661283203923
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,19284,376.2917785644531
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,19228,415.8054809570313
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,18868,423.7082214355469
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,18771,429.1793212890625
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,18954,449.2401123046875
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,25097,567.1732788085938
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,24193,475.9878540039063
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,24229,575.6838989257813
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,25282,515.5015258789063
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,25542,567.1732788085938
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,26136,590.8814697265625
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,26731,556.2310180664063
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,27590,497.8723449707031
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,28612,494.2249145507813
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,1906,194.5288696289063
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,2153,192.7051696777344
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,2019,165.3495483398438
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,2052,165.3495483398438
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,1920,161.7021331787109
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,1846,150.1519775390625
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,1635,136.1702117919922
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,1751,174.4680786132813
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,1903,153.1914825439453
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,7138,351.9756774902344
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,7758,282.6747741699219
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,8254,368.9969482421875
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,8481,380.547119140625
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,8618,339.817626953125
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,9219,405.4711303710938
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,9001,310.0303955078125
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,9096,361.7021179199219
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,9580,434.6504516601563
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,9604,260.182373046875
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,9621,319.14892578125
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,9623,261.3981628417969
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,9234,233.4346466064453
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,9155,275.3799438476563
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,8922,206.0790252685547
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,8602,215.1975708007813
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,8755,221.8844909667969
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,9035,249.2401275634766
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,6372,314.2857055664063
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,6657,316.7173156738281
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,6724,353.7993774414063
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,6725,340.425537109375
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,6774,311.2462158203125
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,7026,331.9148864746094
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,6707,337.9939270019531
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,6518,311.2462158203125
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,6357,315.5015258789063
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,42166,761.09423828125
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,42553,625.5319213867188
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,43103,773.2522583007813
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,43609,720.97265625
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,44153,647.4164428710938
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,43860,556.8389282226563
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,43707,595.1367797851563
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,42708,646.8085327148438
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,42341,693.0090942382813
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,37367,696.1550660230079
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,37712,678.5948224744529
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,37351,725.9147890001711
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,38362,729.5450994536037
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,37425,678.41943359375
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,36848,806.0790405273438
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,37010,615.8054809570313
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,38666,652.2796630859375
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,38533,657.750732421875
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,3356,195.7446746826172
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,3576,217.6291809082031
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,3363,227.3556213378906
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,3454,210.9422454833984
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,3307,190.2735595703125
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,3044,182.3708190917969
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,2938,207.9027404785156
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,2926,201.2158050537109
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,2866,184.1945343017578
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,2294,139.2097320556641
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,2432,170.8206634521484
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,2205,168.9969635009766
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,2012,134.3465118408203
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,2021,137.9939270019531
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,2142,145.2887573242188
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,1976,134.9544067382813
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,2186,164.1337432861328
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,2125,161.0942230224609
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,2253,180.547119140625
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,2325,138.6018218994141
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,2337,155.6231079101563
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,2291,158.6626129150391
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,2260,152.5835876464844
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,2251,134.3465118408203
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,2035,153.1914825439453
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,2172,166.5653533935547
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,2208,151.3677825927734
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,60421,741.6385883633708
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,61604,854.6189452662958
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,61862,904.0044869780196
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,63393,801.2181278644487
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,63845,984.8024291992188
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,63813,979.331298828125
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,64517,827.9635009765625
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,64980,824.9240112304688
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,64771,885.1063842773438
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,32809,657.1428833007813
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,32458,612.1580810546875
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,32636,607.9027099609375
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,32041,453.4954528808594
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,32035,526.4437866210938
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,32446,544.0729370117188
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,31780,451.6717224121094
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,31974,632.2188720703125
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,31813,532.5227661132813
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,88639,859.1893749620946
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,89937,1014.980781538033
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,89848,1041.711930519871
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,89572,872.6269471896919
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,89788,953.7993774414063
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,88309,1071.732543945313
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,87883,867.4772338867188
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,87634,955.6231079101563
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,88253,923.4042358398438
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,54876,705.7750854492188
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,57260,773.8601684570313
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,58317,783.5866088867188
