geoid,name,year,total_est,total_se
16000US4202000,"Allentown city, Pennsylvania",2011,40.855782,3.8471951
16000US4202000,"Allentown city, Pennsylvania",2012,32.465721,3.1303411
16000US4202000,"Allentown city, Pennsylvania",2013,34.31179,3.7004292
16000US4202000,"Allentown city, Pennsylvania",2014,27.958778,2.8869302
16000US4202000,"Allentown city, Pennsylvania",2015,34.242344,3.8641407
16000US4202000,"Allentown city, Pennsylvania",2016,34.018871,3.7196987
16000US4202000,"Allentown city, Pennsylvania",2017,26.126648,3.5578258
16000US4206088,"Bethlehem city, Pennsylvania",2009,33.097103,3.4240777
16000US4206088,"Bethlehem city, Pennsylvania",2010,30.119213,3.4030612
16000US4206088,"Bethlehem city, Pennsylvania",2011,29.326954,2.9027369
16000US4206088,"Bethlehem city, Pennsylvania",2012,28.145584,3.147763
16000US4206088,"Bethlehem city, Pennsylvania",2013,34.628166,3.745234
16000US4206088,"Bethlehem city, Pennsylvania",2014,24.762035,3.1708961
16000US4206088,"Bethlehem city, Pennsylvania",2015,20.675819,2.5548966
16000US4206088,"Bethlehem city, Pennsylvania",2016,21.56451,2.729979
16000US4206088,"Bethlehem city, Pennsylvania",2017,21.463381,3.1366386
16000US4224000,"Erie city, Pennsylvania",2009,28.259125,3.1590133
16000US4224000,"Erie city, Pennsylvania",2010,21.312777,2.2766905
16000US4224000,"Erie city, Pennsylvania",2011,26.891254,3.0183623
16000US4224000,"Erie city, Pennsylvania",2012,23.721832,2.7065156
16000US4224000,"Erie city, Pennsylvania",2013,23.913244,2.5763824
16000US4224000,"Erie city, Pennsylvania",2014,24.257977,2.7249811
16000US4224000,"Erie city, Pennsylvania",2015,21.227423,2.5981269
16000US4224000,"Erie city, Pennsylvania",2016,21.80113,2.3410027
16000US4224000,"Erie city, Pennsylvania",2017,17.788584,2.5474288
16000US4260000,"Philadelphia city, Pennsylvania",2009,32.389458,.95554537
16000US4260000,"Philadelphia city, Pennsylvania",2010,32.849102,.89495116
16000US4260000,"Philadelphia city, Pennsylvania",2011,33.929642,.96991646
16000US4260000,"Philadelphia city, Pennsylvania",2012,30.749527,.84008694
16000US4260000,"Philadelphia city, Pennsylvania",2013,30.798927,.87872648
16000US4260000,"Philadelphia city, Pennsylvania",2014,32.317898,.86603576
16000US4260000,"Philadelphia city, Pennsylvania",2015,29.228596,.87259978
16000US4260000,"Philadelphia city, Pennsylvania",2016,27.115551,.83428788
16000US4260000,"Philadelphia city, Pennsylvania",2017,25.755653,.93089676
16000US4261000,"Pittsburgh city, Pennsylvania",2009,23.991976,1.4700606
16000US4261000,"Pittsburgh city, Pennsylvania",2010,22.88546,1.3481328
16000US4261000,"Pittsburgh city, Pennsylvania",2011,23.804201,1.3636229
16000US4261000,"Pittsburgh city, Pennsylvania",2012,18.532511,1.2174873
16000US4261000,"Pittsburgh city, Pennsylvania",2013,18.403538,1.3329899
16000US4261000,"Pittsburgh city, Pennsylvania",2014,20.607351,1.209991
16000US4261000,"Pittsburgh city, Pennsylvania",2015,19.035597,1.2126609
16000US4261000,"Pittsburgh city, Pennsylvania",2016,19.006748,1.3587418
16000US4261000,"Pittsburgh city, Pennsylvania",2017,19.356134,1.4724984
16000US4263624,"Reading city, Pennsylvania",2009,37.060257,4.381577
16000US4263624,"Reading city, Pennsylvania",2010,31.689667,3.877641
16000US4263624,"Reading city, Pennsylvania",2011,41.229481,3.5858841
16000US4263624,"Reading city, Pennsylvania",2012,35.737625,4.1569972
16000US4263624,"Reading city, Pennsylvania",2013,30.741962,3.722079
16000US4263624,"Reading city, Pennsylvania",2014,33.273041,3.8698065
16000US4263624,"Reading city, Pennsylvania",2015,26.79649,3.4013345
16000US4263624,"Reading city, Pennsylvania",2016,31.667582,4.0234618
16000US4263624,"Reading city, Pennsylvania",2017,22.077923,3.3196423
16000US4269000,"Scranton city, Pennsylvania",2009,32.738163,3.4135764
16000US4269000,"Scranton city, Pennsylvania",2010,33.531662,3.7240219
16000US4269000,"Scranton city, Pennsylvania",2011,26.292265,2.7185912
16000US4269000,"Scranton city, Pennsylvania",2012,26.862288,2.8604987
16000US4269000,"Scranton city, Pennsylvania",2013,28.937122,2.6778007
16000US4269000,"Scranton city, Pennsylvania",2014,27.628725,2.9971421
16000US4269000,"Scranton city, Pennsylvania",2015,31.289015,2.8604577
16000US4269000,"Scranton city, Pennsylvania",2016,26.532417,2.3493369
16000US4269000,"Scranton city, Pennsylvania",2017,22.505278,3.0882249
16000US4419180,"Cranston city, Rhode Island",2009,37.689487,3.7507436
16000US4419180,"Cranston city, Rhode Island",2010,37.955517,3.457386
16000US4419180,"Cranston city, Rhode Island",2011,39.098637,3.6607668
16000US4419180,"Cranston city, Rhode Island",2012,35.309063,3.4186273
16000US4419180,"Cranston city, Rhode Island",2013,34.915855,4.1550717
16000US4419180,"Cranston city, Rhode Island",2014,35.775436,3.631978
16000US4419180,"Cranston city, Rhode Island",2015,27.774275,3.0504303
16000US4419180,"Cranston city, Rhode Island",2016,29.630491,3.4299872
16000US4419180,"Cranston city, Rhode Island",2017,31.030201,3.7882342
16000US4454640,"Pawtucket city, Rhode Island",2009,45.218864,4.810586
16000US4454640,"Pawtucket city, Rhode Island",2010,37.640995,4.370079
16000US4454640,"Pawtucket city, Rhode Island",2011,47.898396,4.4432878
16000US4454640,"Pawtucket city, Rhode Island",2012,40.719574,3.8937011
16000US4454640,"Pawtucket city, Rhode Island",2013,40.655361,4.2892938
16000US4454640,"Pawtucket city, Rhode Island",2014,42.385624,4.0105877
16000US4454640,"Pawtucket city, Rhode Island",2015,32.236214,3.0403492
16000US4454640,"Pawtucket city, Rhode Island",2016,33.680405,3.8099747
16000US4454640,"Pawtucket city, Rhode Island",2017,35.335274,3.737675
16000US4459000,"Providence city, Rhode Island",2009,43.478054,3.4437459
16000US4459000,"Providence city, Rhode Island",2010,46.828777,3.7000208
16000US4459000,"Providence city, Rhode Island",2011,42.093384,3.5289998
16000US4459000,"Providence city, Rhode Island",2012,41.721664,3.8898139
16000US4459000,"Providence city, Rhode Island",2013,35.115036,3.6864235
16000US4459000,"Providence city, Rhode Island",2014,36.331047,3.4295146
16000US4459000,"Providence city, Rhode Island",2015,37.92099,3.1425695
16000US4459000,"Providence city, Rhode Island",2016,34.603191,3.7591424
16000US4459000,"Providence city, Rhode Island",2017,35.488644,3.5791419
16000US4474300,"Warwick city, Rhode Island",2009,37.72953,3.1537545
16000US4474300,"Warwick city, Rhode Island",2010,40.827396,3.5580468
16000US4474300,"Warwick city, Rhode Island",2011,36.063023,3.2497749
16000US4474300,"Warwick city, Rhode Island",2012,34.152882,2.869185
16000US4474300,"Warwick city, Rhode Island",2013,28.576448,3.1302452
16000US4474300,"Warwick city, Rhode Island",2014,29.675001,2.6720705
16000US4474300,"Warwick city, Rhode Island",2015,23.758411,2.4622512
16000US4474300,"Warwick city, Rhode Island",2016,31.50878,3.1236796
16000US4474300,"Warwick city, Rhode Island",2017,25.693972,2.6626034
16000US4513330,"Charleston city, South Carolina",2009,37.315735,2.9192715
16000US4513330,"Charleston city, South Carolina",2010,35.207897,3.0968885
16000US4513330,"Charleston city, South Carolina",2011,34.095387,3.4120598
16000US4513330,"Charleston city, South Carolina",2012,30.572628,2.6473658
16000US4513330,"Charleston city, South Carolina",2013,26.79007,2.8237808
16000US4513330,"Charleston city, South Carolina",2014,25.03713,2.2856517
16000US4513330,"Charleston city, South Carolina",2015,27.305136,2.7741179
16000US4513330,"Charleston city, South Carolina",2016,25.975693,2.6388648
16000US4513330,"Charleston city, South Carolina",2017,26.386856,2.2990379
16000US4516000,"Columbia city, South Carolina",2009,22.824001,2.8128393
16000US4516000,"Columbia city, South Carolina",2010,26.075712,2.724402
16000US4516000,"Columbia city, South Carolina",2011,27.601892,2.881031
16000US4516000,"Columbia city, South Carolina",2012,22.313177,2.0784605
16000US4516000,"Columbia city, South Carolina",2013,26.08569,2.6679397
16000US4516000,"Columbia city, South Carolina",2014,19.76679,2.4923542
16000US4516000,"Columbia city, South Carolina",2015,16.251366,2.0427699
16000US4516000,"Columbia city, South Carolina",2016,20.826818,2.630343
16000US4516000,"Columbia city, South Carolina",2017,20.294561,2.8398724
16000US4530850,"Greenville city, South Carolina",2016,16.59454,2.8157187
16000US4530850,"Greenville city, South Carolina",2017,13.523473,2.3372979
16000US4548535,"Mount Pleasant town, South Carolina",2009,36.469761,3.9635811
16000US4548535,"Mount Pleasant town, South Carolina",2010,41.3769,3.9597795
16000US4548535,"Mount Pleasant town, South Carolina",2011,37.881321,5.440793
16000US4548535,"Mount Pleasant town, South Carolina",2012,30.308924,3.7244239
16000US4548535,"Mount Pleasant town, South Carolina",2013,26.655733,4.4394808
16000US4548535,"Mount Pleasant town, South Carolina",2014,23.046663,3.3042657
16000US4548535,"Mount Pleasant town, South Carolina",2015,27.512955,4.6723852
16000US4548535,"Mount Pleasant town, South Carolina",2016,24.723465,3.5308163
16000US4548535,"Mount Pleasant town, South Carolina",2017,17.704605,3.8962555
16000US4550875,"North Charleston city, South Carolina",2009,27.19973,3.0563815
16000US4550875,"North Charleston city, South Carolina",2010,30.580791,3.3789792
16000US4550875,"North Charleston city, South Carolina",2011,34.779705,3.8197327
16000US4550875,"North Charleston city, South Carolina",2012,32.040237,3.1282392
16000US4550875,"North Charleston city, South Carolina",2013,25.437611,3.3307276
16000US4550875,"North Charleston city, South Carolina",2014,25.485212,3.2543454
16000US4550875,"North Charleston city, South Carolina",2015,30.098864,3.4519899
16000US4550875,"North Charleston city, South Carolina",2016,31.976324,3.7918112
16000US4550875,"North Charleston city, South Carolina",2017,31.013151,3.7098548
16000US4561405,"Rock Hill city, South Carolina",2009,28.489834,3.9496715
16000US4561405,"Rock Hill city, South Carolina",2010,31.72937,4.2141147
16000US4561405,"Rock Hill city, South Carolina",2011,27.739943,3.3528249
16000US4561405,"Rock Hill city, South Carolina",2012,25.127836,3.3126163
16000US4561405,"Rock Hill city, South Carolina",2013,22.266277,3.1622448
16000US4561405,"Rock Hill city, South Carolina",2014,25.859415,3.9747796
16000US4561405,"Rock Hill city, South Carolina",2015,22.954065,3.6116705
16000US4561405,"Rock Hill city, South Carolina",2016,20.900467,3.0073836
16000US4561405,"Rock Hill city, South Carolina",2017,18.653576,2.806242
16000US4652980,"Rapid City city, South Dakota",2009,17.919437,2.9055028
16000US4652980,"Rapid City city, South Dakota",2010,28.436924,3.4592919
16000US4652980,"Rapid City city, South Dakota",2011,26.035971,3.6873991
16000US4652980,"Rapid City city, South Dakota",2012,20.291914,3.1984572
16000US4652980,"Rapid City city, South Dakota",2013,19.865522,2.6269295
16000US4652980,"Rapid City city, South Dakota",2014,20.737694,2.9087667
16000US4652980,"Rapid City city, South Dakota",2015,20.895746,2.9421113
16000US4652980,"Rapid City city, South Dakota",2016,22.870993,3.1868219
16000US4652980,"Rapid City city, South Dakota",2017,20.192892,3.068898
16000US4659020,"Sioux Falls city, South Dakota",2009,20.535423,2.2420547
16000US4659020,"Sioux Falls city, South Dakota",2010,20.595156,2.0899708
16000US4659020,"Sioux Falls city, South Dakota",2011,17.50622,2.430871
16000US4659020,"Sioux Falls city, South Dakota",2012,19.658987,1.9688711
16000US4659020,"Sioux Falls city, South Dakota",2013,17.29455,2.0306814
16000US4659020,"Sioux Falls city, South Dakota",2014,14.784681,1.6390111
16000US4659020,"Sioux Falls city, South Dakota",2015,16.774656,1.8075392
16000US4659020,"Sioux Falls city, South Dakota",2016,17.688091,2.0097606
16000US4659020,"Sioux Falls city, South Dakota",2017,11.74617,1.4784584
16000US4714000,"Chattanooga city, Tennessee",2009,26.557964,2.4638927
16000US4714000,"Chattanooga city, Tennessee",2010,28.733068,2.5032949
16000US4714000,"Chattanooga city, Tennessee",2011,26.242887,2.0135536
16000US4714000,"Chattanooga city, Tennessee",2012,27.450499,2.4454207
16000US4714000,"Chattanooga city, Tennessee",2013,22.71331,2.0010056
16000US4714000,"Chattanooga city, Tennessee",2014,23.644075,2.0251353
16000US4714000,"Chattanooga city, Tennessee",2015,21.418085,1.9510744
16000US4714000,"Chattanooga city, Tennessee",2016,21.270592,2.1926663
16000US4714000,"Chattanooga city, Tennessee",2017,20.709839,2.137305
16000US4715160,"Clarksville city, Tennessee",2009,25.0567,2.4298134
16000US4715160,"Clarksville city, Tennessee",2010,26.878101,2.9890144
16000US4715160,"Clarksville city, Tennessee",2011,22.820261,3.4707739
16000US4715160,"Clarksville city, Tennessee",2012,26.269716,3.1318724
16000US4715160,"Clarksville city, Tennessee",2013,24.749018,2.4600401
16000US4715160,"Clarksville city, Tennessee",2014,20.637972,2.296231
16000US4715160,"Clarksville city, Tennessee",2015,25.684135,3.1784825
16000US4715160,"Clarksville city, Tennessee",2016,20.452127,2.5586672
16000US4715160,"Clarksville city, Tennessee",2017,17.676941,2.215982
16000US4727740,"Franklin city, Tennessee",2012,21.877039,2.9352252
16000US4727740,"Franklin city, Tennessee",2013,18.409557,3.1587493
16000US4727740,"Franklin city, Tennessee",2014,20.05617,2.9512982
16000US4727740,"Franklin city, Tennessee",2015,14.678675,2.3083134
16000US4727740,"Franklin city, Tennessee",2016,17.925812,2.3237059
16000US4727740,"Franklin city, Tennessee",2017,16.405664,2.5325618
16000US4737640,"Jackson city, Tennessee",2010,26.26873,4.3948483
16000US4737640,"Jackson city, Tennessee",2011,29.121584,4.5938125
16000US4737640,"Jackson city, Tennessee",2012,24.228418,3.7847538
16000US4737640,"Jackson city, Tennessee",2013,32.341381,4.4139347
16000US4737640,"Jackson city, Tennessee",2014,27.926779,3.701386
16000US4737640,"Jackson city, Tennessee",2015,22.419117,3.1121988
16000US4737640,"Jackson city, Tennessee",2016,22.63439,3.1432278
16000US4737640,"Jackson city, Tennessee",2017,17.270172,3.4140878
16000US4738320,"Johnson City city, Tennessee",2013,17.296577,3.3378501
16000US4738320,"Johnson City city, Tennessee",2014,16.897614,3.5339277
16000US4738320,"Johnson City city, Tennessee",2015,17.400166,3.1364872
16000US4738320,"Johnson City city, Tennessee",2016,16.096914,2.968837
16000US4738320,"Johnson City city, Tennessee",2017,22.649111,4.321559
16000US4740000,"Knoxville city, Tennessee",2009,24.598783,1.8500394
16000US4740000,"Knoxville city, Tennessee",2010,27.341795,2.0191536
16000US4740000,"Knoxville city, Tennessee",2011,28.144604,2.3001037
16000US4740000,"Knoxville city, Tennessee",2012,23.926249,1.7589962
16000US4740000,"Knoxville city, Tennessee",2013,21.382967,1.9068131
16000US4740000,"Knoxville city, Tennessee",2014,24.576859,2.1716185
16000US4740000,"Knoxville city, Tennessee",2015,20.743896,2.0195601
16000US4740000,"Knoxville city, Tennessee",2016,19.327522,1.9212189
16000US4740000,"Knoxville city, Tennessee",2017,21.052778,2.1233394
16000US4748000,"Memphis city, Tennessee",2009,35.027496,1.5268553
16000US4748000,"Memphis city, Tennessee",2010,33.02,1.4404984
16000US4748000,"Memphis city, Tennessee",2011,34.725658,1.4981802
16000US4748000,"Memphis city, Tennessee",2012,32.073124,1.2050714
16000US4748000,"Memphis city, Tennessee",2013,28.804632,1.3102566
16000US4748000,"Memphis city, Tennessee",2014,32.399475,1.2539676
16000US4748000,"Memphis city, Tennessee",2015,27.524731,1.3099616
16000US4748000,"Memphis city, Tennessee",2016,23.087566,1.1257293
16000US4748000,"Memphis city, Tennessee",2017,24.417465,1.2868493
16000US4751560,"Murfreesboro city, Tennessee",2009,24.517979,2.9269207
16000US4751560,"Murfreesboro city, Tennessee",2010,27.79487,3.5962305
16000US4751560,"Murfreesboro city, Tennessee",2011,24.764084,4.7896938
16000US4751560,"Murfreesboro city, Tennessee",2012,21.75926,2.9270456
16000US4751560,"Murfreesboro city, Tennessee",2013,22.316845,3.105324
16000US4751560,"Murfreesboro city, Tennessee",2014,20.594517,2.8145888
16000US4751560,"Murfreesboro city, Tennessee",2015,18.861044,2.5286336
16000US4751560,"Murfreesboro city, Tennessee",2016,17.505165,2.7833109
16000US4751560,"Murfreesboro city, Tennessee",2017,17.967154,2.5909309
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,29.89456,1.3862357
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,30.695993,1.2004734
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,28.392284,1.3251183
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,27.023167,1.310598
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,24.47608,1.1591401
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,25.457933,1.0700589
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,23.499971,1.1046281
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,21.880121,1.0811476
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,20.927656,1.2598187
16000US4801000,"Abilene city, Texas",2009,16.156784,2.1783814
16000US4801000,"Abilene city, Texas",2010,19.87957,2.7986097
16000US4801000,"Abilene city, Texas",2011,17.410067,1.9923617
16000US4801000,"Abilene city, Texas",2012,17.07999,1.8966585
16000US4801000,"Abilene city, Texas",2013,18.105246,2.6548326
16000US4801000,"Abilene city, Texas",2014,18.273697,2.3392682
16000US4801000,"Abilene city, Texas",2015,17.549227,2.4268441
16000US4801000,"Abilene city, Texas",2016,14.43714,2.1828232
16000US4801000,"Abilene city, Texas",2017,19.944487,2.768651
16000US4801924,"Allen city, Texas",2010,20.427988,2.9090371
16000US4801924,"Allen city, Texas",2012,16.305485,2.6415908
16000US4801924,"Allen city, Texas",2013,24.100224,3.9238348
16000US4801924,"Allen city, Texas",2014,19.774611,3.4107633
16000US4801924,"Allen city, Texas",2015,21.07745,3.1934016
16000US4801924,"Allen city, Texas",2016,24.390244,3.7376068
16000US4801924,"Allen city, Texas",2017,15.887451,3.0838337
16000US4803000,"Amarillo city, Texas",2009,20.523157,1.8217852
16000US4803000,"Amarillo city, Texas",2010,21.208458,2.0207195
16000US4803000,"Amarillo city, Texas",2011,21.245792,1.9140157
16000US4803000,"Amarillo city, Texas",2012,21.798512,1.7771688
16000US4803000,"Amarillo city, Texas",2013,19.37211,1.780607
16000US4803000,"Amarillo city, Texas",2014,16.648111,1.5283321
16000US4803000,"Amarillo city, Texas",2015,17.105671,1.6874896
16000US4803000,"Amarillo city, Texas",2016,15.048965,1.6359706
16000US4803000,"Amarillo city, Texas",2017,19.651802,1.9139558
16000US4804000,"Arlington city, Texas",2009,26.614349,1.7797152
16000US4804000,"Arlington city, Texas",2010,29.139339,1.6960992
16000US4804000,"Arlington city, Texas",2011,26.721397,2.1542649
16000US4804000,"Arlington city, Texas",2012,23.487267,1.8350539
16000US4804000,"Arlington city, Texas",2013,19.121025,1.4452231
16000US4804000,"Arlington city, Texas",2014,23.412317,1.6987628
16000US4804000,"Arlington city, Texas",2015,21.510046,1.7881145
16000US4804000,"Arlington city, Texas",2016,22.482954,1.922408
16000US4804000,"Arlington city, Texas",2017,20.692249,1.6343859
16000US4805000,"Austin city, Texas",2009,27.889978,1.246127
16000US4805000,"Austin city, Texas",2010,29.693245,1.2418617
16000US4805000,"Austin city, Texas",2011,28.455698,1.2698548
16000US4805000,"Austin city, Texas",2012,27.961937,1.2681607
16000US4805000,"Austin city, Texas",2013,25.001427,1.1366274
16000US4805000,"Austin city, Texas",2014,24.047409,1.1679451
16000US4805000,"Austin city, Texas",2015,24.061247,1.0417452
16000US4805000,"Austin city, Texas",2016,21.265825,.98641831
16000US4805000,"Austin city, Texas",2017,23.853601,1.1898669
16000US4806128,"Baytown city, Texas",2009,19.492674,3.0223448
16000US4806128,"Baytown city, Texas",2010,23.036043,3.526402
16000US4806128,"Baytown city, Texas",2011,26.431488,4.1481657
16000US4806128,"Baytown city, Texas",2012,21.171894,4.0271955
16000US4806128,"Baytown city, Texas",2013,16.08964,2.5187743
16000US4806128,"Baytown city, Texas",2014,18.953604,3.4247935
16000US4806128,"Baytown city, Texas",2015,20.527531,3.6694105
16000US4806128,"Baytown city, Texas",2016,19.992481,3.4711552
16000US4806128,"Baytown city, Texas",2017,20.809105,3.9057605
16000US4807000,"Beaumont city, Texas",2009,18.539688,2.271296
16000US4807000,"Beaumont city, Texas",2010,21.263737,2.7024112
16000US4807000,"Beaumont city, Texas",2011,25.485304,2.825228
16000US4807000,"Beaumont city, Texas",2012,22.158646,2.5212929
16000US4807000,"Beaumont city, Texas",2013,23.774078,2.9302814
16000US4807000,"Beaumont city, Texas",2014,23.284492,2.8905277
16000US4807000,"Beaumont city, Texas",2015,17.380711,2.7376959
16000US4807000,"Beaumont city, Texas",2016,19.662012,3.0038898
16000US4807000,"Beaumont city, Texas",2017,18.729963,2.6459777
16000US4810768,"Brownsville city, Texas",2009,28.840933,2.7290826
16000US4810768,"Brownsville city, Texas",2010,28.986221,2.9035084
16000US4810768,"Brownsville city, Texas",2011,32.275116,2.9950528
16000US4810768,"Brownsville city, Texas",2012,33.200336,2.6955426
16000US4810768,"Brownsville city, Texas",2013,21.030928,2.4131441
16000US4810768,"Brownsville city, Texas",2014,29.13677,2.708349
16000US4810768,"Brownsville city, Texas",2015,20.535686,2.5844476
16000US4810768,"Brownsville city, Texas",2016,26.147287,3.0290174
16000US4810768,"Brownsville city, Texas",2017,24.675911,2.9916644
16000US4810912,"Bryan city, Texas",2009,26.921555,4.3545084
16000US4810912,"Bryan city, Texas",2010,27.085125,4.3066597
16000US4810912,"Bryan city, Texas",2011,27.168598,5.0268111
16000US4810912,"Bryan city, Texas",2012,25.491756,3.3657002
16000US4810912,"Bryan city, Texas",2013,26.82493,4.6514416
16000US4810912,"Bryan city, Texas",2014,24.26148,3.9770021
16000US4810912,"Bryan city, Texas",2015,17.088156,3.3846102
16000US4810912,"Bryan city, Texas",2016,21.53047,4.1302128
16000US4810912,"Bryan city, Texas",2017,19.987164,4.6577497
16000US4813024,"Carrollton city, Texas",2009,28.701138,2.54017
16000US4813024,"Carrollton city, Texas",2010,27.861633,2.9179926
16000US4813024,"Carrollton city, Texas",2011,21.61252,2.6870375
16000US4813024,"Carrollton city, Texas",2012,23.731104,2.6871593
16000US4813024,"Carrollton city, Texas",2013,25.585476,2.8676367
16000US4813024,"Carrollton city, Texas",2014,19.185982,2.4481301
16000US4813024,"Carrollton city, Texas",2015,21.521917,2.4326971
16000US4813024,"Carrollton city, Texas",2016,24.026382,2.4398034
16000US4813024,"Carrollton city, Texas",2017,18.293728,2.2448978
16000US4813552,"Cedar Park city, Texas",2015,16.941074,2.8712029
16000US4813552,"Cedar Park city, Texas",2016,19.29068,3.0155394
16000US4813552,"Cedar Park city, Texas",2017,14.487197,2.7871904
16000US4815976,"College Station city, Texas",2009,25.905445,4.4850368
16000US4815976,"College Station city, Texas",2010,18.343895,3.5731401
16000US4815976,"College Station city, Texas",2011,16.967968,4.5573845
16000US4815976,"College Station city, Texas",2012,25.984482,4.0877037
16000US4815976,"College Station city, Texas",2013,16.820156,3.7583344
16000US4815976,"College Station city, Texas",2014,24.321321,4.052546
16000US4815976,"College Station city, Texas",2015,22.067404,3.5252593
16000US4815976,"College Station city, Texas",2016,22.042892,4.0167661
16000US4815976,"College Station city, Texas",2017,17.214622,3.2276671
16000US4816432,"Conroe city, Texas",2014,20.603277,4.0754991
16000US4816432,"Conroe city, Texas",2015,21.715017,4.8053827
16000US4816432,"Conroe city, Texas",2016,22.567287,3.8762898
16000US4816432,"Conroe city, Texas",2017,20.761602,4.5281343
16000US4817000,"Corpus Christi city, Texas",2009,27.908993,2.0220723
16000US4817000,"Corpus Christi city, Texas",2010,27.367929,2.0403943
16000US4817000,"Corpus Christi city, Texas",2011,22.089766,1.937362
16000US4817000,"Corpus Christi city, Texas",2012,22.854849,1.6627004
16000US4817000,"Corpus Christi city, Texas",2013,17.734653,1.3503988
16000US4817000,"Corpus Christi city, Texas",2014,21.469877,1.4724118
16000US4817000,"Corpus Christi city, Texas",2015,20.655098,1.551555
16000US4817000,"Corpus Christi city, Texas",2016,20.187309,1.5600612
16000US4817000,"Corpus Christi city, Texas",2017,20.408783,1.8449463
16000US4819000,"Dallas city, Texas",2009,31.665102,1.1710551
16000US4819000,"Dallas city, Texas",2010,31.832716,1.156517
16000US4819000,"Dallas city, Texas",2011,32.767006,1.0518904
16000US4819000,"Dallas city, Texas",2012,30.496893,1.0881724
16000US4819000,"Dallas city, Texas",2013,26.665274,.98338574
16000US4819000,"Dallas city, Texas",2014,26.557144,1.0129701
16000US4819000,"Dallas city, Texas",2015,26.766869,1.0103521
16000US4819000,"Dallas city, Texas",2016,24.961864,1.0542405
16000US4819000,"Dallas city, Texas",2017,23.907352,1.0500129
16000US4819972,"Denton city, Texas",2009,21.747799,2.4434295
16000US4819972,"Denton city, Texas",2010,21.137436,3.3588033
16000US4819972,"Denton city, Texas",2011,32.627991,6.195745
16000US4819972,"Denton city, Texas",2012,30.022923,4.1258626
16000US4819972,"Denton city, Texas",2013,19.793716,2.7906985
16000US4819972,"Denton city, Texas",2014,24.352451,2.958992
16000US4819972,"Denton city, Texas",2015,24.737206,2.7321072
16000US4819972,"Denton city, Texas",2016,15.630838,2.3068926
16000US4819972,"Denton city, Texas",2017,21.397877,2.5613151
16000US4822660,"Edinburg city, Texas",2009,21.720745,4.3707542
16000US4822660,"Edinburg city, Texas",2010,31.504704,4.9492369
16000US4822660,"Edinburg city, Texas",2011,20.716988,4.0311418
16000US4822660,"Edinburg city, Texas",2012,22.775,4.3672776
16000US4822660,"Edinburg city, Texas",2013,24.190519,5.2265162
16000US4822660,"Edinburg city, Texas",2014,9.7658482,2.8689938
16000US4822660,"Edinburg city, Texas",2015,17.801193,4.5624146
16000US4822660,"Edinburg city, Texas",2016,18.874493,3.5859275
16000US4824000,"El Paso city, Texas",2009,27.346533,1.3911779
16000US4824000,"El Paso city, Texas",2010,27.014648,1.213613
16000US4824000,"El Paso city, Texas",2011,24.003654,1.4521496
16000US4824000,"El Paso city, Texas",2012,22.613659,1.308326
16000US4824000,"El Paso city, Texas",2013,22.83589,1.2965008
16000US4824000,"El Paso city, Texas",2014,23.427158,1.2763777
16000US4824000,"El Paso city, Texas",2015,21.336849,1.3225942
16000US4824000,"El Paso city, Texas",2016,24.995604,1.6155999
16000US4824000,"El Paso city, Texas",2017,25.186035,1.4956131
16000US4826232,"Flower Mound town, Texas",2014,18.902941,2.4992864
16000US4826232,"Flower Mound town, Texas",2015,21.709936,2.2681012
16000US4827000,"Fort Worth city, Texas",2009,27.62722,1.213455
16000US4827000,"Fort Worth city, Texas",2010,27.751991,1.3469745
16000US4827000,"Fort Worth city, Texas",2011,28.045204,1.4601483
16000US4827000,"Fort Worth city, Texas",2012,23.076771,1.12251
16000US4827000,"Fort Worth city, Texas",2013,20.476633,1.1917193
16000US4827000,"Fort Worth city, Texas",2014,22.23056,1.1439372
16000US4827000,"Fort Worth city, Texas",2015,21.112801,1.1552562
16000US4827000,"Fort Worth city, Texas",2016,22.334545,1.2449471
16000US4827000,"Fort Worth city, Texas",2017,19.902224,1.2586215
16000US4827684,"Frisco city, Texas",2009,22.900911,2.4749053
16000US4827684,"Frisco city, Texas",2010,27.55463,2.9816029
16000US4827684,"Frisco city, Texas",2012,16.450523,1.8439058
16000US4827684,"Frisco city, Texas",2013,21.62245,1.9932796
16000US4827684,"Frisco city, Texas",2014,16.919626,1.6045628
16000US4827684,"Frisco city, Texas",2015,19.508604,1.9045839
16000US4827684,"Frisco city, Texas",2016,18.595478,1.8102345
16000US4827684,"Frisco city, Texas",2017,19.205376,1.6168644
16000US4829000,"Garland city, Texas",2009,28.725534,2.4668984
16000US4829000,"Garland city, Texas",2010,27.300066,2.1251385
16000US4829000,"Garland city, Texas",2011,32.942055,2.4931443
16000US4829000,"Garland city, Texas",2012,27.883842,2.1887698
