geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42031,"Clarion County, Pennsylvania",2011-2015,21.51823,.94960928,0,51.063831,25.974026,29.339848,27.397261,25.266716,25.490198,17.432434,6.4935064,6.979218,21.605169,.95561528,0,319.14896,21.608002,.84930211,17.421604,58.89299,7.8431377,7.5929856,16.666668,5.808075,25.490198,9.4289255,21.555336,.8469032
05000US42031,"Clarion County, Pennsylvania",2012-2016,22.269377,.94676232,0,38.684719,16.666668,24.362797,17.741936,15.548565,19.565218,17.985439,7.4468083,7.0482483,22.373848,.95450383,0,319.14896,22.442295,.85192966,14.802631,55.76709,5.7971015,5.7228713,19.379845,5.242609,35,10.612213,22.391123,.84954387
05000US42031,"Clarion County, Pennsylvania",2013-2017,23.391987,1.0977403,12.195122,9.9674616,25.19685,19.101732,26.44628,16.659182,7.0175438,5.6555119,41.428574,18.489862,23.298157,1.1081324,0,222.89767,23.412489,1.0051271,22.608696,57.685005,40,33.095821,18.75,9.756012,14.814815,9.3075438,23.502304,.99179971
05000US42033,"Clearfield County, Pennsylvania",2005-2009,12.741837,.72548097,0,245.41258,28.104576,44.249664,28.104576,15.185123,26.724138,17.441805,6.0975609,8.0487356,12.760382,.72782093,,,12.58845,.69873273,21.792261,59.940075,0,154.09627,21.710527,45.862171,30.275229,19.612368,12.569794,.69765544
05000US42033,"Clearfield County, Pennsylvania",2006-2010,12.543209,.61601859,0,348.7442,50,47.279396,50,15.01654,16.363636,21.737103,7.6923079,5.0194321,12.606615,.62508118,,,12.361915,.55639553,19.886364,33.90852,7.042254,6.1703868,20.224718,7.7929921,35.200001,17.483517,12.306087,.55130863
05000US42033,"Clearfield County, Pennsylvania",2007-2011,13.360143,.67663342,0,164.13373,38.848923,36.809013,38.848923,17.01173,25.641027,15.061684,5.5393586,5.0886192,13.453444,.68616593,,,13.270725,.60720783,17.194571,39.461227,10.989011,9.1838255,19.101124,10.396996,27.586206,20.355568,13.181485,.60341853
05000US42033,"Clearfield County, Pennsylvania",2008-2012,13.745634,.71899474,11.111112,9.0760527,43.333332,17.75248,43.333332,15.437336,29.850746,16.363066,7.6763487,4.2501917,13.847492,.73289067,,,13.598053,.7267096,18.698225,34.764606,10.344828,6.6174784,21.199999,7.5726256,30.597015,15.300758,13.491758,.71634662
05000US42033,"Clearfield County, Pennsylvania",2009-2013,14.619093,.76648444,4.5454545,5.3168912,35.028248,14.841199,35.028248,12.674965,14.754099,13.988432,2.8985507,1.7936083,14.703828,.77127355,,,14.532002,.76394165,18.781727,52.23859,24.444445,20.625629,23.188406,9.6955776,22.580645,10.301429,14.465674,.76057321
05000US42033,"Clearfield County, Pennsylvania",2010-2014,14.339517,.76108891,6.818182,6.6186862,48.876404,16.180901,48.876404,14.515127,4.8780484,3.3786922,4.519774,3.3013649,14.400506,.76588058,,,14.148161,.79914463,24.482109,58.994144,55,36.295155,26.785713,9.3768444,20.652174,6.7949533,14.098442,.79452741
05000US42033,"Clearfield County, Pennsylvania",2011-2015,14.014277,.69277567,20,12.504789,42.328041,16.393488,42.328041,14.960776,5.7142859,2.9894509,1.9108281,1.9017484,14.081137,.6965239,,,13.883443,.75619018,21.032505,55.460327,0,233.02939,13.592233,14.889797,14.432989,6.3082561,13.824656,.75011164
05000US42033,"Clearfield County, Pennsylvania",2012-2016,14.207573,.68193078,27.083334,17.965691,65.822784,10.99495,65.822784,8.7469196,3.030303,2.1314983,2.4752476,2.3552368,14.291265,.68669671,,,13.941929,.72598928,27.617329,50.698875,0,155.35292,23.015873,13.323302,24.786325,7.7986016,13.88237,.72389418
05000US42033,"Clearfield County, Pennsylvania",2013-2017,15.175043,.76013625,27.083334,18.195477,67.539268,11.404817,67.539268,9.9165392,1.904762,1.5447559,5.7971015,5.3922997,15.267284,.76803076,,,14.886544,.70722878,27.272728,43.956291,0,132.63332,24.096386,19.390696,27.777779,9.4982195,14.819592,.70178735
05000US42035,"Clinton County, Pennsylvania",2005-2009,16.372892,.96336865,0,348.7442,20.63492,103.85721,20.63492,13.970782,7.5949364,6.2419314,13.793103,10.625464,16.38431,.96847022,,,16.557734,1.0153906,8.7096777,58.762337,57.14286,35.784893,6.9306931,5.1319876,3.1914895,3.0119169,16.503876,1.0155802
05000US42035,"Clinton County, Pennsylvania",2006-2010,17.030602,1.0543915,0,301.18817,17.241379,225.44987,17.241379,13.152586,4.7619047,6.3637438,23.214285,19.556915,17.00386,1.0625024,,,17.082354,.9637965,14.453125,71.982079,0,2208.7131,17.699116,60.806709,18.181818,16.473783,17.09375,.96389884
05000US42035,"Clinton County, Pennsylvania",2007-2011,16.942022,1.0785718,0,259.15851,20.338982,82.342186,20.338982,10.15672,9.6153851,8.5357914,18.60465,22.527027,16.936537,1.0848027,,,16.88739,1.1366711,19.169329,64.600182,0,820.6687,25,39.099609,26.056337,21.303425,16.88809,1.1396759
05000US42035,"Clinton County, Pennsylvania",2008-2012,17.188578,.99484241,0,111.44884,45.833336,28.506189,45.833336,14.120112,3.7735848,5.5067945,17.857143,9.197319,17.185698,.9999187,,,17.169901,.93184298,18.050541,63.634163,0,222.89767,13.913043,18.253176,14.678899,14.767952,17.182264,.91887909
05000US42035,"Clinton County, Pennsylvania",2009-2013,17.188824,1.019049,0,445.79535,31.034481,23.805918,31.034481,9.2866488,13.953489,12.107449,26.760563,12.238102,17.136223,1.0269934,,,17.127508,.96993989,19.51952,54.208054,0,148.59845,16,14.397047,16.86747,12.798951,17.157017,.96588701
05000US42035,"Clinton County, Pennsylvania",2010-2014,18.21274,.98576182,0,445.79535,27.941175,21.704983,27.941175,10.700305,23.076923,13.995051,24.731182,10.210731,18.165537,.99571908,,,18.009027,.99156415,26.537216,57.779167,0,167.17325,27.941175,22.039764,29.6875,20.746967,18.050854,.97615707
05000US42035,"Clinton County, Pennsylvania",2011-2015,17.728468,1.1062773,0,38.684719,25.352112,22.641268,25.352112,14.495422,52.173912,26.28281,28.712872,12.468272,17.642017,1.1193763,,,17.59193,1.1296284,22.740524,58.80238,0,425.53192,9.0163927,11.548036,9.2436981,4.9830756,17.690729,1.1328678
05000US42035,"Clinton County, Pennsylvania",2012-2016,18.304583,.91787493,0,67.189255,37.078651,19.600224,37.078651,14.377451,50,28.032585,45.333336,11.091094,18.145414,.92867088,,,17.904383,.88623679,37.547894,61.850704,0,638.29791,29.411766,22.643341,30.303032,12.980412,18.059193,.89673352
05000US42035,"Clinton County, Pennsylvania",2013-2017,19.753086,1.0898055,0,40.526848,27.433628,16.743736,27.433628,12.280918,57.894737,31.529903,39.39394,19.805679,19.600939,1.1120485,,,19.241539,.92385674,36.578949,47.641891,0,334.3465,25.714287,22.253227,27.272728,11.827143,19.414387,.93256652
05000US42037,"Columbia County, Pennsylvania",2005-2009,17.139551,.73155493,41.379311,36.148472,32.352943,37.696163,32.352943,7.7968597,37.254902,17.501158,13.765182,8.0821123,17.178574,.74565363,,,16.976101,.63441259,22.871452,34.444202,0,112.30745,3.5971224,47.785892,6.25,5.4892263,16.99155,.63627338
05000US42037,"Columbia County, Pennsylvania",2006-2010,18.021202,.71926683,24.590164,19.500315,27.272728,31.08173,27.272728,11.242967,34.482758,12.348113,8.1632652,5.2731695,18.150898,.73149449,,,17.980251,.71422875,19.190601,29.456543,0,118.32392,16.384182,38.974991,23.966942,15.493801,17.859245,.69808078
05000US42037,"Columbia County, Pennsylvania",2007-2011,18.512012,.74262649,20.270269,17.163088,17.741936,28.312382,17.741936,11.082508,22.556391,12.69522,12.827988,7.1146197,18.598948,.761406,,,18.584312,.78638875,16.564417,29.659479,0,94.692543,20.359282,32.296623,29.565218,18.196779,18.474493,.77383876
05000US42037,"Columbia County, Pennsylvania",2008-2012,19.678698,.80135715,50,30.366394,15.517241,10.039932,15.517241,7.8870378,20.3125,10.257011,12.668464,7.0206513,19.793787,.82195699,,,19.792709,.69085789,17.095778,24.596109,0,23.917484,20.833332,13.79595,29.032257,16.401293,19.642778,.67780411
05000US42037,"Columbia County, Pennsylvania",2009-2013,20.739096,.77004093,46,31.12534,17.391304,9.8945742,17.391304,7.0518589,19.354837,12.047653,17.045454,8.0940599,20.811302,.80047494,,,20.820045,.76436818,18.956871,24.452532,1.388889,1.5556985,23.333334,12.936444,34.782608,19.069511,20.700636,.76160598
05000US42037,"Columbia County, Pennsylvania",2010-2014,20.979143,.92236793,10,5.8387146,20.089285,9.9552383,20.179371,7.560317,22.839506,10.383439,16.793894,7.8676066,21.052631,.94792318,0,1458.9666,21.062489,.93300694,18.912796,33.192719,.64516127,.72842103,16.86747,9.6435785,43.617023,24.257008,21.040724,.94492781
05000US42037,"Columbia County, Pennsylvania",2011-2015,21.620314,.83284646,17.5,13.912158,26.267281,11.681364,26.388889,9.7839375,13.664596,6.6324048,11.888112,5.6929512,21.807579,.85428452,0,1398.1763,21.858225,.78654152,16.038752,27.526194,.70422536,.73797786,5.2208838,1.0899206,11.214952,3.6624522,21.82527,.77777767
05000US42037,"Columbia County, Pennsylvania",2012-2016,21.940872,.89547503,0,43.693008,35.964912,11.505244,36.444443,9.8502684,28.921568,14.54094,5.0847454,3.2322221,22.208755,.91058743,0,466.05878,22.011595,.7887516,20.223465,29.6644,.54347825,.63111359,8.0701752,2.1927533,21.782177,5.1281104,21.942413,.78726655
05000US42037,"Columbia County, Pennsylvania",2013-2017,22.71085,1.0143919,0,60.790272,36.134453,11.640809,36.595745,10.010883,24.725275,7.0836673,10.182767,5.4388237,22.925911,1.0352434,0,486.32217,22.673405,.99966961,23.593075,34.282101,.45454544,.53476447,14.411765,4.3169241,40,10.109397,22.701962,.97833425
05000US42039,"Crawford County, Pennsylvania",2005-2009,17.78904,.67355984,8.8235292,7.0888801,24.657534,46.16346,25.352112,8.6672325,7.131537,4.3780389,32.03125,11.01041,17.672606,.68513131,0,1656.5349,17.94212,.61579019,14.127861,22.335911,66.153847,27.614244,26.600985,11.691446,7.971015,4.998271,17.948046,.61384171
05000US42039,"Crawford County, Pennsylvania",2006-2010,18.748026,.70642799,15.625,8.743825,31.21019,42.945065,32.026146,8.1165037,3.8596492,2.6253531,32.18391,10.586314,18.636292,.71782231,0,1656.5349,18.821636,.68072873,16.875523,25.472931,67.1875,28.543074,37.021275,10.626624,25.730995,8.5347118,18.827564,.68065184
05000US42039,"Crawford County, Pennsylvania",2007-2011,18.551579,.75504196,16.666668,14.172079,52.892559,41.859226,56.14035,10.590845,5.1056337,4.0489273,22.380953,8.9631233,18.525953,.76255876,0,703.4303,18.649021,.77450365,15.95092,29.401619,48.387096,31.232395,22.692308,6.2972016,19.213974,5.8055296,18.633154,.77063656
05000US42039,"Crawford County, Pennsylvania",2008-2012,18.876476,.60011959,9.3023252,9.3339911,49.019608,12.700279,51.369865,8.9308691,.37523451,.33993554,12.5,6.0671425,18.900993,.60266376,0,208.42378,19.133562,.57158196,11.252446,25.027382,11.111112,19.353516,13.942307,5.1317444,14.070352,5.2730556,19.096502,.56567764
05000US42039,"Crawford County, Pennsylvania",2009-2013,19.138542,.65206766,8.0645161,8.5421371,57.615894,12.650567,60.416668,8.7463303,17.890772,6.9138913,14.285715,7.1290283,19.168005,.65736336,0,208.42378,19.035969,.66923696,22.03548,26.84428,10,7.7134209,20.918367,7.3394885,22.15909,8.0876875,18.980217,.66617185
05000US42039,"Crawford County, Pennsylvania",2010-2014,20.210461,.76587379,33.333336,18.459789,61.403507,10.28793,61.403507,7.7777514,17.152103,9.7124319,9.0047398,4.1681008,20.286366,.77141547,,,20.097584,.80709088,22.970779,27.738216,10,7.513195,20.938627,8.7097893,21.789883,9.3526716,20.021807,.80525035
05000US42039,"Crawford County, Pennsylvania",2011-2015,20.857052,.78075695,25.714287,12.916158,58.571426,8.5576077,58.571426,6.6416397,17.399267,6.2860804,9.2936802,3.8417645,20.957388,.78823382,,,20.818203,.72096628,21.787708,26.037079,3.5087719,2.9515707,11.486486,4.3480477,13.389121,5.3516693,20.743465,.71885204
05000US42039,"Crawford County, Pennsylvania",2012-2016,22.243881,.76477003,25,19.388374,58.851677,6.9725013,58.851677,4.4002781,21.223022,6.2587008,11.428572,5.8387151,22.341522,.77342981,,,22.255608,.75906444,21.982115,24.597935,2.2222223,3.9825883,10.344828,4.3637166,11.445783,4.9062095,22.155092,.7565285
05000US42039,"Crawford County, Pennsylvania",2013-2017,21.862438,.72726405,40,32.258965,51.515152,17.293856,56.291389,16.108257,22.909092,6.0639253,15.867159,5.9416113,21.914722,.7353676,0,104.21189,21.875835,.63099396,21.572872,21.367781,16.901407,13.291289,11.825727,3.6764567,10.948905,3.61498,21.829466,.62517631
05000US42041,"Cumberland County, Pennsylvania",2005-2009,29.948917,.66543722,25,12.134286,52.964653,6.0867791,52.964653,5.1750436,28.698465,7.6345072,37.576374,7.1809282,29.854906,.67943466,,,29.35775,.58208132,40.140209,15.737215,45.416668,20.556276,34.264706,8.911664,28.181818,7.6613402,29.409929,.57088596
05000US42041,"Cumberland County, Pennsylvania",2006-2010,30.732628,.65360487,22.368422,14.823611,53.480869,5.4699378,53.480869,4.8225455,24.415794,6.121305,36.130535,5.384686,30.646065,.66968888,,,30.091663,.61215621,39.981079,13.388102,48.852459,14.407637,38.325993,6.8984656,33.001659,7.1730332,30.113548,.62252009
05000US42041,"Cumberland County, Pennsylvania",2007-2011,30.662579,.67284989,32.291664,12.024201,52.534157,4.8123913,52.534157,4.4440293,26.923079,6.0320845,30.947054,5.7118373,30.657879,.69044495,,,29.983213,.61927575,39.890419,12.921108,33.947369,12.050977,35.9319,7.3376498,36.95652,9.2536373,30.009005,.60449213
05000US42041,"Cumberland County, Pennsylvania",2008-2012,30.251015,.65689224,33.8843,12.77294,49.079498,4.3394198,48.92992,4.3457022,24.20908,5.4844151,23.65439,4.3483129,30.364592,.67238265,100,104.21189,29.801712,.5062775,35.9352,11.019114,26.744186,7.4918866,32.680851,5.9188843,35.138386,7.7378778,29.746304,.49213997
05000US42041,"Cumberland County, Pennsylvania",2009-2013,30.256811,.63595128,27.659575,15.298855,48.89492,3.8788314,48.715954,3.8832605,29.87879,6.4174743,22.996058,4.6331615,30.390182,.65319699,100,94.562653,29.734316,.55492401,36.395226,10.401193,20.132742,6.665154,28.259233,4.5782652,32.457142,6.1937447,29.690971,.54981965
05000US42041,"Cumberland County, Pennsylvania",2010-2014,30.994801,.66804898,34.065933,19.639589,45.999256,3.3219688,45.878403,3.3248522,21.109011,4.8109245,20.698101,4.0204225,31.196535,.68567675,100,101.31712,30.846586,.62752599,32.693153,10.999021,12,5.2200837,25.095299,4.8822722,33.719704,7.2188964,30.797159,.61785847
05000US42041,"Cumberland County, Pennsylvania",2011-2015,31.39027,.64412791,35.802467,17.552525,48.854698,2.3224382,48.767124,2.3185701,25.390158,4.8871017,20.646626,3.7239645,31.615496,.66224778,100,133.7386,31.120491,.62901795,34.3381,10.308032,10.858144,4.0206194,21.191135,4.0396423,27.949598,6.1017885,31.055239,.63339853
05000US42041,"Cumberland County, Pennsylvania",2012-2016,32.594894,.6855945,23.287672,15.892151,51.959831,2.7313676,51.850647,2.7321076,24.189114,4.2367082,20.146521,3.626421,32.875114,.70576209,100,95.527573,32.374416,.63587338,34.87521,10.184303,11.840228,5.0527062,21.450523,3.6865916,28.725702,5.2303543,32.274715,.64603543
05000US42041,"Cumberland County, Pennsylvania",2013-2017,34.360046,.64071637,40.506329,18.569422,53.017242,2.8332148,53.017242,2.8074987,23.970037,4.8906112,23.3559,3.9096262,34.626228,.6629914,,,34.071686,.61199677,37.18692,9.1597776,9.6181049,4.3779392,25.662718,3.9466581,36.30394,5.2836852,34.034393,.60039997
05000US42043,"Dauphin County, Pennsylvania",2005-2009,24.534054,.55111039,27.173912,13.235636,41.635513,4.617054,42.327793,3.5395663,10.719755,1.065982,15.178325,2.1008527,24.913403,.57974601,0,189.31827,27.105343,.66118062,15.357354,3.4515505,18.158066,4.0718021,18.484974,3.4184437,19.042316,6.1169758,26.781109,.65310174
05000US42043,"Dauphin County, Pennsylvania",2006-2010,25.046925,.6157335,31.932774,18.652235,46.496109,4.9157629,47.356495,4.4055657,11.462424,1.0738207,14.591763,2.5467956,25.528717,.65471131,0,135.22734,27.732515,.63884926,16.451571,3.2974653,16.949154,4.212184,15.387349,2.9837427,13.166954,4.0190086,27.30341,.64670402
05000US42043,"Dauphin County, Pennsylvania",2007-2011,25.068422,.60778457,38.554214,15.38464,46.197994,3.9506927,46.973015,3.6583893,12.430922,.97400963,11.929903,2.089623,25.706554,.64533436,0,107.04375,27.731346,.64719713,16.770187,3.2140043,14.507772,3.8046286,14.025438,2.6056464,13.479855,3.5023086,27.218637,.63173139
05000US42043,"Dauphin County, Pennsylvania",2008-2012,25.910748,.6391288,25.892857,11.985784,45.930645,3.9702845,45.930645,3.943711,13.530614,1.1971893,13.634427,1.9166937,26.537582,.67885423,,,28.573587,.62770373,17.790537,3.2197003,9.6733665,4.422853,12.26321,3.0275064,15.1729,4.0465517,28.193209,.60012251
05000US42043,"Dauphin County, Pennsylvania",2009-2013,26.963255,.63778675,18.75,7.3659167,46.027489,3.808589,46.166779,3.789948,15.799075,1.3816694,15.398587,2.4782312,27.58404,.68506247,0,162.10739,29.409101,.63349181,19.635153,3.1778719,6.2209301,5.902844,11.955835,3.801677,18.758621,4.3844233,29.124338,.61391175
05000US42043,"Dauphin County, Pennsylvania",2010-2014,26.792395,.62446278,14.210526,7.5032592,44.259724,3.0058258,44.307789,3.0207779,15.049696,1.2213943,14.831893,2.2891245,27.464506,.6719774,35.294117,21.464668,29.499081,.6668092,18.908974,3.121381,5.6714821,4.9438705,12.511251,3.305728,21.24317,3.967134,29.141729,.66376805
05000US42043,"Dauphin County, Pennsylvania",2011-2015,27.344027,.65731794,8.8000002,5.130877,42.617046,3.4585371,42.663044,3.4805532,17.420414,1.4297526,15.2,2.6084554,28.062756,.71312439,35,34.495804,29.813921,.60763282,20.361586,3.0464427,7.1498051,5.7577672,14.090403,3.8127947,23.429319,4.2157469,29.443348,.5565998
05000US42043,"Dauphin County, Pennsylvania",2012-2016,28.699789,.59496975,12.62136,4.7549653,40.039227,2.7095799,40.101379,2.7226894,18.507017,1.371298,17.007517,3.0389824,29.418209,.65855116,27.777779,21.408089,31.21979,.65230244,21.794582,2.8543637,12.4936,9.5299311,20.100206,6.0886407,30.416668,5.9391489,30.791048,.62240416
05000US42043,"Dauphin County, Pennsylvania",2013-2017,28.990742,.62322253,23.270439,8.726861,42.357372,3.1095896,42.362801,3.1222825,18.522348,1.4977431,16.200369,3.4219356,29.808054,.6981653,41.176472,22.271957,31.560062,.64465773,22.171562,2.8489323,16.528009,11.330573,23.081379,6.4726419,30.242426,5.4874487,30.908707,.63035244
05000US42045,"Delaware County, Pennsylvania",2005-2009,32.73838,.43220258,32.258064,11.385303,52.666248,1.9841496,52.737457,1.9937538,19.203884,.93084174,30.957756,3.5286195,32.767105,.44284993,39.024387,23.924192,34.524723,.45902139,26.420441,2.5458143,17.159199,3.4161031,20.561998,2.8867223,23.554066,4.4864697,34.608772,.4680897
05000US42045,"Delaware County, Pennsylvania",2006-2010,33.076332,.42693833,15.862068,7.9526,50.046223,2.0562923,50.162983,2.0681658,20.451361,.87948561,32.367279,2.5850685,33.089867,.43787441,34.375,24.522894,35.036705,.38418609,27.006588,2.1151135,18.281382,4.0222473,24.461483,3.0688579,29.188145,4.5086026,35.135475,.38466308
05000US42045,"Delaware County, Pennsylvania",2007-2011,33.22113,.44341999,13.513513,9.2940998,48.933796,2.2295413,48.897388,2.2366238,20.915407,.78729761,33.170609,3.0145228,33.222145,.45634377,53.623188,25.133583,35.234203,.46128136,27.188623,2.247741,14.682184,4.7036214,23.856094,2.7716117,29.725086,3.2967052,35.343163,.46629524
05000US42045,"Delaware County, Pennsylvania",2008-2012,33.710075,.45338523,0,9.2927809,48.064129,2.041513,48.070599,2.0493233,20.583885,.83472568,32.071323,2.7915416,33.744591,.46665439,46.80851,21.287397,36.10545,.46014911,26.744642,2.2204108,12.038836,2.8829913,24.159525,2.6045511,30.389223,3.6757338,36.192001,.46023595
05000US42045,"Delaware County, Pennsylvania",2009-2013,34.287922,.41179243,6.1538463,3.8000476,48.258011,2.035759,48.271019,2.0391698,22.225542,.90179425,28.231213,3.0359998,34.42231,.42628512,41.176472,26.077085,36.606182,.36748552,27.740028,1.8863654,9.8344688,3.6347554,28.846153,2.2305782,38.412544,2.4862728,36.546986,.37349227
05000US42045,"Delaware County, Pennsylvania",2010-2014,34.958176,.42984253,6.7226896,4.1248298,49.783684,1.9480921,49.762592,1.9517934,21.692377,.93691593,27.075184,2.4173446,35.143719,.44362339,60.000004,8.5106258,37.66217,.46244538,27.565166,2.0433989,12.748644,4.6581244,27.261385,2.4372208,34.904762,2.9571338,37.550819,.4379206
05000US42045,"Delaware County, Pennsylvania",2011-2015,35.67696,.40777493,10.40724,5.4070544,48.287193,1.87703,48.253494,1.8799709,21.601702,.75671691,26.633783,2.7359371,35.901173,.42335474,63.636364,24.554667,38.83028,.42768061,27.350395,1.8655028,19.630484,3.8107834,29.379908,2.6194067,34.670006,3.4509692,38.66803,.42251483
05000US42045,"Delaware County, Pennsylvania",2012-2016,36.525887,.42390972,18.636364,8.7739201,51.168858,1.9869797,51.167522,1.9890779,21.721426,.90072888,28.574306,2.3503287,36.726593,.43863937,51.6129,41.075771,39.714333,.40011457,28.346443,1.82725,23.480085,4.0899081,31.841301,2.4941158,36.625351,3.0922604,39.585026,.41448852
05000US42045,"Delaware County, Pennsylvania",2013-2017,37.371319,.5038693,23.963135,10.152851,52.476078,1.8224949,52.504433,1.8279625,22.039856,.88056874,31.636784,2.4611447,37.521893,.52112144,45.238094,27.064165,40.648705,.54247838,29.268291,2.2048826,26.131565,4.3250265,34.765068,2.2381036,40.359798,2.4696975,40.569782,.52632713
05000US42047,"Elk County, Pennsylvania",2005-2009,14.885658,1.1092751,0,509.70306,35.802467,83.642563,39.18919,18.883743,0,1656.5349,0,276.08914,14.916092,1.2464478,0,946.59137,14.763135,1.0805776,24.183006,117.98172,0,414.13373,17.021276,141.75793,25.80645,21.521713,14.752969,1.0830574
05000US42047,"Elk County, Pennsylvania",2006-2010,15.99533,1.1626793,0,331.30698,31.343285,100.04279,34.426231,16.573915,0,2208.7131,3.4482758,18.740906,16.025749,1.1661371,0,1104.3566,15.936893,1.1762277,21.014492,142.69705,0,331.30698,17.948719,170.70163,36.842106,31.184753,15.933232,1.1888967
05000US42047,"Elk County, Pennsylvania",2007-2011,14.810784,1.1715844,0,984.80237,44.285713,71.771698,50,16.406706,0,410.33435,14.634146,12.09305,14.811392,1.1763537,0,615.50153,14.596746,1.1107264,32.857143,136.47881,0,234.47676,27.272728,152.44844,75,63.664227,14.622802,1.1052113
05000US42047,"Elk County, Pennsylvania",2008-2012,15.421464,1.0507991,0,167.17325,41.428574,22.127819,41.428574,13.684633,10,10.698916,43.902439,34.186584,15.322989,1.0631881,,,15.237851,1.0439024,25.592417,82.652809,0,25.233698,6.9444447,19.604113,26.31579,24.484411,15.338051,1.0246615
05000US42047,"Elk County, Pennsylvania",2009-2013,15.418428,1.1032043,0,167.17325,42.857143,23.20685,42.857143,15.510699,8.5714293,7.3565178,40,29.93259,15.345486,1.1115133,,,15.271786,1.0203552,22.5,73.256088,0,22.289766,7.6086955,16.238503,21.875,22.000105,15.346236,.99087405
05000US42047,"Elk County, Pennsylvania",2010-2014,15.369551,1.1017982,0,43.141483,46.153847,27.76689,46.153847,15.825264,7.6923079,6.9138818,31.25,28.982044,15.326161,1.1081638,,,15.344559,1.1755821,16.666668,84.371246,0,31.842524,0,18.836422,0,46.11676,15.392606,1.1776478
05000US42047,"Elk County, Pennsylvania",2011-2015,16.882338,1.1442212,23.809525,25.999769,54.71698,26.602512,54.71698,17.355797,16.438356,10.537422,0,58.027084,16.914227,1.1514095,,,16.848112,1.3060452,18.27957,71.629425,0,22.796354,0,13.726836,0,34.50259,16.821529,1.3038553
05000US42047,"Elk County, Pennsylvania",2012-2016,18.703785,1.2930944,21.052631,21.359516,34.615387,29.647202,34.615387,18.667482,22.5,14.751774,0,116.05417,18.721699,1.299051,,,18.805016,1.349589,14.112904,85.695488,0,21.637217,0,11.398177,0,24.086712,18.794989,1.3489213
05000US42047,"Elk County, Pennsylvania",2013-2017,19.579617,1.3801746,26.190477,21.130306,47.058823,31.060919,47.058823,20.722113,13.793103,12.412544,0,167.17325,19.59346,1.3861184,,,19.558189,1.2717061,20.855614,112.77038,0,167.17325,0,20.575171,0,23.462912,19.558189,1.2717061
05000US42049,"Erie County, Pennsylvania",2005-2009,22.800169,.54605335,0,50.581215,38.633377,10.971626,39.569313,6.833972,9.0501795,1.7898453,17.671642,4.3914165,22.89044,.56101459,0,368.1189,23.54443,.55942357,13.988333,9.6463213,9.4691534,4.4495878,11.077158,2.9537182,12.908498,3.8576317,23.550549,.55061013
05000US42049,"Erie County, Pennsylvania",2006-2010,23.036285,.61745185,4.7619047,4.6145105,40.042599,10.225707,40.042599,7.9217339,12.712038,2.18805,21.873337,4.6264019,23.059746,.63678354,,,23.60861,.61936694,17.149643,9.4433823,9.6892138,5.0552974,12.396694,3.3414021,14.630468,4.5179334,23.611269,.62869442
05000US42049,"Erie County, Pennsylvania",2007-2011,23.350487,.54651362,1.6393442,2.2990437,35.952637,7.7296286,36.069115,5.6443038,15.540677,2.2682033,21.721312,3.8928196,23.384588,.56387091,0,1641.3374,23.87624,.49681595,18.027805,7.8921666,7.6923079,4.1909328,9.9052544,2.7072783,11.544228,3.6230536,23.877375,.48915067
05000US42049,"Erie County, Pennsylvania",2008-2012,24.047516,.52259743,15.254237,8.2761192,38.246628,5.4023123,38.656281,5.2780318,16.71249,2.1803327,22.076025,3.7327361,24.090826,.54033577,0,132.63332,24.461761,.53161365,19.98642,7.6846504,6.1143985,3.2432969,10.214593,2.0789044,13.37386,2.8134041,24.511543,.52294505
05000US42049,"Erie County, Pennsylvania",2009-2013,24.854998,.52343255,9.8290596,4.5492983,32.895969,5.4730344,33.333336,5.3735952,16.040491,2.223968,13.904494,2.4475484,25.104561,.53825855,0,104.21189,25.581261,.52151346,17.865456,7.4912868,13.94052,4.8599772,15.472312,3.6530592,16.666668,5.2612534,25.441641,.5226658
05000US42049,"Erie County, Pennsylvania",2010-2014,26.020149,.50915354,8.984375,4.5083256,32.319721,3.8053904,33.096085,3.6785631,15.880322,2.0864022,14.189492,2.5932086,26.300552,.52483135,0,54.035801,26.839512,.4819316,18.355043,6.937501,16.506409,4.7991424,20.282318,3.9920046,23.545706,6.1374969,26.674223,.4780921
05000US42049,"Erie County, Pennsylvania",2011-2015,26.617586,.56292814,8.8652487,4.3986158,31.517183,4.4805365,32.667248,4.4846315,16.044918,1.9455115,12.780656,2.1785808,26.957554,.57923663,0,33.289913,27.477556,.57084787,18.815186,7.6800475,18.347107,4.8403311,21.076822,3.6115029,22.875816,5.0772343,27.332527,.55286783
05000US42049,"Erie County, Pennsylvania",2012-2016,27.510435,.5051918,10.394265,4.9685316,30.604437,4.1292853,31.8218,4.1422052,16.95685,2.4379244,12.075317,2.6127625,27.910084,.52266693,0,27.963526,28.442659,.44986308,19.355488,6.3043795,19.96805,5.6457486,25.764994,3.9719965,29.36508,5.3264451,28.182623,.44098827
