geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2011-2015,14.102565,2.1801333,100,109.59122,16.144018,4.4537139,16.144018,4.4558139,22.507553,8.1682796,30.270269,6.8215857,10.656682,3.235544,,,6.2680812,2.168968,21.702524,3.9724882,35.135136,8.2401657,25.679012,7.7875586,0,6.6925073,8.3626766,2.1713252
CityOfBoston016,Mission Hill,2012-2016,13.619826,2.1241877,,,13.060057,3.6081717,13.060057,3.5416887,24.719101,7.3318729,32.937683,7.3937974,10.123524,3.0546191,,,5.5036855,2.4104404,20.609396,3.8617961,34.88372,8.1131067,24.4713,7.6625218,5.1724138,7.6113544,8.2543974,2.2561746
CityOfBoston016,Mission Hill,2013-2017,13.361401,2.2349038,0,364.74164,14.833333,4.1103926,14.833333,4.0661912,19.392523,5.9963975,39.714287,8.3408079,8.5234728,3.329787,,,3.7948716,1.6765717,20.639875,3.631634,23.383083,11.256779,17.708332,8.5615187,4.5977011,9.4876528,9.5985231,2.6394174
CityOfBoston017,Roslindale,2006-2010,11.50927,1.6930157,,,31.034481,27.648317,31.034481,27.648317,15.065654,7.1528487,19.574469,6.413722,9.7932701,2.2281859,,,7.9786139,2.0139043,16.918715,4.4230552,16.494844,16.725048,14.483822,12.679341,8.5365858,47.440899,9.2549992,1.3128276
CityOfBoston017,Roslindale,2007-2011,12.968232,1.6430119,,,21.270718,18.422014,21.270718,18.422014,15.851394,4.4367189,23.727421,7.2599044,11.152674,2.2002954,,,9.2340183,1.5440152,18.995972,4.5783854,33.209648,15.973581,28.50877,13.078224,11.034483,40.187256,9.8008652,1.5165437
CityOfBoston017,Roslindale,2008-2012,14.713587,1.7878845,0,63.956432,20.125786,10.491035,20.125786,10.475553,13.151927,4.2744236,35.936317,6.7551417,10.962209,2.6012809,,,10.037454,1.6921756,21.970358,4.8169327,48,15.125458,38.219177,12.253361,13.170731,7.3908925,12.036261,1.7484939
CityOfBoston017,Roslindale,2009-2013,13.994352,1.8654869,0,47.967323,23.548388,10.720926,23.548388,10.705314,10.170424,3.4278064,38.001129,6.4465485,8.5365858,2.9574597,,,7.7085905,1.8483406,23.150053,4.6247058,49.245541,12.136148,39.727463,10.968609,8.8888893,6.6039019,10.848035,1.9114815
CityOfBoston017,Roslindale,2010-2014,14.89999,1.8766712,0,38.373859,31.779661,13.504637,31.779661,13.484621,8.9426327,2.6418614,37.591778,6.3742161,8.5546131,3.3214695,,,7.6717048,1.8116156,24.065989,4.1209483,46.112312,10.498604,40.017212,9.7126675,16.101696,9.2763233,11.279051,1.8300511
CityOfBoston017,Roslindale,2011-2015,12.523222,1.5376302,0,47.967323,11.764706,10.707247,11.764706,10.62737,8.1410255,2.5971658,35.139858,4.9172401,7.3032951,2.4066784,,,6.7349138,1.5414051,21.518282,3.915606,35,7.9413996,29.924244,6.5341845,14.0625,7.4437842,10.762964,1.6627523
CityOfBoston017,Roslindale,2012-2016,10.801652,1.4601356,34.905659,29.892891,11.71875,10.601563,11.71875,10.510424,5.5269923,1.8888656,28.97146,4.8643394,6.3538098,2.3227398,,,6.2651858,1.6294029,17.902744,4.0756559,20.023148,6.4842544,18.879856,5.2916322,14.814815,7.496573,10.281088,1.7550339
CityOfBoston017,Roslindale,2013-2017,9.2291555,1.0663589,37.362637,26.816422,10.958904,9.4713717,10.958904,9.3926516,7.557003,2.1749125,22.723091,3.0294228,5.2438526,1.7802265,,,4.1021953,.93291688,16.394266,2.3823218,16.423712,3.5833504,16.08,3.1821389,14.479639,7.7640243,7.876555,1.2745885
CityOfBoston018,Roxbury,2006-2010,30.226013,2.1957045,29.508198,121.57834,21.73913,24.033077,21.73913,24.033077,29.104694,2.3663988,43.363529,5.7591276,26.291578,3.4556453,,,18.60294,7.6522169,31.862896,2.5108368,48.753799,8.9696856,46.695557,7.9874849,29.850746,38.385998,19.874147,6.0962791
CityOfBoston018,Roxbury,2007-2011,26.453327,1.9896441,35.555557,122.06815,16.321243,16.46298,16.321243,16.46298,24.242857,2.1979542,42.13863,5.4865808,22.107727,3.1955671,,,14.977307,6.0205536,28.036312,2.254988,49.506348,8.8916874,46.096191,8.0077324,19.672131,32.244377,19.797226,4.7730265
CityOfBoston018,Roxbury,2008-2012,27.785868,1.9089901,67.272728,22.781939,11.147541,5.376812,11.147541,5.3837924,23.716053,2.059195,43.541744,4.6053514,23.11195,3.058239,,,16.819572,4.3801489,29.169479,2.1625929,48.79792,7.0333996,50.260689,6.0776429,56.200527,11.214638,22.715672,3.9880986
CityOfBoston018,Roxbury,2009-2013,25.79776,1.7011274,65.789474,28.926928,9.422492,5.0113869,9.422492,5.0145249,22.23115,1.8683577,41.972717,4.2053833,20.669771,2.8581269,,,12.59905,3.7539914,27.366934,1.890287,44.201183,5.9806008,44.980316,5.4602461,48.83041,13.528927,21.581303,3.7303283
CityOfBoston018,Roxbury,2010-2014,25.104982,1.6503735,70.212761,27.366703,8.8803091,6.1295996,8.8803091,6.1324453,20.271959,1.7827375,40.623985,3.6135106,19.838995,2.8112924,,,16.30847,3.9570429,26.422417,1.9174151,40.233074,4.9925847,42.283951,4.654459,50.214596,11.669887,24.238579,3.6183941
CityOfBoston018,Roxbury,2011-2015,26.507139,1.6814749,39.534885,29.509254,9.7799511,5.1692729,9.7799511,5.1721048,22.412882,1.9476384,42.457932,3.6234589,20.99304,2.872355,,,16.159695,3.5456254,27.942339,1.9202448,39.151398,4.6672902,40.772202,4.3762512,47.286819,11.436368,26.65811,3.4022384
CityOfBoston018,Roxbury,2012-2016,26.919064,1.7268453,40.384613,28.600752,19.058823,8.6696167,19.058823,8.6752634,23.794252,2.0730047,43.931904,3.8475707,20.581015,3.0897689,,,13.595706,2.6790423,28.822077,1.9312494,39.047619,4.7081718,40.76107,4.2498813,46.445499,9.6733274,22.429518,2.9909799
CityOfBoston018,Roxbury,2013-2017,26.101456,1.81672,13.68421,14.873468,15.44256,6.8152485,15.44256,6.8184843,26.041927,2.382782,37.572109,3.6809709,21.576969,3.1759162,,,16.252169,3.1870425,27.478569,2.0677724,28.754986,4.3987675,29.493088,4.207871,31.62612,10.245197,24.865536,3.6673985
CityOfBoston019,South Boston,2006-2010,11.311721,1.6968628,0,772.03644,27.475246,20.106701,27.475246,20.106701,25,32.194431,61.111111,14.996158,8.3764658,2.0621154,,,6.6949444,1.598676,42.242702,23.013391,78.550728,15.169035,71.693123,17.096079,0,233.95045,7.671752,1.6054252
CityOfBoston019,South Boston,2007-2011,11.144072,1.7101864,0,360.94223,27.394209,14.625902,27.394209,14.625902,22.058825,22.826414,57.063198,13.106361,8.5639687,1.9984584,,,6.9997721,1.6517518,38.583271,9.3489714,75.547447,17.445436,68.125,17.597603,23.913044,123.79121,8.0167847,1.6602522
CityOfBoston019,South Boston,2008-2012,9.7579641,1.3099918,0,182.37082,31.764708,9.8013983,31.764708,9.8013983,23.151125,9.416708,54.248367,7.6370559,6.991159,1.5994381,,,5.3677278,1.2548825,39.538349,21.503847,75.092934,33.10141,61.559887,8.6777105,21.111111,17.308723,6.557898,1.2784969
CityOfBoston019,South Boston,2009-2013,8.7422352,1.2346208,0,145.89665,32.43243,10.406638,32.43243,10.406638,10.23622,5.4318271,50.860722,8.075675,6.1711884,1.5239012,,,4.8313203,1.1544013,33.732533,18.864073,68.09211,6.8701038,53.488373,9.4764566,18.253969,12.120253,5.8663445,1.1804692
CityOfBoston019,South Boston,2010-2014,9.1712799,1.187409,0,11.398176,36.480686,9.3948212,36.480686,9.3948212,18.705036,6.8795214,48.663101,8.6758022,7.2517762,1.389571,,,5.4574943,1.1374124,33.168926,17.951733,59.6875,11.719886,47.659576,9.463274,22,9.6187382,5.9704285,1.1298213
CityOfBoston019,South Boston,2011-2015,8.4480696,1.223363,0,18.684458,35.603111,10.412668,35.603111,10.419948,18.949772,6.2000813,40.735294,12.099973,6.717124,1.5082026,,,5.0194383,1.0257566,30.631638,16.439108,55.029583,21.236647,41.385765,15.06304,17.857143,8.9869156,5.4241295,1.0151756
CityOfBoston019,South Boston,2012-2016,7.0762677,1.0031052,0,50.474346,25.891182,7.1980433,25.891182,7.2042384,14.007781,5.5701857,34.744705,11.466732,5.3432136,1.3527637,,,4.0493107,.66637278,25.283215,1.3186299,57.051285,24.712959,42.126789,18.026091,15.819208,9.3831701,4.5394301,.69021255
CityOfBoston019,South Boston,2013-2017,7.4460483,.94061112,0,32.918053,24.508051,6.1809101,24.508051,6.1874061,9.3632956,4.737946,33.785194,8.5301752,5.5082469,1.2624456,,,4.4446311,.68291289,24.521988,2.1966448,54.106277,16.507639,45.95525,12.921903,25.748503,12.498201,4.7816539,.68693483
CityOfBoston020,South End,2006-2010,15.032101,1.7793999,100,161.79825,31.134712,5.7045345,31.134712,5.860631,19.658119,6.105587,39.986782,8.6800919,11.895664,2.3653529,,,6.4130812,2.4822793,30.113638,4.3937421,46.485943,11.921462,39.982731,11.186957,0,47.65657,7.3643408,2.4030507
CityOfBoston020,South End,2007-2011,13.739973,1.5661051,100,177.70656,33.19838,4.6609187,33.19838,4.7608366,22.540667,6.6644931,42.242702,8.483633,10.452653,2.1463385,,,2.5788331,1.0949558,32.114334,2.3998554,45.578949,10.930472,40.429504,10.628762,0,47.727901,3.8213463,1.1323365
CityOfBoston020,South End,2008-2012,13.186545,1.4200866,100,85.10215,31.317272,4.0402904,31.317272,4.0408125,24.774775,5.392931,46.133091,6.4714236,9.9142551,1.8567761,,,2.4937029,.73419595,32.623627,1.5984813,48.169838,11.258249,43.937576,10.425324,24.666668,22.468876,3.8608656,.86721599
CityOfBoston020,South End,2009-2013,12.376549,1.3554645,,,26.604498,3.0764465,26.604498,3.0764542,24.085852,4.5341859,44.122383,6.6593952,8.9527617,1.8304182,,,2.304316,.69901073,30.509218,2.1477568,51.540619,10.376417,48.017151,10.321748,36.529682,26.5035,3.9226897,.91528547
CityOfBoston020,South End,2010-2014,11.046194,1.3691908,,,26.508024,3.5923016,26.508024,3.5922956,21.064816,5.1828456,36.851852,8.9956417,8.6756821,1.8077085,,,1.8403443,.66379702,28.283733,2.6095846,43.703705,13.291524,42.947903,12.177414,41.295547,25.821936,3.6660333,.99431348
CityOfBoston020,South End,2011-2015,11.842736,1.4875959,0,36.345505,32.365826,4.773881,32.365826,4.7745075,19.436874,5.9223933,30.695114,6.4561129,9.3662415,2.0042815,,,2.586751,.85937923,27.827412,3.1766717,27.322405,9.7185173,30.931679,9.4506989,38.671875,21.476027,4.8852873,1.1451421
CityOfBoston020,South End,2012-2016,11.55505,1.4484649,0,38.162785,28.771734,4.74651,28.771734,4.746747,16.91843,4.863153,32.387543,6.7007303,8.779048,1.9939152,,,3.3202879,1.0016527,26.488096,3.274477,38.61607,13.88504,36.387436,10.703909,33.227848,16.616108,5.2812467,1.1960011
CityOfBoston020,South End,2013-2017,10.788548,1.3577125,0,21.201546,29.202127,4.6006794,29.202127,4.6009436,13.731061,3.9265049,31.240065,6.5943532,8.5008001,1.7796403,,,3.2718327,1.1989889,24.759945,3.1592641,47.787609,17.006298,32.190762,10.215128,16.26506,7.7803135,4.9542942,1.2755784
CityOfBoston021,West Roxbury,2006-2010,6.5324011,1.4735607,,,0,16.15139,0,16.15139,15.201466,15.33882,24.876236,14.974279,4.8433046,1.982384,,,4.5130639,1.4482437,14.164588,7.5216098,22.580645,25.881037,21.187801,16.274878,19.503546,32.513985,5.1789312,1.6090837
CityOfBoston021,West Roxbury,2007-2011,7.7259898,1.4106393,,,0,11.063363,0,11.063363,14.146341,8.3367634,29.73251,10.208868,5.4271894,1.9064937,,,5.4822335,1.0817043,15.102211,6.5788617,34.219269,22.939674,25.085323,14.144276,15.438597,24.706394,6.360043,1.2730031
CityOfBoston021,West Roxbury,2008-2012,6.7618408,1.1846815,,,1.3490726,2.062253,1.3490726,2.0711353,15.033557,5.7645364,22.886866,8.7530308,5.4698896,1.5225132,,,5.46875,1.0304906,11.632184,6.5588961,52.121208,31.19083,21.078432,14.300855,0,3.3593683,5.7417932,.99354255
CityOfBoston021,West Roxbury,2009-2013,6.5374384,1.1209108,,,3.164557,2.528722,3.164557,2.5366144,13.522013,6.7481732,27.373611,8.8936481,4.7976937,1.5263947,,,4.8128343,.89327598,13.418682,6.1250467,55.060726,19.947138,30.839003,14.144905,0,3.984046,5.0595574,.90582573
CityOfBoston021,West Roxbury,2010-2014,7.1281576,1.1622264,,,2.7960527,2.473264,2.7960527,2.4819744,9.0425529,5.7698851,35.541401,8.3925533,4.8763251,1.6212389,,,5.2680979,1.0748718,14.443931,6.5678744,55.327869,21.099957,35.714287,16.606825,0,5.7679472,6.054513,1.1293296
CityOfBoston021,West Roxbury,2011-2015,6.1847987,.99670887,,,1.9099591,1.9306606,1.9099591,1.9568858,10.650069,5.2052794,29.22591,8.5225601,4.7411661,1.271171,,,4.8621612,.94705337,11.500701,5.9686503,28.333334,15.148805,23.796034,11.571358,14.159292,14.380154,5.4777641,1.0103416
CityOfBoston021,West Roxbury,2012-2016,6.709774,1.1376066,,,1.4705882,1.8146946,1.4705882,1.8602259,5.4929576,3.6146364,37.061768,12.403389,4.9046865,1.474677,,,5.1615167,.9376744,12.929008,6.4844108,27.777779,17.731859,21.077282,12.017057,9.5541401,9.8733664,6.5168285,1.1617658
CityOfBoston021,West Roxbury,2013-2017,8.7789011,1.4343944,,,2.6515152,1.9596149,2.6515152,1.9715332,14.685315,5.1126623,44.84375,12.976435,6.5663347,1.8048706,,,6.3254075,1.3540698,17.04142,7.2986135,32.02417,17.016335,21.55477,11.092802,6.8085103,6.7156715,7.9381213,1.5284898
CityOfCambridge001,East Cambridge,2006-2010,11.111112,3.3049281,,,13.416536,13.456671,13.416536,13.553345,13.397129,37.804344,50,53.398617,9.4827585,3.664602,,,6.2719302,3.8890247,21.105072,10.136058,72.631577,59.480381,54.634148,36.750751,39.090912,70.332481,6.4405322,3.8353753
CityOfCambridge001,East Cambridge,2007-2011,9.6179533,2.4713378,,,9.5300264,8.609581,9.5300264,8.6395092,12.350598,24.048599,13.333334,35.376305,9.4466181,2.6027398,,,7.1634421,3.2593336,14.155251,7.867877,31.111113,123.26949,42.13483,34.03582,45.864662,44.403851,7.103611,3.1341653
CityOfCambridge001,East Cambridge,2008-2012,9.5671358,2.0448606,,,11.093502,5.495038,11.093502,5.4965343,13.553114,9.6300325,18.713451,7.087297,9.114584,2.1877465,,,5.7001243,1.9080436,17.330017,6.3403549,44.827587,36.217842,54.166668,20.036072,56.115108,22.675005,5.8317022,1.8480363
CityOfCambridge001,East Cambridge,2009-2013,9.5664339,1.9710345,,,10.088272,5.0345507,10.088272,5.0354061,11.971831,8.4296513,20,10.772662,9.0615835,2.1435487,,,4.6339202,1.5691435,17.078335,4.7283134,31.818182,42.527519,55.607475,16.227091,58.333332,16.931025,4.7723293,1.5649183
CityOfCambridge001,East Cambridge,2010-2014,6.6469321,1.5661979,,,2.2880216,1.8228501,2.2880216,1.8229885,17.355371,8.9353962,4.3956046,6.0204654,6.7628751,1.659743,,,3.625,1.4021045,12.158055,4.648119,43.75,52.555336,55.191254,18.35478,56.287426,19.826212,3.4144428,1.3213594
CityOfCambridge001,East Cambridge,2011-2015,3.5154138,.97780973,,,0,.96365029,0,.96365029,8.712121,5.9671102,1.8927445,2.8299634,3.6675539,1.0761029,,,2.826087,1.1004262,4.6494994,3.0635362,0,13.50895,28.57143,14.924293,45.161289,22.749025,2.56917,1.0004588
CityOfCambridge001,East Cambridge,2012-2016,5.8563533,1.4755377,,,5.9925094,3.2446702,5.9925094,3.2451291,12,7.8469439,10.741689,5.964406,5.2647877,1.8110375,,,2.2556391,.86246085,10.991957,3.4664364,0,11.76586,31.736526,16.280188,50.476192,24.712057,3.3721898,1.2261891
CityOfCambridge001,East Cambridge,2013-2017,4.5216088,1.203757,,,3.7546933,2.026773,3.7546933,2.0270629,5.7007127,3.8708646,6.2937064,4.4133301,4.3088975,1.4413201,,,2.5786712,1.0997589,7.1137028,3.0233138,0,10.727695,21.925133,15.668328,34.453781,24.010864,3.312789,1.1950672
CityOfCambridge002,MIT Campus,2006-2010,2.9411764,9.457304,,,7.3099413,23.417963,7.3099413,6.4444633,,,0,428.90915,3.0048077,9.6616602,,,0,15.755846,6.9444447,22.253325,,,,,,,0,15.197568
CityOfCambridge002,MIT Campus,2007-2011,0,6.1241527,,,0,13.399248,0,13.399248,0,97.882637,0,122.87395,0,6.4453974,,,0,14.224325,0,10.754332,0,262.50345,0,262.50345,,,0,13.399248
CityOfCambridge002,MIT Campus,2008-2012,0,.87889552,0,729.48328,0,2.1144443,0,2.1144443,0,19.715763,0,17.792276,0,.92456686,,,0,1.8514805,0,1.6731268,0,40.526848,0,24.316111,0,60.790272,0,1.7493603
CityOfCambridge002,MIT Campus,2009-2013,0,.96748441,0,729.48328,0,2.2939725,0,2.2939725,0,26.052973,0,17.792276,0,1.0231183,,,0,2.0376627,0,1.8421295,0,56.114094,0,34.737297,0,91.18541,0,1.889853
CityOfCambridge002,MIT Campus,2010-2014,0,.97264433,0,364.74164,0,2.5506408,0,2.5506408,0,18.237082,0,29.179331,0,1.0061839,,,0,1.8704699,0,2.0263424,0,72.948326,0,42.910782,0,104.21189,0,1.8011934
CityOfCambridge002,MIT Campus,2011-2015,0,1.0145804,0,364.74164,0,2.1906404,0,2.1906404,0,16.964727,0,20.263424,0,1.0680575,,,0,2.4897041,0,1.712402,0,40.526848,0,24.316111,0,60.790272,0,2.3456054
CityOfCambridge002,MIT Campus,2012-2016,0,1.1579099,0,243.16109,0,2.7737007,0,2.7737007,0,24.316111,0,20.263424,0,1.2280862,,,0,2.5868201,0,2.0962164,0,66.316658,0,27.0179,0,45.592705,0,2.3761668
CityOfCambridge002,MIT Campus,2013-2017,0,1.1069549,,,0,2.6526666,0,2.6526666,0,20.842379,0,15.858332,0,1.1900216,,,0,2.5960259,0,1.92985,0,72.948326,0,16.579165,0,21.455391,0,2.3917484
CityOfCambridge003,Central & Inman Squares,2006-2010,8.6860342,1.8632091,0,965.04553,0,10.418846,0,11.471566,16.776751,12.886712,17.830883,15.759296,7.8884082,2.1388218,0,113.53477,8.161068,1.6211729,9.8268595,6.8106232,17.114094,26.487705,10.647182,16.715342,0,42.65395,8.5696411,1.6722779
CityOfCambridge003,Central & Inman Squares,2007-2011,8.1665926,1.6438439,0,1443.7689,3.4610629,7.4872861,3.7735848,8.1666307,12.674095,10.165112,22.416302,10.666562,6.5511556,2.0492685,0,86.195168,6.7148991,1.9785147,10.929432,5.3970714,24.534161,18.815685,14.629629,11.92513,0,26.491175,7.5491877,2.0067692
CityOfCambridge003,Central & Inman Squares,2008-2012,9.1955719,1.3886203,0,182.37082,2.6415095,1.6895547,2.734375,1.7476559,14.129244,5.4575725,22.705313,7.34727,7.8323045,1.7530345,0,27.0179,8.1143389,1.5055957,11.12023,4.5813131,23.404255,6.7141137,11.87905,4.3465285,0,3.1994879,9.086957,1.699194
CityOfCambridge003,Central & Inman Squares,2009-2013,10.27266,1.3662599,0,45.592705,3.7652268,1.7799881,3.846154,1.8172066,14.035088,5.2987852,28.748068,6.3126402,8.3251867,1.7395228,0,38.393856,8.975564,1.6969661,12.455516,4.5133615,34.806629,8.0817223,16.363636,4.7908964,5.7324843,4.5593829,10.277717,1.5818136
CityOfCambridge003,Central & Inman Squares,2010-2014,10.002912,1.3735105,14.814815,29.555929,4.2437429,1.8017614,4.2437429,1.8020762,10.632184,3.2945819,33.464565,8.1207495,8.128931,1.6897744,,,9.1274271,2.1668727,11.646419,5.5901384,40.131577,18.112186,17.124737,7.0023179,6.2305298,3.790854,10.288239,2.1834044
CityOfCambridge003,Central & Inman Squares,2011-2015,8.7035637,1.3046863,18.75,29.877779,4.6451612,1.9670712,4.6451612,1.967557,11.458334,3.7308297,26.591228,7.125865,6.555706,1.7737846,,,6.5895133,1.3678735,12.494705,4.2126598,26.122448,16.310497,15.471699,8.1613426,6.3157892,4.2600436,8.1334496,1.3717142
CityOfCambridge003,Central & Inman Squares,2012-2016,8.9299583,1.3833371,14.705883,23.406891,3.2745593,1.6630064,3.2745593,1.6632786,18.04949,6.9785833,27.833572,5.7765784,6.6353188,1.7817657,,,6.3165536,1.3618698,13.61075,4.3280916,27.826086,13.853463,17.263157,7.5089521,7.3469386,5.0242019,7.5972123,1.4353341
CityOfCambridge003,Central & Inman Squares,2013-2017,8.5454817,1.387928,14.285715,22.874516,3.4246576,1.6895778,3.4246576,1.6898185,15.705128,6.7912059,29.166666,7.2095981,6.0697017,1.8673894,,,6.1990952,1.3854178,13.060513,4.592638,30.693069,15.669009,19.761906,8.6042299,9.633028,6.6330619,7.5178494,1.4247811
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,5.9436274,2.2004247,0,428.90915,2.6768641,14.968075,2.6768641,14.97329,20.588236,6.7256384,39.655174,38.965801,4.2667241,2.59444,,,3.0197446,1.068211,12.878788,7.215312,54.117649,86.73214,19.491526,36.461071,0,51.128242,3.1629484,1.0245488
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,6.0449047,1.9226983,0,339.71036,2.0905924,10.159559,2.0905924,10.161736,20.977917,6.1962681,39.846741,28.743288,4.0265384,2.4201059,,,2.3738873,2.0866303,13.008129,5.2217989,59.259258,67.703529,19.672131,27.659071,0,35.429913,2.7505531,2.0094655
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,6.6536202,1.6179981,0,42.910782,2.0100503,2.0790396,2.0100503,2.0791848,23.867596,6.1597147,38.870434,17.330507,4.3973942,2.2230163,,,2.6821191,1.198321,14.249524,4.4902778,71.25,39.874031,25.791857,20.062567,0,5.1736403,3.1347964,1.1946962
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5.744504,1.3465297,0,36.474163,5.0653596,5.5233741,5.0653596,5.5237041,16.720257,3.4428596,24.773415,12.333962,4.3420172,1.7611769,,,2.2301228,1.0993243,12.037037,3.726809,78.571426,34.042191,23.60515,16.672367,0,4.4753575,2.6086955,1.0756714
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,4.6881452,1.1208627,0,28.057047,3.6418817,2.7071931,3.6418817,2.7074935,20.573355,6.1157146,17.253521,7.1382895,3.9052215,1.2894956,,,1.3061484,.84398109,10.921903,3.1095896,100,114.9967,6.395349,7.0160165,0,4.530952,2.0636792,.92706019
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,4.893868,1.1057383,,,3.668478,3.3625455,3.668478,3.3693223,18.255251,4.8471818,17.100372,6.9196725,4.2124925,1.2431469,,,2.1659548,1.0048926,9.8342533,3.2320812,52.63158,54.547943,4.3668122,5.636847,0,3.8355768,2.8253424,1.1354853
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,4.6159887,1.1811157,0,12.021957,6.2686572,4.7325573,6.2686572,4.7151265,17.321428,5.5123167,7.964602,4.7099514,4.3771043,1.3050686,,,2.3831072,1.1505073,8.7837839,3.7944641,0,11.673494,0,3.0860963,0,4.1951618,2.7172375,1.1369439
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,3.5164416,.9639644,0,11.845163,6.405694,4.2591081,6.405694,4.2468967,11.350293,4.9622221,4.0816326,4.381815,3.4829876,1.0435277,,,1.7930629,.85614967,6.6702528,3.0183387,0,10.739614,0,3.1341288,0,4.4256654,2.0379674,.87299067
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1.4013151,.96720809,18.421053,199.87404,3.8604305,6.2305298,3.8604305,6.234457,4.0219378,14.42688,0,12.718887,1.4994233,1.0345056,,,.72927517,1.210281,3.1665363,3.6065822,0,49.174297,0,23.537697,0,45.148331,.69830412,1.1589164
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1.8432658,.93223488,20,125.96427,3.5960217,5.0753965,3.5960217,5.0778832,7.1100922,14.565958,3.0769231,10.368397,1.7558731,1.0239867,,,.89561456,1.1180885,4.4359946,3.8713031,13.846154,45.934757,6.1433444,20.637108,0,35.429913,.85773438,1.0708269
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1.934016,.66743958,24.444445,18.441425,2.3255813,2.2266927,2.3255813,2.228605,13.286713,8.9823942,1.8333333,2.2119014,1.9413921,.72806191,,,.96138942,.48781377,4.6134129,2.6681821,5.729167,6.5912275,3.2258062,3.8863354,0,5.4787016,.92152196,.46776333
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,2.5505617,.79718459,11.764706,47.145153,4.0268455,2.7878215,4.0268455,2.7855093,17.515923,14.161187,3.681885,2.6704948,2.4571218,.88696414,,,1.4126048,.56184012,5.5329537,3.0709093,7.9617834,5.4287615,5.3304901,3.8148715,0,5.266623,1.3463529,.53566641
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,2.3356996,.64605004,21.052631,42.299343,3.7288136,2.5859361,3.7288136,2.5838621,12.589929,8.1452065,4.333868,3.2519362,2.1822217,.73538905,,,1.3187163,.47411668,4.9590163,2.4585111,11.25,7.6838179,7.9881654,5.790391,0,8.3298626,1.2530193,.45080841
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2.4284077,.58654642,17.391304,35.646461,1.7094018,1.730199,1.7094018,1.7257092,14.953271,10.33217,6.8965516,3.8175204,2.1273994,.67572492,,,1.7740431,.52911574,4.2534723,2.5605793,19.387754,8.7799053,11.801242,6.1913004,0,6.4787822,1.6846461,.50276357
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3.0258386,.64892268,0,90.70295,2.9885058,2.2432706,2.9885058,2.2401724,7.2222223,7.098393,6.8447409,3.4476132,2.7477202,.73879033,,,2.8469751,.71344262,3.5154595,3.0798864,13.362069,6.9784126,6.352459,3.6776223,0,3.1887755,2.6892722,.67494249
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.3065135,.726731,0,102.04082,3.4761519,2.1860571,3.4761519,2.1825495,6.0913706,6.5559416,12.640801,4.9971828,2.4051244,.94715452,,,2.3447015,.58579493,5.8283434,2.9335878,24.444445,11.425853,10.658915,5.7480645,0,2.8052459,2.6704144,.65634084
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,3.8798831,2.5614834,,,3.5714288,25.348991,3.5714288,25.364796,17.153284,30.697548,28.169016,59.380447,2.9273682,2.8601646,,,1.5650474,2.6325758,14.080461,13.513233,0,1544.0729,0,1544.0729,,,2.7707808,2.8018596
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,4.015748,2.0984924,,,2.7397261,16.002802,2.7397261,16.008671,15.811966,27.156677,49.64539,47.203182,2.2621968,2.4759128,,,1.1737854,1.9905217,15.746972,10.047276,,,0,213.89169,0,213.89169,3.3291459,2.351877
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,3.7016575,1.6675717,,,0,3.0269015,0,3.0269015,17.647058,12.372952,45.783131,25.601471,1.6792126,2.270889,,,.53981107,.43961373,17.987806,7.5109525,100,96.709358,54.545456,42.128014,0,24.316111,1.8211381,1.2755005
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,4.6937609,1.7735697,0,182.37082,0,2.9896855,0,2.9896855,18.623482,9.4762497,51.685394,24.169563,2.1712906,2.4767501,,,1.348474,.7283864,18.639053,7.6332374,100,95.058884,48,38.294708,0,18.704699,2.8043776,1.5501859
