geoid,name,year,total_est,total_se
16000US4206088,"Bethlehem city, Pennsylvania",2010,22.402807,1.8749334
16000US4206088,"Bethlehem city, Pennsylvania",2011,21.062786,1.69787
16000US4206088,"Bethlehem city, Pennsylvania",2012,19.388256,1.613763
16000US4206088,"Bethlehem city, Pennsylvania",2013,23.543053,2.0064592
16000US4206088,"Bethlehem city, Pennsylvania",2014,17.07029,1.7309967
16000US4206088,"Bethlehem city, Pennsylvania",2015,20.412653,1.9264534
16000US4206088,"Bethlehem city, Pennsylvania",2016,15.436498,1.4347368
16000US4206088,"Bethlehem city, Pennsylvania",2017,20.760851,2.1071672
16000US4224000,"Erie city, Pennsylvania",2009,22.209732,1.5734764
16000US4224000,"Erie city, Pennsylvania",2010,14.225809,1.2831423
16000US4224000,"Erie city, Pennsylvania",2011,15.060139,1.4764495
16000US4224000,"Erie city, Pennsylvania",2012,14.482285,1.4799665
16000US4224000,"Erie city, Pennsylvania",2013,14.298285,1.2134221
16000US4224000,"Erie city, Pennsylvania",2014,15.032275,1.3403385
16000US4224000,"Erie city, Pennsylvania",2015,14.98998,1.4079893
16000US4224000,"Erie city, Pennsylvania",2016,12.178974,1.1871064
16000US4224000,"Erie city, Pennsylvania",2017,13.322258,1.3876292
16000US4260000,"Philadelphia city, Pennsylvania",2009,15.977608,.41447011
16000US4260000,"Philadelphia city, Pennsylvania",2010,14.800152,.443946
16000US4260000,"Philadelphia city, Pennsylvania",2011,12.732183,.40600008
16000US4260000,"Philadelphia city, Pennsylvania",2012,12.56273,.35117155
16000US4260000,"Philadelphia city, Pennsylvania",2013,14.485484,.40961114
16000US4260000,"Philadelphia city, Pennsylvania",2014,13.428119,.36497509
16000US4260000,"Philadelphia city, Pennsylvania",2015,14.355644,.39170599
16000US4260000,"Philadelphia city, Pennsylvania",2016,14.245655,.40768459
16000US4260000,"Philadelphia city, Pennsylvania",2017,13.434805,.38958794
16000US4261000,"Pittsburgh city, Pennsylvania",2009,22.242332,1.0164819
16000US4261000,"Pittsburgh city, Pennsylvania",2010,20.548727,.93080455
16000US4261000,"Pittsburgh city, Pennsylvania",2011,18.815262,.87745667
16000US4261000,"Pittsburgh city, Pennsylvania",2012,18.444565,.91324884
16000US4261000,"Pittsburgh city, Pennsylvania",2013,20.64669,.87569767
16000US4261000,"Pittsburgh city, Pennsylvania",2014,20.391727,.72092384
16000US4261000,"Pittsburgh city, Pennsylvania",2015,19.418331,.9382208
16000US4261000,"Pittsburgh city, Pennsylvania",2016,20.481291,.83032978
16000US4261000,"Pittsburgh city, Pennsylvania",2017,21.314445,.99688631
16000US4263624,"Reading city, Pennsylvania",2009,5.9475021,.91327775
16000US4263624,"Reading city, Pennsylvania",2010,8.4319296,1.4429561
16000US4263624,"Reading city, Pennsylvania",2011,9.2524128,1.311307
16000US4263624,"Reading city, Pennsylvania",2012,7.3528419,1.2528982
16000US4263624,"Reading city, Pennsylvania",2013,8.6598558,1.3149376
16000US4263624,"Reading city, Pennsylvania",2014,8.4095917,1.3647294
16000US4263624,"Reading city, Pennsylvania",2015,6.8166757,1.0035704
16000US4263624,"Reading city, Pennsylvania",2016,6.8886981,1.0884488
16000US4263624,"Reading city, Pennsylvania",2017,5.2911525,.79688376
16000US4269000,"Scranton city, Pennsylvania",2009,22.776594,1.7837368
16000US4269000,"Scranton city, Pennsylvania",2010,19.005411,2.1088145
16000US4269000,"Scranton city, Pennsylvania",2011,23.235743,1.7938256
16000US4269000,"Scranton city, Pennsylvania",2012,16.861324,1.5164508
16000US4269000,"Scranton city, Pennsylvania",2013,20.320814,1.7881093
16000US4269000,"Scranton city, Pennsylvania",2014,18.833824,1.7795427
16000US4269000,"Scranton city, Pennsylvania",2015,18.552776,1.6274676
16000US4269000,"Scranton city, Pennsylvania",2016,17.188469,1.3289607
16000US4269000,"Scranton city, Pennsylvania",2017,15.254399,1.517488
16000US4419180,"Cranston city, Rhode Island",2009,25.512699,2.1483834
16000US4419180,"Cranston city, Rhode Island",2010,20.520357,2.0882893
16000US4419180,"Cranston city, Rhode Island",2011,21.505596,1.9102778
16000US4419180,"Cranston city, Rhode Island",2012,22.009794,2.0108123
16000US4419180,"Cranston city, Rhode Island",2013,21.647619,2.2369952
16000US4419180,"Cranston city, Rhode Island",2014,24.440022,2.1833551
16000US4419180,"Cranston city, Rhode Island",2015,22.412006,2.2554119
16000US4419180,"Cranston city, Rhode Island",2016,21.335945,2.2214835
16000US4419180,"Cranston city, Rhode Island",2017,21.756361,2.2786376
16000US4454640,"Pawtucket city, Rhode Island",2009,17.038696,2.0317848
16000US4454640,"Pawtucket city, Rhode Island",2010,16.360754,1.8216561
16000US4454640,"Pawtucket city, Rhode Island",2011,17.196342,1.6954815
16000US4454640,"Pawtucket city, Rhode Island",2012,16.224703,1.6695868
16000US4454640,"Pawtucket city, Rhode Island",2013,16.180838,1.8643512
16000US4454640,"Pawtucket city, Rhode Island",2014,14.250456,1.8158433
16000US4454640,"Pawtucket city, Rhode Island",2015,18.739601,1.5984532
16000US4454640,"Pawtucket city, Rhode Island",2016,17.703911,1.5256057
16000US4454640,"Pawtucket city, Rhode Island",2017,17.660084,2.2219098
16000US4459000,"Providence city, Rhode Island",2009,16.78743,1.6314254
16000US4459000,"Providence city, Rhode Island",2010,18.487999,1.6045938
16000US4459000,"Providence city, Rhode Island",2011,16.686682,1.2764435
16000US4459000,"Providence city, Rhode Island",2012,14.693336,1.2327936
16000US4459000,"Providence city, Rhode Island",2013,17.765491,1.4848897
16000US4459000,"Providence city, Rhode Island",2014,16.796196,1.5249523
16000US4459000,"Providence city, Rhode Island",2015,16.875536,1.4162396
16000US4459000,"Providence city, Rhode Island",2016,19.0459,1.3690338
16000US4459000,"Providence city, Rhode Island",2017,19.625599,1.4947727
16000US4474300,"Warwick city, Rhode Island",2009,26.071087,2.1822579
16000US4474300,"Warwick city, Rhode Island",2010,23.368208,1.9341098
16000US4474300,"Warwick city, Rhode Island",2011,20.581106,1.6619008
16000US4474300,"Warwick city, Rhode Island",2012,19.081173,1.9253098
16000US4474300,"Warwick city, Rhode Island",2013,24.305555,2.1915882
16000US4474300,"Warwick city, Rhode Island",2014,23.200638,2.1054642
16000US4474300,"Warwick city, Rhode Island",2015,26.325628,1.8176622
16000US4474300,"Warwick city, Rhode Island",2016,23.977505,1.9498169
16000US4474300,"Warwick city, Rhode Island",2017,20.181339,2.0511949
16000US4513330,"Charleston city, South Carolina",2009,22.178558,1.4976721
16000US4513330,"Charleston city, South Carolina",2010,21.666218,1.6433872
16000US4513330,"Charleston city, South Carolina",2011,21.731455,2.0823913
16000US4513330,"Charleston city, South Carolina",2012,21.228024,1.6145315
16000US4513330,"Charleston city, South Carolina",2013,24.128099,1.6798841
16000US4513330,"Charleston city, South Carolina",2014,23.542776,1.5071294
16000US4513330,"Charleston city, South Carolina",2015,23.046333,1.7900238
16000US4513330,"Charleston city, South Carolina",2016,23.471151,1.4954194
16000US4513330,"Charleston city, South Carolina",2017,20.195492,1.4623156
16000US4516000,"Columbia city, South Carolina",2009,25.519651,1.8645501
16000US4516000,"Columbia city, South Carolina",2010,21.245506,2.1672785
16000US4516000,"Columbia city, South Carolina",2011,22.169081,2.2107904
16000US4516000,"Columbia city, South Carolina",2012,22.635168,1.4685557
16000US4516000,"Columbia city, South Carolina",2013,28.370493,1.7054373
16000US4516000,"Columbia city, South Carolina",2014,17.731859,1.4784496
16000US4516000,"Columbia city, South Carolina",2015,18.061438,1.2579944
16000US4516000,"Columbia city, South Carolina",2016,19.15456,1.4435768
16000US4516000,"Columbia city, South Carolina",2017,15.95162,1.5692194
16000US4530850,"Greenville city, South Carolina",2016,21.850346,2.0303018
16000US4530850,"Greenville city, South Carolina",2017,19.845697,1.7568612
16000US4548535,"Mount Pleasant town, South Carolina",2009,27.206764,2.5939894
16000US4548535,"Mount Pleasant town, South Carolina",2010,30.451859,2.3589597
16000US4548535,"Mount Pleasant town, South Carolina",2011,28.246815,3.388618
16000US4548535,"Mount Pleasant town, South Carolina",2012,25.23044,2.8014135
16000US4548535,"Mount Pleasant town, South Carolina",2013,35.618988,3.5767107
16000US4548535,"Mount Pleasant town, South Carolina",2014,27.743071,3.2668066
16000US4548535,"Mount Pleasant town, South Carolina",2015,31.092489,3.4363017
16000US4548535,"Mount Pleasant town, South Carolina",2016,32.384636,3.0020163
16000US4548535,"Mount Pleasant town, South Carolina",2017,30.264154,3.5724785
16000US4550875,"North Charleston city, South Carolina",2009,11.344794,1.5527815
16000US4550875,"North Charleston city, South Carolina",2010,9.2017155,1.195852
16000US4550875,"North Charleston city, South Carolina",2011,10.621231,1.677579
16000US4550875,"North Charleston city, South Carolina",2012,9.9636698,1.3190553
16000US4550875,"North Charleston city, South Carolina",2013,8.0569363,1.3858641
16000US4550875,"North Charleston city, South Carolina",2014,7.8897915,1.1846566
16000US4550875,"North Charleston city, South Carolina",2015,11.040859,1.4700019
16000US4550875,"North Charleston city, South Carolina",2016,8.1252317,1.151464
16000US4550875,"North Charleston city, South Carolina",2017,7.6277957,1.056291
16000US4561405,"Rock Hill city, South Carolina",2009,17.137871,2.643276
16000US4561405,"Rock Hill city, South Carolina",2010,12.257624,1.7090605
16000US4561405,"Rock Hill city, South Carolina",2011,11.087436,1.9533316
16000US4561405,"Rock Hill city, South Carolina",2012,10.929368,1.355443
16000US4561405,"Rock Hill city, South Carolina",2013,9.576582,1.2414472
16000US4561405,"Rock Hill city, South Carolina",2014,17.454641,2.1156621
16000US4561405,"Rock Hill city, South Carolina",2015,18.347488,2.186121
16000US4561405,"Rock Hill city, South Carolina",2016,16.967497,1.9451598
16000US4561405,"Rock Hill city, South Carolina",2017,20.106024,2.5377607
16000US4652980,"Rapid City city, South Dakota",2009,34.500149,2.5167487
16000US4652980,"Rapid City city, South Dakota",2010,25.280785,1.9971946
16000US4652980,"Rapid City city, South Dakota",2011,21.996233,2.349452
16000US4652980,"Rapid City city, South Dakota",2012,23.779711,2.3026984
16000US4652980,"Rapid City city, South Dakota",2013,23.957607,2.1475406
16000US4652980,"Rapid City city, South Dakota",2014,20.997404,1.9625388
16000US4652980,"Rapid City city, South Dakota",2015,25.876888,2.0668011
16000US4652980,"Rapid City city, South Dakota",2016,24.656507,1.7417789
16000US4652980,"Rapid City city, South Dakota",2017,28.241766,1.998062
16000US4659020,"Sioux Falls city, South Dakota",2009,23.385836,1.570377
16000US4659020,"Sioux Falls city, South Dakota",2010,20.579588,1.2760779
16000US4659020,"Sioux Falls city, South Dakota",2011,20.477999,1.5123963
16000US4659020,"Sioux Falls city, South Dakota",2012,19.47846,1.072632
16000US4659020,"Sioux Falls city, South Dakota",2013,21.90996,1.452673
16000US4659020,"Sioux Falls city, South Dakota",2014,18.791134,1.1752489
16000US4659020,"Sioux Falls city, South Dakota",2015,17.773979,1.1971134
16000US4659020,"Sioux Falls city, South Dakota",2016,20.913025,1.3457817
16000US4659020,"Sioux Falls city, South Dakota",2017,23.900486,1.4589735
16000US4714000,"Chattanooga city, Tennessee",2009,19.296329,1.4635366
16000US4714000,"Chattanooga city, Tennessee",2010,17.49979,1.0828
16000US4714000,"Chattanooga city, Tennessee",2011,16.22327,.97355002
16000US4714000,"Chattanooga city, Tennessee",2012,16.774137,1.2137172
16000US4714000,"Chattanooga city, Tennessee",2013,17.420427,1.07539
16000US4714000,"Chattanooga city, Tennessee",2014,14.812025,1.0534191
16000US4714000,"Chattanooga city, Tennessee",2015,14.700627,1.3098595
16000US4714000,"Chattanooga city, Tennessee",2016,14.66088,1.1227647
16000US4714000,"Chattanooga city, Tennessee",2017,14.76344,1.2682642
16000US4715160,"Clarksville city, Tennessee",2009,12.652935,1.2950797
16000US4715160,"Clarksville city, Tennessee",2010,11.441336,1.2308686
16000US4715160,"Clarksville city, Tennessee",2011,14.628072,1.9615405
16000US4715160,"Clarksville city, Tennessee",2012,10.767292,1.102369
16000US4715160,"Clarksville city, Tennessee",2013,11.91491,1.2412814
16000US4715160,"Clarksville city, Tennessee",2014,12.371893,1.2853229
16000US4715160,"Clarksville city, Tennessee",2015,12.333538,1.1568502
16000US4715160,"Clarksville city, Tennessee",2016,13.448371,1.2973866
16000US4715160,"Clarksville city, Tennessee",2017,14.033991,1.3422163
16000US4727740,"Franklin city, Tennessee",2012,26.677126,2.49459
16000US4727740,"Franklin city, Tennessee",2013,31.869762,2.6925423
16000US4727740,"Franklin city, Tennessee",2014,28.334305,2.543905
16000US4727740,"Franklin city, Tennessee",2015,24.847227,2.5317011
16000US4727740,"Franklin city, Tennessee",2016,27.956114,2.3841565
16000US4727740,"Franklin city, Tennessee",2017,31.254581,2.3691666
16000US4737640,"Jackson city, Tennessee",2010,16.527643,1.9904557
16000US4737640,"Jackson city, Tennessee",2011,17.523096,1.8836826
16000US4737640,"Jackson city, Tennessee",2012,10.230957,1.5739236
16000US4737640,"Jackson city, Tennessee",2013,15.968484,2.0683377
16000US4737640,"Jackson city, Tennessee",2014,16.498381,2.1001058
16000US4737640,"Jackson city, Tennessee",2015,14.409302,2.0676033
16000US4737640,"Jackson city, Tennessee",2016,14.086811,1.7821202
16000US4737640,"Jackson city, Tennessee",2017,15.591643,2.3876712
16000US4738320,"Johnson City city, Tennessee",2013,20.048275,2.1794271
16000US4738320,"Johnson City city, Tennessee",2014,21.632988,2.1912427
16000US4738320,"Johnson City city, Tennessee",2015,18.587994,2.1531501
16000US4738320,"Johnson City city, Tennessee",2016,18.465137,2.0495172
16000US4738320,"Johnson City city, Tennessee",2017,22.803226,2.4552162
16000US4740000,"Knoxville city, Tennessee",2009,17.447487,1.2198244
16000US4740000,"Knoxville city, Tennessee",2010,15.7273,1.1585648
16000US4740000,"Knoxville city, Tennessee",2011,14.618061,.98770207
16000US4740000,"Knoxville city, Tennessee",2012,13.960944,.90658468
16000US4740000,"Knoxville city, Tennessee",2013,14.171806,.91459739
16000US4740000,"Knoxville city, Tennessee",2014,14.191892,1.1963761
16000US4740000,"Knoxville city, Tennessee",2015,15.004514,1.0343679
16000US4740000,"Knoxville city, Tennessee",2016,14.548485,.97398192
16000US4740000,"Knoxville city, Tennessee",2017,12.168315,.92607963
16000US4748000,"Memphis city, Tennessee",2009,12.870955,.61744332
16000US4748000,"Memphis city, Tennessee",2010,11.599834,.51981616
16000US4748000,"Memphis city, Tennessee",2011,10.02945,.54963702
16000US4748000,"Memphis city, Tennessee",2012,10.803789,.48518386
16000US4748000,"Memphis city, Tennessee",2013,11.834904,.60815394
16000US4748000,"Memphis city, Tennessee",2014,10.475228,.51630229
16000US4748000,"Memphis city, Tennessee",2015,10.561113,.48520747
16000US4748000,"Memphis city, Tennessee",2016,10.111957,.5732612
16000US4748000,"Memphis city, Tennessee",2017,10.966745,.48109192
16000US4751560,"Murfreesboro city, Tennessee",2009,16.929237,1.7328171
16000US4751560,"Murfreesboro city, Tennessee",2010,14.899529,1.422807
16000US4751560,"Murfreesboro city, Tennessee",2011,11.643631,1.868754
16000US4751560,"Murfreesboro city, Tennessee",2012,14.64426,1.4467981
16000US4751560,"Murfreesboro city, Tennessee",2013,14.855,1.930917
16000US4751560,"Murfreesboro city, Tennessee",2014,15.35021,1.3492517
16000US4751560,"Murfreesboro city, Tennessee",2015,19.043556,1.6888651
16000US4751560,"Murfreesboro city, Tennessee",2016,16.353729,1.6065817
16000US4751560,"Murfreesboro city, Tennessee",2017,14.428883,1.6232365
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,19.794775,.64576983
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,17.93964,.83526635
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,17.267204,.59021151
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,15.898307,.7387237
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,17.067511,.70375597
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,17.742378,.74039054
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,18.733067,.57822359
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,18.098131,.65428782
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,17.963392,.63772678
16000US4801000,"Abilene city, Texas",2009,20.281828,1.4134279
16000US4801000,"Abilene city, Texas",2010,17.10087,1.582191
16000US4801000,"Abilene city, Texas",2011,15.788092,1.5454582
16000US4801000,"Abilene city, Texas",2012,14.528955,1.2336922
16000US4801000,"Abilene city, Texas",2013,19.283144,1.8992132
16000US4801000,"Abilene city, Texas",2014,17.398706,1.3396236
16000US4801000,"Abilene city, Texas",2015,15.67977,1.262558
16000US4801000,"Abilene city, Texas",2016,15.420517,1.2879041
16000US4801000,"Abilene city, Texas",2017,17.236387,1.4901516
16000US4801924,"Allen city, Texas",2009,31.895605,3.2358069
16000US4801924,"Allen city, Texas",2010,32.843513,2.7937014
16000US4801924,"Allen city, Texas",2011,26.335079,3.2555506
16000US4801924,"Allen city, Texas",2012,25.929165,3.0708523
16000US4801924,"Allen city, Texas",2013,29.883232,2.7227573
16000US4801924,"Allen city, Texas",2014,29.405754,2.6177971
16000US4801924,"Allen city, Texas",2015,22.748726,2.9227457
16000US4801924,"Allen city, Texas",2016,25.569189,2.8560209
16000US4801924,"Allen city, Texas",2017,23.895233,2.585948
16000US4803000,"Amarillo city, Texas",2009,18.37151,1.079738
16000US4803000,"Amarillo city, Texas",2010,14.10692,.88235468
16000US4803000,"Amarillo city, Texas",2011,14.935257,1.0135317
16000US4803000,"Amarillo city, Texas",2012,14.116838,1.0734214
16000US4803000,"Amarillo city, Texas",2013,16.753454,1.1372068
16000US4803000,"Amarillo city, Texas",2014,16.070353,1.2128534
16000US4803000,"Amarillo city, Texas",2015,15.470936,1.100556
16000US4803000,"Amarillo city, Texas",2016,16.954758,1.1830175
16000US4803000,"Amarillo city, Texas",2017,15.579824,1.1877258
16000US4804000,"Arlington city, Texas",2009,19.202032,.89940691
16000US4804000,"Arlington city, Texas",2010,16.331438,.99704993
16000US4804000,"Arlington city, Texas",2011,14.459493,.87340593
16000US4804000,"Arlington city, Texas",2012,15.899534,.93477798
16000US4804000,"Arlington city, Texas",2013,16.820353,.78432596
16000US4804000,"Arlington city, Texas",2014,18.423605,.81940144
16000US4804000,"Arlington city, Texas",2015,18.697634,1.2908007
16000US4804000,"Arlington city, Texas",2016,17.881313,.86921686
16000US4804000,"Arlington city, Texas",2017,15.427615,.89248073
16000US4804462,"Atascocita CDP, Texas",2010,22.81819,2.7767611
16000US4804462,"Atascocita CDP, Texas",2011,14.614417,2.8114381
16000US4804462,"Atascocita CDP, Texas",2012,16.809589,2.4248295
16000US4804462,"Atascocita CDP, Texas",2013,16.564764,2.361032
16000US4804462,"Atascocita CDP, Texas",2014,22.057732,2.9419641
16000US4804462,"Atascocita CDP, Texas",2015,18.020325,3.3290021
16000US4804462,"Atascocita CDP, Texas",2016,19.605907,2.1341822
16000US4804462,"Atascocita CDP, Texas",2017,15.241519,2.5729191
16000US4805000,"Austin city, Texas",2009,21.317186,.7098968
16000US4805000,"Austin city, Texas",2010,21.196045,.57324213
16000US4805000,"Austin city, Texas",2011,20.914886,.56771964
16000US4805000,"Austin city, Texas",2012,20.988218,.56404406
16000US4805000,"Austin city, Texas",2013,22.374285,.68570036
16000US4805000,"Austin city, Texas",2014,22.560083,.69049031
16000US4805000,"Austin city, Texas",2015,20.743067,.5703128
16000US4805000,"Austin city, Texas",2016,20.950401,.59438062
16000US4805000,"Austin city, Texas",2017,22.328018,.62425381
16000US4806128,"Baytown city, Texas",2009,13.726672,2.023999
16000US4806128,"Baytown city, Texas",2010,12.995623,1.9173983
16000US4806128,"Baytown city, Texas",2011,11.094764,1.7085963
16000US4806128,"Baytown city, Texas",2012,14.737302,1.60769
16000US4806128,"Baytown city, Texas",2013,17.520018,2.1548522
16000US4806128,"Baytown city, Texas",2014,12.964946,2.0588892
16000US4806128,"Baytown city, Texas",2015,10.639256,1.5285876
16000US4806128,"Baytown city, Texas",2016,11.720579,1.7325932
16000US4806128,"Baytown city, Texas",2017,8.7906427,1.823921
16000US4807000,"Beaumont city, Texas",2009,15.347619,1.5889231
16000US4807000,"Beaumont city, Texas",2010,14.149711,1.7128736
16000US4807000,"Beaumont city, Texas",2011,13.410399,1.3894056
16000US4807000,"Beaumont city, Texas",2012,16.193775,1.4964035
16000US4807000,"Beaumont city, Texas",2013,15.728254,1.6723692
16000US4807000,"Beaumont city, Texas",2014,12.382579,1.4078389
16000US4807000,"Beaumont city, Texas",2015,11.837513,1.1199466
16000US4807000,"Beaumont city, Texas",2016,15.168047,1.5283833
16000US4807000,"Beaumont city, Texas",2017,14.397243,1.6417497
16000US4810768,"Brownsville city, Texas",2009,7.1476007,.81822014
16000US4810768,"Brownsville city, Texas",2010,6.2039576,1.0400466
16000US4810768,"Brownsville city, Texas",2011,6.7130661,.88462085
16000US4810768,"Brownsville city, Texas",2012,6.0135937,.84083748
16000US4810768,"Brownsville city, Texas",2013,7.3346481,1.1222649
16000US4810768,"Brownsville city, Texas",2014,7.1831546,.844616
16000US4810768,"Brownsville city, Texas",2015,6.9796786,.99730331
16000US4810768,"Brownsville city, Texas",2016,7.6358647,1.1428092
16000US4810768,"Brownsville city, Texas",2017,5.9150715,.92616528
16000US4810912,"Bryan city, Texas",2009,18.48835,2.0892191
16000US4810912,"Bryan city, Texas",2010,14.327933,1.789915
16000US4810912,"Bryan city, Texas",2011,14.324169,1.8983163
16000US4810912,"Bryan city, Texas",2012,17.397261,2.2231302
16000US4810912,"Bryan city, Texas",2013,20.660719,2.8426559
16000US4810912,"Bryan city, Texas",2014,14.354937,1.9031157
16000US4810912,"Bryan city, Texas",2015,22.477859,2.4842191
16000US4810912,"Bryan city, Texas",2016,15.661448,1.7276211
16000US4810912,"Bryan city, Texas",2017,16.217175,1.8159999
16000US4813024,"Carrollton city, Texas",2009,29.833981,2.746206
16000US4813024,"Carrollton city, Texas",2010,27.76465,2.0804689
16000US4813024,"Carrollton city, Texas",2011,22.053448,2.1787078
16000US4813024,"Carrollton city, Texas",2012,23.900913,2.105674
16000US4813024,"Carrollton city, Texas",2013,19.391932,1.4324383
16000US4813024,"Carrollton city, Texas",2014,19.019941,1.593861
16000US4813024,"Carrollton city, Texas",2015,14.595288,1.3796593
16000US4813024,"Carrollton city, Texas",2016,15.395425,1.4827057
16000US4813024,"Carrollton city, Texas",2017,15.068843,1.4637074
16000US4813552,"Cedar Park city, Texas",2015,23.698851,2.4741194
16000US4813552,"Cedar Park city, Texas",2016,24.57184,2.6296062
16000US4813552,"Cedar Park city, Texas",2017,21.558813,2.591444
16000US4815976,"College Station city, Texas",2009,19.827959,1.9247783
16000US4815976,"College Station city, Texas",2010,23.26672,2.4508519
16000US4815976,"College Station city, Texas",2011,17.644835,2.0465267
16000US4815976,"College Station city, Texas",2012,25.269341,1.9663702
16000US4815976,"College Station city, Texas",2013,19.739584,2.1411004
16000US4815976,"College Station city, Texas",2014,16.947708,1.4219748
16000US4815976,"College Station city, Texas",2015,17.954126,1.8526471
16000US4815976,"College Station city, Texas",2016,17.679186,1.7431257
16000US4815976,"College Station city, Texas",2017,21.638466,2.1702456
16000US4816432,"Conroe city, Texas",2014,15.875351,2.8306143
16000US4816432,"Conroe city, Texas",2015,13.048463,1.8317848
16000US4816432,"Conroe city, Texas",2016,20.046862,2.5706899
16000US4816432,"Conroe city, Texas",2017,13.537222,2.1950271
16000US4817000,"Corpus Christi city, Texas",2009,16.520729,.89408243
16000US4817000,"Corpus Christi city, Texas",2010,14.964761,.78297454
16000US4817000,"Corpus Christi city, Texas",2011,12.966514,.79318041
16000US4817000,"Corpus Christi city, Texas",2012,15.561136,1.08807
16000US4817000,"Corpus Christi city, Texas",2013,15.201029,.88861537
16000US4817000,"Corpus Christi city, Texas",2014,14.845562,.820472
16000US4817000,"Corpus Christi city, Texas",2015,14.22085,.73404872
16000US4817000,"Corpus Christi city, Texas",2016,12.683465,.89156795
16000US4817000,"Corpus Christi city, Texas",2017,12.685993,.90234268
16000US4819000,"Dallas city, Texas",2009,17.273178,.50235975
16000US4819000,"Dallas city, Texas",2010,15.716137,.41570416
16000US4819000,"Dallas city, Texas",2011,14.379045,.4945994
16000US4819000,"Dallas city, Texas",2012,14.775327,.43099773
16000US4819000,"Dallas city, Texas",2013,15.294935,.3274456
16000US4819000,"Dallas city, Texas",2014,14.462924,.44465089
16000US4819000,"Dallas city, Texas",2015,13.610652,.39756101
16000US4819000,"Dallas city, Texas",2016,12.944336,.39145285
16000US4819000,"Dallas city, Texas",2017,12.97117,.37989208
16000US4819972,"Denton city, Texas",2009,24.512751,2.4864678
16000US4819972,"Denton city, Texas",2010,18.106665,1.7756842
16000US4819972,"Denton city, Texas",2011,19.681112,2.5395441
16000US4819972,"Denton city, Texas",2012,17.740097,1.6505046
16000US4819972,"Denton city, Texas",2013,22.629543,1.6905711
16000US4819972,"Denton city, Texas",2014,17.18112,1.7405853
16000US4819972,"Denton city, Texas",2015,19.104307,1.5094415
16000US4819972,"Denton city, Texas",2016,18.93866,1.4350688
16000US4819972,"Denton city, Texas",2017,19.433117,1.5681781
16000US4822660,"Edinburg city, Texas",2009,5.9329805,1.491048
16000US4822660,"Edinburg city, Texas",2010,6.9021406,1.6563104
16000US4822660,"Edinburg city, Texas",2011,5.6692986,1.4227724
16000US4822660,"Edinburg city, Texas",2012,5.5156698,1.3235388
16000US4822660,"Edinburg city, Texas",2013,7.7236123,1.7257551
16000US4822660,"Edinburg city, Texas",2014,9.2795362,2.0260456
16000US4822660,"Edinburg city, Texas",2015,4.5068402,1.247614
16000US4822660,"Edinburg city, Texas",2016,10.418364,2.1138835
16000US4822660,"Edinburg city, Texas",2017,9.3068552,2.3449118
16000US4824000,"El Paso city, Texas",2009,11.133345,.52724153
16000US4824000,"El Paso city, Texas",2010,11.17891,.54649103
16000US4824000,"El Paso city, Texas",2011,9.9814186,.57241201
16000US4824000,"El Paso city, Texas",2012,9.2946472,.55714709
16000US4824000,"El Paso city, Texas",2013,10.421644,.62807447
16000US4824000,"El Paso city, Texas",2014,10.015724,.53093499
16000US4824000,"El Paso city, Texas",2015,10.1565,.552836
16000US4824000,"El Paso city, Texas",2016,10.348353,.59418041
16000US4824000,"El Paso city, Texas",2017,10.340117,.62171787
16000US4826232,"Flower Mound town, Texas",2009,39.834179,3.2313097
16000US4826232,"Flower Mound town, Texas",2010,36.320087,3.7895713
16000US4826232,"Flower Mound town, Texas",2011,33.36525,5.375432
16000US4826232,"Flower Mound town, Texas",2012,29.959515,3.3005655
16000US4826232,"Flower Mound town, Texas",2013,35.419502,2.4744616
16000US4826232,"Flower Mound town, Texas",2014,30.38747,2.3944361
16000US4826232,"Flower Mound town, Texas",2015,29.654295,2.4645984
16000US4826232,"Flower Mound town, Texas",2016,29.90678,2.8355944
16000US4826232,"Flower Mound town, Texas",2017,33.187481,2.721508
16000US4827000,"Fort Worth city, Texas",2009,16.11919,.59861296
16000US4827000,"Fort Worth city, Texas",2010,14.323749,.60345209
16000US4827000,"Fort Worth city, Texas",2011,13.437325,.64968944
16000US4827000,"Fort Worth city, Texas",2012,14.38277,.5038172
16000US4827000,"Fort Worth city, Texas",2013,16.864676,.79193848
16000US4827000,"Fort Worth city, Texas",2014,15.988352,.67686588
16000US4827000,"Fort Worth city, Texas",2015,15.701696,.53871816
16000US4827000,"Fort Worth city, Texas",2016,14.085197,.74140912
16000US4827000,"Fort Worth city, Texas",2017,14.883526,.62884551
16000US4827684,"Frisco city, Texas",2009,31.280453,2.5800545
16000US4827684,"Frisco city, Texas",2010,29.895338,2.3046379
16000US4827684,"Frisco city, Texas",2011,30.898201,3.3327475
16000US4827684,"Frisco city, Texas",2012,24.763542,1.8990676
