geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4213140,"Lancaster School District, Pennsylvania",2017,29.836151,2.1228762,,,,,,,,,,,,,,,41.595139,3.2233284,17.444677,6.4493909,,,,,,,36.190964,2.6153901
97000US4216410,"Neshaminy School District, Pennsylvania",2009,41.149612,1.8838038,,,,,,,,,,,,,,,41.241776,2.0494161,40.435955,23.208611,,,,,,,39.767941,1.8637534
97000US4216410,"Neshaminy School District, Pennsylvania",2010,38.610901,1.913029,,,,,,,,,,,,,,,38.487469,1.9070089,39.652569,23.614223,,,,,,,38.347858,2.0143604
97000US4216410,"Neshaminy School District, Pennsylvania",2011,41.246433,2.3343737,,,,,,,,,,,,,,,41.677864,2.3446708,37.649403,30.651182,,,,,,,41.129757,2.3447387
97000US4216410,"Neshaminy School District, Pennsylvania",2012,45.39526,2.2493794,,,,,,,,,,,,,,,46.011971,2.260427,41.342457,24.299257,,,,,,,45.586128,2.3133914
97000US4216410,"Neshaminy School District, Pennsylvania",2013,39.724949,2.2583535,,,,,,,,,,,,,,,41.815289,2.4457703,25.524252,27.812464,,,,,,,42.14801,2.3605931
97000US4216410,"Neshaminy School District, Pennsylvania",2014,42.114841,2.0645249,,,,,,,,,,,,,,,41.884502,2.1411161,43.521915,19.181173,,,,,,,40.521076,2.0819917
97000US4216410,"Neshaminy School District, Pennsylvania",2015,37.309875,2.0867975,,,,,,,,,,,,,,,37.056023,2.0649879,38.910133,19.536253,,,,,,,36.118637,2.0560694
97000US4216410,"Neshaminy School District, Pennsylvania",2016,44.669849,1.9817163,,,,,,,,,,,,,,,44.468872,1.9842075,45.997177,19.27446,,,,,,,44.248764,1.9865645
97000US4216410,"Neshaminy School District, Pennsylvania",2017,41.946716,2.0735574,,,,,,,,,,,,,,,41.913624,2.0845642,42.200645,23.960722,,,,,,,41.973831,2.0290961
97000US4216980,"Norristown Area School District, Pennsylvania",2011,36.166306,2.6226821,,,,,,,28.90493,7.038887,,,,,,,39.203148,2.4119844,30.786276,9.3238058,,,,,,,36.638145,2.5679522
97000US4216980,"Norristown Area School District, Pennsylvania",2012,31.840239,2.3335514,,,,,,,20.492298,3.957598,,,,,,,42.969009,2.8954759,16.300917,8.4328327,,,,,,,36.082424,2.4541378
97000US4216980,"Norristown Area School District, Pennsylvania",2013,33.087959,2.5822814,,,,,,,26.138889,4.9097853,,,,,,,36.020164,2.0239229,28.639015,7.9347157,,,,,,,32.279427,2.300411
97000US4216980,"Norristown Area School District, Pennsylvania",2014,33.701672,2.1531749,,,,,,,,,,,,,,,41.025517,2.4009387,22.003578,8.7719984,,,,,,,36.456211,2.3870258
97000US4216980,"Norristown Area School District, Pennsylvania",2015,40.815651,2.3151188,,,,,,,,,,,,,,,50.012833,1.8953111,27.782627,8.452363,,,,,,,48.996872,2.064743
97000US4217280,"North Penn School District, Pennsylvania",2009,45.774517,1.7141994,,,,,52.587475,1.4866287,,,,,,,,,45.563118,1.5672671,46.781471,12.052807,,,,,,,45.778004,1.7006046
97000US4217280,"North Penn School District, Pennsylvania",2010,42.536598,1.4768751,,,,,35.949451,3.9368,,,,,,,,,45.654053,1.3946716,31.845144,11.47033,,,,,,,45.334892,1.4848109
97000US4217280,"North Penn School District, Pennsylvania",2011,44.227795,1.4454465,,,,,42.676502,4.7667222,,,,,,,,,45.59024,1.6356571,39.392872,9.9516344,,,,,,,45.348614,1.6361359
97000US4217280,"North Penn School District, Pennsylvania",2012,46.10424,1.5130612,,,,,47.685833,2.3258531,,,,,,,,,45.529778,1.5010958,48.159401,8.2177944,,,,,,,44.886749,1.35759
97000US4217280,"North Penn School District, Pennsylvania",2013,45.759995,1.6156909,,,,,50.417213,1.8705655,,,,,,,,,46.30151,1.8086452,43.970531,9.5627146,,,,,,,45.893555,1.7274485
97000US4217280,"North Penn School District, Pennsylvania",2014,44.131004,1.0971078,,,,,,,,,,,,,,,45.109142,1.210407,40.854713,7.2429886,,,,,,,44.873398,1.1314471
97000US4217280,"North Penn School District, Pennsylvania",2015,50.118656,.82927662,,,,,,,,,,,,,,,49.001026,.77266181,52.865799,15.038717,,,,,,,50.121983,1.1673191
97000US4217280,"North Penn School District, Pennsylvania",2016,45.665173,1.2846161,,,,,,,,,,,,,,,47.541428,1.6138024,40.34671,8.0486822,,,,,,,46.547573,1.5957106
97000US4217280,"North Penn School District, Pennsylvania",2017,50.159603,.60672468,,,,,,,,,,,,,,,49.356499,3.6819913,52.351833,16.063072,,,,,,,48.659145,3.639302
97000US4218840,"Pennsbury School District, Pennsylvania",2009,45.812233,2.7505035,,,,,,,,,,,,,,,45.690712,2.9201043,46.694725,30.832472,,,,,,,44.811951,2.6876309
97000US4218840,"Pennsbury School District, Pennsylvania",2010,51.017685,2.1123528,,,,,,,,,,,,,,,53.072495,1.9979484,39.5401,21.540443,,,,,,,52.224003,2.2483811
97000US4218840,"Pennsbury School District, Pennsylvania",2011,47.017513,2.2846694,,,,,,,,,,,,,,,46.961163,2.4600883,47.33952,20.715246,,,,,,,45.825111,2.4603906
97000US4218840,"Pennsbury School District, Pennsylvania",2012,49.628586,2.1042931,,,,,,,,,,,,,,,47.345444,1.9775076,66.674316,13.198249,,,,,,,47.810627,2.0049813
97000US4218840,"Pennsbury School District, Pennsylvania",2013,46.713985,2.2221565,,,,,,,,,,,,,,,47.25843,2.3891966,42.633728,27.320805,,,,,,,46.924976,2.4193578
97000US4218840,"Pennsbury School District, Pennsylvania",2014,47.120564,3.5746157,,,,,,,,,,,,,,,45.545704,2.0077693,55.504513,22.78038,,,,,,,44.96133,2.0017262
97000US4218840,"Pennsbury School District, Pennsylvania",2015,48.509106,2.0232732,,,,,,,,,,,,,,,51.703728,1.8520575,33.218407,18.015661,,,,,,,51.183201,1.8351271
97000US4218840,"Pennsbury School District, Pennsylvania",2016,49.056248,2.1736109,,,,,,,,,,,,,,,48.107143,2.0244708,53.786407,15.123886,,,,,,,47.808136,2.0871501
97000US4218840,"Pennsbury School District, Pennsylvania",2017,45.559967,2.0032942,,,,,,,,,,,,,,,46.640446,1.9963676,41.646545,12.585752,,,,,,,47.930317,2.1481707
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,34.565178,.5896315,,,,,35.481819,2.7877183,26.09901,.96047866,20.875719,2.2405324,35.931171,.6653657,,,43.655563,.94758999,26.477524,1.5418488,18.58012,2.9041581,22.606216,2.3543818,34.102901,3.6472969,41.998188,.81675911
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,35.033581,.62014902,,,,,38.893871,2.453985,26.222855,.98589391,19.342796,1.831103,36.68137,.68774045,,,44.957455,.9709239,26.946793,1.4898179,13.815187,2.3289139,19.938332,2.1669388,37.038128,3.5512724,43.322544,.93175572
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,35.296673,.68764144,,,,,34.981411,2.5320997,26.388529,1.0937983,20.925846,1.9286504,36.855495,.77359509,,,45.771496,.94646895,26.622519,1.5911509,18.148502,3.0966475,21.614235,2.5576246,33.97715,3.6974866,43.715153,.93584222
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,36.490643,.65462953,,,,,41.964848,2.4027345,26.748785,1.0078002,16.465469,1.4965998,38.861736,.72939944,,,47.698906,.88594472,27.467674,1.488894,15.556824,2.5512452,23.022873,2.1686361,37.162014,3.7262957,44.935955,.82053316
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,35.79575,.57694805,,,,,39.022781,2.3215041,26.904821,1.0271707,21.232697,1.8379459,37.536469,.66107744,,,45.922714,.88155502,27.988867,1.3197821,18.611532,2.7042913,24.180307,2.1767576,37.635197,2.9517,43.593433,.79870999
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,36.053581,.56254584,,,,,39.887718,2.1849065,27.501879,.98384267,22.062801,1.7595444,37.782291,.64436036,,,45.688644,.91756648,28.69652,1.2926261,,,,,,,43.54575,.78795689
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,36.571941,.56130683,,,,,39.582859,2.0502002,27.812237,.97108155,23.431702,1.8998752,38.301819,.66217697,,,46.891083,.80407989,28.837738,1.24782,20.46035,3.0813029,,,,,44.539391,.76674849
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,38.784565,.59729975,,,,,43.588455,1.749599,29.091061,1.0685015,24.930677,1.7324859,40.608864,.6946162,,,50.165241,.9558388,30.515322,1.327911,21.862558,2.2209818,,,,,47.864655,.89189792
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,40.196907,.62784195,,,,,46.234055,1.7968973,29.890251,1.0323749,27.569843,1.8251727,41.992256,.73389059,,,52.847637,.85832316,32.080696,1.2882934,23.449608,3.1069207,,,,,49.86866,.67804891
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,43.00087,1.255824,,,,,,,26.61405,2.6878376,,,,,,,45.385845,1.5428443,36.331196,7.0260286,,,,,,,45.265793,1.5225681
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,41.46328,1.1959666,,,,,,,24.456522,2.453464,,,,,,,43.860256,1.2792691,34.707806,6.3970737,,,,,,,43.923771,1.2587367
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,42.724483,1.0760667,,,,,65.442787,4.232388,24.362595,2.36831,43.375858,7.5562873,42.710033,1.1133462,,,45.571499,1.1119705,35.275238,5.5699058,,,,,39.535923,9.773387,45.23658,1.1101553
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,46.520092,1.1724242,,,,,78.029762,3.7023227,27.438202,2.3216174,50.723381,8.0526371,46.422066,1.2168107,,,48.588123,1.2567821,40.758495,6.1823311,,,,,26.166666,5.2859397,48.954346,1.2428039
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,44.939152,.97536945,,,,,83.497429,2.1195226,23.874878,1.8932307,47.258602,6.3026028,44.868942,1.0257077,,,49.023487,1.1143491,35.166172,4.8731847,,,,,31.354872,6.8540392,48.995842,1.0512278
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,45.75045,1.2582906,,,,,,,27.303535,2.250087,,,,,,,49.652897,1.5244265,35.790386,6.5149121,,,,,,,49.309124,1.5010157
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,47.12085,1.2182612,,,,,,,31.000828,2.4401588,,,,,,,49.950565,1.2832049,40.006042,5.8015776,,,,,,,50.060261,1.2748158
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,50.395256,1.2053233,,,,,,,33.215664,3.1950958,,,,,,,53.510361,1.2474533,41.989552,6.1384926,,,,,,,53.458126,1.227494
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,50.471592,.94535893,,,,,,,31.273764,2.6031327,,,,,,,54.055267,1.1320205,41.555141,5.1837778,,,,,,,53.981178,1.1974056
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,,,,,,,,,,,23.452456,7.0171685,,,,,28.980055,3.2711804,,,,,,,,,28.365274,3.1864033
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,,,,,,,,,,,,,,,,,33.204655,4.2016459,,,,,,,,,34.674198,4.0791178
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012,32.484238,2.4954705,,,,,,,25.782761,5.8298626,,,,,,,33.692955,3.1640418,30.532785,8.8708658,,,,,,,32.642056,3.108737
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,28.40288,3.145937,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,32.114025,2.361011,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4220040,"Reading School District, Pennsylvania",2009,16.420012,2.3162203,,,,,,,,,12.308535,3.0026755,19.94902,4.5760846,,,26.039747,4.2601008,11.186044,4.6251602,11.504199,3.5230811,,,,,21.429613,3.2970567
97000US4220040,"Reading School District, Pennsylvania",2010,13.684061,1.7368032,,,,,,,,,6.3479366,2.0381737,22.011959,3.7346635,,,24.096758,3.1943831,8.2139187,3.3987219,2.610471,2.8727102,,,,,18.599854,2.4005179
97000US4220040,"Reading School District, Pennsylvania",2011,11.205551,1.5692925,,,,,,,16.153006,3.3411872,5.7477875,1.9152912,18.669914,4.0011034,,,18.689976,3.5223079,7.8793397,2.8721192,4.4894266,1.8504707,,,,,13.876949,2.6917512
97000US4220040,"Reading School District, Pennsylvania",2012,12.127819,1.299755,,,,,,,13.760993,3.7227168,3.1731129,.90984803,21.826069,1.7352002,,,24.024414,2.6577115,5.6685243,2.7527037,3.7643209,1.7691171,,,,,13.88364,1.5929796
97000US4220040,"Reading School District, Pennsylvania",2013,12.565567,1.7763314,,,,,,,18.734388,6.0003862,4.01442,1.1459178,22.599842,2.8290291,,,22.937445,3.8704672,7.5149612,3.4645152,3.0962913,1.3189151,7.9224954,2.5019639,17.897327,6.9934411,14.262801,2.4490643
97000US4220040,"Reading School District, Pennsylvania",2014,15.8583,1.9091944,,,,,,,,,,,,,,,,,,,,,,,,,22.535719,2.6227815
97000US4220040,"Reading School District, Pennsylvania",2015,15.87684,1.555321,,,,,,,,,,,,,,,,,,,,,,,,,18.642393,2.0252385
97000US4220040,"Reading School District, Pennsylvania",2016,12.171567,1.6302185,,,,,,,,,,,,,,,,,,,,,,,,,15.971043,2.3448992
97000US4220040,"Reading School District, Pennsylvania",2017,18.097717,1.9329537,,,,,,,,,,,,,,,,,,,,,,,,,19.94405,2.6295581
97000US4221090,"Scranton School District, Pennsylvania",2009,29.133951,2.4167695,,,,,,,,,,,,,,,30.085459,2.5264251,17.853107,46.621185,,,,,,,29.787169,2.519347
97000US4221090,"Scranton School District, Pennsylvania",2010,25.208143,2.5344315,,,,,,,,,,,,,,,27.213848,2.8434169,13.801863,25.371296,,,,,,,25.735909,2.7052002
97000US4221090,"Scranton School District, Pennsylvania",2011,29.433928,1.9349877,,,,,,,,,,,,,,,31.981491,2.0759177,11.780423,23.798933,,,,,,,31.664518,2.1232834
97000US4221090,"Scranton School District, Pennsylvania",2012,26.564047,1.8267453,,,,,,,,,7.835485,3.8775814,28.64382,1.9987905,,,28.898594,2.2032259,16.101974,14.990558,,,,,,,27.026033,1.9864125
97000US4221090,"Scranton School District, Pennsylvania",2013,28.248569,1.7495047,,,,,,,,,.22114109,4.632062,30.380089,1.7824891,,,32.438747,1.8408298,7.8923278,17.344576,,,,,,,30.03488,1.7879076
97000US4221090,"Scranton School District, Pennsylvania",2014,27.556292,2.0348077,,,,,,,,,,,,,,,31.428808,2.3653162,13.53056,14.099495,,,,,,,28.730942,2.2045696
97000US4221090,"Scranton School District, Pennsylvania",2015,28.579088,2.0950243,,,,,,,,,,,,,,,32.840633,2.4890685,13.824272,14.307819,,,,,,,30.27066,2.2424736
97000US4221090,"Scranton School District, Pennsylvania",2016,32.426262,2.4758918,,,,,,,,,,,,,,,35.411842,2.6108217,20.147421,17.86891,,,,,,,33.041843,2.4397573
97000US4221090,"Scranton School District, Pennsylvania",2017,30.862274,2.3216932,,,,,,,,,,,,,,,35.636005,2.7536712,14.697213,16.301884,,,,,,,33.166862,2.6132135
97000US4222770,"State College Area School District, Pennsylvania",2009,50.280457,2.3096855,,,,,,,,,,,,,,,50.161053,2.4756138,50.983833,21.334627,,,,,,,49.828602,2.416647
97000US4222770,"State College Area School District, Pennsylvania",2010,52.260822,1.6489772,,,,,,,,,,,,,,,50.764935,2.0804863,60.085899,7.7864637,,,,,,,49.953686,1.590197
97000US4222770,"State College Area School District, Pennsylvania",2011,48.84338,1.8968661,,,,,,,,,,,,,,,48.654331,1.9125535,49.710636,13.382769,,,,,,,48.183071,1.872232
97000US4222770,"State College Area School District, Pennsylvania",2012,55.264343,2.1545506,,,,,,,,,,,,,,,54.328632,2.1341915,59.969902,14.154498,,,,,,,54.130745,2.199348
97000US4222770,"State College Area School District, Pennsylvania",2013,51.106464,1.8330171,,,,,,,,,,,,,,,53.509068,1.907699,38.107574,21.148457,,,,,,,52.533531,1.8298218
97000US4222770,"State College Area School District, Pennsylvania",2014,55.542767,1.5731332,,,,,,,,,,,,,,,54.425377,1.4551255,61.339031,6.7689352,,,,,,,54.661964,1.4017686
97000US4222770,"State College Area School District, Pennsylvania",2015,56.892616,3.1726427,,,,,,,,,,,,,,,56.466381,2.8457246,59.099972,23.722143,,,,,,,55.977177,2.7711022
97000US4222770,"State College Area School District, Pennsylvania",2016,59.381439,2.0836,,,,,,,,,,,,,,,60.811401,1.9492527,52.484547,17.230225,,,,,,,60.295921,1.7971724
97000US4222770,"State College Area School District, Pennsylvania",2017,63.140625,2.1023226,,,,,,,,,,,,,,,63.199692,2.4090116,62.902153,14.466151,,,,,,,61.662918,2.4712715
97000US4224320,"Upper Darby School District, Pennsylvania",2009,35.413036,1.7469988,,,,,26.115736,4.8474388,31.239843,4.6448665,,,,,,,39.243629,2.1146977,27.948734,7.5861492,,,,,,,38.679153,2.0302079
97000US4224320,"Upper Darby School District, Pennsylvania",2010,31.232124,2.1916142,,,,,37.386909,8.3075438,27.025064,4.0542397,,,,,,,34.298332,2.4118395,26.696074,6.8991885,,,,,,,33.211769,2.2828317
97000US4224320,"Upper Darby School District, Pennsylvania",2011,34.916523,2.2723615,,,,,38.747974,9.3857918,36.44521,5.6518326,,,,,,,35.002281,2.2444618,34.776958,7.0146375,,,,,,,35.341606,2.2203918
97000US4224320,"Upper Darby School District, Pennsylvania",2012,31.11203,1.8421426,,,,,17.179131,4.1086254,28.910563,4.3177462,,,,,,,37.433022,2.338824,23.172499,5.8153553,,,,,,,35.502182,2.2247562
97000US4224320,"Upper Darby School District, Pennsylvania",2013,36.6175,2.1356232,,,,,29.166666,6.8346868,34.299229,4.292017,,,,,,,40.993294,2.055331,31.215399,6.0637364,,,,,,,40.691982,2.1270006
97000US4224320,"Upper Darby School District, Pennsylvania",2014,34.763523,2.0238242,,,,,,,,,,,,,,,36.250191,2.3340595,32.697174,6.0330725,,,,,,,33.780048,2.2303467
97000US4224320,"Upper Darby School District, Pennsylvania",2015,34.711399,2.0148227,,,,,,,,,,,,,,,40.079178,1.0953518,29.28027,4.9237404,,,,,,,39.606117,1.114725
97000US4224320,"Upper Darby School District, Pennsylvania",2016,34.418533,1.7181475,,,,,,,,,,,,,,,38.333641,1.727852,30.87627,4.070179,,,,,,,38.429604,1.5083822
97000US4224320,"Upper Darby School District, Pennsylvania",2017,33.999317,2.225872,,,,,,,,,,,,,,,36.836468,1.3815494,31.200066,4.9886703,,,,,,,34.844418,1.466397
97000US4225290,"West Chester Area School District, Pennsylvania",2009,46.799004,1.6220341,,,,,,,,,,,,,,,47.324326,1.5942972,43.472782,17.033087,,,,,,,47.19838,1.6626688
97000US4225290,"West Chester Area School District, Pennsylvania",2010,50.127411,1.8214289,,,,,,,,,,,,,,,51.49646,1.6900321,43.211475,16.706791,,,,,,,50.018257,1.8243253
97000US4225290,"West Chester Area School District, Pennsylvania",2011,50.638039,1.5571178,,,,,,,26.99115,5.6078339,,,,,,,50.642704,1.5090888,50.609833,14.285453,,,,,,,49.776913,1.5930246
97000US4225290,"West Chester Area School District, Pennsylvania",2012,50.109386,1.1207553,,,,,,,31.801605,10.421033,,,,,,,51.853722,1.4564432,39.320854,16.460669,,,,,,,49.724953,1.2173382
97000US4225290,"West Chester Area School District, Pennsylvania",2013,52.641087,1.4530063,,,,,,,,,,,,,,,55.015976,1.7134227,39.627148,17.853628,,,,,,,53.270252,1.6036693
97000US4225290,"West Chester Area School District, Pennsylvania",2014,51.899017,1.2373911,,,,,,,,,,,,,,,51.468742,1.287637,54.404537,9.9017715,,,,,,,50.639015,1.3185763
97000US4225290,"West Chester Area School District, Pennsylvania",2015,51.744598,1.2043487,,,,,,,,,,,,,,,52.752514,1.4655977,46.159191,14.163223,,,,,,,51.852894,1.2802368
97000US4225290,"West Chester Area School District, Pennsylvania",2016,54.642521,1.5539912,,,,,,,,,,,,,,,57.961899,1.8006802,35.193687,21.901842,,,,,,,56.961304,1.7820086
97000US4225290,"West Chester Area School District, Pennsylvania",2017,54.385056,1.3555195,,,,,,,,,,,,,,,55.997974,1.4676734,46.439213,14.427604,,,,,,,55.228401,1.4011049
97000US4225830,"West Shore School District, Pennsylvania",2015,38.179077,2.0773108,,,,,,,,,,,,,,,39.167793,2.3003364,30.457228,30.103212,,,,,,,39.603485,2.0925469
97000US4225830,"West Shore School District, Pennsylvania",2016,44.913418,2.0553818,,,,,,,,,,,,,,,44.729519,2.161849,47.21632,36.452999,,,,,,,45.24041,2.1138361
97000US4225830,"West Shore School District, Pennsylvania",2017,38.051792,1.8717356,,,,,,,,,,,,,,,38.502998,1.8345557,35.618023,16.893667,,,,,,,38.228024,1.8703498
97000US4400240,"Cranston School District, Rhode Island",2009,42.283821,2.3891788,,,,,,,,,,,,,,,44.018192,2.332526,34.562546,18.789507,,,,,,,42.745678,2.3205335
97000US4400240,"Cranston School District, Rhode Island",2010,39.961685,2.2453313,,,,,,,,,37.189228,8.7039423,40.196682,2.5159984,,,40.292885,2.1035728,38.333866,17.290569,,,,,,,40.450657,2.1714652
97000US4400240,"Cranston School District, Rhode Island",2011,39.959606,2.6803236,,,,,,,,,17.295357,5.5274463,42.785385,2.8394778,,,43.824585,2.5223966,24.639933,19.978168,,,,,,,41.891891,2.6477888
97000US4400240,"Cranston School District, Rhode Island",2012,35.984924,1.8461869,,,,,38.927265,4.7408476,,,15.283542,4.074492,37.595501,1.8522246,,,37.37904,1.9615743,29.733059,14.99563,,,,,,,35.763939,1.9126498
97000US4400240,"Cranston School District, Rhode Island",2013,37.345848,2.0746536,,,,,,,,,,,,,,,39.937561,2.245785,26.09646,17.125935,,,,,,,38.400494,2.2676446
97000US4400240,"Cranston School District, Rhode Island",2014,34.888641,2.2360756,,,,,,,,,,,,,,,35.516026,2.2323196,32.80098,12.562572,,,,,,,35.430984,2.331953
97000US4400240,"Cranston School District, Rhode Island",2015,41.836868,2.7430232,,,,,,,,,,,,,,,45.929768,2.612803,29.422876,15.439547,,,,,,,43.531559,2.543179
97000US4400240,"Cranston School District, Rhode Island",2016,43.748631,2.5294249,,,,,,,,,,,,,,,47.352978,2.595207,32.153484,15.686934,,,,,,,44.350582,2.3967006
97000US4400240,"Cranston School District, Rhode Island",2017,39.150223,2.2752728,,,,,,,,,,,,,,,41.968025,2.2430248,33.519424,8.9065533,,,,,,,41.01881,2.4860597
97000US4400840,"Pawtucket School District, Rhode Island",2009,23.900511,2.1609993,,,,,,,21.404154,7.8930779,11.490823,3.3362918,26.748169,2.5929792,,,30.189848,2.9504128,13.219601,8.5532522,,,,,,,27.391499,2.5812542
97000US4400840,"Pawtucket School District, Rhode Island",2010,24.308199,1.9035699,,,,,,,13.300837,3.3962176,10.754215,4.7599497,27.114719,2.2193055,,,33.368725,2.2506707,10.596786,7.9858675,7.6829567,5.2108536,,,,,31.584518,2.1755691
97000US4400840,"Pawtucket School District, Rhode Island",2011,21.0536,2.0577214,,,,,,,22.669058,6.0791373,9.4084768,3.4143302,22.821783,2.3224773,,,22.988113,2.3497145,17.756931,7.1479039,9.2491474,4.4489355,,,,,22.044027,2.2096112
97000US4400840,"Pawtucket School District, Rhode Island",2012,25.944229,1.9418254,,,,,,,7.7273664,3.099741,11.925161,3.2564838,28.841984,2.2566514,,,34.953148,2.5531275,13.248666,6.9025292,16.289593,6.1688256,,,,,30.563787,2.2664711
97000US4400840,"Pawtucket School District, Rhode Island",2013,22.618002,2.1433263,,,,,,,20.827665,4.4249988,19.616926,4.3405528,23.576944,3.0705721,,,23.99832,2.2938104,21.207478,5.0426693,28.727272,6.3489013,,,,,21.268234,2.2354002
97000US4400840,"Pawtucket School District, Rhode Island",2014,24.591516,2.1193991,,,,,,,,,,,,,,,29.464085,2.473917,18.813005,5.9099393,,,,,,,25.404167,2.2020078
97000US4400840,"Pawtucket School District, Rhode Island",2015,27.129301,2.2021713,,,,,,,,,,,,,,,32.057178,2.6150823,22.24419,5.4524245,,,,,,,30.728775,2.3993249
97000US4400840,"Pawtucket School District, Rhode Island",2016,27.299711,2.0709801,,,,,,,,,,,,,,,32.184593,2.1513808,21.003717,6.2252789,,,,,,,28.861088,2.0542204
97000US4400840,"Pawtucket School District, Rhode Island",2017,25.948944,2.1383443,,,,,,,,,,,,,,,32.991009,2.6984015,17.508835,6.4296393,,,,,,,30.94696,2.5472844
97000US4400900,"Providence School District, Rhode Island",2009,34.469566,1.898366,,,,,36.234779,8.1183538,32.688839,5.1177521,9.7845879,2.0495105,47.77755,2.1803641,,,53.234894,1.839265,19.944384,4.6213093,4.4230647,1.9437383,,,,,46.040882,2.1062133
97000US4400900,"Providence School District, Rhode Island",2010,31.616056,1.7490629,,,,,42.07317,6.44736,25.069069,5.6356211,12.106538,2.1550498,44.380669,2.2590933,,,48.357037,2.4374049,19.118147,4.3449187,10.461303,2.4955916,,,,,41.179958,2.3219235
97000US4400900,"Providence School District, Rhode Island",2011,33.286518,1.9135958,,,,,17.91572,7.3802872,26.487759,5.1087031,14.563145,2.179054,42.306469,2.4924524,,,50.41526,2.7128708,18.599731,4.9429827,6.5099692,2.0789387,,,,,45.601162,2.4149928
97000US4400900,"Providence School District, Rhode Island",2012,33.032383,1.5716547,,,,,44.388054,6.7741857,22.100548,3.5500855,12.815248,2.2904544,43.75705,1.9712063,,,51.779087,2.056278,19.235188,3.8628485,11.734393,2.8851304,13.12253,2.5468307,19.713387,5.9976397,42.960812,1.715341
97000US4400900,"Providence School District, Rhode Island",2013,33.237381,2.1319118,,,,,44.367481,7.8756051,22.87929,3.897788,11.077481,2.2098119,44.120926,2.803757,,,50.59948,2.4731848,19.267355,5.1393523,9.6123657,3.0409369,,,,,43.381939,2.2307715
97000US4400900,"Providence School District, Rhode Island",2014,30.956188,1.5915366,,,,,,,,,,,,,,,47.768532,1.1538866,20.583374,3.3958905,,,,,,,37.888397,1.9721577
97000US4400900,"Providence School District, Rhode Island",2015,36.224823,1.9305488,,,,,,,,,15.217541,2.2272186,48.514549,2.5006888,,,55.468773,3.5086484,22.455795,4.8444557,,,,,,,45.399933,2.4332902
97000US4400900,"Providence School District, Rhode Island",2016,37.746517,1.5831411,,,,,,,,,20.817875,2.6638258,49.998943,2.174938,,,57.749264,2.8012094,25.262928,3.7908554,,,,,,,45.683773,1.6844113
97000US4400900,"Providence School District, Rhode Island",2017,33.539425,1.5846642,,,,,,,,,,,,,,,50.342983,1.7615793,23.834587,3.1707737,,,,,,,36.716877,1.7991517
97000US4401110,"Warwick School District, Rhode Island",2009,36.601387,2.3555624,,,,,,,,,,,,,,,36.480804,2.4643235,38.555691,56.347145,,,,,,,36.584576,2.4718604
97000US4401110,"Warwick School District, Rhode Island",2010,33.214409,2.3324292,,,,,,,,,,,,,,,33.397038,2.3959501,31.09606,40.93367,,,,,,,34.187679,2.4395151
97000US4401110,"Warwick School District, Rhode Island",2011,35.212776,2.0208714,,,,,,,,,,,,,,,34.083138,2.0824623,45.931103,26.29298,,,,,,,33.645893,2.0454509
97000US4401110,"Warwick School District, Rhode Island",2012,37.283539,2.3326745,,,,,,,,,,,,,,,37.17522,2.3872354,38.04348,25.013367,,,,,,,36.76181,2.3422866
97000US4401110,"Warwick School District, Rhode Island",2013,39.874084,2.4489129,,,,,,,,,43.110611,11.588214,39.669106,2.7132401,,,40.504417,2.3634408,34.597553,31.231689,,,,,,,40.921146,2.4811809
97000US4401110,"Warwick School District, Rhode Island",2014,33.563213,2.2283304,,,,,,,,,,,,,,,33.926838,2.1677566,30.77718,25.933928,,,,,,,34.257229,2.2333777
