geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_48460,"West Plains, MO Micro Area",2011-2015,99.230377,1.2075372,100,77.944199,0,19.153101,0,19.153101,90,21.213783,100,9.2111168,99.207916,1.2990061,,,100,.21628964,89.631653,15.723774,100,31.520277,100,16.437262,100,19.224371,100,.55967873
CBSA2015_48460,"West Plains, MO Micro Area",2012-2016,99.479904,1.3471889,100,143.62506,0,29.128674,0,29.128674,89.655174,22.399546,100,8.7427549,99.463776,1.4405529,,,100,.21885112,93.385216,16.941826,100,33.145386,100,19.069387,100,23.110176,100,.60394078
CBSA2015_48460,"West Plains, MO Micro Area",2013-2017,99.496452,1.705326,100,119.78153,0,30.395138,0,30.395138,86.36364,18.437931,100,16.028385,99.480713,1.895236,,,100,.22152361,93.91304,4.3284087,100,63.728397,100,23.970442,100,25.468433,100,.83305138
CBSA2015_48500,"West Point, MS Micro Area",2005-2009,99.837135,.14901166,,,,,,,100,1.9803282,,,99.837135,.16898851,,,100,2.0183108,99.759171,.23344627,,,93.75,24.546732,93.75,15.952036,100,2.0183108
CBSA2015_48500,"West Point, MS Micro Area",2006-2010,99.798317,.15196292,,,,,,,99.702866,.2881389,0,701.85132,100,1.5694059,,,100,2.1246459,99.710144,.23290502,,,100,106.86673,100,67.298302,100,2.1246459
CBSA2015_48500,"West Point, MS Micro Area",2007-2011,99.832062,1.0928178,,,,,,,99.751862,.28479943,0,641.67511,100,1.5373652,,,100,5.0445895,99.759361,1.5731877,,,100,86.901245,100,70.284531,100,5.0445895
CBSA2015_48500,"West Point, MS Micro Area",2008-2012,99.771904,.3677651,,,,,,,99.67231,.3548331,0,116.51469,100,.45477828,,,100,1.264271,99.675407,.52511489,,,100,65.680138,100,52.134888,100,1.264271
CBSA2015_48500,"West Point, MS Micro Area",2011-2015,100,1.5684493,100,181.86981,100,126.29764,100,126.29764,100,.88148713,100,53.222065,100,2.1513221,,,100,2.5662816,100,2.4636741,,,100,50.597565,100,43.176071,100,4.8769841
CBSA2015_48500,"West Point, MS Micro Area",2012-2016,99.796455,.11238226,100,68.413475,60.000004,64.874359,60.000004,64.874359,100,.93236727,100,49.843334,99.789558,.16108029,,,100,3.4917963,99.713058,.21702941,,,100,68.737289,100,55.079281,100,5.4487605
CBSA2015_48500,"West Point, MS Micro Area",2013-2017,99.788719,.16454467,100,73.103302,56.521736,62.35273,56.521736,62.35273,100,1.8264467,100,69.254745,99.785133,.1844887,,,100,3.9914842,99.699966,.27629727,,,100,75.87085,100,59.747169,100,5.3631783
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2005-2009,99.679848,.11055455,100,53.141003,78.289474,47.710262,91.346153,2.7731712,100,9.5341377,86.378738,5.9003778,99.816147,.11856949,50,154.11884,99.923416,.29235858,96.714035,7.3416924,66.666672,39.207512,97.891228,2.2766204,99.078339,1.8982682,99.844398,.0232649
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2006-2010,99.697304,.14539635,100,76.777794,76.543213,58.498001,100,40.426571,100,13.42635,85.449738,6.8925114,99.880775,.15976481,0,380.73907,99.941521,.30351254,96.878952,7.7174501,73.333336,32.630322,97.727272,1.7561359,98.652061,1.5870837,99.844162,.039499305
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2007-2011,99.67334,.10712376,100,79.828636,78.512398,31.219566,100,42.184738,100,13.437674,87.82383,7.7320738,99.831047,.12099723,0,208.08978,99.914711,.25252706,96.983467,7.8737249,76,30.937321,97.810783,.85312873,98.698128,12.980299,99.84565,.07285241
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2008-2012,99.799713,.081838384,100,74.203987,90.506325,9.2041588,90.506325,7.9828868,100,16.505371,91.044777,7.4843764,99.881493,.086077228,,,99.928612,.16973314,98.336182,1.2680464,100,84.9673,99.676636,.85161859,99.66555,.8635571,99.854652,.064297035
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2009-2013,99.784241,.064485066,100,83.005928,87.272728,12.58097,87.272728,11.528934,100,13.627355,98.07692,3.2449403,99.806145,.07210806,,,99.870506,.053572025,98.870506,1.1471848,100,63.15757,99.435936,1.1854178,99.409279,1.2283511,99.871872,.072559714
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2010-2014,99.657318,.13783799,100,39.60606,80.451126,19.572767,80.451126,18.148514,100,12.404358,93.21608,7.8953052,99.748222,.16693087,,,99.826904,.087256469,97.962318,1.9244496,67.469879,53.502769,97.834801,15.705526,100,11.533403,99.828773,.10190701
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2011-2015,99.479881,.080520473,97.647057,6.4185925,79.629631,21.580336,79.629631,19.524281,100,10.439523,92.602745,19.964998,99.569862,.71444738,,,99.61869,.11576421,98.087433,1.6971877,76.190475,44.617512,97.902687,15.084537,100,11.260902,99.621765,.13565105
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2012-2016,99.536507,.11322582,98.591545,4.675808,73.134323,29.851309,73.134323,24.737772,100,8.0745764,92.553192,2.8699002,99.631401,.10165624,,,99.670456,.11969474,98.201721,1.8986521,76.576576,40.569214,97.502403,14.2865,100,10.737528,99.673172,.11513247
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2013-2017,99.570724,.081540443,98.255814,4.5267596,85.135139,26.087561,85.135139,23.348925,100,9.134778,94.499016,5.1392102,99.66478,.10702455,,,99.67926,.12329137,98.55555,1.5568396,71.91011,12.653253,97.663551,1.1999606,100,10.985767,99.683022,.16583447
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2005-2009,96.802528,.50661838,100,637.39484,54.326923,25.544218,54.326923,11.479587,100,28.255156,83.101784,3.0061336,99.269852,.80314976,,,99.742165,.10795126,84.627365,2.747174,82.094322,6.9371777,88.110405,4.3323455,100,15.344307,97.983192,.31909549
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2006-2010,96.882118,.42917168,100,63.046707,42.918457,25.93564,42.918457,11.331018,100,18.163088,87.751099,2.2536104,98.739349,.68862337,,,99.368919,.23281193,87.675232,2.2485859,88.084114,4.9486198,92.217705,2.8979256,100,14.248271,97.847328,.30400258
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2007-2011,97.267693,.39042649,100,54.428612,47.846889,20.153811,47.846889,9.7775888,100,19.199825,89.333649,1.804037,98.972771,.61075622,,,99.495522,.24244559,89.546135,1.9974924,86.827194,3.9147313,91.495201,2.0384879,100,12.566418,98.310402,.30238795
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2008-2012,97.590309,.37236798,100,53.730236,50,7.9372926,44.334976,8.2312975,100,19.710047,92.117889,1.4582999,98.819611,.5594846,100,71.117348,99.362534,.22619811,91.684822,1.8420477,91.183121,4.6139455,94.781448,2.4101648,100,13.307573,98.367867,.39961088
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2009-2013,98.244949,.32009774,100,48.058929,71.367523,12.230194,61.494255,13.398001,99.065422,21.762354,95.86869,1.0053986,98.801735,.4591628,100,57.044327,99.105392,.31103784,95.546982,1.6853141,93.16832,4.7773013,96.30027,2.1187932,100,12.12141,98.700562,.26051787
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2010-2014,98.177757,.30839255,100,48.500706,65.333328,13.415119,58.947365,14.847662,97.666672,24.372038,96.080605,1.0375521,98.682808,.45622188,100,61.407448,99.078445,.23367743,95.394623,1.485279,93.006264,3.0448849,96.336792,1.2440037,100,12.592485,98.696632,.076013558
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2011-2015,98.572365,.27868006,100,44.087399,78.925621,11.927931,75,13.334497,97.457626,3.2785773,95.949814,1.1160982,99.21875,.44142455,100,64.784691,99.512619,.19790293,95.74913,1.3078717,90.723976,4.8324175,95.695534,2.0777519,100,12.00243,99.089798,.29707551
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2012-2016,98.297462,.29779592,100,49.598328,59.7561,11.662036,53.08057,11.876904,94.350281,6.1232414,96.795158,.94429135,98.665573,.43625742,100,63.698208,99.284248,.24153346,95.308334,1.4393058,96.089386,2.4426711,98.062828,1.2854168,99.802956,.69947821,98.856285,.14937378
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2013-2017,98.009308,.38216618,100,46.893768,47.663551,14.408038,47.663551,13.51469,93.88298,6.2657037,95.114815,1.4922668,98.727112,.60253376,,,99.456879,.19322684,93.677444,1.6737344,94.623657,4.2112107,97.802849,1.2521524,99.806389,13.145431,98.637383,.24867854
CBSA2015_48620,"Wichita, KS Metro Area",2005-2009,98.253136,.13210772,98.228882,2.0826135,86.650726,2.470659,87.350258,2.5238729,99.343857,.31886035,92.182411,.77830935,99.23481,.19703954,50,65.514603,99.733475,.17057559,94.998138,.39593124,87.716141,2.2329361,94.784607,.98694676,100,4.1916852,99.155746,.4736177
CBSA2015_48620,"Wichita, KS Metro Area",2006-2010,98.254562,.15023768,98.81176,14.039413,84.83567,2.249217,85.543114,2.2717464,99.557648,3.546685,93.540825,.79982764,99.190292,.23838915,52.678574,51.864845,99.756119,.20528634,95.416649,.41389322,90.440704,.72170317,96.026405,.15818499,100,4.1898632,99.059471,.56096733
CBSA2015_48620,"Wichita, KS Metro Area",2007-2011,98.166168,.16294235,98.542084,1.8331071,83.40799,2.3195124,83.986305,2.3579361,99.426308,.14085889,93.534126,.84807557,99.138397,.26451844,52.999996,44.426514,99.798515,.17268172,95.186188,.4614315,90.809296,7.9862623,96.391991,4.7487192,99.933327,.2655353,98.96389,.65758568
CBSA2015_48620,"Wichita, KS Metro Area",2008-2012,98.114082,.16028945,97.380791,.43628818,82.472466,1.8651513,82.890167,1.870136,99.652214,.33942845,93.660088,.80171537,99.085815,.26109374,53.947372,21.520693,99.738136,.062137067,95.225479,.46383375,92.835327,1.3557026,97.453583,.21462932,99.911324,.077339865,98.707275,.12699679
CBSA2015_48620,"Wichita, KS Metro Area",2009-2013,97.881668,.17562711,97.741142,16.951197,83.531532,2.0553236,84.229919,2.0938733,97.250626,.95313418,93.775406,.71035552,98.811829,.2669614,52.459015,15.365754,99.703339,.073281713,94.731834,.50109828,91.461067,1.1672332,97.269234,4.7246647,99.866959,.29751971,98.659256,.14634235
CBSA2015_48620,"Wichita, KS Metro Area",2010-2014,97.775017,.18683699,98.703705,1.335286,78.87735,2.9560316,78.838776,2.9616621,98.127998,.19667156,93.739792,.72027749,98.71225,.2836937,100,68.776344,99.709808,.067123026,94.479195,.52123243,91.683868,1.5761348,97.445084,5.1449842,99.737274,5.5426836,98.563744,.12176271
CBSA2015_48620,"Wichita, KS Metro Area",2011-2015,97.779068,.18053648,98.299118,2.9547648,79.086838,3.2781904,79.086838,3.2746084,97.64006,.56277817,93.962685,.64296538,98.681839,.2688916,,,99.754791,.062476721,94.468765,.5009318,90.95134,1.5269336,97.676964,.40425304,99.747513,.39203745,98.597946,.075327031
CBSA2015_48620,"Wichita, KS Metro Area",2012-2016,98.032074,.17461273,97.916672,15.286904,78.841629,3.0207944,78.841629,3.0167806,97.697128,3.465663,95.318398,.55691165,98.683807,.25316438,,,99.754173,.069816768,95.169846,.4854506,92.869034,2.9881506,98.047493,.48733857,99.662514,.17260416,98.879181,.10123935
CBSA2015_48620,"Wichita, KS Metro Area",2013-2017,98.091537,.15445308,97.672722,17.787674,79.884949,2.6651495,79.802498,2.6589935,96.200218,.87191647,96.116859,.44662967,98.57341,.21958008,100,133.66551,99.776001,.067848429,95.33213,.42976514,93.744667,11.502459,97.877953,5.2589355,99.491585,.53137648,99.098274,.55323577
CBSA2015_48660,"Wichita Falls, TX Metro Area",2005-2009,98.223534,.31944415,100,32.693268,83.034485,9.3916368,83.034485,7.2794309,100,2.8275394,93.819496,1.5798151,99.269501,.54031223,,,99.618164,.15058567,95.596581,.98775274,97.927132,2.3444014,97.37011,.84146804,96.788994,14.885712,98.461212,.21745621
CBSA2015_48660,"Wichita Falls, TX Metro Area",2006-2010,98.403015,.26760763,100,27.649948,93.991417,5.0416536,93.991417,3.346498,100,3.3154602,94.448051,1.2955688,99.494186,.48894799,,,99.59391,.50743979,96.374825,.54761833,96.72657,1.8202686,96.256516,1.5360661,95.772781,2.433773,98.527405,.47754875
CBSA2015_48660,"Wichita Falls, TX Metro Area",2007-2011,98.608032,.27461654,100,25.833624,92.012283,7.4016237,92.012283,6.5356026,100,3.9550889,95.935883,1.0334994,99.386185,.46144965,,,99.569382,.45292181,97.030296,.67185199,96.561211,.68358892,96.075729,.79478121,95.589249,1.4371222,98.835411,.29480469
CBSA2015_48660,"Wichita Falls, TX Metro Area",2008-2012,98.36306,.28454423,100,23.224003,95.952782,5.5940905,95.952782,5.5266414,98.652458,1.6296432,95.404572,.97401309,99.261208,.46868598,,,99.5186,.15690185,96.513023,.8058089,94.418602,.69689679,96.133568,1.7311059,97.17514,2.7826939,98.591599,.32198605
CBSA2015_48660,"Wichita Falls, TX Metro Area",2009-2013,98.254509,.2708666,100,20.842184,89.0625,7.6124506,89.0625,7.4750552,99.46608,1.1243211,95.48745,.87891084,99.122208,.44531882,,,99.336586,.22953679,96.577301,.79449618,91.501976,3.6312706,96.127785,1.8149045,98.370865,1.8742766,98.525726,.27433649
CBSA2015_48660,"Wichita Falls, TX Metro Area",2010-2014,98.168594,.37690601,100,27.287806,83.032486,11.344823,83.032486,11.195518,98.40625,1.3759732,96.279182,.95014721,98.780212,.58323509,,,99.232903,.35201964,96.542374,1.1069006,93.034828,4.474514,97.733894,1.3436588,100,11.216348,98.472748,.42868274
CBSA2015_48660,"Wichita Falls, TX Metro Area",2011-2015,97.50795,.46990529,100,30.310007,54.51128,3.781354,54.51128,2.4574752,95.247269,2.1158423,96.379349,.88598365,97.883842,.69150895,,,99.249771,.39683712,94.906128,1.3229364,94.419441,3.4851208,97.613297,1.2075895,99.226921,.50574446,98.57296,.33578324
CBSA2015_48660,"Wichita Falls, TX Metro Area",2012-2016,97.638397,.41846344,100,25.298532,70.16317,17.00185,70.16317,16.189346,94.654938,1.8912714,95.791069,1.308699,98.262611,.71153748,,,99.240082,.42826506,95.229668,1.2422018,92.357605,4.0989728,96.92971,1.4837515,99.412689,1.1209307,98.497925,.34042698
CBSA2015_48660,"Wichita Falls, TX Metro Area",2013-2017,97.493889,.44428119,100,24.534515,60.674156,4.0658259,59.537571,2.9863148,96.86869,1.1802237,95.899925,.97369945,98.037354,.68042397,100,161.39661,99.032753,.52977616,95.273384,1.3384393,88.216385,4.6750789,94.65715,1.8883377,99.020317,1.0573704,98.81752,.41801268
CBSA2015_48700,"Williamsport, PA Metro Area",2005-2009,99.356255,.076795302,100,52.217651,70.440254,33.149605,70.440254,14.963717,99.451759,.72299612,91.189423,4.2351594,99.507248,.095479421,,,99.720886,.088155523,96.830429,.96725726,56.122444,15.387236,95.232811,3.4247921,100,15.134996,99.723991,.087810129
CBSA2015_48700,"Williamsport, PA Metro Area",2006-2010,99.344688,.10886569,100,41.924328,78.78788,27.679781,78.78788,12.432178,99.129425,1.7845767,89.747902,5.5445695,99.581367,.13546762,,,99.770309,.073831357,96.664696,1.0473753,56.551723,16.800402,94.550171,3.0147827,100,12.568657,99.773651,.092434086
CBSA2015_48700,"Williamsport, PA Metro Area",2007-2011,99.460411,.11515345,100,505.7663,73.939392,26.798864,73.939392,17.733715,99.771561,.55282861,98.566879,1.9095206,99.483955,.1182223,,,99.647736,.1170055,98.321762,1.1539999,88.297874,17.43574,99.11718,1.5708324,100,13.784517,99.652435,.11559183
CBSA2015_48700,"Williamsport, PA Metro Area",2008-2012,99.410263,.13499905,100,68.903091,92.344498,8.3769922,92.344498,7.93716,99.687111,.96456635,94.53978,3.2573636,99.542511,.10035825,,,99.594925,.17116354,98.319565,1.4515761,90,19.088671,97.254333,.79725617,97.943039,17.902582,99.600395,.13542874
CBSA2015_48700,"Williamsport, PA Metro Area",2009-2013,99.245285,.21234407,100,61.865936,90.751442,10.602408,93.452385,9.4235058,99.737259,.92603546,89.264709,5.5169692,99.534882,.25580159,0,291.7933,99.653915,.12388043,96.916672,1.6661843,78.77095,14.207098,92.5,3.1661489,94.90696,2.5415883,99.658394,.094113827
CBSA2015_48700,"Williamsport, PA Metro Area",2010-2014,99.191109,.12870711,100,49.722023,82.38636,11.530217,84.795319,10.19967,99.835793,.84854245,91.060028,4.4271936,99.464073,.19589216,0,291.7933,99.725029,.11363458,96.284416,1.1463192,88.345871,12.079855,92.429703,3.6456511,93.39875,3.5801914,99.728958,.14006187
CBSA2015_48700,"Williamsport, PA Metro Area",2011-2015,98.981842,.24206166,100,33.358974,93.449783,6.7511373,95.964127,5.9983463,99.784943,.40733716,82.147163,5.4891644,99.582512,.30195981,0,233.02939,99.766785,.065124698,94.936058,1.7051767,92.59259,9.786623,92.648109,4.1822782,92.666664,4.5241528,99.399971,.72470874
CBSA2015_48700,"Williamsport, PA Metro Area",2012-2016,98.786797,.22613588,100,37.114407,85.171104,8.9991131,87.5,8.8920536,100,6.7367129,80.828407,4.3948746,99.442551,.25016376,0,199.73947,99.795303,.09973269,93.680481,1.6461449,85.923752,9.3225613,91.544373,2.0035586,93.30275,1.197602,99.358597,.68538207
CBSA2015_48700,"Williamsport, PA Metro Area",2013-2017,98.673218,.27854621,100,46.377487,68.181816,17.760616,71.80851,17.663036,100,6.361567,83.802025,3.2191844,99.249825,.28145736,0,145.89665,99.648506,.20545365,93.695541,2.1185989,85.185188,10.553055,95.138893,3.0265129,97.758286,3.714458,99.068901,.16506952
CBSA2015_48780,"Williston, ND Micro Area",2005-2009,99.465477,.34686947,100,16.24638,50,178.50131,,,100,291.19113,100,129.84808,99.464523,.34833777,50,178.50131,99.744766,2.5073395,97.552452,20.040712,100,118.15505,100,19.463652,100,19.639975,99.745094,.2466345
CBSA2015_48780,"Williston, ND Micro Area",2006-2010,99.610573,.2286444,100,16.923313,84.444443,71.905861,100,253.52066,,,100,22.888229,99.597885,.24612638,66.666672,203.57402,99.7071,1.9837221,99.104858,14.650308,100,68.27607,100,19.422192,100,18.400688,99.716515,.25472718
CBSA2015_48780,"Williston, ND Micro Area",2007-2011,99.394646,.093145385,100,14.884834,64.285713,88.168892,100,184.25127,100,2099.2458,100,30.140358,99.367477,.18466759,0,279.63525,99.695908,1.3995706,97.872337,15.360458,100,76.694336,99.032257,4.1296525,98.604652,4.3801699,99.706413,.32085481
CBSA2015_48780,"Williston, ND Micro Area",2008-2012,99.666977,.18965173,100,14.79335,55.172413,48.639961,100,115.99041,100,131.14818,100,20.968397,99.653847,.21011622,0,74.818802,100,.82800508,97.872337,2.2816951,100,44.939667,98.39743,4.9550514,97.076019,7.7908626,100,1.2193701
CBSA2015_48780,"Williston, ND Micro Area",2009-2013,99.378677,.43030474,100,14.222715,58.064514,35.74749,100,118.11958,100,35.690315,100,12.783707,99.349281,.45655662,23.529411,56.078678,99.59726,.19083095,98.28109,2.9685299,100,47.006462,98.813057,3.8780596,98.181824,5.6005831,99.611496,.26448119
CBSA2015_48780,"Williston, ND Micro Area",2010-2014,99.499771,1.6594229,100,16.041826,100,99.703461,100,122.52672,100,49.352787,100,11.669116,99.47081,.054038614,100,259.69617,99.779816,.13102621,98.169136,1.4583091,100,47.773533,95.522385,3.1825538,93.877556,2.6354327,99.790245,.15578401
CBSA2015_48780,"Williston, ND Micro Area",2011-2015,99.029778,.52588075,100,14.737476,100,259.69617,,,100,33.993332,100,12.94952,98.96299,.57889408,100,259.69617,99.101013,.60228759,98.69532,4.1678586,100,33.29369,97.074005,3.7138278,95.086708,5.3892412,99.130157,.72485656
CBSA2015_48780,"Williston, ND Micro Area",2012-2016,98.712608,.60045689,100,30.407307,50,162.66052,0,364.74164,100,29.815325,100,14.716434,98.605209,.68768048,100,378.552,98.874184,.76614666,98.041695,4.5634971,100,50.627666,96.828995,4.2890372,96.236557,4.9548717,98.916542,.74550539
CBSA2015_48780,"Williston, ND Micro Area",2013-2017,98.671402,.54073697,100,29.480085,98.214287,12.152969,98.148148,12.054893,100,33.401436,95.370369,6.2192526,98.984322,.76878935,100,619.94159,99.032303,.54026395,97.467728,3.316417,91.27182,8.309679,95.322731,3.2544587,97.754494,3.1588264,99.071297,.44728523
CBSA2015_48820,"Willmar, MN Micro Area",2005-2009,98.091103,.50175631,100,711.61304,36.842106,139.12498,36.842106,149.5331,100,50.430614,93.498451,2.4717684,99.208847,.83598727,,,99.701065,.15658115,92.478477,2.4692516,74.423477,9.5011187,82.695038,5.1425824,100,16.231249,99.525276,.17759094
CBSA2015_48820,"Willmar, MN Micro Area",2006-2010,96.726982,.57765561,100,812.29785,64.705887,90.011185,64.705887,115.09546,42.546585,10.057053,94.651863,1.8593222,97.232811,.83729994,,,99.737808,.15468866,87.484909,2.7045262,82.252563,4.1499033,88.983055,29.671415,100,35.113159,99.179352,1.4240353
CBSA2015_48820,"Willmar, MN Micro Area",2007-2011,97.340218,.53438216,100,58.995647,51.020409,80.538216,51.020409,91.618195,31.979694,5.8932934,96.130959,1.7532958,97.642677,.7938869,,,99.600586,.22381262,90.721252,2.3393266,83.211678,15.726042,95.643936,3.8016136,100,19.963713,99.062798,.33978602
CBSA2015_48820,"Willmar, MN Micro Area",2008-2012,97.210083,.46911818,100,53.082825,60.416668,38.093712,60.416668,40.507046,40.590405,11.413049,96.709236,1.8540645,97.336983,.7517091,,,99.568214,.23268661,90.642616,2.0434966,82.666664,14.289469,95.185181,3.3003707,100,19.43412,99.182388,.28936261
CBSA2015_48820,"Willmar, MN Micro Area",2009-2013,96.621414,.61444163,100,45.170902,76.190475,46.570267,76.190475,50.624187,39.9361,13.798131,94.550812,2.0336742,97.144989,.91557372,,,99.562248,.21712659,88.896873,2.5335028,82.941177,10.458723,92.786064,3.6215086,100,16.831541,99.042252,.30935243
CBSA2015_48820,"Willmar, MN Micro Area",2010-2014,95.809692,.75700194,100,50.619961,74.418602,33.604355,74.418602,38.573002,37.986271,8.738615,93.594833,2.7971826,96.36499,1.1707749,,,99.861626,.27517575,85.425529,2.9005251,83.259911,29.8608,90.87635,21.387653,100,21.032133,99.272346,1.8851495
CBSA2015_48820,"Willmar, MN Micro Area",2011-2015,95.33709,.81308174,100,45.599037,19.736843,17.174442,19.736843,9.7848225,29.87805,4.1588435,97.177612,1.8210176,94.867012,1.128314,,,99.902534,.2722725,84.104141,2.931391,93.650795,4.8974595,95.837669,3.1204002,100,25.46143,99.705605,.29200849
CBSA2015_48820,"Willmar, MN Micro Area",2012-2016,94.241562,.76879966,100,50.823708,40.909092,11.993638,40.909092,7.8393154,37.969402,5.7106247,96.668259,1.8034796,93.608841,1.0879892,,,99.942986,.27348351,81.514481,2.6457784,94,5.6056824,95.522385,4.0177402,100,28.763903,99.682465,.19591016
CBSA2015_48820,"Willmar, MN Micro Area",2013-2017,92.33918,.93874484,100,49.764137,40.384613,15.989068,40.384613,12.767333,39.081745,5.664299,91.428574,3.3364906,92.573532,1.4568126,,,100,.13740337,76.431786,3.0871685,79.667519,7.679472,85.070427,5.1593089,100,22.47682,99.743088,.24917126
CBSA2015_48900,"Wilmington, NC Metro Area",2005-2009,97.704971,.29015866,100,31.408566,68.3274,13.441401,68.3274,8.947691,100,1.8798314,83.376183,3.4602754,98.785347,.36174548,,,98.873482,.44326004,95.149658,.8955515,85.340569,5.4603157,91.373802,3.3172355,100,14.373523,98.119339,.77891064
CBSA2015_48900,"Wilmington, NC Metro Area",2006-2010,97.591248,.31947702,100,35.544121,67.696266,12.755781,67.696266,14.420616,100,2.0396211,86.025795,2.8437786,98.639687,.41189706,,,98.860237,.47124243,95.070709,.96843362,86.28212,4.4642148,92.240196,3.1638482,100,16.202162,98.051407,.18744661
CBSA2015_48900,"Wilmington, NC Metro Area",2007-2011,97.758255,.27781078,100,50.444763,67.936928,12.427763,66.847824,13.916709,100,1.9899247,87.077057,2.8504717,98.794724,.38057226,100,253.03946,99.114037,.37647834,95.096413,.86113822,85.737267,4.5830512,91.67392,2.7940133,98.672569,.39879259,98.286926,.96055555
CBSA2015_48900,"Wilmington, NC Metro Area",2008-2012,97.622009,.2527878,95.364235,10.754801,75.641022,7.5060835,74.53083,8.0580082,98.35186,.73852831,88.120049,2.0966306,98.582352,.31228903,100,89.629593,99.229462,.17482057,94.460838,.90572852,82.022469,4.6808133,90.540955,2.7455306,97.717148,2.2032435,98.507782,.18910685
CBSA2015_48900,"Wilmington, NC Metro Area",2009-2013,97.859901,.26631626,96.728973,8.7507372,72.938446,7.7417188,70.802002,8.362956,99.18898,.64281344,89.252159,2.4819949,98.777306,.3750613,100,42.291904,99.39283,.17009953,94.905899,.89400613,87.94503,15.574728,93.188942,1.2822468,97.589096,2.5237463,98.500671,.30352032
CBSA2015_48900,"Wilmington, NC Metro Area",2010-2014,98.106972,.33528742,96.506546,8.1269684,72.849464,9.4377909,70.074074,10.479619,99.003922,.5548569,90.709045,2.9174047,98.923126,.48103541,100,47.754128,99.570671,.15268633,95.300148,1.0471444,86.806061,3.2165251,93.7117,2.5073445,97.759933,2.1778886,98.795273,.17580567
CBSA2015_48900,"Wilmington, NC Metro Area",2011-2015,98.063904,.25031343,93.632957,11.617235,58.940399,7.9717822,52.581261,9.2216215,98.429527,3.8071823,92.125412,2.0211067,98.736504,.34727886,100,44.049774,99.587563,.12606171,95.152237,.81858093,89.68,4.2543874,95.166893,2.1756215,97.915833,1.8031316,98.878143,.22424015
CBSA2015_48900,"Wilmington, NC Metro Area",2012-2016,98.119431,.32097715,92.934784,14.973222,60.512821,10.468785,55.662189,11.707999,98.116898,.95747727,92.505241,2.1093266,98.777489,.42721367,100,51.326962,99.600647,.13652979,95.290665,1.0035967,93.653137,2.4414701,97.396072,1.374862,99.073769,1.3105121,98.778122,.25594106
CBSA2015_48900,"Wilmington, NC Metro Area",2013-2017,98.239731,.30873665,100,54.694206,62.536873,7.9902992,54.068714,10.630796,99.396233,.1105327,91.146446,2.3166652,99.101387,.43436456,100,25.889519,99.643539,.12144607,95.562111,.97403461,90.840652,2.8477588,96.767769,1.3443203,100,10.371642,98.720833,.33898869
CBSA2015_48940,"Wilmington, OH Micro Area",2005-2009,99.189262,1.046353,100,173.24619,88.311691,45.531723,88.311691,11.420177,100,43.41877,85.067871,8.1650457,99.486198,1.3237282,,,99.541,.90344238,95.469254,15.060137,68.269226,56.711472,93.641624,6.1773734,100,17.460945,99.548286,.23582692
CBSA2015_48940,"Wilmington, OH Micro Area",2006-2010,99.205299,1.1387773,100,232.46622,100,111.30284,100,44.801491,100,33.665375,83.793106,7.0962801,99.640076,1.4498311,,,99.613899,.21205378,95.238098,2.4664667,67.132866,12.407497,90.820313,3.9531965,100,16.873123,99.62191,.2610352
CBSA2015_48940,"Wilmington, OH Micro Area",2007-2011,99.44825,.96553117,,,67.307693,82.354744,67.307693,29.346121,100,28.315598,97.938141,20.779846,99.491241,1.1585231,,,99.629234,.19208424,97.854477,1.8790957,93.406593,16.58602,98.922798,2.3578353,100,18.526831,99.637794,.14798678
CBSA2015_48940,"Wilmington, OH Micro Area",2008-2012,99.10714,1.5078244,,,20.63492,28.867153,20.63492,28.867153,100,27.709358,97.85714,15.47406,99.141678,1.6083956,,,99.603088,.22692387,94.881172,3.322161,90.769234,21.277618,99.022797,2.5497255,100,21.720972,99.611794,.19185658
CBSA2015_48940,"Wilmington, OH Micro Area",2009-2013,99.235603,1.4499553,,,25.531916,36.16777,25.531916,36.16777,100,18.948204,98.251747,1.8505251,99.263611,1.6097454,,,99.576317,.24514037,96.460175,2.86606,93.589745,19.40695,99.162476,1.7040981,100,17.338745,99.584839,.26838198
