geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,515185,2893.461349759463,328.8708855413098,6135,986.3315247371889,55771,929.7414915039409,48078,762.7239318178175,33323,849.5383628761636,44209,3015.598450150511,470976,329.2880739814537,7693,2152.265893046366,361770,3606.156826445922,153415,598.5530230257848,15061,841.343752677639,33232,591.2643983839942,18171,2291.205556814018,386724
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,515029,2534.898668697215,286.0871955841469,6198,1061.059344894399,57650,995.8111029100802,49243,933.9105669784158,33822,913.4239994371067,45767,2694.448860771084,469262,366.3429823386005,8407,2152.732012679691,356533,3325.652774866742,158496,752.5771818572885,17058,957.6779652919626,36227,592.2623325465627,19169,2284.069848873602,381132
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,28605,594.1775817428652,89.40924837657921,55,120.2065247517605,362,87.26104691583774,362,187.6992603943594,2166,157.8827689037187,1564,614.7958745490281,27041,82.67477416992188,0,555.1087324385222,24334,813.1375673742433,4271,60.69902011361761,244,72.31487941143467,404,39.30738787476196,160,558.91954348735,25618
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,28551,539.478319031644,87.08299723357629,43,110.993452069607,278,74.05692485028364,278,172.5255383641235,2138,172.3208642888474,1801,566.3314727034546,26750,82.67477416992188,0,479.7219366642356,24090,721.9210436204871,4461,80.94470662769112,266,100.0734186246156,494,58.84423152845642,228,505.2520173622766,25598
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,29430,649.9824923930551,67.10376246799233,38,102.4618218193175,292,80.63137169522092,292,208.4477155732201,2361,220.3427309024077,2149,686.3149127616409,27281,63.22188568115234,0,557.5382928708796,24383,856.3446668455772,5047,49.37128484615613,160,75.82474826393396,413,57.548837363831,253,614.6885636293844,26326
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,28953,712.0222815974704,28.38326555048725,30,84.02482730281272,260,81.74201326558455,260,223.3817114165924,2589,217.6257846941473,2163,744.5379182116991,26790,19.45288848876953,0,592.8672491043909,23712,926.5351070261047,5241,43.58285184420593,116,92.26513639790468,358,81.32275462409,242,643.2464152203803,25716
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,29994,679.4266999284823,34.60243050736117,62,59.16989611710096,195,55.88078145437854,195,214.1216056242394,2620,257.2865340105378,2353,726.510152137507,27641,19.45288848876953,0,604.9450765485852,24616,909.7137935725068,5378,57.10727818931685,138,86.64906857412059,317,65.16762894697511,179,645.9131836414166,26800
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,31129,748.582795337278,34.99535071937775,52,46.63846260795806,147,42.66160768673723,147,269.2851352042586,2899,268.9390904311491,2357,795.427203354843,28772,18.84498405456543,0,688.6880816336114,25408,1017.186057346028,5721,71.79689006476684,154,115.3430372380353,477,90.27304590143494,323,753.8356817553171,27554
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,32575,729.2555336183002,40.25491327883724,64,77.39964953960131,188,75.0704490784242,188,276.501539874954,3228,292.7750740251266,2345,785.8313287743943,30230,18.84498405456543,0,594.7392391406012,26506,941.0251834496529,6069,58.86620618781444,123,107.6004998446965,442,90.07018005911971,319,663.8175408949084,28653
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,33170,726.9078350662303,49.85173169620375,78,84.86940759129514,227,82.75072761541472,227,292.2311783977964,3166,208.0484322728899,1988,756.0946705617499,31182,18.84498405456543,0,681.9988787616966,27413,996.7534656638446,5757,66.76975112294326,141,127.6262805143885,499,108.7670345873123,358,716.1419459813551,29200
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,34743,748.425302414327,42.44014542706191,114,90.61218343078009,245,88.63088830693572,245,289.5685177712124,3280,243.5050841071772,2139,787.0420314570374,32604,18.84498405456543,0,612.8446433615887,28667,967.3256898227038,6076,67.39226331718739,114,114.1498262603424,444,92.1328697059482,330,663.8144826924029,30660
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,26811,545.2304802005664,16.69243778073582,23,105.6894472912246,246,63.76317228893326,232,161.7706719497134,1649,210.5591148424122,1811,584.475335136531,25000,84.28829769532869,14,468.3506878276593,23012,718.7688385902534,3799,73.60394295467879,254,91.68858108531246,402,54.67408419866136,148,510.2752499433576,24491
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,27017,553.3801734058501,82.99598103681102,6,107.2634005987239,201,66.62846803485107,186,195.620044711044,2051,197.5945656115388,1985,587.5995478877612,25032,84.06000449280948,15,481.3515057312939,22693,733.4363560585695,4324,61.19017453448788,240,88.19619161491156,474,63.51638179094513,234,507.6133596870278,24285
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,27160,679.7477860577787,63.40865681033211,5,101.7234008299806,255,78.7580164917497,242,185.7448788920031,1762,268.1464484186266,2437,730.7253727974518,24723,64.38031620536032,13,554.2396392914927,22574,877.0625008586421,4586,69.98277921803724,241,107.2289402481174,568,81.24319195879603,327,630.4188675815552,24570
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,26849,622.8891404361908,19.45288848876953,0,71.36063528972504,165,67.96559188852491,156,181.1927531827477,1716,268.4625432109974,2657,678.2794544880844,24192,21.74899050980591,9,550.3897147255262,22062,831.2158079277505,4787,72.24841496486494,247,127.8013393415835,641,105.4198694391491,394,603.6155845448891,24327
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,27143,600.0742222694339,19.45288848876953,0,66.56187944761898,197,61.33795784209437,181,189.5448206303738,1803,256.5587257842545,2963,652.618917905623,24180,25.84837951131202,16,526.5704559371073,22004,798.3517503569959,5139,104.9297198150223,335,147.8428967962767,674,104.1502569975488,339,550.7370707097166,24469
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,26458,572.9347000844959,18.84498405456543,0,61.76722500083201,172,56.82508767263815,157,159.7304192705204,1904,247.4768994863016,2993,624.0985389666157,23465,24.20949184308491,15,499.2040247351518,21209,759.9071185827156,5249,111.3507881951528,418,146.0346324016558,728,94.4834156294372,310,552.4926282069695,23654
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,27026,538.7520726748496,18.84498405456543,0,62.31521790294814,164,56.32867417451131,147,179.1509101618832,2013,253.5333347546132,3334,595.4266937610718,23692,26.65083203267115,17,498.0296796430968,21334,733.680691865918,5692,125.2722218862588,512,158.6102003762661,860,97.28343171927702,348,532.7670241403843,23989
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,27658,552.3601856354962,18.84498405456543,0,59.0980252014577,104,52.74760406576282,85,198.7776950297602,2162,228.2559417993732,3266,597.6642449084592,24392,26.65083203267115,19,492.339674584136,21941,739.9325170884794,5717,118.5410352853629,627,143.1478657862161,854,80.24546362644361,227,552.8296237851602,24538
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,27985,690.8567763567794,18.84498405456543,0,45.4303077819938,114,41.33738551420326,114,166.03202308413,2012,300.6175797783801,3457,753.4281748845684,24528,18.84498405456543,0,587.7803323221418,22127,907.0660419742371,5858,172.4901978204149,860,200.1366920039642,1191,101.4979169350966,331,677.6874881722475,24668
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,9168,272.5384574309334,70.3593244998892,13,70.25683074006859,20,70.25683074006859,20,54.46075650704087,210,91.69664447215406,271,287.5508396549822,8897,69.30091094970703,0,263.022441337086,8625,378.7585186180683,543,82.15688243236509,217,83.60154885173368,246,15.47467736023442,29,266.2044833963494,8679
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,9403,282.0517973788839,70.15945465980262,11,69.36753492312212,3,69.36753492312212,3,59.86221531433692,216,46.43199161778957,189,285.8481174509524,9214,69.30091094970703,0,270.0580150871561,8943,390.4926989297925,460,35.26359890588347,108,43.69294319398912,167,25.79829213646001,59,273.4346158510707,9006
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,9265,278.8425409324351,51.67173385620117,0,54.4030507647356,34,54.4030507647356,34,66.28648911968496,313,36.72658368341167,152,281.2507859237222,9113,51.67173385620117,0,267.1544060726749,8717,386.1665952897796,548,29.24258617707603,88,38.34608871002037,154,24.80511384841912,66,268.1292134221238,8764
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,9357,260.6052832929935,14.58966541290283,0,20.20762307304114,40,20.20762307304114,40,56.30242706408079,231,43.58285184420593,182,264.2244853436096,9175,14.58966541290283,0,251.4726958967036,8851,362.1513916330812,506,38.6197689514786,111,46.77692049448462,182,26.39306229071846,71,251.906561048614,8904
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,9039,264.9458736181188,22.0275633288379,18,21.10219467778636,32,21.10219467778636,32,53.85345743762972,221,52.87356313073205,199,270.1701864110984,8840,13.98176288604736,0,253.4108790609552,8519,366.6243166699588,520,43.63793377800496,106,53.36749086242178,183,30.72165061543937,77,254.0335258193463,8585
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,9071,250.2271218783832,20.65080542461288,26,19.77319869933297,27,19.77319869933297,27,50.89710762418493,236,42.13866538090791,171,253.7504278688478,8900,13.98176288604736,0,244.3073311705628,8567,349.7137180426617,504,34.94779882798967,93,45.07097651692738,160,28.46127687346059,67,244.3390946574097,8622
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,8957,249.116281787195,18.93302333962126,18,19.34812224245071,23,19.34812224245071,23,54.68759869976163,270,53.85345743762972,200,254.8707843780132,8757,13.98176288604736,0,235.598187796885,8387,342.8781532040988,570,42.78702738336445,109,46.19660968934221,168,17.41829596960184,59,234.7244584340444,8478
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,9036,256.1550872459199,29.64422015313958,40,17.08628470784433,12,9.820968980495932,12,49.10484739948919,239,53.01316063581086,263,261.5833020713729,8773,13.98176288604736,0,255.5744784293776,8427,361.84767892915,609,39.88138475223887,123,43.85755992113264,178,18.24721108771498,55,247.3947561077765,8567
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,9273,250.0306244554081,32.3561901472263,52,17.55565868434012,20,10.61656528446913,20,46.02831316438515,250,44.05512665767579,353,253.8821918732882,8920,13.98176288604736,0,231.5024106081707,8552,340.7472366475705,721,36.10758140634642,210,40.58405369155562,265,18.52857196394627,55,233.3855650842458,8686
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,11712,211.1313650996167,66.59795749077308,6,66.39789640881929,3,66.39789640881929,3,33.86842176558658,61,32.3733178138571,81,213.5988881878944,11631,66.26139831542969,0,205.4693310682435,11493,294.6083830077805,219,70.37508043928395,27,79.6004466171149,95,37.19649385101334,68,206.3290242767302,11547
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,12007,247.2102150146048,66.48688676454513,6,66.30600002313874,2,66.30600002313874,2,22.59076533486767,62,31.38215077216257,88,249.1941608357906,11919,66.26139831542969,0,241.6151497973694,11835,345.6743713658454,172,68.72527955100924,21,69.178156097635,35,66.73099833226245,14,243.8114373842788,11902
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,12081,220.0078918645121,49.69209641733355,6,71.77629901894028,56,50.44127507135856,12,9.199237400469471,15,34.88429623489409,114,222.756339093797,11967,70.93732643083365,44,202.037831570477,11872,298.7017875212119,209,25.29927330208176,37,55.83777596709349,55,49.77754509151587,18,202.0762280336234,11949
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,12162,209.1627189705162,14.03452463418102,4,34.71970931641645,49,18.52857196394627,26,10.02578924531984,22,27.24733735802444,106,210.9299893335253,12056,29.36239492945559,23,208.1026171468675,11965,295.0521009423841,197,18.93302333962126,29,20.525158922788,45,7.926082009862163,16,206.7870360904961,12042
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,11959,228.3271754940236,13.3738603591919,0,19.88501790864468,24,13.66091473491201,19,16.53674268247196,17,31.994400634941,92,230.5578902164655,11867,14.4496832433304,5,227.8532689473269,11796,322.5684597710407,163,20.24416489240131,19,23.80154623754055,49,12.5174834174864,30,226.8194111824714,11869
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,12048,242.5311014904974,13.3738603591919,0,21.56127404190586,29,16.36828202966731,25,17.27984260949272,24,41.87474848209991,145,246.1195436177978,11903,14.03452463418102,4,235.3745710587086,11805,337.968229115201,243,28.28544637660323,30,33.94471330314038,75,18.76638176390693,45,240.9972198530878,11920
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,12173,246.0174258349511,12.76595783233643,0,21.56984180924709,35,16.85765866004774,30,21.27659587860108,40,46.04436903587062,143,250.2891482553071,12030,13.45650103768663,5,239.751946964362,11901,343.5193879356125,272,27.46348160490453,31,37.94890883790985,85,26.18925085077966,54,245.3111655899299,12013
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,12103,247.4791335264595,12.76595783233643,0,15.01409041804989,10,15.01409041804989,10,17.21556524068886,28,44.910806936158,169,251.5211762668583,11934,12.76595783233643,0,244.5930509465012,11849,347.9535631407227,254,24.63319052308183,42,34.14552339387408,89,23.64577536252837,47,248.0258077122705,11976
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,12139,270.0580150871561,13.3738603591919,0,20.24416489240131,18,20.24416489240131,18,17.67105396083061,27,49.52448854014806,175,274.5614803244947,11964,13.3738603591919,0,263.3853881565988,11885,377.2309560563884,254,32.71962694844614,72,38.4567557540597,106,20.20762419192126,34,266.5533818238661,11988
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,9800,332.1274745496675,73.35499417171108,18,72.99137347624998,9,72.99137347624998,9,248.2521766110156,5712,33.25733554941473,51,333.7884205879323,9749,72.34042358398438,0,192.2020840830658,4005,383.7320686059662,5795,17.87895572257316,23,19.66074347679969,28,8.178494747249648,5,188.8817538824921,4033
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,10262,359.6534613184867,73.25669178641434,16,73.67921401393974,16,73.67921401393974,16,269.0929417635695,6457,30.44979908049705,53,360.940164712118,10209,72.34042358398438,0,201.678089616561,3685,412.3404710548721,6577,10.45875397006973,13,24.45250428489273,48,22.10292811362893,35,204.2815514954535,3725
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,10032,331.9622090096594,55.8807795350759,21,55.45259338991812,14,55.45259338991812,14,278.1173247953989,6319,36.49442217542996,54,333.9622000473876,9978,54.10334396362305,0,197.313843490636,3577,386.175686758786,6455,54.27042996739915,4,59.08239203311904,51,23.35485986917483,47,202.0597794645738,3627
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,9841,341.9257030031467,16.60364738575114,7,20.24416489240131,14,20.24416489240131,14,279.530173064089,6103,31.5290024262445,45,343.3762722847783,9796,15.1975679397583,0,172.9779731938893,3615,383.1899862789501,6226,15.49853909679593,3,26.85113986846788,60,21.92667321098011,57,173.741111623729,3657
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,9962,378.9736053407984,14.58966541290283,0,23.2120161902071,30,18.05379070317321,30,314.9411381008966,6320,62.27962790648126,133,384.0569561890176,9829,14.58966541290283,0,173.9664264420526,3362,416.9955768039049,6600,49.61022573360337,54,62.14003007709703,171,37.41936451415819,117,189.120284532489,3441
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,9811,332.5427986769165,14.58966541290283,0,18.99148815869724,12,18.99148815869724,12,283.6717989107067,6479,42.1342809666439,72,335.2014477660446,9739,14.58966541290283,0,177.5544381955305,3219,376.9751868157991,6592,33.71531732009549,34,38.91052299661187,63,19.42437072018373,29,177.5544381955305,3257
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,9510,319.5626188498972,14.58966541290283,0,21.96035476009493,21,21.96035476009493,21,276.8461319734056,6102,26.14688447063853,43,320.6305146640375,9467,14.58966541290283,0,162.59551446735,3322,358.549255599711,6188,28.88017785050822,35,33.37380416464308,57,16.72561304535539,22,163.009771094462,3330
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,9857,352.9785109761434,14.58966541290283,0,22.55802427924466,23,17.20482846536222,10,306.6729302241028,6558,31.00303952834186,123,354.3374347580726,9734,20.63290269741285,13,169.3813783336333,3150,391.5148535332176,6707,37.03719411723441,54,38.68191658439701,70,11.15961121923808,16,171.5244730353263,3206
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,9822,312.9518531609471,16.04909256273526,6,24.20185892295984,27,17.20482846536222,10,252.8056911935369,6737,39.19440739595898,118,315.3966771670104,9704,22.41834493589493,17,164.8526445165884,2942,353.7163507684987,6880,37.59670732225442,54,38.99116726469602,63,17.87895578742496,9,165.6353716281076,2989
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,16713,466.9049129788721,79.92244683797729,29,77.20364379882813,0,77.20364379882813,0,150.2516224024434,1296,86.7087538096856,478,474.8879928478259,16235,77.20364379882813,0,427.9194894848773,14859,633.3366302724058,1854,42.12550939290557,121,52.57216444549727,197,31.45272536478566,76,427.1138711062425,15191
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,16839,458.9476475045966,81.25229263312072,17,80.2431640625,0,80.2431640625,0,134.1152502534748,1312,96.83224555890664,514,469.0516250158226,16325,80.2431640625,0,419.5925079411533,14940,621.8446879007252,1899,36.47416381835938,90,46.10853052671349,162,28.20694880848251,72,428.0313034611332,15348
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,17325,471.8711526644856,17.2905319656642,28,60.096341942983,11,60.096341942983,11,144.4942722823216,1303,93.56371359460903,478,481.0577441623036,16847,59.57446670532227,0,421.8205565111348,15451,632.9257196640645,1874,22.50061433929795,50,38.78686240982684,127,31.59340200030725,77,431.3595724892624,15856
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,17211,481.3933167139924,11.74055196751607,18,22.98000948759577,31,22.98000948759577,31,139.3264807562535,1209,87.72565128211363,457,489.3212802134904,16754,18.23708152770996,0,457.3065358095207,15435,663.9795125386044,1776,19.46238312501976,41,42.83450250413373,130,38.15770234004643,89,470.0692124146036,15823
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,17615,461.1177544478565,11.42145580029205,18,28.848171494956,55,22.3523120941448,55,138.8961317683866,1400,79.08578656047567,356,467.850558515134,17259,18.23708152770996,0,430.1172707945193,15625,630.5794558204061,1990,24.20185947391124,41,83.25160663539607,240,79.65613601838703,199,443.360764982181,15902
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,17682,473.024907512709,11.5341434773222,16,28.42229769135274,64,22.29437269383703,64,133.4910698772092,1433,89.73311458775302,405,481.4608966271567,17277,17.62917900085449,0,443.8476784119092,15610,648.6550121282102,2072,25.56807372293667,58,78.85180259381625,251,74.59142295460411,193,468.4864049474298,15918
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,17018,491.7658902975955,27.54409992532358,47,33.85205068492162,78,28.8993664866608,78,133.7178734999419,1355,76.54989824818391,410,497.6882335177255,16608,17.62917900085449,0,469.4020836934219,14967,679.8323374449857,2051,46.87162870342958,113,91.12459798053672,305,78.14565106135001,192,484.6323298021435,15233
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,16963,446.5272086263286,31.19317149458303,32,42.73084862163068,98,39.19440739595898,98,130.8135481371006,1604,82.06686859130861,480,454.0060781135027,16483,17.02127647399902,0,420.6801198459668,14568,613.4804897282697,2395,57.6354647523038,155,93.51828372831598,374,73.64660612869922,219,421.9112167655882,14855
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,16793,429.3127776726254,25.64744470144868,47,40.80653203671039,90,36.80197147733939,90,150.1962720731196,1605,71.61135491592671,412,435.2443534681178,16381,17.62917900085449,0,399.2731745744263,14460,586.2836591682608,2333,43.51921426938161,115,88.02423092962053,329,76.5136799541547,214,402.7464500890233,14722
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,8487,205.4180609742602,17.70239481578959,32,75.42404551461488,20,9.895939543161346,20,64.62094838353782,446,48.5751932980626,148,211.0832280840168,8339,74.77203369140625,0,190.8543523112924,7825,280.3960833724105,662,11.5341434773222,26,20.38967789922445,65,16.81375921912371,39,192.1559337322777,7924
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,8635,254.7141534816056,23.48897123157932,46,74.93248624929981,11,4.901068572537512,11,61.06321551954513,393,45.91979892637517,189,258.8202617982016,8446,74.77203369140625,0,231.5024106081707,7987,344.1985852690929,648,9.437188035348788,21,27.00894796026801,76,25.30657527019282,55,234.282434999332,8109
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,8412,217.1242726048089,9.611785916957771,20,54.18865629352189,3,54.18865629352189,3,56.19402369782611,248,26.70624084388467,130,218.760538155717,8282,54.10334396362305,0,201.4351508239727,7974,296.1740531201948,438,9.299123462753334,20,37.29075736580077,76,36.11269704327682,56,203.2996223874212,8065
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,8600,221.4944366831788,8.703842700679063,15,15.62913040886625,4,15.62913040886625,4,44.84081152642197,271,38.27856751883608,177,224.7777440337294,8423,15.1975679397583,0,209.7678402690497,8110,305.0611943409719,490,18.72695626590839,22,26.57445913760439,73,18.85478685827448,51,213.6888331602853,8237
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,8485,207.2449102336405,9.802137145075024,16,18.22694702208584,14,10.06258050712413,14,54.32147602427504,287,41.58694704341735,238,211.3762687298215,8247,15.1975679397583,0,203.9692544522449,7898,290.7815495858607,587,15.24612294345755,37,37.11195204790146,102,33.83567230008464,65,209.0204500313411,8066
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,8411,235.9297078992042,18.23708190917969,23,17.87895556044367,20,10.33434637855082,20,86.37568670505995,351,55.72183847674801,263,242.4206062871567,8148,14.58966541290283,0,204.0562009057596,7756,311.9323006639351,655,6.547312712694914,9,13.94206090120291,36,12.30909250980894,27,210.008178678037,7981
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,8631,229.3018381936251,18.23708190917969,18,18.8841635095142,25,11.989716201546,25,71.961407579192,366,35.410007749645,196,232.0198302900106,8435,14.58966541290283,0,211.7221441322051,7997,312.0987012387486,634,8.26837134123598,11,28.75836235484877,72,27.54409992532358,61,211.328188689769,8150
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,8867,190.4511770860137,19.79187908632269,21,18.91349421081704,25,12.03586001921576,25,68.5637751304714,463,40.30995552795508,266,194.6703453742091,8601,14.58966541290283,0,175.7511938494843,8083,259.1527213690166,784,13.15094688289741,16,32.58381347711834,94,29.81203610615768,78,180.4990095065211,8264
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,8802,236.2521516489161,11.15961121923808,30,18.3783786082784,24,11.17615602113588,24,67.23580188837838,485,36.92727778846921,283,239.1206871092696,8519,14.58966541290283,0,226.1406394469049,7939,327.0392453027579,863,23.64577536252837,52,40.73401895420454,129,33.16832235230388,77,221.1136990742274,8134
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,22630,525.2821403297434,80.24546027423007,38,82.17936314683607,70,28.16105664571602,70,99.7034633924075,327,58.45989344861818,261,528.5251991073084,22369,77.20364379882813,0,505.5178200181824,21785,729.0196110567476,845,30.78173508014223,48,52.00322851440782,208,41.91444335044496,160,510.675947441488,21987
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,23439,521.8582138160052,81.70583320329699,41,86.72792723918958,119,39.51367797851563,119,67.96559025077981,195,118.8648033769116,573,535.2240996153512,22866,77.20364379882813,0,497.7717679179557,22328,721.1884138443979,1111,87.44084586975151,168,107.7669427807273,379,62.99057413523795,211,502.5061736639582,22705
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,23483,601.3817459123676,67.34837966944994,50,69.31690661697904,96,38.33644954167534,96,52.69503545072308,133,139.2959749532553,689,617.3033070985327,22794,57.75075912475586,0,593.2059203833751,22396,844.7208226949864,1087,93.04089671676113,136,103.8802415126658,291,73.9570570963741,155,600.9947920804716,22913
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,23875,531.7356145023183,37.79766925391272,38,46.97400917940794,138,41.62691325051547,125,53.06890017709718,103,133.2583283255946,859,548.1793007751114,23016,21.76597417119575,13,536.0878478624223,22607,755.071482944444,1268,92.08271675782108,184,104.790511354501,352,50.01824211661891,168,533.3521292226983,23244
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,24195,612.0865117649391,19.31945092254319,8,55.22889157251485,172,50.60219729594031,160,47.80837070881695,83,116.3002281173954,670,623.0374314154241,23525,22.12799342803891,12,580.8471844525551,23147,843.8206856738175,1048,80.78018480003409,157,92.43920044863934,272,44.93959861031321,115,597.2222960515904,23660
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,24480,553.9164940270672,18.85478685827448,6,66.55632631428847,254,63.4377876550779,243,43.05822846168057,71,126.5635388964681,760,568.1917033301663,23720,20.13434056241462,11,520.9871794226626,23227,760.4282500525737,1253,88.76212569309087,224,100.2025828726376,386,46.49561975919596,162,546.5735284417079,23763
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,24618,614.7613033197267,18.76638176390693,8,60.86621470873859,219,57.40417598454207,207,42.19125202022077,77,125.4122644050176,806,627.4230599225399,23812,20.23503576735135,12,572.7960070139292,23291,840.2539650072889,1327,74.77450631792566,255,89.28516366970041,456,48.79153263052602,201,593.2464117527666,23858
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,24724,614.7913704576829,22.0275633288379,19,66.50911442483908,246,63.45817304007249,234,52.37850170155932,128,130.2402346625028,845,628.4353172078887,23879,19.91287462905736,12,597.3930534137539,23226,857.2321094407536,1498,75.28428201181087,292,97.89121890529992,542,62.56970209879121,250,612.1221305824322,23789
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,24542,558.2573108592442,25.80545245216588,30,61.09951731602766,145,55.96998491337193,133,68.74678596259683,187,109.6198829406639,865,568.9180467024399,23677,24.50534237770372,12,556.677607797314,23006,788.3788328911012,1536,69.21820687503514,261,97.06857094934071,562,68.05253340730255,301,559.8365176732436,23618
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,12431,321.9015728142913,74.75473435393312,18,80.47539184922903,44,80.47539184922903,44,36.08710511652021,93,99.04338079781863,498,336.794022898531,11933,72.34042358398438,0,308.2546405227805,11710,445.6922099208636,721,72.34042358398438,0,83.89498038265828,111,42.48800829759302,111,325.1143080115499,12165
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,12079,328.9000998833016,74.04694329361495,15,89.97165741957248,66,89.97165741957248,66,44.98480296779324,98,75.07045178134432,405,337.3586347403916,11674,72.34042358398438,0,308.2906143927955,11473,450.7974918141549,606,76.71385534450899,32,87.31396348847045,106,41.69787306623325,74,314.288071406917,11794
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,12478,326.9420460705305,54.10334396362305,0,54.97067896329126,9,54.97067896329126,9,32.68007264985342,52,82.23780618798855,473,337.12632388379,12005,54.10334396362305,0,320.6783369470284,11885,457.9581828899848,593,65.76878216192928,169,72.15884784309262,234,29.68781930319713,65,326.4347135714828,12183
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,13143,313.412041803056,14.58966541290283,0,19.79187908632269,14,19.79187908632269,14,34.56503147216599,53,73.21127812307525,551,321.8493423817653,12592,14.58966541290283,0,299.2215633557085,12475,433.3135722824694,668,69.20752835542194,221,81.03824347237104,302,42.1605849582374,81,313.8674296652911,12774
