geoid,name,year,total_est,total_se
16000US3915000,"Cincinnati city, Ohio",2013,14.43364,.97317266
16000US3915000,"Cincinnati city, Ohio",2014,11.858702,1.0345225
16000US3915000,"Cincinnati city, Ohio",2015,10.853827,1.0587767
16000US3915000,"Cincinnati city, Ohio",2016,10.259896,1.2497141
16000US3915000,"Cincinnati city, Ohio",2017,12.167162,1.1958686
16000US3916000,"Cleveland city, Ohio",2009,12.377809,.76626146
16000US3916000,"Cleveland city, Ohio",2010,13.699621,.97289413
16000US3916000,"Cleveland city, Ohio",2011,10.758784,.68308061
16000US3916000,"Cleveland city, Ohio",2012,10.251471,.95455003
16000US3916000,"Cleveland city, Ohio",2013,11.529816,.89315718
16000US3916000,"Cleveland city, Ohio",2014,9.0300646,.85769862
16000US3916000,"Cleveland city, Ohio",2015,6.4572654,.69159281
16000US3916000,"Cleveland city, Ohio",2016,6.7060528,.67736304
16000US3916000,"Cleveland city, Ohio",2017,5.9405942,.5762772
16000US3918000,"Columbus city, Ohio",2009,20.815056,.88709331
16000US3918000,"Columbus city, Ohio",2010,16.796181,.89077234
16000US3918000,"Columbus city, Ohio",2011,17.676872,1.1224842
16000US3918000,"Columbus city, Ohio",2012,14.159097,.76194018
16000US3918000,"Columbus city, Ohio",2013,13.574796,.71356791
16000US3918000,"Columbus city, Ohio",2014,11.876183,.76509714
16000US3918000,"Columbus city, Ohio",2015,10.241844,.6097576
16000US3918000,"Columbus city, Ohio",2016,9.4201717,.55180413
16000US3918000,"Columbus city, Ohio",2017,9.451189,.75582129
16000US3921000,"Dayton city, Ohio",2009,12.794554,1.8323091
16000US3921000,"Dayton city, Ohio",2010,14.839119,1.7247114
16000US3921000,"Dayton city, Ohio",2011,11.666224,1.4224918
16000US3921000,"Dayton city, Ohio",2012,10.459016,1.4313878
16000US3921000,"Dayton city, Ohio",2013,11.191336,1.5524974
16000US3921000,"Dayton city, Ohio",2014,8.529336,1.2243477
16000US3921000,"Dayton city, Ohio",2015,8.4406948,1.238161
16000US3921000,"Dayton city, Ohio",2016,6.7589664,1.1639524
16000US3921000,"Dayton city, Ohio",2017,8.7583151,1.7342318
16000US3944856,"Lorain city, Ohio",2009,18.000141,3.7026093
16000US3944856,"Lorain city, Ohio",2010,17.724905,3.0987792
16000US3944856,"Lorain city, Ohio",2011,12.264689,2.4541669
16000US3944856,"Lorain city, Ohio",2012,14.15621,2.9099276
16000US3944856,"Lorain city, Ohio",2013,9.8469057,2.220711
16000US3944856,"Lorain city, Ohio",2014,9.9694281,2.2615836
16000US3944856,"Lorain city, Ohio",2015,7.84057,1.865883
16000US3944856,"Lorain city, Ohio",2016,5.5370116,1.3365576
16000US3944856,"Lorain city, Ohio",2017,6.5222082,1.7169695
16000US3961000,"Parma city, Ohio",2009,15.228537,1.9533644
16000US3961000,"Parma city, Ohio",2010,12.650126,1.6041391
16000US3961000,"Parma city, Ohio",2011,16.535189,1.9846417
16000US3961000,"Parma city, Ohio",2012,13.593512,1.8351033
16000US3961000,"Parma city, Ohio",2013,12.524603,1.5322772
16000US3961000,"Parma city, Ohio",2014,12.157169,1.232891
16000US3961000,"Parma city, Ohio",2015,11.475899,1.5776651
16000US3961000,"Parma city, Ohio",2016,9.0105028,1.5301092
16000US3961000,"Parma city, Ohio",2017,8.5472612,1.3776481
16000US3977000,"Toledo city, Ohio",2009,16.706051,1.1776526
16000US3977000,"Toledo city, Ohio",2010,15.655141,1.2575927
16000US3977000,"Toledo city, Ohio",2011,15.044704,1.1367079
16000US3977000,"Toledo city, Ohio",2012,11.42193,1.1176385
16000US3977000,"Toledo city, Ohio",2013,12.340795,1.0325065
16000US3977000,"Toledo city, Ohio",2014,11.311229,1.0282537
16000US3977000,"Toledo city, Ohio",2015,7.9281306,.74763525
16000US3977000,"Toledo city, Ohio",2016,9.3213778,1.0487964
16000US3977000,"Toledo city, Ohio",2017,7.4851947,.92194128
16000US3988000,"Youngstown city, Ohio",2009,7.4434495,1.4448928
16000US3988000,"Youngstown city, Ohio",2010,9.8551054,2.1805763
16000US3988000,"Youngstown city, Ohio",2011,6.1566439,1.2626307
16000US3988000,"Youngstown city, Ohio",2012,4.2713056,.98705006
16000US3988000,"Youngstown city, Ohio",2013,5.9949932,1.0533878
16000US3988000,"Youngstown city, Ohio",2014,6.5202565,1.5259616
16000US3988000,"Youngstown city, Ohio",2015,5.307302,1.4451433
16000US3988000,"Youngstown city, Ohio",2016,4.0737891,1.6245779
16000US3988000,"Youngstown city, Ohio",2017,3.7406135,1.3488328
16000US4009050,"Broken Arrow city, Oklahoma",2009,15.90248,1.4543802
16000US4009050,"Broken Arrow city, Oklahoma",2010,10.974542,1.6368905
16000US4009050,"Broken Arrow city, Oklahoma",2011,10.531853,1.3434578
16000US4009050,"Broken Arrow city, Oklahoma",2012,8.6804953,1.184746
16000US4009050,"Broken Arrow city, Oklahoma",2013,8.4649601,1.1987581
16000US4009050,"Broken Arrow city, Oklahoma",2014,7.7435679,1.0936773
16000US4009050,"Broken Arrow city, Oklahoma",2015,8.5619373,1.188949
16000US4009050,"Broken Arrow city, Oklahoma",2016,6.3451276,.92110252
16000US4009050,"Broken Arrow city, Oklahoma",2017,5.6310353,.96694988
16000US4023200,"Edmond city, Oklahoma",2009,14.139909,1.6643459
16000US4023200,"Edmond city, Oklahoma",2010,15.976069,1.9563785
16000US4023200,"Edmond city, Oklahoma",2011,13.109131,2.2429562
16000US4023200,"Edmond city, Oklahoma",2012,8.6122704,1.3278639
16000US4023200,"Edmond city, Oklahoma",2013,4.7597404,1.1506435
16000US4023200,"Edmond city, Oklahoma",2014,4.4315996,1.2745972
16000US4023200,"Edmond city, Oklahoma",2015,7.7720442,1.4657499
16000US4023200,"Edmond city, Oklahoma",2016,5.2156649,1.107458
16000US4023200,"Edmond city, Oklahoma",2017,4.7555909,1.249073
16000US4041850,"Lawton city, Oklahoma",2009,11.471848,1.9028125
16000US4041850,"Lawton city, Oklahoma",2010,6.8070836,1.5993634
16000US4041850,"Lawton city, Oklahoma",2011,5.7132778,1.691391
16000US4041850,"Lawton city, Oklahoma",2012,6.7585597,1.5211995
16000US4041850,"Lawton city, Oklahoma",2013,4.4657516,1.1693101
16000US4041850,"Lawton city, Oklahoma",2014,5.2681327,1.562636
16000US4041850,"Lawton city, Oklahoma",2015,3.9658818,1.4817567
16000US4041850,"Lawton city, Oklahoma",2016,4.1796927,1.4067452
16000US4041850,"Lawton city, Oklahoma",2017,1.6517771,.84474635
16000US4052500,"Norman city, Oklahoma",2009,11.452663,1.9937139
16000US4052500,"Norman city, Oklahoma",2010,9.920125,1.6413569
16000US4052500,"Norman city, Oklahoma",2011,6.6516662,1.2655644
16000US4052500,"Norman city, Oklahoma",2012,8.2318058,1.5343736
16000US4052500,"Norman city, Oklahoma",2013,3.9322543,.93430698
16000US4052500,"Norman city, Oklahoma",2014,5.4547634,1.1652255
16000US4052500,"Norman city, Oklahoma",2015,4.940403,1.4906192
16000US4052500,"Norman city, Oklahoma",2016,7.0337558,1.5009422
16000US4052500,"Norman city, Oklahoma",2017,7.6945791,1.4909829
16000US4055000,"Oklahoma City city, Oklahoma",2009,12.292286,.87392002
16000US4055000,"Oklahoma City city, Oklahoma",2010,10.352394,.68524289
16000US4055000,"Oklahoma City city, Oklahoma",2011,8.4254122,.61860627
16000US4055000,"Oklahoma City city, Oklahoma",2012,7.0739121,.49312663
16000US4055000,"Oklahoma City city, Oklahoma",2013,6.0326495,.52430809
16000US4055000,"Oklahoma City city, Oklahoma",2014,5.2645206,.42942545
16000US4055000,"Oklahoma City city, Oklahoma",2015,4.9812088,.43066591
16000US4055000,"Oklahoma City city, Oklahoma",2016,4.692946,.41991812
16000US4055000,"Oklahoma City city, Oklahoma",2017,4.6591415,.4331919
16000US4075000,"Tulsa city, Oklahoma",2009,11.204646,.82749116
16000US4075000,"Tulsa city, Oklahoma",2010,8.8576832,.84212041
16000US4075000,"Tulsa city, Oklahoma",2011,7.7019372,.63703609
16000US4075000,"Tulsa city, Oklahoma",2012,7.6003814,.57293189
16000US4075000,"Tulsa city, Oklahoma",2013,5.8028035,.56543833
16000US4075000,"Tulsa city, Oklahoma",2014,6.7523851,.57506055
16000US4075000,"Tulsa city, Oklahoma",2015,5.4213963,.42294264
16000US4075000,"Tulsa city, Oklahoma",2016,4.7126775,.43396512
16000US4075000,"Tulsa city, Oklahoma",2017,4.8864865,.46281117
16000US4105350,"Beaverton city, Oregon",2009,28.524517,2.9680531
16000US4105350,"Beaverton city, Oregon",2010,20.134802,2.5570371
16000US4105350,"Beaverton city, Oregon",2011,23.19429,3.7571087
16000US4105350,"Beaverton city, Oregon",2012,16.835785,2.2904749
16000US4105350,"Beaverton city, Oregon",2013,15.958927,2.7630093
16000US4105350,"Beaverton city, Oregon",2014,11.161782,2.3029015
16000US4105350,"Beaverton city, Oregon",2015,16.39983,2.8343847
16000US4105350,"Beaverton city, Oregon",2016,14.18315,2.2970212
16000US4105350,"Beaverton city, Oregon",2017,15.812293,1.8233504
16000US4105800,"Bend city, Oregon",2009,22.515093,2.3401165
16000US4105800,"Bend city, Oregon",2010,12.157456,2.0932634
16000US4105800,"Bend city, Oregon",2011,19.166714,3.2410312
16000US4105800,"Bend city, Oregon",2012,12.763041,2.3854434
16000US4105800,"Bend city, Oregon",2013,13.135262,3.0671813
16000US4105800,"Bend city, Oregon",2014,11.029301,2.1440799
16000US4105800,"Bend city, Oregon",2015,11.268742,2.2297411
16000US4105800,"Bend city, Oregon",2016,8.7532415,2.1175847
16000US4105800,"Bend city, Oregon",2017,7.3015451,1.9336234
16000US4123850,"Eugene city, Oregon",2009,18.96336,1.665476
16000US4123850,"Eugene city, Oregon",2010,19.468845,1.8490769
16000US4123850,"Eugene city, Oregon",2011,14.620081,1.7208877
16000US4123850,"Eugene city, Oregon",2012,15.655571,1.5401229
16000US4123850,"Eugene city, Oregon",2013,13.760527,1.7514772
16000US4123850,"Eugene city, Oregon",2014,12.583993,1.654354
16000US4123850,"Eugene city, Oregon",2015,11.353712,1.6859304
16000US4123850,"Eugene city, Oregon",2016,12.382937,1.5681943
16000US4123850,"Eugene city, Oregon",2017,9.6805286,1.2887714
16000US4131250,"Gresham city, Oregon",2009,26.391644,2.5162551
16000US4131250,"Gresham city, Oregon",2010,21.219276,2.837553
16000US4131250,"Gresham city, Oregon",2011,17.172512,2.1613913
16000US4131250,"Gresham city, Oregon",2012,13.531132,2.3971391
16000US4131250,"Gresham city, Oregon",2013,16.159397,2.3548555
16000US4131250,"Gresham city, Oregon",2014,12.559814,2.1244287
16000US4131250,"Gresham city, Oregon",2015,13.394342,1.9543191
16000US4131250,"Gresham city, Oregon",2016,9.3580494,1.7002443
16000US4131250,"Gresham city, Oregon",2017,10.702482,1.8357366
16000US4134100,"Hillsboro city, Oregon",2009,18.946405,2.7517531
16000US4134100,"Hillsboro city, Oregon",2010,15.217516,2.3881307
16000US4134100,"Hillsboro city, Oregon",2011,25.608507,3.8862567
16000US4134100,"Hillsboro city, Oregon",2012,30.450001,3.0581632
16000US4134100,"Hillsboro city, Oregon",2013,17.767628,2.9496574
16000US4134100,"Hillsboro city, Oregon",2014,16.297569,2.4775372
16000US4134100,"Hillsboro city, Oregon",2015,12.568477,2.3821132
16000US4134100,"Hillsboro city, Oregon",2016,9.9989567,2.0689588
16000US4134100,"Hillsboro city, Oregon",2017,8.98666,1.9963708
16000US4147000,"Medford city, Oregon",2009,22.719553,3.2813878
16000US4147000,"Medford city, Oregon",2010,19.272394,3.0104365
16000US4147000,"Medford city, Oregon",2011,16.078026,2.1592047
16000US4147000,"Medford city, Oregon",2012,13.880791,2.7066004
16000US4147000,"Medford city, Oregon",2013,10.933259,2.0790148
16000US4147000,"Medford city, Oregon",2014,13.104495,2.1723745
16000US4147000,"Medford city, Oregon",2015,6.960269,1.6914144
16000US4147000,"Medford city, Oregon",2016,9.0846281,2.5488801
16000US4147000,"Medford city, Oregon",2017,9.7017002,2.5066547
16000US4159000,"Portland city, Oregon",2009,23.191261,.979801
16000US4159000,"Portland city, Oregon",2010,21.739969,.99959403
16000US4159000,"Portland city, Oregon",2011,18.158604,.74967438
16000US4159000,"Portland city, Oregon",2012,16.677399,.85415524
16000US4159000,"Portland city, Oregon",2013,14.084801,.78871089
16000US4159000,"Portland city, Oregon",2014,14.260329,.84628993
16000US4159000,"Portland city, Oregon",2015,14.051825,.76480341
16000US4159000,"Portland city, Oregon",2016,12.659817,.63879627
16000US4159000,"Portland city, Oregon",2017,10.392653,.67697972
16000US4164900,"Salem city, Oregon",2009,21.2987,1.828356
16000US4164900,"Salem city, Oregon",2010,14.18167,1.7238147
16000US4164900,"Salem city, Oregon",2011,15.249121,1.7294201
16000US4164900,"Salem city, Oregon",2012,9.4312658,1.4221325
16000US4164900,"Salem city, Oregon",2013,10.793395,1.5698493
16000US4164900,"Salem city, Oregon",2014,12.894729,1.7978479
16000US4164900,"Salem city, Oregon",2015,9.535718,1.4400501
16000US4164900,"Salem city, Oregon",2016,8.1925011,1.1550808
16000US4164900,"Salem city, Oregon",2017,5.5889463,1.0780549
16000US4202000,"Allentown city, Pennsylvania",2009,19.332895,3.0549932
16000US4202000,"Allentown city, Pennsylvania",2010,18.959951,2.8341682
16000US4202000,"Allentown city, Pennsylvania",2011,14.796619,2.5584495
16000US4202000,"Allentown city, Pennsylvania",2012,13.527799,2.0147133
16000US4202000,"Allentown city, Pennsylvania",2013,12.493996,1.998957
16000US4202000,"Allentown city, Pennsylvania",2014,9.2475624,1.8524789
16000US4202000,"Allentown city, Pennsylvania",2015,6.7962713,1.530499
16000US4202000,"Allentown city, Pennsylvania",2016,10.023166,2.5062656
16000US4202000,"Allentown city, Pennsylvania",2017,11.13358,2.0971246
16000US4206088,"Bethlehem city, Pennsylvania",2009,19.291311,2.3516054
16000US4206088,"Bethlehem city, Pennsylvania",2010,16.136469,3.2165296
16000US4206088,"Bethlehem city, Pennsylvania",2011,22.313166,3.2605283
16000US4206088,"Bethlehem city, Pennsylvania",2012,13.753409,2.055459
16000US4206088,"Bethlehem city, Pennsylvania",2013,10.590225,1.7774224
16000US4206088,"Bethlehem city, Pennsylvania",2014,8.2585764,1.6786871
16000US4206088,"Bethlehem city, Pennsylvania",2015,12.030974,2.9146461
16000US4206088,"Bethlehem city, Pennsylvania",2016,10.430071,2.3420372
16000US4206088,"Bethlehem city, Pennsylvania",2017,8.2219439,1.9837834
16000US4224000,"Erie city, Pennsylvania",2009,13.002743,2.1131816
16000US4224000,"Erie city, Pennsylvania",2010,12.860046,1.9836959
16000US4224000,"Erie city, Pennsylvania",2011,15.769987,2.1378636
16000US4224000,"Erie city, Pennsylvania",2012,12.52726,2.0224955
16000US4224000,"Erie city, Pennsylvania",2013,7.1225071,1.1573806
16000US4224000,"Erie city, Pennsylvania",2014,12.177408,1.8180426
16000US4224000,"Erie city, Pennsylvania",2015,6.5012627,1.3679644
16000US4224000,"Erie city, Pennsylvania",2016,6.1052837,1.2715573
16000US4224000,"Erie city, Pennsylvania",2017,5.5234194,1.2374063
16000US4260000,"Philadelphia city, Pennsylvania",2009,12.161181,.49786156
16000US4260000,"Philadelphia city, Pennsylvania",2010,10.670642,.55197006
16000US4260000,"Philadelphia city, Pennsylvania",2011,10.125504,.52525663
16000US4260000,"Philadelphia city, Pennsylvania",2012,9.0821047,.43194023
16000US4260000,"Philadelphia city, Pennsylvania",2013,7.7045283,.33746332
16000US4260000,"Philadelphia city, Pennsylvania",2014,8.2039919,.36491475
16000US4260000,"Philadelphia city, Pennsylvania",2015,8.0132065,.44638425
16000US4260000,"Philadelphia city, Pennsylvania",2016,7.2268248,.45490429
16000US4260000,"Philadelphia city, Pennsylvania",2017,6.4534822,.39428523
16000US4261000,"Pittsburgh city, Pennsylvania",2009,13.713448,1.1143146
16000US4261000,"Pittsburgh city, Pennsylvania",2010,13.341729,1.2018839
16000US4261000,"Pittsburgh city, Pennsylvania",2011,12.310672,.91582274
16000US4261000,"Pittsburgh city, Pennsylvania",2012,10.506432,.98583186
16000US4261000,"Pittsburgh city, Pennsylvania",2013,9.9374485,.97189432
16000US4261000,"Pittsburgh city, Pennsylvania",2014,8.1942368,.69546109
16000US4261000,"Pittsburgh city, Pennsylvania",2015,9.4283247,1.0456471
16000US4261000,"Pittsburgh city, Pennsylvania",2016,8.425848,.8670814
16000US4261000,"Pittsburgh city, Pennsylvania",2017,8.6166115,.91391617
16000US4263624,"Reading city, Pennsylvania",2009,9.6307907,2.3689222
16000US4263624,"Reading city, Pennsylvania",2010,11.59269,2.6721306
16000US4263624,"Reading city, Pennsylvania",2011,9.5913382,2.3271608
16000US4263624,"Reading city, Pennsylvania",2012,7.7029901,1.9208382
16000US4263624,"Reading city, Pennsylvania",2013,4.1085958,1.3285468
16000US4263624,"Reading city, Pennsylvania",2014,6.4375563,1.3463128
16000US4263624,"Reading city, Pennsylvania",2015,2.9530077,1.41678
16000US4263624,"Reading city, Pennsylvania",2016,8.1914701,2.0619993
16000US4263624,"Reading city, Pennsylvania",2017,4.6979866,1.6090943
16000US4269000,"Scranton city, Pennsylvania",2009,10.801127,2.2864368
16000US4269000,"Scranton city, Pennsylvania",2010,14.892842,2.5325689
16000US4269000,"Scranton city, Pennsylvania",2011,10.163234,1.8288121
16000US4269000,"Scranton city, Pennsylvania",2012,7.8106174,1.2401706
16000US4269000,"Scranton city, Pennsylvania",2013,11.234496,1.8775158
16000US4269000,"Scranton city, Pennsylvania",2014,7.9878049,1.5855515
16000US4269000,"Scranton city, Pennsylvania",2015,10.052127,1.9115272
16000US4269000,"Scranton city, Pennsylvania",2016,10.163957,1.6745508
16000US4269000,"Scranton city, Pennsylvania",2017,4.3279381,1.6178412
16000US4419180,"Cranston city, Rhode Island",2009,21.3118,2.5499759
16000US4419180,"Cranston city, Rhode Island",2010,20.554066,2.91414
16000US4419180,"Cranston city, Rhode Island",2011,17.925137,1.9219151
16000US4419180,"Cranston city, Rhode Island",2012,17.346689,2.3689818
16000US4419180,"Cranston city, Rhode Island",2013,16.656811,2.39763
16000US4419180,"Cranston city, Rhode Island",2014,15.054628,1.6956888
16000US4419180,"Cranston city, Rhode Island",2015,10.198612,2.003341
16000US4419180,"Cranston city, Rhode Island",2016,7.0923305,1.6523732
16000US4419180,"Cranston city, Rhode Island",2017,14.707928,2.5922751
16000US4454640,"Pawtucket city, Rhode Island",2009,21.163168,3.1148703
16000US4454640,"Pawtucket city, Rhode Island",2010,15.089266,2.9338665
16000US4454640,"Pawtucket city, Rhode Island",2011,15.663743,2.8620827
16000US4454640,"Pawtucket city, Rhode Island",2012,18.263039,2.8000104
16000US4454640,"Pawtucket city, Rhode Island",2013,13.884473,2.2006967
16000US4454640,"Pawtucket city, Rhode Island",2014,12.239846,2.3405559
16000US4454640,"Pawtucket city, Rhode Island",2015,10.647115,2.3092654
16000US4454640,"Pawtucket city, Rhode Island",2016,12.270888,2.699316
16000US4454640,"Pawtucket city, Rhode Island",2017,7.1220322,1.6340861
16000US4459000,"Providence city, Rhode Island",2009,16.773428,2.0858474
16000US4459000,"Providence city, Rhode Island",2010,18.060408,2.5346582
16000US4459000,"Providence city, Rhode Island",2011,17.140961,2.2248917
16000US4459000,"Providence city, Rhode Island",2012,12.639072,1.8812901
16000US4459000,"Providence city, Rhode Island",2013,14.729259,2.1031249
16000US4459000,"Providence city, Rhode Island",2014,15.284705,2.4022882
16000US4459000,"Providence city, Rhode Island",2015,10.592325,2.2779887
16000US4459000,"Providence city, Rhode Island",2016,7.2865233,1.5424231
16000US4459000,"Providence city, Rhode Island",2017,7.341651,1.6559365
16000US4474300,"Warwick city, Rhode Island",2009,18.524378,1.9666516
16000US4474300,"Warwick city, Rhode Island",2010,21.35392,2.3419302
16000US4474300,"Warwick city, Rhode Island",2011,18.240925,2.3035672
16000US4474300,"Warwick city, Rhode Island",2012,18.844107,2.1085513
16000US4474300,"Warwick city, Rhode Island",2013,19.938328,2.0591562
16000US4474300,"Warwick city, Rhode Island",2014,15.758332,1.693617
16000US4474300,"Warwick city, Rhode Island",2015,13.536721,1.7451212
16000US4474300,"Warwick city, Rhode Island",2016,13.917019,2.0455952
16000US4474300,"Warwick city, Rhode Island",2017,12.577833,1.7661577
16000US4513330,"Charleston city, South Carolina",2009,19.11322,2.1911507
16000US4513330,"Charleston city, South Carolina",2010,20.243793,2.2266626
16000US4513330,"Charleston city, South Carolina",2011,22.731497,3.4823756
16000US4513330,"Charleston city, South Carolina",2012,19.109241,2.2389998
16000US4513330,"Charleston city, South Carolina",2013,13.54205,2.0084512
16000US4513330,"Charleston city, South Carolina",2014,14.261845,1.8864058
16000US4513330,"Charleston city, South Carolina",2015,9.9026527,1.4270145
16000US4513330,"Charleston city, South Carolina",2016,7.5764976,1.193819
16000US4513330,"Charleston city, South Carolina",2017,9.4987717,1.4355397
16000US4516000,"Columbia city, South Carolina",2009,20.36334,2.4950085
16000US4516000,"Columbia city, South Carolina",2010,13.893967,2.1953015
16000US4516000,"Columbia city, South Carolina",2011,14.70845,1.9736521
16000US4516000,"Columbia city, South Carolina",2012,15.588591,1.9275949
16000US4516000,"Columbia city, South Carolina",2013,13.125425,1.5915602
16000US4516000,"Columbia city, South Carolina",2014,13.41718,2.2372236
16000US4516000,"Columbia city, South Carolina",2015,11.179317,1.3684399
16000US4516000,"Columbia city, South Carolina",2016,11.988412,2.4943633
16000US4516000,"Columbia city, South Carolina",2017,9.0956144,1.5889542
16000US4530850,"Greenville city, South Carolina",2016,13.195374,2.3202965
16000US4530850,"Greenville city, South Carolina",2017,11.378879,2.5560782
16000US4548535,"Mount Pleasant town, South Carolina",2009,33.863338,3.4386706
16000US4548535,"Mount Pleasant town, South Carolina",2010,22.44949,2.8773227
16000US4548535,"Mount Pleasant town, South Carolina",2011,23.635843,5.1885877
16000US4548535,"Mount Pleasant town, South Carolina",2012,25.27503,3.671289
16000US4548535,"Mount Pleasant town, South Carolina",2013,17.071053,2.7830582
16000US4548535,"Mount Pleasant town, South Carolina",2014,12.22192,2.4553556
16000US4548535,"Mount Pleasant town, South Carolina",2015,11.606493,2.626514
16000US4548535,"Mount Pleasant town, South Carolina",2016,16.194862,2.7354627
16000US4548535,"Mount Pleasant town, South Carolina",2017,11.870675,2.4828122
16000US4550875,"North Charleston city, South Carolina",2009,12.819362,2.4131331
16000US4550875,"North Charleston city, South Carolina",2010,9.6547832,1.4760264
16000US4550875,"North Charleston city, South Carolina",2011,11.71392,2.5919979
16000US4550875,"North Charleston city, South Carolina",2012,8.4588451,1.6726162
16000US4550875,"North Charleston city, South Carolina",2013,10.603681,2.0675626
16000US4550875,"North Charleston city, South Carolina",2014,4.5806379,1.107056
16000US4550875,"North Charleston city, South Carolina",2015,8.2021236,2.0133178
16000US4550875,"North Charleston city, South Carolina",2016,4.9562531,1.2106109
16000US4550875,"North Charleston city, South Carolina",2017,8.3277016,1.8723902
16000US4561405,"Rock Hill city, South Carolina",2009,13.673761,2.4062941
16000US4561405,"Rock Hill city, South Carolina",2010,18.366409,3.5007131
16000US4561405,"Rock Hill city, South Carolina",2011,11.998877,2.2487795
16000US4561405,"Rock Hill city, South Carolina",2012,16.379034,3.1278517
16000US4561405,"Rock Hill city, South Carolina",2013,14.079021,2.7476456
16000US4561405,"Rock Hill city, South Carolina",2014,7.6815948,2.138592
16000US4561405,"Rock Hill city, South Carolina",2015,10.743294,2.5761042
16000US4561405,"Rock Hill city, South Carolina",2016,8.2141247,2.0133741
16000US4561405,"Rock Hill city, South Carolina",2017,7.9273129,2.3101175
16000US4652980,"Rapid City city, South Dakota",2009,18.954699,3.1247263
16000US4652980,"Rapid City city, South Dakota",2010,15.850277,2.8937762
16000US4652980,"Rapid City city, South Dakota",2011,11.160155,2.2029533
16000US4652980,"Rapid City city, South Dakota",2012,9.3192968,2.1111379
16000US4652980,"Rapid City city, South Dakota",2013,11.346581,2.3792408
16000US4652980,"Rapid City city, South Dakota",2014,10.801521,2.069545
16000US4652980,"Rapid City city, South Dakota",2015,9.2220888,1.9249704
16000US4652980,"Rapid City city, South Dakota",2016,7.3978186,1.6995654
16000US4652980,"Rapid City city, South Dakota",2017,5.5744267,1.4762241
16000US4659020,"Sioux Falls city, South Dakota",2009,15.675934,1.3952084
16000US4659020,"Sioux Falls city, South Dakota",2010,15.595423,1.7115632
16000US4659020,"Sioux Falls city, South Dakota",2011,12.202011,2.1976638
16000US4659020,"Sioux Falls city, South Dakota",2012,10.955218,1.1664941
16000US4659020,"Sioux Falls city, South Dakota",2013,9.9958658,1.2144927
16000US4659020,"Sioux Falls city, South Dakota",2014,8.5021133,1.1876291
16000US4659020,"Sioux Falls city, South Dakota",2015,7.2754197,1.1836487
16000US4659020,"Sioux Falls city, South Dakota",2016,7.1938696,1.2234592
16000US4659020,"Sioux Falls city, South Dakota",2017,7.8161926,1.2943084
16000US4714000,"Chattanooga city, Tennessee",2009,15.628025,1.4901395
16000US4714000,"Chattanooga city, Tennessee",2010,13.525149,1.6019402
16000US4714000,"Chattanooga city, Tennessee",2011,8.8272038,1.2047168
16000US4714000,"Chattanooga city, Tennessee",2012,10.4447,1.6607288
16000US4714000,"Chattanooga city, Tennessee",2013,12.124651,1.5742507
16000US4714000,"Chattanooga city, Tennessee",2014,7.6117182,1.0656815
16000US4714000,"Chattanooga city, Tennessee",2015,9.3617764,1.3741926
16000US4714000,"Chattanooga city, Tennessee",2016,7.3127112,.97224343
16000US4714000,"Chattanooga city, Tennessee",2017,8.2903204,1.210839
16000US4715160,"Clarksville city, Tennessee",2009,13.274563,1.8227464
16000US4715160,"Clarksville city, Tennessee",2010,9.4131279,1.6932117
16000US4715160,"Clarksville city, Tennessee",2011,6.7977653,1.6003175
16000US4715160,"Clarksville city, Tennessee",2012,8.3125801,1.4131968
16000US4715160,"Clarksville city, Tennessee",2013,7.30758,1.1234198
16000US4715160,"Clarksville city, Tennessee",2014,6.8781376,1.4500707
16000US4715160,"Clarksville city, Tennessee",2015,4.8077269,1.2243941
16000US4715160,"Clarksville city, Tennessee",2016,4.4946809,.9944697
16000US4715160,"Clarksville city, Tennessee",2017,6.9266148,1.4237716
16000US4727740,"Franklin city, Tennessee",2012,20.922512,2.9499211
16000US4727740,"Franklin city, Tennessee",2013,12.56776,2.1093185
16000US4727740,"Franklin city, Tennessee",2014,13.723223,2.4585507
16000US4727740,"Franklin city, Tennessee",2015,12.589598,2.4106309
16000US4727740,"Franklin city, Tennessee",2016,12.064927,1.7882758
16000US4727740,"Franklin city, Tennessee",2017,11.323144,2.0033078
16000US4737640,"Jackson city, Tennessee",2010,13.49283,2.4156728
16000US4737640,"Jackson city, Tennessee",2011,9.9017658,3.1466656
16000US4737640,"Jackson city, Tennessee",2012,7.0821533,1.6702954
16000US4737640,"Jackson city, Tennessee",2013,5.7551937,1.712821
16000US4737640,"Jackson city, Tennessee",2014,5.6548886,1.8137739
16000US4737640,"Jackson city, Tennessee",2015,2.9338236,1.3373176
16000US4737640,"Jackson city, Tennessee",2016,6.6286936,1.7572602
16000US4737640,"Jackson city, Tennessee",2017,8.2506609,2.3787708
16000US4738320,"Johnson City city, Tennessee",2013,11.287557,2.6836922
16000US4738320,"Johnson City city, Tennessee",2014,6.6140623,1.9014629
16000US4738320,"Johnson City city, Tennessee",2015,9.3051395,2.3447356
16000US4738320,"Johnson City city, Tennessee",2016,7.3415198,2.0846267
16000US4738320,"Johnson City city, Tennessee",2017,5.3816819,2.1580458
16000US4740000,"Knoxville city, Tennessee",2009,9.6632757,1.3503817
16000US4740000,"Knoxville city, Tennessee",2010,8.8131475,.98652858
16000US4740000,"Knoxville city, Tennessee",2011,9.6402273,1.3379239
16000US4740000,"Knoxville city, Tennessee",2012,6.8753586,.99521494
16000US4740000,"Knoxville city, Tennessee",2013,7.975327,1.2443192
