geoid,name,year,total_est,total_se
97000US4214310,"Loyalsock Township School District, Pennsylvania",2007-2011,1873,167.1953526464517
97000US4214310,"Loyalsock Township School District, Pennsylvania",2008-2012,1842,161.6449822915159
97000US4214310,"Loyalsock Township School District, Pennsylvania",2009-2013,1965,174.9545809438827
97000US4214310,"Loyalsock Township School District, Pennsylvania",2010-2014,1957,187.2192344433995
97000US4214310,"Loyalsock Township School District, Pennsylvania",2011-2015,1789,177.9920090042456
97000US4214310,"Loyalsock Township School District, Pennsylvania",2012-2016,1795,177.7250184223133
97000US4214310,"Loyalsock Township School District, Pennsylvania",2013-2017,1684,163.7742296912606
97000US4214430,"Mahanoy Area School District, Pennsylvania",2005-2009,1538,142.7523378558666
97000US4214430,"Mahanoy Area School District, Pennsylvania",2006-2010,1381,145.0227106936765
97000US4214430,"Mahanoy Area School District, Pennsylvania",2007-2011,1326,137.123504599461
97000US4214430,"Mahanoy Area School District, Pennsylvania",2008-2012,1290,134.3520085150755
97000US4214430,"Mahanoy Area School District, Pennsylvania",2009-2013,1016,106.3829803466797
97000US4214430,"Mahanoy Area School District, Pennsylvania",2010-2014,1007,96.06594544722471
97000US4214430,"Mahanoy Area School District, Pennsylvania",2011-2015,1016,87.47253290582442
97000US4214430,"Mahanoy Area School District, Pennsylvania",2012-2016,948,81.84140982956936
97000US4214430,"Mahanoy Area School District, Pennsylvania",2013-2017,900,81.60400773239734
97000US4214460,"Line Mountain School District, Pennsylvania",2005-2009,883,67.7859243486231
97000US4214460,"Line Mountain School District, Pennsylvania",2006-2010,821,61.71335650519649
97000US4214460,"Line Mountain School District, Pennsylvania",2007-2011,838,62.9700391047725
97000US4214460,"Line Mountain School District, Pennsylvania",2008-2012,864,60.69902011361761
97000US4214460,"Line Mountain School District, Pennsylvania",2009-2013,814,51.44595796974765
97000US4214460,"Line Mountain School District, Pennsylvania",2010-2014,801,51.09638605675519
97000US4214460,"Line Mountain School District, Pennsylvania",2011-2015,883,48.79153263052602
97000US4214460,"Line Mountain School District, Pennsylvania",2012-2016,842,51.65384926206814
97000US4214460,"Line Mountain School District, Pennsylvania",2013-2017,770,42.85175234308861
97000US4214550,"Manheim Central School District, Pennsylvania",2005-2009,1931,182.2593291327909
97000US4214550,"Manheim Central School District, Pennsylvania",2006-2010,2022,167.5916264802221
97000US4214550,"Manheim Central School District, Pennsylvania",2007-2011,1975,168.8722741524262
97000US4214550,"Manheim Central School District, Pennsylvania",2008-2012,2203,170.6334323119093
97000US4214550,"Manheim Central School District, Pennsylvania",2009-2013,2201,173.9940453764157
97000US4214550,"Manheim Central School District, Pennsylvania",2010-2014,2306,179.454909640273
97000US4214550,"Manheim Central School District, Pennsylvania",2011-2015,2134,171.5244730353263
97000US4214550,"Manheim Central School District, Pennsylvania",2012-2016,2206,169.0548995827464
97000US4214550,"Manheim Central School District, Pennsylvania",2013-2017,2070,169.0898711858204
97000US4214580,"Manheim Township School District, Pennsylvania",2005-2009,3294,215.0438167430636
97000US4214580,"Manheim Township School District, Pennsylvania",2006-2010,3766,255.9963450496643
97000US4214580,"Manheim Township School District, Pennsylvania",2007-2011,3814,261.8819321783766
97000US4214580,"Manheim Township School District, Pennsylvania",2008-2012,3929,252.5168307050446
97000US4214580,"Manheim Township School District, Pennsylvania",2009-2013,4079,249.116281787195
97000US4214580,"Manheim Township School District, Pennsylvania",2010-2014,3987,275.1389566180296
97000US4214580,"Manheim Township School District, Pennsylvania",2011-2015,4022,270.3855425822406
97000US4214580,"Manheim Township School District, Pennsylvania",2012-2016,4163,243.6143166293512
97000US4214580,"Manheim Township School District, Pennsylvania",2013-2017,3927,210.3378642663509
97000US4214730,"Marion Center Area School District, Pennsylvania",2005-2009,854,82.6501812911999
97000US4214730,"Marion Center Area School District, Pennsylvania",2006-2010,810,67.96559001194198
97000US4214730,"Marion Center Area School District, Pennsylvania",2007-2011,840,65.81090986174068
97000US4214730,"Marion Center Area School District, Pennsylvania",2008-2012,841,75.32353975802965
97000US4214730,"Marion Center Area School District, Pennsylvania",2009-2013,755,54.65042041231192
97000US4214730,"Marion Center Area School District, Pennsylvania",2010-2014,738,64.31714370956495
97000US4214730,"Marion Center Area School District, Pennsylvania",2011-2015,785,58.61771169145103
97000US4214730,"Marion Center Area School District, Pennsylvania",2012-2016,788,68.45319390821373
97000US4214730,"Marion Center Area School District, Pennsylvania",2013-2017,855,81.4793781713794
97000US4214760,"Marple Newtown School District, Pennsylvania",2005-2009,2978,177.2013018315323
97000US4214760,"Marple Newtown School District, Pennsylvania",2006-2010,3206,180.6903359422678
97000US4214760,"Marple Newtown School District, Pennsylvania",2007-2011,3175,178.1061633171143
97000US4214760,"Marple Newtown School District, Pennsylvania",2008-2012,3089,181.7425827917792
97000US4214760,"Marple Newtown School District, Pennsylvania",2009-2013,3230,201.2745741135245
97000US4214760,"Marple Newtown School District, Pennsylvania",2010-2014,3282,216.7793402067647
97000US4214760,"Marple Newtown School District, Pennsylvania",2011-2015,3403,222.8890129958085
97000US4214760,"Marple Newtown School District, Pennsylvania",2012-2016,3361,192.0837974461345
97000US4214760,"Marple Newtown School District, Pennsylvania",2013-2017,3408,189.6783181956015
97000US4214790,"Mars Area School District, Pennsylvania",2005-2009,1198,109.8017725649805
97000US4214790,"Mars Area School District, Pennsylvania",2006-2010,1429,132.3679406676184
97000US4214790,"Mars Area School District, Pennsylvania",2007-2011,1546,130.1110683758114
97000US4214790,"Mars Area School District, Pennsylvania",2008-2012,1600,160.6819354692674
97000US4214790,"Mars Area School District, Pennsylvania",2009-2013,1738,183.6882526245357
97000US4214790,"Mars Area School District, Pennsylvania",2010-2014,1793,162.0548224715693
97000US4214790,"Mars Area School District, Pennsylvania",2011-2015,1479,150.93870407515
97000US4214790,"Mars Area School District, Pennsylvania",2012-2016,1605,172.5126878065829
97000US4214790,"Mars Area School District, Pennsylvania",2013-2017,1648,166.7216914232671
97000US4214850,"Central Fulton School District, Pennsylvania",2005-2009,735,61.19017453448788
97000US4214850,"Central Fulton School District, Pennsylvania",2006-2010,750,55.07813508109025
97000US4214850,"Central Fulton School District, Pennsylvania",2007-2011,726,57.17195341300903
97000US4214850,"Central Fulton School District, Pennsylvania",2008-2012,695,59.3445111623271
97000US4214850,"Central Fulton School District, Pennsylvania",2009-2013,646,44.27685869576076
97000US4214850,"Central Fulton School District, Pennsylvania",2010-2014,673,43.46823373743502
97000US4214850,"Central Fulton School District, Pennsylvania",2011-2015,711,46.09249775992926
97000US4214850,"Central Fulton School District, Pennsylvania",2012-2016,736,54.59629970529709
97000US4214850,"Central Fulton School District, Pennsylvania",2013-2017,739,49.52448854014806
97000US4214880,"McGuffey School District, Pennsylvania",2005-2009,1132,97.38973936923463
97000US4214880,"McGuffey School District, Pennsylvania",2006-2010,1107,89.8648004816954
97000US4214880,"McGuffey School District, Pennsylvania",2007-2011,1067,90.92160048935217
97000US4214880,"McGuffey School District, Pennsylvania",2008-2012,1089,90.28532599052586
97000US4214880,"McGuffey School District, Pennsylvania",2009-2013,1062,96.81507406561468
97000US4214880,"McGuffey School District, Pennsylvania",2010-2014,1139,96.87803090253316
97000US4214880,"McGuffey School District, Pennsylvania",2011-2015,1047,78.69229878593148
97000US4214880,"McGuffey School District, Pennsylvania",2012-2016,986,73.7168224637732
97000US4214880,"McGuffey School District, Pennsylvania",2013-2017,997,78.25198310497483
97000US4214940,"McKeesport Area School District, Pennsylvania",2005-2009,5870,307.3469871414796
97000US4214940,"McKeesport Area School District, Pennsylvania",2006-2010,5736,285.1349019734301
97000US4214940,"McKeesport Area School District, Pennsylvania",2007-2011,5693,241.8765499717307
97000US4214940,"McKeesport Area School District, Pennsylvania",2008-2012,5765,253.2883533610265
97000US4214940,"McKeesport Area School District, Pennsylvania",2009-2013,5485,263.022441337086
97000US4214940,"McKeesport Area School District, Pennsylvania",2010-2014,5857,237.7272797659428
97000US4214940,"McKeesport Area School District, Pennsylvania",2011-2015,5725,253.8589004240165
97000US4214940,"McKeesport Area School District, Pennsylvania",2012-2016,5862,254.4782784909204
97000US4214940,"McKeesport Area School District, Pennsylvania",2013-2017,6027,255.9212690068779
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2005-2009,3757,222.0742876797997
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2006-2010,3874,216.688122879785
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2007-2011,3840,237.6371021244115
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2008-2012,3590,217.9863216873912
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2009-2013,3786,232.5821893841296
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2010-2014,3665,220.2294996749068
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2011-2015,3705,215.4224106815447
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2012-2016,3974,220.1917361122392
97000US4215030,"Mechanicsburg Area School District, Pennsylvania",2013-2017,4120,243.3342875884519
97000US4215120,"Mercer Area School District, Pennsylvania",2005-2009,987,77.45453902102754
97000US4215120,"Mercer Area School District, Pennsylvania",2006-2010,1050,83.14945206667612
97000US4215120,"Mercer Area School District, Pennsylvania",2007-2011,1049,76.9951452114171
97000US4215120,"Mercer Area School District, Pennsylvania",2008-2012,1096,67.10651339204034
97000US4215120,"Mercer Area School District, Pennsylvania",2009-2013,1070,83.81565620998853
97000US4215120,"Mercer Area School District, Pennsylvania",2010-2014,1037,73.86706067226953
97000US4215120,"Mercer Area School District, Pennsylvania",2011-2015,941,57.91370307374172
97000US4215120,"Mercer Area School District, Pennsylvania",2012-2016,925,63.8297874450684
97000US4215120,"Mercer Area School District, Pennsylvania",2013-2017,930,59.93625122360686
97000US4215150,"Meyersdale Area School District, Pennsylvania",2005-2009,798,75.75648818921454
97000US4215150,"Meyersdale Area School District, Pennsylvania",2006-2010,764,59.47513695105014
97000US4215150,"Meyersdale Area School District, Pennsylvania",2007-2011,802,64.40614022604902
97000US4215150,"Meyersdale Area School District, Pennsylvania",2008-2012,712,52.13098264781516
97000US4215150,"Meyersdale Area School District, Pennsylvania",2009-2013,703,47.56426030807229
97000US4215150,"Meyersdale Area School District, Pennsylvania",2010-2014,713,45.13652295071747
97000US4215150,"Meyersdale Area School District, Pennsylvania",2011-2015,650,42.20438935557272
97000US4215150,"Meyersdale Area School District, Pennsylvania",2012-2016,667,49.12365605956711
97000US4215150,"Meyersdale Area School District, Pennsylvania",2013-2017,720,53.3016640653423
97000US4215170,"Mid Valley School District, Pennsylvania",2005-2009,1902,140.395265688507
97000US4215170,"Mid Valley School District, Pennsylvania",2006-2010,1811,149.3907868486611
97000US4215170,"Mid Valley School District, Pennsylvania",2007-2011,1949,160.7670002454903
97000US4215170,"Mid Valley School District, Pennsylvania",2008-2012,2046,165.3853019747361
97000US4215170,"Mid Valley School District, Pennsylvania",2009-2013,2188,165.0833696555072
97000US4215170,"Mid Valley School District, Pennsylvania",2010-2014,2344,197.1892520464667
97000US4215170,"Mid Valley School District, Pennsylvania",2011-2015,2381,181.7964642050266
97000US4215170,"Mid Valley School District, Pennsylvania",2012-2016,2576,197.1564530394943
97000US4215170,"Mid Valley School District, Pennsylvania",2013-2017,2297,190.5336356397095
97000US4215210,"Midd-West School District, Pennsylvania",2005-2009,1343,87.68984017292726
97000US4215210,"Midd-West School District, Pennsylvania",2006-2010,1377,90.76295112034927
97000US4215210,"Midd-West School District, Pennsylvania",2007-2011,1425,82.42632225829418
97000US4215210,"Midd-West School District, Pennsylvania",2008-2012,1477,85.21920493203926
97000US4215210,"Midd-West School District, Pennsylvania",2009-2013,1383,82.43304466369335
97000US4215210,"Midd-West School District, Pennsylvania",2010-2014,1377,80.85334886384104
97000US4215210,"Midd-West School District, Pennsylvania",2011-2015,1309,77.45453902102754
97000US4215210,"Midd-West School District, Pennsylvania",2012-2016,1238,75.4313957930714
97000US4215210,"Midd-West School District, Pennsylvania",2013-2017,1187,69.47134003194807
97000US4215240,"Middletown Area School District, Pennsylvania",2005-2009,2344,164.3857097017756
97000US4215240,"Middletown Area School District, Pennsylvania",2006-2010,2135,149.5910200063629
97000US4215240,"Middletown Area School District, Pennsylvania",2007-2011,2100,151.3103999303463
97000US4215240,"Middletown Area School District, Pennsylvania",2008-2012,2149,148.4888739951751
97000US4215240,"Middletown Area School District, Pennsylvania",2009-2013,2394,168.278196036064
97000US4215240,"Middletown Area School District, Pennsylvania",2010-2014,2518,168.5217745113884
97000US4215240,"Middletown Area School District, Pennsylvania",2011-2015,2633,199.1890467591973
97000US4215240,"Middletown Area School District, Pennsylvania",2012-2016,2648,185.4103353781779
97000US4215240,"Middletown Area School District, Pennsylvania",2013-2017,2620,198.7776950297602
97000US4215270,"Midland Borough School District, Pennsylvania",2005-2009,479,84.25540491512349
97000US4215270,"Midland Borough School District, Pennsylvania",2006-2010,383,69.21020098780757
97000US4215270,"Midland Borough School District, Pennsylvania",2007-2011,450,71.87148433493279
97000US4215270,"Midland Borough School District, Pennsylvania",2008-2012,403,69.431435280193
97000US4215270,"Midland Borough School District, Pennsylvania",2009-2013,442,84.00723229033736
97000US4215270,"Midland Borough School District, Pennsylvania",2010-2014,430,80.32601636337154
97000US4215270,"Midland Borough School District, Pennsylvania",2011-2015,411,72.62847761263116
97000US4215270,"Midland Borough School District, Pennsylvania",2012-2016,426,69.6784898242213
97000US4215270,"Midland Borough School District, Pennsylvania",2013-2017,506,89.35342774027471
97000US4215290,"Mifflin County School District, Pennsylvania",2005-2009,5099,202.5265172446345
97000US4215290,"Mifflin County School District, Pennsylvania",2006-2010,5357,219.6557086811764
97000US4215290,"Mifflin County School District, Pennsylvania",2007-2011,5089,240.4791349304764
97000US4215290,"Mifflin County School District, Pennsylvania",2008-2012,5047,232.2315721425674
97000US4215290,"Mifflin County School District, Pennsylvania",2009-2013,4745,213.3773270229234
97000US4215290,"Mifflin County School District, Pennsylvania",2010-2014,4807,230.53223213697
97000US4215290,"Mifflin County School District, Pennsylvania",2011-2015,4727,222.3536637042516
97000US4215290,"Mifflin County School District, Pennsylvania",2012-2016,4703,223.5379940199518
97000US4215290,"Mifflin County School District, Pennsylvania",2013-2017,4675,225.7415553601915
97000US4215330,"Millcreek Township School District, Pennsylvania",2005-2009,6542,297.0978085942575
97000US4215330,"Millcreek Township School District, Pennsylvania",2006-2010,6949,283.8899266158112
97000US4215330,"Millcreek Township School District, Pennsylvania",2007-2011,7054,277.0169500740753
97000US4215330,"Millcreek Township School District, Pennsylvania",2008-2012,7064,273.6406575920998
97000US4215330,"Millcreek Township School District, Pennsylvania",2009-2013,6963,278.4552790194552
97000US4215330,"Millcreek Township School District, Pennsylvania",2010-2014,7053,302.3477438611136
97000US4215330,"Millcreek Township School District, Pennsylvania",2011-2015,6822,270.6703509183768
97000US4215330,"Millcreek Township School District, Pennsylvania",2012-2016,6886,307.94699197169
97000US4215330,"Millcreek Township School District, Pennsylvania",2013-2017,7076,309.2665974407903
97000US4215360,"Millersburg Area School District, Pennsylvania",2005-2009,874,96.79407456212002
97000US4215360,"Millersburg Area School District, Pennsylvania",2006-2010,889,100.449377831228
97000US4215360,"Millersburg Area School District, Pennsylvania",2007-2011,814,100.7010665834617
97000US4215360,"Millersburg Area School District, Pennsylvania",2008-2012,832,92.77240863110146
97000US4215360,"Millersburg Area School District, Pennsylvania",2009-2013,987,118.6827900377456
97000US4215360,"Millersburg Area School District, Pennsylvania",2010-2014,818,87.85193354489367
97000US4215360,"Millersburg Area School District, Pennsylvania",2011-2015,894,94.66511535079826
97000US4215360,"Millersburg Area School District, Pennsylvania",2012-2016,865,99.22045539367647
97000US4215360,"Millersburg Area School District, Pennsylvania",2013-2017,886,102.4347648180826
97000US4215450,"Millville Area School District, Pennsylvania",2005-2009,583,50.25043369020757
97000US4215450,"Millville Area School District, Pennsylvania",2006-2010,559,47.12716788104935
97000US4215450,"Millville Area School District, Pennsylvania",2007-2011,584,53.6919569209974
97000US4215450,"Millville Area School District, Pennsylvania",2008-2012,600,45.85537219721275
97000US4215450,"Millville Area School District, Pennsylvania",2009-2013,616,52.13098264781516
97000US4215450,"Millville Area School District, Pennsylvania",2010-2014,569,39.64439462935665
97000US4215450,"Millville Area School District, Pennsylvania",2011-2015,536,44.38106284654543
97000US4215450,"Millville Area School District, Pennsylvania",2012-2016,531,42.68325667555533
97000US4215450,"Millville Area School District, Pennsylvania",2013-2017,582,55.67539409757637
97000US4215480,"Milton Area School District, Pennsylvania",2005-2009,1691,158.6206836028497
97000US4215480,"Milton Area School District, Pennsylvania",2006-2010,1698,155.7477182407778
97000US4215480,"Milton Area School District, Pennsylvania",2007-2011,1958,189.1818262353698
97000US4215480,"Milton Area School District, Pennsylvania",2008-2012,1846,155.2248374074311
97000US4215480,"Milton Area School District, Pennsylvania",2009-2013,1852,181.2376173343189
97000US4215480,"Milton Area School District, Pennsylvania",2010-2014,2016,186.5072889499334
97000US4215480,"Milton Area School District, Pennsylvania",2011-2015,2031,223.834537213295
97000US4215480,"Milton Area School District, Pennsylvania",2012-2016,1958,181.6439386318139
97000US4215480,"Milton Area School District, Pennsylvania",2013-2017,1906,167.2572288014204
97000US4215510,"Minersville Area School District, Pennsylvania",2005-2009,1220,117.4558678839578
97000US4215510,"Minersville Area School District, Pennsylvania",2006-2010,1309,108.7670345873123
97000US4215510,"Minersville Area School District, Pennsylvania",2007-2011,1247,107.3581027849579
97000US4215510,"Minersville Area School District, Pennsylvania",2008-2012,1202,120.1511739948102
97000US4215510,"Minersville Area School District, Pennsylvania",2009-2013,1234,117.8296818759557
97000US4215510,"Minersville Area School District, Pennsylvania",2010-2014,1250,125.4770738597652
97000US4215510,"Minersville Area School District, Pennsylvania",2011-2015,1167,116.1396578119074
97000US4215510,"Minersville Area School District, Pennsylvania",2012-2016,1145,118.158526198847
97000US4215510,"Minersville Area School District, Pennsylvania",2013-2017,1248,128.2732394382331
97000US4215540,"Mohawk Area School District, Pennsylvania",2005-2009,1128,111.6225940807114
97000US4215540,"Mohawk Area School District, Pennsylvania",2006-2010,1159,118.3304204608199
97000US4215540,"Mohawk Area School District, Pennsylvania",2007-2011,1098,111.2395544538964
97000US4215540,"Mohawk Area School District, Pennsylvania",2008-2012,1006,102.1746897331243
97000US4215540,"Mohawk Area School District, Pennsylvania",2009-2013,979,100.6056084451187
97000US4215540,"Mohawk Area School District, Pennsylvania",2010-2014,972,85.78324018825225
97000US4215540,"Mohawk Area School District, Pennsylvania",2011-2015,871,86.11645293798107
97000US4215540,"Mohawk Area School District, Pennsylvania",2012-2016,982,93.94998647554253
97000US4215540,"Mohawk Area School District, Pennsylvania",2013-2017,925,98.82112955112781
97000US4215570,"Monaca School District, Pennsylvania",2005-2009,1066,113.9181220409041
97000US4215600,"Monessen City School District, Pennsylvania",2005-2009,1636,149.4451918258222
97000US4215600,"Monessen City School District, Pennsylvania",2006-2010,1482,132.2226869691369
97000US4215600,"Monessen City School District, Pennsylvania",2007-2011,1476,137.0278049648092
97000US4215600,"Monessen City School District, Pennsylvania",2008-2012,1468,138.9971975707428
97000US4215600,"Monessen City School District, Pennsylvania",2009-2013,1449,142.2544357767697
97000US4215600,"Monessen City School District, Pennsylvania",2010-2014,1424,124.3528906932308
97000US4215600,"Monessen City School District, Pennsylvania",2011-2015,1344,95.95239990923874
97000US4215600,"Monessen City School District, Pennsylvania",2012-2016,1375,112.6507898184693
97000US4215600,"Monessen City School District, Pennsylvania",2013-2017,1348,124.4420125837687
97000US4215660,"Montgomery Area School District, Pennsylvania",2005-2009,559,65.41948810863939
97000US4215660,"Montgomery Area School District, Pennsylvania",2006-2010,521,55.82784901215322
97000US4215660,"Montgomery Area School District, Pennsylvania",2007-2011,446,44.83668987178986
97000US4215660,"Montgomery Area School District, Pennsylvania",2008-2012,449,47.76197028795135
97000US4215660,"Montgomery Area School District, Pennsylvania",2009-2013,497,42.81724433464474
97000US4215660,"Montgomery Area School District, Pennsylvania",2010-2014,465,45.02175369036772
97000US4215660,"Montgomery Area School District, Pennsylvania",2011-2015,438,41.70230430804205
97000US4215660,"Montgomery Area School District, Pennsylvania",2012-2016,443,47.29155092119874
97000US4215660,"Montgomery Area School District, Pennsylvania",2013-2017,422,44.02575793567701
97000US4215720,"Montour School District, Pennsylvania",2005-2009,3430,212.1928861483303
97000US4215720,"Montour School District, Pennsylvania",2006-2010,3234,203.7807547675998
97000US4215720,"Montour School District, Pennsylvania",2007-2011,3612,191.7063465329505
97000US4215720,"Montour School District, Pennsylvania",2008-2012,3791,202.4087972493758
97000US4215720,"Montour School District, Pennsylvania",2009-2013,3709,203.9692544522449
97000US4215720,"Montour School District, Pennsylvania",2010-2014,3563,212.377410740237
97000US4215720,"Montour School District, Pennsylvania",2011-2015,3427,201.1423260327753
97000US4215720,"Montour School District, Pennsylvania",2012-2016,3405,206.9245852849426
97000US4215720,"Montour School District, Pennsylvania",2013-2017,3676,189.0108325710439
97000US4215750,"Montoursville Area School District, Pennsylvania",2005-2009,1555,122.9181695921805
97000US4215750,"Montoursville Area School District, Pennsylvania",2006-2010,1450,143.1478637936423
97000US4215750,"Montoursville Area School District, Pennsylvania",2007-2011,1644,141.7704254178192
97000US4215750,"Montoursville Area School District, Pennsylvania",2008-2012,1631,138.2988756538213
97000US4215750,"Montoursville Area School District, Pennsylvania",2009-2013,1588,141.2965266343073
97000US4215750,"Montoursville Area School District, Pennsylvania",2010-2014,1565,125.5948248441656
97000US4215750,"Montoursville Area School District, Pennsylvania",2011-2015,1511,118.158526198847
97000US4215750,"Montoursville Area School District, Pennsylvania",2012-2016,1380,109.5912246413157
97000US4215750,"Montoursville Area School District, Pennsylvania",2013-2017,1382,114.4182108734689
97000US4215810,"Montrose Area School District, Pennsylvania",2005-2009,1113,81.69000381214585
97000US4215810,"Montrose Area School District, Pennsylvania",2006-2010,1233,81.65154566073311
97000US4215810,"Montrose Area School District, Pennsylvania",2007-2011,1207,83.17389241397929
97000US4215810,"Montrose Area School District, Pennsylvania",2008-2012,1254,82.91802126185934
97000US4215810,"Montrose Area School District, Pennsylvania",2009-2013,1278,79.95249879541176
97000US4215810,"Montrose Area School District, Pennsylvania",2010-2014,1318,85.26689213577737
97000US4215810,"Montrose Area School District, Pennsylvania",2011-2015,1378,76.52092460858391
97000US4215810,"Montrose Area School District, Pennsylvania",2012-2016,1391,86.8620451421199
97000US4215810,"Montrose Area School District, Pennsylvania",2013-2017,1347,85.47250858945868
97000US4215830,"Moon Area School District, Pennsylvania",2005-2009,2531,173.2352147640957
97000US4215830,"Moon Area School District, Pennsylvania",2006-2010,2712,234.3013612513517
97000US4215830,"Moon Area School District, Pennsylvania",2007-2011,2904,197.340062045181
97000US4215830,"Moon Area School District, Pennsylvania",2008-2012,3209,200.495507969511
97000US4215830,"Moon Area School District, Pennsylvania",2009-2013,3279,237.4410818402764
97000US4215830,"Moon Area School District, Pennsylvania",2010-2014,3308,211.9524151895326
97000US4215830,"Moon Area School District, Pennsylvania",2011-2015,3070,197.4074655984962
97000US4215830,"Moon Area School District, Pennsylvania",2012-2016,3102,191.4237401252318
97000US4215830,"Moon Area School District, Pennsylvania",2013-2017,2833,188.716352188714
97000US4215900,"Morrisville Borough School District, Pennsylvania",2005-2009,1471,172.2339785723385
97000US4215900,"Morrisville Borough School District, Pennsylvania",2006-2010,1247,164.8806630017321
97000US4215900,"Morrisville Borough School District, Pennsylvania",2007-2011,1283,174.2402433333425
97000US4215900,"Morrisville Borough School District, Pennsylvania",2008-2012,1166,142.6927850927142
97000US4215900,"Morrisville Borough School District, Pennsylvania",2009-2013,1162,147.1576692938411
97000US4215900,"Morrisville Borough School District, Pennsylvania",2010-2014,998,116.1746535061517
97000US4215900,"Morrisville Borough School District, Pennsylvania",2011-2015,1067,134.9845220524323
97000US4215900,"Morrisville Borough School District, Pennsylvania",2012-2016,1070,144.0319018401263
97000US4215900,"Morrisville Borough School District, Pennsylvania",2013-2017,1179,155.4353875958012
97000US4215960,"Moshannon Valley School District, Pennsylvania",2005-2009,707,65.7013202025168
97000US4215960,"Moshannon Valley School District, Pennsylvania",2006-2010,762,77.83291763994903
97000US4215960,"Moshannon Valley School District, Pennsylvania",2007-2011,853,71.23105363394664
97000US4215960,"Moshannon Valley School District, Pennsylvania",2008-2012,786,58.7625339566
97000US4215960,"Moshannon Valley School District, Pennsylvania",2009-2013,832,55.24227420736771
97000US4215960,"Moshannon Valley School District, Pennsylvania",2010-2014,876,66.60627863819926
97000US4215960,"Moshannon Valley School District, Pennsylvania",2011-2015,780,49.23637003923576
97000US4215960,"Moshannon Valley School District, Pennsylvania",2012-2016,702,45.18561753350101
97000US4215960,"Moshannon Valley School District, Pennsylvania",2013-2017,674,39.69562951563112
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2005-2009,1868,139.8506642385383
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2006-2010,1883,135.7271319381462
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2007-2011,1992,143.1930341151775
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2008-2012,2096,159.3609870895264
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2009-2013,2205,170.3484055478674
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2010-2014,2305,154.6512224283731
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2011-2015,2213,147.9316068893488
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2012-2016,1900,133.330410793937
97000US4215990,"Mount Carmel Area School District, Pennsylvania",2013-2017,1879,158.3583713720187
97000US4216020,"Mount Union Area School District, Pennsylvania",2005-2009,1102,97.69282425657067
97000US4216020,"Mount Union Area School District, Pennsylvania",2006-2010,1164,101.3448771526053
97000US4216020,"Mount Union Area School District, Pennsylvania",2007-2011,1205,100.0697289875896
97000US4216020,"Mount Union Area School District, Pennsylvania",2008-2012,1225,95.69014394195199
97000US4216020,"Mount Union Area School District, Pennsylvania",2009-2013,1266,88.56623587321754
97000US4216020,"Mount Union Area School District, Pennsylvania",2010-2014,1254,96.11786495988106
97000US4216020,"Mount Union Area School District, Pennsylvania",2011-2015,1207,78.58656641158237
97000US4216020,"Mount Union Area School District, Pennsylvania",2012-2016,1117,69.6360454236566
97000US4216020,"Mount Union Area School District, Pennsylvania",2013-2017,1128,82.62335164504974
97000US4216050,"Mountain View School District, Pennsylvania",2005-2009,879,68.20712136508071
97000US4216050,"Mountain View School District, Pennsylvania",2006-2010,898,71.52615491276188
97000US4216050,"Mountain View School District, Pennsylvania",2007-2011,877,83.62143388467717
97000US4216050,"Mountain View School District, Pennsylvania",2008-2012,877,70.95816126175929
97000US4216050,"Mountain View School District, Pennsylvania",2009-2013,879,68.35595376926106
97000US4216050,"Mountain View School District, Pennsylvania",2010-2014,934,75.49995198296038
97000US4216050,"Mountain View School District, Pennsylvania",2011-2015,837,72.07429751910712
97000US4216050,"Mountain View School District, Pennsylvania",2012-2016,815,60.20385939654292
97000US4216050,"Mountain View School District, Pennsylvania",2013-2017,843,69.59092572507511
97000US4216110,"Mount Lebanon School District, Pennsylvania",2005-2009,4375,203.3968430456632
97000US4216110,"Mt. Lebanon School District, Pennsylvania",2006-2010,4610,215.7926291651363
97000US4216110,"Mt. Lebanon School District, Pennsylvania",2007-2011,4684,219.6750500847419
97000US4216110,"Mt. Lebanon School District, Pennsylvania",2008-2012,4452,246.9350069382257
97000US4216110,"Mt. Lebanon School District, Pennsylvania",2009-2013,4680,226.3374608040877
97000US4216110,"Mt. Lebanon School District, Pennsylvania",2010-2014,4633,240.333866204245
97000US4216110,"Mt. Lebanon School District, Pennsylvania",2011-2015,4784,226.8748097070354
97000US4216110,"Mount Lebanon School District, Pennsylvania",2012-2016,4812,237.4044976567375
97000US4216110,"Mount Lebanon School District, Pennsylvania",2013-2017,4853,233.8537856118473
