geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2011-2015,21427,591.4674882477336,67.47720336914063,486,90.63256893734349,578,89.9696044921875,561,220.6686859130859,2236,262.6139831542969,3518,647.1475054438889,17909,10.9422492980957,17,417.6291809082031,14343,724.0496684621433,7084,131.3069915771484,674,155.8176989931437,1185,83.89057922363281,511,468.6930236816406,16942
04000US31,Nebraska,2012-2016,18969,534.9278094446513,76.59574127197266,470,81.29776092757703,524,80.85106658935547,512,199.39208984375,1845,198.1762847900391,3422,570.457361395605,15547,8.510638236999512,12,451.6717224121094,12328,700.1107813367644,6641,109.422492980957,559,129.1975672230308,1052,68.69300842285156,493,500.911865234375,15078
04000US31,Nebraska,2013-2017,17721,539.87581215868,79.02735900878906,440,88.19828674756373,544,88.14589691162109,541,197.5683898925781,1713,262.6139831542969,3101,600.3598893181986,14620,3.03951358795166,3,469.3009033203125,11412,715.3385425176359,6309,102.1276626586914,512,151.0158157925923,1125,111.2462005615234,613,524.6200561523438,13899
04000US32,Nevada,2005-2009,39996,905.8446266140705,136.7781219482422,1101,203.4903829866499,2311,198.1762847900391,2202,384.8024291992188,5506,398.1763000488281,8921,989.4942412597253,31075,46.20060729980469,109,596.9605102539063,21106,1084.857750291802,18890,205.4711303710938,2187,279.6273305376874,3780,189.6656494140625,1593,733.7385864257813,27298
04000US32,Nevada,2006-2010,51249,1013.263898071147,120.9726409912109,1050,275.7547437206594,3668,266.2613830566406,3461,469.3009033203125,7130,505.7750854492188,11924,1132.48053590139,39325,71.73252105712891,207,733.1306762695313,26140,1250.673544783672,25109,255.9270477294922,2879,325.9316888255654,4787,201.8237152099609,1908,800.60791015625,34614
04000US32,Nevada,2007-2011,59679,1140.045538395209,145.2887573242188,1320,361.9967601370952,4263,347.1124572753906,3943,413.9817504882813,7898,558.66259765625,14889,1269.569898680199,44790,102.7355651855469,320,794.5288696289063,29878,1389.597047452465,29801,265.6535034179688,3141,365.9377644088271,5685,251.6717376708984,2544,895.4407348632813,40513
04000US32,Nevada,2008-2012,69235,1275.272713451653,164.1337432861328,1463,369.8687276688992,5123,350.1519775390625,4662,391.4893493652344,8309,601.2158203125,17975,1409.886859385666,51260,119.1489334106445,461,896.6565551757813,34476,1558.946269636655,34759,303.9513549804688,4154,418.8251287807634,7248,288.1459045410156,3094,1025.531860351563,47092
04000US32,Nevada,2009-2013,72479,1225.435852744766,144.0729522705078,1363,356.6296422921284,4999,336.7781066894531,4453,427.3556213378906,9036,667.4772338867188,19587,1395.427850857707,52892,117.3252258300781,546,836.4741821289063,35404,1483.705525554352,37075,389.6656494140625,5181,483.1893794124301,8387,285.7142944335938,3206,1034.042602539063,48694
04000US32,Nevada,2010-2014,68870,1166.969975307878,132.5227966308594,1296,351.4103665979836,4951,329.4832763671875,4306,509.4224853515625,9083,719.7568359375,19412,1371.083085064079,49458,122.1884460449219,645,744.0729370117188,32347,1384.00269467343,36523,359.87841796875,5712,433.9867817530273,8605,242.5531921386719,2893,998.7841796875,44935
04000US32,Nevada,2011-2015,62492,1071.874735896031,103.3434677124023,1129,293.0753373005904,4446,273.5562438964844,3977,449.8480224609375,8141,625.5319213867188,18452,1241.050214183917,44040,105.1671752929688,469,730.0911865234375,28503,1296.899606789742,33989,446.2006225585938,5879,505.5605980738876,8746,237.6899719238281,2867,839.513671875,40030
04000US32,Nevada,2012-2016,57134,1025.725228658715,133.1306915283203,1088,280.1112570117643,4291,266.8692932128906,3837,396.3525695800781,7855,552.5835571289063,16817,1165.101211189915,40317,85.10638427734375,454,623.7081909179688,25371,1200.468305339686,31763,381.7629089355469,5997,442.7873515420852,8718,224.3161163330078,2721,809.1185302734375,35182
04000US32,Nevada,2013-2017,50124,1004.338670981427,100.303955078125,813,240.0592429182443,3969,224.9240112304688,3568,412.1580505371094,7924,482.6747741699219,14497,1114.302967620891,35627,83.89057922363281,401,754.4072875976563,21589,1256.115648182599,28535,305.1671752929688,5386,365.1993133804438,7628,200.60791015625,2242,860.182373046875,29790
04000US33,New Hampshire,2005-2009,17886,545.5086215479527,8.510638236999512,13,114.6988577027337,513,114.2857131958008,500,74.77203369140625,253,151.3677825927734,871,566.1200065270618,17015,9.726444244384766,13,499.696044921875,16090,739.7809091168222,1796,86.93009185791016,296,104.3647021262949,464,57.75075912475586,168,505.7750854492188,16643
04000US33,New Hampshire,2006-2010,19047,546.2999703730879,7.902735710144043,10,122.9782913018061,748,122.7963562011719,742,71.73252105712891,278,134.3465118408203,1004,562.5767884239738,18043,6.686930179595947,6,583.5866088867188,16816,799.3853812158044,2231,93.61701965332031,305,110.6399659245402,507,58.9665641784668,202,568.3890380859375,17504
04000US33,New Hampshire,2007-2011,19945,609.4609155477561,11.55015182495117,15,131.6232267599584,853,131.3069915771484,842,57.75075912475586,234,156.2310028076172,1086,629.1666979573719,18859,9.118540763854981,11,556.8389282226563,17464,825.5375215969687,2481,86.93009185791016,257,117.0745575492241,552,78.41945648193359,295,603.0394897460938,18291
04000US33,New Hampshire,2008-2012,20972,574.8108490355104,6.686930179595947,6,129.8480749815745,805,129.4832763671875,793,65.65349578857422,276,158.0547180175781,1097,596.1449538967352,19875,9.726444244384766,12,523.4042358398438,18477,777.4056253102464,2495,71.12461853027344,236,101.4487468891913,546,72.34042358398438,310,522.1884765625,19339
04000US33,New Hampshire,2009-2013,21628,588.2011136927008,6.686930179595947,6,155.186745951121,831,155.0151977539063,822,61.39817810058594,346,158.0547180175781,1035,609.0663707979203,20593,7.294832706451416,9,612.7659301757813,19173,849.3895662965987,2455,68.08510589599609,223,95.00607639296041,498,66.26139831542969,275,638.90576171875,19947
04000US33,New Hampshire,2010-2014,19570,588.9780616710154,19.45288848876953,26,97.94027854096062,696,96.65653228759766,696,72.94832611083984,342,140.425537109375,1067,605.4869846678811,18503,15.80547142028809,0,544.0729370117188,17202,801.8170102450459,2368,44.98480224609375,124,99.50311225225813,515,88.75379943847656,391,563.5258178710938,17991
04000US33,New Hampshire,2011-2015,17595,561.6264676925017,20.060791015625,35,90.74870084446593,456,89.36170196533203,456,79.63526153564453,352,130.0911865234375,891,576.4963191763088,16704,15.80547142028809,0,567.7811279296875,15641,798.6236275279268,1954,46.80850982666016,117,83.12500224586159,440,68.69300842285156,323,576.2918090820313,16312
04000US33,New Hampshire,2012-2016,15368,489.0655855421715,20.66869354248047,30,103.3434681387509,402,102.1276626586914,402,72.94832611083984,346,134.9544067382813,667,507.3439059058347,14701,15.80547142028809,0,468.0851135253906,13710,676.9703246566904,1658,37.08206558227539,83,95.62833643958419,423,88.14589691162109,340,458.966552734375,14167
04000US33,New Hampshire,2013-2017,13380,470.9225973472287,29.17933082580566,56,96.24273212166874,371,94.83282470703125,371,86.93009185791016,355,102.1276626586914,549,481.8694347770851,12831,16.41337394714356,0,394.5288696289063,11873,614.3460927383868,1507,31.0030403137207,71,68.23961935145375,347,60.7902717590332,276,396.9604797363281,12251
04000US34,New Jersey,2005-2009,140050,1489.020381963936,87.53799438476563,361,351.6705374853958,8293,348.9361572265625,8194,787.2340698242188,34671,705.7750854492188,27212,1647.81678870707,112838,43.76899719238281,99,1078.41943359375,68995,1838.523911363867,71055,489.3616943359375,11666,545.3673522917468,14616,240.7294769287109,2950,1138.601806640625,82109
04000US34,New Jersey,2006-2010,160733,1646.243734549173,99.696044921875,552,470.7067530417039,10572,470.5167236328125,10556,846.8085327148438,38138,873.5562133789063,33227,1863.65739648555,127506,13.3738603591919,16,1133.130737304688,77777,1998.525381716998,82956,591.4893798828125,13260,650.6675445735766,16977,271.1246337890625,3717,1147.720336914063,94494
04000US34,New Jersey,2007-2011,181804,1775.601162416615,92.40121459960938,517,397.174065278989,11546,396.3525695800781,11520,778.723388671875,42763,893.6170043945313,38317,1987.790441298652,143487,25.53191566467285,26,1252.279663085938,87820,2172.77790916464,93984,516.1094360351563,14541,650.7413536707635,19535,396.3525695800781,4994,1462.006103515625,107443
04000US34,New Jersey,2008-2012,198617,1787.115769594138,104.5592727661133,488,480.1912127667796,12756,479.63525390625,12732,942.249267578125,46737,836.4741821289063,42428,1973.1882402093,156189,23.10030364990234,24,1302.735595703125,95095,2211.538560876573,103522,580.547119140625,16077,659.870241806091,21578,313.6778259277344,5501,1472.340454101563,117058
04000US34,New Jersey,2009-2013,212057,1918.532572006509,95.44072723388672,625,457.4822624552645,13815,455.9270629882813,13752,974.4680786132813,50177,975.0759887695313,45448,2152.101394852201,166609,37.68996810913086,63,1367.173217773438,100692,2355.828906615862,111365,547.7203369140625,17188,663.4937146421032,23245,374.4680786132813,6057,1493.009155273438,124195
04000US34,New Jersey,2010-2014,204622,1803.287306279405,105.1671752929688,568,498.2258868761642,13792,496.6565246582031,13698,881.458984375,49065,1012.158081054688,44525,2067.92385982481,160097,39.51367950439453,94,1179.331298828125,95210,2154.684993539442,109412,632.2188720703125,16879,736.6627724904364,22608,378.1155090332031,5729,1388.449829101563,118589
04000US34,New Jersey,2011-2015,189066,1816.642955129949,74.16413116455078,410,387.7128134045848,13066,384.8024291992188,12941,947.1124877929688,46069,971.4285888671875,42011,2060.064350861829,147055,47.41641235351563,125,1047.416381835938,85475,2096.967501741875,103591,624.9240112304688,15685,715.7418959600027,21625,348.9361572265625,5940,1164.1337890625,107896
04000US34,New Jersey,2012-2016,168831,1776.882937335542,117.9331283569336,582,433.1340098447278,12554,430.3951416015625,12397,873.5562133789063,41299,986.6261596679688,38374,2032.423221658164,130457,48.63221740722656,157,1190.881469726563,74567,2139.044564269824,94264,598.7841796875,14014,692.7301659458601,19044,348.3282775878906,5030,1322.1884765625,95352
04000US34,New Jersey,2013-2017,149911,1634.328594082069,100.303955078125,519,422.8665991995778,12079,420.060791015625,11933,844.3768920898438,35901,858.966552734375,34272,1846.308070759224,115639,48.63221740722656,146,1051.063842773438,65879,1943.132819706347,84032,567.7811279296875,12456,648.9614117622726,17143,314.2857055664063,4687,1291.185424804688,84269
04000US35,New Mexico,2005-2009,29017,794.2678901846205,230.3951416015625,3674,121.814361122474,412,94.22492218017578,412,130.6990814208984,625,549.5440673828125,14216,965.8468633142489,14801,77.20364379882813,0,477.8115539550781,9642,926.9117339160697,19375,358.0547180175781,4418,389.929213522035,5495,154.4072875976563,1077,688.1458740234375,18811
04000US35,New Mexico,2006-2010,30111,767.6129222811751,282.6747741699219,3906,119.0154922419813,413,90.57750701904297,413,115.5015182495117,544,567.1732788085938,14873,954.4187375819569,15238,77.20364379882813,0,445.5927124023438,10047,887.5711035174157,20064,358.0547180175781,4606,389.4493695188879,5614,153.1914825439453,1008,612.1580810546875,19634
04000US35,New Mexico,2007-2011,33572,829.213193084111,274.7720336914063,4161,102.8559938230771,495,86.32218933105469,495,102.1276626586914,609,665.6535034179688,16746,1063.338660163056,16826,55.92705154418945,0,396.9604797363281,11287,919.3324437096969,22285,372.6443786621094,4469,395.507426700604,5533,132.5227966308594,1064,640.7294921875,22774
04000US35,New Mexico,2008-2012,37236,881.721364115306,231.6109466552734,4616,76.6849455574763,486,74.77203369140625,486,166.5653533935547,1019,635.8662719726563,19228,1087.087153713887,18008,17.02127647399902,0,486.3221740722656,11618,1006.946781578714,25618,337.3860168457031,4895,374.3980095795072,6057,162.3100280761719,1162,724.0121459960938,25058
04000US35,New Mexico,2009-2013,39641,891.9080861269102,266.8692932128906,4936,89.17748770688469,532,87.53799438476563,532,162.9179382324219,1156,622.492431640625,20145,1087.65659173676,19496,17.02127647399902,0,518.541015625,12635,1031.690272797013,27006,306.3829650878906,4630,352.2752968599223,5874,173.8601837158203,1244,683.2826538085938,27143
04000US35,New Mexico,2010-2014,40152,867.5905099381805,274.7720336914063,5422,98.74256494835099,526,97.26443481445313,526,213.9817657470703,1175,658.966552734375,21384,1089.472445983568,18768,17.02127647399902,0,494.8328247070313,11596,998.7856713741601,28556,371.4285583496094,5146,400.1764078906396,6300,148.9361724853516,1154,741.033447265625,26729
04000US35,New Mexico,2011-2015,38203,919.5272004660093,266.8692932128906,5677,83.09610396284882,495,81.45896911621094,495,200.60791015625,1330,756.8389282226563,20082,1190.93888830203,18121,16.41337394714356,0,484.4984741210938,10573,1039.359920250211,27630,354.4072875976563,4822,386.8258484602735,6087,155.0151977539063,1265,703.9513549804688,24614
04000US35,New Mexico,2012-2016,34867,854.1277814468475,291.7933044433594,5702,103.4381860071813,440,102.1276626586914,440,164.1337432861328,1127,623.7081909179688,17808,1057.613433376051,17059,16.41337394714356,0,479.02734375,9772,979.286200811333,25095,345.8966674804688,4018,379.0438181909535,5179,155.0151977539063,1161,646.2006225585938,22419
04000US35,New Mexico,2013-2017,31647,877.9830835098351,252.2796325683594,5712,84.40877997490483,361,82.67477416992188,361,198.1762847900391,927,558.66259765625,15738,1040.652772518032,15909,17.02127647399902,0,420.668701171875,8890,973.55865312526,22757,303.9513549804688,3223,338.2125065695142,4372,148.3282623291016,1149,652.2796630859375,20275
04000US36,New York,2005-2009,305561,2330.862529762476,179.939208984375,1647,573.2754741924892,19641,568.9969482421875,19459,1544.680908203125,76035,1086.322143554688,67338,2571.578490388341,238223,69.9088134765625,182,1480.85107421875,140065,2761.492356800133,165496,1002.431640625,36611,1082.703637169113,43547,409.1185302734375,6936,1537.385986328125,164691
04000US36,New York,2006-2010,325894,2477.42618465923,184.8024291992188,1875,712.8395116532622,23800,710.0303955078125,23640,1295.440673828125,80355,1180.547119140625,75447,2744.327240134897,250447,63.22188568115234,160,1298.480224609375,143922,2797.086232874633,181972,925.8358764648438,39842,1001.224863109046,48220,381.155029296875,8378,1514.893676757813,171644
04000US36,New York,2007-2011,355981,2711.05254021741,172.0364685058594,1890,788.0991881541571,25610,785.4103393554688,25393,1315.50146484375,87638,1344.680908203125,83024,3026.214239062604,272957,65.04559326171875,217,1611.550170898438,157395,3153.870610716625,198586,973.8601684570313,42899,1095.689650244255,53164,502.1276550292969,10265,1896.048583984375,187679
04000US36,New York,2008-2012,385923,2706.690758547422,173.8601837158203,2006,656.5656357555092,26767,650.4559326171875,26548,1241.33740234375,96429,1571.428588867188,90134,3129.786362088496,295789,89.36170196533203,219,1469.300903320313,170217,3079.775966998883,215706,1251.063842773438,45560,1351.263193425509,57071,510.6383056640625,11511,1797.568359375,203650
04000US36,New York,2009-2013,408572,2832.498830945691,188.4498443603516,2120,783.9188323606073,28287,782.370849609375,28097,1491.793334960938,102218,1566.565307617188,96186,3236.846689347279,312386,49.24011993408203,190,1776.899658203125,179438,3343.713806926528,229134,1180.547119140625,49560,1300.651633635045,62139,545.8966674804688,12579,1937.993896484375,213808
04000US36,New York,2010-2014,397802,2675.383547452674,192.7051696777344,2364,686.2575514035483,27120,683.2826538085938,26942,1388.449829101563,100462,1400,95424,3019.549159391258,302378,63.82978820800781,178,1717.93310546875,171755,3179.46084750952,226047,1198.17626953125,50152,1302.2124931092,62485,510.0303955078125,12333,2033.434692382813,205371
04000US36,New York,2011-2015,370569,2644.382713884739,221.8844909667969,2113,596.6078153825836,25253,593.3130493164063,25029,1283.890625,95471,1278.41943359375,90283,2937.195292397593,280286,62.61398315429688,224,1468.085083007813,156573,3024.571663631476,213996,1038.2978515625,47109,1149.400028559179,59313,493.0091247558594,12204,1588.449829101563,188419
04000US36,New York,2012-2016,338213,2483.084371108772,197.5683898925781,2123,687.2393539412753,23984,685.1063842773438,23836,1470.516723632813,88233,1626.139770507813,83596,2968.170909376993,254617,54.10334396362305,148,1485.106323242188,139630,2893.311041934237,198583,1182.978759765625,43361,1267.578114749657,54890,455.3191528320313,11529,1631.003051757813,168983
04000US36,New York,2013-2017,303842,2339.097803390273,248.6322174072266,2013,594.1412208244135,22431,592.0972900390625,22294,1356.8388671875,79567,1424.316162109375,76524,2738.622840675798,227318,49.24011993408203,137,1488.753784179688,123407,2772.682160604518,180435,1100.303955078125,39656,1199.814142774261,50293,478.4194641113281,10637,1671.732543945313,149538
04000US37,North Carolina,2005-2009,162202,1824.870325756964,224.9240112304688,2308,221.2799384723009,2651,212.7659606933594,2537,1100.303955078125,57292,567.7811279296875,12067,1911.158579255379,150135,60.7902717590332,114,1233.434692382813,85189,2202.61500181076,77013,392.7051696777344,6114,471.0755964130613,9402,260.182373046875,3288,1279.02734375,90549
04000US37,North Carolina,2006-2010,187531,1939.937420379759,215.8054656982422,2251,248.7421750589136,3207,241.9452819824219,3094,1199.39208984375,65316,583.5866088867188,16707,2025.816014612772,170824,57.75075912475586,113,1359.2705078125,97028,2368.749355334694,90503,453.4954528808594,7442,552.1015441080596,11750,314.8936157226563,4308,1477.20361328125,105007
04000US37,North Carolina,2007-2011,210985,2143.470117288592,236.4741668701172,2715,209.754634821452,3404,200,3279,1463.221923828125,72941,620.060791015625,18291,2231.353743417679,192694,63.22188568115234,125,1408.510620117188,110121,2564.832608708036,100864,448.6322326660156,7619,557.7052920173054,12589,331.3069763183594,4970,1497.264404296875,119336
04000US37,North Carolina,2008-2012,227968,2159.658056592875,198.1762847900391,2564,288.2080788966387,4026,281.4589538574219,3822,1235.8662109375,78258,596.9605102539063,19615,2240.64382984202,208353,62.00608062744141,204,1850.455932617188,119611,2843.995443028111,108357,392.7051696777344,7584,557.9540390608789,13306,396.3525695800781,5722,1877.8115234375,129814
04000US37,North Carolina,2009-2013,239978,2155.22592588367,257.1428527832031,2886,315.5389924645399,4534,306.9908752441406,4322,1291.185424804688,83344,723.4042358398438,20233,2273.392284677713,219745,72.94832611083984,212,1627.963500976563,124698,2700.974630038755,115280,475.9878540039063,7011,644.5816102617432,13499,434.6504516601563,6488,1814.589721679688,135715
04000US37,North Carolina,2010-2014,234657,2182.105553413642,217.6291809082031,2708,305.7968259854371,4805,297.2644348144531,4551,1333.130737304688,82884,711.8541259765625,20092,2295.282323137725,214565,71.73252105712891,254,1465.045532226563,120267,2628.296607640711,114390,401.8236999511719,6728,577.3619943811655,12956,414.5896606445313,6228,1562.91796875,131304
04000US37,North Carolina,2011-2015,213536,2152.48127279418,218.8449859619141,2593,318.8332511866856,4428,307.5987854003906,4198,1192.705200195313,76381,741.033447265625,19180,2276.467921956299,194356,83.89057922363281,230,1511.854125976563,107467,2630.376119105785,106069,392.0972595214844,6694,538.8395051181635,12176,369.6048583984375,5482,1604.25537109375,117958
04000US37,North Carolina,2012-2016,191569,1884.860627730675,227.9635314941406,2512,253.929492501468,4383,247.4164123535156,4196,1265.045532226563,68515,649.2401123046875,17342,1993.542653016152,174227,57.14285659790039,187,1208.510620117188,95488,2239.01708454967,96081,361.7021179199219,5821,486.4171585963851,10992,325.2279663085938,5171,1201.82373046875,105167
04000US37,North Carolina,2013-2017,168534,1823.13373531329,173.8601837158203,2457,234.3604959871952,4043,232.2188415527344,3979,1130.699096679688,60706,570.8206787109375,16082,1910.406465672006,152452,31.61094284057617,64,1390.881469726563,82008,2293.113141488251,86526,353.7993774414063,5905,470.0173123610072,10435,309.4224853515625,4530,1358.0546875,90893
04000US38,North Dakota,2005-2009,5488,352.0129618368434,111.2462005615234,773,30.49224520245636,69,30.3951358795166,65,43.16109466552734,60,65.04559326171875,208,357.9721420780057,5280,2.431611061096191,4,289.9696044921875,4344,456.065233086784,1144,44.37689971923828,103,45.70603951769401,130,10.9422492980957,27,289.9696044921875,4456
04000US38,North Dakota,2006-2010,5501,322.3237647318325,99.08814239501953,773,29.40641075506481,66,29.17933082580566,57,48.02431488037109,105,67.47720336914063,242,329.3110722180809,5259,3.647416353225708,9,317.3252258300781,4250,452.3139487778503,1251,49.8480224609375,109,56.57089275320646,179,26.74772071838379,70,316.7173156738281,4378
04000US38,North Dakota,2007-2011,5524,298.8316555583605,100.9118576049805,775,22.09456769565873,57,21.88449859619141,47,62.00608062744141,139,61.39817810058594,270,305.0739166789286,5254,3.03951358795166,10,262.0060729980469,4168,397.4261449019283,1356,46.80850982666016,132,65.3431811339626,259,45.59270477294922,127,263.8297729492188,4294
04000US38,North Dakota,2008-2012,5492,284.5965365078869,88.14589691162109,657,28.27891446165237,44,25.53191566467285,44,51.0638313293457,97,75.37993621826172,325,294.4101278430384,5167,12.15805435180664,0,258.966552734375,4217,384.7841785045362,1275,57.75075912475586,137,83.84871686569021,312,60.7902717590332,175,258.3586730957031,4382
04000US38,North Dakota,2009-2013,5315,309.2731658620845,80.85106658935547,638,33.3017536222295,60,31.0030403137207,60,50.45592880249023,103,80.2431640625,310,319.5134684189662,5005,12.15805435180664,0,286.9300842285156,4041,421.8752947942549,1274,60.7902717590332,113,87.26951373179344,325,62.61398315429688,212,292.4012145996094,4189
04000US38,North Dakota,2010-2014,4946,308.7505652142282,66.86930084228516,576,36.91726735117798,90,35.25835800170898,79,46.80850982666016,91,56.53495407104492,236,313.8839157266911,4710,10.9422492980957,11,276.5957336425781,3808,414.5263699565824,1138,22.49240112304688,41,71.1272175949573,231,67.47720336914063,190,274.1641235351563,3958
04000US38,North Dakota,2011-2015,4760,314.0669306311351,79.63526153564453,682,49.21384625769571,121,46.80850982666016,106,27.35562324523926,57,54.71124649047852,259,318.7967336855949,4501,15.1975679397583,15,240.7294769287109,3580,395.7129236939741,1180,27.96352577209473,54,51.93923265541589,185,43.76899719238281,131,243.1610870361328,3715
04000US38,North Dakota,2012-2016,4568,260.5180638004054,89.36170196533203,700,32.0809110204574,62,28.5714282989502,48,39.51367950439453,81,55.92705154418945,246,266.4535544156589,4322,14.58966541290283,14,229.1793365478516,3443,346.976699313982,1125,16.41337394714356,33,39.99704257719726,140,36.47416305541992,107,231.0030364990234,3585
04000US38,North Dakota,2013-2017,4411,272.1619330034965,102.1276626586914,762,32.87736802719869,89,31.0030403137207,78,58.35866165161133,157,46.20060729980469,194,276.0554543765989,4217,10.9422492980957,11,287.5379943847656,3184,395.9169306698227,1227,18.23708152770996,34,33.89568789227314,104,28.5714282989502,70,290.5775146484375,3299
04000US39,Ohio,2005-2009,205994,1856.922388280194,110.638298034668,844,173.7208990579497,2011,170.8206634521484,1966,979.939208984375,47952,379.939208984375,6978,1895.392982634443,199016,31.61094284057617,45,1320.97265625,145255,2278.843898703112,60739,250.4559326171875,2723,360.7035846343943,6362,259.574462890625,3639,1346.504516601563,148825
04000US39,Ohio,2006-2010,218159,2011.407585939604,126.4437713623047,854,235.788697208659,2580,235.2583618164063,2551,1024.924072265625,50955,350.7598876953125,8159,2041.762223078734,210000,15.80547142028809,29,1481.458984375,152245,2498.095514419093,65914,206.0790252685547,2686,351.2946717968666,7228,284.4984741210938,4542,1547.720336914063,156542
04000US39,Ohio,2007-2011,233278,1953.484633698671,120.3647384643555,733,219.2136313028005,2737,218.2370758056641,2689,957.4468383789063,52718,384.1945190429688,8626,1990.906236506252,224652,20.66869354248047,48,1475.98779296875,163925,2448.395837908893,69353,219.452880859375,2436,427.7566611732129,8341,367.1732482910156,5905,1456.534912109375,168749
04000US39,Ohio,2008-2012,242242,2115.393304879597,103.9513702392578,929,195.0846943793683,2876,193.9209747314453,2819,1044.98486328125,54753,382.9787292480469,9014,2149.781742732474,233228,21.27659606933594,57,1625.531860351563,169375,2667.816084993011,72867,221.8844909667969,2422,460.61260883328,9169,403.6474304199219,6747,1690.577514648438,174515
04000US39,Ohio,2009-2013,247193,2045.732889533513,104.5592727661133,900,230.1672591795826,3158,227.3556213378906,3072,862.006103515625,55820,434.0425415039063,9073,2091.271379604834,238120,35.86626052856445,86,1900.911865234375,172554,2792.577478729635,74639,219.452880859375,2458,496.7015525076974,9683,445.5927124023438,7225,1865.045532226563,177632
04000US39,Ohio,2010-2014,231042,1985.0147445789,107.5987854003906,751,234.5606748762462,3211,231.6109466552734,3105,1044.376953125,54799,407.2948303222656,8741,2026.369318511035,222301,37.08206558227539,106,1716.71728515625,158043,2624.385980253263,72999,254.7112426757813,2461,467.5661216017463,9600,392.0972595214844,7139,1728.267456054688,162681
04000US39,Ohio,2011-2015,210412,1827.0193816736,114.8936157226563,752,207.9276253957994,2954,204.2553253173828,2864,832.2188720703125,52104,378.1155090332031,8614,1865.736090443239,201798,38.90577697753906,90,1393.313110351563,140327,2297.677358657766,70085,202.4316101074219,2460,408.6738888244861,9579,355.0151977539063,7119,1444.98486328125,145023
04000US39,Ohio,2012-2016,185913,1814.562069753544,97.26443481445313,614,232.1718929480059,2851,228.5714263916016,2762,862.6139526367188,48518,333.7386169433594,8000,1844.997823691814,177913,40.72948455810547,89,1453.495483398438,120696,2324.926799976275,65217,210.9422454833984,2468,449.5266993206011,8998,396.9604797363281,6530,1488.145874023438,124932
04000US39,Ohio,2013-2017,167076,1732.700995101298,93.61701965332031,427,223.7750925208296,3173,219.452880859375,3083,968.3890380859375,45057,348.9361572265625,7443,1767.486684601915,159633,43.76899719238281,90,1587.234008789063,105958,2349.800956907122,61118,223.1003112792969,2039,450.5970034957331,8240,391.4893493652344,6201,1571.428588867188,110179
04000US40,Oklahoma,2005-2009,46349,920.4916159352996,251.0638275146484,4187,108.0169749307138,739,98.48023986816406,666,379.939208984375,7217,267.4772033691406,3394,958.5660484960625,42955,44.37689971923828,73,758.66259765625,27681,1192.842718923877,18668,146.5045623779297,1124,309.7811803339884,4801,272.9483337402344,3677,790.8814697265625,29405
04000US40,Oklahoma,2006-2010,49404,908.9823149533571,277.8115539550781,4944,118.4552744499247,712,102.7355651855469,606,379.331298828125,7030,251.0638275146484,4029,943.0174411877381,45375,58.9665641784668,106,605.4711303710938,28858,1092.174042271109,20546,161.7021331787109,1299,340.5367810036973,5692,299.696044921875,4393,641.9453125,31026
04000US40,Oklahoma,2007-2011,52267,920.0191597681519,222.4924011230469,4587,97.33280189776967,573,91.18540954589844,507,378.1155090332031,7390,282.0668640136719,4337,962.2873635848096,47930,34.04255294799805,66,658.966552734375,30981,1131.667871755279,21286,156.8389129638672,1397,334.4901679216343,6405,295.4407348632813,5008,676.5957641601563,33312
04000US40,Oklahoma,2008-2012,54764,912.6942508449591,286.3221740722656,4901,93.04288429580448,676,90.57750701904297,633,367.1732482910156,7289,303.3434753417969,5257,961.7837904424677,49507,21.27659606933594,43,674.7720336914063,32001,1135.0454145,22763,144.0729522705078,1642,320.5267585419489,7033,286.3221740722656,5391,717.3252563476563,34865
04000US40,Oklahoma,2009-2013,57985,915.8280260407148,220.6686859130859,5395,124.4672462417018,915,122.1884460449219,867,358.6626281738281,7566,284.4984741210938,5754,958.999663742831,52231,23.70820617675781,48,626.1398315429688,33502,1109.41068226617,24483,158.0547180175781,1640,339.8959319062922,7534,300.911865234375,5894,652.2796630859375,36575
04000US40,Oklahoma,2010-2014,56565,868.9156856955893,237.6899719238281,5434,138.0153422187405,930,136.1702117919922,866,375.6838989257813,7442,310.0303955078125,5594,922.5688673408434,50971,22.49240112304688,64,715.5015258789063,32791,1125.591800957558,23774,174.4680786132813,1569,295.3387610636079,6886,238.2978668212891,5317,744.0729370117188,35873
04000US40,Oklahoma,2011-2015,53020,793.0717256904035,223.1003112792969,4890,145.5479662128365,1023,144.0729522705078,962,348.9361572265625,7080,230.3951416015625,5313,825.859965952557,47707,20.66869354248047,61,522.7963256835938,30644,949.8835508828547,22376,124.0121612548828,1454,289.3233756131253,6464,261.3981628417969,5010,578.115478515625,33563
04000US40,Oklahoma,2012-2016,50375,790.5921734011901,229.7872314453125,4818,142.1218809527813,1193,131.9148864746094,1050,323.4042663574219,6693,268.6930236816406,5444,835.004147066588,44931,52.88753890991211,143,616.4133911132813,28584,1002.497607671456,21791,137.3860168457031,1471,263.0449347002358,6021,224.3161163330078,4550,626.1398315429688,31650
