geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2009-2013,4.0812116,.57620496,0,69.233368,5.4024258,2.8659911,6.6126852,3.4182549,3.9975274,.64576197,4.0972414,1.3678257,4.0783587,.72024256,0,5.0048218,.82961071,1.0010487,4.3060088,.6160832,1.9200001,2.1273589,10.326087,4.449585,21.294363,9.1309834,1.7869906,1.0291357
CityOfBoston015,Mattapan,2010-2014,4.1966476,.57267493,0,33.232014,8.2720585,4.1855597,8.2720585,4.1809754,4.0385499,.6287691,4.3201332,1.5223222,4.1748238,.72526866,,,.34036759,.65900552,4.4475946,.6072703,0,2.0615394,12.54054,5.9418678,22.222223,9.637207,1.9060585,1.0815902
CityOfBoston015,Mattapan,2011-2015,4.9035769,.66114372,0,30.770386,11.443662,4.6703157,11.443662,4.6688867,5.1116943,.74542832,5.8762622,1.8742366,4.7194314,.86712652,,,.33602151,.65064293,5.2019315,.70085514,0,1.8839011,4.0540538,2.7987285,8.0536909,5.4541683,2.1956856,1.2978128
CityOfBoston015,Mattapan,2012-2016,5.5172148,.63018042,0,3.703609,14.043583,6.6751299,14.043583,6.6805153,5.7353215,.7394945,5.9224954,1.5619562,5.440546,.80713797,,,2.2186148,1.313188,5.771801,.68110555,8.318264,5.0846448,6.2236285,3.4017601,3.2911394,4.0754218,2.8929942,1.2351755
CityOfBoston015,Mattapan,2013-2017,6.1674352,.76370335,0,6.1640487,11.479029,5.2730603,11.479029,5.2868862,6.3405366,.85629654,6.7857146,1.6125847,6.0555706,.95055085,,,2.1851637,1.2320491,6.4578352,.81933522,16.692427,7.9218192,11.017661,4.9316645,4.2435422,3.2399259,2.1849964,1.2189974
CityOfBoston016,Mission Hill,2006-2010,3.483139,.59876257,0,108.73753,2.1479714,3.2034345,2.1479714,3.2041137,5.2096567,3.1196194,6.7314363,3.5129943,2.7813179,1.0645995,,,1.8491024,1.2776848,4.8570132,1.4934564,8.4351368,5.5139718,7.8723402,4.2102499,6.3391438,13.021869,1.990661,1.1818305
CityOfBoston016,Mission Hill,2007-2011,3.135428,.57948822,0,128.33502,1.656222,2.7223682,1.656222,2.7227049,4.5368018,2.7087941,6.2702699,2.8972709,2.4717729,.94669229,,,1.5808192,1.0231949,4.5586104,1.3986056,7.9803562,4.6746469,7.3789043,3.5911701,5.6896553,10.637034,1.8803833,.95389616
CityOfBoston016,Mission Hill,2008-2012,3.0889001,.61556053,0,38.393856,1.1836735,.77578926,1.1836735,.77579731,3.722167,1.351473,8.2660522,2.8415072,2.0784874,.938016,,,1.7521256,.63414913,4.3595395,1.305083,12.34375,5.1610937,9.5623989,3.7331159,3.3274956,3.3601503,2.0234911,.64305335
CityOfBoston016,Mission Hill,2009-2013,3.4209886,.55883348,0,15.858332,2.8991263,1.2113917,2.8991263,1.2114208,4.8482852,1.7229246,7.4876471,2.4383509,2.6455026,.82725108,,,1.7837372,.51142496,5.0247016,1.1634147,10.620155,4.4098282,7.7158914,3.052767,2.0989506,2.3305302,2.1521127,.54360282
CityOfBoston016,Mission Hill,2010-2014,2.8198032,.57932055,0,15.197568,3.9775009,1.6318486,3.9775009,1.6318903,5.2850738,1.7250395,5.2651372,2.3308394,2.3659966,.81582367,,,.85999316,.44197607,4.8874912,1.22683,7.5000005,4.362956,4.9408131,2.9378426,0,1.1002765,1.2679808,.49159476
CityOfBoston016,Mission Hill,2011-2015,2.6766467,.57127219,0,14.887413,1.4994645,.93025321,1.4994645,.93026143,6.5944271,1.9065259,4.2777228,1.9986838,2.3204744,.83014667,,,.79619873,.4330765,4.3195333,1.1016349,6.5330362,4.1855288,5.2740436,3.0019941,2.3850086,2.4532633,1.0361501,.43831974
CityOfBoston016,Mission Hill,2012-2016,2.1622577,.50335538,0,27.0179,1.3915857,.89164394,1.3915857,.89165002,5.9324708,1.9360105,2.2421525,1.2289987,2.1426475,.69594389,,,.81813306,.48941201,3.2152989,.96328884,3.2123737,2.3120649,2.950242,1.7888399,2.2033899,2.3374603,.8198669,.44160551
CityOfBoston016,Mission Hill,2013-2017,1.6488566,.43371826,0,20.842379,1.3296227,.78189588,1.3296227,.78190154,3.3903577,1.4217383,1.8353885,.98835015,1.6021266,.59437066,,,.92968446,.51964593,2.2110758,.86280239,1.2658228,1.3119153,1.6188715,1.1974039,3.0660379,3.324167,1.1415526,.52070862
CityOfBoston017,Roslindale,2006-2010,7.3674521,.72438544,0,164.26308,4.872107,9.6465807,4.872107,9.6574535,5.4539824,1.8358412,9.4309206,2.1913302,6.7566924,1.1527022,,,6.2527552,1.0436332,8.4870844,1.76493,8.8129501,4.4548755,11.80758,3.2521434,17.330017,7.5131879,7.3378839,.92826915
CityOfBoston017,Roslindale,2007-2011,7.4743495,.69538474,0,71.297234,4.4804578,5.7786093,4.4804578,5.7838712,6.7849851,1.7174983,9.9162016,2.1134303,6.8285704,1.0549867,,,6.1573548,.80174279,8.8581057,1.6203903,8.2612877,3.8423858,11.429399,2.8319311,16.229986,5.7826581,7.1376414,.84019816
CityOfBoston017,Roslindale,2008-2012,7.5505915,.6219452,0,4.5145717,4.4247789,1.9880954,4.4247789,1.9846914,6.9580474,1.4370418,9.4765482,1.4921174,6.9864488,.92829204,,,6.8215227,.78882939,8.2605581,1.4310091,7.6057844,2.3937984,10.41543,1.8501159,13.905522,2.7234778,7.4590216,.79243743
CityOfBoston017,Roslindale,2009-2013,7.8279266,.70838404,0,4.5956717,2.7624309,2.0439284,2.7624309,2.0400167,6.8797879,1.6860956,9.1001301,1.6992837,7.4187984,1.0918536,,,8.2064905,.96574354,7.4625835,1.6835544,6.9456816,2.1523988,9.0159435,1.8005377,12.356321,3.2039397,8.3026924,.87633467
CityOfBoston017,Roslindale,2010-2014,7.5653992,.69226485,0,3.7076194,2.1108179,2.3370485,2.1108179,2.3319104,6.5752654,1.4886032,8.2136707,1.4535387,7.3574123,1.0303264,,,8.2839813,1.038239,6.8942256,1.6662052,3.801296,1.5250351,6.846591,1.5290296,12.697096,3.4292984,8.4639311,.88504118
CityOfBoston017,Roslindale,2011-2015,6.9333887,.65545678,0,3.956068,3.7623763,4.2584834,3.7623763,4.2521553,7.1489601,1.6631699,7.1109056,1.7376434,6.8814583,.98865312,,,7.3681331,.88852048,6.4803591,1.634801,4,1.6862731,5.7538462,1.7168393,9.4285707,3.9987617,7.2313695,.80180943
CityOfBoston017,Roslindale,2012-2016,6.5945015,.62882876,0,2.3470252,3.7664783,3.7025194,3.7664783,3.6959355,6.9335537,1.439911,6.4656467,1.510873,6.6327891,.93052703,,,7.1706467,.82410413,5.9892898,1.5629632,3.5846725,1.5639491,4.2656918,1.2862189,6.1988306,2.3427713,7.0940027,.80275548
CityOfBoston017,Roslindale,2013-2017,6.0158873,.5846712,0,4.1938643,0,1.2898775,0,1.2898775,5.7717347,1.4220623,4.8983226,1.4957851,6.3509727,.8777746,,,7.3488183,.7856521,4.6119237,1.4773088,1.9273536,1.1604273,3.1917925,1.0663116,7.3982739,2.6253338,6.9199152,.73493361
CityOfBoston018,Roxbury,2006-2010,6.5636797,.5860579,0,52.879208,2.8735633,6.7359743,2.9093933,6.8191199,6.7780838,.79647106,7.1893744,1.3739523,6.3375049,.91262662,0,514.69098,.69993913,2.4514728,7.0374742,.63079053,7.6774001,2.0714283,8.4141617,1.7888762,11.623377,5.9922419,4.0943899,1.6242838
CityOfBoston018,Roxbury,2007-2011,7.1090355,.57198584,0,39.286228,1.764706,4.3627434,1.764706,4.3627434,7.4728975,.74714303,8.7767849,1.2649871,6.4733891,.91978085,,,.46008116,1.5952144,7.6921253,.61664253,7.5945868,1.7083248,8.5245533,1.5080822,12.310287,4.571301,4.9279199,1.4584734
CityOfBoston018,Roxbury,2008-2012,7.1505013,.54612505,0,4.541285,1.7485429,1.1909972,1.7485429,1.191919,7.428813,.71592385,9.8869171,1.2235495,6.1253309,.89926851,,,.67524791,.3660439,7.8813868,.59958214,8.8243704,1.5326875,8.9616737,1.3248978,9.4947252,2.5927927,5.1802077,1.1411058
CityOfBoston018,Roxbury,2009-2013,7.199254,.53008193,0,6.0852051,1.2793177,1.005834,1.2793177,1.006081,7.8535504,.73772532,8.6887379,1.0246806,6.6006212,.85923851,,,.95336789,.41697165,7.8931613,.58212745,7.639607,1.2107227,8.6675692,1.2261151,12.936124,3.8570988,4.4978719,1.0690916
CityOfBoston018,Roxbury,2010-2014,6.4085827,.50270373,0,6.6828594,1.1476663,1.1334593,1.1476663,1.1337141,6.6356716,.69584918,8.0214653,.88752413,5.7534561,.80341029,,,1.6223354,.57119757,6.9888167,.56097525,7.6320939,1.2311069,8.7328091,1.2137702,13.223553,3.6055663,3.9172292,.88400608
CityOfBoston018,Roxbury,2011-2015,7.0436277,.52079463,0,6.449388,3.7237239,1.3166436,3.7237239,1.3170888,7.3448062,.73023975,9.0651941,1.067934,6.2190967,.8657856,,,2.2596843,.71418101,7.6276383,.58442581,6.5523853,1.1090344,8.648551,1.1773632,17.058825,3.6970482,4.8215265,1.0633979
CityOfBoston018,Roxbury,2012-2016,6.4856715,.50203991,0,5.4047689,4.108047,1.6801836,4.108047,1.6804914,6.7789874,.73446721,8.0799999,1.0192881,5.8342867,.83108443,,,2.2633035,.7213273,7.0178113,.56613493,6.3983612,1.1010349,9.014636,1.1710799,17.957167,3.0295038,3.0032742,.68788832
CityOfBoston018,Roxbury,2013-2017,6.431324,.55980074,14.97462,8.9308567,3.9898992,2.0298314,4.004055,2.0367904,6.615109,.80955738,7.2529407,1.0376691,6.0787649,.92174423,0,109.6396,1.9913886,.69456196,6.9537683,.62471193,6.4835043,1.3397614,8.5805264,1.3763615,14.219475,3.321306,2.9384108,.66377962
CityOfBoston019,South Boston,2006-2010,4.5096092,.54960793,0,145.66725,7.8431377,5.7538962,7.8431377,5.7538962,8.6285715,5.1501527,8.7326946,3.6564994,4.0748453,.66384679,,,3.6130488,.58842576,7.9499922,3.1144521,7.4947586,4.9418974,7.0304818,4.6494865,0,61.272736,3.8330324,.58744222
CityOfBoston019,South Boston,2007-2011,4.4107819,.49188974,0,115.50153,6.6008635,4.1997213,6.6008635,4.1997213,10.334347,4.3049421,8.2201328,2.8253546,4.0277386,.5842365,,,3.3191662,.48283315,8.4251261,2.5951672,7.6238179,3.9334753,8.5436897,3.6019485,14.828898,23.424599,3.4956059,.48937821
CityOfBoston019,South Boston,2008-2012,4.3278346,.4508118,0,16.964727,3.4653466,1.8803799,3.4653466,1.8803799,11.635638,3.1856523,8.4360189,1.973927,3.8798153,.54992783,,,3.4713004,.44471282,7.6630683,2.6416531,7.9795399,2.4488583,8.5738182,2.2306495,11.238532,5.6390018,3.5923235,.44178715
CityOfBoston019,South Boston,2009-2013,4.3706083,.41223797,0,20.263424,3.2913167,2.1716273,3.2913167,2.1716273,13.359337,2.1187792,7.841207,1.6306056,4.0176187,.48837373,,,3.2543237,.40469301,8.4364452,2.1614227,9.2272196,2.3167801,10.188356,2.3019574,12.95681,6.0344272,3.2541876,.39164281
CityOfBoston019,South Boston,2010-2014,4.3629708,.41954502,0,5.1736403,3.2853026,2.286685,3.2853026,2.2866881,10.809426,2.3765907,10.50995,1.878353,3.7181995,.51409799,,,3.1328511,.38520345,8.6116228,2.0753989,10.988433,2.6210585,11.5266,2.4105999,13.005779,5.5337343,3.3182778,.39196563
CityOfBoston019,South Boston,2011-2015,4.1531129,.40991122,0,7.5456462,4.0145984,2.0691686,4.0145984,2.0698419,7.5214534,2.0511932,7.7231431,1.5351341,3.73457,.4994958,,,3.2188222,.39979672,7.4106693,2.1568482,7.9689016,2.250385,9.8641891,2.2409599,15.135135,5.8049312,3.3982084,.39267024
CityOfBoston019,South Boston,2012-2016,4.2755275,.41515073,0,16.824783,2.9286151,1.9298447,2.9286151,1.9301912,7.3819742,1.6143775,6.5603762,1.4511046,3.9993682,.50025797,,,3.6346998,.45462424,6.4207816,2.2905865,7.1132193,2.5361977,8.5774059,2.2524312,12.091039,4.8420334,3.7555456,.44086665
CityOfBoston019,South Boston,2013-2017,4.4902244,.446307,0,10.972685,1.4677728,1.0671936,1.4677728,1.0676143,9.2487726,1.9158125,6.8520861,1.6367959,4.2006383,.54280871,,,3.7597761,.47528297,6.9321179,2.4318209,7.9314723,2.7118812,9.2584066,2.6629813,12.77311,6.7461414,3.8882916,.46327141
CityOfBoston020,South End,2006-2010,4.2640686,.57521683,0,115.22932,6.9334388,2.6475666,6.9513402,2.6562426,6.1344709,2.3748283,5.5555558,2.3413198,4.0467129,.78232521,0,593.87421,2.5590551,.71450239,6.1889691,1.4238206,3.7673738,3.4220138,4.2611895,2.9139209,6.818182,14.98577,3.0415552,.70757109
CityOfBoston020,South End,2007-2011,4.866251,.62127239,0,105.00138,6.1600885,2.5255721,6.1817508,2.5350139,5.1391864,2.1450856,7.6020756,2.2594416,4.4063554,.82742757,0,303.95135,3.7866275,.74602646,6.0870166,1.5473807,5.2079692,2.8772342,5.7100592,2.5555909,8.4778423,12.274354,4.2605953,.7255646
CityOfBoston020,South End,2008-2012,5.3385625,.65363127,0,8.6733599,6.1019382,2.4995644,6.1217141,2.5071805,5.6463594,1.5864294,6.531374,1.7731256,5.1460624,.81537944,0,42.403091,4.7246466,.70862341,6.0550714,1.6253481,4.8586574,2.3637383,5.7543859,2.1329873,9.2150173,5.185153,4.9991803,.6690526
CityOfBoston020,South End,2009-2013,5.610414,.55810452,0,21.807304,2.9738379,1.0025163,2.9828203,1.0060879,6.5192351,1.7790443,6.3874102,1.80664,5.4868622,.71035838,0,47.703476,5.8379202,.74169177,5.3409171,1.5083456,4.8159928,2.5310931,6.6709847,2.3020234,11.273957,4.9807925,5.9835453,.70406055
CityOfBoston020,South End,2010-2014,6.007813,.56860584,0,25.441854,2.9371982,1.0215148,2.9371982,1.021811,7.6697497,1.9213339,7.5505047,1.9361688,5.78792,.71032357,,,6.0829597,.79147315,5.9140162,1.6172769,7.8780913,3.2727249,8.4709253,2.4633803,9.4555874,3.7138109,6.103116,.74780273
CityOfBoston020,South End,2011-2015,5.4143858,.55634111,0,9.9124107,2.1366699,.61999553,2.1366699,.62025326,5.8027077,1.8756256,6.7905483,1.8977618,5.1941853,.71703023,,,5.8536587,.78951466,4.8744359,1.5829779,9.9109793,3.7774653,9.5372658,2.7565725,8.9877834,3.9956708,5.6295838,.73003942
CityOfBoston020,South End,2012-2016,5.2192984,.57642132,0,8.5759058,4.8121166,1.3741393,4.8121166,1.3737273,4.332036,1.6527785,6.0268793,1.7211828,5.0776935,.74360943,,,4.8260446,.79215693,5.6933599,1.5820165,9.9121704,4.1379347,10.816919,2.6803951,11.776447,3.3582489,4.6432385,.72014213
CityOfBoston020,South End,2013-2017,5.2028713,.58613676,0,8.3874245,4.3143878,1.4017094,4.3143878,1.4013195,3.0532289,1.5212057,6.9220119,1.888144,4.933949,.74232751,,,4.8668861,.76385713,5.6291156,1.6376121,9.5730915,4.2464924,11.924552,3.1648521,14.222503,4.6280479,4.8057003,.71769303
CityOfBoston021,West Roxbury,2006-2010,7.606019,.71694469,0,772.03644,6.0697117,5.3397136,6.0697117,5.3471341,17.672413,4.5196848,9.960681,3.6945083,7.3316021,.91900456,,,5.8100185,.73271412,12.168543,2.9573426,7.9608941,6.753139,10.218653,4.6711946,14.21508,11.002712,5.9790735,.71570569
CityOfBoston021,West Roxbury,2007-2011,6.8002505,.65813839,,,7.6737156,4.3448081,7.6737156,4.3530517,14.545998,3.7839603,9.2617455,2.7702091,6.4551339,.8573181,,,5.2900705,.68217319,10.499943,2.7168584,9.090909,5.5172124,9.7174664,3.9555178,10.904585,8.675168,5.3106213,.66455752
CityOfBoston021,West Roxbury,2008-2012,6.6330376,.6617763,,,5.5737705,2.3606927,5.5737705,2.3576369,16.211878,3.4312356,10.436562,2.5600824,6.2289381,.78991425,,,5.1760845,.66723418,10.74784,3.0461514,8.5280371,5.3710084,10.041593,3.4224656,11.608222,4.3963137,5.2257228,.64725566
CityOfBoston021,West Roxbury,2009-2013,6.0892658,.64494318,,,4.4698544,1.7812798,4.4698544,1.7804902,11.749348,3.3102632,9.4500628,2.6471593,5.7055216,.78848851,,,5.0978174,.63941765,8.9612522,3.0449853,3.3603709,1.8628809,8.9242058,2.8781888,15.135835,5.7830672,5.4114399,.66955882
CityOfBoston021,West Roxbury,2010-2014,7.0954189,.69407976,,,4.9764276,2.0448735,4.9764276,2.0422513,14.579439,3.3652987,9.5489893,3.0434048,6.8248854,.84720403,,,5.9467392,.69945073,10.307223,3.1887908,3.9119806,2.2039986,10.085695,2.3030858,17.310444,4.3476295,6.1429071,.72276145
CityOfBoston021,West Roxbury,2011-2015,7.5133405,.72771674,,,5.4019017,1.7656856,5.4019017,1.7608829,16.631641,3.36851,11.57138,3.7533827,7.1165562,.88882864,,,5.9444628,.75936139,11.832018,3.3141353,9.50455,4.3330789,12.230716,3.4236,18.222221,7.0492225,6.2580218,.78314447
CityOfBoston021,West Roxbury,2012-2016,8.1086006,.82779539,,,5.1236749,1.7295142,5.1236749,1.729635,16.587545,3.3368807,19.46874,5.6949081,6.9319553,1.1212482,,,5.6300497,.72902948,14.443243,3.2790732,11.136891,4.9187045,14.642376,3.8158059,19.516129,6.6790452,6.8064466,.90705633
CityOfBoston021,West Roxbury,2013-2017,8.7798405,.79065311,,,5.8320374,1.8436823,5.8320374,1.8437959,13.000795,3.1510804,19.918936,4.4681096,7.5173907,1.0528951,,,6.7997446,.88712144,13.269138,3.1634696,13.095239,5.3450489,17.287785,3.9488137,21.861471,5.9672976,7.8146315,.90536231
CityOfCambridge001,East Cambridge,2006-2010,4.9742122,.95072359,0,857.8183,8.8251514,5.0002861,8.8251514,5.0143886,5.7453418,12.136633,0,11.22146,5.4000249,1.4034742,,,3.6445613,1.9879113,7.0546737,3.8835597,0,23.25411,7.226891,13.472954,16.34981,30.229197,3.4251413,1.8683082
CityOfCambridge001,East Cambridge,2007-2011,5.7365952,.9045012,0,721.88446,9.4625626,3.3657894,9.4625626,3.3751369,1.7910447,8.9058256,.80091536,6.6585937,6.2306724,1.1887668,,,5.1250224,1.7141147,6.6061525,3.2510967,0,19.576529,6.8518519,11.112708,15.102041,24.413521,4.7665057,1.5594245
CityOfCambridge001,East Cambridge,2008-2012,5.1055212,.85700548,,,6.9358177,2.0857763,6.9864445,2.098875,1.3297873,1.5208048,2.2604952,1.4639378,5.4181948,.95227361,0,52.105946,5.0253992,1.2849592,5.2196383,2.7582822,3.030303,3.6683269,7.9173841,3.9529541,13.028169,7.3945127,4.7245383,1.1622213
CityOfCambridge001,East Cambridge,2009-2013,5.528306,.83654684,,,7.7052631,2.0011053,7.7542372,2.0117912,4.288939,3.2100518,2.8268552,2.0018306,5.7849388,.92484337,0,48.632221,4.6000752,1.2277654,6.6367717,2.3044317,4.4554458,5.3229795,11.111112,4.5983696,14.540817,6.5148635,4.2825828,1.1123898
CityOfCambridge001,East Cambridge,2010-2014,5.2160649,.85969567,0,182.37082,4.076087,1.4196377,4.0890503,1.4238522,.72674423,1.8290179,7.1428576,3.0539553,5.0095687,1.0136262,0,104.21189,5.1831994,1.3109398,5.2594342,2.6386809,4.5248871,5.0373898,14.080461,5.3999138,18.526316,7.5897799,5.1290269,1.19777
CityOfCambridge001,East Cambridge,2011-2015,6.2672811,.98300076,0,121.58054,7.5555553,2.1508434,7.5930519,2.1605475,1.1666666,2.3487022,9.557662,3.9625506,5.7771502,1.2874501,0,72.948326,4.6661878,1.0033851,8.3949442,2.582593,15.9375,10.384356,21.5847,6.2780671,25.970873,8.5585938,4.5923147,.89031392
CityOfCambridge001,East Cambridge,2012-2016,5.4410553,.89161277,0,91.18541,8.5846872,2.1490245,8.6126633,2.1550643,2.8301888,2.7455964,11.658456,4.3607063,4.5486684,1.2247224,0,104.21189,2.3199704,.74978536,9.3373489,2.0739739,20,11.998265,20.822281,6.2511101,21.32196,7.2320395,2.7312632,.75205755
CityOfCambridge001,East Cambridge,2013-2017,5.1760836,.83038938,0,121.58054,7.7481842,1.7497921,7.7481842,1.7500062,3.6217303,2.4539454,11.075182,4.4674053,4.3741069,1.1438653,,,2.4092178,.71143192,8.6154509,1.9411722,16.371681,13.499184,21.016483,6.6889286,23.107571,7.8586946,2.8427327,.74982202
CityOfCambridge002,MIT Campus,2006-2010,4.5793757,1.1713034,,,3.1451035,5.8629975,3.1451035,5.8655663,0,386.01822,0,42.419586,4.8806944,3.0491817,,,6.7557535,2.7964191,2.7482822,3.309361,0,160.84093,0,83.014671,0,171.56366,6.3370476,2.6371462
CityOfCambridge002,MIT Campus,2007-2011,1.5819209,.57382214,,,.91362131,4.8518219,.91362131,4.8520198,0,29.020483,0,34.172047,1.6612282,1.8137988,,,2.3231802,1.0719744,.68621331,1.9438525,0,97.882637,0,64.167511,0,186.29277,2.198339,1.0221617
CityOfCambridge002,MIT Campus,2008-2012,1.1877685,.62351078,0,729.48328,0,.61559772,0,.61559772,0,2.8274546,1.0791367,2.8190818,1.1959772,.70329869,,,2.0666978,1.1278515,.16411379,1.9347508,0,11.958742,0,4.1684756,0,6.3989758,2.0102651,1.0449657
CityOfCambridge002,MIT Campus,2009-2013,.90676582,.3665683,0,729.48328,0,.5807988,0,.5807988,0,2.4728246,2.5936599,3.1661386,.75872535,.49137828,,,1.3152126,.69317228,.44554454,1.1262465,0,7.0823617,0,2.8607187,0,4.799232,1.563753,.62535346
CityOfCambridge002,MIT Campus,2010-2014,1.188455,.31453389,0,364.74164,0,.5464294,0,.5464294,0,2.7219524,2.1798365,2.7715552,1.1047181,.41740379,,,1.5169661,.4289642,.81558675,.86225456,0,7.2226071,2.6385224,2.8849077,3.5971224,3.8897347,1.6862171,.42475796
CityOfCambridge002,MIT Campus,2011-2015,.56887448,.26862147,0,364.74164,0,.50067484,0,.50067484,0,2.9896855,1.1820331,2.0579591,.51122469,.35287178,,,.48387098,.26179448,.65520066,.60058159,0,5.6990881,2.3060796,2.8275435,3.1518624,3.8424318,.6199854,.23444006
CityOfCambridge002,MIT Campus,2012-2016,.72901475,.31463456,0,45.592705,.30464587,.64231676,.30464587,.64231896,0,3.6474164,1.1261261,1.9639399,.68854719,.40096027,,,.47904193,.2397166,1.0017422,.69880641,0,7.2948327,2.9473684,3.1474695,3.7333331,3.9554636,.60779405,.26872963
CityOfCambridge002,MIT Campus,2013-2017,.843795,.27028587,0,72.948326,.36205646,.61065543,.36205646,.61065847,0,2.9533737,0,1.4826896,.9388597,.34253678,,,.84541059,.32251924,.84210521,.64781666,0,7.1517968,3.0864198,2.5466301,3.90625,3.1976647,.76782453,.29474434
CityOfCambridge003,Central & Inman Squares,2006-2010,5.0368862,.64908403,13.114754,125.98483,5.9009008,4.1289859,6.0873604,4.2625008,7.6386871,3.0561562,10.686675,4.5958643,4.3251605,.95524901,0,113.53477,3.1733541,.92926884,7.6314507,1.9457287,12.607944,7.7688136,11.480865,5.2547989,9.457365,12.767604,3.1414907,.88701731
CityOfCambridge003,Central & Inman Squares,2007-2011,5.5041046,.70751554,23.529411,111.69268,6.8008952,3.5470448,7.0207849,3.6632266,7.2693386,2.6747119,10.557861,3.8871498,4.8529849,.96277159,0,82.501083,3.3762932,.845074,8.4397697,1.9759191,15.384616,6.6472702,15.955583,4.7926416,16.899225,11.097167,3.1812012,.79061717
CityOfCambridge003,Central & Inman Squares,2008-2012,5.5154195,.65116829,0,16.964727,8.2659473,2.3835914,8.378871,2.4131422,4.5901637,1.5268892,11.124123,3.1899781,4.9465561,.80223048,0,24.316111,3.7460785,.70078617,8.002594,1.7907699,16.078985,5.2956882,19.436621,4.2328157,22.784809,6.8875766,3.5552852,.66150475
CityOfCambridge003,Central & Inman Squares,2009-2013,5.0628738,.58744293,0,11.76586,8.5452271,2.2747335,8.6243162,2.2938054,3.5956581,1.2928987,10.474632,3.2433443,4.4571986,.76522958,0,33.158329,3.3298547,.55586267,7.4445896,1.5287663,14.285715,6.6490097,14.957266,4.3173575,15.384616,5.7389393,3.5181613,.56892091
CityOfCambridge003,Central & Inman Squares,2010-2014,3.984175,.49323282,0,13.50895,7.1109304,2.0360935,7.1254072,2.0400584,2.4466019,1.0046417,7.468606,2.5737789,3.6633604,.59418291,0,145.89665,2.7764792,.45203483,5.7663126,1.3533752,6.2344141,4.0081053,10.730949,3.0801156,12.768361,4.1995516,2.9299912,.45479149
CityOfCambridge003,Central & Inman Squares,2011-2015,4.1634026,.51696455,0,13.026486,6.4034662,1.7189668,6.4783244,1.7375803,2.2151899,.85156828,5.6389036,2.3705406,3.9844387,.65011621,0,30.395136,3.5320926,.56531584,5.0695014,1.4791328,2.9250457,2.1491017,10.258359,3.5971928,15.474643,6.0602393,3.5674181,.53624439
CityOfCambridge003,Central & Inman Squares,2012-2016,4.526032,.5402292,0,9.7264442,4.9561405,1.2977306,4.9801674,1.3032992,2.9250457,1.0595471,6.3067369,2.6815279,4.2885361,.71373451,0,66.316658,3.6855519,.62822008,5.6566453,1.4982519,1.7713366,1.9245058,13.009845,4.1988549,21.722845,7.2653012,3.7874753,.5994581
CityOfCambridge003,Central & Inman Squares,2013-2017,4.5459561,.50902158,0,14.303594,2.7015793,1.1169513,2.7151213,1.122246,3.6153846,1.0376002,3.9087946,1.453335,4.6316581,.60777992,0,60.790272,4.3090501,.65771931,4.8835964,1.5418838,2.9513888,2.2216716,12.627451,3.3975713,20.600859,5.9006243,4.2733593,.62741262
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,4.8518491,.59584516,0,74.234276,4.5710268,5.7253323,4.5710268,5.7307081,8.8285961,4.0141706,3.1620555,8.0401068,4.9848356,.89802241,,,3.3803821,.59136069,7.1323528,1.6454921,1.9960079,15.508862,7.0549631,6.8952689,10.584958,11.668108,3.600636,.63758671
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,4.6255827,.62600386,0,64.167511,2.7098482,4.0041556,2.7098482,4.0054917,6.293138,2.7903697,4.3095002,6.3746133,4.65098,.84759063,,,3.4547739,.96669382,6.2413316,1.9398606,3.9583333,12.244728,9.9846392,5.6203952,13.50365,8.8526192,3.6961722,.70240915
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,5.2548795,.61745971,0,7.8439064,4.36443,1.5300651,4.36443,1.5301638,4.7553725,1.3990997,5.1039696,2.7976935,5.2672286,.70565331,,,4.4092979,.76613158,6.5059385,1.8475879,2.6128266,2.7818055,14.065335,4.2846107,21.145374,7.0661769,4.5143638,.78592628
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,4.5861058,.57355177,0,7.678771,1.9067796,1.1749911,1.9067796,1.1750143,4.4658494,1.307443,5.5451131,2.6649213,4.5070863,.66089326,,,4.1396995,.79587728,5.2176919,1.7637657,0,2.0491102,13.813229,3.6701972,21.130953,5.5254827,4.1580281,.77317363
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,5.2895479,.68824053,0,23.531719,3.6904151,1.7307231,3.6904151,1.7307901,7.2899504,2.1101024,6.2111802,3.4628253,5.233995,.75994587,,,4.3370361,.79310918,6.7041068,2.0278583,0,5.5263886,15.306123,5.189158,18.404909,6.0213375,4.2382336,.75922096
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,5.2723832,.67107767,0,89.496788,5.2560034,2.2678673,5.2560034,2.2718711,5.1577368,1.9026392,9.3457947,3.6258368,5.0123072,.75636971,,,4.3916574,.70004004,6.6216936,1.9635701,0,4.1095467,13.235294,4.1944623,16.666668,5.1058507,4.4735107,.70119238
