geoid,name,year,total_est,total_se
86000US95004,ZCTA5 95004,2012-2016,45,26.77533734431985
86000US95004,ZCTA5 95004,2013-2017,63,33.69887352935365
86000US95005,ZCTA5 95005,2007-2011,40,60.51304490517111
86000US95005,ZCTA5 95005,2008-2012,25,18.72695626590839
86000US95005,ZCTA5 95005,2009-2013,22,16.90144562146705
86000US95005,ZCTA5 95005,2010-2014,32,20.96162841566903
86000US95005,ZCTA5 95005,2011-2015,25,18.37837845055469
86000US95005,ZCTA5 95005,2012-2016,26,18.37837845055469
86000US95005,ZCTA5 95005,2013-2017,34,24.20185947391124
86000US95006,ZCTA5 95006,2007-2011,0,57.75075912475586
86000US95006,ZCTA5 95006,2008-2012,38,38.6628039276751
86000US95006,ZCTA5 95006,2009-2013,38,39.66768985508215
86000US95006,ZCTA5 95006,2010-2014,38,39.08110053792683
86000US95006,ZCTA5 95006,2011-2015,55,43.57861451143919
86000US95006,ZCTA5 95006,2012-2016,78,55.08484254977778
86000US95006,ZCTA5 95006,2013-2017,31,23.10830188354863
86000US95007,ZCTA5 95007,2007-2011,0,57.75075912475586
86000US95007,ZCTA5 95007,2008-2012,0,7.902735710144043
86000US95007,ZCTA5 95007,2009-2013,0,7.294832706451416
86000US95007,ZCTA5 95007,2010-2014,0,7.294832706451416
86000US95007,ZCTA5 95007,2011-2015,0,7.294832706451416
86000US95007,ZCTA5 95007,2012-2016,0,7.294832706451416
86000US95007,ZCTA5 95007,2013-2017,13,14.17860606112596
86000US95008,ZCTA5 95008,2007-2011,175,76.04860639808864
86000US95008,ZCTA5 95008,2008-2012,124,45.60891366300557
86000US95008,ZCTA5 95008,2009-2013,123,46.63846321705447
86000US95008,ZCTA5 95008,2010-2014,107,32.56679722750464
86000US95008,ZCTA5 95008,2011-2015,97,36.48935872002174
86000US95008,ZCTA5 95008,2012-2016,79,34.1401113704608
86000US95008,ZCTA5 95008,2013-2017,101,33.56151692136807
86000US95010,ZCTA5 95010,2007-2011,0,57.75075912475586
86000US95010,ZCTA5 95010,2008-2012,4,12.82372235072434
86000US95010,ZCTA5 95010,2009-2013,10,14.61497336215455
86000US95010,ZCTA5 95010,2010-2014,13,17.87895578742496
86000US95010,ZCTA5 95010,2011-2015,15,18.884164000712
86000US95010,ZCTA5 95010,2012-2016,17,24.20185947391124
86000US95010,ZCTA5 95010,2013-2017,26,26.42104967018118
86000US95012,ZCTA5 95012,2007-2011,200,80.65428366052053
86000US95012,ZCTA5 95012,2008-2012,204,55.61230388313755
86000US95012,ZCTA5 95012,2009-2013,172,48.80289097643757
86000US95012,ZCTA5 95012,2010-2014,267,71.40722614004579
86000US95012,ZCTA5 95012,2011-2015,242,69.28491246813488
86000US95012,ZCTA5 95012,2012-2016,234,71.88176637313677
86000US95012,ZCTA5 95012,2013-2017,201,77.4378351897702
86000US95013,ZCTA5 95013,2007-2011,0,57.75075912475586
86000US95013,ZCTA5 95013,2008-2012,0,7.902735710144043
86000US95013,ZCTA5 95013,2009-2013,0,7.294832706451416
86000US95013,ZCTA5 95013,2010-2014,0,7.294832706451416
86000US95013,ZCTA5 95013,2011-2015,0,7.294832706451416
86000US95013,ZCTA5 95013,2012-2016,0,7.294832706451416
86000US95013,ZCTA5 95013,2013-2017,0,7.294832706451416
86000US95014,ZCTA5 95014,2007-2011,293,91.09012244065693
86000US95014,ZCTA5 95014,2008-2012,282,63.84425961460042
86000US95014,ZCTA5 95014,2009-2013,385,72.28421162397274
86000US95014,ZCTA5 95014,2010-2014,343,61.31385566262691
86000US95014,ZCTA5 95014,2011-2015,444,69.87709217416357
86000US95014,ZCTA5 95014,2012-2016,397,64.85213848818671
86000US95014,ZCTA5 95014,2013-2017,385,71.37099175992699
86000US95017,ZCTA5 95017,2007-2011,11,58.89444954038534
86000US95017,ZCTA5 95017,2008-2012,11,13.99497191436299
86000US95017,ZCTA5 95017,2009-2013,19,15.23399898655234
86000US95017,ZCTA5 95017,2010-2014,7,9.49574407934862
86000US95017,ZCTA5 95017,2011-2015,6,9.895939543161346
86000US95017,ZCTA5 95017,2012-2016,8,11.20917246794746
86000US95017,ZCTA5 95017,2013-2017,8,9.802136908497541
86000US95018,ZCTA5 95018,2007-2011,30,60.38160424938825
86000US95018,ZCTA5 95018,2008-2012,13,15.47467736023442
86000US95018,ZCTA5 95018,2009-2013,13,15.05096484913573
86000US95018,ZCTA5 95018,2010-2014,10,13.78210828757083
86000US95018,ZCTA5 95018,2011-2015,21,16.90144562146705
86000US95018,ZCTA5 95018,2012-2016,25,18.884164000712
86000US95018,ZCTA5 95018,2013-2017,21,16.90144562146705
86000US95019,ZCTA5 95019,2007-2011,162,86.07567711368401
86000US95019,ZCTA5 95019,2008-2012,113,49.4796976044976
86000US95019,ZCTA5 95019,2009-2013,143,60.34487242247864
86000US95019,ZCTA5 95019,2010-2014,145,50.75532703366483
86000US95019,ZCTA5 95019,2011-2015,149,62.26182616386637
86000US95019,ZCTA5 95019,2012-2016,158,56.87384124195118
86000US95019,ZCTA5 95019,2013-2017,215,81.72618654073594
86000US95020,ZCTA5 95020,2007-2011,312,75.30636675820711
86000US95020,ZCTA5 95020,2008-2012,433,97.11804944549238
86000US95020,ZCTA5 95020,2009-2013,479,103.3470431425395
86000US95020,ZCTA5 95020,2010-2014,459,101.5925344568032
86000US95020,ZCTA5 95020,2011-2015,407,86.74284185400386
86000US95020,ZCTA5 95020,2012-2016,318,73.52859451737471
86000US95020,ZCTA5 95020,2013-2017,328,72.86976496506914
86000US95023,ZCTA5 95023,2007-2011,430,88.19619469122227
86000US95023,ZCTA5 95023,2008-2012,438,79.6074078709195
86000US95023,ZCTA5 95023,2009-2013,402,81.21816823176597
86000US95023,ZCTA5 95023,2010-2014,342,66.94110669467816
86000US95023,ZCTA5 95023,2011-2015,394,62.77018822912626
86000US95023,ZCTA5 95023,2012-2016,456,67.06520035652311
86000US95023,ZCTA5 95023,2013-2017,427,63.53965144055761
86000US95030,ZCTA5 95030,2007-2011,0,57.75075912475586
86000US95030,ZCTA5 95030,2008-2012,0,12.15805435180664
86000US95030,ZCTA5 95030,2009-2013,11,16.3343813583143
86000US95030,ZCTA5 95030,2010-2014,16,15.49853962048252
86000US95030,ZCTA5 95030,2011-2015,25,18.13548181276346
86000US95030,ZCTA5 95030,2012-2016,24,18.6081794928971
86000US95030,ZCTA5 95030,2013-2017,29,19.57597849398508
86000US95032,ZCTA5 95032,2007-2011,36,61.33795784209437
86000US95032,ZCTA5 95032,2008-2012,21,21.50979459869379
86000US95032,ZCTA5 95032,2009-2013,17,18.13548181276346
86000US95032,ZCTA5 95032,2010-2014,80,40.19979340082425
86000US95032,ZCTA5 95032,2011-2015,35,30.99707912874647
86000US95032,ZCTA5 95032,2012-2016,34,24.61818501961788
86000US95032,ZCTA5 95032,2013-2017,12,21.10219467778636
86000US95033,ZCTA5 95033,2007-2011,6,58.20966211635904
86000US95033,ZCTA5 95033,2008-2012,13,13.86231520716341
86000US95033,ZCTA5 95033,2009-2013,21,14.96478271195786
86000US95033,ZCTA5 95033,2010-2014,19,10.95912225253023
86000US95033,ZCTA5 95033,2011-2015,27,13.68793978993548
86000US95033,ZCTA5 95033,2012-2016,26,13.51131361965729
86000US95033,ZCTA5 95033,2013-2017,36,17.38644288803642
86000US95035,ZCTA5 95035,2007-2011,579,82.63229747475043
86000US95035,ZCTA5 95035,2008-2012,579,85.89517184521669
86000US95035,ZCTA5 95035,2009-2013,710,90.28327557218947
86000US95035,ZCTA5 95035,2010-2014,797,81.61759087265627
86000US95035,ZCTA5 95035,2011-2015,815,90.54690496672053
86000US95035,ZCTA5 95035,2012-2016,943,100.6882185854593
86000US95035,ZCTA5 95035,2013-2017,1021,103.1304786084093
86000US95037,ZCTA5 95037,2007-2011,186,74.00201443003606
86000US95037,ZCTA5 95037,2008-2012,211,56.53822310945824
86000US95037,ZCTA5 95037,2009-2013,112,42.85175191016072
86000US95037,ZCTA5 95037,2010-2014,151,43.58285453121975
86000US95037,ZCTA5 95037,2011-2015,232,60.11478735343999
86000US95037,ZCTA5 95037,2012-2016,264,55.51919337630559
86000US95037,ZCTA5 95037,2013-2017,265,61.0511122320454
86000US95039,ZCTA5 95039,2007-2011,0,57.75075912475586
86000US95039,ZCTA5 95039,2008-2012,18,18.21680751485168
86000US95039,ZCTA5 95039,2009-2013,24,23.0682869546444
86000US95039,ZCTA5 95039,2010-2014,44,30.66747226331184
86000US95039,ZCTA5 95039,2011-2015,41,25.38676282437465
86000US95039,ZCTA5 95039,2012-2016,36,25.38676282437465
86000US95039,ZCTA5 95039,2013-2017,21,20.7756938457327
86000US95041,ZCTA5 95041,2007-2011,0,57.75075912475586
86000US95041,ZCTA5 95041,2008-2012,0,7.902735710144043
86000US95041,ZCTA5 95041,2009-2013,0,7.294832706451416
86000US95041,ZCTA5 95041,2010-2014,0,7.294832706451416
86000US95041,ZCTA5 95041,2011-2015,0,7.294832706451416
86000US95041,ZCTA5 95041,2012-2016,0,7.294832706451416
86000US95041,ZCTA5 95041,2013-2017,0,7.294832706451416
86000US95043,ZCTA5 95043,2007-2011,2,57.80192827093243
86000US95043,ZCTA5 95043,2008-2012,2,8.110434218821483
86000US95043,ZCTA5 95043,2009-2013,2,7.902735416705792
86000US95043,ZCTA5 95043,2010-2014,0,7.294832706451416
86000US95043,ZCTA5 95043,2011-2015,0,7.294832706451416
86000US95043,ZCTA5 95043,2012-2016,0,7.294832706451416
86000US95043,ZCTA5 95043,2013-2017,0,7.294832706451416
86000US95045,ZCTA5 95045,2007-2011,20,59.41918775014704
86000US95045,ZCTA5 95045,2008-2012,24,17.67105425609715
86000US95045,ZCTA5 95045,2009-2013,16,15.23399898655234
86000US95045,ZCTA5 95045,2010-2014,10,12.64963665104088
86000US95045,ZCTA5 95045,2011-2015,0,7.294832706451416
86000US95045,ZCTA5 95045,2012-2016,0,7.294832706451416
86000US95045,ZCTA5 95045,2013-2017,3,8.445254585587271
86000US95046,ZCTA5 95046,2007-2011,6,58.56410075400029
86000US95046,ZCTA5 95046,2008-2012,16,18.72695626590839
86000US95046,ZCTA5 95046,2009-2013,43,23.37067797529261
86000US95046,ZCTA5 95046,2010-2014,28,19.81054232684333
86000US95046,ZCTA5 95046,2011-2015,22,18.9720201894617
86000US95046,ZCTA5 95046,2012-2016,26,21.18085292706817
86000US95046,ZCTA5 95046,2013-2017,28,21.90137807661064
86000US95050,ZCTA5 95050,2007-2011,84,66.80018430799532
86000US95050,ZCTA5 95050,2008-2012,122,50.31657483357578
86000US95050,ZCTA5 95050,2009-2013,133,48.84452262621074
86000US95050,ZCTA5 95050,2010-2014,116,41.51579467022109
86000US95050,ZCTA5 95050,2011-2015,99,39.32618521368839
86000US95050,ZCTA5 95050,2012-2016,90,38.95323754948271
86000US95050,ZCTA5 95050,2013-2017,59,27.89074690408156
86000US95051,ZCTA5 95051,2007-2011,212,77.25149859796731
86000US95051,ZCTA5 95051,2008-2012,127,40.46093886146276
86000US95051,ZCTA5 95051,2009-2013,194,50.40463388886451
86000US95051,ZCTA5 95051,2010-2014,271,63.85294173773255
86000US95051,ZCTA5 95051,2011-2015,279,59.79427086844918
86000US95051,ZCTA5 95051,2012-2016,275,57.88498418001495
86000US95051,ZCTA5 95051,2013-2017,349,68.30728080051624
86000US95053,ZCTA5 95053,2007-2011,0,57.75075912475586
86000US95053,ZCTA5 95053,2008-2012,0,7.902735710144043
86000US95053,ZCTA5 95053,2009-2013,0,7.294832706451416
86000US95053,ZCTA5 95053,2010-2014,0,7.294832706451416
86000US95053,ZCTA5 95053,2011-2015,0,7.294832706451416
86000US95053,ZCTA5 95053,2012-2016,0,7.294832706451416
86000US95053,ZCTA5 95053,2013-2017,0,7.294832706451416
86000US95054,ZCTA5 95054,2007-2011,90,68.64188229439466
86000US95054,ZCTA5 95054,2008-2012,151,48.24312470701324
86000US95054,ZCTA5 95054,2009-2013,129,50.49253375471648
86000US95054,ZCTA5 95054,2010-2014,129,48.59040785428756
86000US95054,ZCTA5 95054,2011-2015,172,45.93589294117034
86000US95054,ZCTA5 95054,2012-2016,207,57.01985230413905
86000US95054,ZCTA5 95054,2013-2017,188,57.8530543642823
86000US95060,ZCTA5 95060,2007-2011,80,65.11373212420325
86000US95060,ZCTA5 95060,2008-2012,35,23.72378863749899
86000US95060,ZCTA5 95060,2009-2013,59,29.12862896406082
86000US95060,ZCTA5 95060,2010-2014,67,33.01197315019775
86000US95060,ZCTA5 95060,2011-2015,68,32.65179059569763
86000US95060,ZCTA5 95060,2012-2016,90,40.69317337731299
86000US95060,ZCTA5 95060,2013-2017,118,44.85317248584042
86000US95062,ZCTA5 95062,2007-2011,327,82.98039301857406
86000US95062,ZCTA5 95062,2008-2012,269,64.66382319716767
86000US95062,ZCTA5 95062,2009-2013,253,77.50938631066848
86000US95062,ZCTA5 95062,2010-2014,174,66.74760968423551
86000US95062,ZCTA5 95062,2011-2015,170,74.42775457695606
86000US95062,ZCTA5 95062,2012-2016,191,84.84109639758408
86000US95062,ZCTA5 95062,2013-2017,207,87.92761779785948
86000US95064,ZCTA5 95064,2007-2011,7,58.13660821472442
86000US95064,ZCTA5 95064,2008-2012,0,10.9422492980957
86000US95064,ZCTA5 95064,2009-2013,7,11.42145580029205
86000US95064,ZCTA5 95064,2010-2014,11,11.69324283993377
86000US95064,ZCTA5 95064,2011-2015,26,17.38644347156413
86000US95064,ZCTA5 95064,2012-2016,14,13.00968696366786
86000US95064,ZCTA5 95064,2013-2017,19,14.19163277524362
86000US95065,ZCTA5 95065,2007-2011,80,66.35057073545755
86000US95065,ZCTA5 95065,2008-2012,110,48.05124193451096
86000US95065,ZCTA5 95065,2009-2013,76,31.86129576211339
86000US95065,ZCTA5 95065,2010-2014,48,26.21040861492211
86000US95065,ZCTA5 95065,2011-2015,39,25.31387641451741
86000US95065,ZCTA5 95065,2012-2016,23,17.76491099453283
86000US95065,ZCTA5 95065,2013-2017,11,12.4434588806301
86000US95066,ZCTA5 95066,2007-2011,0,57.75075912475586
86000US95066,ZCTA5 95066,2008-2012,0,12.15805435180664
86000US95066,ZCTA5 95066,2009-2013,0,11.55015182495117
86000US95066,ZCTA5 95066,2010-2014,52,33.65498052962736
86000US95066,ZCTA5 95066,2011-2015,60,37.10199207800167
86000US95066,ZCTA5 95066,2012-2016,83,37.68016257239721
86000US95066,ZCTA5 95066,2013-2017,69,31.38215025490184
86000US95070,ZCTA5 95070,2007-2011,0,57.75075912475586
86000US95070,ZCTA5 95070,2008-2012,11,19.72642045659695
86000US95070,ZCTA5 95070,2009-2013,42,27.98994382872597
86000US95070,ZCTA5 95070,2010-2014,45,29.00148391554269
86000US95070,ZCTA5 95070,2011-2015,47,31.82648024664643
86000US95070,ZCTA5 95070,2012-2016,45,31.82648024664643
86000US95070,ZCTA5 95070,2013-2017,24,25.53915157146228
86000US95073,ZCTA5 95073,2007-2011,24,60.93902731453854
86000US95073,ZCTA5 95073,2008-2012,23,20.91750794013945
86000US95073,ZCTA5 95073,2009-2013,30,22.50061433929795
86000US95073,ZCTA5 95073,2010-2014,33,14.15251893502819
86000US95073,ZCTA5 95073,2011-2015,34,15.64094899388821
86000US95073,ZCTA5 95073,2012-2016,33,15.64094899388821
86000US95073,ZCTA5 95073,2013-2017,36,20.29885430863425
86000US95075,ZCTA5 95075,2007-2011,0,57.75075912475586
86000US95075,ZCTA5 95075,2008-2012,0,7.902735710144043
86000US95075,ZCTA5 95075,2009-2013,0,7.294832706451416
86000US95075,ZCTA5 95075,2010-2014,0,7.294832706451416
86000US95075,ZCTA5 95075,2011-2015,0,7.294832706451416
86000US95075,ZCTA5 95075,2012-2016,0,7.294832706451416
86000US95075,ZCTA5 95075,2013-2017,3,7.689428884355368
86000US95076,ZCTA5 95076,2007-2011,1344,164.2068950552411
86000US95076,ZCTA5 95076,2008-2012,1178,118.0349277102925
86000US95076,ZCTA5 95076,2009-2013,1067,116.4843837113911
86000US95076,ZCTA5 95076,2010-2014,812,109.517013848878
86000US95076,ZCTA5 95076,2011-2015,740,101.5852586421556
86000US95076,ZCTA5 95076,2012-2016,829,119.3194018981671
86000US95076,ZCTA5 95076,2013-2017,813,123.1824577995064
86000US95110,ZCTA5 95110,2007-2011,147,45.88759661610282
86000US95110,ZCTA5 95110,2008-2012,140,45.16517063406265
86000US95110,ZCTA5 95110,2009-2013,136,40.3695024309185
86000US95110,ZCTA5 95110,2010-2014,117,34.66111955657684
86000US95110,ZCTA5 95110,2011-2015,137,38.8392275287189
86000US95110,ZCTA5 95110,2012-2016,154,41.75101617769016
86000US95110,ZCTA5 95110,2013-2017,106,41.16718201620596
86000US95111,ZCTA5 95111,2007-2011,1116,136.5103735182195
86000US95111,ZCTA5 95111,2008-2012,1062,138.7164224745529
86000US95111,ZCTA5 95111,2009-2013,1101,132.3190758485619
86000US95111,ZCTA5 95111,2010-2014,1233,152.1628038684509
86000US95111,ZCTA5 95111,2011-2015,1245,143.5744786597961
86000US95111,ZCTA5 95111,2012-2016,1305,159.8333415032988
86000US95111,ZCTA5 95111,2013-2017,1286,141.6882958075305
86000US95112,ZCTA5 95112,2007-2011,361,99.72199110883781
86000US95112,ZCTA5 95112,2008-2012,355,85.88441670206122
86000US95112,ZCTA5 95112,2009-2013,436,81.94519638404667
86000US95112,ZCTA5 95112,2010-2014,372,73.84204234208571
86000US95112,ZCTA5 95112,2011-2015,360,86.09285243764464
86000US95112,ZCTA5 95112,2012-2016,396,72.91539317688532
86000US95112,ZCTA5 95112,2013-2017,392,77.14618611504953
86000US95113,ZCTA5 95113,2007-2011,0,57.75075912475586
86000US95113,ZCTA5 95113,2008-2012,0,7.902735710144043
86000US95113,ZCTA5 95113,2009-2013,0,7.294832706451416
86000US95113,ZCTA5 95113,2010-2014,0,7.294832706451416
86000US95113,ZCTA5 95113,2011-2015,0,7.294832706451416
86000US95113,ZCTA5 95113,2012-2016,0,7.294832706451416
86000US95113,ZCTA5 95113,2013-2017,0,7.294832706451416
86000US95116,ZCTA5 95116,2007-2011,870,108.7551416144405
86000US95116,ZCTA5 95116,2008-2012,937,100.5247653305378
86000US95116,ZCTA5 95116,2009-2013,902,100.0531095788454
86000US95116,ZCTA5 95116,2010-2014,919,100.254202481027
86000US95116,ZCTA5 95116,2011-2015,944,101.4341781683746
86000US95116,ZCTA5 95116,2012-2016,943,96.29839544940948
86000US95116,ZCTA5 95116,2013-2017,874,90.50200101986692
86000US95117,ZCTA5 95117,2007-2011,71,69.63339473062894
86000US95117,ZCTA5 95117,2008-2012,60,45.48314943171652
86000US95117,ZCTA5 95117,2009-2013,88,67.8050050218794
86000US95117,ZCTA5 95117,2010-2014,34,30.52252916517366
86000US95117,ZCTA5 95117,2011-2015,89,53.77448768264139
86000US95117,ZCTA5 95117,2012-2016,89,56.45646148526601
86000US95117,ZCTA5 95117,2013-2017,80,57.20103121103355
86000US95118,ZCTA5 95118,2007-2011,76,69.22888448442777
86000US95118,ZCTA5 95118,2008-2012,90,29.00148463518461
86000US95118,ZCTA5 95118,2009-2013,93,34.88959231481169
86000US95118,ZCTA5 95118,2010-2014,80,28.82895067359188
86000US95118,ZCTA5 95118,2011-2015,92,31.20501617075133
86000US95118,ZCTA5 95118,2012-2016,68,27.79119612025828
86000US95118,ZCTA5 95118,2013-2017,52,26.25267210502822
86000US95119,ZCTA5 95119,2007-2011,171,72.03839799201656
86000US95119,ZCTA5 95119,2008-2012,93,40.16300623300038
86000US95119,ZCTA5 95119,2009-2013,89,39.02905955413534
86000US95119,ZCTA5 95119,2010-2014,92,35.04283839892307
86000US95119,ZCTA5 95119,2011-2015,39,20.46204552924644
86000US95119,ZCTA5 95119,2012-2016,18,20.06999879193304
86000US95119,ZCTA5 95119,2013-2017,65,33.65498052962736
86000US95120,ZCTA5 95120,2007-2011,66,63.6210212831453
86000US95120,ZCTA5 95120,2008-2012,80,32.69703117193092
86000US95120,ZCTA5 95120,2009-2013,95,36.66616209383193
86000US95120,ZCTA5 95120,2010-2014,92,40.78388509047401
86000US95120,ZCTA5 95120,2011-2015,77,37.26597493419052
86000US95120,ZCTA5 95120,2012-2016,43,23.27561005704767
86000US95120,ZCTA5 95120,2013-2017,49,25.0644728126096
86000US95121,ZCTA5 95121,2007-2011,579,95.12269704891276
86000US95121,ZCTA5 95121,2008-2012,504,77.34950458506664
86000US95121,ZCTA5 95121,2009-2013,549,74.2637242299793
86000US95121,ZCTA5 95121,2010-2014,484,75.73453173154026
86000US95121,ZCTA5 95121,2011-2015,493,66.31714631378512
86000US95121,ZCTA5 95121,2012-2016,511,78.2212795385034
86000US95121,ZCTA5 95121,2013-2017,482,69.64135504815025
86000US95122,ZCTA5 95122,2007-2011,1173,134.5444056583221
86000US95122,ZCTA5 95122,2008-2012,1273,137.9684758529991
86000US95122,ZCTA5 95122,2009-2013,1120,122.8580321246992
86000US95122,ZCTA5 95122,2010-2014,1155,110.7150938251172
86000US95122,ZCTA5 95122,2011-2015,1128,108.6531536031343
86000US95122,ZCTA5 95122,2012-2016,1135,98.51776381863122
86000US95122,ZCTA5 95122,2013-2017,1104,96.87803353559798
86000US95123,ZCTA5 95123,2007-2011,363,79.169851341072
86000US95123,ZCTA5 95123,2008-2012,326,70.05667087187192
86000US95123,ZCTA5 95123,2009-2013,311,61.8061038910913
86000US95123,ZCTA5 95123,2010-2014,243,50.75532731922166
86000US95123,ZCTA5 95123,2011-2015,246,50.26881593200801
86000US95123,ZCTA5 95123,2012-2016,250,56.01288423601013
86000US95123,ZCTA5 95123,2013-2017,274,53.98367842912915
86000US95124,ZCTA5 95124,2007-2011,170,75.44119402060173
86000US95124,ZCTA5 95124,2008-2012,151,42.95511373461589
86000US95124,ZCTA5 95124,2009-2013,136,44.49748238588945
86000US95124,ZCTA5 95124,2010-2014,142,48.8293870705778
86000US95124,ZCTA5 95124,2011-2015,169,55.61230372676715
86000US95124,ZCTA5 95124,2012-2016,174,57.36875734479154
86000US95124,ZCTA5 95124,2013-2017,212,57.48137476423182
86000US95125,ZCTA5 95125,2007-2011,50,62.42779223994999
86000US95125,ZCTA5 95125,2008-2012,61,32.30475438465957
86000US95125,ZCTA5 95125,2009-2013,67,33.77007819312421
86000US95125,ZCTA5 95125,2010-2014,97,37.47857236380981
86000US95125,ZCTA5 95125,2011-2015,120,36.15871752059339
86000US95125,ZCTA5 95125,2012-2016,191,53.32246107582306
86000US95125,ZCTA5 95125,2013-2017,215,55.36255178222071
86000US95126,ZCTA5 95126,2007-2011,73,64.25103338382036
86000US95126,ZCTA5 95126,2008-2012,118,34.62911930091294
86000US95126,ZCTA5 95126,2009-2013,90,34.7994452084149
86000US95126,ZCTA5 95126,2010-2014,121,44.98891120769656
86000US95126,ZCTA5 95126,2011-2015,113,40.55216976634948
86000US95126,ZCTA5 95126,2012-2016,127,41.41330291236906
86000US95126,ZCTA5 95126,2013-2017,117,41.0728184495805
86000US95127,ZCTA5 95127,2007-2011,1272,148.2360529438564
86000US95127,ZCTA5 95127,2008-2012,1184,145.452712856711
86000US95127,ZCTA5 95127,2009-2013,1078,125.0049664427088
86000US95127,ZCTA5 95127,2010-2014,912,94.40124987796156
86000US95127,ZCTA5 95127,2011-2015,971,100.5174101967355
86000US95127,ZCTA5 95127,2012-2016,1045,109.452880698303
86000US95127,ZCTA5 95127,2013-2017,979,112.0125726363499
86000US95128,ZCTA5 95128,2007-2011,98,32.31047380599815
86000US95128,ZCTA5 95128,2008-2012,94,37.20642833630126
86000US95128,ZCTA5 95128,2009-2013,118,42.73085115871129
86000US95128,ZCTA5 95128,2010-2014,80,32.06362822386819
86000US95128,ZCTA5 95128,2011-2015,102,41.5202448276976
86000US95128,ZCTA5 95128,2012-2016,132,40.29620162577285
86000US95128,ZCTA5 95128,2013-2017,127,35.96914879805081
86000US95129,ZCTA5 95129,2007-2011,146,75.3259919104926
86000US95129,ZCTA5 95129,2008-2012,66,38.14801602653441
86000US95129,ZCTA5 95129,2009-2013,50,30.58904684593174
86000US95129,ZCTA5 95129,2010-2014,62,31.06852893920472
86000US95129,ZCTA5 95129,2011-2015,106,38.39424280097532
86000US95129,ZCTA5 95129,2012-2016,135,45.75856383246946
86000US95129,ZCTA5 95129,2013-2017,221,54.61660285263231
86000US95130,ZCTA5 95130,2007-2011,35,61.33795784209437
86000US95130,ZCTA5 95130,2008-2012,61,29.59431391221007
86000US95130,ZCTA5 95130,2009-2013,86,33.65497942716233
86000US95130,ZCTA5 95130,2010-2014,112,44.21839353082597
86000US95130,ZCTA5 95130,2011-2015,61,26.05485533807885
86000US95130,ZCTA5 95130,2012-2016,54,23.66139834973081
86000US95130,ZCTA5 95130,2013-2017,31,19.1272128650895
86000US95131,ZCTA5 95131,2007-2011,415,118.0490106539985
86000US95131,ZCTA5 95131,2008-2012,425,98.55151258371008
86000US95131,ZCTA5 95131,2009-2013,464,100.0992640930166
86000US95131,ZCTA5 95131,2010-2014,444,82.3006890743293
86000US95131,ZCTA5 95131,2011-2015,420,78.64532365113563
86000US95131,ZCTA5 95131,2012-2016,395,75.30881937746692
86000US95131,ZCTA5 95131,2013-2017,343,65.22997528239549
86000US95132,ZCTA5 95132,2007-2011,188,74.48731277855006
86000US95132,ZCTA5 95132,2008-2012,199,47.78517741637618
86000US95132,ZCTA5 95132,2009-2013,250,45.90370268523875
86000US95132,ZCTA5 95132,2010-2014,271,53.18367175551681
86000US95132,ZCTA5 95132,2011-2015,341,55.00092313283733
86000US95132,ZCTA5 95132,2012-2016,331,56.63944455693645
86000US95132,ZCTA5 95132,2013-2017,335,52.71957425813598
86000US95133,ZCTA5 95133,2007-2011,238,74.51955244248995
86000US95133,ZCTA5 95133,2008-2012,302,59.47513648316421
86000US95133,ZCTA5 95133,2009-2013,332,61.16299198440666
86000US95133,ZCTA5 95133,2010-2014,394,71.82004996491179
86000US95133,ZCTA5 95133,2011-2015,351,68.26127807898465
86000US95133,ZCTA5 95133,2012-2016,324,56.33851615547943
86000US95133,ZCTA5 95133,2013-2017,269,53.95628886377704
86000US95134,ZCTA5 95134,2007-2011,133,73.9570570963741
86000US95134,ZCTA5 95134,2008-2012,145,50.86805591459083
86000US95134,ZCTA5 95134,2009-2013,208,84.14129550285875
86000US95134,ZCTA5 95134,2010-2014,218,72.01274326434309
86000US95134,ZCTA5 95134,2011-2015,222,77.85190589397982
86000US95134,ZCTA5 95134,2012-2016,256,81.50431705611044
86000US95134,ZCTA5 95134,2013-2017,261,92.74053996305662
86000US95135,ZCTA5 95135,2007-2011,70,65.09386510429135
86000US95135,ZCTA5 95135,2008-2012,82,34.60243050736118
86000US95135,ZCTA5 95135,2009-2013,90,37.0072498161684
86000US95135,ZCTA5 95135,2010-2014,81,38.8439858354844
86000US95135,ZCTA5 95135,2011-2015,102,37.5426090453251
86000US95135,ZCTA5 95135,2012-2016,76,32.65179032936865
86000US95135,ZCTA5 95135,2013-2017,53,28.04929296591251
86000US95136,ZCTA5 95136,2007-2011,151,77.60468350229243
86000US95136,ZCTA5 95136,2008-2012,181,54.58275871148499
86000US95136,ZCTA5 95136,2009-2013,247,64.22514761071631
86000US95136,ZCTA5 95136,2010-2014,244,63.80372753402699
86000US95136,ZCTA5 95136,2011-2015,231,53.45743224039866
86000US95136,ZCTA5 95136,2012-2016,201,48.54856102958287
86000US95136,ZCTA5 95136,2013-2017,256,46.81640326581478
86000US95138,ZCTA5 95138,2007-2011,101,70.61621667143655
86000US95138,ZCTA5 95138,2008-2012,104,42.53582082749759
86000US95138,ZCTA5 95138,2009-2013,118,44.58045394378908
86000US95138,ZCTA5 95138,2010-2014,131,41.9673082833198
86000US95138,ZCTA5 95138,2011-2015,170,52.38555788803235
86000US95138,ZCTA5 95138,2012-2016,114,41.29266318255079
86000US95138,ZCTA5 95138,2013-2017,107,42.97661655951237
