geoid,name,year,total_est,total_se
97000US4213140,"Lancaster School District, Pennsylvania",2010,2734,530.6991
97000US4213140,"Lancaster School District, Pennsylvania",2011,3075,462.00607
97000US4213140,"Lancaster School District, Pennsylvania",2012,2427,541.03345
97000US4213140,"Lancaster School District, Pennsylvania",2013,2738,612.15808
97000US4213140,"Lancaster School District, Pennsylvania",2014,3319,551.97571
97000US4213140,"Lancaster School District, Pennsylvania",2015,1982,469.3009
97000US4213140,"Lancaster School District, Pennsylvania",2016,1806,358.66263
97000US4213140,"Lancaster School District, Pennsylvania",2017,3212,519.75684
97000US4216410,"Neshaminy School District, Pennsylvania",2009,1615,498.48026
97000US4216410,"Neshaminy School District, Pennsylvania",2010,2091,603.03949
97000US4216410,"Neshaminy School District, Pennsylvania",2011,2008,609.72644
97000US4216410,"Neshaminy School District, Pennsylvania",2012,1267,357.44681
97000US4216410,"Neshaminy School District, Pennsylvania",2013,1467,430.39514
97000US4216410,"Neshaminy School District, Pennsylvania",2014,2082,522.79633
97000US4216410,"Neshaminy School District, Pennsylvania",2015,986,402.43161
97000US4216410,"Neshaminy School District, Pennsylvania",2016,1016,307.59879
97000US4216410,"Neshaminy School District, Pennsylvania",2017,548,280.85107
97000US4216980,"Norristown Area School District, Pennsylvania",2011,2490,500.91187
97000US4216980,"Norristown Area School District, Pennsylvania",2012,2898,606.07904
97000US4216980,"Norristown Area School District, Pennsylvania",2013,3838,727.0517
97000US4216980,"Norristown Area School District, Pennsylvania",2014,1576,375.07599
97000US4216980,"Norristown Area School District, Pennsylvania",2015,2524,573.86017
97000US4217280,"North Penn School District, Pennsylvania",2009,1654,482.06686
97000US4217280,"North Penn School District, Pennsylvania",2010,1278,458.96655
97000US4217280,"North Penn School District, Pennsylvania",2011,1711,387.84195
97000US4217280,"North Penn School District, Pennsylvania",2012,990,340.42554
97000US4217280,"North Penn School District, Pennsylvania",2013,2011,610.94226
97000US4217280,"North Penn School District, Pennsylvania",2014,1358,437.08206
97000US4217280,"North Penn School District, Pennsylvania",2015,1720,462.00607
97000US4217280,"North Penn School District, Pennsylvania",2016,1475,360.48633
97000US4217280,"North Penn School District, Pennsylvania",2017,910,330.6991
97000US4218840,"Pennsbury School District, Pennsylvania",2009,1213,436.47415
97000US4218840,"Pennsbury School District, Pennsylvania",2010,2279,554.40729
97000US4218840,"Pennsbury School District, Pennsylvania",2011,1485,572.64435
97000US4218840,"Pennsbury School District, Pennsylvania",2012,1675,462.00607
97000US4218840,"Pennsbury School District, Pennsylvania",2013,962,320.36475
97000US4218840,"Pennsbury School District, Pennsylvania",2014,2021,551.3678
97000US4218840,"Pennsbury School District, Pennsylvania",2015,1547,517.93311
97000US4218840,"Pennsbury School District, Pennsylvania",2016,1575,529.48328
97000US4218840,"Pennsbury School District, Pennsylvania",2017,1482,564.13373
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,91774,3689.3618
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,94609,3576.8997
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,93836,2835.8662
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,88373,3091.1853
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,85097,2802.4316
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,92583,3190.2734
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,91053,3119.1489
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,94299,2836.4741
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,79846,2607.2949
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,24587,1629.1793
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,24061,1742.8572
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,25804,1295.4407
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,21212,1344.6809
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,21862,1818.845
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,22481,1227.9635
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,20993,1361.0942
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,20933,1483.2827
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,21225,1565.3495
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,15032,1233.4347
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,13862,1221.2766
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012,15036,1119.7568
97000US4219500,"Pocono Mountain School District, Pennsylvania",2014,15616,1065.0455
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,16010,1038.9058
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,15726,1308.8146
97000US4220040,"Reading School District, Pennsylvania",2009,5249,657.14288
97000US4220040,"Reading School District, Pennsylvania",2010,3793,641.94531
97000US4220040,"Reading School District, Pennsylvania",2011,4430,675.37994
97000US4220040,"Reading School District, Pennsylvania",2012,5196,647.41644
97000US4220040,"Reading School District, Pennsylvania",2013,4674,691.79333
97000US4220040,"Reading School District, Pennsylvania",2014,5764,659.57446
97000US4220040,"Reading School District, Pennsylvania",2015,5317,613.37384
97000US4220040,"Reading School District, Pennsylvania",2016,4489,576.29181
97000US4220040,"Reading School District, Pennsylvania",2017,4261,592.09729
97000US4221090,"Scranton School District, Pennsylvania",2009,4705,617.62915
97000US4221090,"Scranton School District, Pennsylvania",2010,5569,820.6687
97000US4221090,"Scranton School District, Pennsylvania",2011,3731,565.34955
97000US4221090,"Scranton School District, Pennsylvania",2012,4596,610.33435
97000US4221090,"Scranton School District, Pennsylvania",2013,4857,725.83588
97000US4221090,"Scranton School District, Pennsylvania",2014,5294,637.08209
97000US4221090,"Scranton School District, Pennsylvania",2015,5470,796.3526
97000US4221090,"Scranton School District, Pennsylvania",2016,5094,632.82672
97000US4221090,"Scranton School District, Pennsylvania",2017,5067,761.70215
97000US4222770,"State College Area School District, Pennsylvania",2009,2091,496.65652
97000US4222770,"State College Area School District, Pennsylvania",2010,2950,630.39514
97000US4222770,"State College Area School District, Pennsylvania",2011,2604,756.83893
97000US4222770,"State College Area School District, Pennsylvania",2012,2802,547.11249
97000US4222770,"State College Area School District, Pennsylvania",2013,4260,718.54102
97000US4222770,"State College Area School District, Pennsylvania",2014,2944,685.71429
97000US4222770,"State College Area School District, Pennsylvania",2015,4632,834.65045
97000US4222770,"State College Area School District, Pennsylvania",2016,3546,710.0304
97000US4222770,"State College Area School District, Pennsylvania",2017,2707,649.24011
97000US4224320,"Upper Darby School District, Pennsylvania",2009,3441,601.82373
97000US4224320,"Upper Darby School District, Pennsylvania",2010,2779,586.62616
97000US4224320,"Upper Darby School District, Pennsylvania",2011,4506,564.13373
97000US4224320,"Upper Darby School District, Pennsylvania",2012,3313,558.6626
97000US4224320,"Upper Darby School District, Pennsylvania",2013,4657,635.25836
97000US4224320,"Upper Darby School District, Pennsylvania",2014,3745,658.35864
97000US4224320,"Upper Darby School District, Pennsylvania",2015,3784,728.26746
97000US4224320,"Upper Darby School District, Pennsylvania",2016,3907,598.78418
97000US4224320,"Upper Darby School District, Pennsylvania",2017,4258,696.65656
97000US4225290,"West Chester Area School District, Pennsylvania",2009,1258,396.35257
97000US4225290,"West Chester Area School District, Pennsylvania",2010,1668,425.53192
97000US4225290,"West Chester Area School District, Pennsylvania",2011,2502,611.55017
97000US4225290,"West Chester Area School District, Pennsylvania",2012,1459,416.41336
97000US4225290,"West Chester Area School District, Pennsylvania",2013,1255,446.8085
97000US4225290,"West Chester Area School District, Pennsylvania",2014,805,351.36777
97000US4225290,"West Chester Area School District, Pennsylvania",2015,2133,560.48633
97000US4225290,"West Chester Area School District, Pennsylvania",2016,1188,361.09424
97000US4225290,"West Chester Area School District, Pennsylvania",2017,2607,726.44379
97000US4225830,"West Shore School District, Pennsylvania",2015,2197,493.00912
97000US4225830,"West Shore School District, Pennsylvania",2016,1109,467.4772
97000US4225830,"West Shore School District, Pennsylvania",2017,2212,574.46808
97000US4400240,"Cranston School District, Rhode Island",2009,1995,528.26746
97000US4400240,"Cranston School District, Rhode Island",2010,2661,610.33435
97000US4400240,"Cranston School District, Rhode Island",2011,2437,573.86017
97000US4400240,"Cranston School District, Rhode Island",2012,1799,461.39816
97000US4400240,"Cranston School District, Rhode Island",2013,1822,487.53799
97000US4400240,"Cranston School District, Rhode Island",2014,1437,388.44986
97000US4400240,"Cranston School District, Rhode Island",2015,3678,713.06989
97000US4400240,"Cranston School District, Rhode Island",2016,2996,589.66565
97000US4400240,"Cranston School District, Rhode Island",2017,1612,507.59879
97000US4400840,"Pawtucket School District, Rhode Island",2009,2070,390.27356
97000US4400840,"Pawtucket School District, Rhode Island",2010,3958,622.49243
97000US4400840,"Pawtucket School District, Rhode Island",2011,3644,548.93616
97000US4400840,"Pawtucket School District, Rhode Island",2012,4239,509.42249
97000US4400840,"Pawtucket School District, Rhode Island",2013,3884,601.82373
97000US4400840,"Pawtucket School District, Rhode Island",2014,3032,492.40121
97000US4400840,"Pawtucket School District, Rhode Island",2015,3633,598.17627
97000US4400840,"Pawtucket School District, Rhode Island",2016,3492,542.85712
97000US4400840,"Pawtucket School District, Rhode Island",2017,3225,510.0304
97000US4400900,"Providence School District, Rhode Island",2009,9340,1005.4711
97000US4400900,"Providence School District, Rhode Island",2010,13724,1235.8662
97000US4400900,"Providence School District, Rhode Island",2011,9841,948.93616
97000US4400900,"Providence School District, Rhode Island",2012,9107,892.40125
97000US4400900,"Providence School District, Rhode Island",2013,9628,977.50757
97000US4400900,"Providence School District, Rhode Island",2014,9787,936.77814
97000US4400900,"Providence School District, Rhode Island",2015,11316,910.0304
97000US4400900,"Providence School District, Rhode Island",2016,9223,893.617
97000US4400900,"Providence School District, Rhode Island",2017,12504,1010.9423
97000US4401110,"Warwick School District, Rhode Island",2009,1390,438.90576
97000US4401110,"Warwick School District, Rhode Island",2010,3194,656.53497
97000US4401110,"Warwick School District, Rhode Island",2011,2734,660.79028
97000US4401110,"Warwick School District, Rhode Island",2012,2059,402.43161
97000US4401110,"Warwick School District, Rhode Island",2013,1429,397.56839
97000US4401110,"Warwick School District, Rhode Island",2014,3165,626.13983
97000US4401110,"Warwick School District, Rhode Island",2015,2988,590.27356
97000US4401110,"Warwick School District, Rhode Island",2016,2907,642.55316
97000US4401110,"Warwick School District, Rhode Island",2017,2777,703.34344
97000US4500720,"Aiken County School District, South Carolina",2009,9157,1094.8329
97000US4500720,"Aiken County School District, South Carolina",2010,7955,993.31305
97000US4500720,"Aiken County School District, South Carolina",2011,9862,1121.5806
97000US4500720,"Aiken County School District, South Carolina",2012,10698,993.92096
97000US4500720,"Aiken County School District, South Carolina",2013,10479,1248.6322
97000US4500720,"Aiken County School District, South Carolina",2014,10790,1370.8207
97000US4500720,"Aiken County School District, South Carolina",2015,10174,1097.8723
97000US4500720,"Aiken County School District, South Carolina",2016,8395,1228.5714
97000US4500720,"Aiken County School District, South Carolina",2017,9086,1067.4772
97000US4500900,"Anderson School District 5, South Carolina",2009,5010,773.86017
97000US4500900,"Anderson School District 5, South Carolina",2010,3923,717.32526
97000US4500900,"Anderson School District 5, South Carolina",2011,5785,895.44073
97000US4500900,"Anderson School District 5, South Carolina",2012,4239,779.3313
97000US4500900,"Anderson School District 5, South Carolina",2013,4210,640.12158
97000US4500900,"Anderson School District 5, South Carolina",2014,4322,724.01215
97000US4500900,"Anderson School District 5, South Carolina",2015,4016,740.42554
97000US4500900,"Anderson School District 5, South Carolina",2016,3390,685.10638
97000US4500900,"Anderson School District 5, South Carolina",2017,3169,657.14288
97000US4501110,"Beaufort County School District, South Carolina",2009,25550,1671.1246
97000US4501110,"Beaufort County School District, South Carolina",2010,28670,1390.2736
97000US4501110,"Beaufort County School District, South Carolina",2011,31618,2192.7051
97000US4501110,"Beaufort County School District, South Carolina",2012,29759,1532.5228
97000US4501110,"Beaufort County School District, South Carolina",2013,27598,1422.4924
97000US4501110,"Beaufort County School District, South Carolina",2014,28075,1260.1824
97000US4501110,"Beaufort County School District, South Carolina",2015,26253,1379.3313
97000US4501110,"Beaufort County School District, South Carolina",2016,28965,1539.2097
97000US4501110,"Beaufort County School District, South Carolina",2017,30926,1505.1671
97000US4501170,"Berkeley County School District, South Carolina",2009,10800,1065.0455
97000US4501170,"Berkeley County School District, South Carolina",2010,11119,1308.2067
97000US4501170,"Berkeley County School District, South Carolina",2011,7363,1219.4529
97000US4501170,"Berkeley County School District, South Carolina",2012,9599,1172.6444
97000US4501170,"Berkeley County School District, South Carolina",2013,7858,895.44073
97000US4501170,"Berkeley County School District, South Carolina",2014,7473,923.40424
97000US4501170,"Berkeley County School District, South Carolina",2015,7260,1027.9635
97000US4501170,"Berkeley County School District, South Carolina",2016,5831,896.65656
97000US4501170,"Berkeley County School District, South Carolina",2017,7978,1105.775
97000US4501440,"Charleston County School District, South Carolina",2009,30335,1807.2948
97000US4501440,"Charleston County School District, South Carolina",2010,29546,1928.2675
97000US4501440,"Charleston County School District, South Carolina",2011,28992,1572.6444
97000US4501440,"Charleston County School District, South Carolina",2012,29106,1807.2948
97000US4501440,"Charleston County School District, South Carolina",2013,26728,1658.9666
97000US4501440,"Charleston County School District, South Carolina",2014,24873,1462.614
97000US4501440,"Charleston County School District, South Carolina",2015,30624,1634.6505
97000US4501440,"Charleston County School District, South Carolina",2016,27258,1731.307
97000US4501440,"Charleston County School District, South Carolina",2017,29216,1847.4164
97000US4501860,"Darlington County School District, South Carolina",2009,3576,672.9483
97000US4501860,"Darlington County School District, South Carolina",2010,3401,620.06079
97000US4501860,"Darlington County School District, South Carolina",2011,3876,725.83588
97000US4501860,"Darlington County School District, South Carolina",2012,3829,666.26141
97000US4501860,"Darlington County School District, South Carolina",2013,3525,629.78723
97000US4501860,"Darlington County School District, South Carolina",2014,5114,618.23706
97000US4501860,"Darlington County School District, South Carolina",2015,2823,519.75684
97000US4501860,"Darlington County School District, South Carolina",2016,4365,697.26447
97000US4501860,"Darlington County School District, South Carolina",2017,3023,699.69604
97000US4502010,"Dorchester School District 2, South Carolina",2009,5000,768.38904
97000US4502010,"Dorchester School District 2, South Carolina",2010,4367,852.88751
97000US4502010,"Dorchester School District 2, South Carolina",2011,5052,1147.7203
97000US4502010,"Dorchester School District 2, South Carolina",2012,2537,551.3678
97000US4502010,"Dorchester School District 2, South Carolina",2013,3905,794.52887
97000US4502010,"Dorchester School District 2, South Carolina",2014,3406,634.65045
97000US4502010,"Dorchester School District 2, South Carolina",2015,5194,947.11249
97000US4502010,"Dorchester School District 2, South Carolina",2016,3204,717.93311
97000US4502010,"Dorchester School District 2, South Carolina",2017,4149,865.04559
97000US4502130,"Florence School District 1, South Carolina",2009,4722,741.64136
97000US4502130,"Florence School District 1, South Carolina",2010,4735,851.67175
97000US4502130,"Florence School District 1, South Carolina",2011,5813,928.87537
97000US4502130,"Florence School District 1, South Carolina",2012,5312,804.86322
97000US4502130,"Florence School District 1, South Carolina",2013,5541,781.76294
97000US4502130,"Florence School District 1, South Carolina",2014,3422,600.60791
97000US4502130,"Florence School District 1, South Carolina",2015,4567,747.11249
97000US4502130,"Florence School District 1, South Carolina",2016,5343,789.05774
97000US4502130,"Florence School District 1, South Carolina",2017,5265,818.23706
97000US4502310,"Greenville County School District, South Carolina",2009,21122,1756.8389
97000US4502310,"Greenville County School District, South Carolina",2010,23713,1604.2554
97000US4502310,"Greenville County School District, South Carolina",2011,21507,2063.8298
97000US4502310,"Greenville County School District, South Carolina",2012,20672,1527.0516
97000US4502310,"Greenville County School District, South Carolina",2013,22982,1750.7599
97000US4502310,"Greenville County School District, South Carolina",2014,20204,1535.5623
97000US4502310,"Greenville County School District, South Carolina",2015,17507,1415.1975
97000US4502310,"Greenville County School District, South Carolina",2016,19330,1403.6475
97000US4502310,"Greenville County School District, South Carolina",2017,17995,1528.2675
97000US4502490,"Horry County School District, South Carolina",2009,65084,2487.5381
97000US4502490,"Horry County School District, South Carolina",2010,74942,2141.6414
97000US4502490,"Horry County School District, South Carolina",2011,79449,2867.4773
97000US4502490,"Horry County School District, South Carolina",2012,70498,1908.8146
97000US4502490,"Horry County School District, South Carolina",2013,75418,2173.8601
97000US4502490,"Horry County School District, South Carolina",2014,67944,2055.3191
97000US4502490,"Horry County School District, South Carolina",2015,71179,1934.9545
97000US4502490,"Horry County School District, South Carolina",2016,74005,1919.1489
97000US4502490,"Horry County School District, South Carolina",2017,77143,2523.4043
97000US4502550,"Kershaw County School District, South Carolina",2017,3419,727.65955
97000US4502580,"Lancaster County School District, South Carolina",2009,4017,809.72644
97000US4502580,"Lancaster County School District, South Carolina",2010,2853,567.78113
97000US4502580,"Lancaster County School District, South Carolina",2011,3494,716.10944
97000US4502580,"Lancaster County School District, South Carolina",2012,3898,673.55621
97000US4502580,"Lancaster County School District, South Carolina",2013,4195,711.24622
97000US4502580,"Lancaster County School District, South Carolina",2014,5194,834.04254
97000US4502580,"Lancaster County School District, South Carolina",2015,3550,613.98175
97000US4502580,"Lancaster County School District, South Carolina",2016,3439,728.26746
97000US4502580,"Lancaster County School District, South Carolina",2017,3344,621.27661
97000US4502700,"Lexington School District 1, South Carolina",2009,3222,637.68994
97000US4502700,"Lexington School District 1, South Carolina",2010,5764,980.54712
97000US4502700,"Lexington School District 1, South Carolina",2011,4719,1044.377
97000US4502700,"Lexington School District 1, South Carolina",2012,2646,555.62311
97000US4502700,"Lexington School District 1, South Carolina",2013,4716,692.40125
97000US4502700,"Lexington School District 1, South Carolina",2014,3509,715.50153
97000US4502700,"Lexington School District 1, South Carolina",2015,4995,827.35565
97000US4502700,"Lexington School District 1, South Carolina",2016,4510,770.82068
97000US4502700,"Lexington School District 1, South Carolina",2017,6606,941.03345
97000US4502730,"Lexington School District 2, South Carolina",2010,3001,613.98175
97000US4502730,"Lexington School District 2, South Carolina",2011,3395,639.51367
97000US4502730,"Lexington School District 2, South Carolina",2012,3031,601.21582
97000US4502730,"Lexington School District 2, South Carolina",2013,3409,663.82977
97000US4502730,"Lexington School District 2, South Carolina",2015,3139,640.72949
97000US4502730,"Lexington School District 2, South Carolina",2016,2211,418.23709
97000US4502730,"Lexington School District 2, South Carolina",2017,3793,671.73254
97000US4502820,"Lexington School District 5, South Carolina",2009,2798,697.26447
97000US4502820,"Lexington School District 5, South Carolina",2010,2727,669.90881
97000US4502820,"Lexington School District 5, South Carolina",2011,2483,593.31305
97000US4502820,"Lexington School District 5, South Carolina",2012,4437,810.94226
97000US4502820,"Lexington School District 5, South Carolina",2013,3792,749.54407
97000US4502820,"Lexington School District 5, South Carolina",2014,4137,777.50757
97000US4502820,"Lexington School District 5, South Carolina",2015,2971,737.38605
97000US4502820,"Lexington School District 5, South Carolina",2016,3479,646.80853
97000US4502820,"Lexington School District 5, South Carolina",2017,2922,696.04865
97000US4503060,"Oconee County School District, South Carolina",2009,8161,848.02429
97000US4503060,"Oconee County School District, South Carolina",2010,9019,1072.9484
97000US4503060,"Oconee County School District, South Carolina",2011,9182,1151.9757
97000US4503060,"Oconee County School District, South Carolina",2012,8201,898.48022
97000US4503060,"Oconee County School District, South Carolina",2013,8809,1045.5927
97000US4503060,"Oconee County School District, South Carolina",2014,7012,879.02734
97000US4503060,"Oconee County School District, South Carolina",2015,7762,831.61096
97000US4503060,"Oconee County School District, South Carolina",2016,7926,782.9787
97000US4503060,"Oconee County School District, South Carolina",2017,8129,958.6626
97000US4503330,"Pickens County School District, South Carolina",2009,7545,962.91791
97000US4503330,"Pickens County School District, South Carolina",2010,7864,953.79938
97000US4503330,"Pickens County School District, South Carolina",2011,9069,1154.4073
97000US4503330,"Pickens County School District, South Carolina",2012,6909,888.14587
97000US4503330,"Pickens County School District, South Carolina",2013,7445,919.14893
97000US4503330,"Pickens County School District, South Carolina",2014,8253,972.64435
97000US4503330,"Pickens County School District, South Carolina",2015,5588,853.49542
97000US4503330,"Pickens County School District, South Carolina",2016,5563,782.9787
97000US4503330,"Pickens County School District, South Carolina",2017,6541,844.37689
97000US4503360,"Richland School District 1, South Carolina",2009,12428,1250.4559
97000US4503360,"Richland School District 1, South Carolina",2010,12181,1341.0334
97000US4503360,"Richland School District 1, South Carolina",2011,14205,1245.5927
97000US4503360,"Richland School District 1, South Carolina",2012,14308,1191.4894
97000US4503360,"Richland School District 1, South Carolina",2013,11490,1028.5714
97000US4503360,"Richland School District 1, South Carolina",2014,11551,1113.0699
97000US4503360,"Richland School District 1, South Carolina",2015,15811,1065.6534
97000US4503360,"Richland School District 1, South Carolina",2016,12199,965.95746
97000US4503360,"Richland School District 1, South Carolina",2017,13156,1189.6656
97000US4503390,"Richland School District 2, South Carolina",2009,3763,753.79938
97000US4503390,"Richland School District 2, South Carolina",2010,4368,896.04865
97000US4503390,"Richland School District 2, South Carolina",2011,4478,1116.1094
97000US4503390,"Richland School District 2, South Carolina",2012,4962,932.52277
97000US4503390,"Richland School District 2, South Carolina",2013,6194,1032.8268
97000US4503390,"Richland School District 2, South Carolina",2014,7301,1191.4894
97000US4503390,"Richland School District 2, South Carolina",2015,4839,1151.9757
97000US4503390,"Richland School District 2, South Carolina",2016,4607,1062.0061
97000US4503390,"Richland School District 2, South Carolina",2017,6196,1208.5106
97000US4503630,"Spartanburg School District 6, South Carolina",2014,2309,445.59271
97000US4503630,"Spartanburg School District 6, South Carolina",2017,2725,572.0365
97000US4503870,"York School District 3, South Carolina",2009,3854,855.92706
97000US4503870,"York School District 3, South Carolina",2010,6027,966.56537
97000US4503870,"York School District 3, South Carolina",2011,4017,663.22186
97000US4503870,"York School District 3, South Carolina",2012,4437,891.79333
97000US4503870,"York School District 3, South Carolina",2013,5241,891.18542
97000US4503870,"York School District 3, South Carolina",2014,3924,753.79938
97000US4503870,"York School District 3, South Carolina",2015,2755,601.21582
97000US4503870,"York School District 3, South Carolina",2016,2703,585.41034
97000US4503870,"York School District 3, South Carolina",2017,3036,663.82977
97000US4503900,"York School District 4, South Carolina",2016,784,353.1915
97000US4503900,"York School District 4, South Carolina",2017,1533,524.01215
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,6140,840.72949
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,6575,810.94226
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,7085,865.6535
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,6164,890.57751
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,5836,866.86932
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,6189,831.00305
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,2887,602.43164
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,2186,457.14285
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,3190,626.13983
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,3957,762.31006
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,2665,694.22491
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,3087,675.37994
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,1887,483.28268
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,2816,659.57446
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,3689,581.76294
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,6487,1048.6322
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,4437,821.27661
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,4377,1003.0395
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,5320,823.10028
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,2795,567.17328
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,4511,757.44684
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,3887,772.64435
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,4865,820.6687
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,4366,775.6839
97000US4700148,"Shelby County School District, Tennessee",2014,56018,2074.772
97000US4700148,"Shelby County School District, Tennessee",2015,56227,2311.854
97000US4700148,"Shelby County School District, Tennessee",2016,49002,2337.386
97000US4700148,"Shelby County School District, Tennessee",2017,54848,2328.2676
97000US4700300,"Blount County School District, Tennessee",2009,4621,852.88751
97000US4700300,"Blount County School District, Tennessee",2010,6410,932.52277
97000US4700300,"Blount County School District, Tennessee",2011,5057,817.62915
97000US4700300,"Blount County School District, Tennessee",2012,5507,874.77203
97000US4700300,"Blount County School District, Tennessee",2013,4690,903.34344
97000US4700300,"Blount County School District, Tennessee",2014,5504,788.44983
97000US4700300,"Blount County School District, Tennessee",2015,6331,758.05469
97000US4700300,"Blount County School District, Tennessee",2016,6258,745.89667
97000US4700300,"Blount County School District, Tennessee",2017,5469,768.38904
97000US4701590,"Hamilton County School District, Tennessee",2009,16610,1470.5167
97000US4701590,"Hamilton County School District, Tennessee",2010,15516,1347.7203
97000US4701590,"Hamilton County School District, Tennessee",2011,18527,1505.1671
97000US4701590,"Hamilton County School District, Tennessee",2012,17077,1444.9849
97000US4701590,"Hamilton County School District, Tennessee",2013,16796,1560.4863
97000US4701590,"Hamilton County School District, Tennessee",2014,18212,1563.5259
97000US4701590,"Hamilton County School District, Tennessee",2015,19530,1665.0455
97000US4701590,"Hamilton County School District, Tennessee",2016,18150,1635.2583
97000US4701590,"Hamilton County School District, Tennessee",2017,13970,1272.3405
97000US4702220,"Knox County School District, Tennessee",2009,14725,1190.2736
97000US4702220,"Knox County School District, Tennessee",2010,14524,1545.2887
97000US4702220,"Knox County School District, Tennessee",2011,14972,1696.6565
97000US4702220,"Knox County School District, Tennessee",2012,13949,1249.848
97000US4702220,"Knox County School District, Tennessee",2013,17059,1475.3799
97000US4702220,"Knox County School District, Tennessee",2014,21446,1517.9331
97000US4702220,"Knox County School District, Tennessee",2015,19180,1322.7964
97000US4702220,"Knox County School District, Tennessee",2016,17997,1852.2797
97000US4702220,"Knox County School District, Tennessee",2017,16553,1430.3951
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,6258,758.05469
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,7604,970.21277
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,7649,847.41644
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,5557,686.93011
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,6850,903.34344
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,4669,631.61096
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,5267,756.83893
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,5612,795.74469
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,6729,823.10028
97000US4702760,"Maury County School District, Tennessee",2009,3304,671.73254
97000US4702760,"Maury County School District, Tennessee",2010,3493,724.01215
97000US4702760,"Maury County School District, Tennessee",2011,4007,862.61395
97000US4702760,"Maury County School District, Tennessee",2012,3551,657.75073
97000US4702760,"Maury County School District, Tennessee",2013,2647,659.57446
97000US4702760,"Maury County School District, Tennessee",2014,4481,928.87537
97000US4702760,"Maury County School District, Tennessee",2015,2925,697.87231
97000US4702760,"Maury County School District, Tennessee",2016,3004,544.07294
97000US4702760,"Maury County School District, Tennessee",2017,3563,740.42554
97000US4702940,"Memphis City School District, Tennessee",2009,55805,2513.6777
97000US4702940,"Memphis City School District, Tennessee",2010,52445,2234.6504
97000US4702940,"Memphis City School District, Tennessee",2011,48309,2156.8389
97000US4702940,"Memphis City School District, Tennessee",2012,49362,2153.7993
97000US4702940,"Memphis City School District, Tennessee",2013,47308,2022.4924
97000US4703030,"Montgomery County School District, Tennessee",2009,7067,962.31006
97000US4703030,"Montgomery County School District, Tennessee",2010,7930,1146.5045
97000US4703030,"Montgomery County School District, Tennessee",2011,7513,1186.6261
97000US4703030,"Montgomery County School District, Tennessee",2012,8957,1223.7083
97000US4703030,"Montgomery County School District, Tennessee",2013,8998,1249.848
