geoid,name,year,total_est,total_se
16000US4826232,"Flower Mound town, Texas",2017,1.9434335,.69562382
16000US4827000,"Fort Worth city, Texas",2009,17.496683,.90169162
16000US4827000,"Fort Worth city, Texas",2010,16.981003,.84802109
16000US4827000,"Fort Worth city, Texas",2011,19.316595,1.0022929
16000US4827000,"Fort Worth city, Texas",2012,17.197109,.82042301
16000US4827000,"Fort Worth city, Texas",2013,19.131433,1.0437809
16000US4827000,"Fort Worth city, Texas",2014,18.289568,.9950583
16000US4827000,"Fort Worth city, Texas",2015,15.447807,.71584159
16000US4827000,"Fort Worth city, Texas",2016,16.929964,.85092187
16000US4827000,"Fort Worth city, Texas",2017,11.919987,.81552917
16000US4827684,"Frisco city, Texas",2009,4.0807557,1.0341604
16000US4827684,"Frisco city, Texas",2010,4.8164701,1.6576771
16000US4827684,"Frisco city, Texas",2011,2.91097,.86204338
16000US4827684,"Frisco city, Texas",2012,4.1077628,1.1935215
16000US4827684,"Frisco city, Texas",2013,4.7528763,1.4630537
16000US4827684,"Frisco city, Texas",2014,2.559761,.64185923
16000US4827684,"Frisco city, Texas",2015,2.3870225,.75634885
16000US4827684,"Frisco city, Texas",2016,3.8678687,1.0043354
16000US4827684,"Frisco city, Texas",2017,4.8525739,1.147174
16000US4829000,"Garland city, Texas",2009,12.934115,1.6338673
16000US4829000,"Garland city, Texas",2010,12.712075,1.6542928
16000US4829000,"Garland city, Texas",2011,19.148987,2.2140214
16000US4829000,"Garland city, Texas",2012,14.469625,1.3743923
16000US4829000,"Garland city, Texas",2013,17.204771,1.5495044
16000US4829000,"Garland city, Texas",2014,15.162526,1.6228395
16000US4829000,"Garland city, Texas",2015,13.264507,1.5116116
16000US4829000,"Garland city, Texas",2016,13.957705,1.9020972
16000US4829000,"Garland city, Texas",2017,13.721413,1.956146
16000US4829336,"Georgetown city, Texas",2016,3.4067075,1.1219811
16000US4829336,"Georgetown city, Texas",2017,8.8771725,2.1072078
16000US4830464,"Grand Prairie city, Texas",2009,14.401844,2.0106785
16000US4830464,"Grand Prairie city, Texas",2010,15.742156,2.0652266
16000US4830464,"Grand Prairie city, Texas",2011,15.742172,2.2381403
16000US4830464,"Grand Prairie city, Texas",2012,14.780399,2.1237752
16000US4830464,"Grand Prairie city, Texas",2013,15.908858,1.8258395
16000US4830464,"Grand Prairie city, Texas",2014,13.536127,1.5575658
16000US4830464,"Grand Prairie city, Texas",2015,13.424671,1.8664483
16000US4830464,"Grand Prairie city, Texas",2016,11.247418,1.7720994
16000US4830464,"Grand Prairie city, Texas",2017,9.5447044,1.7486924
16000US4832372,"Harlingen city, Texas",2009,33.730587,3.7317336
16000US4832372,"Harlingen city, Texas",2010,28.507427,4.7417421
16000US4832372,"Harlingen city, Texas",2011,35.356129,4.0103536
16000US4832372,"Harlingen city, Texas",2012,34.706841,3.2963853
16000US4832372,"Harlingen city, Texas",2013,22.32552,3.7717671
16000US4832372,"Harlingen city, Texas",2014,36.08519,3.6199517
16000US4832372,"Harlingen city, Texas",2015,31.527248,3.7324355
16000US4832372,"Harlingen city, Texas",2016,27.601887,4.0344296
16000US4832372,"Harlingen city, Texas",2017,26.150105,3.5475287
16000US4835000,"Houston city, Texas",2009,19.208078,.62343276
16000US4835000,"Houston city, Texas",2010,21.42141,.70594013
16000US4835000,"Houston city, Texas",2011,22.680248,.59952313
16000US4835000,"Houston city, Texas",2012,22.453039,.55830777
16000US4835000,"Houston city, Texas",2013,22.229769,.5544548
16000US4835000,"Houston city, Texas",2014,21.571064,.55138201
16000US4835000,"Houston city, Texas",2015,20.430677,.62323737
16000US4835000,"Houston city, Texas",2016,19.638342,.64656776
16000US4835000,"Houston city, Texas",2017,19.971739,.55508715
16000US4837000,"Irving city, Texas",2009,15.857887,1.7152508
16000US4837000,"Irving city, Texas",2010,18.282892,2.3002656
16000US4837000,"Irving city, Texas",2011,15.236703,1.7794774
16000US4837000,"Irving city, Texas",2012,15.722725,1.5144095
16000US4837000,"Irving city, Texas",2013,14.548208,1.4489202
16000US4837000,"Irving city, Texas",2014,16.703409,1.7365763
16000US4837000,"Irving city, Texas",2015,13.382074,1.5991174
16000US4837000,"Irving city, Texas",2016,13.425162,1.5282092
16000US4837000,"Irving city, Texas",2017,10.491588,1.1718479
16000US4839148,"Killeen city, Texas",2009,17.413799,2.0309169
16000US4839148,"Killeen city, Texas",2010,13.606045,1.7316029
16000US4839148,"Killeen city, Texas",2011,18.470291,2.8116069
16000US4839148,"Killeen city, Texas",2012,16.64884,1.8515518
16000US4839148,"Killeen city, Texas",2013,14.558685,2.1156619
16000US4839148,"Killeen city, Texas",2014,12.966325,1.6366377
16000US4839148,"Killeen city, Texas",2015,14.420244,1.9911427
16000US4839148,"Killeen city, Texas",2016,13.312624,1.664464
16000US4839148,"Killeen city, Texas",2017,15.776561,2.1084075
16000US4841464,"Laredo city, Texas",2009,29.994398,2.2228003
16000US4841464,"Laredo city, Texas",2010,29.122889,2.3222544
16000US4841464,"Laredo city, Texas",2011,30.536455,2.4007232
16000US4841464,"Laredo city, Texas",2012,29.873825,1.8430088
16000US4841464,"Laredo city, Texas",2013,30.132738,1.7621123
16000US4841464,"Laredo city, Texas",2014,30.820946,1.5168426
16000US4841464,"Laredo city, Texas",2015,30.063206,2.0642667
16000US4841464,"Laredo city, Texas",2016,32.001572,1.840014
16000US4841464,"Laredo city, Texas",2017,27.440395,1.7847724
16000US4841980,"League City city, Texas",2009,8.1762877,2.2663846
16000US4841980,"League City city, Texas",2010,1.9710245,.6249764
16000US4841980,"League City city, Texas",2011,4.7602234,2.3948278
16000US4841980,"League City city, Texas",2012,2.9545226,.65363717
16000US4841980,"League City city, Texas",2013,4.860198,1.4790133
16000US4841980,"League City city, Texas",2014,6.0121441,2.6896665
16000US4841980,"League City city, Texas",2015,7.4318819,1.9198874
16000US4841980,"League City city, Texas",2016,4.1794786,1.2143772
16000US4841980,"League City city, Texas",2017,7.656271,2.4262316
16000US4842508,"Lewisville city, Texas",2009,9.9659357,2.5527699
16000US4842508,"Lewisville city, Texas",2010,5.4574361,1.491486
16000US4842508,"Lewisville city, Texas",2011,14.175926,3.7196476
16000US4842508,"Lewisville city, Texas",2012,9.3670855,2.3218732
16000US4842508,"Lewisville city, Texas",2013,9.3686666,1.9707077
16000US4842508,"Lewisville city, Texas",2014,10.458151,1.8310806
16000US4842508,"Lewisville city, Texas",2015,9.92519,1.7926503
16000US4842508,"Lewisville city, Texas",2016,11.524984,2.1679351
16000US4842508,"Lewisville city, Texas",2017,7.7497587,1.8164145
16000US4843888,"Longview city, Texas",2009,11.739924,1.7872306
16000US4843888,"Longview city, Texas",2010,23.259836,2.8286266
16000US4843888,"Longview city, Texas",2011,13.829353,1.7762889
16000US4843888,"Longview city, Texas",2012,20.16762,2.890388
16000US4843888,"Longview city, Texas",2013,18.943731,2.732656
16000US4843888,"Longview city, Texas",2014,20.367743,2.3447521
16000US4843888,"Longview city, Texas",2015,17.143839,2.3890388
16000US4843888,"Longview city, Texas",2016,20.171495,2.4764986
16000US4843888,"Longview city, Texas",2017,17.617498,2.6335573
16000US4845000,"Lubbock city, Texas",2009,22.090998,1.5639983
16000US4845000,"Lubbock city, Texas",2010,22.946611,1.3258038
16000US4845000,"Lubbock city, Texas",2011,20.878538,1.4419134
16000US4845000,"Lubbock city, Texas",2012,24.403992,1.417482
16000US4845000,"Lubbock city, Texas",2013,18.673189,1.3763149
16000US4845000,"Lubbock city, Texas",2014,18.812664,1.4039705
16000US4845000,"Lubbock city, Texas",2015,22.403837,1.5035238
16000US4845000,"Lubbock city, Texas",2016,20.241312,1.6053756
16000US4845000,"Lubbock city, Texas",2017,19.755953,1.4787514
16000US4845384,"McAllen city, Texas",2009,26.609854,3.0354886
16000US4845384,"McAllen city, Texas",2010,21.732561,3.0520153
16000US4845384,"McAllen city, Texas",2011,26.599771,2.9883492
16000US4845384,"McAllen city, Texas",2012,23.828844,3.2153082
16000US4845384,"McAllen city, Texas",2013,24.572014,2.8296103
16000US4845384,"McAllen city, Texas",2014,24.63644,2.6878986
16000US4845384,"McAllen city, Texas",2015,22.274704,2.905215
16000US4845384,"McAllen city, Texas",2016,24.13669,2.5878682
16000US4845384,"McAllen city, Texas",2017,18.313974,2.1821606
16000US4845744,"McKinney city, Texas",2009,8.832819,2.0300927
16000US4845744,"McKinney city, Texas",2010,9.9945164,2.0154369
16000US4845744,"McKinney city, Texas",2011,8.3428202,1.8886635
16000US4845744,"McKinney city, Texas",2012,8.0614653,1.8069072
16000US4845744,"McKinney city, Texas",2013,7.7072949,1.3677468
16000US4845744,"McKinney city, Texas",2014,5.3737388,.98278576
16000US4845744,"McKinney city, Texas",2015,4.7954569,.82563806
16000US4845744,"McKinney city, Texas",2016,7.3367214,1.1985507
16000US4845744,"McKinney city, Texas",2017,5.6870184,.89915133
16000US4846452,"Mansfield city, Texas",2016,4.6944404,1.2645929
16000US4846452,"Mansfield city, Texas",2017,4.9803114,1.5518513
16000US4847892,"Mesquite city, Texas",2009,10.184906,1.5330157
16000US4847892,"Mesquite city, Texas",2010,16.184811,2.6572683
16000US4847892,"Mesquite city, Texas",2011,15.773013,2.5892775
16000US4847892,"Mesquite city, Texas",2012,20.059809,2.3188088
16000US4847892,"Mesquite city, Texas",2013,13.234194,2.139854
16000US4847892,"Mesquite city, Texas",2014,12.188188,1.9254761
16000US4847892,"Mesquite city, Texas",2015,16.280596,2.3521354
16000US4847892,"Mesquite city, Texas",2016,14.06965,2.6511555
16000US4847892,"Mesquite city, Texas",2017,10.670082,1.7141889
16000US4848072,"Midland city, Texas",2009,12.620568,2.1705034
16000US4848072,"Midland city, Texas",2010,16.204552,2.3977745
16000US4848072,"Midland city, Texas",2011,12.90519,1.8460062
16000US4848072,"Midland city, Texas",2012,6.5862598,1.3161411
16000US4848072,"Midland city, Texas",2013,10.480621,1.7785201
16000US4848072,"Midland city, Texas",2014,6.4286036,1.4045042
16000US4848072,"Midland city, Texas",2015,7.4483895,1.7217038
16000US4848072,"Midland city, Texas",2016,9.5632668,1.694115
16000US4848072,"Midland city, Texas",2017,7.9166965,1.7035438
16000US4848768,"Mission city, Texas",2009,23.457663,3.2372231
16000US4848768,"Mission city, Texas",2010,27.481651,3.354152
16000US4848768,"Mission city, Texas",2011,24.030891,5.9355917
16000US4848768,"Mission city, Texas",2012,25.938181,3.9022107
16000US4848768,"Mission city, Texas",2013,21.871635,3.7091725
16000US4848768,"Mission city, Texas",2014,23.67741,4.0615587
16000US4848768,"Mission city, Texas",2015,20.20319,3.5635862
16000US4848768,"Mission city, Texas",2016,21.113428,3.2847557
16000US4848768,"Mission city, Texas",2017,27.579409,4.5892367
16000US4848804,"Missouri City city, Texas",2009,7.1902738,2.6449611
16000US4848804,"Missouri City city, Texas",2010,12.639809,4.5113893
16000US4848804,"Missouri City city, Texas",2011,6.3467116,1.9007528
16000US4848804,"Missouri City city, Texas",2012,4.6237164,2.0267673
16000US4848804,"Missouri City city, Texas",2013,6.3903279,2.9182599
16000US4848804,"Missouri City city, Texas",2014,6.6786938,2.6641076
16000US4848804,"Missouri City city, Texas",2015,4.5202971,1.6852329
16000US4848804,"Missouri City city, Texas",2016,5.316329,1.9362075
16000US4848804,"Missouri City city, Texas",2017,4.8299026,2.1710348
16000US4850820,"New Braunfels city, Texas",2014,8.2157402,2.0430901
16000US4850820,"New Braunfels city, Texas",2015,8.9535351,2.0018702
16000US4850820,"New Braunfels city, Texas",2016,6.1509075,1.4553777
16000US4850820,"New Braunfels city, Texas",2017,11.716135,1.9624773
16000US4852356,"North Richland Hills city, Texas",2009,6.3533263,2.1142626
16000US4852356,"North Richland Hills city, Texas",2010,7.0238485,1.7321607
16000US4852356,"North Richland Hills city, Texas",2011,4.1109676,1.3855184
16000US4852356,"North Richland Hills city, Texas",2012,8.8518496,2.3942764
16000US4852356,"North Richland Hills city, Texas",2013,4.8292756,1.8166343
16000US4852356,"North Richland Hills city, Texas",2014,11.463326,1.9885255
16000US4852356,"North Richland Hills city, Texas",2015,7.0536427,1.932223
16000US4852356,"North Richland Hills city, Texas",2016,4.9853463,1.2107099
16000US4852356,"North Richland Hills city, Texas",2017,7.4437799,2.0872719
16000US4853388,"Odessa city, Texas",2009,14.510777,1.9296646
16000US4853388,"Odessa city, Texas",2010,18.710093,2.1189003
16000US4853388,"Odessa city, Texas",2011,11.833655,1.5603638
16000US4853388,"Odessa city, Texas",2012,11.553444,1.7278088
16000US4853388,"Odessa city, Texas",2013,14.587966,2.4157403
16000US4853388,"Odessa city, Texas",2014,8.4723186,1.9074914
16000US4853388,"Odessa city, Texas",2015,9.6083097,1.4778308
16000US4853388,"Odessa city, Texas",2016,12.203254,2.2679982
16000US4853388,"Odessa city, Texas",2017,11.155088,1.8017693
16000US4856000,"Pasadena city, Texas",2009,20.366993,2.0183818
16000US4856000,"Pasadena city, Texas",2010,19.074492,1.6318021
16000US4856000,"Pasadena city, Texas",2011,18.448444,2.0603273
16000US4856000,"Pasadena city, Texas",2012,19.826088,2.0782676
16000US4856000,"Pasadena city, Texas",2013,22.65764,1.94166
16000US4856000,"Pasadena city, Texas",2014,18.976429,2.19418
16000US4856000,"Pasadena city, Texas",2015,15.024392,1.7791821
16000US4856000,"Pasadena city, Texas",2016,16.711393,1.8986348
16000US4856000,"Pasadena city, Texas",2017,19.684181,2.0316076
16000US4856348,"Pearland city, Texas",2009,1.7541671,.60193402
16000US4856348,"Pearland city, Texas",2010,5.2419786,1.6817341
16000US4856348,"Pearland city, Texas",2011,5.8293376,2.2645609
16000US4856348,"Pearland city, Texas",2012,5.1614122,1.1066324
16000US4856348,"Pearland city, Texas",2013,4.568408,1.4581116
16000US4856348,"Pearland city, Texas",2014,3.7711489,1.1617576
16000US4856348,"Pearland city, Texas",2015,1.8749602,.54928976
16000US4856348,"Pearland city, Texas",2016,4.1418738,1.4501951
16000US4856348,"Pearland city, Texas",2017,2.7381504,.79034448
16000US4857200,"Pharr city, Texas",2009,36.412735,5.0164938
16000US4857200,"Pharr city, Texas",2010,32.490929,3.6451149
16000US4857200,"Pharr city, Texas",2011,37.203369,4.9658341
16000US4857200,"Pharr city, Texas",2012,33.547279,4.4053869
16000US4857200,"Pharr city, Texas",2013,33.674576,4.1136312
16000US4857200,"Pharr city, Texas",2014,33.495781,4.524446
16000US4857200,"Pharr city, Texas",2015,30.168571,4.2699122
16000US4857200,"Pharr city, Texas",2016,22.70266,3.5137672
16000US4857200,"Pharr city, Texas",2017,26.667255,3.9357231
16000US4858016,"Plano city, Texas",2009,6.6025457,.93015665
16000US4858016,"Plano city, Texas",2010,7.5118108,1.1600484
16000US4858016,"Plano city, Texas",2011,6.0120249,.76244015
16000US4858016,"Plano city, Texas",2012,7.8022428,1.2368885
16000US4858016,"Plano city, Texas",2013,7.3935947,1.1686343
16000US4858016,"Plano city, Texas",2014,6.5539656,.96501541
16000US4858016,"Plano city, Texas",2015,7.3615513,.91268539
16000US4858016,"Plano city, Texas",2016,6.6031513,.91809183
16000US4858016,"Plano city, Texas",2017,4.6559138,.73052871
16000US4861796,"Richardson city, Texas",2009,10.537176,1.9488974
16000US4861796,"Richardson city, Texas",2010,10.078048,1.7886335
16000US4861796,"Richardson city, Texas",2011,8.207386,1.7767172
16000US4861796,"Richardson city, Texas",2012,8.7857742,1.4594978
16000US4861796,"Richardson city, Texas",2013,11.494103,1.6377028
16000US4861796,"Richardson city, Texas",2014,6.2468195,1.3588367
16000US4861796,"Richardson city, Texas",2015,7.9963589,1.4209445
16000US4861796,"Richardson city, Texas",2016,8.3605185,2.0954454
16000US4861796,"Richardson city, Texas",2017,10.128595,2.2367384
16000US4863500,"Round Rock city, Texas",2009,5.79989,1.2689682
16000US4863500,"Round Rock city, Texas",2010,6.6423655,1.3769083
16000US4863500,"Round Rock city, Texas",2011,8.1819277,2.5901854
16000US4863500,"Round Rock city, Texas",2012,11.520222,2.3345048
16000US4863500,"Round Rock city, Texas",2013,8.0945683,1.7326117
16000US4863500,"Round Rock city, Texas",2014,12.276756,1.9045651
16000US4863500,"Round Rock city, Texas",2015,7.7045956,1.6805196
16000US4863500,"Round Rock city, Texas",2016,7.3459921,1.7902619
16000US4863500,"Round Rock city, Texas",2017,6.1414165,1.2729098
16000US4864472,"San Angelo city, Texas",2009,16.017923,1.8841618
16000US4864472,"San Angelo city, Texas",2010,21.720366,2.4701877
16000US4864472,"San Angelo city, Texas",2011,19.752417,2.4700458
16000US4864472,"San Angelo city, Texas",2012,16.151777,2.1972353
16000US4864472,"San Angelo city, Texas",2013,12.250546,1.7018073
16000US4864472,"San Angelo city, Texas",2014,16.582409,2.7481663
16000US4864472,"San Angelo city, Texas",2015,17.842485,2.9001365
16000US4864472,"San Angelo city, Texas",2016,13.1066,1.8127623
16000US4864472,"San Angelo city, Texas",2017,13.458647,2.4163837
16000US4865000,"San Antonio city, Texas",2009,18.97278,.68352789
16000US4865000,"San Antonio city, Texas",2010,18.56337,.62163621
16000US4865000,"San Antonio city, Texas",2011,19.558197,.75216687
16000US4865000,"San Antonio city, Texas",2012,20.839231,.65824121
16000US4865000,"San Antonio city, Texas",2013,19.033415,.67109156
16000US4865000,"San Antonio city, Texas",2014,20.639912,.61276901
16000US4865000,"San Antonio city, Texas",2015,17.88665,.67751944
16000US4865000,"San Antonio city, Texas",2016,17.922169,.66951674
16000US4865000,"San Antonio city, Texas",2017,17.011171,.63911825
16000US4870808,"Sugar Land city, Texas",2009,6.7339287,2.2624159
16000US4870808,"Sugar Land city, Texas",2010,3.8608418,1.4482768
16000US4870808,"Sugar Land city, Texas",2011,5.0909305,1.6956501
16000US4870808,"Sugar Land city, Texas",2012,4.2110538,1.9861807
16000US4870808,"Sugar Land city, Texas",2013,2.263499,.7968598
16000US4870808,"Sugar Land city, Texas",2014,6.9801064,2.5228019
16000US4870808,"Sugar Land city, Texas",2015,3.8019452,1.0868527
16000US4870808,"Sugar Land city, Texas",2016,5.1577492,1.7158638
16000US4870808,"Sugar Land city, Texas",2017,6.3919187,2.1004221
16000US4872176,"Temple city, Texas",2010,13.799089,2.7068236
16000US4872176,"Temple city, Texas",2011,9.4060984,1.7822461
16000US4872176,"Temple city, Texas",2012,12.829813,2.0956316
16000US4872176,"Temple city, Texas",2013,20.62104,2.7378173
16000US4872176,"Temple city, Texas",2014,17.160118,2.3898234
16000US4872176,"Temple city, Texas",2015,25.204798,3.5463486
16000US4872176,"Temple city, Texas",2016,17.079458,2.7369974
16000US4872176,"Temple city, Texas",2017,14.64555,2.8965242
16000US4872656,"The Woodlands CDP, Texas",2009,4.414866,1.4367408
16000US4872656,"The Woodlands CDP, Texas",2010,3.9926283,.97174656
16000US4872656,"The Woodlands CDP, Texas",2011,7.2163968,3.5139897
16000US4872656,"The Woodlands CDP, Texas",2012,2.9347742,.7843594
16000US4872656,"The Woodlands CDP, Texas",2013,6.647049,2.6905966
16000US4872656,"The Woodlands CDP, Texas",2014,2.8020599,.55753797
16000US4872656,"The Woodlands CDP, Texas",2015,5.3669157,1.4928423
16000US4872656,"The Woodlands CDP, Texas",2016,4.8364706,1.6348041
16000US4872656,"The Woodlands CDP, Texas",2017,2.0454028,.61521018
16000US4874144,"Tyler city, Texas",2009,18.77965,2.5729246
16000US4874144,"Tyler city, Texas",2010,15.84541,1.9136585
16000US4874144,"Tyler city, Texas",2011,19.905966,1.910821
16000US4874144,"Tyler city, Texas",2012,18.394192,2.1216524
16000US4874144,"Tyler city, Texas",2013,20.347477,2.1117449
16000US4874144,"Tyler city, Texas",2014,21.801334,1.9875398
16000US4874144,"Tyler city, Texas",2015,21.321293,1.8424058
16000US4874144,"Tyler city, Texas",2016,22.412569,2.5114012
16000US4874144,"Tyler city, Texas",2017,19.884079,2.2748396
16000US4875428,"Victoria city, Texas",2013,17.125448,2.9038792
16000US4875428,"Victoria city, Texas",2014,19.440302,2.5186739
16000US4875428,"Victoria city, Texas",2015,13.395741,2.5766284
16000US4875428,"Victoria city, Texas",2016,14.085526,2.5509064
16000US4875428,"Victoria city, Texas",2017,19.897785,3.1148989
16000US4876000,"Waco city, Texas",2009,30.831057,2.1736038
16000US4876000,"Waco city, Texas",2010,31.995111,2.0519695
16000US4876000,"Waco city, Texas",2011,32.026745,1.9908533
16000US4876000,"Waco city, Texas",2012,27.477158,2.0449328
16000US4876000,"Waco city, Texas",2013,29.562494,2.309689
16000US4876000,"Waco city, Texas",2014,26.618916,1.6552445
16000US4876000,"Waco city, Texas",2015,27.033901,1.8921651
16000US4876000,"Waco city, Texas",2016,25.533056,1.9037075
16000US4876000,"Waco city, Texas",2017,25.224613,2.1513355
16000US4879000,"Wichita Falls city, Texas",2009,16.985792,1.8088933
16000US4879000,"Wichita Falls city, Texas",2010,17.389599,1.8280489
16000US4879000,"Wichita Falls city, Texas",2011,16.071865,2.277986
16000US4879000,"Wichita Falls city, Texas",2012,17.373505,1.7552085
16000US4879000,"Wichita Falls city, Texas",2013,21.633663,1.7426183
16000US4879000,"Wichita Falls city, Texas",2014,23.195856,2.0948944
16000US4879000,"Wichita Falls city, Texas",2015,19.288454,1.7900487
16000US4879000,"Wichita Falls city, Texas",2016,18.527742,2.2421651
16000US4879000,"Wichita Falls city, Texas",2017,18.719206,1.7615944
16000US4943660,"Layton city, Utah",2009,5.5191135,1.5216464
16000US4943660,"Layton city, Utah",2010,8.8765707,1.8834921
16000US4943660,"Layton city, Utah",2011,4.3897567,1.2769114
16000US4943660,"Layton city, Utah",2012,12.53007,3.0998442
16000US4943660,"Layton city, Utah",2013,7.5938234,1.6940523
16000US4943660,"Layton city, Utah",2014,6.5469494,1.7584456
16000US4943660,"Layton city, Utah",2015,9.2932329,1.8741997
16000US4943660,"Layton city, Utah",2016,6.9902091,1.7385528
16000US4943660,"Layton city, Utah",2017,4.3049254,1.4356985
16000US4950150,"Millcreek CDP, Utah",2012,9.8400507,1.4144951
16000US4950150,"Millcreek CDP, Utah",2014,12.066971,2.8402183
16000US4955980,"Ogden city, Utah",2009,22.014826,2.6689789
16000US4955980,"Ogden city, Utah",2010,26.187914,2.9550309
16000US4955980,"Ogden city, Utah",2011,22.239689,2.3709888
16000US4955980,"Ogden city, Utah",2012,21.653086,2.1248531
16000US4955980,"Ogden city, Utah",2013,22.716187,2.4307184
16000US4955980,"Ogden city, Utah",2014,23.527191,2.8001974
16000US4955980,"Ogden city, Utah",2015,21.533686,2.5258436
16000US4955980,"Ogden city, Utah",2016,16.981783,2.374835
16000US4955980,"Ogden city, Utah",2017,20.553175,2.5930867
16000US4957300,"Orem city, Utah",2009,13.030659,2.4698322
16000US4957300,"Orem city, Utah",2010,14.08552,2.0386231
16000US4957300,"Orem city, Utah",2011,15.863932,2.1540399
16000US4957300,"Orem city, Utah",2012,14.486368,1.8409429
16000US4957300,"Orem city, Utah",2013,18.581352,2.3441463
16000US4957300,"Orem city, Utah",2014,14.346622,1.8853638
16000US4957300,"Orem city, Utah",2015,14.800776,2.3342762
16000US4957300,"Orem city, Utah",2016,11.140228,1.7224945
16000US4957300,"Orem city, Utah",2017,13.125454,2.1910222
16000US4962470,"Provo city, Utah",2009,37.224915,1.9288771
16000US4962470,"Provo city, Utah",2010,33.931789,2.4289961
16000US4962470,"Provo city, Utah",2011,30.415577,2.2188165
16000US4962470,"Provo city, Utah",2012,31.038643,2.2502992
16000US4962470,"Provo city, Utah",2013,29.680897,1.7004696
16000US4962470,"Provo city, Utah",2014,25.876062,1.8409344
16000US4962470,"Provo city, Utah",2015,26.873156,1.840814
16000US4962470,"Provo city, Utah",2016,28.044102,2.1120408
16000US4962470,"Provo city, Utah",2017,22.999947,1.9027591
16000US4965330,"St. George city, Utah",2009,18.164583,3.073916
16000US4965330,"St. George city, Utah",2010,13.64469,2.0265572
16000US4965330,"St. George city, Utah",2011,15.5,2.6978085
16000US4965330,"St. George city, Utah",2012,15.644176,2.9373455
16000US4965330,"St. George city, Utah",2013,15.699395,2.4465141
16000US4965330,"St. George city, Utah",2014,13.710852,2.8012741
16000US4965330,"St. George city, Utah",2015,14.169425,2.2534714
16000US4965330,"St. George city, Utah",2016,13.033443,1.9972934
16000US4965330,"St. George city, Utah",2017,12.957862,2.4913089
16000US4967000,"Salt Lake City city, Utah",2009,14.313727,1.5500915
16000US4967000,"Salt Lake City city, Utah",2010,19.819914,1.5872484
16000US4967000,"Salt Lake City city, Utah",2011,21.50247,1.5414495
16000US4967000,"Salt Lake City city, Utah",2012,17.932276,1.6234251
16000US4967000,"Salt Lake City city, Utah",2013,16.352516,1.5581135
16000US4967000,"Salt Lake City city, Utah",2014,19.311117,1.491129
16000US4967000,"Salt Lake City city, Utah",2015,18.573887,1.5141867
16000US4967000,"Salt Lake City city, Utah",2016,13.847031,1.390959
16000US4967000,"Salt Lake City city, Utah",2017,16.898418,1.7097967
16000US4967440,"Sandy city, Utah",2009,7.0698009,1.9427843
16000US4967440,"Sandy city, Utah",2010,11.330518,1.9506752
16000US4967440,"Sandy city, Utah",2011,6.2821822,1.5578653
16000US4967440,"Sandy city, Utah",2012,6.2784204,1.3336217
16000US4967440,"Sandy city, Utah",2013,6.603693,1.4698384
16000US4967440,"Sandy city, Utah",2014,5.0147491,1.0118086
16000US4967440,"Sandy city, Utah",2015,6.3917122,1.5726805
16000US4967440,"Sandy city, Utah",2016,4.4570165,.93333209
16000US4967440,"Sandy city, Utah",2017,4.588201,1.3731073
16000US4970850,"South Jordan city, Utah",2015,2.2449796,1.007291
16000US4970850,"South Jordan city, Utah",2016,4.3690591,1.3870505
16000US4970850,"South Jordan city, Utah",2017,2.2788084,.90987349
16000US4982950,"West Jordan city, Utah",2009,6.536746,1.9154578
16000US4982950,"West Jordan city, Utah",2010,7.5756454,1.8235236
16000US4982950,"West Jordan city, Utah",2011,8.7616463,1.8732131
16000US4982950,"West Jordan city, Utah",2012,9.6079836,1.8713199
16000US4982950,"West Jordan city, Utah",2013,7.7231159,1.6085712
16000US4982950,"West Jordan city, Utah",2014,8.9624414,2.0419867
16000US4982950,"West Jordan city, Utah",2015,7.7766171,1.1831207
16000US4982950,"West Jordan city, Utah",2016,3.0664868,.77498144
16000US4982950,"West Jordan city, Utah",2017,6.3245921,1.2752032
16000US4983470,"West Valley City city, Utah",2009,11.770569,2.1919382
16000US4983470,"West Valley City city, Utah",2010,18.554888,2.5552022
16000US4983470,"West Valley City city, Utah",2011,21.114687,2.6412909
16000US4983470,"West Valley City city, Utah",2012,19.151527,2.0621526
16000US4983470,"West Valley City city, Utah",2013,16.467482,2.2508039
16000US4983470,"West Valley City city, Utah",2014,15.167728,2.1332951
16000US4983470,"West Valley City city, Utah",2015,12.815459,1.9931419
16000US4983470,"West Valley City city, Utah",2016,9.4297218,1.8772023
16000US4983470,"West Valley City city, Utah",2017,9.6355753,1.4605775
16000US5101000,"Alexandria city, Virginia",2009,8.6271687,1.8193272
16000US5101000,"Alexandria city, Virginia",2010,8.1864319,1.5430746
16000US5101000,"Alexandria city, Virginia",2011,6.2002149,1.2077317
16000US5101000,"Alexandria city, Virginia",2012,7.2002597,.99469692
16000US5101000,"Alexandria city, Virginia",2013,7.8689246,1.3746819
16000US5101000,"Alexandria city, Virginia",2014,6.0216208,.99742383
16000US5101000,"Alexandria city, Virginia",2015,6.5513515,1.1052425
16000US5101000,"Alexandria city, Virginia",2016,9.9354792,1.4280277
16000US5101000,"Alexandria city, Virginia",2017,7.9988642,1.1816158
16000US5103000,"Arlington CDP, Virginia",2009,4.8044062,.70976049
16000US5103000,"Arlington CDP, Virginia",2010,5.809484,1.0132085
16000US5103000,"Arlington CDP, Virginia",2011,6.1345005,.99368012
16000US5103000,"Arlington CDP, Virginia",2012,6.2170134,1.0079452
16000US5103000,"Arlington CDP, Virginia",2013,7.027185,.92807209
