geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,2275,222.9876412328059,17.62917900085449,0,97.21313197978239,473,96.50731117705914,463,23.67701161594749,16,182.5105830260751,1405,288.1555154063312,870,21.15466546502299,10,63.4436152490634,298,231.8374009051209,1977,175.4123341993263,684,178.2979873458772,749,31.94816586808141,65,124.6141310627281,1037
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,2672,206.0619869953623,17.62917900085449,0,93.4253734832068,464,93.40757195732707,462,25.80545245216588,19,143.3065433545358,1590,250.9946370994853,1082,17.72325770725048,2,104.6793712536399,438,231.1261846925489,2234,165.4098827351862,793,173.706018809479,918,53.04103754802534,125,199.1055403119719,1271
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,2493,218.6185953158086,17.62917900085449,0,89.03233108948598,432,89.03233108948598,432,22.12799342803891,14,145.1335159335803,1450,262.4077507717714,1043,17.62917900085449,0,90.97645673850334,412,236.7927488301744,2081,134.1483089450395,708,144.2382953045207,830,52.99921734837545,122,184.3028326439091,1217
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,2752,210.9142114532415,18.23708152770996,0,109.8640205513929,599,109.8640205513929,599,47.9781235447382,66,151.6373125137845,1646,259.7665858792193,1106,18.23708152770996,0,105.300618769039,430,235.7393155714277,2322,142.0529678556126,968,147.4775069821476,1058,43.62522815676763,90,157.8090221903349,1029
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,5675,349.9883512514919,78.65941760416395,54,153.4301219155955,1615,148.4129503622939,1541,160.4437211890244,349,135.0625261403121,1915,368.1040547112051,3760,82.14338293559669,74,263.3082090813742,1809,431.9605561820061,3866,115.5079182838263,333,117.2354254746805,365,75.06798708022326,32,285.636677144424,3292
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,6474,321.8602527065894,89.84218189817578,97,154.7957165084791,1456,143.7018253649251,1362,134.5238080492198,331,188.6125351419372,3143,365.9720942923214,3331,92.43720095541775,94,197.5534178027864,1504,370.6591942385911,4970,158.3945370916711,549,164.4306666825202,635,84.74521608612221,86,306.8548194889863,3955
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,6975,345.8619344528922,75.16883817276437,86,158.2533237283244,1636,158.2533237283244,1636,128.3092485219057,393,206.4704739871389,3250,399.1533070186497,3725,54.10334396362305,0,199.3985859982025,1582,395.5415300237551,5393,171.9419287971549,465,174.2232651213286,519,60.96631085359339,54,321.0843096587145,4341
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,6959,285.6897056530512,44.36440666041946,94,140.3363565468424,1817,140.2810465780216,1817,81.30912153819531,289,171.7032007486095,3351,333.1173832994383,3608,13.3738603591919,0,177.3868127330432,1377,336.0822566582999,5582,93.94605344680501,285,100.5045794025505,370,37.80079802875032,85,253.8880118556916,4389
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,7213,315.3855381125161,19.72642045659695,10,198.2713625960183,1955,198.2713625960183,1955,68.1854440915908,290,178.8918412314812,3220,362.5883733791127,3993,16.41337394714356,0,170.5045256250487,1543,358.5245192579502,5670,119.0356765603821,474,125.3223597978761,584,42.49235714159871,110,225.4966811569325,4374
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,7028,294.1162652342209,35.61812111269971,29,133.4716843590227,2115,133.4716843590227,2115,83.09609906516609,386,208.8400329565833,3055,360.7194711138191,3973,16.41337394714356,0,151.1099987777765,1365,330.663891596809,5663,104.5256886008232,497,114.0640027177951,606,45.66154989188288,109,262.6695561445575,3892
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,7402,323.9556976259673,32.95034687785279,26,214.974212712663,2312,214.6955502839488,2301,61.76124425483852,295,196.7258194855698,3351,379.0096859931104,4051,19.72642045659695,11,155.3343167060049,1387,359.2715462861602,6015,113.9132553908541,695,119.969573604987,781,37.63600453316517,86,256.1644739075561,3988
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,7596,275.3182002580265,22.36883804788126,14,129.9348520120873,2226,128.8237523994469,2222,92.53110371478699,373,155.2772099665025,3549,316.0872084224544,4047,16.95601914156269,4,134.5897204759775,1365,306.4547344243853,6231,158.9290733929063,1071,162.7533964941937,1157,35.07445938098575,86,246.6205272822462,3826
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,8424,353.6667156907618,95.64379124746652,96,135.8155922808516,2283,134.6226640579313,2276,105.8065126419016,461,218.7537806133464,3904,415.8525728189285,4520,17.96144283023733,7,217.9795445267263,1739,415.4458179107947,6685,221.7245549182792,1470,223.2898833149204,1503,26.39306229071846,33,333.2349553162291,4081
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,8347,359.55995018978,74.09683410999682,58,87.28009831525385,219,87.10845169669221,213,69.39682921080042,3,250.9254305861242,6240,438.4597239146474,2107,69.51654093368457,6,233.1669624354503,1866,428.5442686022667,6481,162.2895406083113,1165,178.2554943126205,1204,73.73687179274667,39,357.0319923790924,6863
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,9220,355.3678957403739,35.9383129847057,106,105.1337856704812,395,103.7467543424968,379,104.0117845823035,187,262.4859065145337,6701,441.7976827029514,2519,74.31595210393658,16,229.7188709668118,1924,423.151392531335,7296,229.6714158813399,1558,241.6832001297864,1588,75.24499951515044,30,372.1998325058121,6944
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,9463,342.7498815672755,47.78904392473038,136,105.7121702890298,646,90.81790087406073,646,76.38074815919286,129,271.8501299661535,6707,437.4699698002091,2756,54.10334396362305,0,245.0240203152687,1984,421.3244021485565,7479,157.2695053869544,1426,168.3155265738802,1472,59.9701522524772,46,343.4526754371566,7080
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,10158,383.1702137048559,65.98195268574978,207,81.04964706042958,597,79.22118103324669,596,54.28404728479325,123,265.136897655231,7192,465.9581388589165,2966,17.11869633814904,1,268.5760757176784,2233,467.923627442057,7925,231.4026304916406,2031,233.9335796957383,2090,34.31825040429012,59,403.0541773591117,7141
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,10428,375.4364153774708,60.22227059526166,177,89.72487775050574,782,87.95703387329316,776,50.43394982777762,173,256.0851143061516,7565,454.4580153993101,2863,17.72325815293458,6,242.9003122363742,1903,447.1611160152601,8525,219.4267942692317,1938,222.037679684877,2014,33.95015694473734,76,404.5500349216074,7282
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,10370,365.9988424502772,62.82903315743112,183,93.67818750903366,827,92.13086469717209,822,55.00092212094233,190,282.4001089251878,7751,462.282353325217,2619,16.95601914156269,5,208.7559640460379,1596,421.3480808069896,8774,199.4365689610432,1832,203.4268149312303,1909,40.0939396182522,77,340.7976683337071,7261
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,10254,400.4805821277838,42.33552710427848,66,91.33725974480025,912,89.64452912450913,906,51.17948912873396,149,289.2441814901417,7457,494.0110253701942,2797,17.50295448586158,6,235.4546178082175,1741,464.5681583025491,8513,193.2805658272221,1464,196.6948154446657,1551,36.48935867235788,87,376.3516945723804,7576
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,10354,402.0356308591006,48.71952781227427,77,103.2021220638188,900,101.7415645113696,895,61.44029368582834,183,299.2542857517602,7357,501.1843732810024,2997,17.30121525368059,5,269.1931654038808,1878,483.8363450387291,8476,211.5379201639494,1466,216.5567609210973,1556,46.35233579171458,90,399.7028570623469,7638
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,10404,399.6510774756179,18.20666150106503,7,101.9103196217898,1144,97.44474120014155,1103,74.50467347757373,313,263.6217059608629,7170,478.7665272146101,3234,29.8368171535235,41,266.8886909325779,1793,480.5731547591141,8611,162.0160589706349,893,164.7674365856938,942,29.98507619874234,49,412.0428159859566,7998
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,16600,381.1496851017623,127.2434935275528,197,115.2196174269546,1220,83.2582649963383,1187,85.26039129712179,319,334.8048790627346,13723,507.3158675789521,2877,79.64685524120397,33,180.728162945388,1240,421.8266840004165,15360,355.059962080524,5272,366.679760905524,5427,91.57767405382752,155,420.5979662925411,9437
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,17975,423.7958503585531,114.5408742745487,155,128.1925450327658,1444,102.3373147300698,1444,91.49693140664027,421,370.3664573741987,14790,562.8270031981792,3185,77.20364379882813,0,173.6443029833688,1163,457.9904657738075,16812,305.3771965349537,4902,315.3468642490904,5283,78.66646444442843,381,437.6659095220742,10672
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,18825,418.3488338902778,95.22364936924348,163,134.9420828002379,1871,121.959893124669,1871,82.94030256422957,404,372.5620566326678,15109,560.1948168804478,3716,57.75075912475586,0,167.0914425792465,1270,450.4834036904899,17555,278.0462372008482,3965,293.8076418932643,4394,94.93798193204989,429,427.1121397707339,11993
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,18994,457.390545380685,75.06060342408826,181,141.7847637059168,2029,140.0803690417499,2016,77.35905805349219,398,403.4853373585021,15027,609.9233791772083,3967,21.91824418765847,13,146.2192481816894,1335,480.1938978604985,17659,209.3075416162482,2536,228.875177874805,2945,92.59697656935757,409,438.0655268607283,13441
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,19385,496.7703585872412,72.03326615813218,145,168.8689919969722,2039,167.3952676632411,2025,166.3533432343427,550,400.2368932514283,15115,637.9422857049465,4270,22.2611954311832,14,165.2455923295414,1412,523.5330886918583,17973,248.0660333561415,2136,275.5925591495338,2673,120.0604087679988,537,472.5297350378357,13978
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,19109,521.3619187802414,23.07629505424783,25,168.9969595078942,2150,152.7747982442251,2059,153.520421285097,501,450.5342647259074,14972,689.0568728677837,4137,72.24841413034024,91,164.0549169729884,1339,546.564054926071,17770,255.6590549560401,2085,274.1971519672966,2553,99.10865636240482,468,491.7440976133837,13880
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,17803,526.0136358727899,23.01214949446865,21,178.9816790143883,2377,151.8260663111468,2251,183.9184523837175,522,412.8250477446135,13319,668.6664827621125,4484,94.78020368881255,126,175.4397241211511,1509,554.4992713465164,16294,233.0599591204807,1837,241.1949463562735,2044,62.11326430453867,207,437.6684360102342,12839
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,17523,571.3050391101368,28.02293137674968,31,163.9411240095493,2376,127.9097259538079,2257,180.4529357960045,512,480.6762044783397,13252,746.6184174424961,4271,102.5465462506475,119,164.8100428602489,1343,594.6022182436187,16180,256.9307906280023,2007,263.3938066017049,2181,57.990224895287,174,522.9370018528812,12423
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,18454,598.2362105772149,24.5956567768102,25,162.4044862175334,2373,129.5945386219961,2266,231.2228955313215,717,497.8107367355334,13789,778.2686510806923,4665,97.87988916489921,107,188.1574431181534,1495,627.1282062278391,16959,238.1466247013053,1832,246.0519654830217,2015,61.8688521101997,183,559.2156618439547,13324
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,9508,374.7876795198379,87.54854973391575,81,123.7332245986569,936,90.25666923366389,880,32.14995229347728,44,294.4597047594962,6691,476.6259775200197,2817,84.63831595930209,56,196.7370866528476,1849,423.286293168719,7659,173.4398873872673,1395,202.8146164508161,1627,105.1302720874614,232,363.6874315328998,6820
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,10163,376.514656612177,103.3381033029793,200,131.2647701430347,1062,100.9301625551189,1016,58.0602797070424,107,305.4177358567591,7424,484.8126236182951,2739,83.925813474169,46,183.067559302586,1628,418.660982075941,8535,230.339792784766,2027,252.5292647740269,2219,103.5113975713866,192,357.2803171387387,6575
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,10371,356.5042507962506,89.91413565795777,224,112.5900848781451,1108,89.50425946729563,1049,58.7751100019349,107,293.6434521900201,7659,461.8676843532881,2712,68.30457341993237,59,164.6619948029354,1584,392.6943510776262,8787,215.1915594996048,2333,232.9909671446795,2546,89.31619948890126,213,351.900614195454,6386
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,10614,337.4396823669104,88.70590453029462,280,98.81365122239473,1108,95.27021098557464,1075,39.71889594725106,80,298.1637410881555,7993,450.2967418664785,2621,26.22450317289472,33,149.1023248565872,1465,368.9133265599396,9149,225.9158321326922,2310,236.698313748104,2532,70.62668421346923,222,319.9336217745254,6614
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,10930,331.6642868193867,85.01732248374354,325,85.09335618223705,970,82.26251658401837,955,19.5759780201462,7,268.5444238039808,8235,426.7520435892773,2695,21.76597417119575,15,170.3906997421684,1642,372.8728867992928,9288,254.430351287052,2499,263.3924049211317,2695,68.1230894343813,196,348.179711981593,6933
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,11707,351.7178333457831,80.47080030693203,385,82.58308781036442,979,78.29919264905411,959,26.70624062680387,27,287.8706658567577,8859,454.5051754977771,2848,26.25267267918966,20,176.0285215049984,1737,393.3083709720501,9970,299.6775450096988,2521,303.2063748352048,2641,46.12455699154924,120,371.924722387746,7675
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,11136,376.4233786401891,74.85847671624038,290,91.45451738832689,988,89.85657960287311,988,21.27659587860108,19,314.0792937836743,8372,490.2452067797775,2764,17.02127647399902,0,162.847601127548,1692,410.1388803562668,9444,273.5818978027148,2228,279.94102555244,2366,59.32893882429345,138,378.7194946247619,7473
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,11005,378.3905338520283,66.06870644730134,130,92.44120142571242,892,92.36921605694917,888,22.0275633288379,14,306.5186454710814,8252,486.963115780086,2753,17.40768505166873,4,186.9436832712115,1721,422.0513438242201,9284,310.1477825127525,2317,314.2228019281729,2443,50.44127530122636,126,355.5451580357499,7526
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,11489,375.9125113916812,92.3792162555965,250,96.45368507846638,980,94.70414185009025,976,35.12710051334246,55,308.8283462942462,8593,486.5029945392317,2896,18.28767020847517,4,168.408810934043,1715,411.9123011285523,9774,277.6179408424808,2267,279.460764845366,2322,32.04056819623766,55,393.5366257469729,7882
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,969,78.68760253440227,72.34042358398438,0,79.14183705638415,59,79.14183705638415,59,72.34042358398438,0,80.63366166910603,701,112.6655501330373,268,72.34042358398438,0,53.8500267144271,191,95.34969412513385,778,87.25469015200525,248,87.78039557651125,271,72.97365126096292,23,76.83178691151983,639
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,895,70.96857660403974,72.34042358398438,0,77.87563655443665,52,77.87563655443665,52,72.34042358398438,0,79.29577801866299,613,106.4159728461312,282,72.34042358398438,0,55.56244399761627,213,90.13170390152236,682,86.81310600921114,248,87.43027614173697,270,73.07991992034566,22,77.13421013465127,573
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,862,75.00396588370161,54.10334396362305,0,64.43195491333719,67,64.43195491333719,67,54.97067896329126,11,71.24920969940183,593,103.4506876781049,269,54.10334396362305,0,47.90489642089587,164,88.99704489127848,698,78.91270619793146,234,80.19018233057329,267,55.95017400129912,33,78.31099186613238,517
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,727,79.45872306966631,15.1975679397583,0,30.13873605225723,75,26.02647382078603,75,19.84781475781556,15,59.47824261761673,502,99.25396725946021,225,15.1975679397583,0,47.66903381592503,135,92.66080863453396,592,37.58196135813648,84,37.97811243927063,90,16.15237679751771,6,76.06561309871138,547
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,759,93.28484813952508,15.1975679397583,0,32.79859254745464,71,29.06512690167338,71,18.72695626590839,13,71.951136591607,511,117.8092905896574,248,15.1975679397583,0,53.5713759070519,162,107.5730226822177,597,23.46536024296806,37,25.17480718882175,48,17.72325751507477,11,87.48309788290594,627
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,716,95.21006552231404,14.58966541290283,0,25.32117391962035,55,20.69549496405458,55,23.35485986917483,33,68.92394671866056,476,117.5392147669878,240,14.58966541290283,0,48.53333315783912,149,106.8664634212864,567,42.57489644658858,88,42.68325725959868,91,14.90291849644881,3,88.86614894759387,537
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,689,87.96963607957999,14.58966541290283,0,23.47323338423025,74,18.38842974943996,74,28.35721212225191,42,64.89486306936951,416,109.3160561160434,273,14.58966541290283,0,52.39613777477054,154,102.3914651017675,535,56.35491197689557,173,56.43682084220364,176,14.90291849644881,3,80.47998579848301,397
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,729,85.85429081721698,14.58966541290283,0,25.35034578020647,89,20.73117686759676,89,21.96035476009493,19,66.10784946904234,452,108.3568503286656,277,14.58966541290283,0,57.69954669064116,166,103.4417562690848,563,67.56477396097471,318,69.18884057497569,321,14.90291849644881,3,62.01203978424108,300
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,697,88.07039926513725,14.58966541290283,0,27.55751205729022,86,23.37858280408037,86,31.54072146395924,35,56.60354761751871,417,104.6917228323682,280,14.58966541290283,0,52.75811259656741,156,102.663594674416,541,52.94340767441445,316,54.97067841487992,319,14.79091170999606,3,62.21729453360258,257
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,432,64.61522976269966,72.34042358398438,0,75.40689586120108,109,21.28527799000385,109,82.56294792402586,61,75.78574775460979,79,99.59220592000064,353,72.34042358398438,0,85.14762159900381,183,106.8889394710866,249,73.98203575651287,45,74.34081112614432,50,72.70729996723435,5,84.94556917539428,212
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,516,78.29919490362656,72.34042358398438,0,75.88077374259679,111,22.90753019129044,111,79.46104800525913,53,43.53619258743127,164,89.58886084534173,352,72.34042358398438,0,90.1952305039236,188,119.4401252854836,328,77.40919726873796,84,77.94441357437025,92,72.91285668503441,8,58.49149076995681,260
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,452,75.95865816320135,54.10334396362305,0,60.75074742315176,104,60.75074742315176,104,57.09433396313899,25,42.22627266021314,136,86.90670775451535,316,54.10334396362305,0,76.59815757137889,187,107.874906689572,265,60.77811458522825,64,61.0995176765897,71,54.46415037272562,7,58.32699253219577,252
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,373,63.58616271294587,14.58966541290283,0,26.59531026772813,92,22.23628096998848,92,18.6081794928971,12,34.36129546409089,102,72.2765433216599,271,14.58966541290283,0,52.84209916482316,167,82.67700727954679,206,29.70026358881913,51,29.85538981676885,55,14.90291853048734,4,52.92246227665781,214
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,394,61.84196844446091,14.58966541290283,0,30.96129307488086,97,27.30830152184885,97,19.79187908632269,12,26.94730767122375,126,67.4580347461538,268,14.58966541290283,0,48.69297131360827,147,78.71108255152876,247,20.86444014667414,45,25.66904826377681,71,20.89099119224381,26,49.04083637897551,214
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,378,59.40985773303004,14.58966541290283,0,39.7188961734907,94,36.94228439579882,94,16.59251543813774,7,29.87395076356967,135,66.49800094802139,243,14.58966541290283,0,38.49517378782038,131,70.79131020692697,247,20.67763039646293,51,24.45250452198142,74,19.5759780201462,23,39.67700663480157,203
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,276,49.34133326844574,13.98176288604736,0,32.76477339845145,71,29.63175125520293,71,14.61497294564451,4,18.14566767410588,54,52.57216396579964,222,13.98176288604736,0,37.33037525195412,127,61.8718359607951,149,10.63395482524887,19,27.34886751702287,66,25.19681645046125,47,37.91968338771257,135
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,355,51.91788218077306,14.58966541290283,0,31.73927564701949,119,28.18728936483662,119,15.03868288495477,2,25.07921092276701,87,57.6578989440759,268,14.58966541290283,0,36.79695010604247,131,63.63554059834183,224,18.88416355556399,44,31.74509694004185,84,25.517436127859,40,39.62574658706516,150
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,392,58.17155915428643,14.58966541290283,0,33.45122581341573,122,33.45122581341573,122,15.80547083341158,8,29.978912538408,85,63.79504020349629,307,14.58966541290283,0,45.13652369567943,155,72.16909122963115,237,24.86463365392194,33,32.15569832944345,78,25.0718420777349,45,50.77352820642145,184
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,165877,1709.671300499234,78.63122399416504,62,1535.097879555795,144093,1415.393783432828,132268,279.1101162004706,1468,365.482034556366,6131,1748.300052432134,159746,594.2944873010376,11825,438.1195122294524,12003,1764.914916574427,153874,213.6741400832356,2144,391.4072253313062,6330,327.9374603506616,4186,489.5493172968013,13924
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,183140,1708.583417077459,80.7504432283618,71,1633.463130986724,159928,1484.138315038323,144871,193.1017217608028,1231,353.6317110841289,7102,1744.795884966598,176038,682.3014452045064,15057,459.0643722420692,12485,1769.179863940942,170655,243.5574312972853,2245,433.8662788388166,7172,359.0539312879195,4927,509.9695242320955,14738
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,185172,1894.716457469584,64.67525158191018,101,1790.714366558587,162291,1660.821159373604,146801,178.2212840754839,1247,341.4844571543451,6936,1925.243384272255,178236,669.5752528104956,15490,443.5186936725171,12446,1945.93403943789,172726,220.3041499079452,2137,380.1910390750256,6905,309.856914924107,4768,483.3763294681037,14628
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,188329,1733.313838383831,43.1782153861308,126,1600.167184884533,164667,1473.931710339013,149001,192.1078446190663,1414,346.6719548185118,7165,1767.642018789602,181164,622.9448874807483,15666,483.1721675746549,12588,1799.397734202108,175741,203.6737274277428,1833,370.697576715818,7061,309.7316679622368,5228,528.9040218435553,15061
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,189027,1657.495509401643,33.17946282154566,79,1631.161122936022,165430,1519.833854616949,150584,168.8503859596349,1521,366.332896361029,6791,1697.495553644507,182236,592.2766780298629,14846,426.2893958615684,12099,1711.436242665975,176928,224.923194806726,1916,399.3957922852014,7693,330.0402329005652,5777,461.7460336144124,14304
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,189052,1644.472956859639,34.12387136489728,86,1581.524866289207,165824,1458.742414826164,150453,213.1347192722758,1606,362.5073474379444,7403,1683.954537031561,181649,610.9758341196684,15371,417.622547860005,11559,1696.673185479091,177493,200.5885661698083,1968,375.149387755596,7440,317.0193846680971,5472,490.4961479152869,14096
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,187669,1708.116408974005,31.65183210791327,76,1580.528516544619,165624,1449.914152238868,150993,187.9156961494865,1587,429.2856487246056,7332,1761.234747217746,180337,629.1417509180108,14631,397.688736568956,11157,1753.801014311505,176512,200.1283794752082,1791,362.8654840567474,6650,302.6879436785758,4859,421.9607000501675,13732
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,190161,1474.607383301148,24.62568936747417,47,1441.7810156544,168833,1325.236068323556,152997,175.8531385425185,1527,408.2599862128452,7755,1530.079459122555,182406,567.8748632540062,15836,353.2642031959118,10464,1516.331933366142,179697,155.9895482746823,1718,293.9352744064095,6686,249.1288950913398,4968,394.8472217517543,13068
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,192322,1631.536965543443,28.59728462100593,41,1537.60965885052,171077,1384.780806888257,155606,179.0467053853285,1508,422.2946693603458,7778,1685.302838573789,184544,668.3005161335142,15471,376.9751859607398,10361,1674.521770764668,181961,204.3900574172245,1926,351.447177703374,6870,285.9017718459447,4944,418.0342481462039,12826
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,15730,486.8018104044613,29.2678495195332,85,124.9517393153856,2630,98.5983744348481,2595,137.9215955122438,1207,152.9488576223065,1531,510.2640058450426,14199,76.75478953619488,35,438.581063100281,10150,655.2322882178761,5580,121.5653507038453,764,142.2583349093252,1163,73.88707166632614,399,454.8306957058483,10645
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,17410,503.2917092977635,28.13479987949214,82,163.1797098768246,4215,144.0678187251357,4178,156.4850765413797,1173,160.7647036011337,1826,528.3444279746167,15584,76.6295068708267,37,437.0300653498067,9939,666.5566912630319,7471,128.5969345687225,921,149.9167525078419,1331,77.05751814083568,410,439.3105743214924,10609
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,18237,477.6847038936771,32.89422324817794,105,154.8339120025569,4694,143.8393438109464,4663,132.3204741168962,1097,147.9353467091277,2084,500.0675385784801,16153,57.30430592941418,31,407.7813239347474,10050,628.0671018959403,8187,119.9079510415295,1056,144.5428598441525,1513,80.7138253891395,457,421.6549349278064,10828
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,19349,465.0583113838444,28.6295725497512,110,171.2063919013134,5524,167.2649651149708,5455,147.5276078282473,1223,164.9445249553194,2242,493.442934187864,17107,36.52478710346868,69,376.398826648052,10084,598.293665092004,9265,134.5787357495724,1118,150.8027673218435,1508,68.04438636634795,390,375.0075094246377,10984
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,19801,472.6919829918282,28.5196448419144,76,158.6008840405457,5921,155.5637276069097,5869,160.2501264177668,1209,147.9328542484343,2100,495.2997477799028,17701,30.88959487409651,52,419.2740037979311,10198,631.8452350421694,9603,110.1193629398992,910,136.2231243728488,1427,80.19018343669883,517,437.7279536695125,11168
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,19450,483.2215097186575,28.89297249987172,67,185.4511912356275,6245,182.8393195734221,6188,148.9671833184123,1272,148.6219620701584,1927,505.5605948492843,17523,31.01495685377101,57,368.0498473240397,9653,607.4238368470795,9797,122.1007137369789,937,142.0737776423632,1325,72.63865361150354,388,395.7451505700569,10541
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,19961,473.8464398582625,39.5370521874267,89,204.1141458620781,6807,201.8291969453312,6755,144.4789306795324,1275,138.5778231586218,1908,493.6945023369535,18053,30.45586645308944,52,403.894066288738,9639,622.6241766504104,10322,114.9402473213576,914,138.0715629457659,1326,76.5016080876196,412,402.1900201426986,10464
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,19650,511.9977450082011,42.17373063684661,92,203.8369638249448,7076,202.2444134834239,7037,160.6968775096972,1369,144.1165471575032,1825,531.8940402543384,17825,25.43039590957426,39,386.0115303260898,9020,641.2071369208023,10630,130.1777985445335,935,151.5885655859915,1317,77.67132020583462,382,417.6716662197996,9796
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,19094,456.9172628285731,29.49424808751592,45,198.7033113318286,7084,197.5188164178858,7058,165.7624939027139,1540,148.2746918911492,1752,480.3735726766936,17342,21.66386611644223,26,343.8333533037261,8434,571.8345564189351,10660,114.6521325926597,784,141.7704261252675,1189,83.38910130044027,405,352.6438587950856,9236
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,2250,222.7438932485539,77.20364379882813,0,79.76971522654776,117,79.76971522654776,117,78.3534476377619,12,221.9261343222525,2064,304.8042789380183,186,77.20364379882813,0,81.69226342948934,57,224.3391746172298,2193,129.6444333309883,665,129.6444333309883,665,77.20364379882813,0,220.583271578299,1456
