geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,19.470675,1.5235653,,,,,,,16.13398,1.9760298,,,,,,,21.825954,2.0885353,17.213413,3.5945277,,,,,,,21.696253,2.0845459
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,19.580902,1.5240183,,,,,,,14.251478,1.8652327,,,,,,,23.951742,2.0746894,15.616703,3.4642372,,,,,,,23.361605,1.9649664
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,26.194683,1.7019693,12.330009,3.8113184,,,,,,,,,,,,,28.017202,1.7769943,12.017229,20.945131,,,,,,,27.747673,1.7622998
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,31.298864,1.8461466,25.977198,9.8064356,,,,,,,,,,,,,32.71368,1.9547602,22.025064,19.353117,,,,,,,32.901493,1.9195981
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,27.765099,1.9020004,23.202528,12.555543,,,,,,,,,,,,,29.287315,1.9070277,17.024858,20.852383,,,,,,,28.857872,1.8771356
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,27.781509,1.7013279,11.319958,4.7669673,,,,,,,,,,,,,29.815174,1.6825387,16.350737,15.222367,,,,,,,29.927645,1.7490666
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,27.266546,1.5763806,13.378927,4.6026874,,,,,,,,,,,,,29.561356,1.5265669,13.50037,14.99797,,,,,,,29.06111,1.486546
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,28.412346,1.6303746,4.9527702,2.363271,,,,,,,,,,,,,30.590633,1.5946769,15.24992,15.392756,,,,,19.412516,7.8825226,30.848295,1.5745243
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,32.856533,1.7670516,17.590593,6.159647,,,,,,,,,,,,,33.744236,1.6903285,26.933426,17.912012,,,,,,,34.147141,1.7161956
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,31.494907,1.9192821,11.28969,3.7638924,,,,,,,,,,,,,34.365395,2.0189233,13.717609,19.188808,,,,,,,34.034737,1.9892759
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,31.190086,1.7112802,6.9709024,2.9697368,,,,,,,20.092497,10.707557,31.51697,1.7816222,,,33.675732,1.5605518,15.702743,16.434109,,,,,,,33.332218,1.510133
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,29.634317,1.4434224,,,,,,,6.5015478,3.6034477,4.4470453,3.7127693,30.508318,1.4900115,,,31.439682,1.4795848,12.77265,20.925081,,,,,,,31.20595,1.47058
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,30.781591,1.6229728,,,,,,,,,3.6165133,5.3623343,31.662188,1.677902,,,32.866879,1.4973176,14.496036,19.060854,,,,,,,32.345436,1.4656008
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,31.177839,1.8285413,,,,,,,10.143233,5.6146083,10.667067,4.6143508,31.929441,1.8981431,,,33.118156,1.8229671,17.129103,20.723127,,,,,,,32.760014,1.7809321
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,28.961967,1.4642776,8.3975658,4.4252305,,,26.574686,7.7739835,9.3984966,6.8916211,8.5058126,3.7747507,29.729557,1.5208995,,,31.414349,1.4283066,11.724024,15.827947,,,,,,,31.285976,1.4207555
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,32.074295,1.5314792,16.625816,7.536953,,,12.76958,7.1114359,36.550632,14.371234,9.7470875,5.0000386,32.88158,1.5921613,,,33.908989,1.3131142,18.875437,16.204082,,,,,,,33.355038,1.2928131
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,30.705172,1.3782309,,,,,30.578947,9.3334856,9.592145,3.7255216,6.3060374,3.3010461,31.531132,1.4211786,,,33.237602,1.373767,11.67944,16.136459,,,,,,,32.601791,1.3443009
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,31.347233,1.4422181,,,,,,,16.321083,5.7033186,13.924747,5.4143028,31.994652,1.4987814,,,33.818378,1.5420134,15.433047,15.178914,,,,,,,33.251976,1.4963171
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,35.029724,1.6139888,0,4.9297895,,,47.189693,9.3903456,14.808581,5.8607011,8.3546896,3.6254976,36.096954,1.6779447,,,38.127308,1.5058184,15.864806,15.344816,,,,,,,37.61517,1.4732994
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,31.842884,1.5401964,,,,,,,13.167938,5.9519672,15.012172,4.5432429,32.457779,1.5997697,,,35.17149,1.5257951,12.254677,14.347773,,,,,,,34.489681,1.5042762
97000US4700148,"Shelby County School District, Tennessee",2014,29.908239,.66538507,,,,,49.504951,4.3225322,17.381536,.69433659,10.106669,1.7673662,30.866674,.70280147,,,45.62569,1.0633911,18.594637,1.3777666,6.7142978,3.0891385,14.73346,3.2070887,26.854021,6.1077399,43.943161,.99136543
97000US4700148,"Shelby County School District, Tennessee",2015,29.98918,.6506328,,,,,63.822334,3.9989774,17.934542,.71681577,11.38824,1.8237067,30.898676,.68823272,,,43.86385,.91644263,20.223059,1.2840632,11.276891,4.2969275,23.268009,3.305779,44.253834,3.7026834,42.360893,.86500186
97000US4700148,"Shelby County School District, Tennessee",2016,26.7927,.75977987,,,,,56.769012,4.9025521,18.676332,.94152296,8.6052027,1.722657,27.725172,.80172288,,,42.491611,1.1438904,19.725395,1.2528526,5.571682,2.2409995,16.602484,3.2736177,39.27092,6.1376581,40.834003,1.0497042
97000US4700148,"Shelby County School District, Tennessee",2017,27.55463,.72367352,,,,,62.79623,1.4137822,17.267296,.7997359,11.232178,2.0947163,28.483135,.77256358,,,47.790035,1.2553642,18.696535,1.2234685,5,1.928686,11.886715,2.039906,32.519371,.99232382,45.500397,1.1816789
97000US4700300,"Blount County School District, Tennessee",2009,18.682693,1.5872812,,,,,,,,,,,,,,,18.557371,1.540669,21.873638,56.869602,,,,,,,18.432459,1.5283737
97000US4700300,"Blount County School District, Tennessee",2010,15.593712,1.4788046,,,,,,,,,,,,,,,15.298553,1.3911922,20.904305,36.621666,,,,,,,15.503081,1.4305917
97000US4700300,"Blount County School District, Tennessee",2011,16.839399,1.5562375,,,,,,,,,,,,,,,15.508935,1.5175631,37.881653,32.072117,,,,,,,16.421133,1.5851498
97000US4700300,"Blount County School District, Tennessee",2012,19.470812,1.4424394,,,,,,,,,,,,,,,19.610905,1.3448009,15.985431,50.730099,,,,,,,19.561575,1.3575424
97000US4700300,"Blount County School District, Tennessee",2013,17.333044,1.4009701,,,,,,,,,,,,,,,17.529428,1.4217062,14.152204,33.610107,,,,,,,17.323727,1.4087561
97000US4700300,"Blount County School District, Tennessee",2014,22.26301,1.5456239,,,,,,,,,,,,,,,22.102333,1.3882602,26.355297,53.249107,,,,,,,22.436853,1.5113165
97000US4700300,"Blount County School District, Tennessee",2015,21.702984,1.7040396,,,,,,,,,,,,,,,22.085051,1.7880893,15.319727,43.154709,,,,,,,21.806953,1.7682992
97000US4700300,"Blount County School District, Tennessee",2016,19.818316,1.5041308,,,,,,,,,,,,,,,19.665676,1.4211456,22.660099,39.373451,,,,,,,19.595545,1.4503745
97000US4700300,"Blount County School District, Tennessee",2017,18.370781,1.4845746,,,,,,,,,,,,,,,17.552652,1.4108109,28.818216,26.22493,,,,,,,17.209969,1.3690306
97000US4701590,"Hamilton County School District, Tennessee",2009,27.202591,.96185654,,,,,46.663284,7.1049323,11.9327,1.7788506,6.768477,3.0164092,27.679831,.98632109,,,30.873335,1.0642927,14.687133,5.586174,,,,,,,30.49688,1.0480618
97000US4701590,"Hamilton County School District, Tennessee",2010,26.730856,.92607272,,,,,,,12.06706,1.608813,10.93495,3.3525076,27.337254,.96930492,,,31.226019,.95082337,12.891999,4.7852898,,,,,,,30.724255,.90139621
97000US4701590,"Hamilton County School District, Tennessee",2011,25.94766,1.0157363,,,,,62.046059,8.6907644,12.980331,1.9633178,10.735795,3.4673188,26.461432,1.0560966,,,28.683037,1.0781754,17.391766,5.3829627,,,,,22.033899,9.2675228,28.416582,1.0569277
97000US4701590,"Hamilton County School District, Tennessee",2012,27.717489,.91331762,,,,,51.899754,8.2065382,13.679312,1.7229269,13.792685,3.523463,28.217745,.95418721,,,31.112226,.94085532,17.268463,4.7209396,,,,,21.694214,7.856833,30.638636,.92723334
97000US4701590,"Hamilton County School District, Tennessee",2013,27.016571,.87816912,,,,,55.529682,7.4206038,14.243172,1.8160833,13.304128,3.48282,27.53047,.92001992,,,30.004961,1.0195875,17.768532,4.7878675,,,,,,,29.234732,.9823975
97000US4701590,"Hamilton County School District, Tennessee",2014,30.895433,1.003355,,,,,57.174641,7.0021858,18.51758,1.8260707,17.685394,5.3397651,31.397221,1.0604281,,,33.847652,.98077291,21.825762,5.078815,,,,,35.252525,9.0481138,33.227604,.95298839
97000US4701590,"Hamilton County School District, Tennessee",2015,30.315331,.98332709,,,,,42.503124,8.116291,13.782319,1.831605,16.975588,4.2226481,30.813837,1.0312914,,,34.568897,1.1242025,17.118757,5.3395391,,,,,,,33.851528,1.0989749
97000US4701590,"Hamilton County School District, Tennessee",2016,30.677158,.96749526,,,,,43.046791,10.25651,13.931627,1.8879507,20.305412,6.2409296,31.066326,1.0304478,,,34.718536,1.0218904,18.262259,5.0400572,,,,,30.295567,4.9917574,34.253101,1.0163959
97000US4701590,"Hamilton County School District, Tennessee",2017,32.502537,1.0002271,,,,,49.215042,7.1870594,17.058025,2.0787132,16.980791,4.1181641,33.207348,1.0613066,,,36.284595,1.1091688,21.28532,5.1581612,,,,,41.411869,8.9938879,35.551392,1.0705473
97000US4702220,"Knox County School District, Tennessee",2009,34.943008,1.0284761,,,,,61.229073,9.6474953,18.610256,2.8516128,22.189457,5.2096639,35.194038,1.0534319,,,36.139126,.95926505,26.637653,10.54943,,,,,31.385643,10.693254,35.889622,.93951893
97000US4702220,"Knox County School District, Tennessee",2010,34.155518,1.0324072,,,,,66.262939,7.0134306,18.860239,2.8873229,27.057806,6.4806366,34.330643,1.069453,,,35.029835,1.0027115,28.553799,9.9931459,,,,,30.801311,8.6594143,34.82864,.9992798
97000US4702220,"Knox County School District, Tennessee",2011,32.699932,1.079981,,,,,46.312935,9.0734196,17.744272,2.8206091,21.203007,5.6078491,33.05257,1.1257054,,,34.091072,1.0158044,24.18762,9.8924274,,,,,36.078133,9.8206329,33.865795,.98739415
97000US4702220,"Knox County School District, Tennessee",2012,34.499359,.86051959,,,,,41.443619,6.6939511,16.731615,1.9310091,14.288846,3.8120818,35.146503,.89461339,,,36.789948,.86053872,21.072645,7.7829132,,,,,18.996679,6.7141905,36.270054,.83416927
97000US4702220,"Knox County School District, Tennessee",2013,34.895363,.93908852,,,,,52.66058,9.0594673,21.331066,3.2333634,13.193421,3.7776065,35.511665,.97033632,,,36.619049,.87967443,24.509523,8.4719553,,,,,22.891872,6.2430639,36.102436,.85354465
97000US4702220,"Knox County School District, Tennessee",2014,34.953342,.91169405,,,,,59.121681,6.4973364,17.815533,2.463038,16.50095,4.1506028,35.527248,.94853967,,,36.53455,.90888071,25.239515,8.5844889,,,,,34.059204,8.7836885,36.057968,.89027423
97000US4702220,"Knox County School District, Tennessee",2015,36.220036,.82414764,,,,,64.087837,6.5513701,19.417,2.9960837,27.478027,4.5586004,36.490467,.86095232,,,37.590858,.76759833,28.006628,7.3794999,17.549549,7.8565302,24.5403,4.2977118,28.89188,4.9885998,37.443966,.76806962
97000US4702220,"Knox County School District, Tennessee",2016,38.439133,.8923738,,,,,77.709023,5.1951747,25.083838,2.8024435,30.145901,4.9903178,38.70665,.93435764,,,38.870621,.84514767,35.938755,7.7993617,,,,,43.444294,7.4813643,38.759159,.84814167
97000US4702220,"Knox County School District, Tennessee",2017,37.343346,.99512094,,,,,69.310936,6.1740079,21.437492,2.7368677,25.775787,5.5079751,37.695988,1.0387257,,,38.246342,.90271521,32.21846,8.3918762,,,,,39.347969,7.3001919,38.115917,.91985965
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,24.477123,1.6477294,,,,,,,15.756728,2.6116724,,,,,,,27.896044,1.8470916,18.071465,5.8783302,,,,,,,27.755892,1.8196138
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,23.527,1.6912984,,,,,,,11.884357,2.4907947,,,,,,,29.49185,2.0672998,12.903934,5.9837775,,,,,,,28.974676,2.0038209
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,22.580593,1.5813795,,,,,,,15.173409,2.3161321,,,,,,,27.084164,1.8979552,14.759048,5.4448104,,,,,,,26.393997,1.8251996
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,23.55669,1.5591445,,,,,,,11.363742,2.2262046,,,,,,,30.381065,2.0805678,11.861741,5.5443892,,,,,,,29.881811,2.0353787
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,26.671722,1.7971141,,,,,,,17.544626,2.8321912,,,,,,,30.911383,2.1484001,19.563417,6.0109367,,,,,,,30.811701,2.1366799
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,26.203941,1.6525514,,,,,,,16.178314,2.469991,,,,,,,31.527401,2.0848219,17.462645,5.5635281,,,,,,,30.764774,2.0241299
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,26.782528,1.69254,,,,,,,17.349552,3.0852876,,,,,,,31.967623,1.9116362,18.411741,5.4271555,,,,,,,31.152147,1.896397
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,20.96804,1.704926,,,,,,,15.27613,2.1505122,,,,,,,24.05427,2.1559787,15.951917,5.6865525,,,,,,,24.192532,2.1071858
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,25.860754,1.7726257,,,,,,,13.468121,2.267524,,,,,,,33.420021,2.4678018,13.352367,6.2598238,,,,,,,32.567375,2.3549936
97000US4702760,"Maury County School District, Tennessee",2009,14.034719,1.3923477,,,,,,,5.3339243,2.6570189,3.6805298,2.5231485,14.550522,1.4663037,,,15.889377,1.6032865,5.3824081,10.88403,,,,,,,15.292578,1.5119398
97000US4702760,"Maury County School District, Tennessee",2010,18.176611,1.6069508,,,,,,,15.798208,4.93119,,,,,,,19.324574,1.6007625,12.106425,13.214265,,,,,,,18.980581,1.5607171
97000US4702760,"Maury County School District, Tennessee",2011,20.64035,2.0750682,,,,,,,12.869295,4.8808889,,,,,,,22.229937,1.9276738,12.879992,15.429505,,,,,,,21.836432,1.9675834
97000US4702760,"Maury County School District, Tennessee",2012,16.078745,1.503423,,,,,,,12.044271,4.5438519,,,,,,,17.110373,1.6247902,10.840586,12.324634,,,,,,,16.681326,1.5731404
97000US4702760,"Maury County School District, Tennessee",2013,19.973711,1.4912882,,,,,,,4.8204694,2.3199208,,,,,,,22.64505,1.608184,6.8066092,11.906688,,,,,,,22.251019,1.5765926
97000US4702760,"Maury County School District, Tennessee",2014,19.443966,1.6311245,,,,,,,3.985564,2.0563674,1.6179776,5.6506104,20.152573,1.7088929,,,21.661037,1.7862158,8.2901554,13.340335,,,,,,,20.812624,1.7081287
97000US4702760,"Maury County School District, Tennessee",2015,19.565933,1.5857648,,,,,,,14.059681,3.9493113,18.945759,7.5346642,19.593851,1.6914507,,,20.63203,1.6179565,14.637306,11.647229,,,,,,,20.616495,1.5892776
97000US4702760,"Maury County School District, Tennessee",2016,22.166803,1.8077344,,,,,,,7.965569,2.9699585,4.1427398,6.6937575,22.905149,1.899699,,,25.18968,1.8660381,7.6577415,13.821062,,,,,,,24.278597,1.7928632
97000US4702760,"Maury County School District, Tennessee",2017,23.925907,2.1973989,,,,,,,6.0331826,3.0468638,,,,,,,25.378767,2.1985569,16.211294,18.186287,,,,,,,25.724539,2.2812877
97000US4702940,"Memphis City School District, Tennessee",2009,22.184818,.66322142,,,,,48.644829,8.9750032,12.080316,.714055,9.8820782,2.5874636,22.676233,.69445151,,,37.68293,1.1073365,13.346347,1.2667352,,,,,29.136864,11.28783,36.509201,1.1007196
97000US4702940,"Memphis City School District, Tennessee",2010,22.978348,.6972217,,,,,65.093521,1.4959419,12.967788,.6963684,11.571977,2.5989594,23.568445,.74236119,,,40.507568,1.2751739,14.349468,1.2854246,6.5710535,2.5642991,8.5578222,2.1442997,14.789767,3.2745838,39.333237,1.2597563
97000US4702940,"Memphis City School District, Tennessee",2011,24.525551,.81545049,,,,,35.495968,4.3404689,13.934608,.88364947,14.794993,2.9027436,25.11923,.88023406,,,44.713791,1.3343865,14.899532,1.46687,13.441722,4.0618992,17.117373,3.5727234,27.558544,7.1612358,43.061741,1.2606003
97000US4702940,"Memphis City School District, Tennessee",2012,23.815125,.65898412,,,,,45.843674,5.8636022,14.163486,.70392144,11.351376,2.381103,24.508957,.70427835,,,43.03138,1.2462717,14.689474,1.2336136,1.4647137,2.1412394,7.9122891,2.1475959,18.710972,4.0690756,40.344994,1.2210532
97000US4702940,"Memphis City School District, Tennessee",2013,25.308285,.6797598,,,,,58.351547,4.5930548,15.073565,.73412478,7.699182,1.7005272,26.260658,.71893591,,,44.57954,1.2852254,16.05887,1.2621279,4.7095032,1.9979289,10.870133,2.1936724,25.27808,5.2201328,42.220882,1.2583658
97000US4703030,"Montgomery County School District, Tennessee",2009,20.778822,1.2773712,,,,,32.969799,8.3919134,10.617761,2.1883287,24.247269,4.8972564,20.634851,1.3462715,,,22.555325,1.4205095,15.8957,6.2039785,,,,,26.299044,8.5059862,22.718901,1.4186131
97000US4703030,"Montgomery County School District, Tennessee",2010,22.040052,1.3443061,,,,,33.075298,9.3188019,21.013031,2.8577878,17.028862,4.9238958,22.350172,1.4584728,,,22.568638,1.5586816,20.73024,6.0672359,,,,,,,22.466396,1.5024971
97000US4703030,"Montgomery County School District, Tennessee",2011,23.305264,1.564568,,,,,,,14.793825,4.529891,16.465801,6.7165179,23.758902,1.7246082,,,25.945026,1.767886,16.904507,6.8896503,,,,,,,25.35972,1.6633198
97000US4703030,"Montgomery County School District, Tennessee",2012,23.705555,1.3213843,,,,,27.759916,8.4285669,19.001205,2.599812,16.08256,4.5945792,24.246925,1.4499161,,,25.147608,1.7345676,20.263798,6.1067882,18.956045,8.9294472,21.608925,7.0268927,24.248341,11.055662,24.631552,1.6730273
97000US4703030,"Montgomery County School District, Tennessee",2013,25.995203,1.4401306,,,,,32.76973,10.630695,18.014782,3.1158428,18.173321,4.4606237,26.580534,1.5804211,,,28.696236,1.6900874,19.491177,6.397275,,,,,,,28.183538,1.6134448
97000US4703030,"Montgomery County School District, Tennessee",2014,23.732756,1.241884,,,,,,,15.939288,2.8421862,22.493572,5.1351213,23.834641,1.4080509,,,25.01539,1.4782832,20.848953,5.2333393,,,,,29.816671,10.398254,24.853327,1.35918
97000US4703030,"Montgomery County School District, Tennessee",2015,26.218927,1.4390423,,,,,,,23.857489,3.4580753,14.440393,4.2227869,27.21973,1.6004506,,,27.06354,1.4500046,24.406641,5.4963064,,,,,,,26.146221,1.4130721
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,25.898727,1.3396858,,,,,24.221136,7.8664327,24.444962,3.1142581,18.103268,4.8316326,26.577538,1.5152446,,,27.099207,1.5515449,23.346087,5.3368187,,,,,36.759922,9.147377,26.153273,1.4786751
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,28.06381,1.4206786,,,,,,,23.698095,2.7922931,16.231506,4.4417562,29.029652,1.57568,,,30.474285,1.6780787,23.015167,5.6382213,,,,,26.025194,7.5694642,29.540199,1.5436114
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,35.221462,.80082136,,,,,49.032913,4.0047016,26.287069,1.5776392,11.897153,2.0997808,36.840164,.86865872,,,40.296906,.93083894,25.701496,2.8905158,6.1211896,2.1787586,15.841816,2.9213715,32.71909,7.302103,38.619514,.86964035
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,34.479897,.78772342,,,,,40.581314,4.5368695,21.499561,1.2431812,7.7252679,1.849898,36.677883,.8658489,,,42.638889,.97173721,20.30497,2.73893,3.1902857,2.0198162,11.592285,2.4225819,29.020653,5.7030511,40.615456,.90175897
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,34.568432,.79290324,,,,,49.441433,5.2756968,25.118328,1.5179843,11.625567,2.203788,36.485298,.87857217,,,40.478783,.92410266,24.393114,2.6819098,4.9717388,1.6092136,11.221066,2.0691748,32.619316,6.0219297,39.431194,.87573612
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,37.005142,.79197782,,,,,54.738201,3.3459847,23.779903,1.3409432,14.570846,2.0935881,38.86422,.87493163,,,43.892498,.87815493,25.358719,2.5996399,8.9611006,2.5464914,17.528843,2.7771528,38.917412,6.8595161,42.711819,.85104394
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,37.478355,.855097,,,,,48.058186,5.5569706,24.649557,1.5958898,13.014802,2.1844368,39.502701,.94324648,,,44.819485,1.017298,25.014957,2.8827536,9.0971403,2.8312361,16.984993,2.6881106,45.273743,5.3224669,43.190521,.95219874
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,37.281876,.8061738,,,,,42.954735,4.6388631,26.838028,1.385896,14.30382,2.1964242,39.179924,.8914209,,,44.106789,1.0458359,25.816177,2.7849174,9.0495329,2.5899127,17.361738,2.2643409,36.790779,4.357163,42.23777,.978064
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,38.621136,.81389725,,,,,37.60075,3.8815758,24.568132,1.4004756,14.134365,2.0178142,40.646763,.89680326,,,46.939129,.8546263,24.812962,2.5924909,25.824278,7.7883415,31.418535,4.9179711,39.047134,5.356575,44.274223,.82849193
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,39.788498,.82780433,,,,,51.658291,4.1952162,25.956774,1.5164447,13.050858,1.9293178,41.968689,.90899718,,,48.060135,.89030105,26.200527,2.632489,16.308041,4.2787151,25.044006,3.4787471,31.472221,5.1678324,44.810249,.82588184
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,41.755856,.79614532,,,,,56.250751,4.0244164,29.347017,1.7948346,16.654341,2.0575597,43.83498,.87872815,,,49.200607,.88782591,29.722277,2.5312734,16.474174,4.03022,31.722525,3.5405834,43.787281,4.8670583,46.102749,.79718697
97000US4703480,"Putnam County School District, Tennessee",2009,22.961508,2.0353608,,,,,,,,,,,,,,,22.413626,1.996308,29.513889,35.513367,,,,,,,22.279682,1.970659
97000US4703480,"Putnam County School District, Tennessee",2010,22.906572,1.8489686,,,,,,,,,,,,,,,22.207619,1.7074506,30.279774,27.840475,,,,,,,22.364986,1.6881665
97000US4703480,"Putnam County School District, Tennessee",2011,22.640856,2.0312169,,,,,,,,,,,,,,,23.416042,2.1033123,13.424505,36.286835,,,,,,,22.959536,2.0551329
97000US4703480,"Putnam County School District, Tennessee",2012,22.032219,1.6550627,,,,,,,,,,,,,,,22.780933,1.5452678,13.269494,27.792973,,,,,,,22.405058,1.5248173
97000US4703480,"Putnam County School District, Tennessee",2013,22.024832,1.8513707,,,,,,,,,,,,,,,21.703342,1.6877407,25.653208,29.620562,,,,,,,21.077221,1.6408268
97000US4703480,"Putnam County School District, Tennessee",2014,23.332623,2.0395336,,,,,,,,,26.086956,6.4838266,23.227518,2.1328275,,,22.588289,1.8148761,32.669552,35.71172,,,,,,,22.647503,1.7806798
97000US4703480,"Putnam County School District, Tennessee",2015,25.795111,2.0395718,,,,,,,,,,,,,,,26.63061,2.0541756,17.027416,31.916618,,,,,,,25.686863,1.9618742
97000US4703480,"Putnam County School District, Tennessee",2016,28.072313,2.0342534,,,,,,,,,,,,,,,27.770922,1.932637,30.914093,27.959139,,,,,,,26.966581,1.8901978
97000US4703480,"Putnam County School District, Tennessee",2017,23.6098,2.1029611,,,,,,,,,4.8865619,6.9773326,24.512505,2.226856,,,24.368916,2.0507519,15.600371,32.555351,,,,,,,23.664589,1.9889567
97000US4703600,"Robertson County School District, Tennessee",2009,17.099628,1.8623263,,,,,,,,,9.9769058,7.3925405,17.481964,1.999565,,,18.617954,2.1539378,5.49227,23.089506,,,,,,,17.995932,2.0428252
97000US4703600,"Robertson County School District, Tennessee",2010,13.789113,1.5840571,,,,,,,5.0501781,3.3640907,,,,,,,14.891569,1.6686854,6.2355247,16.906672,,,,,,,14.567685,1.6029794
97000US4703600,"Robertson County School District, Tennessee",2011,18.341742,1.9509932,,,,,,,,,,,,,,,19.793274,2.0786583,8.0850286,21.559376,,,,,,,19.370321,2.0264337
97000US4703600,"Robertson County School District, Tennessee",2012,18.015314,1.7190911,,,,,,,12.150325,3.7000005,9.9113197,8.1532946,18.378757,1.8318422,,,18.829176,1.7105539,12.671523,17.199301,,,,,,,18.824001,1.6801832
97000US4703600,"Robertson County School District, Tennessee",2013,19.417259,1.6486831,,,,,,,5.4601746,3.5199835,,,,,,,21.400282,1.8283781,5.6059794,18.313309,,,,,,,20.836443,1.7718679
97000US4703600,"Robertson County School District, Tennessee",2014,14.794569,1.8260101,,,,,,,4.1533546,2.0126274,,,,,,,16.343121,2.1383913,4.1355343,20.605145,,,,,,,16.144966,2.1002874
97000US4703600,"Robertson County School District, Tennessee",2015,16.772686,1.6353937,,,,,,,24.274853,8.3103495,17.586712,12.342064,16.734962,1.8046206,,,16.238934,1.5541478,20.346319,16.312332,,,,,,,15.978503,1.576912
97000US4703600,"Robertson County School District, Tennessee",2016,19.698317,1.726781,,,,,,,6.8099275,3.4115121,7.5858989,5.2595716,20.301153,1.8306311,,,21.015776,1.6394247,11.537291,16.052958,,,,,,,20.377508,1.6014522
97000US4703600,"Robertson County School District, Tennessee",2017,19.191898,1.6604904,,,,,,,13.3,5.9520473,,,,,,,20.366928,1.6633339,10.901039,17.831549,,,,,,,20.195602,1.643947
97000US4703690,"Rutherford County School District, Tennessee",2009,23.929272,1.5409662,,,,,36.517647,6.271225,14.061995,3.7553689,7.7527843,5.4632964,24.723997,1.6271734,,,25.518003,1.576483,14.862826,13.964322,,,,,,,25.013325,1.5555249
97000US4703690,"Rutherford County School District, Tennessee",2010,20.463614,1.2781345,,,,,8.8247595,3.6169391,27.335953,4.7864666,13.535913,6.2226286,20.896488,1.4051549,,,20.471823,1.324331,20.430218,8.4269896,,,,,,,20.058416,1.3753942
97000US4703690,"Rutherford County School District, Tennessee",2011,24.12352,2.0531785,,,,,,,36.319042,8.4055824,9.5764561,6.2948809,25.153204,2.223119,,,23.128334,1.9777106,27.767382,11.848352,,,,,,,22.589701,1.927134
97000US4703690,"Rutherford County School District, Tennessee",2012,26.440016,1.6860677,,,,,,,31.480488,4.9674459,12.684544,3.343298,27.373262,1.8068993,,,26.599684,1.5982144,25.796669,10.667002,,,,,,,25.811438,1.5272261
97000US4703690,"Rutherford County School District, Tennessee",2013,23.331121,1.3851537,,,,,29.403097,8.1162357,28.210846,4.5760164,3.3428524,2.0131202,24.564806,1.4564877,,,23.868172,1.3908447,21.182676,8.9673634,,,,,,,22.580534,1.3342147
97000US4703690,"Rutherford County School District, Tennessee",2014,21.761389,1.2444979,,,,,14.176245,5.5814047,25.160816,4.2793975,8.3304348,4.2933903,22.534224,1.3214494,,,22.40885,1.2201364,19.087379,8.2566786,,,,,,,21.750113,1.1574123
97000US4703690,"Rutherford County School District, Tennessee",2015,23.685051,1.3146523,,,,,20.382166,7.6032424,21.78636,3.4670577,9.1124611,3.6948259,24.640539,1.4106084,,,25.023741,1.4167876,18.73152,8.2815228,,,,,,,24.048307,1.3936446
