geoid,name,year,total_est,total_se
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,19.620337,.14896214
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,19.715338,.16217925
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,19.840731,.1532159
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,20.218824,.14340778
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,20.531084,.14123866
31000US41220,"St. Marys, GA Micro Area",2005-2009,24.699644,1.3735199
31000US41220,"St. Marys, GA Micro Area",2006-2010,24.576653,1.3372581
31000US41220,"St. Marys, GA Micro Area",2007-2011,23.658062,1.5040628
31000US41220,"St. Marys, GA Micro Area",2008-2012,23.826576,1.444369
31000US41220,"St. Marys, GA Micro Area",2009-2013,23.59404,1.5797635
31000US41220,"St. Marys, GA Micro Area",2010-2014,25.150862,1.7893453
31000US41220,"St. Marys, GA Micro Area",2011-2015,25.30851,1.6563572
31000US41220,"St. Marys, GA Micro Area",2012-2016,24.681101,1.470053
31000US41220,"St. Marys, GA Micro Area",2013-2017,24.602125,1.1763638
31000US41260,"St. Marys, PA Micro Area",2005-2009,18.060442,1.0470062
31000US41260,"St. Marys, PA Micro Area",2006-2010,18.467583,1.152349
31000US41260,"St. Marys, PA Micro Area",2007-2011,19.156155,1.080924
31000US41260,"St. Marys, PA Micro Area",2008-2012,19.154867,1.0471636
31000US41260,"St. Marys, PA Micro Area",2012-2016,20.131716,1.0397104
31000US41260,"St. Marys, PA Micro Area",2013-2017,19.521084,1.0738157
31000US41400,"Salem, OH Micro Area",2009-2013,24.907948,.79855388
31000US41400,"Salem, OH Micro Area",2010-2014,24.535368,.78811163
31000US41400,"Salem, OH Micro Area",2011-2015,23.829212,.81961584
31000US41400,"Salem, OH Micro Area",2012-2016,24.788185,.79670233
31000US41400,"Salem, OH Micro Area",2013-2017,24.938675,.81200135
31000US41420,"Salem, OR Metro Area",2005-2009,22.836599,.47078231
31000US41420,"Salem, OR Metro Area",2006-2010,23.27232,.43754497
31000US41420,"Salem, OR Metro Area",2007-2011,22.564419,.44126517
31000US41420,"Salem, OR Metro Area",2008-2012,22.46034,.45853338
31000US41420,"Salem, OR Metro Area",2009-2013,22.452728,.45287764
31000US41420,"Salem, OR Metro Area",2010-2014,21.808689,.47580078
31000US41420,"Salem, OR Metro Area",2011-2015,22.089235,.51175576
31000US41420,"Salem, OR Metro Area",2012-2016,22.294176,.46273255
31000US41420,"Salem, OR Metro Area",2013-2017,23.147274,.39944392
31000US41460,"Salina, KS Micro Area",2005-2009,26.288982,1.0353374
31000US41460,"Salina, KS Micro Area",2006-2010,25.537268,1.0138248
31000US41460,"Salina, KS Micro Area",2007-2011,24.539503,.97615701
31000US41460,"Salina, KS Micro Area",2008-2012,24.926544,.97440201
31000US41460,"Salina, KS Micro Area",2009-2013,23.566982,.84899849
31000US41460,"Salina, KS Micro Area",2010-2014,24.659674,.97831672
31000US41460,"Salina, KS Micro Area",2011-2015,25.402885,1.0477
31000US41460,"Salina, KS Micro Area",2012-2016,25.589634,1.1080377
31000US41460,"Salina, KS Micro Area",2013-2017,24.19231,1.016906
31000US41500,"Salinas, CA Metro Area",2005-2009,25.567167,.60793531
31000US41500,"Salinas, CA Metro Area",2006-2010,25.436329,.52511638
31000US41500,"Salinas, CA Metro Area",2007-2011,24.796154,.59293568
31000US41500,"Salinas, CA Metro Area",2008-2012,24.744452,.55406576
31000US41500,"Salinas, CA Metro Area",2009-2013,24.627676,.51718152
31000US41500,"Salinas, CA Metro Area",2010-2014,24.535828,.47053999
31000US41500,"Salinas, CA Metro Area",2011-2015,25.339308,.52769148
31000US41500,"Salinas, CA Metro Area",2012-2016,26.487499,.49012214
31000US41500,"Salinas, CA Metro Area",2013-2017,27.871429,.48853284
31000US41540,"Salisbury, MD Metro Area",2005-2009,23.467031,.77447784
31000US41540,"Salisbury, MD Metro Area",2006-2010,23.336843,.82661647
31000US41540,"Salisbury, MD Metro Area",2007-2011,23.135241,.88105828
31000US41540,"Salisbury, MD Metro Area",2008-2012,22.591753,.81776583
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,21.316944,.43099049
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,20.771746,.42851126
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,20.885767,.42625162
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,20.91931,.41801086
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,21.481646,.406811
31000US41580,"Salisbury, NC Micro Area",2005-2009,27.307554,.82116139
31000US41580,"Salisbury, NC Micro Area",2006-2010,27.268946,.84195381
31000US41580,"Salisbury, NC Micro Area",2007-2011,26.703012,.73493642
31000US41580,"Salisbury, NC Micro Area",2008-2012,25.980558,.81602168
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,25.615274,.31921539
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,25.478653,.27719215
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,25.125271,.30093551
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,25.113899,.29851881
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,24.539284,.29636475
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,24.088564,.31912476
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,24.194988,.30811977
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,24.831858,.29048693
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,25.627777,.29475757
31000US41660,"San Angelo, TX Metro Area",2005-2009,17.822348,.69460338
31000US41660,"San Angelo, TX Metro Area",2006-2010,18.698318,.71596384
31000US41660,"San Angelo, TX Metro Area",2007-2011,18.913845,.75440842
31000US41660,"San Angelo, TX Metro Area",2008-2012,19.177502,.82667971
31000US41660,"San Angelo, TX Metro Area",2009-2013,18.58407,.87545311
31000US41660,"San Angelo, TX Metro Area",2010-2014,18.761923,.77795708
31000US41660,"San Angelo, TX Metro Area",2011-2015,18.425591,.77475142
31000US41660,"San Angelo, TX Metro Area",2012-2016,18.426142,.75913084
31000US41660,"San Angelo, TX Metro Area",2013-2017,18.786161,.81160718
31000US41700,"San Antonio, TX Metro Area",2005-2009,18.658255,.19383313
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,19.077579,.1975702
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,18.894594,.19101657
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,19.306087,.21268931
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,19.406603,.18793881
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,19.588644,.2098417
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,19.917858,.20466359
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,20.386539,.19664033
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,20.940292,.2015308
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,22.373785,.16187708
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,22.36433,.18903509
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,22.111971,.17038555
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,21.885464,.16748998
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,22.011215,.1564568
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,22.147865,.17046964
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,22.342133,.18170011
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,22.679508,.172076
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,23.436436,.18223372
31000US41760,"Sandpoint, ID Micro Area",2009-2013,30.095467,1.4446775
31000US41760,"Sandpoint, ID Micro Area",2010-2014,29.123533,1.4106928
31000US41760,"Sandpoint, ID Micro Area",2011-2015,29.337523,1.5117164
31000US41760,"Sandpoint, ID Micro Area",2012-2016,30.101118,1.4402204
31000US41760,"Sandpoint, ID Micro Area",2013-2017,31.053921,1.6499013
31000US41780,"Sandusky, OH Metro Area",2005-2009,20.381042,.83685285
31000US41780,"Sandusky, OH Metro Area",2006-2010,20.348454,.89216977
31000US41780,"Sandusky, OH Metro Area",2007-2011,20.197838,.94533098
31000US41780,"Sandusky, OH Metro Area",2008-2012,19.677094,.85492748
31000US41780,"Sandusky, OH Micro Area",2009-2013,18.866508,.89204621
31000US41780,"Sandusky, OH Micro Area",2010-2014,19.51997,.89943248
31000US41780,"Sandusky, OH Micro Area",2011-2015,19.743759,.81838304
31000US41780,"Sandusky, OH Micro Area",2012-2016,20.472094,.93289202
31000US41780,"Sandusky, OH Micro Area",2013-2017,21.502993,.92719209
31000US41820,"Sanford, NC Micro Area",2005-2009,24.352282,1.1593432
31000US41820,"Sanford, NC Micro Area",2006-2010,26.63204,1.4300936
31000US41820,"Sanford, NC Micro Area",2007-2011,25.397503,1.4218467
31000US41820,"Sanford, NC Micro Area",2008-2012,25.43503,1.2194782
31000US41820,"Sanford, NC Micro Area",2009-2013,24.033201,1.3138534
31000US41820,"Sanford, NC Micro Area",2010-2014,24.878761,1.1859679
31000US41820,"Sanford, NC Micro Area",2011-2015,24.799585,1.2727646
31000US41820,"Sanford, NC Micro Area",2012-2016,25.125298,1.1972287
31000US41820,"Sanford, NC Micro Area",2013-2017,27.679682,1.2531053
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,19.786211,.1495001
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,19.552301,.1177342
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,19.264524,.15568247
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,19.058317,.12970953
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,19.041645,.12469882
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,19.210869,.12702999
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,19.490538,.11360072
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,19.975866,.11820079
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,20.688196,.11437904
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,25.076607,.23292382
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,25.222837,.23947144
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,25.227558,.22143598
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,25.295231,.21380794
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,25.326004,.22597492
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,25.214178,.20989282
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,25.709101,.23300047
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,26.341797,.22372536
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,26.897734,.21092239
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,26.929859,.63975292
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,26.746002,.53864735
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,26.663595,.58584112
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,26.127737,.60453939
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,25.697475,.60667366
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,26.109426,.6352005
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,25.429636,.60371649
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,26.29401,.69057465
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,27.477057,.59549338
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,24.219585,.52323729
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,23.692284,.47049913
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,23.624104,.50090879
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,23.616077,.46469802
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,26.583401,.62605602
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,26.228651,.61765963
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,26.625744,.51738948
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,26.3498,.60060966
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,26.761421,.60830164
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,26.474491,.61995625
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,26.766312,.64317679
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,26.557404,.60493892
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,27.737188,.64153177
31000US42140,"Santa Fe, NM Metro Area",2005-2009,24.721632,.74954361
31000US42140,"Santa Fe, NM Metro Area",2006-2010,24.06225,.77969164
31000US42140,"Santa Fe, NM Metro Area",2007-2011,24.494175,.7020638
31000US42140,"Santa Fe, NM Metro Area",2008-2012,23.880302,.70636433
31000US42140,"Santa Fe, NM Metro Area",2009-2013,23.72648,.62349433
31000US42140,"Santa Fe, NM Metro Area",2010-2014,23.357201,.64289552
31000US42140,"Santa Fe, NM Metro Area",2011-2015,23.710751,.67122477
31000US42140,"Santa Fe, NM Metro Area",2012-2016,23.398491,.63143396
31000US42140,"Santa Fe, NM Metro Area",2013-2017,24.228317,.68900555
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,23.694609,.48616892
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,23.785452,.47413558
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,24.172991,.46221375
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,24.577248,.45982105
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,25.695934,.45623183
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,24.779823,.3837924
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,24.323355,.42447314
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,23.895857,.4328278
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,23.920609,.42742971
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,24.06765,.4931545
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,24.281702,.37413105
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,24.751574,.40958458
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,25.161472,.4279944
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,25.967335,.43728152
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,18.225224,.9060697
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,17.167702,.80561686
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,18.03524,.89871621
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,17.712454,.84461898
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,17.014721,.77128798
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,16.986511,.7946142
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,17.610916,.86883235
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,16.814096,.79790878
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,17.109398,.88213712
31000US42340,"Savannah, GA Metro Area",2005-2009,17.721107,.43092066
31000US42340,"Savannah, GA Metro Area",2006-2010,17.097105,.48382077
31000US42340,"Savannah, GA Metro Area",2007-2011,16.498348,.45801044
31000US42340,"Savannah, GA Metro Area",2008-2012,16.463593,.45677567
31000US42340,"Savannah, GA Metro Area",2009-2013,17.013319,.45886013
31000US42340,"Savannah, GA Metro Area",2010-2014,17.624454,.52018207
31000US42340,"Savannah, GA Metro Area",2011-2015,18.783247,.50761396
31000US42340,"Savannah, GA Metro Area",2012-2016,19.201061,.49487773
31000US42340,"Savannah, GA Metro Area",2013-2017,20.193432,.56097054
31000US42380,"Sayre, PA Micro Area",2005-2009,21.054754,.57025778
31000US42380,"Sayre, PA Micro Area",2006-2010,22.090826,.57611388
31000US42380,"Sayre, PA Micro Area",2007-2011,22.302071,.72890139
31000US42380,"Sayre, PA Micro Area",2008-2012,22.008591,.57220215
31000US42380,"Sayre, PA Micro Area",2009-2013,22.880272,.7506848
31000US42380,"Sayre, PA Micro Area",2010-2014,23.2024,.68091941
31000US42380,"Sayre, PA Micro Area",2011-2015,22.830282,.66328734
31000US42380,"Sayre, PA Micro Area",2012-2016,22.983295,.72493613
31000US42380,"Sayre, PA Micro Area",2013-2017,23.821978,.68229067
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,25.220894,1.1886474
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,24.556562,1.1533796
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,23.850273,1.3825973
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,24.323792,1.1019411
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,25.473577,1.1901231
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,25.956461,1.1218892
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,26.16506,1.211637
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,27.425009,1.2141545
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,28.306326,1.2161943
31000US42460,"Scottsboro, AL Micro Area",2005-2009,28.006744,1.1793947
31000US42460,"Scottsboro, AL Micro Area",2006-2010,29.514004,1.421441
31000US42460,"Scottsboro, AL Micro Area",2007-2011,28.290722,1.1782153
31000US42460,"Scottsboro, AL Micro Area",2008-2012,29.022974,1.3452501
31000US42460,"Scottsboro, AL Micro Area",2009-2013,28.08572,1.2313845
31000US42460,"Scottsboro, AL Micro Area",2010-2014,27.466339,1.2312608
31000US42460,"Scottsboro, AL Micro Area",2011-2015,26.890511,1.0920947
31000US42460,"Scottsboro, AL Micro Area",2012-2016,28.884432,1.344618
31000US42460,"Scottsboro, AL Micro Area",2013-2017,29.767281,1.3287853
31000US42500,"Scottsburg, IN Micro Area",2005-2009,26.402742,1.4962718
31000US42500,"Scottsburg, IN Micro Area",2006-2010,24.981123,1.6507552
31000US42500,"Scottsburg, IN Micro Area",2007-2011,27.34667,1.9492888
31000US42500,"Scottsburg, IN Micro Area",2008-2012,26.982721,2.0572467
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,17.579056,.26207453
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,17.660696,.27252692
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,17.524809,.29160696
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,17.294647,.27876484
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,17.142342,.30558169
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,17.327599,.28259134
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,17.224646,.2896539
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,17.350742,.30463514
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,17.471495,.26433286
31000US42580,"Seaford, DE Micro Area",2005-2009,21.112673,.65872616
31000US42580,"Seaford, DE Micro Area",2006-2010,20.726395,.49345964
31000US42580,"Seaford, DE Micro Area",2007-2011,20.505804,.47985429
31000US42580,"Seaford, DE Micro Area",2008-2012,20.356415,.57357472
31000US42620,"Searcy, AR Micro Area",2005-2009,23.939045,1.0461622
31000US42620,"Searcy, AR Micro Area",2006-2010,24.024923,1.047731
31000US42620,"Searcy, AR Micro Area",2007-2011,23.576822,1.1384643
31000US42620,"Searcy, AR Micro Area",2008-2012,23.259895,1.0286231
31000US42620,"Searcy, AR Micro Area",2009-2013,22.006615,1.0687236
31000US42620,"Searcy, AR Micro Area",2010-2014,22.185621,1.049
31000US42620,"Searcy, AR Micro Area",2011-2015,22.707794,1.1254801
31000US42620,"Searcy, AR Micro Area",2012-2016,22.931839,.95398557
31000US42620,"Searcy, AR Micro Area",2013-2017,25.659719,1.1953342
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,22.363426,.14017966
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,22.115349,.14515483
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,22.079174,.16221659
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,21.930397,.13526949
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,21.702452,.13552938
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,21.518057,.14287208
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,21.700811,.13404848
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,21.889051,.13268779
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,22.259291,.14118834
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,12.622536,.60275888
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,12.268936,.61289978
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,11.71629,.51579881
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,11.594774,.62550551
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,11.575175,.51505172
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,11.197725,.55212045
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,10.495461,.58907229
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,11.181241,.57791215
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,12.016715,.6326775
31000US42700,"Sebring, FL Micro Area",2005-2009,11.382214,.67893207
31000US42700,"Sebring, FL Micro Area",2006-2010,10.717294,.6177792
31000US42700,"Sebring, FL Micro Area",2007-2011,9.5721788,.62115681
31000US42700,"Sebring, FL Micro Area",2008-2012,9.950573,.58978653
31000US42700,"Sebring, FL Metro Area",2009-2013,9.569006,.59817284
31000US42700,"Sebring, FL Metro Area",2010-2014,10.089765,.58604127
31000US42700,"Sebring, FL Metro Area",2011-2015,10.178973,.66795784
31000US42700,"Sebring, FL Metro Area",2012-2016,10.088888,.66777414
31000US42700,"Sebring, FL Metro Area",2013-2017,9.6251507,.5975849
31000US42740,"Sedalia, MO Micro Area",2005-2009,21.355736,.97013897
31000US42740,"Sedalia, MO Micro Area",2006-2010,21.930256,1.1004763
31000US42740,"Sedalia, MO Micro Area",2007-2011,20.829493,1.0488709
31000US42740,"Sedalia, MO Micro Area",2008-2012,20.943501,1.0072978
31000US42740,"Sedalia, MO Micro Area",2009-2013,20.528004,.9602136
31000US42740,"Sedalia, MO Micro Area",2010-2014,20.972307,.9978258
31000US42740,"Sedalia, MO Micro Area",2011-2015,21.251007,1.0164798
31000US42740,"Sedalia, MO Micro Area",2012-2016,21.675831,.91299069
31000US42740,"Sedalia, MO Micro Area",2013-2017,22.84948,1.0931113
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,25.268015,.9985106
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,25.277037,1.0001889
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,25.893856,.9082374
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,25.642633,.95875633
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,24.789886,1.1056516
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,25.294853,.98971015
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,25.384295,1.042181
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,25.433645,.97247875
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,25.768387,1.1405882
31000US42820,"Selma, AL Micro Area",2005-2009,20.308016,1.3501095
31000US42820,"Selma, AL Micro Area",2006-2010,21.172968,1.1413392
31000US42820,"Selma, AL Micro Area",2007-2011,19.369715,1.2224447
31000US42820,"Selma, AL Micro Area",2008-2012,18.441381,1.3121349
31000US42820,"Selma, AL Micro Area",2009-2013,16.879984,1.244683
31000US42820,"Selma, AL Micro Area",2010-2014,17.012115,1.0923876
31000US42820,"Selma, AL Micro Area",2011-2015,17.88826,1.1998385
31000US42820,"Selma, AL Micro Area",2012-2016,19.175104,1.1895884
31000US42820,"Selma, AL Micro Area",2013-2017,19.7125,1.1918764
31000US42860,"Seneca, SC Micro Area",2005-2009,26.293537,1.1044115
31000US42860,"Seneca, SC Micro Area",2006-2010,26.1451,.96744698
31000US42860,"Seneca, SC Micro Area",2007-2011,25.430012,1.1800164
31000US42860,"Seneca, SC Micro Area",2008-2012,24.554455,1.0191845
31000US42860,"Seneca, SC Micro Area",2009-2013,24.367235,1.0032367
31000US42860,"Seneca, SC Micro Area",2010-2014,24.562157,1.0338327
31000US42860,"Seneca, SC Micro Area",2011-2015,25.628355,.96316516
31000US42860,"Seneca, SC Micro Area",2012-2016,25.904688,1.0246598
31000US42860,"Seneca, SC Micro Area",2013-2017,26.711105,1.0286816
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,19.421049,.85608345
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,18.234488,.90232313
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,16.693068,.88205987
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,16.895523,.89222771
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,16.44203,.91368717
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,17.278458,.82855624
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,18.265614,.95933729
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,18.89994,.93049824
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,18.277185,.92600185
31000US42940,"Sevierville, TN Micro Area",2005-2009,26.522156,1.2414737
31000US42940,"Sevierville, TN Micro Area",2006-2010,26.69026,.94895083
31000US42940,"Sevierville, TN Micro Area",2007-2011,26.24268,1.1551273
31000US42940,"Sevierville, TN Micro Area",2008-2012,25.81768,1.1494766
31000US42940,"Sevierville, TN Micro Area",2009-2013,24.104305,1.1852971
31000US42940,"Sevierville, TN Micro Area",2010-2014,24.069733,1.0021293
31000US42940,"Sevierville, TN Micro Area",2011-2015,24.435547,1.0610383
31000US42940,"Sevierville, TN Micro Area",2012-2016,24.644421,1.1783338
31000US42940,"Sevierville, TN Micro Area",2013-2017,25.427496,1.0453451
31000US42980,"Seymour, IN Micro Area",2005-2009,25.858952,1.1855842
31000US42980,"Seymour, IN Micro Area",2006-2010,26.28186,1.4618335
31000US42980,"Seymour, IN Micro Area",2007-2011,26.472342,1.2593809
31000US42980,"Seymour, IN Micro Area",2008-2012,25.101578,1.3570307
31000US42980,"Seymour, IN Micro Area",2009-2013,25.441275,1.2822866
31000US42980,"Seymour, IN Micro Area",2010-2014,26.727501,1.4468007
31000US42980,"Seymour, IN Micro Area",2011-2015,28.060671,1.4155328
31000US42980,"Seymour, IN Micro Area",2012-2016,28.401041,1.4393569
31000US42980,"Seymour, IN Micro Area",2013-2017,29.065201,1.4793005
