geoid,name,year,total_est,total_se
05000US49005,"Cache County, Utah",2014,76.116447,2.1152956
05000US49005,"Cache County, Utah",2015,73.071037,2.3179836
05000US49005,"Cache County, Utah",2016,75.454231,2.4979672
05000US49005,"Cache County, Utah",2017,70.928146,2.4819429
05000US49011,"Davis County, Utah",2009,81.667427,1.7462866
05000US49011,"Davis County, Utah",2010,82.559219,1.8164983
05000US49011,"Davis County, Utah",2011,80.296097,1.8526667
05000US49011,"Davis County, Utah",2012,81.909668,1.52338
05000US49011,"Davis County, Utah",2013,81.304932,1.585965
05000US49011,"Davis County, Utah",2014,81.89312,1.6088191
05000US49011,"Davis County, Utah",2015,82.215645,1.8832204
05000US49011,"Davis County, Utah",2016,81.139252,1.9615421
05000US49011,"Davis County, Utah",2017,81.005463,1.6678915
05000US49035,"Salt Lake County, Utah",2009,70.460236,.9411034
05000US49035,"Salt Lake County, Utah",2010,70.892303,.94505519
05000US49035,"Salt Lake County, Utah",2011,70.133034,.98581558
05000US49035,"Salt Lake County, Utah",2012,69.758522,.83830953
05000US49035,"Salt Lake County, Utah",2013,71.078667,.89649951
05000US49035,"Salt Lake County, Utah",2014,70.645798,.93030167
05000US49035,"Salt Lake County, Utah",2015,69.322441,.78628463
05000US49035,"Salt Lake County, Utah",2016,70.819328,.98019493
05000US49035,"Salt Lake County, Utah",2017,69.854431,.90219146
05000US49049,"Utah County, Utah",2009,80.755768,1.590505
05000US49049,"Utah County, Utah",2010,81.307365,1.2947875
05000US49049,"Utah County, Utah",2011,82.214447,1.6011883
05000US49049,"Utah County, Utah",2012,81.835175,1.2945712
05000US49049,"Utah County, Utah",2013,81.614662,1.3344184
05000US49049,"Utah County, Utah",2014,82.052185,1.2592944
05000US49049,"Utah County, Utah",2015,81.757568,1.2441828
05000US49049,"Utah County, Utah",2016,81.504784,1.2596163
05000US49049,"Utah County, Utah",2017,81.621513,1.2022856
05000US49053,"Washington County, Utah",2009,80.994675,2.7446988
05000US49053,"Washington County, Utah",2010,75.116524,2.1977675
05000US49053,"Washington County, Utah",2011,79.747269,2.5589359
05000US49053,"Washington County, Utah",2012,73.540031,2.8274176
05000US49053,"Washington County, Utah",2013,76.351379,2.8386376
05000US49053,"Washington County, Utah",2014,77.371231,2.4860868
05000US49053,"Washington County, Utah",2015,75.393211,2.5141363
05000US49053,"Washington County, Utah",2016,76.231316,2.6623099
05000US49053,"Washington County, Utah",2017,71.264183,2.8570037
05000US49057,"Weber County, Utah",2009,73.580208,1.7629089
05000US49057,"Weber County, Utah",2010,74.122993,2.0802481
05000US49057,"Weber County, Utah",2011,75.150856,1.933171
05000US49057,"Weber County, Utah",2012,70.738609,1.8596553
05000US49057,"Weber County, Utah",2013,74.227409,1.8971611
05000US49057,"Weber County, Utah",2014,71.832848,1.7921271
05000US49057,"Weber County, Utah",2015,72.074875,1.8712319
05000US49057,"Weber County, Utah",2016,74.451897,1.5760654
05000US49057,"Weber County, Utah",2017,70.945953,1.8702047
05000US50007,"Chittenden County, Vermont",2009,63.482742,2.1805255
05000US50007,"Chittenden County, Vermont",2010,57.805561,1.8506874
05000US50007,"Chittenden County, Vermont",2011,60.624439,1.8067341
05000US50007,"Chittenden County, Vermont",2012,57.291103,1.9679574
05000US50007,"Chittenden County, Vermont",2013,60.393791,1.858132
05000US50007,"Chittenden County, Vermont",2014,58.575294,1.8130842
05000US50007,"Chittenden County, Vermont",2015,55.944359,1.9201765
05000US50007,"Chittenden County, Vermont",2016,57.779766,2.3061571
05000US50007,"Chittenden County, Vermont",2017,58.108456,2.1533749
05000US51003,"Albemarle County, Virginia",2009,65.675713,2.2005391
05000US51003,"Albemarle County, Virginia",2010,64.710251,2.6678767
05000US51003,"Albemarle County, Virginia",2011,60.034763,2.7761004
05000US51003,"Albemarle County, Virginia",2012,68.627197,1.9999642
05000US51003,"Albemarle County, Virginia",2013,66.252365,2.6720908
05000US51003,"Albemarle County, Virginia",2014,64.850388,2.297792
05000US51003,"Albemarle County, Virginia",2015,65.357246,2.3383095
05000US51003,"Albemarle County, Virginia",2016,58.663624,2.6363313
05000US51003,"Albemarle County, Virginia",2017,63.613407,2.7802875
05000US51013,"Arlington County, Virginia",2009,42.747982,1.6024832
05000US51013,"Arlington County, Virginia",2010,45.904583,1.6984394
05000US51013,"Arlington County, Virginia",2011,45.410675,1.8739498
05000US51013,"Arlington County, Virginia",2012,45.018822,1.4921324
05000US51013,"Arlington County, Virginia",2013,48.635487,1.5724096
05000US51013,"Arlington County, Virginia",2014,43.990986,1.5172089
05000US51013,"Arlington County, Virginia",2015,44.29348,1.5514669
05000US51013,"Arlington County, Virginia",2016,48.74419,1.3651915
05000US51013,"Arlington County, Virginia",2017,46.186157,1.5054488
05000US51015,"Augusta County, Virginia",2009,72.223419,3.2870691
05000US51015,"Augusta County, Virginia",2010,71.580383,2.8630536
05000US51015,"Augusta County, Virginia",2011,73.608719,2.6734607
05000US51015,"Augusta County, Virginia",2012,77.745506,2.9254465
05000US51015,"Augusta County, Virginia",2013,71.2659,3.1210468
05000US51015,"Augusta County, Virginia",2014,74.15274,2.5454555
05000US51015,"Augusta County, Virginia",2015,70.713623,2.9620559
05000US51015,"Augusta County, Virginia",2016,66.774544,3.0378087
05000US51015,"Augusta County, Virginia",2017,70.971283,3.3161607
05000US51019,"Bedford County, Virginia",2010,71.103462,2.4634058
05000US51019,"Bedford County, Virginia",2011,75.071541,2.9570744
05000US51019,"Bedford County, Virginia",2012,70.540268,2.8793602
05000US51019,"Bedford County, Virginia",2014,71.28788,2.4214122
05000US51019,"Bedford County, Virginia",2015,67.859596,2.860606
05000US51019,"Bedford County, Virginia",2016,72.5597,2.0035393
05000US51019,"Bedford County, Virginia",2017,77.094055,3.2114782
05000US51041,"Chesterfield County, Virginia",2009,76.764252,1.7034477
05000US51041,"Chesterfield County, Virginia",2010,74.952988,1.7454958
05000US51041,"Chesterfield County, Virginia",2011,71.843872,1.5861381
05000US51041,"Chesterfield County, Virginia",2012,72.283493,1.3217784
05000US51041,"Chesterfield County, Virginia",2013,69.856926,1.6286056
05000US51041,"Chesterfield County, Virginia",2014,71.948181,1.5859621
05000US51041,"Chesterfield County, Virginia",2015,72.666611,1.6392108
05000US51041,"Chesterfield County, Virginia",2016,72.498993,1.4906348
05000US51041,"Chesterfield County, Virginia",2017,73.914551,1.7225388
05000US51059,"Fairfax County, Virginia",2009,70.121437,.79526848
05000US51059,"Fairfax County, Virginia",2010,70.109268,.95692605
05000US51059,"Fairfax County, Virginia",2011,72.285927,1.0845604
05000US51059,"Fairfax County, Virginia",2012,70.900986,.83235168
05000US51059,"Fairfax County, Virginia",2013,70.976608,.86097568
05000US51059,"Fairfax County, Virginia",2014,70.456139,.7710622
05000US51059,"Fairfax County, Virginia",2015,70.592789,.76263011
05000US51059,"Fairfax County, Virginia",2016,71.455399,.89284825
05000US51059,"Fairfax County, Virginia",2017,71.194115,.84694624
05000US51061,"Fauquier County, Virginia",2009,72.788376,3.5007477
05000US51061,"Fauquier County, Virginia",2010,74.750412,3.255621
05000US51061,"Fauquier County, Virginia",2011,75.728325,3.4717002
05000US51061,"Fauquier County, Virginia",2012,70.504257,3.0070729
05000US51061,"Fauquier County, Virginia",2013,76.769028,2.9732926
05000US51061,"Fauquier County, Virginia",2014,72.987915,2.8879609
05000US51061,"Fauquier County, Virginia",2015,71.546783,3.4275119
05000US51061,"Fauquier County, Virginia",2016,72.224243,3.8217754
05000US51061,"Fauquier County, Virginia",2017,76.177383,3.0031393
05000US51069,"Frederick County, Virginia",2009,74.344185,3.3130057
05000US51069,"Frederick County, Virginia",2010,74.893661,3.0694625
05000US51069,"Frederick County, Virginia",2011,72.277054,4.4672108
05000US51069,"Frederick County, Virginia",2012,71.983398,2.807673
05000US51069,"Frederick County, Virginia",2013,76.513847,3.4937029
05000US51069,"Frederick County, Virginia",2014,73.841721,3.3646886
05000US51069,"Frederick County, Virginia",2015,76.071907,3.3878312
05000US51069,"Frederick County, Virginia",2016,75.042267,3.4832072
05000US51069,"Frederick County, Virginia",2017,73.104706,3.1858814
05000US51085,"Hanover County, Virginia",2009,77.211281,2.1765938
05000US51085,"Hanover County, Virginia",2010,79.894096,1.8432475
05000US51085,"Hanover County, Virginia",2011,74.110878,2.3488886
05000US51085,"Hanover County, Virginia",2012,75.502129,2.503083
05000US51085,"Hanover County, Virginia",2013,76.137177,2.3969996
05000US51085,"Hanover County, Virginia",2014,77.295158,2.576705
05000US51085,"Hanover County, Virginia",2015,74.245377,2.6573267
05000US51085,"Hanover County, Virginia",2016,74.6698,2.1879225
05000US51085,"Hanover County, Virginia",2017,77.647552,1.9899693
05000US51087,"Henrico County, Virginia",2009,64.466507,1.5176567
05000US51087,"Henrico County, Virginia",2010,66.562134,1.6420768
05000US51087,"Henrico County, Virginia",2011,61.5313,1.6763369
05000US51087,"Henrico County, Virginia",2012,64.673164,1.5227023
05000US51087,"Henrico County, Virginia",2013,61.669941,1.4293183
05000US51087,"Henrico County, Virginia",2014,65.163483,1.5495782
05000US51087,"Henrico County, Virginia",2015,62.607468,1.5109646
05000US51087,"Henrico County, Virginia",2016,62.437271,1.6102653
05000US51087,"Henrico County, Virginia",2017,64.160782,1.4889392
05000US51095,"James City County, Virginia",2010,75.14492,3.4747653
05000US51095,"James City County, Virginia",2011,69.37352,3.4135036
05000US51095,"James City County, Virginia",2012,74.173973,3.1922131
05000US51095,"James City County, Virginia",2013,70.932182,3.3464987
05000US51095,"James City County, Virginia",2014,71.131279,3.4908354
05000US51095,"James City County, Virginia",2015,73.888008,3.5272281
05000US51095,"James City County, Virginia",2016,66.66433,3.2012041
05000US51095,"James City County, Virginia",2017,74.278084,2.994719
05000US51107,"Loudoun County, Virginia",2009,75.012421,1.6210586
05000US51107,"Loudoun County, Virginia",2010,80.2416,1.4682949
05000US51107,"Loudoun County, Virginia",2011,75.975662,2.0698538
05000US51107,"Loudoun County, Virginia",2012,79.061157,1.5471175
05000US51107,"Loudoun County, Virginia",2013,76.780281,1.691258
05000US51107,"Loudoun County, Virginia",2014,77.670288,1.4623959
05000US51107,"Loudoun County, Virginia",2015,77.582756,1.4357797
05000US51107,"Loudoun County, Virginia",2016,79.501427,1.4980019
05000US51107,"Loudoun County, Virginia",2017,77.547798,1.5128853
05000US51121,"Montgomery County, Virginia",2009,51.292549,2.649358
05000US51121,"Montgomery County, Virginia",2010,55.620979,2.8256905
05000US51121,"Montgomery County, Virginia",2011,52.430332,3.1927929
05000US51121,"Montgomery County, Virginia",2012,56.869774,2.564904
05000US51121,"Montgomery County, Virginia",2013,54.849064,2.7097788
05000US51121,"Montgomery County, Virginia",2014,46.531013,2.8515172
05000US51121,"Montgomery County, Virginia",2015,55.465096,2.6363986
05000US51121,"Montgomery County, Virginia",2016,56.49081,3.0507309
05000US51121,"Montgomery County, Virginia",2017,54.715168,3.1781287
05000US51153,"Prince William County, Virginia",2009,76.093216,1.7838219
05000US51153,"Prince William County, Virginia",2010,76.780869,1.5720874
05000US51153,"Prince William County, Virginia",2011,77.971024,1.9121766
05000US51153,"Prince William County, Virginia",2012,77.334686,1.7693762
05000US51153,"Prince William County, Virginia",2013,77.807404,1.4561282
05000US51153,"Prince William County, Virginia",2014,76.35083,1.7390788
05000US51153,"Prince William County, Virginia",2015,76.532547,1.5499794
05000US51153,"Prince William County, Virginia",2016,77.652512,1.6004629
05000US51153,"Prince William County, Virginia",2017,79.27594,1.5177277
05000US51161,"Roanoke County, Virginia",2009,71.321854,2.9593554
05000US51161,"Roanoke County, Virginia",2010,64.701553,2.2403762
05000US51161,"Roanoke County, Virginia",2011,69.510422,2.9870472
05000US51161,"Roanoke County, Virginia",2012,67.816544,2.7035403
05000US51161,"Roanoke County, Virginia",2013,65.158012,2.5986578
05000US51161,"Roanoke County, Virginia",2014,68.476555,3.1350753
05000US51161,"Roanoke County, Virginia",2015,70.056358,3.0440128
05000US51161,"Roanoke County, Virginia",2016,65.815628,2.6493914
05000US51161,"Roanoke County, Virginia",2017,68.640633,2.752275
05000US51165,"Rockingham County, Virginia",2009,70.847908,2.3604107
05000US51165,"Rockingham County, Virginia",2010,71.650917,3.2227187
05000US51165,"Rockingham County, Virginia",2011,72.262825,2.8480718
05000US51165,"Rockingham County, Virginia",2012,72.596123,2.7546675
05000US51165,"Rockingham County, Virginia",2013,73.398026,2.7794816
05000US51165,"Rockingham County, Virginia",2014,73.095306,2.9739873
05000US51165,"Rockingham County, Virginia",2015,71.033707,2.9157171
05000US51165,"Rockingham County, Virginia",2016,68.473038,3.4421806
05000US51165,"Rockingham County, Virginia",2017,68.826881,3.4346852
05000US51177,"Spotsylvania County, Virginia",2009,78.459625,2.4472728
05000US51177,"Spotsylvania County, Virginia",2010,77.666618,2.99435
05000US51177,"Spotsylvania County, Virginia",2012,79.11425,2.5210462
05000US51177,"Spotsylvania County, Virginia",2013,78.423119,2.2795835
05000US51177,"Spotsylvania County, Virginia",2014,76.833374,2.2901735
05000US51177,"Spotsylvania County, Virginia",2015,75.974915,2.2889514
05000US51177,"Spotsylvania County, Virginia",2016,75.840523,2.6094186
05000US51177,"Spotsylvania County, Virginia",2017,76.594505,2.6202559
05000US51179,"Stafford County, Virginia",2009,83.14566,2.2724767
05000US51179,"Stafford County, Virginia",2010,77.755402,2.4090853
05000US51179,"Stafford County, Virginia",2011,80.098969,2.7219589
05000US51179,"Stafford County, Virginia",2012,82.518372,2.4892325
05000US51179,"Stafford County, Virginia",2013,83.421577,2.8533471
05000US51179,"Stafford County, Virginia",2014,80.529312,2.484863
05000US51179,"Stafford County, Virginia",2015,80.946526,3.0450518
05000US51179,"Stafford County, Virginia",2016,79.362785,2.9541113
05000US51179,"Stafford County, Virginia",2017,82.044914,2.4631982
05000US51199,"York County, Virginia",2010,77.835693,3.0472856
05000US51199,"York County, Virginia",2012,75.291283,3.0104344
05000US51199,"York County, Virginia",2013,74.211792,3.2719684
05000US51199,"York County, Virginia",2014,81.375092,2.8244913
05000US51199,"York County, Virginia",2016,81.45565,3.0438292
05000US51199,"York County, Virginia",2017,77.425476,3.3341548
05000US51510,"Alexandria city, Virginia",2009,43.788246,2.4335389
05000US51510,"Alexandria city, Virginia",2010,46.747253,2.2597208
05000US51510,"Alexandria city, Virginia",2011,47.904144,2.3273635
05000US51510,"Alexandria city, Virginia",2012,49.254597,2.2371416
05000US51510,"Alexandria city, Virginia",2013,46.512691,1.7397622
05000US51510,"Alexandria city, Virginia",2014,47.723705,2.0275428
05000US51510,"Alexandria city, Virginia",2015,50.210117,1.6737852
05000US51510,"Alexandria city, Virginia",2016,46.827908,1.8225025
05000US51510,"Alexandria city, Virginia",2017,50.906456,1.8334571
05000US51550,"Chesapeake city, Virginia",2009,75.878212,1.9812863
05000US51550,"Chesapeake city, Virginia",2010,74.086617,1.9194593
05000US51550,"Chesapeake city, Virginia",2011,75.779449,2.0759575
05000US51550,"Chesapeake city, Virginia",2012,75.211281,1.9651569
05000US51550,"Chesapeake city, Virginia",2013,74.874397,1.7976874
05000US51550,"Chesapeake city, Virginia",2014,75.375435,1.9238671
05000US51550,"Chesapeake city, Virginia",2015,75.052933,1.9603215
05000US51550,"Chesapeake city, Virginia",2016,73.332611,1.9810468
05000US51550,"Chesapeake city, Virginia",2017,76.558121,1.9565129
05000US51650,"Hampton city, Virginia",2009,61.151443,2.5385575
05000US51650,"Hampton city, Virginia",2010,64.131302,2.4800501
05000US51650,"Hampton city, Virginia",2011,61.773129,2.4825161
05000US51650,"Hampton city, Virginia",2012,65.609787,2.2665293
05000US51650,"Hampton city, Virginia",2013,58.197357,2.7862027
05000US51650,"Hampton city, Virginia",2014,62.087231,2.6136479
05000US51650,"Hampton city, Virginia",2015,60.432507,2.2760735
05000US51650,"Hampton city, Virginia",2016,54.388069,2.1979034
05000US51650,"Hampton city, Virginia",2017,62.911373,2.6833365
05000US51680,"Lynchburg city, Virginia",2009,56.464119,3.0222199
05000US51680,"Lynchburg city, Virginia",2010,60.84996,3.0639787
05000US51680,"Lynchburg city, Virginia",2011,53.737183,2.9449804
05000US51680,"Lynchburg city, Virginia",2012,52.382141,2.8903511
05000US51680,"Lynchburg city, Virginia",2013,59.734737,3.3565633
05000US51680,"Lynchburg city, Virginia",2014,56.426262,3.2426531
05000US51680,"Lynchburg city, Virginia",2015,61.592018,4.0556884
05000US51680,"Lynchburg city, Virginia",2016,54.950081,3.6722178
05000US51680,"Lynchburg city, Virginia",2017,56.622566,3.2460198
05000US51700,"Newport News city, Virginia",2009,62.491768,1.6016788
05000US51700,"Newport News city, Virginia",2010,63.20364,.7582655
05000US51700,"Newport News city, Virginia",2011,65.53891,2.2504964
05000US51700,"Newport News city, Virginia",2012,62.734573,2.0953929
05000US51700,"Newport News city, Virginia",2013,61.013062,2.1383753
05000US51700,"Newport News city, Virginia",2014,59.952301,2.0096843
05000US51700,"Newport News city, Virginia",2015,60.612934,2.2264957
05000US51700,"Newport News city, Virginia",2016,59.535992,1.9245528
05000US51700,"Newport News city, Virginia",2017,63.446404,2.1137178
05000US51710,"Norfolk city, Virginia",2009,58.103691,1.7192863
05000US51710,"Norfolk city, Virginia",2010,54.114376,1.5389104
05000US51710,"Norfolk city, Virginia",2011,57.046719,1.0663182
05000US51710,"Norfolk city, Virginia",2012,59.915226,1.5391463
05000US51710,"Norfolk city, Virginia",2013,57.199009,1.7652577
05000US51710,"Norfolk city, Virginia",2014,57.713081,1.5344619
05000US51710,"Norfolk city, Virginia",2015,56.51852,1.6960729
05000US51710,"Norfolk city, Virginia",2016,56.01297,1.835474
05000US51710,"Norfolk city, Virginia",2017,57.354565,1.9700222
05000US51740,"Portsmouth city, Virginia",2009,64.765358,3.2760746
05000US51740,"Portsmouth city, Virginia",2010,63.087017,2.8176184
05000US51740,"Portsmouth city, Virginia",2011,65.415527,3.0477018
05000US51740,"Portsmouth city, Virginia",2012,62.665504,2.605886
05000US51740,"Portsmouth city, Virginia",2013,64.456291,2.7412581
05000US51740,"Portsmouth city, Virginia",2014,62.707756,2.8437338
05000US51740,"Portsmouth city, Virginia",2015,57.832706,2.8496833
05000US51740,"Portsmouth city, Virginia",2016,59.003139,2.7331455
05000US51740,"Portsmouth city, Virginia",2017,56.042046,2.6809304
05000US51760,"Richmond city, Virginia",2009,49.190063,1.7095314
05000US51760,"Richmond city, Virginia",2010,45.367996,1.8655171
05000US51760,"Richmond city, Virginia",2011,47.62492,1.4782615
05000US51760,"Richmond city, Virginia",2012,46.459213,1.4597564
05000US51760,"Richmond city, Virginia",2013,47.366928,1.6914043
05000US51760,"Richmond city, Virginia",2014,45.896336,1.7449921
05000US51760,"Richmond city, Virginia",2015,44.104774,1.3436034
05000US51760,"Richmond city, Virginia",2016,43.039562,1.4361392
05000US51760,"Richmond city, Virginia",2017,46.070412,1.7732515
05000US51770,"Roanoke city, Virginia",2009,50.316101,2.6152291
05000US51770,"Roanoke city, Virginia",2010,54.833092,3.0102403
05000US51770,"Roanoke city, Virginia",2011,58.017303,2.8050168
05000US51770,"Roanoke city, Virginia",2012,54.490437,2.9688349
05000US51770,"Roanoke city, Virginia",2013,55.47604,2.9914718
05000US51770,"Roanoke city, Virginia",2014,55.256123,2.8960249
05000US51770,"Roanoke city, Virginia",2015,53.451721,2.9047391
05000US51770,"Roanoke city, Virginia",2016,53.29401,3.3393805
05000US51770,"Roanoke city, Virginia",2017,48.926018,3.1135652
05000US51800,"Suffolk city, Virginia",2009,73.247528,3.2216766
05000US51800,"Suffolk city, Virginia",2010,75.570396,3.2180245
05000US51800,"Suffolk city, Virginia",2012,75.805763,2.6511674
05000US51800,"Suffolk city, Virginia",2013,72.590271,2.9377277
05000US51800,"Suffolk city, Virginia",2014,72.964256,2.442219
05000US51800,"Suffolk city, Virginia",2015,75.086868,3.1502519
05000US51800,"Suffolk city, Virginia",2016,70.785271,3.0720267
05000US51800,"Suffolk city, Virginia",2017,71.675179,3.0944412
05000US51810,"Virginia Beach city, Virginia",2009,66.402992,1.2470448
05000US51810,"Virginia Beach city, Virginia",2010,68.568474,1.2951834
05000US51810,"Virginia Beach city, Virginia",2011,68.828644,1.3387235
05000US51810,"Virginia Beach city, Virginia",2012,67.584167,1.2782875
05000US51810,"Virginia Beach city, Virginia",2013,68.90007,1.279932
05000US51810,"Virginia Beach city, Virginia",2014,70.464287,1.0120343
05000US51810,"Virginia Beach city, Virginia",2015,67.027802,1.2351383
05000US51810,"Virginia Beach city, Virginia",2016,68.966034,1.4676992
05000US51810,"Virginia Beach city, Virginia",2017,68.683434,1.245254
05000US53005,"Benton County, Washington",2009,70.170715,2.190042
05000US53005,"Benton County, Washington",2010,70.156746,2.2394609
05000US53005,"Benton County, Washington",2011,68.127075,2.1917396
05000US53005,"Benton County, Washington",2012,67.589661,1.8358479
05000US53005,"Benton County, Washington",2013,71.66272,2.4569662
05000US53005,"Benton County, Washington",2014,69.340118,2.2054727
05000US53005,"Benton County, Washington",2015,71.194489,2.2392073
05000US53005,"Benton County, Washington",2016,66.494873,2.0489812
05000US53005,"Benton County, Washington",2017,67.062897,2.302403
05000US53007,"Chelan County, Washington",2009,69.746613,3.6765482
05000US53007,"Chelan County, Washington",2010,68.336845,4.0233464
05000US53007,"Chelan County, Washington",2011,69.888283,3.8630934
05000US53007,"Chelan County, Washington",2012,69.34227,3.1472721
05000US53007,"Chelan County, Washington",2013,67.23658,3.8917303
05000US53007,"Chelan County, Washington",2014,64.879829,3.7061155
05000US53007,"Chelan County, Washington",2015,66.979462,3.7374001
05000US53007,"Chelan County, Washington",2016,65.650902,3.9318793
05000US53007,"Chelan County, Washington",2017,69.109383,4.4319973
05000US53009,"Clallam County, Washington",2009,62.839615,2.4189506
05000US53009,"Clallam County, Washington",2010,60.440357,3.0617845
05000US53009,"Clallam County, Washington",2011,59.126453,2.696568
05000US53009,"Clallam County, Washington",2012,59.609241,2.3053758
05000US53009,"Clallam County, Washington",2013,60.919426,2.9132278
05000US53009,"Clallam County, Washington",2014,59.911991,2.3987358
05000US53009,"Clallam County, Washington",2015,55.797215,2.6107936
05000US53009,"Clallam County, Washington",2016,59.87059,2.422771
05000US53009,"Clallam County, Washington",2017,61.198204,2.92731
05000US53011,"Clark County, Washington",2009,69.980331,1.513853
05000US53011,"Clark County, Washington",2010,70.115669,1.4311893
05000US53011,"Clark County, Washington",2011,68.759987,1.3706278
05000US53011,"Clark County, Washington",2012,68.798271,1.369724
05000US53011,"Clark County, Washington",2013,70.136292,1.2220151
05000US53011,"Clark County, Washington",2014,69.517906,1.2452453
05000US53011,"Clark County, Washington",2015,69.207321,1.1675045
05000US53011,"Clark County, Washington",2016,70.310059,1.3118713
05000US53011,"Clark County, Washington",2017,68.787125,1.3857442
05000US53015,"Cowlitz County, Washington",2009,67.143639,2.9412384
05000US53015,"Cowlitz County, Washington",2010,69.96418,2.9354143
05000US53015,"Cowlitz County, Washington",2011,66.669121,3.0356452
05000US53015,"Cowlitz County, Washington",2012,66.076118,2.7539604
05000US53015,"Cowlitz County, Washington",2013,66.317596,2.9397857
05000US53015,"Cowlitz County, Washington",2014,63.15316,2.7230594
05000US53015,"Cowlitz County, Washington",2015,66.698189,2.6774898
05000US53015,"Cowlitz County, Washington",2016,67.465767,2.9193296
05000US53015,"Cowlitz County, Washington",2017,61.673592,2.7147887
05000US53021,"Franklin County, Washington",2009,76.684158,4.217906
05000US53021,"Franklin County, Washington",2010,74.030479,3.8226619
05000US53021,"Franklin County, Washington",2011,79.255959,4.391696
05000US53021,"Franklin County, Washington",2012,75.306961,3.6946683
05000US53021,"Franklin County, Washington",2013,77.052467,4.1485982
05000US53021,"Franklin County, Washington",2014,77.961792,3.853672
05000US53021,"Franklin County, Washington",2015,79.423019,3.751183
05000US53021,"Franklin County, Washington",2016,75.130295,4.2304044
05000US53021,"Franklin County, Washington",2017,74.751671,4.1216068
05000US53025,"Grant County, Washington",2009,71.719208,3.3685081
05000US53025,"Grant County, Washington",2010,73.021706,3.3943479
05000US53025,"Grant County, Washington",2011,74.317131,3.5495892
05000US53025,"Grant County, Washington",2012,75.395348,2.8052969
05000US53025,"Grant County, Washington",2013,73.444191,3.3389125
05000US53025,"Grant County, Washington",2014,70.061836,3.3477361
05000US53025,"Grant County, Washington",2015,73.582405,3.4193487
05000US53025,"Grant County, Washington",2016,72.618256,3.5919797
05000US53025,"Grant County, Washington",2017,71.185295,3.1541572
05000US53027,"Grays Harbor County, Washington",2009,61.961884,2.8360655
05000US53027,"Grays Harbor County, Washington",2010,63.109673,3.0770416
05000US53027,"Grays Harbor County, Washington",2011,64.495102,2.433579
05000US53027,"Grays Harbor County, Washington",2012,62.704449,2.8781497
05000US53027,"Grays Harbor County, Washington",2013,66.041389,3.2850709
05000US53027,"Grays Harbor County, Washington",2014,64.523193,2.9762092
05000US53027,"Grays Harbor County, Washington",2015,61.443676,2.9300225
05000US53027,"Grays Harbor County, Washington",2016,64.493233,3.7268281
05000US53027,"Grays Harbor County, Washington",2017,62.060368,2.791213
05000US53029,"Island County, Washington",2009,67.849258,2.5986171
05000US53029,"Island County, Washington",2010,66.100655,2.8916245
05000US53029,"Island County, Washington",2011,69.379333,2.7041626
05000US53029,"Island County, Washington",2012,70.665169,2.7670271
05000US53029,"Island County, Washington",2013,65.844193,2.6961637
05000US53029,"Island County, Washington",2014,68.9841,2.2896762
05000US53029,"Island County, Washington",2015,63.520451,2.6264203
05000US53029,"Island County, Washington",2016,71.134422,2.4503176
05000US53029,"Island County, Washington",2017,65.767151,2.4467146
05000US53033,"King County, Washington",2009,57.962269,.58042783
05000US53033,"King County, Washington",2010,58.769703,.54133433
05000US53033,"King County, Washington",2011,59.458168,.55969512
05000US53033,"King County, Washington",2012,58.103233,.55072767
05000US53033,"King County, Washington",2013,59.738552,.6236214
05000US53033,"King County, Washington",2014,59.706032,.55628258
05000US53033,"King County, Washington",2015,60.042316,.59088117
05000US53033,"King County, Washington",2016,60.673584,.60375947
05000US53033,"King County, Washington",2017,60.395557,.57544714
05000US53035,"Kitsap County, Washington",2009,71.675697,1.3031009
05000US53035,"Kitsap County, Washington",2010,66.613213,1.4536123
05000US53035,"Kitsap County, Washington",2011,67.590973,1.7477887
05000US53035,"Kitsap County, Washington",2012,65.634308,1.6068952
05000US53035,"Kitsap County, Washington",2013,66.892509,1.6270373
05000US53035,"Kitsap County, Washington",2014,68.462662,1.5652053
05000US53035,"Kitsap County, Washington",2015,67.999802,1.5906162
05000US53035,"Kitsap County, Washington",2016,67.086617,1.5920408
05000US53035,"Kitsap County, Washington",2017,68.4067,1.5131948
05000US53041,"Lewis County, Washington",2009,67.37204,2.869611
05000US53041,"Lewis County, Washington",2010,65.869514,2.9939687
05000US53041,"Lewis County, Washington",2011,68.124977,2.6108644
05000US53041,"Lewis County, Washington",2012,66.36026,2.7500629
05000US53041,"Lewis County, Washington",2013,67.320938,3.4433908
05000US53041,"Lewis County, Washington",2014,68.791084,2.6104028
05000US53041,"Lewis County, Washington",2015,63.085495,2.7664256
05000US53041,"Lewis County, Washington",2016,66.515305,2.546176
05000US53041,"Lewis County, Washington",2017,65.544579,3.1938405
05000US53053,"Pierce County, Washington",2009,68.052902,1.001101
05000US53053,"Pierce County, Washington",2010,67.044044,1.0512434
05000US53053,"Pierce County, Washington",2011,66.930511,1.0792389
05000US53053,"Pierce County, Washington",2012,66.236679,.93089789
05000US53053,"Pierce County, Washington",2013,67.0793,.94239616
05000US53053,"Pierce County, Washington",2014,65.198021,.91816747
05000US53053,"Pierce County, Washington",2015,66.476799,.94261372
05000US53053,"Pierce County, Washington",2016,65.910957,.95780778
05000US53053,"Pierce County, Washington",2017,66.930412,.91305339
05000US53057,"Skagit County, Washington",2009,67.96891,1.976144
05000US53057,"Skagit County, Washington",2010,69.145706,2.4381166
