geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,94953,3583.046196159669,669.1662052333165,2788,,,425.9854285006231,1401,1396.41394397618,8890,3164.454148492774,60862,4780.375518903028,34091,,,1782.266014370106,20080,4001.836102315158,74873,1426.150288469074,11961,1771.489669041974,17293,1050.842995990372,5332,3486.763309683991,64343
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,98605,3781.568975473209,585.9028389196474,5199,,,175.6123523700546,299,1111.433242612231,6120,3458.705429833135,66545,5124.734838664212,32060,,,2252.413424866893,18881,4401.548608476578,79724,1665.240347967544,11223,1930.066291186106,16235,975.771731438159,5012,3360.231610797881,70076
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,100186,3221.467115247723,607.8552871202292,4364,,,506.1753146771463,1290,1001.936015381002,8560,2646.07246942778,64902,4168.878732715322,35284,,,1800.995829454738,18704,3690.72301213947,81482,1478.599520599291,11885,1738.941208611088,16429,915.2376656854439,4544,3165.227136475065,69470
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,95726,3832.21875,547.7203369140625,2766,641.849152617034,3027,620.668701171875,2393,921.58056640625,6097,2858.966552734375,64142,4781.170389926031,31584,163.5258331298828,634,1543.465087890625,16951,4131.365999931351,78775,1313.069946289063,11727,1571.402134480962,17140,863.2218627929688,5413,3353.79931640625,66696
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,98283,4049.240234375,733.1306762695313,4180,621.5757265167762,2180,615.8054809570313,2033,1148.936157226563,7334,3148.328369140625,61687,5129.163479127661,36596,84.49848175048828,147,2329.4833984375,20916,4671.492200494102,77367,1919.7568359375,14418,2173.649117364907,19628,1019.452880859375,5210,3019.452880859375,64961
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,85207,2958.0546875,783.5866088867188,3920,,,629.1793212890625,1456,908.2066650390625,5851,2355.623046875,54854,3781.408133646695,30353,,,1776.291748046875,17158,3450.40575996797,68049,1346.504516601563,11864,1602.734686010732,16966,869.3009033203125,5102,2604.86328125,56857
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,79199,3627.355712890625,750.7598876953125,3242,,,561.7021484375,1825,1305.775024414063,8072,2883.28271484375,48534,4633.684137007722,30665,,,1709.422485351563,16507,4009.966920220885,62692,1532.522827148438,13771,1850.450041279868,19695,1037.08203125,5924,2942.249267578125,46332
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,73154,3679.63525390625,907.5987548828125,4368,,,431.6109313964844,916,1079.63525390625,7010,3006.0791015625,44384,4751.444745194931,28770,,,1494.832885742188,14006,3971.679866012117,59148,1438.90576171875,7968,1795.264009955421,13810,1073.556274414063,5842,3074.77197265625,46373
31000US38220,"Pine Bluff, AR Metro Area",2009,2366,497.2190919889438,,,,,,,514.6179321087276,1459,,,,,,,149.946332374833,353,519.3368155936701,2013,,,,,,,149.946332374833,353
31000US38220,"Pine Bluff, AR Metro Area",2010,2871,403.1738303293012,,,,,,,288.5566482691752,2365,,,,,,,242.2475170597035,372,470.354118706312,2499,,,,,,,242.2475170597035,372
31000US38220,"Pine Bluff, AR Metro Area",2011,3034,449.3108564306652,,,,,,,451.0204056604966,2686,,,,,,,191.1416730232372,348,488.2779790985663,2686,,,,,,,191.1416730232372,348
31000US38220,"Pine Bluff, AR Metro Area",2012,2667,497.3231372914902,,,,,,,478.4066935557461,1938,,,,,,,234.1246500381239,713,549.6768638399514,1954,,,,,,,234.1246500381239,713
31000US38220,"Pine Bluff, AR Metro Area",2013,2308,588.4498291015625,,,,,,,449.8480224609375,1842,,,,,,,265.0455932617188,466,645.3854413272077,1842,,,,,,,265.0455932617188,466
31000US38220,"Pine Bluff, AR Metro Area",2014,3909,598.17626953125,,,,,,,382.9787292480469,2556,,,,,,,456.5349426269531,1276,752.4885402912911,2633,,,,,,,456.5349426269531,1276
31000US38220,"Pine Bluff, AR Metro Area",2015,2974,612.7659301757813,,,,,,,496.0486450195313,1984,,,,,,,330.0911865234375,751,696.0188766151686,2223,,,,,,,334.9544067382813,778
31000US38220,"Pine Bluff, AR Metro Area",2016,2409,479.02734375,,,,,,,388.4498596191406,1678,,,,,,,280.85107421875,699,555.2877830008566,1710,,,,,,,280.85107421875,699
31000US38220,"Pine Bluff, AR Metro Area",2017,2120,763.5258178710938,,,,,,,702.7355346679688,1621,,,,,,,322.1884460449219,489,828.7201393236225,1631,,,,,,,322.1884460449219,489
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,1118,353.7993774414063,,,,,,,,,,,,,,,189.6656494140625,375,401.4312619186312,743,,,,,,,263.2218933105469,568
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,1452,486.3221740722656,,,,,,,411.5501403808594,764,,,,,,,134.3465118408203,216,504.5376519529248,1236,,,,,,,299.088134765625,643
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,2005,631.6109619140625,,,,,,,378.7234191894531,837,,,,,,,451.6717224121094,956,776.4919523322369,1049,,,,,,,504.5592651367188,1168
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,869,266.8692932128906,,,,,,,260.790283203125,758,,,,,,,19.45288848876953,17,267.5773430814057,852,,,,,,,19.45288848876953,17
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,240,146.5045623779297,,,,,,,,,,,,,,,100.9118576049805,100,177.8954462678473,140,,,,,,,122.7963562011719,163
31000US38300,"Pittsburgh, PA Metro Area",2009,27983,1613.565558899602,,,,,246.4488947189255,431,912.4018623489111,8123,252.4487720955449,870,1633.194475682408,27113,,,1385.246415321458,15518,2126.617371326571,12465,161.780948603952,463,611.9808556099239,3516,590.2097019719855,3053,1378.610321969851,15913
31000US38300,"Pittsburgh, PA Metro Area",2010,28127,1598.291462901918,,,,,154.0730595439817,36,873.525987936251,6475,372.1089839585106,1407,1641.036470139463,26720,,,1238.719205603844,14680,2022.117917114868,13447,,,,,939.3972237966207,5798,1266.21238629245,15287
31000US38300,"Pittsburgh, PA Metro Area",2011,32332,1557.647294117155,,,,,607.9930081512879,1054,884.4742312936426,8719,313.5770622749595,1328,1588.897626298021,31004,,,1420.663491720839,18145,2108.210105653358,14187,114.9000500465609,171,586.4472124155883,3959,575.0811346665024,3788,1414.128754245276,18581
31000US38300,"Pittsburgh, PA Metro Area",2012,29050,1521.145022113149,,,,,281.6873356937318,564,858.8512506169,8642,227.1246957386737,864,1538.007739159331,28186,,,1266.170458758248,16282,1979.158863995431,12768,187.6933547401919,348,625.7029449203178,3252,596.8880798510979,2904,1268.599954966955,16526
31000US38300,"Pittsburgh, PA Metro Area",2013,29160,2040.7294921875,,,,,220.060791015625,490,972.0364990234375,7304,370.2127685546875,1046,2074.038175705736,28114,,,1530.699096679688,16912,2551.003054655142,12248,,,,,718.541015625,3645,1558.0546875,17275
31000US38300,"Pittsburgh, PA Metro Area",2014,26225,1474.164184570313,,,,,235.2583618164063,500,1006.079040527344,9128,293.6170349121094,1184,1503.120423073425,25041,,,1073.556274414063,11857,1823.645556955533,14368,233.4346466064453,479,640.9786151182269,4430,596.9605102539063,3951,1074.164184570313,12114
31000US38300,"Pittsburgh, PA Metro Area",2015,28364,2146.504638671875,,,,,266.8692932128906,583,1059.574462890625,8326,238.9057769775391,657,2159.758813875549,27707,,,1561.09423828125,15252,2654.147204778739,13112,,,,,721.58056640625,3493,1565.957397460938,15761
31000US38300,"Pittsburgh, PA Metro Area",2016,22949,1555.623046875,,,,,105.7750778198242,0,793.9209594726563,5188,219.452880859375,756,1571.025980334551,22193,,,1196.3525390625,13572,1962.45317439422,9377,17.62917900085449,18,1054.250801401523,3920,1054.103393554688,3902,1183.586669921875,13841
31000US38300,"Pittsburgh, PA Metro Area",2017,23866,1829.179321289063,,,,,122.7963562011719,179,964.1337280273438,6214,369.6048583984375,1055,1866.147030858835,22811,,,1204.86328125,12775,2190.340730556785,11091,67.47720336914063,108,1242.563014803826,4238,1240.7294921875,4130,1235.8662109375,13235
31000US38340,"Pittsfield, MA Metro Area",2009,2277,548.1442425304848,,,,,,,,,,,,,,,404.0582820915274,1662,680.9737189833946,615,,,,,,,420.8417187079386,1823
31000US38340,"Pittsfield, MA Metro Area",2010,1480,336.9975062008215,,,,,,,,,,,,,,,301.3150072875213,714,452.0597889685078,766,,,,,,,340.9136691192608,957
31000US38340,"Pittsfield, MA Metro Area",2011,2193,396.8352571346255,,,,,,,,,,,,,,,377.7737617337687,1761,547.8971038065328,432,,,,,,,388.7023565733462,1944
31000US38340,"Pittsfield, MA Metro Area",2012,1917,394.8420566434998,,,,,,,,,,,,,,,390.5920559554236,1614,555.3939177466327,303,,,,,,,394.0410423076154,1695
31000US38340,"Pittsfield, MA Metro Area",2013,1500,397.5683898925781,,,,,,,,,,,,,,,257.1428527832031,689,473.4797475914478,811,,,,,,,320.36474609375,900
31000US38340,"Pittsfield, MA Metro Area",2014,2183,609.1185302734375,,,,,,,,,,,,,,,571.4285888671875,1586,835.1981897114108,597,,,,,,,571.4285888671875,1586
31000US38340,"Pittsfield, MA Metro Area",2015,1554,327.6595764160156,,,,,,,,,153.1914825439453,358,361.7021265366499,1196,,,210.9422454833984,695,389.6888873790233,859,,,,,155.6231079101563,267,210.9422454833984,695
31000US38340,"Pittsfield, MA Metro Area",2016,590,230.3951416015625,,,,,,,,,,,,,,,203.6474151611328,345,307.496651974318,245,,,,,,,231.0030364990234,430
31000US38340,"Pittsfield, MA Metro Area",2017,430,220.060791015625,,,,,,,,,,,,,,,204.2553253173828,337,300.244882825557,93,,,,,,,210.9422454833984,374
31000US38460,"Plattsburgh, NY Micro Area",2009,1189,409.4101907146222,,,,,,,,,,,,,,,356.8300938953799,1093,543.0878567693895,96,,,,,,,356.8300938953799,1093
31000US38460,"Plattsburgh, NY Micro Area",2010,1042,291.4847640942737,,,,,,,,,,,,,,,272.8751961195055,903,399.2796518185631,139,,,,,,,272.8751961195055,903
31000US38460,"Plattsburgh, NY Micro Area",2011,1143,314.2016311182827,,,,,,,,,,,,,,,256.9005939452253,840,405.8578324571289,303,,,,,,,258.6445744378839,883
31000US38460,"Plattsburgh, NY Micro Area",2012,1341,271.8385863352755,,,,,,,,,,,,,,,317.8540718273403,1262,418.2432641394013,79,,,,,,,317.8540718273403,1262
31000US38460,"Plattsburgh, NY Micro Area",2013,1434,357.4468078613281,,,,,,,,,,,,,,,339.209716796875,1253,492.7793141150198,181,,,,,,,342.2492370605469,1341
31000US38460,"Plattsburgh, NY Micro Area",2014,842,300.303955078125,,,,,,,,,,,,,,,286.9300842285156,752,415.3448430773489,90,,,,,,,286.9300842285156,752
31000US38460,"Plattsburgh, NY Micro Area",2015,1603,375.0759887695313,,,,,,,,,,,,,,,371.4285583496094,1564,527.8647282297907,39,,,,,,,371.4285583496094,1564
31000US38460,"Plattsburgh, NY Micro Area",2016,1049,485.7142944335938,,,,,,,,,,,,,,,485.7142944335938,1049,686.903742626467,0,,,,,,,485.7142944335938,1049
31000US38460,"Plattsburgh, NY Micro Area",2017,646,239.513671875,,,,,,,,,,,,,,,223.1003112792969,539,327.3233079204173,107,,,,,,,226.7477264404297,579
31000US38540,"Pocatello, ID Metro Area",2009,2032,493.7435209644049,,,,,,,,,,,,,,,453.5398611144211,1509,670.4334941767274,523,,,,,,,521.5483192477001,1815
31000US38540,"Pocatello, ID Metro Area",2010,1870,596.9700925646595,,,,,,,,,,,,,,,608.6664081587524,1630,836.9608967110992,240,,,,,,,618.0460895898646,1738
31000US38540,"Pocatello, ID Metro Area",2011,2598,449.9227818361506,,,,,,,,,177.0542114124233,287,483.5066735775789,2311,,,482.8148558585526,1674,659.955070177429,924,,,,,,,502.3042720280378,1961
31000US38540,"Pocatello, ID Metro Area",2012,1963,370.095458084523,,,,,,,,,,,,,,,395.3223761161573,1853,541.5260189066795,110,,,,,,,395.3223761161573,1853
31000US38540,"Pocatello, ID Metro Area",2013,2230,531.3070068359375,,,,,,,,,,,,,,,526.4437866210938,1973,747.9506641382964,257,,,,,,,526.4437866210938,1973
31000US38540,"Pocatello, ID Metro Area",2014,1664,422.4924011230469,,,,,,,,,200,357,467.4396527967194,1307,,,333.7386169433594,1016,538.4062531638947,648,,,,,,,351.3677673339844,1165
31000US38540,"Pocatello, ID Metro Area",2015,2200,561.7021484375,,,,,,,,,,,,,,,521.58056640625,1617,766.5217484272497,583,,,,,,,569.6048583984375,2157
31000US38540,"Pocatello, ID Metro Area",2016,1457,452.8875427246094,,,,,,,,,147.7203674316406,240,476.3700592074126,1217,,,429.7872314453125,1169,624.3590238545139,288,,,,,,,438.2978820800781,1253
31000US38540,"Pocatello, ID Metro Area",2017,1356,387.8419494628906,,,,,,,,,,,,,,,240.12158203125,692,456.1575954868731,664,,,,,,,265.0455932617188,785
31000US38820,"Port Angeles, WA Micro Area",2009,613,239.669457625445,,,,,,,,,,,,,,,142.1309899639084,466,278.6443382281355,147,,,,,,,142.1309899639084,466
31000US38820,"Port Angeles, WA Micro Area",2010,1661,611.0414552565079,,,,,,,,,,,,,,,528.0911489032594,1018,807.6211497923736,643,,,,,,,543.3174716438604,1186
31000US38820,"Port Angeles, WA Micro Area",2011,412,205.8888528632662,122.1884460449219,0,,,,,,,,,,,,,175.398638057555,218,241.2983332286488,194,,,,,,,175.398638057555,218
31000US38820,"Port Angeles, WA Micro Area",2012,951,246.6055367520052,,,,,,,,,,,,,,,220.1950887901281,623,330.6057590001072,328,,,,,,,220.1950887901281,623
31000US38820,"Port Angeles, WA Micro Area",2013,1033,342.2492370605469,69.30091094970703,82,,,,,,,,,,,,,227.3556213378906,611,410.8833396749797,422,,,,,,,318.5410461425781,887
31000US38820,"Port Angeles, WA Micro Area",2014,1205,415.8054809570313,65.04559326171875,116,,,,,,,,,,,,,370.8206787109375,821,557.137481914068,384,,,,,,,403.0395202636719,951
31000US38820,"Port Angeles, WA Micro Area",2015,953,356.2310180664063,62.61398315429688,184,,,,,,,,,,,,,320.97265625,557,479.5038939287239,396,,,,,,,347.7203674316406,769
31000US38820,"Port Angeles, WA Micro Area",2016,1289,306.9908752441406,108.8145904541016,198,,,,,,,,,,,,,263.2218933105469,817,404.3873917435513,472,,,,,,,271.7325134277344,880
31000US38820,"Port Angeles, WA Micro Area",2017,1799,365.3495483398438,30.3951358795166,52,,,,,,,,,,,,,328.2674865722656,1096,491.1617200195882,703,,,,,,,328.2674865722656,1096
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,4588,848.0227875212194,,,,,,,304.5052623369242,661,,,,,,,769.6483171921532,3267,1145.207920122793,1321,,,,,,,773.0374127369948,3297
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,5890,913.3167691164518,,,,,,,283.3902749005076,797,321.9182199505938,460,968.3898290902653,5430,,,886.1629065018523,4531,1272.569140600669,1359,,,,,,,890.1051646189033,4739
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,5032,835.600947019892,,,,,,,356.1812130411232,922,302.4558910239804,789,888.6554499217625,4243,,,739.1507064775343,3540,1115.604190359098,1492,,,,,232.8108747021421,382,746.5847209272741,3696
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,5378,773.5200828541694,,,,,210.6933311695007,441,,,,,,,,,778.6721391261019,4452,1097.571691886202,926,,,,,113.2462596186267,255,773.0266952443232,4493
31000US38860,"Portland-South Portland, ME Metro Area",2013,4761,946.5045776367188,,,,,,,232.2188415527344,682,,,,,,,829.7872314453125,3691,1258.736574886477,1070,,,,,165.3495483398438,311,850.4559326171875,3768
31000US38860,"Portland-South Portland, ME Metro Area",2014,5170,863.2218627929688,,,,,,,,,,,,,,,652.8875122070313,3757,1082.318847659805,1413,,,,,318.5410461425781,546,683.2826538085938,3916
31000US38860,"Portland-South Portland, ME Metro Area",2015,2994,622.492431640625,,,,,,,225.5319213867188,386,,,,,,,583.5866088867188,2404,853.2702722594748,590,,,,,,,583.5866088867188,2404
31000US38860,"Portland-South Portland, ME Metro Area",2016,2872,573.2522583007813,,,,,,,344.0729370117188,912,,,,,,,441.9452819824219,1692,723.8327043685357,1180,,,,,,,457.1428527832031,1745
31000US38860,"Portland-South Portland, ME Metro Area",2017,2157,500.911865234375,,,,,,,,,,,,,,,463.8297729492188,1685,682.679101047267,472,,,,,154.4072875976563,277,455.3191528320313,1736
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,29958,1860.427716143896,193.5814645329786,359,,,416.3175129051896,1393,436.6625094674792,1569,1226.164341131523,8950,2228.154006898737,21008,,,1554.41020578958,16391,2424.331325305845,13567,949.973217067339,3470,1187.832452126365,6341,713.0896305369082,2871,1572.923841435034,20296
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,33752,1783.001280331447,58.68701840430695,73,692.4095041924426,2529,624.3986893703205,1581,671.657674630699,3850,1219.961477577784,12478,2160.416527532908,21274,299.2610870271145,948,1247.13748758229,12819,2175.878093689223,20933,797.411317560876,5383,1085.140637614157,8509,735.9792076054101,3126,1544.165907847078,18791
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,37743,2196.355010364381,298.213304951136,351,606.384118145123,2278,573.8798179957823,1909,572.4784797375925,2626,1361.635334177576,12956,2584.187708900729,24787,195.866416814538,369,1509.824446848411,18315,2665.247679269945,19428,1049.135516874983,6590,1204.961053882698,8949,592.6599434798718,2359,1859.256418772619,23539
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,34343,1916.593224014008,430.5415012590204,946,153.9446880339704,331,98.84169224885004,148,628.1968366603275,2653,999.945310411095,14320,2161.763217873213,20023,118.022399769112,183,1220.092341332608,14911,2271.993597639503,19432,862.952329579205,5440,984.8757651453293,7723,474.6509766601361,2283,1674.149721747892,22690
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,28121,2299.088134765625,393.9209594726563,673,,,393.3130798339844,1193,688.1458740234375,2433,1078.41943359375,9948,2539.44772070085,18173,,,1673.556274414063,12936,2843.694226714742,15185,639.513671875,2601,726.4864919043394,3816,344.6808471679688,1215,2187.842041015625,19671
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,32534,2320.97265625,515.5015258789063,1022,483.1790482289873,1533,361.7021179199219,927,682.06689453125,3315,1174.468139648438,10986,2601.209234588683,21548,320.36474609375,606,1254.103393554688,13243,2638.122323317394,19291,816.4133911132813,4944,1057.239535670289,8512,671.7325439453125,3568,1518.541015625,18152
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,25277,2101.519775390625,140.425537109375,279,,,324.0121459960938,1027,512.4620361328125,2023,1406.078979492188,9599,2528.525946658973,15678,,,1286.322143554688,10016,2463.941968341988,15261,597.568359375,1876,910.4729137493387,5011,686.9301147460938,3135,1796.96044921875,16891
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,27616,2541.033447265625,68.69300842285156,67,,,353.1914978027344,1099,826.1398315429688,2533,1256.534912109375,11280,2834.73648960046,16336,,,1653.495483398438,10582,3031.649434506183,17034,508.2066955566406,1295,905.0853070345858,4865,748.9361572265625,3570,2079.63525390625,18897
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,22315,1926.443725585938,124.0121612548828,130,,,518.541015625,1083,786.6261596679688,1901,1213.981811523438,8062,2277.04573220635,14253,,,1131.914916992188,9247,2234.371680620496,13068,556.2310180664063,1456,902.9197777089088,4548,711.2462158203125,3092,1598.17626953125,14604
31000US38940,"Port St. Lucie, FL Metro Area",2009,7434,900.5844524132643,,,,,,,486.180057986303,1844,603.1332468343171,3013,1083.892093044969,4421,,,534.7060218738606,1725,1047.359959973966,5709,290.6798622875562,553,437.7469539386112,1380,327.3035492368208,827,808.1444356563201,4185
31000US38940,"Port St. Lucie, FL Metro Area",2010,6117,862.8373525578937,,,,,,,591.3490932775832,2190,665.0358516598913,2841,1089.385597923027,3276,,,328.2460930608359,1031,923.1650960574809,5086,,,,,371.1573493387973,352,645.5606544249472,2957
31000US38940,"Port St. Lucie, FL Metro Area",2011,8321,1155.89233259369,,,,,,,621.9926602971799,2503,758.5739711913247,3462,1382.577865553278,4859,,,623.1086188649509,2287,1313.145626140783,6034,630.7980163807549,1556,,,,,920.4709199473007,4155
31000US38940,"Port St. Lucie, FL Metro Area",2012,9672,1241.79829621898,,,,,,,621.7421583159601,2491,640.1478329009608,3797,1397.087061159811,5875,,,781.4000103604624,3007,1467.190848077949,6665,501.1099184272717,1189,570.2432429313943,1767,272.151071581073,578,1036.133456108667,5397
31000US38940,"Port St. Lucie, FL Metro Area",2013,8369,1138.601806640625,,,,,,,652.8875122070313,3377,794.5288696289063,3383,1388.412834411683,4986,,,592.0972900390625,1313,1283.352358067299,7056,,,,,,,945.2887573242188,3821
31000US38940,"Port St. Lucie, FL Metro Area",2014,8917,1244.376953125,,,,,,,640.12158203125,3583,855.9270629882813,2920,1510.326169615161,5997,,,535.5623168945313,1757,1354.732813785101,7160,,,,,,,865.0455932617188,3210
31000US38940,"Port St. Lucie, FL Metro Area",2015,5958,952.5835571289063,,,,,,,803.0394897460938,2751,474.7720336914063,1809,1064.3420114267,4149,,,382.3708190917969,1218,1026.461337121517,4740,,,,,,,620.668701171875,2546
31000US38940,"Port St. Lucie, FL Metro Area",2016,9164,1133.738647460938,,,,,,,598.7841796875,1869,796.9605102539063,4538,1385.824438971518,4626,,,670.5167236328125,2473,1317.177283974271,6691,472.3404235839844,1173,,,,,980.547119140625,5553
31000US38940,"Port St. Lucie, FL Metro Area",2017,4893,829.1793212890625,,,,,,,391.4893493652344,1083,520.36474609375,1523,978.9370847151533,3370,,,517.93310546875,1586,977.6466890415442,3307,,,,,,,649.8480224609375,3026
31000US39020,"Portsmouth, OH Micro Area",2009,1790,482.3477398201637,,,,,,,,,,,,,,,436.7983195115991,1540,650.7319832602185,250,,,,,,,436.7983195115991,1540
31000US39020,"Portsmouth, OH Micro Area",2010,1740,494.7249088606655,,,,,,,,,,,,,,,497.75355097661,1740,701.7915167320125,0,,,,,,,497.75355097661,1740
31000US39020,"Portsmouth, OH Micro Area",2011,2608,458.3223666507992,,,,,,,,,,,,,,,487.4701536258389,2608,669.0938218578831,0,,,,,,,487.4701536258389,2608
31000US39020,"Portsmouth, OH Micro Area",2012,2331,398.9699509562025,,,,,,,,,,,,,,,386.6070130679043,2199,555.5555816651304,132,,,,,,,386.6070130679043,2199
31000US39020,"Portsmouth, OH Micro Area",2013,1759,422.4924011230469,,,,,,,,,,,,,,,312.4620056152344,1405,525.4829530630012,354,,,,,,,422.4924011230469,1759
31000US39020,"Portsmouth, OH Micro Area",2014,2415,429.7872314453125,,,,,,,,,,,,,,,428.5714416503906,2219,606.9518472759769,196,,,,,,,429.7872314453125,2415
31000US39020,"Portsmouth, OH Micro Area",2015,1983,469.9088134765625,,,,,,,,,,,,,,,480.2431640625,1876,671.8986453414772,107,,,,,,,475.3799438476563,1959
31000US39020,"Portsmouth, OH Micro Area",2016,1273,493.0091247558594,,,,,,,,,,,,,,,492.4012145996094,1203,696.7904658013836,70,,,,,,,493.0091247558594,1238
31000US39020,"Portsmouth, OH Micro Area",2017,1452,344.0729370117188,,,,,,,,,,,,,,,333.7386169433594,1319,479.3408499420183,133,,,,,,,344.0729370117188,1452
31000US39060,"Pottsville, PA Micro Area",2009,1772,347.2471133817901,,,,,,,,,,,,,,,359.5625249366482,1540,499.8657490674906,232,,,,,,,366.9079557258082,1680
31000US39060,"Pottsville, PA Micro Area",2010,1711,421.6619465121453,,,,,,,,,174.836245862178,291,431.2807460508712,1420,,,340.9819591357776,1105,542.279903364014,606,,,,,,,366.0937511454195,1326
31000US39060,"Pottsville, PA Micro Area",2011,2190,565.3400796151093,,,,,,,,,,,,,,,569.0755336477747,2032,802.1573216119875,158,,,,,,,569.0755336477747,2032
31000US39060,"Pottsville, PA Micro Area",2012,2546,438.9078891780546,,,,,,,,,,,,,,,415.5716766836648,1834,604.4335808378022,712,,,,,,,440.380957584423,2323
31000US39060,"Pottsville, PA Micro Area",2013,2053,445.5927124023438,,,,,,,,,162.3100280761719,316,474.2334979313097,1737,,,400.60791015625,1737,599.1991013226204,316,,,,,,,415.1975708007813,1831
31000US39060,"Pottsville, PA Micro Area",2014,1938,371.4285583496094,,,,,,,,,106.3829803466797,386,386.363187254054,1552,,,343.4650573730469,1251,505.8926957309619,687,,,,,,,372.0364685058594,1502
31000US39060,"Pottsville, PA Micro Area",2015,1647,336.7781066894531,,,,,,,,,73.55622863769531,121,344.7172927439724,1526,,,271.7325134277344,1341,432.7332342206761,306,,,,,,,277.8115539550781,1462
31000US39060,"Pottsville, PA Micro Area",2016,1749,337.3860168457031,,,,,,,,,,,,,,,254.1033477783203,682,422.371679584651,1067,,,,,,,272.9483337402344,810
31000US39060,"Pottsville, PA Micro Area",2017,1642,410.9422607421875,,,,,,,,,218.2370758056641,434,465.2966397042936,1208,,,382.9787292480469,1208,561.7350342646868,434,,,,,,,407.2948303222656,1492
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,11447,1196.216341910237,,,,,168.3890533447266,0,479.2224781169668,1153,663.6143373017208,3363,1367.961083264254,8084,,,830.6801581379423,6668,1456.352657077669,4779,580.9568993925254,1754,624.9281492638743,2290,230.2699997624403,536,953.8875252382377,8004
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,8662,860.5322151407381,,,,,123.9078127230275,182,437.9959243242565,1729,529.9981037113007,2216,1010.650128992521,6446,,,715.2421960165286,4276,1118.966975499086,4386,430.659948877736,1243,508.2684988795359,1848,269.9423556722483,605,673.1185545166281,4903
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,10776,954.9550123609306,,,,,202.3941864166541,177,414.9928216769777,2123,541.7480904390172,2943,1097.920793649336,7833,,,839.3754180188977,5445,1271.412666291973,5331,490.7646556021267,1574,642.4950933961561,2582,414.6685397397075,1008,877.4782973599394,5894
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,10821,981.0957043708927,,,,,190.4249836207077,448,383.5461669858455,1343,682.7984790644853,2277,1195.308556042243,8544,,,728.3032538016458,6024,1221.873320206756,4797,599.7372586710831,1386,686.0302840389919,2414,333.0957387603664,1028,825.076063105676,6524
31000US39140,"Prescott, AZ Metro Area",2009,2279,551.5272720418748,,,,,,,,,330.9945292095491,823,643.2260179537229,1456,,,508.5592493242618,1427,750.2098652238644,852,,,,,,,524.0248459831689,1806
31000US39140,"Prescott, AZ Metro Area",2010,4267,766.6000360180187,,,,,,,,,397.3698767797674,2127,863.4688379986826,2140,,,549.4838680181967,2050,943.1904030656093,2217,,,,,,,745.1848790291667,3946
31000US39140,"Prescott, AZ Metro Area",2011,5718,1384.046767283285,,,,,,,,,1029.845364663041,2109,1725.157073760318,3609,,,953.8536236672626,3071,1680.899220480062,2647,,,,,,,1343.891307154986,4659
31000US39140,"Prescott, AZ Metro Area",2012,3055,690.0076448284755,,,,,,,,,402.9262601655161,1701,799.0369960475601,1354,,,535.2886674666831,1024,864.9605986253964,2031,,,,,,,690.8113066519816,2521
31000US39140,"Prescott, AZ Metro Area",2013,3037,659.574462890625,116.1094207763672,192,,,,,,,488.1459045410156,1254,820.5637673073451,1783,,,450.4559326171875,1498,798.7171084479639,1539,,,,,,,637.68994140625,2450
