geoid,name,year,total_est,total_se
86000US68870,ZCTA5 68870,2012-2016,0,1.1518157
86000US68870,ZCTA5 68870,2013-2017,0,.98935348
86000US68871,ZCTA5 68871,2011-2015,0,2.3182731
86000US68871,ZCTA5 68871,2012-2016,0,2.0338752
86000US68871,ZCTA5 68871,2013-2017,0,2.1539862
86000US68872,ZCTA5 68872,2011-2015,0,.54602039
86000US68872,ZCTA5 68872,2012-2016,0,.57169533
86000US68872,ZCTA5 68872,2013-2017,0,.67212832
86000US68873,ZCTA5 68873,2011-2015,0,.15844555
86000US68873,ZCTA5 68873,2012-2016,0,.1561394
86000US68873,ZCTA5 68873,2013-2017,0,.15180701
86000US68874,ZCTA5 68874,2011-2015,0,.56519878
86000US68874,ZCTA5 68874,2012-2016,0,.55319762
86000US68874,ZCTA5 68874,2013-2017,0,.58265442
86000US68875,ZCTA5 68875,2011-2015,0,.80695051
86000US68875,ZCTA5 68875,2012-2016,0,.7793625
86000US68875,ZCTA5 68875,2013-2017,0,.82396454
86000US68876,ZCTA5 68876,2011-2015,0,.36089212
86000US68876,ZCTA5 68876,2012-2016,0,.36232615
86000US68876,ZCTA5 68876,2013-2017,0,.35048845
86000US68878,ZCTA5 68878,2011-2015,0,1.3992646
86000US68878,ZCTA5 68878,2012-2016,0,1.3088815
86000US68878,ZCTA5 68878,2013-2017,0,1.2995546
86000US68879,ZCTA5 68879,2011-2015,0,1.4948428
86000US68879,ZCTA5 68879,2012-2016,0,1.4989382
86000US68879,ZCTA5 68879,2013-2017,0,1.5197569
86000US68881,ZCTA5 68881,2011-2015,0,7.7058091
86000US68881,ZCTA5 68881,2012-2016,0,13.677812
86000US68881,ZCTA5 68881,2013-2017,0,12.723546
86000US68882,ZCTA5 68882,2011-2015,0,1.3815972
86000US68882,ZCTA5 68882,2012-2016,0,1.613901
86000US68882,ZCTA5 68882,2013-2017,0,1.4907696
86000US68883,ZCTA5 68883,2011-2015,0,.22087705
86000US68883,ZCTA5 68883,2012-2016,0,.22824883
86000US68883,ZCTA5 68883,2013-2017,0,.20922083
86000US68901,ZCTA5 68901,2011-2015,.0076563819,.016290125
86000US68901,ZCTA5 68901,2012-2016,.01526601,.023200421
86000US68901,ZCTA5 68901,2013-2017,0,.039555792
86000US68920,ZCTA5 68920,2011-2015,0,.39135373
86000US68920,ZCTA5 68920,2012-2016,0,.37731895
86000US68920,ZCTA5 68920,2013-2017,0,.33078143
86000US68922,ZCTA5 68922,2011-2015,0,.47410095
86000US68922,ZCTA5 68922,2012-2016,0,.45066923
86000US68922,ZCTA5 68922,2013-2017,0,.41353926
86000US68923,ZCTA5 68923,2011-2015,0,5.2606964
86000US68923,ZCTA5 68923,2012-2016,0,5.6990881
86000US68923,ZCTA5 68923,2013-2017,0,6.361773
86000US68924,ZCTA5 68924,2011-2015,0,.52759159
86000US68924,ZCTA5 68924,2012-2016,0,.51663125
86000US68924,ZCTA5 68924,2013-2017,0,.48374221
86000US68925,ZCTA5 68925,2011-2015,0,.92261797
86000US68925,ZCTA5 68925,2012-2016,0,.88816953
86000US68925,ZCTA5 68925,2013-2017,0,.84561437
86000US68926,ZCTA5 68926,2011-2015,0,.61266792
86000US68926,ZCTA5 68926,2012-2016,0,.66884166
86000US68926,ZCTA5 68926,2013-2017,0,.76305783
86000US68927,ZCTA5 68927,2011-2015,0,.43629384
86000US68927,ZCTA5 68927,2012-2016,0,.44050926
86000US68927,ZCTA5 68927,2013-2017,0,.42182919
86000US68928,ZCTA5 68928,2011-2015,0,1.1398177
86000US68928,ZCTA5 68928,2012-2016,0,1.2212331
86000US68928,ZCTA5 68928,2013-2017,0,1.1971827
86000US68929,ZCTA5 68929,2011-2015,0,2.9101727
86000US68929,ZCTA5 68929,2012-2016,0,2.5566003
86000US68929,ZCTA5 68929,2013-2017,0,3.0910308
86000US68930,ZCTA5 68930,2011-2015,0,.39079461
86000US68930,ZCTA5 68930,2012-2016,0,.35549867
86000US68930,ZCTA5 68930,2013-2017,0,.37653989
86000US68932,ZCTA5 68932,2011-2015,0,1.3542387
86000US68932,ZCTA5 68932,2012-2016,0,1.2406179
86000US68932,ZCTA5 68932,2013-2017,0,1.2294662
86000US68933,ZCTA5 68933,2011-2015,0,.59990406
86000US68933,ZCTA5 68933,2012-2016,0,.62598681
86000US68933,ZCTA5 68933,2013-2017,0,.61611766
86000US68934,ZCTA5 68934,2011-2015,0,6.4366169
86000US68934,ZCTA5 68934,2012-2016,0,6.5917163
86000US68934,ZCTA5 68934,2013-2017,0,6.2171869
86000US68935,ZCTA5 68935,2011-2015,0,.69079858
86000US68935,ZCTA5 68935,2012-2016,0,.7546379
86000US68935,ZCTA5 68935,2013-2017,0,.72273773
86000US68936,ZCTA5 68936,2011-2015,0,1.515547
86000US68936,ZCTA5 68936,2012-2016,0,1.3921437
86000US68936,ZCTA5 68936,2013-2017,0,1.3442566
86000US68937,ZCTA5 68937,2011-2015,0,.32392687
86000US68937,ZCTA5 68937,2012-2016,0,.36377159
86000US68937,ZCTA5 68937,2013-2017,0,.34825745
86000US68938,ZCTA5 68938,2011-2015,0,1.1030493
86000US68938,ZCTA5 68938,2012-2016,0,1.137448
86000US68938,ZCTA5 68938,2013-2017,0,1.0521393
86000US68939,ZCTA5 68939,2011-2015,.083963051,.15306768
86000US68939,ZCTA5 68939,2012-2016,0,.46721819
86000US68939,ZCTA5 68939,2013-2017,0,.46130899
86000US68940,ZCTA5 68940,2011-2015,0,.84561437
86000US68940,ZCTA5 68940,2012-2016,0,.85220009
86000US68940,ZCTA5 68940,2013-2017,0,.87119818
86000US68941,ZCTA5 68941,2011-2015,0,.74538481
86000US68941,ZCTA5 68941,2012-2016,0,.72561336
86000US68941,ZCTA5 68941,2013-2017,0,.72369373
86000US68942,ZCTA5 68942,2011-2015,0,1.3609762
86000US68942,ZCTA5 68942,2012-2016,0,1.5950801
86000US68942,ZCTA5 68942,2013-2017,0,1.759204
86000US68943,ZCTA5 68943,2011-2015,0,2.3281381
86000US68943,ZCTA5 68943,2012-2016,0,2.2796354
86000US68943,ZCTA5 68943,2013-2017,0,1.8672781
86000US68944,ZCTA5 68944,2011-2015,0,.51132005
86000US68944,ZCTA5 68944,2012-2016,0,.45516846
86000US68944,ZCTA5 68944,2013-2017,0,.43147671
86000US68945,ZCTA5 68945,2011-2015,0,1.4100837
86000US68945,ZCTA5 68945,2012-2016,.6928407,.67902207
86000US68945,ZCTA5 68945,2013-2017,1.0989012,.82619488
86000US68946,ZCTA5 68946,2011-2015,0,14.028525
86000US68946,ZCTA5 68946,2012-2016,0,16.579166
86000US68946,ZCTA5 68946,2013-2017,0,45.592705
86000US68947,ZCTA5 68947,2011-2015,0,.8430084
86000US68947,ZCTA5 68947,2012-2016,0,.91490382
86000US68947,ZCTA5 68947,2013-2017,0,.82645386
86000US68948,ZCTA5 68948,2011-2015,0,1.6529077
86000US68948,ZCTA5 68948,2012-2016,0,1.8421295
86000US68948,ZCTA5 68948,2013-2017,0,1.6331716
86000US68949,ZCTA5 68949,2011-2015,0,.12427639
86000US68949,ZCTA5 68949,2012-2016,.12262416,.13042809
86000US68949,ZCTA5 68949,2013-2017,.094191521,.11450636
86000US68950,ZCTA5 68950,2011-2015,0,1.2267096
86000US68950,ZCTA5 68950,2012-2016,0,1.1518157
86000US68950,ZCTA5 68950,2013-2017,0,1.2548451
86000US68952,ZCTA5 68952,2011-2015,0,4.8849325
86000US68952,ZCTA5 68952,2012-2016,0,6.2886491
86000US68952,ZCTA5 68952,2013-2017,0,6.2886491
86000US68954,ZCTA5 68954,2011-2015,0,5.8203454
86000US68954,ZCTA5 68954,2012-2016,0,8.4171143
86000US68954,ZCTA5 68954,2013-2017,0,10.942249
86000US68955,ZCTA5 68955,2011-2015,0,.2616511
86000US68955,ZCTA5 68955,2012-2016,0,.27017897
86000US68955,ZCTA5 68955,2013-2017,0,.262656
86000US68956,ZCTA5 68956,2011-2015,0,.41956478
86000US68956,ZCTA5 68956,2012-2016,0,.41167229
86000US68956,ZCTA5 68956,2013-2017,0,.38501933
86000US68957,ZCTA5 68957,2011-2015,0,.75359845
86000US68957,ZCTA5 68957,2012-2016,0,.85888922
86000US68957,ZCTA5 68957,2013-2017,0,.91951674
86000US68958,ZCTA5 68958,2011-2015,0,.79176909
86000US68958,ZCTA5 68958,2012-2016,0,.85486323
86000US68958,ZCTA5 68958,2013-2017,0,.82396454
86000US68959,ZCTA5 68959,2011-2015,0,.13640301
86000US68959,ZCTA5 68959,2012-2016,0,.14010562
86000US68959,ZCTA5 68959,2013-2017,0,.14086315
86000US68960,ZCTA5 68960,2011-2015,0,3.2566218
86000US68960,ZCTA5 68960,2012-2016,0,3.3772376
86000US68960,ZCTA5 68960,2013-2017,0,3.3360515
86000US68961,ZCTA5 68961,2011-2015,0,.81173956
86000US68961,ZCTA5 68961,2012-2016,0,.76305783
86000US68961,ZCTA5 68961,2013-2017,0,.69963229
86000US68964,ZCTA5 68964,2011-2015,0,5.5263886
86000US68964,ZCTA5 68964,2012-2016,0,5.4711246
86000US68964,ZCTA5 68964,2013-2017,0,9.9474993
86000US68966,ZCTA5 68966,2011-2015,0,.85486323
86000US68966,ZCTA5 68966,2012-2016,0,.83912957
86000US68966,ZCTA5 68966,2013-2017,0,.78158921
86000US68967,ZCTA5 68967,2011-2015,0,.46801749
86000US68967,ZCTA5 68967,2012-2016,0,.51036614
86000US68967,ZCTA5 68967,2013-2017,0,.60993588
86000US68969,ZCTA5 68969,2011-2015,0,9.1185417
86000US68969,ZCTA5 68969,2012-2016,0,9.769865
86000US68969,ZCTA5 68969,2013-2017,0,10.727695
86000US68970,ZCTA5 68970,2011-2015,0,.39588454
86000US68970,ZCTA5 68970,2012-2016,0,.39304057
86000US68970,ZCTA5 68970,2013-2017,0,.39304057
86000US68971,ZCTA5 68971,2011-2015,0,1.1257459
86000US68971,ZCTA5 68971,2012-2016,0,1.2239653
86000US68971,ZCTA5 68971,2013-2017,0,1.5239902
86000US68972,ZCTA5 68972,2011-2015,0,2.9573648
86000US68972,ZCTA5 68972,2012-2016,0,3.8259614
86000US68972,ZCTA5 68972,2013-2017,0,6.1473312
86000US68973,ZCTA5 68973,2011-2015,0,1.2077538
86000US68973,ZCTA5 68973,2012-2016,0,1.2934101
86000US68973,ZCTA5 68973,2013-2017,0,1.5676575
86000US68974,ZCTA5 68974,2011-2015,0,3.3360515
86000US68974,ZCTA5 68974,2012-2016,0,3.7218533
86000US68974,ZCTA5 68974,2013-2017,0,3.2373519
86000US68975,ZCTA5 68975,2011-2015,0,2.7219524
86000US68975,ZCTA5 68975,2012-2016,0,3.6232612
86000US68975,ZCTA5 68975,2013-2017,0,4.2411819
86000US68976,ZCTA5 68976,2011-2015,0,2.1371582
86000US68976,ZCTA5 68976,2012-2016,0,1.5030562
86000US68976,ZCTA5 68976,2013-2017,0,1.4907696
86000US68977,ZCTA5 68977,2011-2015,0,1.5455154
86000US68977,ZCTA5 68977,2012-2016,0,1.4707325
86000US68977,ZCTA5 68977,2013-2017,0,1.7097265
86000US68978,ZCTA5 68978,2011-2015,0,.29575101
86000US68978,ZCTA5 68978,2012-2016,0,.30080658
86000US68978,ZCTA5 68978,2013-2017,2.281369,1.0359771
86000US68979,ZCTA5 68979,2011-2015,0,.27383006
86000US68979,ZCTA5 68979,2012-2016,0,.27576232
86000US68979,ZCTA5 68979,2013-2017,0,.28158131
86000US68980,ZCTA5 68980,2011-2015,0,1.4746966
86000US68980,ZCTA5 68980,2012-2016,0,1.3057576
86000US68980,ZCTA5 68980,2013-2017,0,1.1188394
86000US68981,ZCTA5 68981,2011-2015,0,1.8056518
86000US68981,ZCTA5 68981,2012-2016,0,1.5071969
86000US68981,ZCTA5 68981,2013-2017,0,1.5950801
86000US68982,ZCTA5 68982,2011-2015,0,.7096141
86000US68982,ZCTA5 68982,2012-2016,0,.76305783
86000US68982,ZCTA5 68982,2013-2017,0,.78948408
86000US69001,ZCTA5 69001,2011-2015,.053527463,.06507434
86000US69001,ZCTA5 69001,2012-2016,0,.08626499
86000US69001,ZCTA5 69001,2013-2017,0,.087516449
86000US69020,ZCTA5 69020,2011-2015,0,1.4322315
86000US69020,ZCTA5 69020,2012-2016,0,1.1445868
86000US69020,ZCTA5 69020,2013-2017,0,1.0541667
86000US69021,ZCTA5 69021,2011-2015,0,.39732206
86000US69021,ZCTA5 69021,2012-2016,0,.42610005
86000US69021,ZCTA5 69021,2013-2017,0,.3657169
86000US69022,ZCTA5 69022,2011-2015,0,.35526782
86000US69022,ZCTA5 69022,2012-2016,0,.33709949
86000US69022,ZCTA5 69022,2013-2017,0,.31920213
86000US69023,ZCTA5 69023,2011-2015,0,1.613901
86000US69023,ZCTA5 69023,2012-2016,0,1.7879492
86000US69023,ZCTA5 69023,2013-2017,0,1.6331716
86000US69024,ZCTA5 69024,2011-2015,0,.4469873
86000US69024,ZCTA5 69024,2012-2016,0,.41447914
86000US69024,ZCTA5 69024,2013-2017,0,.42313418
86000US69025,ZCTA5 69025,2011-2015,0,.45441234
86000US69025,ZCTA5 69025,2012-2016,0,.48805749
86000US69025,ZCTA5 69025,2013-2017,0,.51711953
86000US69026,ZCTA5 69026,2011-2015,0,2.3084915
86000US69026,ZCTA5 69026,2012-2016,0,2.568603
86000US69026,ZCTA5 69026,2013-2017,0,2.8201673
86000US69027,ZCTA5 69027,2011-2015,0,6.6721029
86000US69027,ZCTA5 69027,2012-2016,0,7.4946909
86000US69027,ZCTA5 69027,2013-2017,0,13.026487
86000US69028,ZCTA5 69028,2011-2015,0,.85220009
86000US69028,ZCTA5 69028,2012-2016,0,.70504183
86000US69028,ZCTA5 69028,2013-2017,0,.68389058
86000US69029,ZCTA5 69029,2011-2015,0,1.4989382
86000US69029,ZCTA5 69029,2012-2016,0,1.3409619
86000US69029,ZCTA5 69029,2013-2017,0,1.3956951
86000US69030,ZCTA5 69030,2011-2015,0,1.4284921
86000US69030,ZCTA5 69030,2012-2016,0,2.1884499
86000US69030,ZCTA5 69030,2013-2017,0,2.1710811
86000US69032,ZCTA5 69032,2011-2015,0,.9947499
86000US69032,ZCTA5 69032,2012-2016,0,1.1421973
86000US69032,ZCTA5 69032,2013-2017,0,1.2185133
86000US69033,ZCTA5 69033,2011-2015,0,.22150302
86000US69033,ZCTA5 69033,2012-2016,0,.20986286
86000US69033,ZCTA5 69033,2013-2017,0,.22431836
86000US69034,ZCTA5 69034,2011-2015,0,.55041492
86000US69034,ZCTA5 69034,2012-2016,0,.52556431
86000US69034,ZCTA5 69034,2013-2017,0,.49156556
86000US69036,ZCTA5 69036,2011-2015,0,11.640691
86000US69036,ZCTA5 69036,2012-2016,0,9.1185417
86000US69036,ZCTA5 69036,2013-2017,0,8.0457716
86000US69037,ZCTA5 69037,2011-2015,0,7.4946909
86000US69037,ZCTA5 69037,2012-2016,0,5.5263886
86000US69037,ZCTA5 69037,2013-2017,0,5.5263886
86000US69038,ZCTA5 69038,2011-2015,0,1.0303435
86000US69038,ZCTA5 69038,2012-2016,0,1.1257459
86000US69038,ZCTA5 69038,2013-2017,0,.97350973
86000US69039,ZCTA5 69039,2011-2015,0,8.6843243
86000US69039,ZCTA5 69039,2012-2016,0,10.727695
86000US69039,ZCTA5 69039,2013-2017,0,8.0457716
86000US69040,ZCTA5 69040,2011-2015,0,.77275771
86000US69040,ZCTA5 69040,2012-2016,0,.78948408
86000US69040,ZCTA5 69040,2013-2017,0,.84561437
86000US69041,ZCTA5 69041,2011-2015,0,3.9079461
86000US69041,ZCTA5 69041,2012-2016,0,3.529758
86000US69041,ZCTA5 69041,2013-2017,0,4.4845285
86000US69042,ZCTA5 69042,2011-2015,0,7.9291663
86000US69042,ZCTA5 69042,2012-2016,0,8.2895832
86000US69042,ZCTA5 69042,2013-2017,0,7.1053562
86000US69043,ZCTA5 69043,2011-2015,0,1.1052777
86000US69043,ZCTA5 69043,2012-2016,0,1.2104259
86000US69043,ZCTA5 69043,2013-2017,0,1.2322353
86000US69044,ZCTA5 69044,2011-2015,0,.7546379
86000US69044,ZCTA5 69044,2012-2016,0,.78270745
86000US69044,ZCTA5 69044,2013-2017,0,.75152808
86000US69045,ZCTA5 69045,2011-2015,0,.46801749
86000US69045,ZCTA5 69045,2012-2016,0,.44553131
86000US69045,ZCTA5 69045,2013-2017,0,.46801749
86000US69046,ZCTA5 69046,2011-2015,2.6490066,2.785619
86000US69046,ZCTA5 69046,2012-2016,0,3.8802304
86000US69046,ZCTA5 69046,2013-2017,0,3.4627371
86000US69101,ZCTA5 69101,2011-2015,.24615592,.1291281
86000US69101,ZCTA5 69101,2012-2016,.43014395,.19969167
86000US69101,ZCTA5 69101,2013-2017,.19779022,.15340027
86000US69120,ZCTA5 69120,2011-2015,0,.58514702
86000US69120,ZCTA5 69120,2012-2016,0,.519575
86000US69120,ZCTA5 69120,2013-2017,0,.48034456
86000US69121,ZCTA5 69121,2011-2015,0,1.3475676
86000US69121,ZCTA5 69121,2012-2016,0,1.3956951
86000US69121,ZCTA5 69121,2013-2017,0,1.5113604
86000US69122,ZCTA5 69122,2011-2015,0,.73834342
86000US69122,ZCTA5 69122,2012-2016,0,.79870427
86000US69122,ZCTA5 69122,2013-2017,.56980056,.43054056
86000US69123,ZCTA5 69123,2011-2015,0,.63249993
86000US69123,ZCTA5 69123,2012-2016,0,.63543844
86000US69123,ZCTA5 69123,2013-2017,0,.59924692
86000US69125,ZCTA5 69125,2011-2015,0,1.1842262
86000US69125,ZCTA5 69125,2012-2016,0,1.2843015
86000US69125,ZCTA5 69125,2013-2017,0,1.5411619
86000US69127,ZCTA5 69127,2011-2015,0,.57349318
86000US69127,ZCTA5 69127,2012-2016,0,.5933975
86000US69127,ZCTA5 69127,2013-2017,0,.59468746
86000US69128,ZCTA5 69128,2011-2015,0,2.8947749
86000US69128,ZCTA5 69128,2012-2016,0,2.8947749
86000US69128,ZCTA5 69128,2013-2017,0,3.3158331
86000US69129,ZCTA5 69129,2011-2015,0,.44625813
86000US69129,ZCTA5 69129,2012-2016,0,.43456113
86000US69129,ZCTA5 69129,2013-2017,0,.45630732
86000US69130,ZCTA5 69130,2011-2015,0,.15018502
86000US69130,ZCTA5 69130,2012-2016,0,.15145144
86000US69130,ZCTA5 69130,2013-2017,0,.15200491
86000US69131,ZCTA5 69131,2011-2015,0,1.1188394
86000US69131,ZCTA5 69131,2012-2016,0,.93844336
86000US69131,ZCTA5 69131,2013-2017,0,.84692335
86000US69132,ZCTA5 69132,2011-2015,0,3.9935217
86000US69132,ZCTA5 69132,2012-2016,0,2.9414649
86000US69132,ZCTA5 69132,2013-2017,0,4.2085571
86000US69133,ZCTA5 69133,2011-2015,.20618558,.24906446
86000US69133,ZCTA5 69133,2012-2016,.23148148,.27931041
86000US69133,ZCTA5 69133,2013-2017,.2375297,.28717211
86000US69134,ZCTA5 69134,2011-2015,0,1.4550864
86000US69134,ZCTA5 69134,2012-2016,0,1.3542387
86000US69134,ZCTA5 69134,2013-2017,0,1.2212331
86000US69135,ZCTA5 69135,2011-2015,0,5.1132007
86000US69135,ZCTA5 69135,2012-2016,0,6.2886491
86000US69135,ZCTA5 69135,2013-2017,0,4.9289412
86000US69138,ZCTA5 69138,2011-2015,0,.12029738
86000US69138,ZCTA5 69138,2012-2016,0,.12691081
86000US69138,ZCTA5 69138,2013-2017,0,.12931044
86000US69140,ZCTA5 69140,2011-2015,0,.29831651
86000US69140,ZCTA5 69140,2012-2016,0,.29637727
86000US69140,ZCTA5 69140,2013-2017,0,.29351526
86000US69141,ZCTA5 69141,2011-2015,0,1.8237082
86000US69141,ZCTA5 69141,2012-2016,0,1.4628676
86000US69141,ZCTA5 69141,2013-2017,0,1.3183433
86000US69142,ZCTA5 69142,2011-2015,15.306123,6.5108905
86000US69142,ZCTA5 69142,2012-2016,12.765958,6.5365443
86000US69142,ZCTA5 69142,2013-2017,0,7.7058091
86000US69143,ZCTA5 69143,2011-2015,0,.40982208
86000US69143,ZCTA5 69143,2012-2016,0,.42053223
86000US69143,ZCTA5 69143,2013-2017,0,.40951529
86000US69144,ZCTA5 69144,2011-2015,0,3.0395138
86000US69144,ZCTA5 69144,2012-2016,0,7.1988478
86000US69144,ZCTA5 69144,2013-2017,0,5.3638477
86000US69145,ZCTA5 69145,2011-2015,0,.1732465
86000US69145,ZCTA5 69145,2012-2016,0,.17129382
86000US69145,ZCTA5 69145,2013-2017,0,.16948961
86000US69146,ZCTA5 69146,2011-2015,0,1.5455154
86000US69146,ZCTA5 69146,2012-2016,0,1.3992646
86000US69146,ZCTA5 69146,2013-2017,0,1.4707325
86000US69147,ZCTA5 69147,2011-2015,0,.98578817
86000US69147,ZCTA5 69147,2012-2016,0,.90431815
86000US69147,ZCTA5 69147,2013-2017,0,.91797394
86000US69148,ZCTA5 69148,2011-2015,0,3.3360515
86000US69148,ZCTA5 69148,2012-2016,0,4.2743163
86000US69148,ZCTA5 69148,2013-2017,0,4.6365461
86000US69149,ZCTA5 69149,2011-2015,0,.77385074
86000US69149,ZCTA5 69149,2012-2016,0,.82272553
86000US69149,ZCTA5 69149,2013-2017,1.5189873,1.6075177
86000US69150,ZCTA5 69150,2011-2015,0,1.1518157
86000US69150,ZCTA5 69150,2012-2016,0,1.4826896
86000US69150,ZCTA5 69150,2013-2017,0,1.7705904
86000US69151,ZCTA5 69151,2011-2015,0,.60857892
86000US69151,ZCTA5 69151,2012-2016,0,.61820614
86000US69151,ZCTA5 69151,2013-2017,0,.64441985
86000US69152,ZCTA5 69152,2011-2015,0,.68303674
86000US69152,ZCTA5 69152,2012-2016,0,.71893883
86000US69152,ZCTA5 69152,2013-2017,0,.72369373
86000US69153,ZCTA5 69153,2011-2015,0,.14334728
86000US69153,ZCTA5 69153,2012-2016,0,.14345136
86000US69153,ZCTA5 69153,2013-2017,0,.14397405
86000US69154,ZCTA5 69154,2011-2015,0,.45630732
86000US69154,ZCTA5 69154,2012-2016,0,.45937234
86000US69154,ZCTA5 69154,2013-2017,0,.47164866
86000US69155,ZCTA5 69155,2011-2015,0,.55827802
86000US69155,ZCTA5 69155,2012-2016,0,.51179838
86000US69155,ZCTA5 69155,2013-2017,0,.48076665
86000US69156,ZCTA5 69156,2011-2015,0,.81780636
86000US69156,ZCTA5 69156,2012-2016,0,.79406744
86000US69156,ZCTA5 69156,2013-2017,0,.72948325
86000US69157,ZCTA5 69157,2011-2015,0,26.052975
86000US69157,ZCTA5 69157,2012-2016,0,18.237083
86000US69157,ZCTA5 69157,2013-2017,0,12.158055
86000US69161,ZCTA5 69161,2011-2015,0,6.5917163
86000US69161,ZCTA5 69161,2012-2016,0,6.5917163
86000US69161,ZCTA5 69161,2013-2017,0,5.5263886
86000US69162,ZCTA5 69162,2011-2015,0,.098329425
86000US69162,ZCTA5 69162,2012-2016,0,.099832438
86000US69162,ZCTA5 69162,2013-2017,0,.1045612
86000US69163,ZCTA5 69163,2011-2015,0,.633232
86000US69163,ZCTA5 69163,2012-2016,0,.63691789
86000US69163,ZCTA5 69163,2013-2017,0,.57651472
86000US69165,ZCTA5 69165,2011-2015,.16492578,.26720029
86000US69165,ZCTA5 69165,2012-2016,.4235045,.35329539
86000US69165,ZCTA5 69165,2013-2017,.30581042,.27844721
86000US69166,ZCTA5 69166,2011-2015,0,.79522163
86000US69166,ZCTA5 69166,2012-2016,0,.84041852
86000US69166,ZCTA5 69166,2013-2017,0,.85754299
86000US69167,ZCTA5 69167,2011-2015,0,1.6380612
86000US69167,ZCTA5 69167,2012-2016,0,1.6283109
86000US69167,ZCTA5 69167,2013-2017,0,1.5455154
86000US69168,ZCTA5 69168,2011-2015,0,2.7355623
86000US69168,ZCTA5 69168,2012-2016,0,2.2240345
86000US69168,ZCTA5 69168,2013-2017,0,2.3281381
86000US69169,ZCTA5 69169,2011-2015,1.2882447,1.4581648
86000US69169,ZCTA5 69169,2012-2016,.31496063,.47677177
86000US69169,ZCTA5 69169,2013-2017,.53475934,.75626266
86000US69170,ZCTA5 69170,2011-2015,0,1.58125
86000US69170,ZCTA5 69170,2012-2016,0,1.7821252
86000US69170,ZCTA5 69170,2013-2017,0,2.0338752
86000US69171,ZCTA5 69171,2011-2015,0,49.737495
86000US69171,ZCTA5 69171,2012-2016,0,68.389061
86000US69171,ZCTA5 69171,2013-2017,0,91.18541
86000US69201,ZCTA5 69201,2011-2015,0,.16907535
86000US69201,ZCTA5 69201,2012-2016,0,.16729872
86000US69201,ZCTA5 69201,2013-2017,0,.16954692
86000US69210,ZCTA5 69210,2011-2015,0,.2219523
86000US69210,ZCTA5 69210,2012-2016,0,.22767891
86000US69210,ZCTA5 69210,2013-2017,0,.22863035
86000US69211,ZCTA5 69211,2011-2015,0,1.8237082
86000US69211,ZCTA5 69211,2012-2016,0,1.6680257
86000US69211,ZCTA5 69211,2013-2017,0,1.0986195
86000US69212,ZCTA5 69212,2011-2015,3.3557045,3.1641152
86000US69212,ZCTA5 69212,2012-2016,4.347826,4.0373335
86000US69212,ZCTA5 69212,2013-2017,4.0590405,3.6770437
86000US69214,ZCTA5 69214,2011-2015,0,2.9101727
86000US69214,ZCTA5 69214,2012-2016,0,2.5212555
86000US69214,ZCTA5 69214,2013-2017,0,1.6938467
86000US69216,ZCTA5 69216,2011-2015,0,4.4878726
86000US69216,ZCTA5 69216,2012-2016,0,6.3084245
86000US69216,ZCTA5 69216,2013-2017,0,6.3084245
86000US69217,ZCTA5 69217,2011-2015,0,1.1998081
86000US69217,ZCTA5 69217,2012-2016,0,1.2964751
86000US69217,ZCTA5 69217,2013-2017,0,1.5197569
86000US69218,ZCTA5 69218,2011-2015,3.3557045,4.4170637
86000US69218,ZCTA5 69218,2012-2016,1.7543859,2.8216834
86000US69218,ZCTA5 69218,2013-2017,1.2765957,2.3103428
86000US69219,ZCTA5 69219,2011-2015,0,3.1443245
86000US69219,ZCTA5 69219,2012-2016,0,2.4316111
86000US69219,ZCTA5 69219,2013-2017,0,3.2761223
86000US69220,ZCTA5 69220,2011-2015,0,21.042786
86000US69220,ZCTA5 69220,2012-2016,0,32.183086
86000US69220,ZCTA5 69220,2013-2017,0,30.395138
86000US69221,ZCTA5 69221,2011-2015,0,3.0564942
86000US69221,ZCTA5 69221,2012-2016,0,2.8057051
86000US69221,ZCTA5 69221,2013-2017,0,2.2607951
86000US69301,ZCTA5 69301,2011-2015,.23692003,.19200486
86000US69301,ZCTA5 69301,2012-2016,.19872814,.19931453
86000US69301,ZCTA5 69301,2013-2017,.14008404,.1703075
86000US69331,ZCTA5 69331,2011-2015,0,22.796352
86000US69331,ZCTA5 69331,2012-2016,0,23.787498
86000US69331,ZCTA5 69331,2013-2017,0,7.3934116
86000US69333,ZCTA5 69333,2011-2015,0,2.1797309
86000US69333,ZCTA5 69333,2012-2016,0,1.8056518
86000US69333,ZCTA5 69333,2013-2017,0,1.9967608
86000US69334,ZCTA5 69334,2011-2015,0,.26623479
86000US69334,ZCTA5 69334,2012-2016,0,.24578278
86000US69334,ZCTA5 69334,2013-2017,0,.26533097
86000US69335,ZCTA5 69335,2011-2015,0,28.795391
86000US69335,ZCTA5 69335,2012-2016,0,21.884499
86000US69335,ZCTA5 69335,2013-2017,0,27.355623
86000US69336,ZCTA5 69336,2011-2015,0,.21684997
86000US69336,ZCTA5 69336,2012-2016,0,.23461084
86000US69336,ZCTA5 69336,2013-2017,0,.21050884
86000US69337,ZCTA5 69337,2011-2015,.99705094,.47768503
86000US69337,ZCTA5 69337,2012-2016,.29170719,.31237862
86000US69337,ZCTA5 69337,2013-2017,.13989927,.17007016
86000US69339,ZCTA5 69339,2011-2015,0,.31643289
86000US69339,ZCTA5 69339,2012-2016,0,.34066778
86000US69339,ZCTA5 69339,2013-2017,0,.35876226
86000US69340,ZCTA5 69340,2011-2015,0,2.4644706
