geoid,name,year,total_est,total_se
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,89.462486,1.2551191
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,73.581284,.40107661
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,73.482666,.40869108
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,72.823196,.40331534
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,72.153404,.42259967
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,71.189316,.43851751
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,71.069122,.44910932
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,70.993805,.40264612
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,71.517853,.44156936
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,72.631264,.44016963
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,81.438026,.8815648
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,81.405708,.7249105
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,81.553001,.51772499
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,81.682655,.52446645
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,80.405304,.53404826
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,80.521423,.50602776
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,80.214348,.53482658
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,80.526077,.54394001
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,80.764832,.527336
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,75.55323,.38848051
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,75.397781,.37391716
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,75.117752,.38496506
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,75.053062,.39657837
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,74.486786,.40891334
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,74.757401,.41561559
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,75.418251,.38585743
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,75.566154,.40594432
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,75.836296,.42292193
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,77.800903,.41376835
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,76.878235,.41183597
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,76.297218,.44562495
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,75.572006,.41154823
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,75.096283,.40760154
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,75.018616,.455203
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,75.348991,.42071903
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,75.600723,.45027542
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,76.362556,.41132203
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,74.777893,.72583497
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,75.030853,.74885756
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,73.103859,.69848537
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,72.56456,.70274311
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,72.2612,.73221189
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,72.503304,.76192957
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,73.094109,.67371672
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,73.84124,.71085763
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,75.077385,.7143696
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,74.226799,1.9284728
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,74.122063,1.7398748
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,72.640411,1.7518749
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,72.482666,1.8045731
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,73.064598,1.7600569
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,73.450989,1.8014951
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,71.780624,1.9044082
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,71.768417,1.7472485
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,73.243607,1.7669237
CBSA2015_44300,"State College, PA Metro Area",2005-2009,79.484482,.59292263
CBSA2015_44300,"State College, PA Metro Area",2006-2010,79.86026,.64926308
CBSA2015_44300,"State College, PA Metro Area",2007-2011,80.377487,.67092419
CBSA2015_44300,"State College, PA Metro Area",2008-2012,80.514557,.65520382
CBSA2015_44300,"State College, PA Metro Area",2009-2013,80.17186,.68105435
CBSA2015_44300,"State College, PA Metro Area",2010-2014,79.433311,.71031535
CBSA2015_44300,"State College, PA Metro Area",2011-2015,78.634323,.75489855
CBSA2015_44300,"State College, PA Metro Area",2012-2016,78.280457,.78778636
CBSA2015_44300,"State College, PA Metro Area",2013-2017,77.566971,.78689456
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,80.754181,1.1046569
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,79.744652,1.1488729
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,77.935265,1.1032604
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,75.79631,1.192256
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,74.089119,1.2368288
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,74.220894,1.2030313
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,75.10939,1.2210582
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,74.273346,1.2946343
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,75.732437,1.3996372
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,74.734482,.872504
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,74.359985,.76313221
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,74.230453,.91372907
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,74.443504,.83441299
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,73.44516,.80668086
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,74.206848,.8339445
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,73.711273,.87644196
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,74.356682,.8879478
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,75.235741,.93614572
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,88.142075,1.1802957
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,86.95195,1.0228689
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,89.630829,.85320687
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,90.216774,.95970482
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,90.097267,1.058795
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,77.775833,1.6322857
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,78.815094,1.4529946
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,80.148125,1.5321642
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,80.59848,1.3959337
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,80.52636,1.4846784
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,79.784897,1.6263269
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,79.802101,1.6710633
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,75.952682,2.0122263
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,74.35878,2.0887613
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,74.022964,2.2376919
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,74.056755,2.5670085
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,77.64859,1.9066821
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,77.183563,2.1175969
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,75.59996,2.3312309
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,75.641617,2.2138467
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,75.54026,2.0564957
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,74.358978,2.4169774
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,75.594803,2.6558723
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,80.466942,.91438323
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,80.722893,.92054999
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,79.351898,.94975305
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,78.174835,.87103444
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,78.814613,.90147078
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,78.22831,.90081412
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,77.778313,.93489289
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,78.184372,1.0226064
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,79.770348,1.062318
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,84.220764,.57352489
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,83.882301,.71518797
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,83.638824,.70127118
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,83.760422,.67577082
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,83.21534,.77644414
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,82.574318,.77187622
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,83.391602,.71157885
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,83.837029,.79332393
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,84.847511,.67748117
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,75.532883,1.2910225
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,74.698433,1.3028266
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,75.716934,1.1260599
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,76.014778,1.125453
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,75.115959,1.0616717
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,74.802193,1.026666
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,74.793556,1.0744942
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,73.93367,1.1509166
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,72.578033,1.1963242
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,70.887581,.39078993
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,70.528236,.38151747
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,69.111488,.40540239
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,68.813828,.39577532
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,67.778595,.40037307
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,67.810425,.4106774
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,67.983444,.40231919
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,69.034317,.37894797
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,70.038292,.38192523
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,86.38298,1.2254367
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,86.462639,1.311905
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,86.276932,1.09816
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,85.784317,1.0935436
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,84.14502,1.2081785
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,84.456024,1.0095117
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,83.222389,1.3053633
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,83.474281,1.2268898
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,82.774048,1.4719583
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,72.860619,.94904506
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,71.403114,.96899289
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,70.055,1.0031332
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,69.844917,.99515933
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,69.984886,1.0881715
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,72.534286,.9652822
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,75.314102,1.0288363
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,77.129044,.94893891
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,77.665504,.94922853
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,74.464073,1.4881809
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,73.994156,1.4806268
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,72.555557,1.3814856
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,72.945206,1.4454409
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,71.4832,1.3632495
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,70.921288,1.3178151
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,72.201973,1.3534544
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,72.874771,1.3473797
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,73.087173,1.3706549
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,67.895958,2.2128663
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,64.784599,2.0949996
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,60.099323,1.982384
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,60.709,2.0751066
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,57.695572,1.9701176
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,56.095211,2.1101913
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,59.988022,1.7267234
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,60.194767,1.6450846
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,58.473705,1.9851251
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,83.278313,1.2331367
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,82.391174,1.243968
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,81.514343,1.3510357
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,81.39959,1.4835597
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,80.012276,1.2533085
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,81.223907,1.1194292
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,82.282433,1.1589657
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,83.577049,.97279203
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,84.106445,.95348728
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,65.478912,.96574724
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,64.957649,1.0344625
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,63.723499,1.0540085
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,65.563873,1.0832709
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,65.750122,.99718499
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,65.615662,.95510709
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,67.191872,1.0496163
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,66.658463,1.0470853
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,66.196342,1.1290104
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,74.278519,.74406922
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,73.860756,.74464577
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,73.643806,.74640924
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,71.866539,.71866643
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,71.824364,.70810419
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,72.156532,.67380297
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,72.125999,.74078983
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,72.547264,.80139887
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,73.298759,.77488989
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,41.14566,1.2373422
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,39.235016,1.3362877
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,39.84885,1.4594946
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,38.67733,1.3827825
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,37.065365,1.3180085
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,36.648994,1.2962927
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,35.230873,1.2577665
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,36.7449,1.0819693
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,38.124065,1.0990206
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,80.261703,.47388646
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,80.20195,1.9064773
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,77.232956,2.3039386
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,75.472046,2.2426035
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,72.505585,2.2390497
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,71.841499,2.1704392
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,70.941315,2.2613196
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,73.147621,2.4497557
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,73.464653,2.2482405
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,78.941849,.32254952
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,78.577599,.32809919
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,78.198067,.31231958
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,77.865891,.29670033
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,76.965782,.32604167
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,76.4384,.31710407
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,76.637787,.31103975
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,77.190903,.30805635
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,77.635986,.32846406
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,65.677246,1.6138799
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,67.276085,1.5758163
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,66.248596,1.5566257
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,66.785278,1.5568807
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,67.980034,1.4960552
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,67.866341,1.2984127
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,67.627426,1.3218428
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,67.755341,1.2855157
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,67.37207,1.3219033
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,66.344437,1.0595702
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,65.322601,1.0672467
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,64.028664,1.0833454
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,63.869373,1.0454258
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,62.555622,1.075954
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,61.791946,1.1121279
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,62.002747,1.1277605
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,63.69191,1.1227438
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,64.219635,1.1341338
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,75.782951,.51670146
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,74.418869,.48796731
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,74.23214,.53006744
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,73.530594,.52816957
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,72.661949,.50058627
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,72.265121,.5352149
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,72.565163,.51549691
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,72.776329,.51082009
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,73.725128,.49303761
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,76.572166,.19637492
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,75.89418,.19077261
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,74.723213,.2046158
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,73.929146,.19019745
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,73.586533,.20310418
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,73.979309,.19857667
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,74.728462,.1869114
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,75.744026,.18504594
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,76.637474,.18317558
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,75.563789,1.8243134
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,73.623711,1.805524
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,70.176842,2.1918569
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,70.401367,2.1329474
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,69.066711,2.3109226
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,69.720909,2.3525374
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,70.060753,2.3337891
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,71.440056,2.1464109
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,68.673737,2.5043478
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,73.128654,1.0932022
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,72.242966,1.1912693
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,73.540146,1.589833
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,73.317131,1.2272642
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,73.47361,1.1544011
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,74.120285,1.1612371
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,72.932274,1.2899034
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,72.775635,1.2466667
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,72.675774,1.2057413
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,70.930374,.64747703
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,69.852203,.67920738
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,68.763542,.69564474
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,68.353531,.64900637
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,67.332443,.64449835
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,68.555138,.68460226
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,69.078514,.66397822
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,69.390884,.72109687
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,70.004066,.71718174
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,71.072403,.85822409
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,70.805008,.87835479
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,70.32769,.8463704
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,70.244858,.81954414
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,69.91478,.87059337
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,68.589363,.86506903
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,67.588882,.86766511
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,67.426476,.83660185
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,66.619667,.9091351
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,76.023056,1.4402241
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,76.01178,1.630394
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,74.475899,1.836464
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,73.048798,1.7820278
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,71.569481,1.7802675
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,71.891594,1.9237065
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,74.237671,1.9556831
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,76.181946,1.653358
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,76.541985,1.7354196
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,55.25359,1.6510996
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,48.888889,1.2834845
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,48.531937,1.6623031
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,46.321831,1.3958745
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,46.734234,1.434908
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,46.90694,1.5895761
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,48.818268,1.6042967
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,49.259045,1.5683323
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,49.810772,1.469045
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,68.067154,1.8611165
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,68.465805,1.967025
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,68.79258,1.8207349
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,67.13382,2.0755265
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,67.84594,1.8706422
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,67.243279,1.9717869
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,66.391937,1.8874245
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,65.308014,2.0342464
