geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,2097,205.5048937965942,7.970280170440674,0,76.66579703220616,303,76.61986286472001,303,72.86469410680979,293,52.41464782225827,180,211.9468113268331,1917,7.970280170440674,0,166.4010910342281,1325,264.3261053828287,772,30.74487044529776,92,33.29826531894705,104,15.07083214875845,12,170.8812326533014,1397
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,2270,214.8666946336866,8.308004379272461,0,88.88815886487046,393,88.816233846063,393,71.00501674809779,249,60.77322257869322,191,223.1626175674352,2079,8.308004379272461,0,167.4063037160871,1433,272.285170122703,837,38.2980939217216,71,53.50580620126325,138,38.31726434665215,67,169.6212044857794,1490
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2209,236.551555320168,8.308004379272461,0,90.33971759067798,388,90.26894916069172,388,70.24813794655256,199,61.15392743976098,234,244.2181445920171,1975,8.308004379272461,0,195.7550600919232,1368,306.958167606863,841,35.08523636996429,56,52.18713847592294,147,39.55265921187655,91,198.4809384324132,1475
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1993,185.9677212943842,8.308004379272461,0,73.98704669648325,364,73.90457341336892,364,58.19268747534531,174,65.18747240996594,245,196.9252855003188,1748,8.308004379272461,0,134.2639578579421,1181,229.2538663429346,812,33.3171610571474,50,54.96911194894648,165,44.51385050855323,115,136.8631955576361,1290
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2295,197.3476949336791,8.64572811126709,0,96.79197460658885,450,96.78262054906944,450,59.69436006699853,205,69.35954555756823,294,209.0310345798392,2001,8.64572811126709,0,146.7842802231299,1309,245.8420976993439,986,35.20824740535151,53,54.76272487939149,174,42.86853402192958,121,154.7288611802789,1466
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2374,179.8192632613002,8.64572811126709,0,78.60748920355063,441,78.59597095900618,441,61.02392778769095,224,69.26090757821977,289,192.5334976841425,2085,8.64572811126709,0,135.0064241768112,1387,224.7405223092381,987,36.70152266938799,60,55.10734768427731,171,42.02120838455279,111,141.5969761450634,1538
CityOfBoston015,Mattapan,2006-2010,1888,227.9205618217225,77.20364379882813,0,78.15510796766783,12,78.15510796766783,12,231.2732348671015,1637,88.15847019981332,105,231.8605092577963,1783,77.20364379882813,0,86.13790545859922,67,231.0998023411268,1821,80.20861053535312,30,93.10045551471742,117,90.5244510000047,87,92.05461798415067,122
CityOfBoston015,Mattapan,2007-2011,2121,237.4309624600839,57.75075912475586,0,75.77843502600194,77,75.77843502600194,77,240.0207501905739,1789,75.83205910279555,131,242.464044639625,1990,57.75075912475586,0,67.33191662737701,81,239.9414485910099,2040,61.71036191500743,30,72.03583197188617,70,68.67417636700269,40,89.2396241680015,185
CityOfBoston015,Mattapan,2008-2012,2183,217.9077132035475,7.801418304443359,0,47.29453590591597,93,47.31069601023582,93,212.8006920176395,1766,54.6977360833466,163,224.529942231347,2020,7.801418304443359,0,54.30897899800179,163,224.4275945356951,2020,21.42372067818618,28,38.26408560673522,63,32.67441921942921,35,72.52919241275073,261
CityOfBoston015,Mattapan,2009-2013,2467,237.6514345237779,8.308004379272461,0,66.23567651332266,117,66.23567651332266,117,215.9321492026442,1938,70.92951105989152,224,247.8661543104764,2243,8.308004379272461,0,61.82403729620295,174,245.3953784453801,2293,34.72982565334071,59,47.97576663173037,96,34.10762358432407,37,89.29781011199451,316
CityOfBoston015,Mattapan,2010-2014,2329,222.8604399064885,8.308004379272461,0,40.00987435100571,68,40.00987435100571,68,205.3793802257362,1902,72.74230828664626,289,234.2851479818475,2040,8.308004379272461,0,54.13833785015832,155,229.1756001145012,2174,39.14841760078736,51,39.40024831304652,54,9.416453309194489,3,75.94189826348649,305
CityOfBoston015,Mattapan,2011-2015,2021,213.2636021680747,8.308004379272461,0,43.12588088952901,45,43.12588088952901,45,198.4595309266121,1692,70.32058041550233,278,224.3869567335552,1743,8.308004379272461,0,46.14558420473933,124,218.023687988221,1897,40.57608465898972,54,42.93694871947668,69,16.31108658322988,15,61.27183928045491,215
CityOfBoston015,Mattapan,2012-2016,1842,208.9084358140219,8.814589500427246,0,19.13792926090189,25,19.1050853435827,25,193.5471064726933,1573,63.8589094270985,223,218.242973641694,1619,8.814589500427246,0,44.45224599868327,100,213.3843920814181,1742,32.82252571686215,45,42.10555472840449,89,27.77970228197083,44,56.49245011217368,155
CityOfBoston015,Mattapan,2013-2017,1485,186.3852743759385,8.814589500427246,0,25.19864968978527,31,25.19864968978527,31,167.5298758471028,1243,74.47258241698482,254,200.4864688802769,1231,8.814589500427246,0,23.53612259400507,27,187.6465240820909,1458,32.25466877543743,45,42.5725166508506,93,29.12400780277535,48,56.76251050262769,118
CityOfBoston016,Mission Hill,2006-2010,766,148.810812517974,77.20364379882813,0,87.4788691146333,93,87.4788691146333,93,97.52434555558972,148,117.1045346682612,295,172.9095929852166,471,77.20364379882813,0,101.4924489466244,230,162.7420428150834,536,114.7520043805073,261,114.7520043805073,261,77.20364379882813,0,104.7728762694405,264
CityOfBoston016,Mission Hill,2007-2011,713,132.8472648107117,57.75075912475586,0,63.14877637619996,41,63.14877637619996,41,78.95952102634894,164,89.06345552067637,219,149.149403946128,494,57.75075912475586,0,81.66964652582189,289,155.9433452614764,424,87.1042097117779,193,87.1042097117779,193,57.75075912475586,0,83.38910134910599,315
CityOfBoston016,Mission Hill,2008-2012,793,114.5134504904659,7.294832706451416,0,32.17867558186036,66,32.17867558186036,66,47.57591327644267,152,58.82538756354686,210,128.5322604680194,583,7.294832706451416,0,79.12782935252365,365,139.1924700595348,428,52.7861221102993,173,52.7861221102993,173,7.294832706451416,0,80.36740878113741,402
CityOfBoston016,Mission Hill,2009-2013,782,111.9812278347065,7.294832706451416,0,29.24258578057127,59,29.24258578057127,59,57.39451744971017,153,57.03281050721996,183,125.4564557027887,599,7.294832706451416,0,77.18210540798616,380,136.0032087216251,402,53.59551267055505,150,55.94687078386844,172,17.62917911595312,22,77.81155093759301,398
CityOfBoston016,Mission Hill,2010-2014,935,135.4995965701976,7.294832706451416,0,29.42525551983485,64,29.42525551983485,64,70.52457763725687,182,76.39525850998305,184,155.3806989599362,751,7.294832706451416,0,94.21511857202017,502,165.0352363534106,433,73.81451136628961,146,74.93248734406372,167,14.81587511891495,21,94.57724107457189,522
CityOfBoston016,Mission Hill,2011-2015,700,110.6800410718359,7.294832706451416,0,32.63480958603873,59,32.63480958603873,59,69.32223831866958,174,35.17441032277937,89,115.9055479647261,611,7.294832706451416,0,75.50484875767521,375,133.981542301851,325,25.96961532313572,36,29.43781077006916,54,15.66455767386578,18,77.16534564633275,413
CityOfBoston016,Mission Hill,2012-2016,852,128.1478581088005,7.294832706451416,0,40.87439676598716,75,40.87439676598716,75,81.22044625084024,227,61.83300164982484,175,142.0984836185291,677,7.294832706451416,0,68.01179201490889,362,144.8939709123101,490,30.66747226331184,44,42.44449830091209,92,30.23666921488281,48,84.49191978652605,458
CityOfBoston016,Mission Hill,2013-2017,946,131.9513069324323,7.294832706451416,0,46.04838221714205,92,46.04838221714205,92,76.80533038390945,231,63.06679633736879,220,146.0662644734265,726,7.294832706451416,0,90.98458007598966,368,160.1128559128404,578,26.55359300966783,34,45.05457529502523,106,37.12190778377548,72,103.8517820676314,517
CityOfBoston017,Roslindale,2006-2010,1375,185.8532729447006,82.3208912175906,28,87.84772576514348,65,87.84772576514348,65,128.2516275991046,505,128.0411123490236,490,212.074427737095,885,77.20364379882813,0,116.6238824819555,394,205.3829749847976,981,84.05340471078752,76,94.82308077584686,141,88.80790741912385,65,133.2347471806084,636
CityOfBoston017,Roslindale,2007-2011,1641,197.3634660693563,59.27908839036525,20,79.89701381583606,108,79.89701381583606,108,120.5978526586799,577,112.9898073116533,471,219.9633699408811,1170,57.75075912475586,0,141.1984151579454,570,235.6993423888575,1071,65.12508210036853,69,75.11966028958395,124,68.82468469181916,55,157.4209897195493,812
CityOfBoston017,Roslindale,2008-2012,1599,176.345173704153,18.1298208905377,22,46.06716157798013,85,46.05391300298306,85,103.0018473216584,541,90.81090835601935,453,198.1907387767531,1146,7.674771785736084,0,120.171161294007,552,213.2727549780375,1047,30.05674633751488,77,50.99729936528958,161,41.93513094917547,84,137.262228986928,790
CityOfBoston017,Roslindale,2009-2013,1639,178.5288706817121,15.96186876890854,3,38.36863840433207,72,38.35273054212684,72,108.0738410006122,575,94.09301037879013,481,201.6366032691784,1158,7.674771785736084,0,112.9652752136417,558,211.140358035609,1081,40.76576050862919,117,51.48058600289161,178,32.40580275686992,61,131.4237349094757,811
CityOfBoston017,Roslindale,2010-2014,1732,184.4822841354812,13.37999928609424,13,40.73711009438235,75,40.7221274723759,75,97.67580270063438,475,97.33470143093432,567,208.4572210155354,1165,7.674771785736084,0,140.9652900885079,665,232.0591686452123,1067,53.31172226156689,155,58.08778525835817,194,24.37722816092324,39,149.5243045594175,975
CityOfBoston017,Roslindale,2011-2015,1457,170.8813160336293,7.674771785736084,0,29.63954460104684,38,29.61739933324196,38,71.60877410728101,325,88.52149895233781,377,192.2806145658708,1080,7.674771785736084,0,147.7091030288748,722,225.7542829702844,735,44.69181367821,109,51.12763692054453,150,26.0552342978184,41,163.3709573426818,944
CityOfBoston017,Roslindale,2012-2016,1056,132.2972524315448,7.674771785736084,0,11.46827631409066,8,11.4770433647035,8,64.52015660214272,271,71.40981421656197,259,150.1318945029566,797,7.674771785736084,0,86.55305292670917,460,157.9258617903054,596,45.67191751874235,131,51.61722277047424,173,25.32885921849436,42,104.5309927691193,604
CityOfBoston017,Roslindale,2013-2017,774,109.8694397513064,7.674771785736084,0,11.92636508234339,9,11.93479563529646,9,53.87970940711443,230,64.13589841738479,228,126.973968104219,546,7.674771785736084,0,65.78002057486529,281,127.8471034284318,493,50.08063870850658,140,50.67406009707469,148,11.03380228654621,8,81.90685780688003,387
CityOfBoston018,Roxbury,2006-2010,3198,266.7640381998546,79.89701168254085,26,79.32839188124686,24,79.32839188124686,24,241.2945074289047,2433,169.8498072478765,813,306.678343681157,2385,77.20364379882813,0,80.35360950991242,48,267.692644691909,3150,149.7712445192485,474,154.4575447873189,549,85.94248118770167,75,92.16294374238288,166
CityOfBoston018,Roxbury,2007-2011,3379,265.1466569002191,60.5649312058158,27,59.72934324343936,23,59.72934324343936,23,223.1541301330666,2451,165.1751255117598,918,307.002315257886,2461,57.75075912475586,0,71.0440402347726,123,268.3558367890606,3256,134.5746194134299,508,151.2505513557095,629,90.00861777975591,121,87.53377177877115,249
CityOfBoston018,Roxbury,2008-2012,3489,258.1378785034427,21.2507645141119,36,17.30014817981908,22,17.30596110658547,22,213.1728640692575,2429,157.3599391030259,914,302.2313878440876,2575,7.674771785736084,0,65.39516421736943,199,266.1819527110555,3290,130.4217028685235,525,139.3968318613595,636,49.76038815671189,111,88.05653198879432,366
CityOfBoston018,Roxbury,2009-2013,3854,271.8420945741145,19.85148927283697,31,17.62756504521496,23,17.63034375277021,23,233.6071433322524,2612,151.1234470625161,1054,310.9389528010076,2800,7.48480224609375,0,66.77391931829008,235,279.823927193585,3619,125.6830653716425,597,130.9662588139709,669,37.54581853075858,72,102.0751788802547,519
CityOfBoston018,Roxbury,2010-2014,3717,285.2865012876746,20.9677890210581,36,44.3362858427364,73,44.33951793123921,73,218.4444135091357,2252,153.3783302428124,1125,323.8208837375938,2592,7.48480224609375,0,81.12432076461781,308,296.5031250656141,3409,126.9862115955087,696,129.4035968777155,736,25.9516714291588,40,117.1266253477524,620
CityOfBoston018,Roxbury,2011-2015,3331,258.3624843532354,15.93386422178716,23,34.23054189565247,75,34.23915394733184,75,211.1751193514602,1903,148.1400475721047,1022,297.7301064522021,2309,7.674771785736084,0,71.96544114205807,347,268.0855706128087,2984,130.121008710819,677,132.8217109465064,729,27.6555124203664,52,99.61019053208534,601
CityOfBoston018,Roxbury,2012-2016,3625,277.0513257374327,15.44413311207619,18,37.84032595468636,100,37.84811663631338,100,226.5471675806423,2190,181.2576506543077,1203,330.9864595360516,2422,7.674771785736084,0,72.37458882601679,374,286.2408932496522,3251,131.2593818314184,666,139.5477039342467,734,47.97689619286353,68,96.94285674205605,583
CityOfBoston018,Roxbury,2013-2017,3203,269.1117437849323,12.87979509167355,11,43.1501517155493,128,43.15532682654697,128,209.4972557253182,1808,157.5261815243045,1003,311.7305260104732,2200,7.674771785736084,0,64.06370450836657,371,276.521543795552,2832,122.5036366102264,585,138.7026440301498,702,65.48482204137235,117,86.16073866127273,554
CityOfBoston019,South Boston,2006-2010,1081,160.2443587653702,77.20364379882813,0,84.11273722437824,79,84.11273722437824,79,92.80227783898228,137,95.63606169456043,167,169.8944030765996,914,77.20364379882813,0,137.7473235153701,673,196.7032715436028,408,97.36696379971214,139,97.36696379971214,139,77.20364379882813,0,140.2056179507121,726
CityOfBoston019,South Boston,2007-2011,1506,180.7414540698198,57.75075912475586,0,69.06588368836223,105,69.06588368836223,105,80.39269449650057,176,78.59361940761288,179,188.4390619043087,1327,57.75075912475586,0,159.961610182483,1026,234.3502502067361,480,82.71722581457034,159,82.71722581457034,159,57.75075912475586,0,161.5615187300664,1066
CityOfBoston019,South Boston,2008-2012,1475,163.896034224982,7.294832706451416,0,30.26720820658932,77,30.26720820658932,77,43.89966971202127,126,56.16771200363294,195,173.0997034144901,1280,7.294832706451416,0,150.3216987954002,1066,222.2730496016023,409,52.08133615738667,153,52.08133615738667,153,7.294832706451416,0,152.5835864648402,1119
CityOfBoston019,South Boston,2009-2013,1716,193.360855387913,7.294832706451416,0,27.67793902366985,60,27.67793902366985,60,46.30846436534117,144,69.67848930836689,294,205.4027694176163,1422,7.294832706451416,0,175.8079520120942,1180,261.2348403311033,536,73.55371854061106,256,73.55371854061106,256,7.294832706451416,0,179.278752435262,1256
CityOfBoston019,South Boston,2010-2014,1391,159.0336757854202,7.294832706451416,0,33.70983690764688,81,33.70983690764688,81,36.78690628429963,108,67.359352702221,292,172.5565931689347,1099,7.294832706451416,0,142.4400535879549,892,213.3721263795871,499,68.41269244852533,261,68.41269244852533,261,7.294832706451416,0,144.5645852210198,941
CityOfBoston019,South Boston,2011-2015,1346,164.3315245686146,7.847471714019775,0,30.33638042504053,70,30.33401210247395,70,57.86123555913088,177,77.25394737839605,338,181.4087916045641,1008,7.847471714019775,0,123.1161045247877,769,205.1670521948506,577,66.08230425389372,248,66.07507961956191,248,7.847471714019775,0,135.3492093608502,851
CityOfBoston019,South Boston,2012-2016,1187,154.150209073934,7.571152210235596,0,28.99600927186942,72,28.98073201957064,72,72.67289470682798,265,67.19010667898799,268,167.9882713197979,919,7.571152210235596,0,92.36321458057677,583,179.5548735685621,604,54.80808312960863,167,54.81305429967512,167,7.571152210235596,0,107.0236893789908,683
CityOfBoston019,South Boston,2013-2017,1220,163.7839022126225,7.571152210235596,0,33.14954124924532,91,33.13821395449898,91,74.51574421903182,268,72.04531993671205,281,178.7712140774579,939,7.571152210235596,0,108.8655200189599,570,196.528712863176,650,56.99752179234373,177,57.00330147763952,177,7.571152210235596,0,123.6107091240503,684
CityOfBoston020,South End,2006-2010,1887,256.7192756388672,77.89224184092133,10,107.9382596907503,296,107.9382596907503,296,121.3919484594386,408,119.8817451424083,280,272.6096415886967,1607,77.20364379882813,0,276.6498530023636,863,369.431353616552,1024,115.9549545026296,240,122.1037347974241,291,86.16364194710617,51,279.0783440383198,882
CityOfBoston020,South End,2007-2011,1682,209.2669305932375,57.83069100691185,2,91.37973184273764,289,91.37973184273764,289,118.4287511313348,432,123.5598771306075,360,236.0604611046927,1322,57.75075912475586,0,139.0663043077218,608,244.5341183848119,1074,110.4979229625278,261,115.2917623768714,304,66.46464979534483,43,148.3668794584605,655
CityOfBoston020,South End,2008-2012,1634,188.1774459827756,7.632556438446045,0,49.66859687904229,211,49.66277220312794,211,95.25409938646642,453,97.62849904472633,346,211.8692530060398,1288,7.632556438446045,0,122.6713951503569,648,224.5120183836282,986,70.80175060162632,188,76.88188898134753,243,30.86385620569101,55,135.0939859177581,727
CityOfBoston020,South End,2009-2013,1497,175.3596412305861,7.632556438446045,0,48.43212812831562,182,48.44833951132152,182,100.5480932782877,465,88.54536935266343,307,196.3104383706808,1190,7.632556438446045,0,111.0450428432522,560,207.433505377459,937,59.32271096289974,164,65.83519922559887,208,29.48867871729369,44,124.6452615338529,642
CityOfBoston020,South End,2010-2014,1469,169.9029907787881,7.632556438446045,0,54.59714607447042,216,54.59011855548017,216,107.2663189412703,471,81.1772087477807,286,188.1575735188582,1183,7.632556438446045,0,105.5004644737116,525,199.859874012959,944,46.83218947047412,129,51.95289145375783,162,23.67007329331114,33,119.753753236137,620
CityOfBoston020,South End,2011-2015,1244,155.5585929221117,7.632556438446045,0,51.17171728769597,199,51.16280377442862,199,89.93330144348019,362,91.20364593008331,306,180.1749767716773,938,7.632556438446045,0,84.32555342131002,407,176.7932765600862,837,50.83941100853098,106,56.89131378594014,153,26.62385743199961,47,108.2322983240156,530
CityOfBoston020,South End,2012-2016,1022,142.3832403783827,7.632556438446045,0,53.01354898389039,194,52.98527104820115,194,66.73255445632239,187,86.50607667720909,260,166.4414301886407,762,7.632556438446045,0,81.80075972059056,374,164.0457277380826,648,45.60639495124343,85,53.00165402932649,135,28.03025633769261,50,106.2769761394603,506
CityOfBoston020,South End,2013-2017,1093,150.086544174987,7.632556438446045,0,53.39210475018977,188,53.36402741397275,188,62.94920578040782,174,59.67053712919638,181,161.3474619361652,912,7.632556438446045,0,118.9269677403732,542,191.3538411723787,551,35.88743411409727,60,39.48489488142496,84,18.12927258685152,24,129.7042767975848,647
CityOfBoston021,West Roxbury,2006-2010,970,172.7791760663744,77.20364379882813,0,83.6921101335123,68,83.6921101335123,68,104.6140348301208,215,94.40711606905863,111,181.1213533265351,859,77.20364379882813,0,141.8043063475408,576,209.7634438243854,394,89.28102258691054,58,89.28102258691054,58,77.20364379882813,0,145.3574113391208,629
CityOfBoston021,West Roxbury,2007-2011,1106,183.0514141743705,57.75075912475586,0,63.07558382114335,45,63.07558382114335,45,111.0966164640327,281,101.2701008670086,240,201.0679073879406,866,57.75075912475586,0,139.6073478375663,598,222.8517032063937,508,82.6859455163228,114,82.6859455163228,114,57.75075912475586,0,144.3880971443002,666
CityOfBoston021,West Roxbury,2008-2012,1028,163.1676309343667,8.163265228271484,0,28.11587742608818,54,28.09906625612344,54,80.85710682167645,195,67.16035760569228,172,176.2646645686976,856,8.163265228271484,0,129.2061452791707,664,208.1295360169619,364,26.99243433508844,42,26.9990957594102,42,8.163265228271484,0,132.8528256773269,737
CityOfBoston021,West Roxbury,2009-2013,1095,163.7115204393641,7.729049205780029,0,28.98720918688486,48,28.96397004177701,48,87.46197192882737,204,72.41589422097685,186,178.8323773557474,909,7.729049205780029,0,126.7036139697015,717,206.8863923064902,378,30.76158856144506,47,30.7447376530995,47,7.729049205780029,0,129.5717259211082,796
CityOfBoston021,West Roxbury,2010-2014,1128,165.1711670542605,7.729049205780029,0,25.8773359655945,29,25.88905194956183,29,87.72986390584886,203,77.4487241838353,186,182.2505624466027,942,7.729049205780029,0,127.5002642730795,777,208.5294519953132,351,36.16712071838264,58,36.15278943031021,58,7.729049205780029,0,131.4181122683103,838
CityOfBoston021,West Roxbury,2011-2015,852,138.562015306064,8.597481727600098,0,26.79771499547622,32,26.79148229995206,32,60.86192363739829,108,67.65023674533245,141,153.9525785068306,711,8.597481727600098,0,111.5000353150665,617,177.8530009894097,235,39.8290459182827,61,40.26565328058605,67,10.42073800690509,6,114.2840988121572,645
CityOfBoston021,West Roxbury,2012-2016,744,111.5845325798725,9.031698226928711,0,15.89713762557961,17,15.83175265022264,17,30.49049337452093,56,30.35798652011307,46,115.2925632646852,698,9.031698226928711,0,104.4394755417851,622,152.5808920966619,122,9.031698226928711,0,17.52987228349241,26,17.53993705938441,26,106.7302179508542,645
CityOfBoston021,West Roxbury,2013-2017,877,131.6111670251456,9.031698226928711,0,35.89283370822038,58,35.84415687962197,58,33.65339185682608,62,24.6219890098344,27,133.5875813847854,850,9.031698226928711,0,120.6085756926829,700,178.3659051430658,177,9.031698226928711,0,35.51442563528671,57,35.50325121199944,57,120.6085756926829,700
CityOfCambridge001,East Cambridge,2006-2010,190,91.67850169549416,77.20364379882813,0,78.34873105687511,18,78.34873105687511,18,79.0577413579508,26,82.92024720538622,45,96.54176533457815,145,77.20364379882813,0,83.59270160234526,101,97.11995067180135,89,82.92024720538622,45,82.92024720538622,45,77.20364379882813,0,83.59270160234526,101
CityOfCambridge001,East Cambridge,2007-2011,198,77.23714587101712,57.75075912475586,0,63.25110314995946,42,63.25110314995946,42,59.28220530542782,15,65.01433699292076,45,82.80875882081719,153,57.75075912475586,0,65.07399252681027,96,82.85560346889378,102,62.40410941581272,32,62.40410941581272,32,57.75075912475586,0,67.58117819354511,109
CityOfCambridge001,East Cambridge,2008-2012,222,60.58323296106726,7.294832706451416,0,31.87868807918308,56,31.87868807918308,56,25.96961554637399,34,18.75653339036704,27,62.99937362088441,195,7.294832706451416,0,42.44014461427953,105,73.60896281486917,117,12.64963665104088,11,15.24612313358497,19,11.20917246794746,8,43.8280583026745,113
CityOfCambridge001,East Cambridge,2009-2013,386,76.5233419739557,7.294832706451416,0,35.12184033848023,78,35.12184033848023,78,37.52784074278133,60,29.34980621295585,65,81.63343927206496,321,7.294832706451416,0,51.08191934347585,183,92.00643646330587,203,11.67742993458742,10,14.10019863624567,18,10.7548972993469,8,58.21601084269287,230
CityOfCambridge001,East Cambridge,2010-2014,324,64.30277831476705,7.294832706451416,0,36.46403126981203,68,36.46403126981203,68,16.76974385712739,12,28.37675383326944,61,69.90617192277756,263,7.294832706451416,0,44.16403935984135,166,78.00839487885705,158,11.67742993458742,9,17.92024628469302,33,15.42684158348587,24,50.88621648694885,211
CityOfCambridge001,East Cambridge,2011-2015,319,65.61408328892759,7.294832706451416,0,40.41524702110392,85,40.41524702110392,85,17.12948669933748,15,29.89868068789916,54,71.73509913918129,265,7.294832706451416,0,42.22189819459258,147,78.02497429029289,172,7.294832706451416,0,15.19756805419922,24,15.19756805419922,24,50.88621596857219,195
CityOfCambridge001,East Cambridge,2012-2016,343,67.83497293523601,7.294832706451416,0,34.86840265326373,81,34.86840265326373,81,15.77036073197962,13,35.38913028413739,70,76.16271733057283,273,7.294832706451416,0,44.95604072633212,154,81.37953766710545,189,7.294832706451416,0,20.56113562692548,31,20.56113562692548,31,57.06196047376445,218
CityOfCambridge001,East Cambridge,2013-2017,360,68.44239700819298,7.294832706451416,0,22.65610428568375,47,22.65610428568375,47,25.38676282437465,37,33.99910308017779,61,76.07290013052312,299,7.294832706451416,0,50.32024827485849,176,84.94992109867143,184,7.294832706451416,0,19.49084422042301,39,19.49084422042301,39,60.05328309392197,237
CityOfCambridge002,MIT Campus,2006-2010,48,84.14128947402851,77.20364379882813,0,82.97148245602588,32,82.97148245602588,32,77.20364379882813,0,78.45949470406997,16,85.29505429832325,32,77.20364379882813,0,77.20364379882813,0,84.14128947402851,48,77.20364379882813,0,78.45949470406997,16,78.45949470406997,16,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,39,63.54255766355515,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14,64.9347116366385,25,57.75075912475586,0,22.8833195588729,25,67.53741887620318,14,57.75075912475586,0,59.27908839036525,14,59.27908839036525,14,22.8833195588729,25
CityOfCambridge002,MIT Campus,2008-2012,90,44.36857054182968,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,39.28387592198373,63,59.26038271374164,27,7.294832706451416,0,19.31945092254319,24,48.39226421520149,66,7.294832706451416,0,15.23399898655234,19,15.23399898655234,19,41.8747493127789,68
CityOfCambridge002,MIT Campus,2009-2013,185,63.77186647429829,7.294832706451416,0,9.611786097904751,8,6.2587417087432,8,7.294832706451416,0,39.23210239653009,105,74.87328503590284,80,7.294832706451416,0,36.57534041695035,72,73.51602873000915,113,34.81537010333746,50,35.45172817591767,64,9.895939543161346,14,41.00077667163983,113
CityOfCambridge002,MIT Campus,2010-2014,170,57.32042542809629,7.294832706451416,0,10.35221050274999,9,7.345316744574999,9,21.91824529856547,17,34.69308931824956,79,67.00180309291676,91,7.294832706451416,0,34.22119859091909,65,66.75868186428691,105,30.66747226331184,42,30.66747226331184,42,7.294832706451416,0,38.92476607131283,102
CityOfCambridge002,MIT Campus,2011-2015,198,60.79635146542806,7.294832706451416,0,23.35486050216518,39,22.18636799614759,39,25.38676282437465,20,29.24258617707603,72,67.46351012089109,126,7.294832706451416,0,34.22119859091909,67,69.38351533535806,131,25.96961532313572,36,25.96961532313572,36,7.294832706451416,0,38.49517256795216,103
CityOfCambridge002,MIT Campus,2012-2016,192,58.31748810678819,7.294832706451416,0,23.45748502764281,38,22.29437192672117,38,26.55359300966783,21,26.98156887589704,69,64.25678546340579,123,7.294832706451416,0,36.65608021389,64,68.88103974050131,128,23.0682869546444,32,23.0682869546444,32,7.294832706451416,0,35.75791144514632,101
CityOfCambridge002,MIT Campus,2013-2017,215,79.24916167018304,7.294832706451416,0,22.42658524767121,40,21.20700689998357,40,26.14688447063853,27,25.38676282437465,40,82.89573431674725,175,7.294832706451416,0,64.81793925154634,108,102.3806372037406,107,21.34595794026808,29,21.34595794026808,29,7.294832706451416,0,65.95954929391805,119
CityOfCambridge003,Central & Inman Squares,2006-2010,840,149.4019115572554,77.20364379882813,0,90.5652642562099,78,90.5652642562099,78,126.8420734424614,362,111.5828568323524,126,169.7388067002206,714,77.20364379882813,0,104.2460107822617,291,165.0083613795405,549,77.74027528558422,9,92.32119064707899,91,91.8697690039124,82,104.9719679576292,309
CityOfCambridge003,Central & Inman Squares,2007-2011,808,134.0242862211144,57.75075912475586,0,81.54738227744493,132,81.54738227744493,132,102.9726942527218,302,86.31148571870273,157,148.583416586655,651,57.75075912475586,0,89.42371139690961,280,150.4126300467863,528,65.09102682239583,39,67.3319166876484,69,60.26520896441117,30,90.52037102428865,305
CityOfCambridge003,Central & Inman Squares,2008-2012,751,99.46782417905952,7.294832706451416,0,44.82844755950846,138,44.82844755950846,138,73.23903674463909,287,37.00225539334041,81,105.8763446993481,670,7.294832706451416,0,48.38462900002288,236,110.3707650882743,515,32.5440947695078,49,35.87656360956197,75,16.76974347685004,26,49.39747534704696,251
CityOfCambridge003,Central & Inman Squares,2009-2013,985,134.8064574161031,7.294832706451416,0,81.47937782985031,212,81.47937782985031,212,82.45321632569618,301,32.20163649303416,53,138.4070510114785,932,7.294832706451416,0,69.90088532574711,366,151.6763005422658,619,31.71598194720971,56,37.136837608749,92,20.65080581764245,36,70.18841976152299,380
CityOfCambridge003,Central & Inman Squares,2010-2014,897,117.6554878773494,7.294832706451416,0,62.22323136131147,193,62.22323136131147,193,72.22027692899394,238,26.33699527068899,26,120.3463192762051,871,7.294832706451416,0,66.10785038108359,347,134.7584770077554,550,34.97422480168741,64,45.18153040027643,112,29.51929662182435,48,66.5674312816287,354
CityOfCambridge003,Central & Inman Squares,2011-2015,705,102.4365719021146,7.294832706451416,0,41.36866256857315,110,41.36866256857315,110,74.7324883168239,260,28.47425827667269,35,106.0698829227629,670,7.294832706451416,0,59.36630096873078,258,118.1710386243258,447,34.79944547496685,68,34.79944547496685,68,7.294832706451416,0,60.37854487105005,267
