geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4823640,"Houston Independent School District, Texas",2009,6.585186,.33474666,10.59517,3.5128002,,,12.466396,1.6071316,8.3616533,.7285617,3.8967021,.2757948,8.6138964,.59888566,,,8.2198706,.56236082,5.9315572,.52329355,3.6138818,.53476447,3.7492461,.50552934,4.8002515,1.5591239,5.8733873,.30025357
97000US4823640,"Houston Independent School District, Texas",2010,7.5943203,.32129204,,,,,16.60091,1.6593724,9.5977898,.77602321,5.3185277,.39916566,9.3163815,.62044418,,,7.6989903,.66675776,7.555028,.50813884,6.030529,1.1856802,6.2675781,1.0771594,8.3747778,1.6221099,6.2912912,.39178574
97000US4823640,"Houston Independent School District, Texas",2011,8.1049519,.33748162,,,,,12.728177,1.7814195,10.570537,.86169112,5.4489532,.43634209,10.177403,.6649667,,,9.4594841,.63884991,7.6302438,.51109928,5.1933007,1.1486222,5.6811194,1.02618,8.4092617,2.1219485,7.2465105,.36770731
97000US4823640,"Houston Independent School District, Texas",2012,8.2377748,.302912,,,,,15.257033,1.2573161,11.118693,.86323589,5.6557856,.36799544,10.184011,.57494628,,,7.9143605,.48611626,8.3559942,.4494206,5.155128,.74135667,6.7690558,.74015367,16.637522,2.796212,6.7065344,.33172524
97000US4823640,"Houston Independent School District, Texas",2013,7.6370401,.28382337,14.547504,5.0700016,,,15.342381,1.4467962,8.1536884,.55944395,5.5400686,.39980951,9.2598658,.57105935,,,8.5673609,.5172224,7.296854,.43346664,4.3962231,.55251783,6.4531879,.60800898,14.537479,1.9621111,6.900785,.35113159
97000US4823640,"Houston Independent School District, Texas",2014,8.2159624,.29572147,5.7716436,2.593662,,,14.865515,1.3542488,10.50104,.64186633,5.5690193,.34949318,10.218756,.56507224,,,8.4138308,.51695138,8.1501074,.4304463,7.7284737,1.2282217,8.9534302,1.1341611,14.113575,2.858191,6.4850292,.2824139
97000US4823640,"Houston Independent School District, Texas",2015,7.5426073,.29002535,,,,,13.752953,1.3635567,8.7801256,.58168757,5.7995691,.32745698,8.8730726,.55542481,,,7.6018186,.61043674,7.5220385,.44472325,6.5993719,.7991066,6.8626933,.78606278,8.1793833,2.5220313,6.5540237,.35877481
97000US4823640,"Houston Independent School District, Texas",2016,7.732348,.27503479,,,,,14.356243,1.3980529,8.8189688,.59787321,5.7947607,.33043882,9.2560368,.53722662,,,8.187007,.46371153,7.5761824,.40337798,5.3798871,.87724662,6.5943503,.89903212,11.639418,2.8183925,6.8507805,.30950996
97000US4823640,"Houston Independent School District, Texas",2017,7.1151628,.31423172,7.9540334,2.9545763,,,13.513069,1.0953584,7.1720862,.72176993,5.7188325,.31711993,8.2111006,.6019662,,,7.4388466,.5710724,7.008575,.45866248,5.2681465,1.2044177,6.9279985,1.0538597,13.207087,2.2546527,6.4921508,.37944403
97000US4823910,"Humble Independent School District, Texas",2009,4.7684746,.5483802,,,,,8.7991972,5.9647861,9.6382961,2.1907253,5.1985297,1.0871749,4.6297698,.81173992,,,3.6384604,.6082195,6.6355267,1.6409881,1.6530074,1.1133034,2.4579561,1.0251325,3.7761602,1.9484699,4.2679358,.56530952
97000US4823910,"Humble Independent School District, Texas",2010,6.7455835,.67736518,,,,,,,8.6021509,2.0408006,4.3279023,1.0010962,7.5300112,.92189723,,,6.6229486,1.0395799,6.8827949,1.8410265,5.1031489,2.7156336,,,,,6.0640469,.75341535
97000US4823910,"Humble Independent School District, Texas",2011,8.5030098,1.242624,,,,,,,9.4529924,3.1971316,8.2263727,2.1140554,8.5671463,1.6052141,,,7.5917668,1.7621894,9.6329975,3.488348,6.8503633,3.5239983,,,,,7.7984848,1.5386785
97000US4823910,"Humble Independent School District, Texas",2012,7.2784557,.77107304,,,,,7.2694449,3.6618543,11.931233,3.6715646,6.3697128,1.705162,7.5283108,1.077355,,,6.4600325,.87776977,8.3058138,2.0122914,6.790123,2.2703016,6.4366059,1.9364907,5.9384408,3.3965516,6.3219166,.74443251
97000US4823910,"Humble Independent School District, Texas",2013,7.3083692,.78238547,,,,,6.0646696,3.3339269,11.301745,2.2469559,6.5106573,1.4161462,7.5392098,1.0744407,,,6.6238971,1.2443268,8.2546005,2.4702487,5.380702,1.7806132,,,,,6.7651577,.99299496
97000US4823910,"Humble Independent School District, Texas",2014,5.8957605,.75638372,,,,,,,7.399364,2.368665,3.8407125,1.0175891,6.6603703,1.0577023,,,6.7120271,1.1072565,4.9156308,2.1800153,4.0438933,1.6357772,3.3338919,1.5691589,0,4.0797544,6.095593,.96003067
97000US4823910,"Humble Independent School District, Texas",2015,7.1573114,.85200453,,,,,8.6139784,4.6119728,8.2469015,1.9170238,8.5120878,1.9685192,6.7195082,1.312887,,,6.0656962,.88526475,8.1753111,1.8041502,3.3035808,2.2710783,3.1116912,1.6483482,2.7229266,1.8565581,6.9207182,.83907264
97000US4823910,"Humble Independent School District, Texas",2016,6.2839704,.68595612,,,,,9.1089439,3.3556755,6.0999684,1.8256018,5.8006516,1.7235925,6.4188452,.9931972,,,6.4831309,1.0060343,6.0741096,1.7739207,3.3384581,1.7801764,4.2836041,1.9770311,5.4886589,3.9012294,6.3683195,.92566741
97000US4823910,"Humble Independent School District, Texas",2017,6.1872439,.8667264,,,,,5.4827323,2.7536626,10.909807,2.312572,6.6483879,1.3797737,6.0062594,1.3308721,,,4.061409,1.0254588,8.1187639,1.8193027,,,,,12.576093,5.3923368,4.7146277,.8699348
97000US4824030,"Huntsville Independent School District, Texas",2017,19.978741,2.1980102,,,,,,,17.860678,3.9188206,17.754124,5.0074172,20.508652,2.9683712,,,21.712538,2.0198226,18.011013,5.2512026,,,,,,,20.418341,2.1564929
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,6.0331731,.71047151,,,7.5198412,3.3205204,9.4951773,3.4145296,11.148087,3.8788569,6.67101,1.0809636,5.8971701,.89701045,0,8.4358463,4.6899834,.59642363,8.2209644,2.0383456,4.9144363,2.2315924,5.9335279,1.9067957,9.4333935,4.026752,5.1284833,.58471233
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,6.4544201,.79855025,,,,,9.5545311,3.4508896,7.0109062,2.0868142,4.2519612,1.0403982,6.8895483,.96827066,,,6.759665,.82230717,5.913291,2.6657348,2.1938727,1.1917993,3.8450227,1.567507,9.0937023,5.243206,6.3518248,.74530852
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,6.1596093,.7619912,,,,,10.929667,4.490468,8.107935,1.8209643,3.0577438,1.140729,6.8332949,.93125087,,,6.1103773,.90924853,6.2437434,2.5812104,0,.97680253,1.0077794,.96312708,5.0279331,2.7155683,6.27177,.9074297
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,7.7665782,.9049558,,,,,9.7938671,2.9711533,20.098249,5.4987884,5.7925024,1.4717257,8.1710138,1.1219127,,,5.8569603,.87918574,10.949311,2.7290723,,,,,10.751634,4.3037801,5.7355394,.75060737
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,8.3832865,.88372177,,,,,17.892426,5.3339114,15.109301,3.4196641,8.0784283,1.8754035,8.4483519,1.1431986,,,6.1017661,.96710306,11.788251,2.54494,18.133265,6.2533259,11.065267,3.5890169,4.2302017,2.3432658,6.2165337,.91504931
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,6.0466213,.61914873,,,,,8.8432226,2.2675321,7.7206173,2.9674244,5.5673308,1.2471133,6.1635809,.82489949,,,5.4196897,.72876889,6.9390564,1.80437,,,,,6.9063387,4.4100718,5.5325608,.66869307
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,6.7250705,.63036948,,,,,10.820106,2.7570827,10.79043,2.8427656,6.8459568,1.4827231,6.6960425,.85982364,,,5.6656723,.80581677,8.2467394,1.8736178,11.520599,3.768158,,,,,5.6930099,.70915622
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,6.0672956,.66655999,,,,,9.3642473,3.1743917,9.2913065,2.3013959,1.937181,.69094038,7.151854,.82527232,,,6.2550373,.86272389,5.8580995,1.711156,1.3019292,.83210534,3.0251865,1.3873663,5.5507374,3.3562248,5.2853527,.72490072
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,6.0834517,.74653625,,,,,10.561275,2.6321793,7.9114809,2.4745774,3.5362725,1.2232951,6.5161057,.88836646,,,4.8876257,.87765259,7.4392586,1.8374679,6.041553,2.928781,8.290925,2.6723413,9.7159681,4.05514,4.4693565,.75904202
97000US4824420,"Irving Independent School District, Texas",2009,5.2384658,.72097099,15.602519,5.534483,,,15.661118,4.0610757,9.5546875,2.8789618,2.6021447,.57872355,7.8918867,1.5077069,,,6.1735315,1.3378555,4.7726793,1.2749031,1.5270997,.95605087,1.941143,.91880333,3.9525692,2.7387791,4.1154027,.82446951
97000US4824420,"Irving Independent School District, Texas",2010,5.7244368,.61676252,,,,,10.753201,2.3630717,10.920159,2.3924971,4.1655917,.73485184,7.5449953,1.5306389,,,5.286407,.90166759,5.9057202,.94603515,8.0334187,3.0249743,7.9168067,2.4853737,7.4961357,3.4382296,4.263155,.59188741
97000US4824420,"Irving Independent School District, Texas",2011,6.1606779,.62642574,,,,,11.065461,3.3321314,7.4099898,1.875541,5.2166915,.94452488,7.0872941,1.5278382,,,6.0357885,1.0618676,6.2140956,1.0020211,5.4610806,1.9482158,,,,,5.4166994,.84571952
97000US4824420,"Irving Independent School District, Texas",2012,7.139688,.79194129,,,,,17.114037,5.6020555,9.3285236,2.2415848,5.6045666,1.0905516,8.4304857,1.6897361,,,5.7686534,.95573914,7.7964454,1.2482566,6.242764,1.6596586,,,,,5.6857467,.79319954
97000US4824420,"Irving Independent School District, Texas",2013,7.7147169,.77465504,,,,,11.529593,4.1337509,14.612579,2.5920558,5.2991076,.71664989,10.009583,1.5920196,,,7.8626504,1.1193558,7.6533132,1.1917853,6.8685451,1.979669,5.9972162,1.7214587,1.381142,.94391865,6.3578086,.78040344
97000US4824420,"Irving Independent School District, Texas",2014,7.2058997,.62641871,,,,,11.794556,2.3032882,13.989231,2.4789801,5.1952381,.8223269,9.3703299,1.5176694,,,5.8894777,.90711129,7.6834359,.90713984,4.0980144,1.4182497,6.8509502,1.415684,15.607603,3.8553543,5.6078343,.74908841
97000US4824420,"Irving Independent School District, Texas",2015,7.2715387,.62354946,,,,,14.549492,2.9743693,8.0843668,2.2349448,5.821835,.84399188,8.8033838,1.5224719,,,6.9721961,.99305409,7.3732128,.89920235,5.2952461,1.4385227,6.4091077,1.3574282,14.242879,4.6679993,6.159102,.82306379
97000US4824420,"Irving Independent School District, Texas",2016,7.3227615,.53058052,,,,,10.128262,1.8457866,9.2245359,1.7341958,5.9314151,.68533254,8.9017916,1.3154892,,,7.3557935,1.2176446,7.3134346,.76247782,6.3577929,1.4042618,7.7639751,1.5095481,15.189679,5.8439584,5.8721862,.72032559
97000US4824420,"Irving Independent School District, Texas",2017,4.7738323,.53636849,,,,,11.664753,3.3082869,5.6566181,1.5718844,3.2867,.53633642,6.4825916,1.2554324,,,5.5826459,1.1270994,4.5510321,.75532633,.42494899,.30664453,1.6307991,.54726774,11.177512,3.5778654,4.9692082,.59565878
97000US4824990,"Judson Independent School District, Texas",2009,8.4089327,.89525712,,,,,,,12.19982,2.2696054,5.0001349,1.0244529,10.772829,1.489189,,,10.549042,1.7890612,7.1601048,1.813872,9.2350101,3.6000345,8.7998486,2.7823892,7.8437314,3.9615333,7.3878632,1.009866
97000US4824990,"Judson Independent School District, Texas",2010,8.4633493,.92523992,,,,,6.1790247,3.3906858,10.919962,2.2332768,7.1852646,1.1201409,9.2514124,1.5957594,,,8.3272123,1.8223513,8.5226479,1.5452806,5.7125154,4.2619476,8.4360647,3.0521383,13.499194,3.2465253,7.2246327,1.0648706
97000US4824990,"Judson Independent School District, Texas",2011,8.1540899,.79021204,,,,,,,10.958841,2.5145569,7.2504253,1.3262833,8.9005938,1.6695658,,,6.1778274,1.5597731,8.9528637,1.1879976,,,,,12.972109,4.1102366,7.719923,1.1510775
97000US4824990,"Judson Independent School District, Texas",2012,9.7028542,1.0065461,,,,,6.2785387,1.0725739,11.704896,2.0979524,7.552649,1.4293422,11.172027,1.8064556,,,11.202951,2.4109597,9.0136356,1.8745501,11.148135,3.2192905,10.096967,2.6385684,6.7522326,3.7195082,9.072876,1.5434778
97000US4824990,"Judson Independent School District, Texas",2013,9.0471277,1.2213943,,,,,,,14.481409,3.4649401,8.3765135,1.9554012,9.5023756,2.4136105,,,7.555232,1.5382211,9.8211327,1.9852374,11.648466,4.8729339,9.8110704,3.280257,6.5813527,2.2665417,7.3583975,1.0491067
97000US4824990,"Judson Independent School District, Texas",2014,8.295579,.88196218,,,,,,,12.185671,1.9858052,6.9763618,1.3428651,9.2232447,1.6912954,,,6.8006806,1.3836577,8.9788532,1.394434,8.9644928,3.1920216,10.464536,3.0603073,12.877308,6.2507882,6.5615067,1.0188371
97000US4824990,"Judson Independent School District, Texas",2015,9.4216347,1.0674224,,,,,,,14.251283,2.631175,7.3139443,1.3183959,11.086563,2.0527358,,,9.1615515,1.5138444,9.5249205,1.6036719,3.4981184,1.3908572,7.6256981,2.1091857,15.399485,4.8110542,8.636939,1.1522444
97000US4824990,"Judson Independent School District, Texas",2016,7.1219726,.91779429,,,,,5.131608,2.5733633,11.253934,1.8920246,5.259378,1.208989,8.5005236,1.7284168,,,7.8966022,1.145838,6.7572942,1.4704852,3.7828002,1.952984,5.1895938,2.0081127,8.4460211,4.9406991,6.4008102,.93843079
97000US4824990,"Judson Independent School District, Texas",2017,5.639091,.98731852,,,,,,,5.4443965,1.8717535,6.3949704,1.7372444,5.0799241,2.1721442,,,5.6908193,1.344576,5.6173425,1.5127088,,,,,5.6436162,3.0807281,5.2538691,1.1765908
97000US4825170,"Katy Independent School District, Texas",2009,6.4927316,.61857575,,,,,5.5029588,1.9665784,10.963226,1.6905088,6.1010785,1.0849725,6.6226664,.8951897,,,6.1898012,.71719563,6.8967619,1.7201977,8.9560518,4.600481,8.4456778,3.5025735,7.1652174,3.8286827,5.9946189,.62609118
97000US4825170,"Katy Independent School District, Texas",2010,6.0531793,.58912021,,,,,6.2665834,1.4844778,9.702755,2.6539006,4.2289743,1.1124405,6.7319713,.88192874,,,5.61796,.66156471,6.4989963,1.3531431,8.6554117,5.0910225,9.400979,3.6520448,10.877312,4.3443518,5.1958585,.59213722
97000US4825170,"Katy Independent School District, Texas",2011,7.1738868,.65317661,,,,,9.0590935,2.2666426,16.948397,4.2618008,6.2180429,1.1932127,7.4883394,.93794602,,,5.5741038,.95701879,8.9253006,1.635275,6.5738382,2.6597664,6.0324993,1.9505098,5.0357509,2.5392962,5.6583247,.79389346
97000US4825170,"Katy Independent School District, Texas",2012,8.3617573,.87939763,,,,,10.921785,4.6553974,9.1331053,2.7048466,9.0194006,1.3819481,8.0772438,1.4046402,,,7.2110863,1.2712336,9.5390654,2.1680613,11.52105,4.0723844,8.1494055,2.3487494,5.1737914,2.265944,7.968431,1.063199
97000US4825170,"Katy Independent School District, Texas",2013,7.7493758,.74765027,,,,,7.9012098,1.8154607,16.280155,3.7662859,9.0352535,1.5578707,7.2397022,1.2339543,,,5.4002666,.63596898,9.9923916,1.4850841,14.487234,4.1561737,11.780693,3.0846593,6.4227872,3.013938,6.1892567,.73246008
97000US4825170,"Katy Independent School District, Texas",2014,6.7906065,.68585646,,,,,4.782794,1.4613752,11.486486,2.4523587,8.5468731,1.626627,6.1926904,1.0883869,,,5.7706318,.93256581,7.9845471,1.811262,8.069541,2.8782399,7.0713534,2.1512518,5.6976905,3.1673179,6.5538826,.85790491
97000US4825170,"Katy Independent School District, Texas",2015,5.9520779,.60963547,,,,,5.8058033,1.5770302,8.3558168,1.2910515,5.8100123,.81324416,6.0171971,.96132642,,,5.1163068,.79417938,6.727726,1.3634108,3.1324928,1.171382,4.3822503,1.5130081,6.2194428,3.2433352,5.6351175,.63747776
97000US4825170,"Katy Independent School District, Texas",2016,6.4950576,.49875686,,,,,3.6414444,.78958386,12.861835,2.2727637,8.4463205,1.2635087,5.7110062,.90803272,,,4.6243134,.68151307,7.9909606,.98386621,9.6192751,2.1808162,7.7655993,1.8559144,2.4581726,1.8436549,5.9257383,.6998058
97000US4825170,"Katy Independent School District, Texas",2017,8.022521,.60533464,,,,,4.9934921,1.1002762,10.436519,2.4530237,9.3819046,1.2116252,7.4815221,1.007211,,,7.0136375,.74827915,8.8722448,1.2348845,11.153488,2.8947031,8.7940321,2.1680367,4.8952074,2.3439429,7.8730202,.72593135
97000US4825260,"Keller Independent School District, Texas",2009,7.2925148,.73904312,,,,,12.306967,3.700675,10.064999,2.876112,5.1487417,1.8624021,7.5351224,.83995026,,,6.8501658,.83354199,8.5365858,3.5882607,3.444298,1.4567068,5.5129333,2.0146217,9.6204195,5.5104723,6.893239,.80195469
97000US4825260,"Keller Independent School District, Texas",2010,7.1043568,.80604666,,,,,6.6034117,2.5092885,17.846479,6.625515,7.6282492,2.1774185,7.0119033,1.0293047,,,6.1458092,.7846759,9.1823349,2.8968472,7.1819677,3.5435479,5.4474974,3.0857618,0,5.1224818,6.3621836,.80973023
97000US4825260,"Keller Independent School District, Texas",2011,6.4165735,1.0148939,,,,,13.74228,6.9991426,9.760026,5.8433938,5.6901264,2.7357714,6.5071592,1.1878673,,,5.4338174,1.0600418,9.7024069,5.2143679,,,,,12.484146,10.507983,5.6288223,.92879134
97000US4825260,"Keller Independent School District, Texas",2012,6.7427964,.88278896,,,,,5.7772021,2.6720378,19.287292,5.2002816,7.6359568,3.4124277,6.6167445,1.1226448,,,5.5623832,.71964228,9.6551123,3.280776,,,,,,,5.7131982,.77967322
97000US4825260,"Keller Independent School District, Texas",2013,6.8423762,.780541,,,,,8.7787704,2.8590436,9.3850584,4.6102686,8.843853,2.8344491,6.492012,1.0564574,,,5.8766708,.7081607,9.2623558,3.0915587,,,,,10.462261,4.9984674,6.2801971,.76272804
97000US4825260,"Keller Independent School District, Texas",2014,5.6730762,.60024488,,,,,4.4231682,1.8300692,,,4.9928675,1.583357,5.7775602,.72965419,,,5.6744666,.75814897,5.6694427,2.9380252,7.5909333,3.3062525,9.6033945,3.3395126,11.558819,5.8268518,5.4242196,.70286065
97000US4825260,"Keller Independent School District, Texas",2015,7.5651503,1.1252631,,,,,15.24055,5.6246896,14.450262,4.0786138,10.528917,2.8206909,7.050663,1.4250278,,,5.951076,1.0221211,11.338906,4.1764021,9.1908398,3.4374053,7.2410636,2.0898623,5.2889023,2.0815666,6.3647122,.98219812
97000US4825260,"Keller Independent School District, Texas",2016,6.9660134,.72839981,,,,,11.239505,2.4657743,9.8304281,4.7090139,4.6355495,1.2538095,7.3727899,.86750126,,,6.4558187,.83056474,8.1650515,3.0305004,,,,,9.1034698,3.8361623,6.1719375,.76599133
97000US4825260,"Keller Independent School District, Texas",2017,5.9762945,.8020255,,,,,8.4129715,2.7444334,4.8551292,4.1988025,8.7697477,2.1557925,5.5506768,.99612856,,,5.3192539,.8959322,7.302423,2.9640059,,,,,3.5517819,2.0482514,5.6390328,.82807195
97000US4825660,"Killeen Independent School District, Texas",2009,8.5703955,.73447096,,,7.8959703,2.3927357,6.9807529,2.7341344,11.629528,1.6174045,7.4673338,1.7561697,8.8573265,1.0291568,11.944092,4.7234468,7.2770267,.92850626,9.554121,1.4600524,12.024862,4.7705913,10.557548,2.9381139,10.007174,3.6204736,6.8860507,.83842903
97000US4825660,"Killeen Independent School District, Texas",2010,9.6303682,.72139388,,,,,4.6746683,2.5962706,10.503731,1.4266243,8.5509348,1.6776261,9.9572659,1.0639515,,,9.7932529,1.0662298,9.5145311,1.4501805,10.313708,4.5386391,9.7579231,2.8280132,9.530508,3.5254519,9.8061666,1.0340633
97000US4825660,"Killeen Independent School District, Texas",2011,9.5709362,.90597922,,,,,4.0309539,3.3652577,13.605198,2.2921927,11.382094,2.3005278,9.0655432,1.3333309,,,6.4697914,1.3483131,11.608898,1.7135203,15.864921,7.3842316,13.825343,3.9623606,12.754252,4.6044002,7.1728206,1.2624847
97000US4825660,"Killeen Independent School District, Texas",2012,12.369425,1.0001621,,,,,,,14.004236,1.4117728,14.384566,2.7248933,11.794543,1.5082291,4.1020966,3.0006461,9.0507698,1.2425106,14.66514,1.8663108,10.874546,2.9267206,15.609089,1.9685769,20.227232,3.1683221,10.613563,1.3207757
97000US4825660,"Killeen Independent School District, Texas",2013,10.718109,.77931315,,,,,14.65631,5.2225022,15.969608,1.9104716,8.4171286,1.3166826,11.522848,1.1386107,,,8.0767059,.98837727,12.394691,1.3951806,6.0658431,2.2595632,8.3126936,2.0577288,10.757946,3.5773332,8.1839237,.92351723
97000US4825660,"Killeen Independent School District, Texas",2014,11.371037,.75763071,,,,,6.5639563,2.9623299,14.9559,2.0120571,9.0150318,1.3368781,12.103226,1.0686045,,,11.311989,1.3125726,11.408801,1.4986298,9.998167,2.0203841,9.3109283,1.6271201,8.4156055,2.6194282,10.800269,1.1186618
97000US4825660,"Killeen Independent School District, Texas",2015,9.8522635,.83785832,,,,,2.0865443,1.0021331,13.829342,1.6678926,8.8100958,1.4321367,10.153514,1.1535774,,,8.9282188,1.2061638,10.469838,1.6078088,9.4030771,5.3024621,6.6539569,2.2960625,4.9846797,1.7165668,9.1346073,1.0567054
97000US4825660,"Killeen Independent School District, Texas",2016,10.299944,.84588987,,,,,,,12.552073,1.7019832,8.5389423,1.7385254,10.806739,1.1918391,7.4696913,5.5865145,9.1628265,1.2624288,10.966169,1.5237755,2.9792747,1.9568285,15.268686,2.6564896,19.470072,3.4717288,8.5671549,1.0412236
97000US4825660,"Killeen Independent School District, Texas",2017,9.945735,1.1045613,,,,,6.1155987,3.1885993,10.304853,1.738194,7.8730812,1.5350964,10.682169,1.5882978,,,10.429163,2.2103848,9.7194452,1.9251347,16.692572,6.1540394,14.085624,3.4205987,12.742272,4.0234523,9.676755,1.5554235
97000US4825740,"Klein Independent School District, Texas",2009,5.1989288,.65510017,,,,,5.7373271,1.3398892,6.321928,2.062156,4.7463698,1.5458555,5.3460402,.99888372,,,5.1611652,.80341858,5.243042,1.7012454,4.7470675,2.0328643,4.2932448,1.6007013,2.8807757,1.806242,5.0518217,.72447926
97000US4825740,"Klein Independent School District, Texas",2010,5.7884889,.59810311,,,,,9.4398689,3.9097347,6.0740547,1.9688523,7.5811892,1.7491156,5.2600355,.95361125,,,4.5664306,.61982244,7.2406693,1.4174464,5.3320985,3.4974196,6.6755676,2.9779601,10.143442,5.7394009,5.3186464,.71801168
97000US4825740,"Klein Independent School District, Texas",2011,5.9411244,.84311134,,,,,11.302682,3.0296068,4.1205564,1.0092704,3.535923,1.0571424,6.582942,1.0845575,,,6.1506476,1.453523,5.7012954,2.4671152,,,,,,,5.5429883,1.1708047
97000US4825740,"Klein Independent School District, Texas",2012,7.8974247,.80699903,,,,,14.827202,2.9192369,11.486951,2.8341179,6.1344743,1.6732719,8.4534883,1.1626663,,,6.695375,.97843289,9.3158073,2.0265594,2.6537406,1.6716775,4.1866956,1.801048,10.014893,6.2108111,6.7691727,.88646793
97000US4825740,"Klein Independent School District, Texas",2013,5.9210052,.52656519,,,,,11.269753,2.8697641,5.1403985,1.3992466,5.987648,1.0887647,5.8921437,.89109313,,,5.0018387,.73980659,6.8094559,1.2255359,2.3274586,1.0113846,3.5159442,1.3372736,7.2735004,5.0310264,5.6881528,.63825476
97000US4825740,"Klein Independent School District, Texas",2014,7.6931386,.66996962,,,,,10.450809,2.8808093,14.131374,3.9595497,7.356678,1.3967487,7.8105917,1.0220072,,,5.974977,.91201079,9.5286884,1.6238602,6.7105541,3.0761762,6.3931503,2.4588623,5.7428761,4.0331316,6.4166746,.76591909
97000US4825740,"Klein Independent School District, Texas",2015,6.9006376,.68876946,,,,,9.2809544,2.6699717,5.3879867,1.614114,7.611341,1.0409122,6.6246996,1.05397,,,6.2962108,.84342498,7.4183455,1.4450736,6.4237595,2.6619699,8.269639,2.58131,11.104634,5.1497126,6.6803679,.71243733
97000US4825740,"Klein Independent School District, Texas",2016,5.3597479,.54869986,,,,,7.7766032,1.9492846,7.6814294,2.0026834,5.0537,1.0833694,5.4831915,.87980556,,,4.664557,.71622109,6.0693321,1.3014361,7.3301544,3.6123185,6.6085072,2.8508747,4.3421297,2.7767494,4.6044817,.58554202
97000US4825740,"Klein Independent School District, Texas",2017,6.2541566,.67405224,,,,,10.841107,2.1325302,9.3174,1.6747489,6.8009191,1.2219568,6.0572338,1.024565,,,3.9496529,.73530883,8.2697392,1.3232464,4.0290518,1.7820027,4.4055719,1.5436701,5.3105478,3.1390309,5.0708556,.772982
97000US4826130,"La Joya Independent School District, Texas",2009,4.6798763,.85755903,,,,,,,,,4.6374307,.89670366,5.7264695,30.219019,,,,,,,2.6825323,1.0304812,,,,,5.4632683,1.1320624
97000US4826130,"La Joya Independent School District, Texas",2010,4.0040679,.88712257,,,,,,,,,4.1290836,.95220095,1.3081707,29.648579,,,,,,,.5423249,.54053694,,,,,4.3604527,.99298126
97000US4826130,"La Joya Independent School District, Texas",2011,2.8994033,.66905856,,,,,,,,,3.0288134,.72480917,0,23.294119,,,,,,,,,,,,,2.7636056,.75038934
97000US4826130,"La Joya Independent School District, Texas",2012,4.5148177,.79364252,,,,,,,,,4.6250114,.81883454,2.6646364,20.342579,,,,,,,6.6001191,3.2504249,,,,,4.3948755,.83708876
97000US4826130,"La Joya Independent School District, Texas",2013,3.7678313,.73089653,,,,,,,,,3.9454699,.77641404,0,24.055109,,,,,,,1.9723558,1.0589664,,,,,3.9051545,.79988146
97000US4826130,"La Joya Independent School District, Texas",2014,3.3680732,.70179862,,,,,,,,,3.405998,.74837857,3.0697768,8.6175442,,,,,,,,,,,,,3.1891937,.7402404
97000US4826130,"La Joya Independent School District, Texas",2015,3.162324,.79489005,,,,,,,,,3.1139455,.79886502,4.2699723,25.498161,,,,,,,10.949347,5.4946175,,,,,2.8639445,.79593557
97000US4826130,"La Joya Independent School District, Texas",2016,2.5943646,.6423229,,,,,,,,,2.7369602,.68043268,0,17.997131,,,,,,,3.2694914,2.274667,,,,,2.5600049,.67188597
97000US4826130,"La Joya Independent School District, Texas",2017,4.0797234,.85892111,,,,,,,,,4.1848044,.89325905,2.52371,19.566706,,,,,,,,,,,,,4.1047797,.87491262
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,6.2110844,.82199901,,,,,5.1282053,2.9295845,5.1371603,1.7351646,7.4557381,1.6465936,5.3719783,1.7998865,,,5.5081954,1.3882277,6.6886201,1.6586192,8.3872747,3.2146089,7.3821635,2.4771059,5.0697083,3.3204734,6.3243208,1.1901604
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,4.4341831,.61475199,,,,,8.3839607,2.4960673,6.9684958,2.1707606,4.1879578,1.1135615,4.5737457,1.1478062,,,2.9296837,.74503654,5.5269623,1.1586393,2.3061912,1.5535944,,,,,3.5739396,.61031014
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,4.6364479,.78043342,,,,,,,8.8079262,2.2534392,3.602602,1.0224243,5.3625388,1.4783175,,,4.4005418,1.1974418,4.7905197,1.5028666,1.2174804,.95810395,,,,,4.1024103,.89019376
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,8.118187,1.0940347,,,,,10.037585,5.1816635,10.470553,3.6200855,9.0055656,1.9178656,7.6388211,1.9968681,,,6.1808791,1.4612609,9.6169538,2.1620483,,,,,29.426687,11.063274,7.1833053,1.3071424
