geoid,name,year,total_est,total_se
CBSA2015_37660,"Parsons, KS Micro Area",2009-2013,.10763256,.068274908
CBSA2015_37660,"Parsons, KS Micro Area",2010-2014,.20259127,.085922644
CBSA2015_37660,"Parsons, KS Micro Area",2011-2015,.12827821,.077980682
CBSA2015_37660,"Parsons, KS Micro Area",2012-2016,.19680315,.1021293
CBSA2015_37660,"Parsons, KS Micro Area",2013-2017,.33571741,.1745062
CBSA2015_37740,"Payson, AZ Micro Area",2005-2009,.084860176,.045724604
CBSA2015_37740,"Payson, AZ Micro Area",2006-2010,.065700561,.043362938
CBSA2015_37740,"Payson, AZ Micro Area",2007-2011,.20981641,.12071504
CBSA2015_37740,"Payson, AZ Micro Area",2008-2012,.10105547,.069395289
CBSA2015_37740,"Payson, AZ Micro Area",2009-2013,.1218712,.099161036
CBSA2015_37740,"Payson, AZ Micro Area",2010-2014,.13147515,.099334247
CBSA2015_37740,"Payson, AZ Micro Area",2011-2015,.19373648,.12806377
CBSA2015_37740,"Payson, AZ Micro Area",2012-2016,.039489273,.025148762
CBSA2015_37740,"Payson, AZ Micro Area",2013-2017,.022579735,.022877138
CBSA2015_37780,"Pecos, TX Micro Area",2005-2009,.53153157,.30668968
CBSA2015_37780,"Pecos, TX Micro Area",2006-2010,.3240636,.15118539
CBSA2015_37780,"Pecos, TX Micro Area",2007-2011,.11875603,.081216134
CBSA2015_37780,"Pecos, TX Micro Area",2008-2012,.32338676,.20105559
CBSA2015_37780,"Pecos, TX Micro Area",2009-2013,.11615244,.12356643
CBSA2015_37780,"Pecos, TX Micro Area",2010-2014,.064386889,.056536954
CBSA2015_37780,"Pecos, TX Micro Area",2011-2015,.035263419,.042873453
CBSA2015_37780,"Pecos, TX Micro Area",2012-2016,.041557003,.046314795
CBSA2015_37780,"Pecos, TX Micro Area",2013-2017,.054086942,.061649252
CBSA2015_37800,"Pella, IA Micro Area",2005-2009,.12251148,.089370079
CBSA2015_37800,"Pella, IA Micro Area",2006-2010,.14680329,.11473986
CBSA2015_37800,"Pella, IA Micro Area",2007-2011,.14083663,.087436572
CBSA2015_37800,"Pella, IA Micro Area",2008-2012,.14675932,.08921539
CBSA2015_37800,"Pella, IA Micro Area",2011-2015,.13835418,.080449112
CBSA2015_37800,"Pella, IA Micro Area",2012-2016,.19881316,.12635265
CBSA2015_37800,"Pella, IA Micro Area",2013-2017,.25658828,.16699111
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2005-2009,.59920901,.084859282
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2006-2010,.63641542,.098458372
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2007-2011,.66154313,.095854372
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,.57926762,.09173353
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,.49038726,.079522051
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,.40835837,.068108819
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,.44955793,.067248754
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,.40635556,.063682027
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,.49003363,.070775039
CBSA2015_37900,"Peoria, IL Metro Area",2005-2009,.18915714,.037183102
CBSA2015_37900,"Peoria, IL Metro Area",2006-2010,.21593103,.052376695
CBSA2015_37900,"Peoria, IL Metro Area",2007-2011,.30057386,.070995048
CBSA2015_37900,"Peoria, IL Metro Area",2008-2012,.26445949,.049577434
CBSA2015_37900,"Peoria, IL Metro Area",2009-2013,.35774127,.072437339
CBSA2015_37900,"Peoria, IL Metro Area",2010-2014,.36976549,.062670223
CBSA2015_37900,"Peoria, IL Metro Area",2011-2015,.3076745,.052638922
CBSA2015_37900,"Peoria, IL Metro Area",2012-2016,.34068048,.049050141
CBSA2015_37900,"Peoria, IL Metro Area",2013-2017,.28468582,.053336389
CBSA2015_37940,"Peru, IN Micro Area",2005-2009,.28760821,.18316342
CBSA2015_37940,"Peru, IN Micro Area",2006-2010,.20639558,.13198628
CBSA2015_37940,"Peru, IN Micro Area",2007-2011,.32364205,.16231288
CBSA2015_37940,"Peru, IN Micro Area",2008-2012,.192673,.10062975
CBSA2015_37940,"Peru, IN Micro Area",2009-2013,.21024466,.11120982
CBSA2015_37940,"Peru, IN Micro Area",2010-2014,.19233939,.095209256
CBSA2015_37940,"Peru, IN Micro Area",2011-2015,.2015962,.10408431
CBSA2015_37940,"Peru, IN Micro Area",2012-2016,.055412408,.035369623
CBSA2015_37940,"Peru, IN Micro Area",2013-2017,.047176357,.028678635
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2005-2009,1.125234,.030083539
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2006-2010,1.1221594,.0340578
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2007-2011,1.1026756,.032089602
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,1.1037062,.036795981
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,1.1481342,.029975351
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,1.152953,.033329196
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,1.1949937,.036036965
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,1.2906018,.040599082
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,1.3736546,.038244195
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,.49361289,.027103253
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2006-2010,.51091635,.032505244
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2007-2011,.52420634,.033748914
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2008-2012,.51368189,.03485534
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,.55457819,.031219134
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,.58457071,.031575598
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,.61076498,.028009852
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,.64315683,.025136448
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,.70663738,.03424006
CBSA2015_38100,"Picayune, MS Micro Area",2005-2009,.77522141,.33800662
CBSA2015_38100,"Picayune, MS Micro Area",2006-2010,.27359048,.12718312
CBSA2015_38100,"Picayune, MS Micro Area",2007-2011,.1927126,.099794894
CBSA2015_38100,"Picayune, MS Micro Area",2008-2012,.15746342,.096810192
CBSA2015_38100,"Picayune, MS Micro Area",2009-2013,.1619608,.079859093
CBSA2015_38100,"Picayune, MS Micro Area",2010-2014,.077767529,.052772194
CBSA2015_38100,"Picayune, MS Micro Area",2011-2015,.081527643,.050662231
CBSA2015_38100,"Picayune, MS Micro Area",2012-2016,.10513531,.056198526
CBSA2015_38100,"Picayune, MS Micro Area",2013-2017,.2379698,.11595086
CBSA2015_38180,"Pierre, SD Micro Area",2005-2009,.24292655,.33823937
CBSA2015_38180,"Pierre, SD Micro Area",2006-2010,.13776067,.3215932
CBSA2015_38180,"Pierre, SD Micro Area",2007-2011,.22577611,.28930527
CBSA2015_38180,"Pierre, SD Micro Area",2008-2012,.31328908,.24047324
CBSA2015_38180,"Pierre, SD Micro Area",2009-2013,.30521643,.25019842
CBSA2015_38180,"Pierre, SD Micro Area",2010-2014,.050403222,.04456738
CBSA2015_38180,"Pierre, SD Micro Area",2011-2015,.045668356,.047195137
CBSA2015_38180,"Pierre, SD Micro Area",2012-2016,.086607717,.066503651
CBSA2015_38180,"Pierre, SD Micro Area",2013-2017,.0501002,.055374503
CBSA2015_38220,"Pine Bluff, AR Metro Area",2005-2009,.81006157,.12802213
CBSA2015_38220,"Pine Bluff, AR Metro Area",2006-2010,.89529574,.1540451
CBSA2015_38220,"Pine Bluff, AR Metro Area",2007-2011,.66917229,.12149351
CBSA2015_38220,"Pine Bluff, AR Metro Area",2008-2012,.49955863,.081104107
CBSA2015_38220,"Pine Bluff, AR Metro Area",2009-2013,.53561646,.12333436
CBSA2015_38220,"Pine Bluff, AR Metro Area",2010-2014,.58953422,.12299783
CBSA2015_38220,"Pine Bluff, AR Metro Area",2011-2015,.5846858,.11953144
CBSA2015_38220,"Pine Bluff, AR Metro Area",2012-2016,.59108514,.13795409
CBSA2015_38220,"Pine Bluff, AR Metro Area",2013-2017,.69451863,.14354792
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2005-2009,.13170384,.065637343
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2006-2010,.23046301,.087738827
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2007-2011,.21784993,.091308087
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2008-2012,.32157981,.11288816
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,.28068215,.12236231
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,.34224269,.11946112
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,.25288031,.076863319
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,.31051898,.10907894
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,.20808783,.080674209
CBSA2015_38260,"Pittsburg, KS Micro Area",2005-2009,.2607663,.15695103
CBSA2015_38260,"Pittsburg, KS Micro Area",2006-2010,.31550595,.23389871
CBSA2015_38260,"Pittsburg, KS Micro Area",2007-2011,.41484213,.16812244
CBSA2015_38260,"Pittsburg, KS Micro Area",2008-2012,.52385455,.17709072
CBSA2015_38260,"Pittsburg, KS Micro Area",2009-2013,.46194679,.17066331
CBSA2015_38260,"Pittsburg, KS Micro Area",2010-2014,.45828348,.17644146
CBSA2015_38260,"Pittsburg, KS Micro Area",2011-2015,.4198046,.1531202
CBSA2015_38260,"Pittsburg, KS Micro Area",2012-2016,.70008403,.28475371
CBSA2015_38260,"Pittsburg, KS Micro Area",2013-2017,.61382639,.24099061
CBSA2015_38300,"Pittsburgh, PA Metro Area",2005-2009,.46232212,.033405226
CBSA2015_38300,"Pittsburgh, PA Metro Area",2006-2010,.53033674,.034309212
CBSA2015_38300,"Pittsburgh, PA Metro Area",2007-2011,.6062935,.042180929
CBSA2015_38300,"Pittsburgh, PA Metro Area",2008-2012,.66412747,.035938222
CBSA2015_38300,"Pittsburgh, PA Metro Area",2009-2013,.6581887,.039199643
CBSA2015_38300,"Pittsburgh, PA Metro Area",2010-2014,.73194218,.040126652
CBSA2015_38300,"Pittsburgh, PA Metro Area",2011-2015,.79557395,.049839791
CBSA2015_38300,"Pittsburgh, PA Metro Area",2012-2016,.78830504,.044142094
CBSA2015_38300,"Pittsburgh, PA Metro Area",2013-2017,.89683634,.043622393
CBSA2015_38340,"Pittsfield, MA Metro Area",2005-2009,.35569417,.08919967
CBSA2015_38340,"Pittsfield, MA Metro Area",2006-2010,.44097075,.08827734
CBSA2015_38340,"Pittsfield, MA Metro Area",2007-2011,.38941938,.082924679
CBSA2015_38340,"Pittsfield, MA Metro Area",2008-2012,.3958247,.10126602
CBSA2015_38340,"Pittsfield, MA Metro Area",2009-2013,.49101841,.078231774
CBSA2015_38340,"Pittsfield, MA Metro Area",2010-2014,.54204082,.10749909
CBSA2015_38340,"Pittsfield, MA Metro Area",2011-2015,.30938679,.073820256
CBSA2015_38340,"Pittsfield, MA Metro Area",2012-2016,.40213746,.10213435
CBSA2015_38340,"Pittsfield, MA Metro Area",2013-2017,.46261871,.091838986
CBSA2015_38380,"Plainview, TX Micro Area",2005-2009,.45307443,.22239301
CBSA2015_38380,"Plainview, TX Micro Area",2006-2010,1.0821009,.30697897
CBSA2015_38380,"Plainview, TX Micro Area",2007-2011,.92777228,.23569953
CBSA2015_38380,"Plainview, TX Micro Area",2008-2012,1.3055625,.22531731
CBSA2015_38380,"Plainview, TX Micro Area",2009-2013,2.2185338,.35818332
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,2.605428,.42811245
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,2.512393,.43661332
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,2.9908304,.41850075
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,3.1106091,.43664342
CBSA2015_38420,"Platteville, WI Micro Area",2005-2009,.085768543,.076966994
CBSA2015_38420,"Platteville, WI Micro Area",2006-2010,.094644688,.076713026
CBSA2015_38420,"Platteville, WI Micro Area",2007-2011,.058888189,.039378121
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,.11752032,.07144092
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,.13899764,.057124764
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,.11507256,.05216828
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,.1340092,.054309711
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,.16627032,.064641744
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,.12562329,.077541612
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,.13944101,.055023916
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,.20878854,.071578734
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,.14465447,.056899667
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,.23642968,.083716832
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,.15513346,.047524311
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,.18697527,.059431519
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,.22280712,.066978328
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,.23066069,.06414286
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,.19575495,.05912577
CBSA2015_38500,"Plymouth, IN Micro Area",2005-2009,0,.15522031
CBSA2015_38500,"Plymouth, IN Micro Area",2006-2010,.061733656,.053056907
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,.087204352,.058183644
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,.068019986,.04393388
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,.09137854,.059424795
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,.12969893,.060748912
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,.063881435,.041422613
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,.051245913,.031152533
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,.070585221,.035107318
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,.21634258,.10506103
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,.25278497,.10922529
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,.15783678,.066941455
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,.13561949,.05815208
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,.16728647,.063650139
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,.23622802,.076540023
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,.28228316,.082164742
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,.33048978,.07470499
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,.30791911,.086003855
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,.010643393,.0097052213
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,.017253576,.012586194
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,.018930919,.012554353
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,.048177019,.033470791
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,.048167899,.029281398
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,.10005175,.044043325
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,.11949707,.051586773
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,.11316944,.046569608
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,.12062305,.049947429
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,.07615649,.033068385
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,.053794675,.02354539
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,.068879418,.039254986
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,.079934321,.047278989
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,.080222018,.040858991
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,.078635246,.045146879
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,.083357096,.041338503
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,.037446585,.02142483
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,.057556503,.025568707
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,.87712371,.13610362
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,.73570877,.11531608
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,.21542881,.059243698
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,.21078065,.046878342
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,.14733632,.067567445
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,.11955504,.067937985
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,.12735812,.064517781
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,.1073019,.075013481
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,.28794956,.20146726
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,0,.16782726
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,0,.16330303
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,0,.12127522
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,.0093475413,.011364792
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,.02095655,.016986059
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,.062853552,.055190556
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,.36087635,.21796238
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,.32410756,.22962724
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,.35258955,.22711538
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,.090166539,.064485274
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,.098079696,.075313158
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,.086637445,.083647817
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,.045362905,.049024414
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,.080064051,.094300359
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,.11961126,.10300869
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,.12055455,.082446121
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,.091752477,.099158369
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,.20711438,.18571046
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,.17376937,.090915263
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,.24066368,.10154948
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,.2715365,.098356456
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,.4369075,.15493172
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,.28718406,.11440921
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,.23742086,.096219189
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,.11878945,.063815638
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,.064410917,.041654859
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,.053105298,.028971795
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,0,.17587383
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,0,.17409194
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,.0024091741,.0058581745
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,.016889853,.019068008
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,.026588032,.029387156
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,0,.035322648
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,.012147126,.016245395
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,.012200776,.016317148
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,.014717065,.017893087
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,.65616953,.060075514
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,.78867513,.067171045
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,.76203889,.060536426
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,.86806703,.071476623
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,.95651162,.069681756
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,1.0467083,.057461385
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,.98945463,.074107014
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,1.1447409,.07983543
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,1.2109721,.077002987
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,.51579988,.037877381
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,.61792856,.04592593
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,.68124563,.032733053
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,.71275419,.046315476
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,.7213158,.041627761
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,.75454515,.041274138
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,.75515348,.037962433
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,.70968676,.041960541
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,.74717563,.048514068
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,0,.3787463
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,0,.36554757
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,0,.27189621
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,0,.068284497
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,0,.067849442
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,0,.067641824
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,.023077633,.028057912
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,.018344417,.027879052
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,.12831676,.097505137
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,.61098093,.11780016
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,1.3401581,.18193865
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,1.6559845,.22468671
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,1.7128004,.1903529
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,1.7952385,.20584717
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,1.3121301,.17523013
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,.67244172,.1364902
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,.32861158,.083960712
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,.43808115,.10459819
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,.10221466,.039034508
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,.083556995,.031554174
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,.070716895,.02456514
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,.16430323,.079904303
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,.21785389,.08700604
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,.18848701,.085162126
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,.2461002,.087269574
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,.27919242,.10293315
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,.1886277,.054565817
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,.11030163,.039734911
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,.12003669,.035255473
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,.12281115,.03199596
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,.16899315,.032463118
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,.15030468,.029222138
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,.15019096,.031397801
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,.095654555,.02409016
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,.12714514,.02548543
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,.19821607,.067410395
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,.12131923,.034552298
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,.12090223,.035731643
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,.11620296,.030274328
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,.17039001,.034814574
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,.14200257,.038716629
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,.17876446,.05689602
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,.14861387,.041371923
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,.16469491,.043940887
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,.14255199,.044016633
CBSA2015_39220,"Price, UT Micro Area",2005-2009,0,.3702929
CBSA2015_39220,"Price, UT Micro Area",2006-2010,.077052735,.076115921
CBSA2015_39220,"Price, UT Micro Area",2007-2011,.07139118,.069438227
CBSA2015_39220,"Price, UT Micro Area",2008-2012,.18437101,.17243022
CBSA2015_39220,"Price, UT Micro Area",2009-2013,.10835257,.12028038
CBSA2015_39220,"Price, UT Micro Area",2010-2014,.10417654,.1180226
CBSA2015_39220,"Price, UT Micro Area",2011-2015,.043006644,.034858473
CBSA2015_39220,"Price, UT Micro Area",2012-2016,.28457052,.14953476
CBSA2015_39220,"Price, UT Micro Area",2013-2017,.23888457,.16596408
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,0,.33271942
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,0,.34753442
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,0,.2618798
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,0,.066257998
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,0,.064008139
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,0,.064303584
