geoid,name,year,total_est,total_se
31000US40540,"Rock Springs, WY Micro Area",2007-2011,0,54.103344
31000US40540,"Rock Springs, WY Micro Area",2008-2012,3,3.6474164
31000US40540,"Rock Springs, WY Micro Area",2009-2013,2,2.4316111
31000US40540,"Rock Springs, WY Micro Area",2010-2014,3,2.4316111
31000US40540,"Rock Springs, WY Micro Area",2011-2015,3,3.0395136
31000US40540,"Rock Springs, WY Micro Area",2012-2016,15,12.158054
31000US40540,"Rock Springs, WY Micro Area",2013-2017,37,31.610943
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,332,142.85715
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,365,100.91186
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,367,114.28571
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,370,134.34651
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,297,109.42249
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,255,65.045593
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,168,60.182369
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,196,60.790272
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,225,63.221886
31000US40620,"Rolla, MO Micro Area",2005-2009,6,6.0790272
31000US40620,"Rolla, MO Micro Area",2006-2010,6,5.4711246
31000US40620,"Rolla, MO Micro Area",2007-2011,15,13.37386
31000US40620,"Rolla, MO Micro Area",2008-2012,25,15.805471
31000US40620,"Rolla, MO Micro Area",2009-2013,12,13.37386
31000US40620,"Rolla, MO Micro Area",2010-2014,16,12.765958
31000US40620,"Rolla, MO Micro Area",2011-2015,21,13.37386
31000US40620,"Rolla, MO Micro Area",2012-2016,34,21.276596
31000US40620,"Rolla, MO Micro Area",2013-2017,23,15.197568
31000US40660,"Rome, GA Metro Area",2005-2009,118,46.80851
31000US40660,"Rome, GA Metro Area",2006-2010,88,39.51368
31000US40660,"Rome, GA Metro Area",2007-2011,100,58.966564
31000US40660,"Rome, GA Metro Area",2008-2012,118,55.319149
31000US40660,"Rome, GA Metro Area",2009-2013,105,63.221886
31000US40660,"Rome, GA Metro Area",2010-2014,50,27.963526
31000US40660,"Rome, GA Metro Area",2011-2015,35,24.924011
31000US40660,"Rome, GA Metro Area",2012-2016,39,26.139818
31000US40660,"Rome, GA Metro Area",2013-2017,38,20.668694
31000US40700,"Roseburg, OR Micro Area",2005-2009,178,74.164131
31000US40700,"Roseburg, OR Micro Area",2006-2010,228,91.793312
31000US40700,"Roseburg, OR Micro Area",2007-2011,154,55.927052
31000US40700,"Roseburg, OR Micro Area",2008-2012,139,52.279636
31000US40700,"Roseburg, OR Micro Area",2009-2013,89,44.984802
31000US40700,"Roseburg, OR Micro Area",2010-2014,75,40.729485
31000US40700,"Roseburg, OR Micro Area",2011-2015,108,51.063831
31000US40700,"Roseburg, OR Micro Area",2012-2016,94,49.848022
31000US40700,"Roseburg, OR Micro Area",2013-2017,94,49.848022
31000US40740,"Roswell, NM Micro Area",2005-2009,65,29.787233
31000US40740,"Roswell, NM Micro Area",2006-2010,41,24.924011
31000US40740,"Roswell, NM Micro Area",2007-2011,42,18.237082
31000US40740,"Roswell, NM Micro Area",2008-2012,41,19.452888
31000US40740,"Roswell, NM Micro Area",2009-2013,20,10.334347
31000US40740,"Roswell, NM Micro Area",2010-2014,49,21.884499
31000US40740,"Roswell, NM Micro Area",2011-2015,57,21.884499
31000US40740,"Roswell, NM Micro Area",2012-2016,31,16.413374
31000US40740,"Roswell, NM Micro Area",2013-2017,35,18.237082
31000US40760,"Ruidoso, NM Micro Area",2005-2009,0,77.203644
31000US40760,"Ruidoso, NM Micro Area",2006-2010,300,205.47113
31000US40760,"Ruidoso, NM Micro Area",2007-2011,277,201.82372
31000US40760,"Ruidoso, NM Micro Area",2008-2012,273,192.09726
31000US40760,"Ruidoso, NM Micro Area",2012-2016,0,10.942249
31000US40760,"Ruidoso, NM Micro Area",2013-2017,0,11.550152
31000US40780,"Russellville, AR Micro Area",2005-2009,320,87.537994
31000US40780,"Russellville, AR Micro Area",2006-2010,380,102.12766
31000US40780,"Russellville, AR Micro Area",2007-2011,359,102.12766
31000US40780,"Russellville, AR Micro Area",2008-2012,264,87.537994
31000US40780,"Russellville, AR Micro Area",2009-2013,221,91.18541
31000US40780,"Russellville, AR Micro Area",2010-2014,214,70.516716
31000US40780,"Russellville, AR Micro Area",2011-2015,165,71.124619
31000US40780,"Russellville, AR Micro Area",2012-2016,37,20.668694
31000US40780,"Russellville, AR Micro Area",2013-2017,38,23.100304
31000US40820,"Ruston, LA Micro Area",2005-2009,141,68.693008
31000US40820,"Ruston, LA Micro Area",2006-2010,317,148.32826
31000US40820,"Ruston, LA Micro Area",2007-2011,231,61.398178
31000US40820,"Ruston, LA Micro Area",2008-2012,252,75.987839
31000US40820,"Ruston, LA Micro Area",2009-2013,304,105.77508
31000US40820,"Ruston, LA Micro Area",2010-2014,384,128.87538
31000US40820,"Ruston, LA Micro Area",2011-2015,233,89.361702
31000US40820,"Ruston, LA Micro Area",2012-2016,220,116.10942
31000US40820,"Ruston, LA Micro Area",2013-2017,417,188.44984
31000US40860,"Rutland, VT Micro Area",2005-2009,7,6.0790272
31000US40860,"Rutland, VT Micro Area",2006-2010,19,12.158054
31000US40860,"Rutland, VT Micro Area",2007-2011,37,24.924011
31000US40860,"Rutland, VT Micro Area",2008-2012,31,15.805471
31000US40860,"Rutland, VT Micro Area",2009-2013,32,14.589665
31000US40860,"Rutland, VT Micro Area",2010-2014,30,13.981763
31000US40860,"Rutland, VT Micro Area",2011-2015,68,34.650455
31000US40860,"Rutland, VT Micro Area",2012-2016,65,26.747721
31000US40860,"Rutland, VT Micro Area",2013-2017,72,26.747721
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,2448,376.29178
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,2445,328.87537
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,2626,384.19452
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,3034,415.80548
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,2890,342.24924
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,3235,336.17023
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,3090,366.56534
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,3475,385.41034
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,3266,325.22797
31000US40940,"Safford, AZ Micro Area",2005-2009,17,16.413374
31000US40940,"Safford, AZ Micro Area",2006-2010,16,16.413374
31000US40940,"Safford, AZ Micro Area",2007-2011,16,13.37386
31000US40940,"Safford, AZ Micro Area",2008-2012,41,23.708206
31000US40940,"Safford, AZ Micro Area",2009-2013,32,18.237082
31000US40940,"Safford, AZ Micro Area",2010-2014,25,14.589665
31000US40940,"Safford, AZ Micro Area",2011-2015,41,20.668694
31000US40940,"Safford, AZ Micro Area",2012-2016,50,20.668694
31000US40940,"Safford, AZ Micro Area",2013-2017,27,12.158054
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,339,117.93313
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,258,95.440727
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,168,80.851067
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,143,72.948326
31000US40980,"Saginaw, MI Metro Area",2009-2013,109,71.732521
31000US40980,"Saginaw, MI Metro Area",2010-2014,54,31.610943
31000US40980,"Saginaw, MI Metro Area",2011-2015,109,43.161095
31000US40980,"Saginaw, MI Metro Area",2012-2016,143,60.182369
31000US40980,"Saginaw, MI Metro Area",2013-2017,138,53.495441
31000US41060,"St. Cloud, MN Metro Area",2005-2009,51,23.708206
31000US41060,"St. Cloud, MN Metro Area",2006-2010,192,80.851067
31000US41060,"St. Cloud, MN Metro Area",2007-2011,113,54.103344
31000US41060,"St. Cloud, MN Metro Area",2008-2012,184,80.851067
31000US41060,"St. Cloud, MN Metro Area",2009-2013,204,83.282677
31000US41060,"St. Cloud, MN Metro Area",2010-2014,173,66.261398
31000US41060,"St. Cloud, MN Metro Area",2011-2015,87,44.984802
31000US41060,"St. Cloud, MN Metro Area",2012-2016,127,60.182369
31000US41060,"St. Cloud, MN Metro Area",2013-2017,143,72.340424
31000US41100,"St. George, UT Metro Area",2005-2009,134,78.419456
31000US41100,"St. George, UT Metro Area",2006-2010,113,72.340424
31000US41100,"St. George, UT Metro Area",2007-2011,114,83.890579
31000US41100,"St. George, UT Metro Area",2008-2012,64,44.984802
31000US41100,"St. George, UT Metro Area",2009-2013,17,11.550152
31000US41100,"St. George, UT Metro Area",2010-2014,19,14.589665
31000US41100,"St. George, UT Metro Area",2011-2015,39,24.316109
31000US41100,"St. George, UT Metro Area",2012-2016,28,21.276596
31000US41100,"St. George, UT Metro Area",2013-2017,28,21.276596
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,86,41.94529
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,96,43.161095
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,90,45.592705
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,189,76.595741
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,304,124.62006
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,316,105.77508
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,271,114.28571
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,214,86.322189
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,146,69.300911
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,3403,415.19757
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,3260,400
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,3185,283.89056
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,2972,289.36169
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,2956,329.48328
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,2970,334.95441
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,3047,288.75378
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,2916,351.36777
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,2942,325.83588
31000US41220,"St. Marys, GA Micro Area",2005-2009,105,46.200607
31000US41220,"St. Marys, GA Micro Area",2006-2010,83,31.610943
31000US41220,"St. Marys, GA Micro Area",2007-2011,47,25.531916
31000US41220,"St. Marys, GA Micro Area",2008-2012,131,77.811554
31000US41220,"St. Marys, GA Micro Area",2009-2013,132,71.124619
31000US41220,"St. Marys, GA Micro Area",2010-2014,161,79.635262
31000US41220,"St. Marys, GA Micro Area",2011-2015,157,74.164131
31000US41220,"St. Marys, GA Micro Area",2012-2016,360,134.95441
31000US41220,"St. Marys, GA Micro Area",2013-2017,322,105.16718
31000US41260,"St. Marys, PA Micro Area",2005-2009,13,7.2948327
31000US41260,"St. Marys, PA Micro Area",2006-2010,10,6.0790272
31000US41260,"St. Marys, PA Micro Area",2007-2011,5,4.2553191
31000US41260,"St. Marys, PA Micro Area",2008-2012,17,10.942249
31000US41260,"St. Marys, PA Micro Area",2012-2016,28,15.805471
31000US41260,"St. Marys, PA Micro Area",2013-2017,0,13.37386
31000US41400,"Salem, OH Micro Area",2009-2013,189,77.811554
31000US41400,"Salem, OH Micro Area",2010-2014,152,62.613983
31000US41400,"Salem, OH Micro Area",2011-2015,150,67.477203
31000US41400,"Salem, OH Micro Area",2012-2016,130,73.556229
31000US41400,"Salem, OH Micro Area",2013-2017,130,70.516716
31000US41420,"Salem, OR Metro Area",2005-2009,305,105.77508
31000US41420,"Salem, OR Metro Area",2006-2010,322,113.06991
31000US41420,"Salem, OR Metro Area",2007-2011,304,99.088142
31000US41420,"Salem, OR Metro Area",2008-2012,267,88.753799
31000US41420,"Salem, OR Metro Area",2009-2013,292,91.793312
31000US41420,"Salem, OR Metro Area",2010-2014,239,77.811554
31000US41420,"Salem, OR Metro Area",2011-2015,200,84.498482
31000US41420,"Salem, OR Metro Area",2012-2016,230,89.969604
31000US41420,"Salem, OR Metro Area",2013-2017,308,94.832825
31000US41460,"Salina, KS Micro Area",2005-2009,2,2.4316111
31000US41460,"Salina, KS Micro Area",2006-2010,31,38.297871
31000US41460,"Salina, KS Micro Area",2007-2011,81,67.477203
31000US41460,"Salina, KS Micro Area",2008-2012,63,51.671734
31000US41460,"Salina, KS Micro Area",2009-2013,68,60.790272
31000US41460,"Salina, KS Micro Area",2010-2014,107,87.537994
31000US41460,"Salina, KS Micro Area",2011-2015,67,43.768997
31000US41460,"Salina, KS Micro Area",2012-2016,41,34.042553
31000US41460,"Salina, KS Micro Area",2013-2017,79,60.790272
31000US41500,"Salinas, CA Metro Area",2005-2009,423,113.67781
31000US41500,"Salinas, CA Metro Area",2006-2010,405,133.13069
31000US41500,"Salinas, CA Metro Area",2007-2011,613,152.58359
31000US41500,"Salinas, CA Metro Area",2008-2012,597,152.58359
31000US41500,"Salinas, CA Metro Area",2009-2013,637,169.60486
31000US41500,"Salinas, CA Metro Area",2010-2014,689,165.34955
31000US41500,"Salinas, CA Metro Area",2011-2015,565,125.22797
31000US41500,"Salinas, CA Metro Area",2012-2016,422,111.2462
31000US41500,"Salinas, CA Metro Area",2013-2017,290,75.379936
31000US41540,"Salisbury, MD Metro Area",2005-2009,1344,306.38297
31000US41540,"Salisbury, MD Metro Area",2006-2010,1742,395.13678
31000US41540,"Salisbury, MD Metro Area",2007-2011,2123,435.86627
31000US41540,"Salisbury, MD Metro Area",2008-2012,2377,388.44986
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,4647,591.48938
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,4261,592.09729
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,4558,589.66565
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,4860,530.09119
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,5429,638.29785
31000US41580,"Salisbury, NC Micro Area",2005-2009,80,36.474163
31000US41580,"Salisbury, NC Micro Area",2006-2010,60,29.787233
31000US41580,"Salisbury, NC Micro Area",2007-2011,114,48.024315
31000US41580,"Salisbury, NC Micro Area",2008-2012,173,80.243164
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,948,240.72948
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,752,176.89969
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,682,159.87842
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,795,194.52887
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,945,203.03952
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,1241,271.12463
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,1216,274.16412
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,1432,280.24316
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,1401,312.46201
31000US41660,"San Angelo, TX Metro Area",2005-2009,238,72.948326
31000US41660,"San Angelo, TX Metro Area",2006-2010,196,56.534954
31000US41660,"San Angelo, TX Metro Area",2007-2011,204,54.103344
31000US41660,"San Angelo, TX Metro Area",2008-2012,130,41.94529
31000US41660,"San Angelo, TX Metro Area",2009-2013,112,42.553192
31000US41660,"San Angelo, TX Metro Area",2010-2014,175,66.869301
31000US41660,"San Angelo, TX Metro Area",2011-2015,306,130.69908
31000US41660,"San Angelo, TX Metro Area",2012-2016,238,104.55927
31000US41660,"San Angelo, TX Metro Area",2013-2017,228,89.969604
31000US41700,"San Antonio, TX Metro Area",2005-2009,3633,426.74771
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,4359,456.53494
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,4654,482.06686
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,5056,477.81155
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,4569,450.45593
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,4472,398.1763
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,4452,468.08511
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,4494,448.02432
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,5224,486.93008
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,5323,485.10638
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,5528,490.57751
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,5719,428.57144
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,6672,595.13678
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,7113,641.3374
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,6829,539.20972
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,6943,506.38297
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,6762,505.16718
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,6531,472.34042
31000US41760,"Sandpoint, ID Micro Area",2009-2013,30,20.668694
31000US41760,"Sandpoint, ID Micro Area",2010-2014,35,26.139818
31000US41760,"Sandpoint, ID Micro Area",2011-2015,50,38.297871
31000US41760,"Sandpoint, ID Micro Area",2012-2016,30,20.060791
31000US41760,"Sandpoint, ID Micro Area",2013-2017,20,17.629179
31000US41780,"Sandusky, OH Metro Area",2005-2009,145,64.437691
31000US41780,"Sandusky, OH Metro Area",2006-2010,88,58.358662
31000US41780,"Sandusky, OH Metro Area",2007-2011,206,115.50152
31000US41780,"Sandusky, OH Metro Area",2008-2012,207,71.124619
31000US41780,"Sandusky, OH Micro Area",2009-2013,198,105.16718
31000US41780,"Sandusky, OH Micro Area",2010-2014,220,110.0304
31000US41780,"Sandusky, OH Micro Area",2011-2015,200,96.656532
31000US41780,"Sandusky, OH Micro Area",2012-2016,89,43.161095
31000US41780,"Sandusky, OH Micro Area",2013-2017,29,21.276596
31000US41820,"Sanford, NC Micro Area",2005-2009,85,60.790272
31000US41820,"Sanford, NC Micro Area",2006-2010,101,52.887539
31000US41820,"Sanford, NC Micro Area",2007-2011,131,86.930092
31000US41820,"Sanford, NC Micro Area",2008-2012,112,74.164131
31000US41820,"Sanford, NC Micro Area",2009-2013,89,66.261398
31000US41820,"Sanford, NC Micro Area",2010-2014,132,84.498482
31000US41820,"Sanford, NC Micro Area",2011-2015,30,19.452888
31000US41820,"Sanford, NC Micro Area",2012-2016,58,29.179331
31000US41820,"Sanford, NC Micro Area",2013-2017,89,44.3769
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,7434,511.24622
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,7810,596.96051
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,7571,570.21277
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,8442,576.29181
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,8680,577.50757
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,9970,611.55017
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,9951,613.37384
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,11238,679.63525
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,11811,783.58661
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,1651,227.96353
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,1441,209.72644
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,1562,243.16109
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,1545,248.02432
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,1395,220.06079
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,1568,212.15805
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,2068,265.6535
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,2292,258.35867
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,2455,271.73251
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,461,133.7386
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,405,98.48024
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,324,102.12766
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,392,109.42249
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,346,89.969604
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,235,80.851067
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,281,111.2462
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,227,90.577507
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,168,79.635262
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,553,156.231
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,544,147.72037
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,357,83.282677
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,365,102.73557
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,60,24.924011
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,71,36.474163
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,109,62.006081
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,94,41.94529
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,143,46.80851
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,212,69.300911
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,249,62.613983
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,288,77.811554
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,262,85.106384
31000US42140,"Santa Fe, NM Metro Area",2005-2009,246,113.06991
31000US42140,"Santa Fe, NM Metro Area",2006-2010,190,66.869301
31000US42140,"Santa Fe, NM Metro Area",2007-2011,150,55.319149
31000US42140,"Santa Fe, NM Metro Area",2008-2012,117,44.984802
31000US42140,"Santa Fe, NM Metro Area",2009-2013,67,29.179331
31000US42140,"Santa Fe, NM Metro Area",2010-2014,91,36.474163
31000US42140,"Santa Fe, NM Metro Area",2011-2015,194,94.832825
31000US42140,"Santa Fe, NM Metro Area",2012-2016,176,84.498482
31000US42140,"Santa Fe, NM Metro Area",2013-2017,179,83.282677
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,331,79.635262
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,411,114.89362
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,430,85.106384
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,496,151.97568
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,490,139.81763
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,867,261.39816
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,705,258.35867
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,379,127.65958
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,401,137.99393
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,525,156.83891
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,453,111.2462
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,628,121.58054
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,599,102.73557
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,571,134.34651
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,45,26.747721
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,41,21.276596
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,41,20.060791
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,33,15.805471
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,35,17.021276
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,159,89.969604
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,146,106.99088
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,116,72.340424
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,130,63.829788
31000US42340,"Savannah, GA Metro Area",2005-2009,1386,244.37689
31000US42340,"Savannah, GA Metro Area",2006-2010,1306,238.90578
31000US42340,"Savannah, GA Metro Area",2007-2011,1609,262.00607
31000US42340,"Savannah, GA Metro Area",2008-2012,2024,337.99393
31000US42340,"Savannah, GA Metro Area",2009-2013,2082,322.79636
31000US42340,"Savannah, GA Metro Area",2010-2014,2149,303.95135
31000US42340,"Savannah, GA Metro Area",2011-2015,2212,277.20364
31000US42340,"Savannah, GA Metro Area",2012-2016,2053,258.35867
31000US42340,"Savannah, GA Metro Area",2013-2017,2025,326.44376
31000US42380,"Sayre, PA Micro Area",2005-2009,45,20.668694
31000US42380,"Sayre, PA Micro Area",2006-2010,42,21.276596
31000US42380,"Sayre, PA Micro Area",2007-2011,32,12.158054
31000US42380,"Sayre, PA Micro Area",2008-2012,31,17.021276
31000US42380,"Sayre, PA Micro Area",2009-2013,24,12.765958
31000US42380,"Sayre, PA Micro Area",2010-2014,27,12.765958
31000US42380,"Sayre, PA Micro Area",2011-2015,35,17.629179
31000US42380,"Sayre, PA Micro Area",2012-2016,30,13.37386
31000US42380,"Sayre, PA Micro Area",2013-2017,49,20.060791
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,21,17.629179
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,23,23.100304
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,0,44.984802
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,0,12.765958
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,36,37.689968
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,62,41.94529
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,76,51.671734
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,52,43.161095
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,54,47.416412
31000US42460,"Scottsboro, AL Micro Area",2005-2009,36,20.668694
31000US42460,"Scottsboro, AL Micro Area",2006-2010,39,21.884499
31000US42460,"Scottsboro, AL Micro Area",2007-2011,26,13.37386
31000US42460,"Scottsboro, AL Micro Area",2008-2012,19,16.413374
31000US42460,"Scottsboro, AL Micro Area",2009-2013,6,6.6869302
31000US42460,"Scottsboro, AL Micro Area",2010-2014,0,16.413374
31000US42460,"Scottsboro, AL Micro Area",2011-2015,0,16.413374
31000US42460,"Scottsboro, AL Micro Area",2012-2016,0,16.413374
31000US42460,"Scottsboro, AL Micro Area",2013-2017,0,16.413374
31000US42500,"Scottsburg, IN Micro Area",2005-2009,0,72.340424
31000US42500,"Scottsburg, IN Micro Area",2006-2010,0,72.340424
31000US42500,"Scottsburg, IN Micro Area",2007-2011,0,54.103344
31000US42500,"Scottsburg, IN Micro Area",2008-2012,0,12.765958
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,976,174.46808
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,1047,199.39209
