geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41780,"Sandusky, OH Micro Area",2016,20.438841,1.0998477,,,,,16.290321,8.4626503,31.429396,6.3192592,31.901279,8.1166048,19.915071,1.2084267,,,17.814886,.23928769,33.396584,6.6281729,,,,,,,17.753368,.4462651
31000US41780,"Sandusky, OH Micro Area",2017,20.468611,1.2296207,,,,,,,29.458836,7.9964943,33.423748,5.4152565,19.867411,1.310994,,,17.950531,.21817416,32.953732,7.4037032,,,,,,,18.107227,.45748508
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,21.61315,.12094393,27.042496,3.440022,19.766474,.25013596,19.524689,.23634399,23.408569,.46526337,30.982798,.032180794,19.167986,.15273729,27.372261,3.2569914,16.38509,.025469329,25.827393,.21899569,28.843695,.73261911,35.713505,.56417495,46.815395,.91106349,19.268373,.12710562
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,21.204077,.12168708,18.6439,3.4572308,19.651516,.23268971,19.378775,.22968233,22.144659,.34962469,30.577711,.03664704,18.601727,.15580295,28.296072,2.1756589,15.525995,.025765086,25.376213,.2116666,28.129333,.66424912,34.181702,.49244729,42.718361,.83608013,19.012527,.12602749
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,21.029612,.14014991,21.652632,4.1193614,18.67153,.20797276,18.463888,.20975122,22.434675,.52542633,30.503046,.030642644,18.360836,.17983903,25.174868,1.3882253,15.413965,.022472,25.099573,.24205542,29.644732,.88862711,35.321838,.56647611,43.2299,.55060381,18.768408,.14397326
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,20.825777,.12193999,20.856752,2.0445325,18.173944,.20080295,18.012215,.200773,21.779644,.49018034,30.112303,.029060157,18.225115,.1563009,23.318184,1.5923923,15.175481,.038793691,24.85718,.21055245,28.298172,.67563462,35.110176,.47847399,44.224827,.61454266,18.557501,.12128817
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,20.617695,.11995614,18.122343,2.4281538,18.030237,.17494598,17.854816,.16940528,20.861153,.45365292,29.905134,.063416995,18.011547,.15464433,23.792011,1.9933192,15.104201,.034122024,24.49431,.20532323,26.408878,.75391692,33.629387,.50695235,43.809746,.85083002,18.484497,.15226935
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,20.38084,.1052914,16.031073,2.1436021,17.725914,.19839306,17.585739,.1915314,20.816633,.41430983,29.475155,.031887192,17.823448,.13519786,22.561363,2.391089,14.97487,.047304899,24.092909,.18013017,27.96516,.58256012,34.152679,.35269102,43.819733,.48655778,17.797863,.12960874
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,20.175501,.11385373,21.055845,3.7284148,17.668407,.19047551,17.433054,.18783608,20.142397,.40674704,29.233683,.027816076,17.629831,.14606,25.404476,1.8108084,15.017076,.020245353,23.665806,.19126287,28.425671,.53174877,33.265793,.42117667,42.068542,.78750587,17.472561,.13903005
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,20.082682,.10766888,22.018164,3.4275439,17.205418,.21469729,17.071426,.21275368,19.609566,.46914345,28.946634,.040869955,17.601421,.13828239,22.236166,2.1288338,14.929983,.037112355,23.51281,.18071209,27.089273,.57934988,33.200806,.40836152,42.696407,.61177474,17.435961,.13857318
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,19.837553,.11623538,18.356188,2.689755,16.893866,.19696985,16.734798,.1939512,19.325428,.60463476,28.581295,.044981051,17.389666,.1493085,22.692703,2.0765688,14.80788,.039027013,23.102579,.19309667,27.467737,.59770834,32.968735,.45170751,41.728405,.6331566,17.032215,.16103087
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,24.632111,.19394359,21.52231,4.5218592,23.8731,.24617666,23.930141,.24324138,21.414017,2.2093897,32.583912,.087278716,21.676117,.26649901,17.66091,5.7302141,17.793362,.091995127,28.672489,.31176531,31.915989,1.0360152,37.640194,.61237144,51.882565,.67247266,21.410522,.28915131
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,24.200613,.19477388,29.98831,4.0096755,23.190447,.25721869,23.192625,.25534597,24.467323,1.6467968,32.966572,.02111139,20.814661,.27052543,22.997694,4.4007735,16.673923,.070602708,28.279356,.3019093,31.071365,1.1781026,35.904541,.86644602,47.019951,1.5395699,21.480598,.33864415
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,24.00252,.21821891,31.539261,4.3529477,22.729959,.22804502,22.680647,.22678566,23.449717,1.4772414,32.74078,.066756897,20.592693,.30514556,26.774422,3.3350997,16.53653,.07609418,27.976667,.33604977,31.553701,1.030841,35.246613,.7315098,42.143394,1.3961405,21.97695,.25894839
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,23.760761,.16147365,26.281473,4.0915203,22.271065,.20286499,22.277672,.20005943,22.209139,1.1489584,32.450649,0,20.413031,.22368045,21.696365,3.9774151,16.356712,.065805517,27.620834,.24785951,31.798557,.54735911,36.570915,.38045281,46.367966,1.0894799,21.524233,.20403422
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,23.522003,.17409547,20.004282,2.944452,21.775496,.20427513,21.775145,.19982834,24.501307,1.5854535,32.135799,0,20.224533,.24074139,21.814028,5.547163,16.155647,.061616406,27.296471,.26497993,30.842802,.64735168,35.493748,.56613994,46.45636,1.2404802,20.785116,.25916854
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,23.225281,.18657324,27.782583,4.1663303,21.452042,.20547804,21.553417,.19931641,21.262512,1.3705689,31.562132,0,20.062904,.25734517,12.693376,5.637764,16.08757,.0575024,26.772392,.28054067,29.019842,.75041515,34.842022,.57340074,47.378654,1.6182301,21.124207,.23388924
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,22.87261,.1607907,20.17177,4.1021028,20.914713,.24077603,20.813099,.22967201,20.672522,1.526997,31.133255,0,19.771313,.22115642,28.271685,4.9088469,15.94104,.068111807,26.238806,.2407822,29.643333,.71398461,34.826054,.53643084,47.607182,.75942028,20.239847,.269189
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,22.675882,.18031111,27.51824,5.3059368,20.466476,.23372525,20.361652,.23175518,20.209867,1.4653131,30.960052,0,19.62575,.24669953,28.793324,3.5894327,15.93051,.091945507,25.885178,.26879701,30.439611,.94813883,35.711243,.73500669,47.583122,1.2122824,19.578012,.28399
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,22.291981,.16782029,32.947289,3.7037003,19.654085,.22187474,19.705143,.21967925,20.87797,1.3006767,30.383127,.057677563,19.355783,.22967632,13.804277,5.1124034,16.056105,.067346841,25.15313,.24291186,26.662678,.8898437,33.188816,.69889766,47.232418,1.4102346,20.340712,.27458057
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,18.66345,.41591087,,,,,15.220433,2.2540379,14.723468,3.3084831,31.198305,0,15.606043,.51735675,,,15.327865,.045612819,27.347576,1.4984275,26.353275,5.3017402,32.765942,3.5235882,42.230503,4.3111124,17.304802,.40482366
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,18.810276,.54151398,16.782913,6.240603,,,12.716495,3.7942226,17.924812,5.0640593,32.109993,0,15.308743,.6840831,,,14.984727,.096981786,28.242073,1.8912485,28.076473,2.7466004,31.645781,2.1308587,42.160233,3.1886265,17.378397,.37113327
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,18.231491,.44468972,,,,,17.100302,4.1411905,3.6522553,2.5867274,31.291214,0,14.696855,.56504571,,,14.280227,.13949558,27.393198,1.4883732,25.199184,3.0389693,31.551826,2.9550633,43.18182,6.8346152,17.246346,.33489087
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,18.67622,.58567852,18.396793,10.655637,,,15.918366,2.3499775,,,31.13665,0,15.269732,.74579388,,,14.3555,.086974263,28.804731,1.9684938,28.349384,2.3159835,32.89241,2.5853019,39.836033,6.0526514,17.252394,.34707648
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,18.023607,.51764709,,,,,14.249,2.7075818,,,31.178841,.70835882,14.370953,.69000113,,,14.356108,.090227105,26.535564,1.7316995,30.415546,3.8631513,29.569403,3.1189539,28.515879,4.8659987,17.637154,.33721101
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,18.251558,.48812157,,,,,15.985947,3.9324641,,,30.685457,0,14.735569,.62614989,,,14.174834,.087692142,27.491602,1.6059501,21.888128,5.052918,31.713068,3.0902586,42.372272,3.4428995,17.66428,.23621765
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,18.127867,.48871133,,,,,11.7,3.4617624,13.786962,4.9619231,30.384222,0,14.627316,.62829274,,,14.066182,.084451891,27.258877,1.5982445,32.664845,3.9568532,33.056404,2.979027,33.753178,4.5226564,16.634794,.44980365
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,17.919876,.49689496,,,,,15.078714,3.8853049,20.263208,5.2514596,30.208004,0,14.386819,.63976115,,,14.00178,.089963675,26.702494,1.6228659,28.624582,3.0481174,29.577848,2.3566825,31.17531,4.0734954,16.786068,.40349329
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,17.921349,.52952075,25.369602,12.395802,,,8.7552223,3.2537673,9.6196871,3.8958602,29.592377,0,14.508134,.68438017,,,13.956438,.079347216,26.625851,1.7002337,20.676943,3.748656,29.096991,3.1353879,35.899288,5.0172095,17.488457,.2397455
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,23.739182,.41009253,21.48053,5.5342398,,,14.767482,2.1515009,23.126173,5.8466573,35.767319,0,15.584887,.68810868,,,14.812329,.039473582,32.99147,.83508801,32.396431,2.2213829,34.812149,1.7785689,43.523277,3.3333023,22.290205,.42493343
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,23.103891,.40036091,32.58453,3.0009291,,,15.693599,2.0618892,12.311465,4.8505831,33.462078,0,15.296886,.70211452,,,14.412458,.10327975,31.069977,.77237606,28.257111,2.4834728,32.367264,1.7901115,44.561378,3.3894255,22.074358,.40588105
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,22.674629,.39318204,16.88641,3.7616954,14.441566,2.1341839,14.614223,2.1985245,15.80539,4.1307354,32.916786,0,14.810014,.69509351,9.9878197,7.231257,13.86469,.065946177,30.522213,.74534529,27.508556,1.957533,31.470818,1.7352289,42.082611,4.5736318,21.689468,.36379865
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,22.634024,.39580101,26.864702,6.2342753,,,14.643116,2.0675797,17.341877,3.8032672,33.0923,0,14.492096,.70393807,,,13.608752,.061268348,30.586163,.74631089,30.530771,1.5957037,33.671314,1.1657825,44.357113,2.7620764,20.776276,.48333007
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,21.649143,.49791095,,,,,9.1303873,2.7953534,,,36.416798,0,15.269611,.71300519,,,14.968838,.15896891,32.517559,1.3329365,36.684517,1.2851448,36.523823,1.4176232,36.282242,2.9364724,20.346764,.3781935
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,21.105553,.49334535,,,,,13.921505,2.5941865,,,32.785568,0,15.569737,.72716945,,,14.945404,.11866472,30.234268,1.2367021,32.187588,1.6407274,33.594707,1.4128336,38.659988,3.6056573,19.604233,.42353755
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,20.797358,.50702512,34.300217,8.8156757,,,11.30781,2.2525172,,,32.288563,0,15.225708,.75286233,,,14.36504,.11432923,29.979151,1.2391877,30.827066,3.0582144,32.044144,2.2152801,34.830097,2.8995523,19.813841,.42357841
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,20.740246,.51225215,,,,,8.3704853,2.7827899,17.715233,5.0354414,32.339432,0,15.098314,.76141554,,,14.164044,.063454852,30.091604,1.2428572,23.191072,2.9184525,30.393528,2.2752161,39.978783,4.8059692,19.963018,.33021066
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,20.853392,.59190184,,,,,11.683657,2.7994056,,,32.270638,0,15.243204,.88274962,,,14.091963,.074964255,30.292681,1.414479,33.851101,.93046063,33.991344,1.0214847,34.26321,2.5314398,19.060448,.52951533
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,19.949671,.4213056,,,,,10.057541,1.8421153,14.136781,5.0174775,31.483082,0,14.210543,.63095093,,,13.725739,.13788961,28.57958,1.022704,28.970776,2.379535,29.107794,1.9392263,29.414299,3.3625901,19.042585,.39674169
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,19.765745,.46027493,,,,,4.3575697,1.5074472,,,31.079956,0,14.116251,.69010282,,,13.564734,.10390185,28.178808,1.0905302,27.211479,3.4826093,30.125383,2.60623,37.85289,3.2394516,18.231825,.68403876
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,19.716536,.50050557,,,,,11.46655,2.9657235,18.810179,6.1799145,30.988836,0,14.031273,.75293899,,,13.380772,.11122172,28.309301,1.1884372,29.967546,1.3550515,30.158821,1.5063906,30.830311,4.9593058,17.625862,.59353673
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,19.364473,.49158955,,,,,5.8671207,1.4716728,,,30.629581,0,13.581737,.74393803,,,13.156706,.0800092,27.586525,1.1451873,32.485256,1.6387194,32.267464,1.4080117,31.488811,2.5600975,16.825552,.58254117
31000US42140,"Santa Fe, NM Metro Area",2009,20.634167,.73500842,28.577692,3.6435199,,,,,,,26.617172,0,14.510841,1.4872551,,,13.169768,.41957492,26.396898,1.3403918,14.4641,3.0484395,23.128418,2.8990421,54.679806,9.7997646,20.016113,.43046978
31000US42140,"Santa Fe, NM Metro Area",2010,21.18515,.77587277,25.80645,2.1780465,,,,,,,28.711954,0,13.426863,1.5756074,,,11.690135,.62847036,28.602573,1.4659349,20.992535,3.1191196,30.952526,2.9219279,52.6175,5.7573919,19.809761,.64074481
31000US42140,"Santa Fe, NM Metro Area",2011,20.363478,.76381999,28.395409,3.6875367,,,,,,,28.265095,0,12.179577,1.5549277,,,11.146124,.38938516,27.41951,1.3787723,23.558586,4.4172812,22.695082,3.6413312,20.043512,5.2064891,20.114279,.50220203
31000US42140,"Santa Fe, NM Metro Area",2012,20.256874,.66285932,22.406948,3.4900908,,,,,,,27.860075,0,12.370388,1.3504159,,,11.026873,.320234,27.37005,1.1985134,24.404055,2.9641402,28.277582,2.2237875,40.429802,3.4027622,19.430897,.39939448
31000US42140,"Santa Fe, NM Metro Area",2013,20.106089,.56238669,42.588623,6.3740773,,,,,,,27.409395,0,12.481282,1.1495304,,,10.656367,.33060861,27.31992,1.0225128,21.717831,2.9944191,24.237711,2.5126064,33.945648,4.3011699,18.45837,.59601951
31000US42140,"Santa Fe, NM Metro Area",2014,19.404175,.53719145,29.185301,1.5947752,,,16.02289,6.5773845,,,26.977312,0,11.439451,1.1021594,,,10.269735,.28971338,26.291552,.96676081,24.170586,2.8645601,23.020643,2.4138429,18.078627,2.6777825,18.559729,.45269489
31000US42140,"Santa Fe, NM Metro Area",2015,19.246601,.61779243,27.465397,2.136507,,,21.445042,9.2249146,,,26.580317,0,11.552879,1.2659117,,,9.9169531,.1955007,26.239305,1.0900663,19.861273,3.072011,24.358179,2.5170462,36.647011,4.31284,18.306334,.39905608
31000US42140,"Santa Fe, NM Metro Area",2016,18.687395,.65058559,22.462788,2.6508174,,,14.423077,5.0569477,20.476191,7.7537894,26.320644,0,10.729744,1.3288201,,,9.3277435,.50334364,25.702011,1.1980033,17.939699,3.6195834,20.685261,3.7195601,27.227011,9.0706158,18.363235,.52807796
31000US42140,"Santa Fe, NM Metro Area",2017,18.300503,.70971584,17.202354,3.1653192,,,,,,,25.757936,0,10.524581,1.4497423,,,9.388401,.345644,25.011784,1.2709802,25.895864,2.5974827,27.794525,2.7198234,35.555557,10.269981,17.075764,.55956334
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,22.636145,.3959353,21.24435,7.4222603,,,15.187119,1.6537253,16.183754,6.8070345,33.144382,0,14.348292,.70820969,,,13.322191,.089143857,30.659073,.73988193,36.185913,.73818874,37.737312,.89384615,46.67522,4.0718031,16.893616,.45327628
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,22.410295,.3491995,18.058317,6.6598597,,,12.312867,2.2725277,23.523182,5.2030692,32.711788,0,14.168832,.62856823,,,13.235309,.071709372,30.179792,.64728886,28.431749,2.3356407,30.680588,1.7757617,35.01302,2.6492887,21.44351,.40123129
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,22.339912,.37871668,25.591984,6.3859982,,,13.018763,1.5436424,16.112833,2.4429705,32.582684,0,14.010714,.68668085,,,13.268984,.085230827,29.867767,.69645953,25.428373,2.9696383,29.342655,2.2321036,38.356243,3.2642744,22.072102,.36393431
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,22.440773,.43662092,27.842894,5.908473,,,11.349891,2.166081,11.424043,3.7979198,32.461361,0,14.199882,.79569638,,,13.193485,.080951624,29.984739,.79521763,23.715874,2.1639364,29.754168,1.5840635,43.689659,3.3448405,22.004677,.41804031
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,22.249693,.42810696,21.576088,8.3000393,,,15.681709,2.1777301,14.776368,3.9411705,32.265999,0,13.83836,.7876159,,,12.978528,.018719891,29.562265,.764741,22.830961,1.9324726,25.450277,1.5106932,31.500572,2.6197131,22.30529,.32921192
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,22.163006,.37046379,23.237774,5.1585259,,,20.122805,2.1639163,28.379042,5.9845142,36.261402,0,17.816751,.48467037,,,16.65517,.068409622,33.636353,1.1493931,33.492542,2.5096166,36.977398,1.70029,45.743351,2.3390582,20.310907,.33194688
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,22.03393,.47952947,31.595915,5.7657104,25.693136,1.8012199,24.859072,1.6329644,21.699282,6.530107,35.756168,0,17.460705,.63934273,33.67347,10.688405,16.092804,.067830712,33.62429,1.4205285,31.560432,2.5148041,33.46196,1.9877156,37.671234,3.7904892,20.403688,.32139826
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,21.632769,.41445404,22.187351,5.5451007,,,22.423916,2.861419,24.363636,5.7394171,35.505833,0,16.909613,.55555707,,,15.698092,.038957551,32.952717,1.206215,34.77993,1.6846497,34.899014,1.520658,35.147137,3.1452575,19.613243,.30472869
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,21.341156,.37077352,17.825214,5.6587529,,,17.800888,2.1929584,29.933348,3.5042353,35.136082,0,16.607086,.49801368,,,15.248257,.13316314,32.656559,1.0767947,34.478992,1.3809611,36.064732,1.2258886,41.018353,2.7387037,18.367813,.35524791
31000US42220,"Santa Rosa, CA Metro Area",2013,20.935709,.40496081,32.354809,6.4903078,15.724778,2.0540924,15.383781,2.1486814,16.652948,4.270575,34.555344,0,16.186563,.54617012,19.74441,6.1822696,14.861812,.08680822,32.169231,1.1626517,34.410046,1.1372454,37.21946,.98270166,45.342236,3.1447721,17.573238,.42481413
31000US42220,"Santa Rosa, CA Metro Area",2014,20.632952,.38865465,21.970371,7.1415367,16.49198,2.0336003,16.529848,2.2665632,18.721897,5.3788843,33.970673,0,15.921417,.52594638,16.153847,4.1319623,14.261767,.1871572,32.034012,1.1235313,33.501019,1.2181648,35.626419,1.1150227,40.442596,2.6859174,17.382986,.4085305
31000US42220,"Santa Rosa, CA Metro Area",2015,20.340698,.38288763,19.305019,8.7162819,,,16.143873,2.5746493,8.1531649,4.0917439,33.281391,0,15.71649,.5197081,,,14.135514,.15045801,31.255701,1.0765262,30.122856,2.2881222,35.530029,1.7525932,44.299133,3.0926585,17.486181,.44522071
31000US42220,"Santa Rosa, CA Metro Area",2016,20.013716,.3734988,7.5051174,2.8457901,,,14.301671,2.2702527,29.008341,7.943553,32.700928,0,15.425237,.50857902,,,13.712605,.20590666,30.969868,1.0786941,30.917135,1.5270358,35.641899,1.2162303,49.307388,2.1893044,16.332386,.42918083
31000US42220,"Santa Rosa, CA Metro Area",2017,19.772438,.38038507,33.438778,5.9213071,,,15.858793,2.29793,23.316376,4.5804377,32.121967,0,15.206578,.52102083,,,13.404043,.25843877,30.223238,1.0584497,33.036465,1.2728232,33.955555,1.1323035,36.34824,2.5323355,15.803695,.44492221
31000US42340,"Savannah, GA Metro Area",2009,24.901775,.50928372,,,,,15.14381,4.478941,27.946018,.58806825,38.135441,3.7576966,24.462772,.5407424,,,22.168604,.05150013,28.886009,1.2490382,32.8521,10.252519,44.529095,6.2263756,52.624554,8.1623068,22.810358,.20189935
31000US42340,"Savannah, GA Metro Area",2010,23.97007,.54774094,,,,,19.929384,3.767087,28.78756,.40044719,32.39954,6.7809052,23.526802,.67790222,,,20.068245,.099211849,29.138887,1.2673743,47.242783,12.042168,44.974773,7.0801177,42.254772,2.6823852,20.329445,.40272218
31000US42340,"Savannah, GA Metro Area",2011,23.623362,.55353242,,,,,21.701662,3.1435907,28.778099,.806297,27.29203,2.1931133,23.418137,.59723288,,,19.809597,.067869216,28.663393,1.2876388,46.970455,24.90439,40.820175,.55560762,36.778015,5.8750815,20.082041,.29199344
31000US42340,"Savannah, GA Metro Area",2012,23.76741,.48207217,,,,,21.984341,2.72054,27.322916,.47448096,34.489666,2.5834026,23.141033,.53329033,,,19.948071,.24942753,28.815647,1.1597798,,,,,55.628784,12.194278,20.968063,.33746094
31000US42340,"Savannah, GA Metro Area",2013,23.802681,.53692025,,,,,13.331504,5.1199794,26.765564,.71578205,32.997765,3.1703656,23.305584,.59173036,,,20.187515,.23615868,28.593662,1.281601,37.538464,7.5487776,53.181522,3.5493355,57.311977,2.7260852,21.080021,.35786349
31000US42340,"Savannah, GA Metro Area",2014,23.19215,.54021174,,,,,21.513678,4.9472308,26.411026,.77606422,30.791014,2.3309033,22.742231,.58929348,,,19.473822,.32578853,27.942049,1.2930624,36.654228,2.0694451,48.121346,3.0681086,58.106792,5.0584912,19.486298,.37548608
31000US42340,"Savannah, GA Metro Area",2015,23.27195,.53640634,,,,,22.416302,4.596704,25.765207,.83319706,32.490055,3.1679685,22.714548,.6016503,,,19.63693,.27568111,27.841667,1.2499985,37.163334,10.728345,51.200653,5.2422342,57.575459,5.6385937,20.103117,.37422431
31000US42340,"Savannah, GA Metro Area",2016,23.17277,.54221636,,,,,10.641916,4.3728209,26.093546,.67404598,33.82061,2.7116575,22.520588,.60168964,,,19.652214,.33140752,27.728691,1.3084015,24.182657,6.5485487,41.173424,2.4256124,48.170643,1.4213911,20.454041,.40447065
31000US42340,"Savannah, GA Metro Area",2017,22.922359,.65693617,,,,,13.122993,4.9689236,25.187689,1.276351,30.678064,2.2153313,22.405437,.71714491,,,18.985054,.44567138,27.672077,1.5321954,35.432796,6.3606963,41.401913,4.2749548,44.417778,5.8003006,19.917471,.48037148
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,20.613186,.30423015,,,,,28.528589,2.8540571,38.693947,3.588048,44.232212,1.8441733,19.534664,.32960212,,,18.834867,.013210671,39.340347,3.4036014,39.513397,4.3890324,47.972374,2.8446858,57.190807,3.5546563,19.290085,.12090231
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,20.277405,.32208845,,,,,13.340598,5.1626,33.67215,4.6767511,40.932167,1.0503763,19.007311,.34804961,,,18.269875,.042610731,36.736687,2.9442821,30.993124,4.8600488,42.410038,2.7067156,53.513515,3.4032826,19.317036,.13816468
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,20.143682,.30272636,,,,,24.240885,3.3956211,34.638222,3.5955689,39.248238,1.2718301,18.882427,.33352709,,,18.013824,.036869496,36.527805,2.6210859,35.718605,4.6288924,43.904926,1.8566329,55.957859,3.8058567,18.828825,.15440075
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,19.942551,.32593346,23.847517,4.4737682,,,20.228649,5.0219073,32.687927,3.5145845,38.525345,.84060961,18.595442,.35483286,,,17.794807,.028590454,35.587563,2.7081282,37.644623,3.882575,42.987885,3.3005583,51.837551,5.8692336,18.651102,.13912919
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,19.892464,.29010096,16.946161,3.879904,,,23.415585,3.5165973,27.229713,2.8681095,39.113743,1.0146867,18.404915,.32226595,,,17.502024,.010953706,36.253628,2.2763689,36.566704,4.8488898,43.565445,2.3604357,51.165009,2.2713404,18.599949,.15461402
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,19.782589,.29094374,,,,,22.95244,3.3792696,32.887901,2.962014,38.48856,.94625664,18.237526,.3245272,,,17.325523,.029769536,35.452999,2.1520486,29.967932,4.0861974,37.711452,2.8458807,47.036888,4.073132,18.515549,.14371867
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,19.812923,.35345319,,,,,23.744448,4.6915154,32.352371,3.6983166,38.517933,.79229373,18.145151,.39139557,,,17.20097,.030026605,35.516331,2.4848087,26.478745,3.1045783,38.224159,2.4631937,51.696117,3.9052184,18.353519,.14347212
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,19.786213,.3086473,,,,,22.777962,3.0798719,32.341675,4.1430011,38.324425,.57050955,17.983732,.34317017,,,17.036657,.020597156,35.201866,2.0400639,30.310944,4.8989649,40.258663,3.1540952,47.945709,4.5694628,18.465054,.16842154
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,19.873215,.30976728,,,,,25.395,2.8041892,25.998316,2.8531392,37.962879,.74107099,17.93655,.35198873,,,16.830311,.06751702,35.464558,1.9254456,44.442703,3.6702852,46.128292,3.0490916,48.394905,5.5803957,18.35474,.2157314
31000US42580,"Seaford, DE Micro Area",2009,20.712126,.59632093,,,,,22.234451,8.6302576,20.818785,2.5750308,44.66925,.6414783,18.84469,.64474547,,,17.073744,.10394554,33.055309,2.6394007,34.497406,4.9329062,48.209507,4.0917616,69.945763,3.7645011,18.273384,.31518313
31000US42580,"Seaford, DE Micro Area",2010,20.56744,.57182598,8.1833057,27.746305,,,34.405941,4.8027472,28.338137,1.4739182,38.602726,1.6530849,18.854622,.64551455,,,16.226135,.15221502,34.018932,2.3904421,43.70171,15.504453,46.252285,.88864779,49.567856,6.0611072,17.695599,.31427148
31000US42580,"Seaford, DE Micro Area",2011,20.189188,.60843587,,,,,30.912477,7.3177733,28.216747,1.4523057,38.798061,1.032343,18.381418,.67503393,,,15.955627,.10893399,33.08292,2.4830518,33.760769,.93602985,41.695438,13.166753,53.315727,7.5735793,17.756371,.34245926
31000US42580,"Seaford, DE Micro Area",2012,20.106199,.50014162,25.040916,28.093699,,,24.207922,5.3431177,25.350142,1.3492301,39.722912,1.2003665,18.145929,.56304556,,,15.641022,.089049555,33.224907,1.9449184,29.774073,4.8905859,40.497841,1.0868773,54.891701,12.93376,17.574245,.37551847
31000US42620,"Searcy, AR Micro Area",2009,22.830046,.8848511,,,,,,,16.612459,7.4180455,37.785019,4.7955818,22.332911,.92805958,,,22.802366,.3374441,23.076923,9.2783747,,,,,,,23.396542,.16573921
