geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51013,"Arlington County, Virginia",2011,67596.273,2808.7556,54940.297,48239.715,,,56476.797,9553.7432,46186.594,9568.9805,45028.223,5883.1504,29222.959,1798.531,76730.289,2674.9421,56489.875,13439.631,,,,,73258.453,4680.1553
05000US51013,"Arlington County, Virginia",2012,70360.672,2231.3013,,,,,55678.715,6962.5942,58152.398,6864.5933,46241.988,4559.3047,157290.88,29886.977,77878.883,2936.7764,38273.242,4561.9009,,,71584.172,6731.5459,76429.047,2159.261
05000US51013,"Arlington County, Virginia",2013,79853.367,2634.686,65899.992,37382.605,,,78585.453,17681.629,75518.258,18977.543,53229.266,17225.563,,,84927.133,2042.3773,28103.512,3319.103,,,63742.961,27843.623,81616.875,3290.959
05000US51013,"Arlington County, Virginia",2014,76876.453,2699.0027,,,,,78327.07,9335.7295,57228.422,18036.992,53404.633,11891.852,,,79196.82,1972.6385,88780.625,40512.734,,,79540.578,24606.998,76932.367,2473.6663
05000US51013,"Arlington County, Virginia",2015,77678.852,1526.448,,,,,78322.117,5037.0269,54382.746,5843.002,45296.375,8009.4512,,,82766.016,3175.4897,25633.369,8259.0391,,,93780.117,16877.059,79174.289,1361.1038
05000US51013,"Arlington County, Virginia",2016,81874.844,1519.2278,,,,,81905.484,4731.5225,62050.32,8685.7373,72229.648,13908.975,,,86602.453,2595.7874,20524.117,30817.293,,,63170.688,12371.122,85585.234,2746.0339
05000US51013,"Arlington County, Virginia",2017,76438,2024.3162,,,,,81786,9142.249,65648,11918.541,57284,7359.2705,,,80141,3618.845,52235,23936.17,,,77490,16583.586,76637,2444.9849
05000US51015,"Augusta County, Virginia",2009,35444.297,2760.187,,,,,,,,,,,,,35800.773,3130.3882,,,,,,,35684.23,3014.3965
05000US51015,"Augusta County, Virginia",2010,36383.102,2586.4893,,,,,,,48807.945,21120.375,,,,,36168.398,2931.5825,,,,,,,36377.484,2622.0234
05000US51015,"Augusta County, Virginia",2011,38252.359,1962.1543,,,,,,,63447.723,23256.363,16602.939,1403.0529,,,38367.871,1793.2314,,,,,,,38329.73,1842.9147
05000US51015,"Augusta County, Virginia",2012,37986.055,2372.7856,,,,,,,44014.926,9669.6201,28509.824,1127.3328,,,38340.504,2344.8782,,,,,30017.309,5517.895,38340.504,2344.8782
05000US51015,"Augusta County, Virginia",2013,31395.881,1874.7911,,,,,,,48539.563,14450.795,,,,,31493.736,1992.4854,,,,,,,31333.801,1876.7101
05000US51015,"Augusta County, Virginia",2014,38035.969,1750.4492,,,,,,,,,,,,,37905.508,1777.5148,,,,,28473.912,2410.7231,37948.992,1736.6017
05000US51015,"Augusta County, Virginia",2015,34983.457,3147.199,,,,,,,,,,,,,33822.066,2805.8228,,,,,,,33701.066,2783.8186
05000US51015,"Augusta County, Virginia",2016,38213.094,2658.4937,,,,,,,,,21406.523,1506.8107,,,40427.281,2454.2329,,,,,,,39822.668,2620.0007
05000US51015,"Augusta County, Virginia",2017,36530,1869.9088,,,,,,,,,47042,1378.1155,,,36490,2249.2402,,,,,,,36583,2389.0579
05000US51019,"Bedford County, Virginia",2009,38104.16,4159.7285,,,,,,,,,,,,,37526.027,4029.1509,,,,,,,37531.742,3920.7991
05000US51019,"Bedford County, Virginia",2010,42165.551,2570.0889,,,,,,,25270.104,32386.125,79087.102,41097.504,,,41465.227,2484.6697,,,,,,,41672.063,2566.6721
05000US51019,"Bedford County, Virginia",2011,36819.383,2260.2532,,,,,,,34742.379,3247.2925,,,,,37827.371,2298.0127,,,,,,,37694.426,2337.0967
05000US51019,"Bedford County, Virginia",2012,34213.07,2196.9036,,,,,,,43184.313,11177.274,,,,,34364.672,2900.4319,,,,,,,34268.586,2724.5498
05000US51019,"Bedford County, Virginia",2013,36009.828,2296.3154,,,,,,,32343.924,3202.0486,,,,,37908.016,2997.3633,,,,,,,37908.016,2997.3633
05000US51019,"Bedford County, Virginia",2014,40394.645,3507.1929,,,,,,,31266.426,15154.825,,,,,41465.262,3598.4604,,,,,,,41465.262,3598.4604
05000US51019,"Bedford County, Virginia",2015,41603.293,2795.1353,,,,,,,52491.215,14417.013,24993.207,2207.3142,,,41371.633,2789.4768,,,,,,,40939.344,2861.1472
05000US51019,"Bedford County, Virginia",2016,38154.879,2694.5029,,,,,,,25263.986,21756.561,,,,,39402.914,2771.4888,,,,,,,39076.094,2771.4888
05000US51019,"Bedford County, Virginia",2017,39335,3066.2615,,,,,,,37180,38325.836,,,,,40379,3317.3252,,,,,,,40379,3317.3252
05000US51041,"Chesterfield County, Virginia",2009,47244.59,1025.1727,,,,,29712.104,6163.5381,47383.98,1971.8597,32627.9,5981.563,,,48981.27,1273.8257,21340.615,2173.2827,,,31077.455,7695.7407,48734.477,1282.1604
05000US51041,"Chesterfield County, Virginia",2010,46133.676,748.95441,,,,,28609.848,5070.4756,44504.832,2981.467,48521.297,8152.396,,,47146.504,1189.0333,46149.414,2862.5637,,,46379.855,8901.3496,47185.848,1309.9867
05000US51041,"Chesterfield County, Virginia",2011,47732.902,2009.8502,,,,,49658.434,11248.271,46072.172,2500.7197,29610.898,4621.1978,,,51151.348,2962.4421,21491.412,17159.906,,,53961.73,10779.925,48644.996,3063.1333
05000US51041,"Chesterfield County, Virginia",2012,49509.984,956.64282,48922.789,3237.9177,,,39393.18,14898.706,50148.422,3124.99,29313.744,7651.8442,,,50910.707,1361.6259,,,,,,,49749.133,1275.9563
05000US51041,"Chesterfield County, Virginia",2013,44359.125,1182.0587,,,,,39077.023,2438.3159,39220.125,3859.6008,37207.246,7268.2534,,,47974.523,1640.0425,23214.938,6478.9351,,,,,47806.168,1643.8804
05000US51041,"Chesterfield County, Virginia",2014,46825.605,1363.9783,,,,,48518.512,5768.1113,42296.703,1975.7858,43378.711,8578.5234,,,48301.074,1116.6116,26972.561,2545.4214,,,58074.355,29524.117,48030.828,990.72534
05000US51041,"Chesterfield County, Virginia",2015,45882.758,1406.9978,,,,,43387.266,10595.863,42572.324,2714.6633,37146.977,7801.3564,,,48840.535,1544.6799,34382.594,9364.8975,,,53514.027,10572.602,48201.406,1381.2217
05000US51041,"Chesterfield County, Virginia",2016,46254.84,1200.1093,,,,,51972.094,4489.3896,41592.586,1825.9293,35925.375,6323.3901,,,49299.344,1573.8629,31410.191,13087.586,,,22823.07,6687.21,48428.172,1400.6449
05000US51041,"Chesterfield County, Virginia",2017,44975,996.3526,24500,9556.8389,,,43731,12527.659,43286,2307.5989,26302,1420.0608,,,47034,1193.921,31157,13943.465,,,43838,4068.0852,45816,1027.3556
05000US51059,"Fairfax County, Virginia",2009,67952.227,904.31897,72184.25,48542.203,,,59004.891,3026.8987,56527.836,3294.9995,38889.094,3422.7986,55195.617,3440.1626,81805.688,1680.8386,35979.012,8382.6621,,,54335.277,6071.1611,75502.219,1894.7635
05000US51059,"Fairfax County, Virginia",2010,67969.609,1336.6376,26023.26,9229.3584,,,60518.973,5615.791,57304.004,2678.7419,36243.711,2560.522,71468.977,10428.644,80273.047,1530.7097,33964.008,5444.2695,,,46863.227,16816.623,73521.609,2163.4941
05000US51059,"Fairfax County, Virginia",2011,66444.445,919.46997,33322.477,15324.279,,,55551.629,3375.8062,62024.551,3618.2603,35058.398,4249.5679,61271.555,11117.107,78637.297,2556.3652,31696.617,4354.896,,,50239.254,8431.5664,73150.57,2250.3167
05000US51059,"Fairfax County, Virginia",2012,64217.566,1783.4833,,,,,55731.027,2830.9875,49593.258,2768.6826,32725.871,1565.4154,,,76046.836,851.50293,28003.771,615.26282,,,58373.395,4157.5669,72684.891,1632.9127
05000US51059,"Fairfax County, Virginia",2013,65001.406,695.29102,27941.473,9714.8857,,,63137.941,2227.2339,57708.531,3989.448,33044.695,1947.0707,,,77066.063,1990.5664,29606.07,3532.1038,,,55026.445,4181.3408,70673.875,1744.3041
05000US51059,"Fairfax County, Virginia",2014,67296.797,1486.0879,41066.629,25198.664,,,62845.547,2072.0889,59223.664,3292.5566,31725.115,1701.3536,,,79666.898,1092.6932,29495.867,4008.2202,,,59865.621,4752.8379,73452.336,890.0163
05000US51059,"Fairfax County, Virginia",2015,63821.773,711.04309,,,,,67247,3641.3457,53145.855,4002.2112,33188.109,890.84717,,,77302.406,1590.574,29715.307,4361.1904,,,50638.988,2827.198,70205.813,1957.0975
05000US51059,"Fairfax County, Virginia",2016,66162.086,1629.7396,98417.914,41320.883,,,61439.578,4229.252,55604.871,5919.8354,35750.73,1734.6639,,,81907.523,1437.2751,31233.506,1411.8203,,,62500.715,10378.183,72658.602,975.36041
05000US51059,"Fairfax County, Virginia",2017,67483,1437.6899,42303,13351.976,,,67914,4634.0425,49183,4935.5625,31921,1177.5076,114935,46617.02,80127,1888.1459,26124,1342.2493,,,70095,6879.0273,73149,1607.2948
05000US51061,"Fauquier County, Virginia",2009,48091.219,2272.605,,,,,,,40832.578,2469.1658,63174.07,27542.139,,,48952.707,2244.8225,63792.191,36234.574,,,,,48884.152,2277.467
05000US51061,"Fauquier County, Virginia",2010,52964.922,5764.0786,,,,,84635.734,46883.453,36162.777,17538.926,28580.621,14426.255,,,57090.422,4586.6621,,,,,,,55221.02,5019.9072
05000US51061,"Fauquier County, Virginia",2011,50565.078,2148.9631,,,,,,,25930.922,36874.855,24501.213,26555.99,,,55362.016,2979.6655,,,,,,,53136.813,3889.8616
05000US51061,"Fauquier County, Virginia",2012,50356.609,4552.1655,,,,,,,32818.754,10919.617,49575.109,20249.154,,,54326.035,2785.5571,,,,,,,54201.121,2819.9546
05000US51061,"Fauquier County, Virginia",2013,55487.313,4204.3677,,,,,,,46814.984,12701.374,32333.402,10605.267,,,58360.902,4375.792,48512.203,25287.611,,,,,56766.801,4280.4854
05000US51061,"Fauquier County, Virginia",2014,49640.898,3466.9094,,,,,77718.25,31307.299,33603.359,8506.1387,32211.76,2121.1846,,,51084.27,4494.771,,,,,83724.688,63771.492,50335.664,3714.2759
05000US51061,"Fauquier County, Virginia",2015,49155.961,3903.5073,,,,,,,53566.77,13749.978,42163.82,2985.627,,,50135.336,3709.8723,,,,,,,48683.34,3725.5894
05000US51061,"Fauquier County, Virginia",2016,52918.844,2632.4177,,,,,65580.969,38127.215,42603.68,15013.473,35617.961,4433.5127,,,55122.816,4590.5889,,,,,26143.328,8560.9453,53259.961,3849.29
05000US51061,"Fauquier County, Virginia",2017,47704,3744.6809,,,,,,,42105,17932.523,,,,,47398,3354.4072,,,,,,,48963,3263.8298
05000US51069,"Frederick County, Virginia",2009,40409.832,2631.6934,,,,,42298.473,14025.974,,,,,,,40708.039,2635.8606,,,,,,,40708.039,2635.8606
05000US51069,"Frederick County, Virginia",2010,44066.43,1712.4814,,,,,,,50826.855,15561.304,63052.73,306.82529,,,43824.742,1745.9657,,,,,48922.605,9935.2627,44183.336,1686.514
05000US51069,"Frederick County, Virginia",2011,44008.25,2893.5481,,,,,,,50291.563,653.83063,37459.047,11860.368,,,43862.227,4001.1516,,,,,42260.34,150.37442,40846.977,4525.8062
05000US51069,"Frederick County, Virginia",2012,44199.621,2320.2156,,,,,,,,,19251.391,22777.705,,,43883.605,2695.3445,,,,,,,43586.809,2920.5513
05000US51069,"Frederick County, Virginia",2013,41334.016,2238.1079,,,,,32926.848,1088.0314,,,33840.168,32826.434,,,41981.129,2281.6035,,,,,,,42129.488,2208.0447
05000US51069,"Frederick County, Virginia",2014,45052.977,3262.3438,,,,,36676.469,3635.5967,,,19242.152,3742.6001,,,46769.695,3581.4658,,,,,,,44610.855,3527.9641
05000US51069,"Frederick County, Virginia",2015,43307.633,3498.0054,,,,,42445.121,579.01923,80270.523,68560.656,25247.617,5834.2002,,,43675.805,4104.687,,,,,,,43203.18,3169.2029
05000US51069,"Frederick County, Virginia",2016,45120.168,3469.9487,,,,,57580.074,18156.852,39754.242,19812.668,28386.111,4722.2095,,,46477.48,3284.3135,32844.102,14400.69,,,,,44994.551,3458.7734
05000US51069,"Frederick County, Virginia",2017,45655,3961.7021,,,,,,,51239,19381.154,18565,5526.4438,,,46293,3311.2461,,,,,15335,1455.3191,42330,3744.073
05000US51085,"Hanover County, Virginia",2009,50112.398,3657.5605,,,,,,,44936.629,9967.6504,44136.844,15998.527,,,50657.395,4065.2678,,,,,,,50364.902,3802.0293
05000US51085,"Hanover County, Virginia",2010,49202.508,2274.8806,,,,,,,30869.32,9704.29,,,,,53071.715,1946.188,17472.117,16813.889,,,,,52659.164,1751.4325
05000US51085,"Hanover County, Virginia",2011,45149.184,1266.5898,,,,,61024.191,21701.613,44732.91,4028.9744,,,,,45250.527,1856.1636,,,,,34993.016,7309.3887,45361.68,1844.902
05000US51085,"Hanover County, Virginia",2012,48153.035,2505.833,,,,,107835.34,50748.797,45044.113,6592.0088,13137.11,73724.445,,,48431.684,2524.6543,,,,,,,48645.207,2566.8401
05000US51085,"Hanover County, Virginia",2013,47112.762,2086.5127,,,,,,,39379.008,1988.0078,38045.855,20507.566,,,48675.297,2026.3862,,,,,43946.656,11425.288,48544.82,2062.2063
05000US51085,"Hanover County, Virginia",2014,52346.438,2342.7444,,,,,16101.738,69833.547,57798.934,5540.2568,,,,,51818.379,3360.5354,,,,,41201.234,14493.292,51802.848,3457.4678
05000US51085,"Hanover County, Virginia",2015,49099.082,2295.959,,,,,36304.113,11352.801,37135.602,4675.5332,,,,,51733.156,2413.5229,,,,,,,51339.133,2422.3247
05000US51085,"Hanover County, Virginia",2016,52022.141,1068.4884,,,,,,,52288.699,14280.245,58175.492,15212.767,,,51932.266,1026.2704,,,,,,,51979.246,1026.2704
05000US51085,"Hanover County, Virginia",2017,48711,1593.921,,,,,90783,32312.463,50509,3647.4165,,,,,48169,1975.6838,,,,,30653,26839.514,47977,1896.6565
05000US51087,"Henrico County, Virginia",2009,45072.594,982.80438,,,,,48907.004,11059.502,39319.836,1948.9393,21598.832,4751.4946,,,48632.789,1698.8972,23615.439,7117.8652,,,45985.496,13939.153,47966.684,1352.3112
05000US51087,"Henrico County, Virginia",2010,45959.438,723.67029,,,,,64469.113,14426.255,40549.074,1531.3931,26760.68,14953.12,,,47841.207,1137.782,42483.676,5475.0205,,,41685.555,21262.516,47723.176,1155.5491
05000US51087,"Henrico County, Virginia",2011,44435.418,1028.1105,,,,,36249.457,16369.613,40029.688,2376.1807,29545.516,7942.0215,55027.473,9403.3701,47350.414,2169.4988,23837.574,7618.7495,,,49220.367,8460.7139,46739.082,1948.9054
05000US51087,"Henrico County, Virginia",2012,44051.223,610.71973,32695.977,7321.4976,,,55049.883,9591.0908,38271.109,1463.5208,40297.457,7964.019,,,47929.898,2191.0623,51230.992,23023.031,,,42821.32,14896.759,47444.133,2004.7961
05000US51087,"Henrico County, Virginia",2013,44055.035,951.78748,,,,,55627.258,12175.588,34029.566,3585.1943,25798.117,1877.9894,,,50658.715,2994.165,22927.686,4144.8809,,,44724.242,12540.824,49229.813,3132.9673
05000US51087,"Henrico County, Virginia",2014,45850.246,1398.597,,,,,59073.531,6532.2407,42891.031,1535.1837,29130.365,16590.559,,,47004.734,1202.8438,24320.861,30978.105,,,45811.934,26396.473,46908.441,1214.803
05000US51087,"Henrico County, Virginia",2015,42931.188,965.66071,32602.758,9607.5693,,,43610.648,8930.4756,38199.781,1491.2417,36942.207,3123.3088,,,48002.844,1652.8138,28041.992,9310.8301,,,36592.652,7412.2007,47291.32,1783.5804
05000US51087,"Henrico County, Virginia",2016,43411.527,1249.1567,,,,,72972.141,8359.7881,38678.809,2362.9673,41840.766,4361.4937,,,49156.363,1693.0668,,,,,34165.668,3861.707,48726.395,1693.0668
05000US51087,"Henrico County, Virginia",2017,44948,1479.0273,,,,,58041,16798.785,39018,2430.395,25917,4060.1824,,,50834,1519.7568,26795,7377.5078,,,44066,6745.8965,49653,2417.0212
05000US51095,"James City County, Virginia",2010,45423.234,4936.5386,,,,,,,59398.23,21754.527,44100.152,44219.059,,,45645.809,3893.0593,,,,,,,45459.207,3655.2524
05000US51095,"James City County, Virginia",2011,45573.082,3369.1816,,,,,,,29759.1,4207.834,66459.703,3871.313,,,48294.109,3693.7788,,,,,,,49985.352,2782.9202
05000US51095,"James City County, Virginia",2012,43197.125,1739.3505,,,,,,,43442.676,5953.3818,,,,,43299.617,2359.1565,,,,,,,43299.617,2359.1565
05000US51095,"James City County, Virginia",2013,39042.301,2257.9368,,,,,,,35629.98,18231.719,,,,,38990.742,1569.6819,,,,,38599.32,21211.172,38990.742,1569.6819
05000US51095,"James City County, Virginia",2014,47035.797,3054.0022,,,,,,,44229.82,9596.9443,43605.465,6972.2139,,,48447.066,1627.0807,,,,,,,48731.805,1571.0613
05000US51095,"James City County, Virginia",2015,43458.625,6138.4839,,,,,,,36632.988,12740.31,,,,,51585.27,4161.2686,,,,,32997.816,3737.5344,52574.984,3664.6069
05000US51095,"James City County, Virginia",2016,46155.773,4963.1011,,,,,,,37381.754,3917.5837,42160.434,7321.1016,,,54382.371,4222.4229,32849.207,4912.8115,,,,,54206.707,4180.2046
05000US51095,"James City County, Virginia",2017,40212,5018.8452,,,,,,,28274,17057.143,30267,21386.018,,,44205,6893.6172,,,,,,,41964,6370.2129
05000US51107,"Loudoun County, Virginia",2009,67532.914,2255.241,,,,,61319.707,7463.7573,47064.066,5441.8887,33721.324,3106.0786,,,77409.141,3308.8906,33652.773,15506.777,,,62955.844,18473.945,71562.695,2340.6721
05000US51107,"Loudoun County, Virginia",2010,66497.016,2185.3613,,,,,62688.516,7047.4146,59996.262,4342.7056,39412.594,4360.4727,,,71644.336,1929.1041,34746.391,5531.0552,,,90809.375,28182.826,69650.156,1458.9576
05000US51107,"Loudoun County, Virginia",2011,65741.578,5056.4224,,,,,78008.531,11941.186,44605.414,1093.6923,27275.633,5386.3184,,,72259.18,3000.8638,28816.494,21908.293,,,29491.029,13776.813,66986.039,4979.5791
05000US51107,"Loudoun County, Virginia",2012,61482.316,3461.8269,37264.34,24385.305,,,74962.133,9970.1123,64091.59,16929.461,32304.16,1795.1655,30999.523,797.63501,65911.891,2394.8521,31597.393,2607.7278,,,53640.621,14001.771,64925.402,1636.8068
05000US51107,"Loudoun County, Virginia",2013,64541.59,951.78748,,,,,69709,6647.8008,59004.855,4804.3521,37750.188,5417.769,,,69971,2343.0093,42257.859,8179.104,,,69679.539,7027.1084,65344.426,1477.5734
05000US51107,"Loudoun County, Virginia",2014,62989.469,1196.5494,32251.105,3662.6624,,,64746.57,6618.4731,68890.297,4528.1309,30258.967,4620.6572,72878.719,30375.738,68912.047,1961.3088,29201.809,7269.9346,,,54043.484,16448.936,62692.305,1397.9675
05000US51107,"Loudoun County, Virginia",2015,64486.758,3333.9185,,,,,73313.547,7414.7153,74477.008,11836.259,37811.961,3546.4143,,,69188.172,2663.7397,47662.594,10348.789,,,68523.188,17327.197,63712.148,2190.9685
05000US51107,"Loudoun County, Virginia",2016,63985.688,2409.5313,,,,,76976.672,7956.855,54245.516,7172.0962,35368.762,6949.8311,,,66226.43,2544.8772,53317.152,8565.291,,,62885.746,9770.9873,62551.777,1204.4552
05000US51107,"Loudoun County, Virginia",2017,62757,3239.5137,52108,6164.7417,,,70940,7686.9302,57228,13395.137,37188,3145.2888,,,73235,2400.6079,28081,5821.2764,,,38244,4580.5469,67904,4987.8418
05000US51121,"Montgomery County, Virginia",2009,40332.141,2687.2581,,,,,61059.203,40293.59,41378.719,645.24756,,,,,37037.016,4068.0461,,,,,,,37128.418,4236.8247
05000US51121,"Montgomery County, Virginia",2010,37330.73,2558.4719,,,,,,,36752.938,4949.5225,,,,,39493.527,3623.1353,,,,,,,39493.527,3623.1353
05000US51121,"Montgomery County, Virginia",2011,38226.207,2368.8938,,,,,,,,,,,,,37196.422,2104.5793,,,,,,,37109.246,2113.1912
05000US51121,"Montgomery County, Virginia",2012,33149.719,2555.1577,,,,,34297.414,31068.824,,,80645.094,48021.648,,,33116.621,2371.4875,,,,,37438.363,11436.23,33566.09,2861.4912
05000US51121,"Montgomery County, Virginia",2013,37371.391,2722.3171,,,,,179696.66,148280.56,25314.1,1987.3682,32628.021,9973.9395,,,37812.266,2461.343,,,,,,,37692.313,2359.0002
05000US51121,"Montgomery County, Virginia",2014,41989.184,1359.5723,,,,,47481.023,21106.102,,,30790.135,16036.657,,,41893.926,1524.4834,,,,,,,41843.191,1483.5703
05000US51121,"Montgomery County, Virginia",2015,41095.504,2043.8561,,,,,,,41778.07,6901.0791,43823.691,6354.1226,,,40770.77,2228.0608,,,,,20093.227,13793.985,40979.676,2170.2219
05000US51121,"Montgomery County, Virginia",2016,41967.406,4996.0059,,,,,255326.91,45148.684,84523.086,14775.064,26316.949,3652.4795,,,41292.324,4582.5176,,,,,29302.221,3302.9392,40670.352,4440.3423
05000US51121,"Montgomery County, Virginia",2017,43505,1786.6261,,,,,58929,23817.629,38713,18920.365,,,,,43052,2134.9543,,,,,,,43256,2218.2371
05000US51153,"Prince William County, Virginia",2009,56581.535,1094.6288,104591.63,24158.234,,,55273.313,2771.3,63273.473,3807.5854,33501.953,3838.1465,67531.766,1032.1183,59725.844,1863.5083,29569.285,3914.5483,,,62924.992,6778.2251,57523,1318.9722
05000US51153,"Prince William County, Virginia",2010,56246.215,1457.5909,,,,,47447.766,15281.813,57220.82,1608.6118,35778.328,3698.304,,,58705.777,2412.918,33869.582,1504.0588,,,60866.324,8090.2104,57344.473,1044.1626
05000US51153,"Prince William County, Virginia",2011,56680.574,2055.5586,,,,,63161.125,11446.341,63539.258,4432.4019,31399.125,3090.9561,,,63503.297,5969.2681,25926.563,6507.834,,,55445.926,12683.784,55336.953,2437.1255
05000US51153,"Prince William County, Virginia",2012,53699.34,1091.6372,88472.914,51258.918,,,50439.883,4017.3806,56252.027,2550.615,34446.879,2874.4714,32028.713,6388.2188,58568.77,1987.9219,52866.594,8153.5303,,,39176.453,14028.381,53476.207,1660.171
05000US51153,"Prince William County, Virginia",2013,53098.793,987.60742,28555.963,7978.896,,,43450.016,8414.4922,55967.121,4015.6733,34628.273,2695.4519,,,59930.801,2194.6123,35886.719,9611.9023,,,53993.172,10409.536,53249.258,1168.6262
05000US51153,"Prince William County, Virginia",2014,52417.883,1071.922,,,,,52268.781,12681.158,60214.559,3444.8792,32533.773,1689.3944,,,58737.02,2744.3215,47811.32,14183.611,,,53784.629,7764.0391,49016.543,2997.3533
05000US51153,"Prince William County, Virginia",2015,53449.906,971.31885,,,,,42712.973,4731.4863,62986.148,1922.5198,31764.033,2569.437,,,60285.887,3623.1138,25373.789,4913.8047,,,52527.414,10934.096,53565.738,1897.3724
05000US51153,"Prince William County, Virginia",2016,54221.004,1781.2279,,,,,42935.602,5506.3472,60389.68,5373.4844,37119.277,1938.3037,,,62294.41,3152.072,27537.408,942.45514,,,56368.809,5842.229,57684.246,2036.3987
05000US51153,"Prince William County, Virginia",2017,53395,1381.7629,,,,,44640,6668.085,56129,2444.9849,35775,2051.6716,,,61936,1372.6444,35896,2340.4255,,,59131,3527.0518,56861,3344.073
05000US51161,"Roanoke County, Virginia",2009,40175.609,1452.3279,,,,,49533.125,20867.404,39215.863,9962.0947,,,,,40051.07,1538.4535,,,,,,,40139.047,1525.9514
05000US51161,"Roanoke County, Virginia",2010,46980.133,1732.2987,,,,,44898.273,9010.0029,29944.174,11418.82,62107.348,7999.3247,,,47222.941,1827.2845,,,,,,,47351.094,2105.4092
05000US51161,"Roanoke County, Virginia",2011,44905.086,2148.3005,,,,,,,58299.895,20855.01,42075.09,43098.5,,,45016.238,2380.8179,,,,,,,45047.84,2295.3628
05000US51161,"Roanoke County, Virginia",2012,40348.703,1856.8215,,,,,,,37979.648,15288.112,21547.85,17584.316,,,41468.641,1605.6543,,,,,,,41353.34,1611.4952
05000US51161,"Roanoke County, Virginia",2013,41320.34,2622.5327,,,,,42690.316,10955.791,,,40062.945,6106.0239,,,42376.758,3180.9404,,,,,36995.75,1795.4755,41629.688,2452.3879
05000US51161,"Roanoke County, Virginia",2014,40366.688,942.25909,,,,,51770.75,8367.0342,57374.414,35439.516,25396.658,5161.9683,,,40074.699,927.78217,,,,,,,40016.719,925.2644
05000US51161,"Roanoke County, Virginia",2015,43800.941,3106.9631,,,,,,,41318.891,11034.686,26622.053,9771.0283,,,46219.902,3180.5193,,,,,,,43809.215,3084.3303
05000US51161,"Roanoke County, Virginia",2016,45551.16,2738.5835,,,,,19710.137,11413.146,40115.781,7119.3242,,,,,48039.055,3450.7021,,,,,,,47927.734,3415.3137
05000US51161,"Roanoke County, Virginia",2017,39949,1765.3495,,,,,,,28731,10229.787,,,,,40801,1482.6748,,,,,23011,12903.344,40675,1443.769
05000US51165,"Rockingham County, Virginia",2009,31889.811,1097.407,,,,,,,25533.787,12010.356,,,,,32523.928,1328.0015,19642.779,10553.167,,,,,32261.141,1341.8927
05000US51165,"Rockingham County, Virginia",2010,38767.352,2301.5313,,,,,,,40425.422,557.61566,,,,,38893.25,2388.3171,,,,,,,38101.875,2486.7197
05000US51165,"Rockingham County, Virginia",2011,34921.094,1859.4757,,,,,,,,,24405.316,30213.334,,,34979.938,1834.303,,,,,18345.396,3969.3547,34965.77,1872.7245
05000US51165,"Rockingham County, Virginia",2012,33472.141,1869.1528,,,,,,,25855.711,6059.1704,19145.697,2474.6804,,,36009.883,2757.6494,21706.926,1319.4401,,,,,34855.781,2699.8875
05000US51165,"Rockingham County, Virginia",2013,32160.84,1112.9773,,,,,,,32377.594,7418.5698,17198.395,5406.2559,,,32792.164,843.68799,,,,,,,32529.113,905.73328
05000US51165,"Rockingham County, Virginia",2014,35671.082,2146.991,,,,,50877.184,17269.715,24436.828,1683.7295,28757.615,20800.197,,,36351.348,1842.3463,,,,,,,36307.863,1877.5945
05000US51165,"Rockingham County, Virginia",2015,36382.715,1730.1421,,,,,,,,,28423.607,12154.374,,,36529.566,1765.9772,,,,,,,35845.969,1935.0935
05000US51165,"Rockingham County, Virginia",2016,36473.813,1365.2562,,,,,,,20909.148,2227.6213,32274.213,1822.2042,,,37251.027,2107.1758,,,,,,,36887.441,1329.8677
05000US51165,"Rockingham County, Virginia",2017,35875,3356.231,,,,,,,49219,16836.475,28102,33372.645,,,35880,3581.7629,,,,,,,35047,2595.7446
05000US51177,"Spotsylvania County, Virginia",2009,48364.289,3410.9912,43316.488,16827.139,,,,,63869.883,6943.5303,53703.445,12665.327,,,47343.992,2517.7852,,,,,,,47644.48,2775.4675
05000US51177,"Spotsylvania County, Virginia",2010,51180.953,2363.033,,,,,82103.102,43949.82,49562.227,6516.4497,64080.172,28959.111,,,51158.469,2753.2275,2809.1631,9222.8184,,,89951.672,54512.398,51454.113,2743.6604
05000US51177,"Spotsylvania County, Virginia",2011,38087.813,3832.229,,,,,,,35663.191,1431.538,27066.408,9459.0146,,,43588.707,5891.1001,,,,,,,42695.137,5277.0156
05000US51177,"Spotsylvania County, Virginia",2012,45027.031,1788.0265,,,,,43231.289,13880.406,44913.863,8191.1729,30309.838,790.49591,,,46261.203,1464.1697,30038.662,6714.0229,,,67575.242,46555.535,46218.5,1474.554
05000US51177,"Spotsylvania County, Virginia",2013,43520.512,663.3089,,,,,47663.07,28668.762,53827.977,6310.7095,37758.602,8294.2393,,,43044.914,713.20099,38385.723,24186.789,,,42639.813,26081.408,42898.656,777.16516
05000US51177,"Spotsylvania County, Virginia",2014,45216.57,2772.6462,,,,,42304.984,12338.748,45195.863,4423.645,32322.549,7976.1567,,,46963.316,2746.21,32241.787,13181.557,,,,,45423.656,2841.2542
