geoid,name,year,total_est,total_se
14000US48161000100,"Census Tract 1, Freestone County, Texas",2008-2012,20.785679,3.6142886
14000US48161000100,"Census Tract 1, Freestone County, Texas",2013-2017,21.867073,4.5336442
14000US48161000200,"Census Tract 2, Freestone County, Texas",2008-2012,25.823223,6.7841597
14000US48161000200,"Census Tract 2, Freestone County, Texas",2013-2017,34.624146,7.8122706
14000US48161000300,"Census Tract 3, Freestone County, Texas",2008-2012,11.363637,4.9630613
14000US48161000300,"Census Tract 3, Freestone County, Texas",2013-2017,10.352423,3.7703767
14000US48161000400,"Census Tract 4, Freestone County, Texas",2008-2012,19.512194,2.8944008
14000US48161000400,"Census Tract 4, Freestone County, Texas",2013-2017,14.4,2.6355839
14000US48161000600,"Census Tract 6, Freestone County, Texas",2008-2012,30.756844,4.0862184
14000US48161000600,"Census Tract 6, Freestone County, Texas",2013-2017,24.67363,3.9479413
14000US48161000700,"Census Tract 7, Freestone County, Texas",2008-2012,12.478486,2.9906025
14000US48161000700,"Census Tract 7, Freestone County, Texas",2013-2017,21.422663,4.6452579
14000US48161000900,"Census Tract 9, Freestone County, Texas",2008-2012,15.236427,5.2005882
14000US48161000900,"Census Tract 9, Freestone County, Texas",2013-2017,16.622341,2.7001936
14000US48163950100,"Census Tract 9501, Frio County, Texas",2008-2012,6.0975609,2.3681843
14000US48163950100,"Census Tract 9501, Frio County, Texas",2013-2017,19.692459,3.6931205
14000US48163950200,"Census Tract 9502, Frio County, Texas",2008-2012,3.8257799,1.338859
14000US48163950200,"Census Tract 9502, Frio County, Texas",2013-2017,2.7891157,1.8038406
14000US48163950300,"Census Tract 9503, Frio County, Texas",2008-2012,2.3,1.2583063
14000US48163950300,"Census Tract 9503, Frio County, Texas",2013-2017,11.398467,5.1161666
14000US48165950100,"Census Tract 9501, Gaines County, Texas",2008-2012,9.2116184,1.9440321
14000US48165950100,"Census Tract 9501, Gaines County, Texas",2013-2017,8.1463013,1.9750777
14000US48165950200,"Census Tract 9502, Gaines County, Texas",2008-2012,12.14724,2.6211851
14000US48165950200,"Census Tract 9502, Gaines County, Texas",2013-2017,16.745844,2.9666445
14000US48165950300,"Census Tract 9503, Gaines County, Texas",2008-2012,15.239726,2.7673197
14000US48165950300,"Census Tract 9503, Gaines County, Texas",2013-2017,17.564167,3.1873059
14000US48167720100,"Census Tract 7201, Galveston County, Texas",2008-2012,33.934666,4.7535143
14000US48167720100,"Census Tract 7201, Galveston County, Texas",2013-2017,36.35458,4.753283
14000US48167720200,"Census Tract 7202, Galveston County, Texas",2008-2012,34.728031,4.0818787
14000US48167720200,"Census Tract 7202, Galveston County, Texas",2013-2017,37.136822,4.3369288
14000US48167720301,"Census Tract 7203.01, Galveston County, Texas",2008-2012,46.242039,6.4698391
14000US48167720301,"Census Tract 7203.01, Galveston County, Texas",2013-2017,33.210785,4.3983092
14000US48167720302,"Census Tract 7203.02, Galveston County, Texas",2008-2012,34.857143,3.8320251
14000US48167720302,"Census Tract 7203.02, Galveston County, Texas",2013-2017,44.020142,4.1009846
14000US48167720400,"Census Tract 7204, Galveston County, Texas",2008-2012,36.373222,3.3303757
14000US48167720400,"Census Tract 7204, Galveston County, Texas",2013-2017,46.132847,4.1804905
14000US48167720501,"Census Tract 7205.01, Galveston County, Texas",2008-2012,23.435419,5.0004339
14000US48167720501,"Census Tract 7205.01, Galveston County, Texas",2013-2017,30.08658,3.7156117
14000US48167720502,"Census Tract 7205.02, Galveston County, Texas",2008-2012,13.559832,2.494349
14000US48167720502,"Census Tract 7205.02, Galveston County, Texas",2013-2017,21.360022,3.3910248
14000US48167720503,"Census Tract 7205.03, Galveston County, Texas",2008-2012,32.052147,3.572134
14000US48167720503,"Census Tract 7205.03, Galveston County, Texas",2013-2017,23.111546,3.2978423
14000US48167720600,"Census Tract 7206, Galveston County, Texas",2008-2012,17.661329,2.598181
14000US48167720600,"Census Tract 7206, Galveston County, Texas",2013-2017,13.40184,3.1105654
14000US48167720700,"Census Tract 7207, Galveston County, Texas",2008-2012,18.000605,2.7113273
14000US48167720700,"Census Tract 7207, Galveston County, Texas",2013-2017,16.865417,2.8315248
14000US48167720800,"Census Tract 7208, Galveston County, Texas",2008-2012,30.007393,3.774174
14000US48167720800,"Census Tract 7208, Galveston County, Texas",2013-2017,30.232557,5.0230417
14000US48167720900,"Census Tract 7209, Galveston County, Texas",2008-2012,14.684211,2.7496543
14000US48167720900,"Census Tract 7209, Galveston County, Texas",2013-2017,10.59769,2.5083342
14000US48167721000,"Census Tract 7210, Galveston County, Texas",2008-2012,32.602737,6.6629162
14000US48167721000,"Census Tract 7210, Galveston County, Texas",2013-2017,26.18705,4.290483
14000US48167721100,"Census Tract 7211, Galveston County, Texas",2008-2012,11.419577,2.0330849
14000US48167721100,"Census Tract 7211, Galveston County, Texas",2013-2017,9.442399,1.9511828
14000US48167721201,"Census Tract 7212.01, Galveston County, Texas",2008-2012,26.248217,3.5121984
14000US48167721201,"Census Tract 7212.01, Galveston County, Texas",2013-2017,20.919094,3.7671571
14000US48167721202,"Census Tract 7212.02, Galveston County, Texas",2008-2012,20.963427,5.789175
14000US48167721202,"Census Tract 7212.02, Galveston County, Texas",2013-2017,23.471277,4.4289536
14000US48167721300,"Census Tract 7213, Galveston County, Texas",2008-2012,24.375996,3.8872919
14000US48167721300,"Census Tract 7213, Galveston County, Texas",2013-2017,23.806999,3.9771426
14000US48167721400,"Census Tract 7214, Galveston County, Texas",2008-2012,27.937771,3.4665253
14000US48167721400,"Census Tract 7214, Galveston County, Texas",2013-2017,32.968407,4.3465414
14000US48167721500,"Census Tract 7215, Galveston County, Texas",2008-2012,30.791885,2.3673644
14000US48167721500,"Census Tract 7215, Galveston County, Texas",2013-2017,26.694561,3.0042727
14000US48167721600,"Census Tract 7216, Galveston County, Texas",2008-2012,15.094339,4.0416193
14000US48167721600,"Census Tract 7216, Galveston County, Texas",2013-2017,24.4114,3.9613299
14000US48167721700,"Census Tract 7217, Galveston County, Texas",2008-2012,14.635158,3.3895607
14000US48167721700,"Census Tract 7217, Galveston County, Texas",2013-2017,10.675182,3.0510139
14000US48167721800,"Census Tract 7218, Galveston County, Texas",2008-2012,20.27972,3.2708123
14000US48167721800,"Census Tract 7218, Galveston County, Texas",2013-2017,15.711252,3.4762137
14000US48167721900,"Census Tract 7219, Galveston County, Texas",2008-2012,6.7933941,1.5484744
14000US48167721900,"Census Tract 7219, Galveston County, Texas",2013-2017,10.384616,1.9106255
14000US48167722001,"Census Tract 7220.01, Galveston County, Texas",2008-2012,20.351759,3.8583641
14000US48167722001,"Census Tract 7220.01, Galveston County, Texas",2013-2017,19.719017,3.8123555
14000US48167722002,"Census Tract 7220.02, Galveston County, Texas",2008-2012,19.58042,3.7671864
14000US48167722002,"Census Tract 7220.02, Galveston County, Texas",2013-2017,15.095785,3.6915708
14000US48167722100,"Census Tract 7221, Galveston County, Texas",2008-2012,18.891916,3.2371924
14000US48167722100,"Census Tract 7221, Galveston County, Texas",2013-2017,19.390696,3.0254283
14000US48167722200,"Census Tract 7222, Galveston County, Texas",2008-2012,8.2987556,2.5289984
14000US48167722200,"Census Tract 7222, Galveston County, Texas",2013-2017,7.6278291,2.9655905
14000US48167722300,"Census Tract 7223, Galveston County, Texas",2008-2012,12.271434,2.6772876
14000US48167722300,"Census Tract 7223, Galveston County, Texas",2013-2017,16.272469,4.7098198
14000US48167722600,"Census Tract 7226, Galveston County, Texas",2008-2012,5.6626506,2.2395875
14000US48167722600,"Census Tract 7226, Galveston County, Texas",2013-2017,4.3386245,1.7855022
14000US48167722700,"Census Tract 7227, Galveston County, Texas",2008-2012,8.7468987,1.9381504
14000US48167722700,"Census Tract 7227, Galveston County, Texas",2013-2017,9.1157207,2.3722379
14000US48167722800,"Census Tract 7228, Galveston County, Texas",2008-2012,14.08308,3.8202341
14000US48167722800,"Census Tract 7228, Galveston County, Texas",2013-2017,9.3348894,2.9845824
14000US48167722900,"Census Tract 7229, Galveston County, Texas",2008-2012,15.584415,3.5921953
14000US48167722900,"Census Tract 7229, Galveston County, Texas",2013-2017,18.572927,4.6217604
14000US48167723000,"Census Tract 7230, Galveston County, Texas",2008-2012,10.3265,2.6010308
14000US48167723000,"Census Tract 7230, Galveston County, Texas",2013-2017,15.811966,3.2110426
14000US48167723100,"Census Tract 7231, Galveston County, Texas",2008-2012,13.028169,2.4444559
14000US48167723100,"Census Tract 7231, Galveston County, Texas",2013-2017,22.686152,3.2618706
14000US48167723200,"Census Tract 7232, Galveston County, Texas",2008-2012,11.349693,2.7579525
14000US48167723200,"Census Tract 7232, Galveston County, Texas",2013-2017,18.368847,3.0161607
14000US48167723300,"Census Tract 7233, Galveston County, Texas",2008-2012,23.583933,3.1942091
14000US48167723300,"Census Tract 7233, Galveston County, Texas",2013-2017,18.967094,3.821559
14000US48167723400,"Census Tract 7234, Galveston County, Texas",2008-2012,19.492188,3.7482433
14000US48167723400,"Census Tract 7234, Galveston County, Texas",2013-2017,21.485714,4.210844
14000US48167723501,"Census Tract 7235.01, Galveston County, Texas",2008-2012,20.949722,9.1962614
14000US48167723501,"Census Tract 7235.01, Galveston County, Texas",2013-2017,15.860215,4.6462674
14000US48167723502,"Census Tract 7235.02, Galveston County, Texas",2008-2012,17.815922,2.9326792
14000US48167723502,"Census Tract 7235.02, Galveston County, Texas",2013-2017,13.66171,2.8523734
14000US48167723600,"Census Tract 7236, Galveston County, Texas",2008-2012,15.981433,2.7903512
14000US48167723600,"Census Tract 7236, Galveston County, Texas",2013-2017,11.881751,2.151875
14000US48167723700,"Census Tract 7237, Galveston County, Texas",2008-2012,4.2553191,1.7909248
14000US48167723700,"Census Tract 7237, Galveston County, Texas",2013-2017,6.715507,2.0866704
14000US48167723800,"Census Tract 7238, Galveston County, Texas",2008-2012,31.820473,3.0875134
14000US48167723800,"Census Tract 7238, Galveston County, Texas",2013-2017,32.913307,3.0295894
14000US48167723900,"Census Tract 7239, Galveston County, Texas",2008-2012,22.604166,5.466711
14000US48167723900,"Census Tract 7239, Galveston County, Texas",2013-2017,21.937639,5.189302
14000US48167724000,"Census Tract 7240, Galveston County, Texas",2008-2012,10.03861,4.9595938
14000US48167724000,"Census Tract 7240, Galveston County, Texas",2013-2017,13.551402,7.197854
14000US48167724101,"Census Tract 7241.01, Galveston County, Texas",2008-2012,22.881355,5.9895711
14000US48167724101,"Census Tract 7241.01, Galveston County, Texas",2013-2017,23.529411,3.9264765
14000US48167724200,"Census Tract 7242, Galveston County, Texas",2008-2012,14.11683,2.8996084
14000US48167724200,"Census Tract 7242, Galveston County, Texas",2013-2017,13.700565,2.7233164
14000US48167724300,"Census Tract 7243, Galveston County, Texas",2008-2012,10.938655,3.40469
14000US48167724300,"Census Tract 7243, Galveston County, Texas",2013-2017,16.63158,2.6945233
14000US48167724400,"Census Tract 7244, Galveston County, Texas",2008-2012,15.980114,3.6070361
14000US48167724400,"Census Tract 7244, Galveston County, Texas",2013-2017,13.564214,3.0994263
14000US48167724500,"Census Tract 7245, Galveston County, Texas",2008-2012,14.93776,4.3401361
14000US48167724500,"Census Tract 7245, Galveston County, Texas",2013-2017,15.413533,4.2159872
14000US48167724600,"Census Tract 7246, Galveston County, Texas",2008-2012,0,1.4011943
14000US48167724600,"Census Tract 7246, Galveston County, Texas",2013-2017,2.9069769,1.4001851
14000US48167724700,"Census Tract 7247, Galveston County, Texas",2008-2012,5.5412369,2.0499785
14000US48167724700,"Census Tract 7247, Galveston County, Texas",2013-2017,16.147308,3.2142408
14000US48167724800,"Census Tract 7248, Galveston County, Texas",2008-2012,17.945383,3.9371006
14000US48167724800,"Census Tract 7248, Galveston County, Texas",2013-2017,12.876254,2.775106
14000US48167724900,"Census Tract 7249, Galveston County, Texas",2008-2012,13.2287,3.4319267
14000US48167724900,"Census Tract 7249, Galveston County, Texas",2013-2017,19.396553,3.6955178
14000US48167725000,"Census Tract 7250, Galveston County, Texas",2008-2012,19.398642,3.8231008
14000US48167725000,"Census Tract 7250, Galveston County, Texas",2013-2017,16.547619,3.2671437
14000US48167725100,"Census Tract 7251, Galveston County, Texas",2008-2012,4.7267356,2.3806999
14000US48167725100,"Census Tract 7251, Galveston County, Texas",2013-2017,13.822285,3.4166667
14000US48167725200,"Census Tract 7252, Galveston County, Texas",2008-2012,8.6267605,3.9564171
14000US48167725200,"Census Tract 7252, Galveston County, Texas",2013-2017,7.2258062,2.3154919
14000US48167725300,"Census Tract 7253, Galveston County, Texas",2008-2012,33.554085,6.2330723
14000US48167725300,"Census Tract 7253, Galveston County, Texas",2013-2017,24.164524,4.8124118
14000US48167725400,"Census Tract 7254, Galveston County, Texas",2008-2012,12.552595,3.1841967
14000US48167725400,"Census Tract 7254, Galveston County, Texas",2013-2017,10.445683,2.9034669
14000US48167725500,"Census Tract 7255, Galveston County, Texas",2008-2012,51.911469,5.3035951
14000US48167725500,"Census Tract 7255, Galveston County, Texas",2013-2017,40.076336,5.391932
14000US48167725600,"Census Tract 7256, Galveston County, Texas",2008-2012,13.219968,3.5171852
14000US48167725600,"Census Tract 7256, Galveston County, Texas",2013-2017,9.375,1.7002814
14000US48167725700,"Census Tract 7257, Galveston County, Texas",2008-2012,36.784409,5.3358912
14000US48167725700,"Census Tract 7257, Galveston County, Texas",2013-2017,43.237251,4.864769
14000US48167725800,"Census Tract 7258, Galveston County, Texas",2008-2012,16.914644,4.006372
14000US48167725800,"Census Tract 7258, Galveston County, Texas",2013-2017,9.2088995,2.583029
14000US48167725900,"Census Tract 7259, Galveston County, Texas",2008-2012,21.526587,3.6262107
14000US48167725900,"Census Tract 7259, Galveston County, Texas",2013-2017,15.846257,2.8260546
14000US48167726000,"Census Tract 7260, Galveston County, Texas",2008-2012,40.026596,6.1405158
14000US48167726000,"Census Tract 7260, Galveston County, Texas",2013-2017,32.463295,4.7375197
14000US48167726100,"Census Tract 7261, Galveston County, Texas",2008-2012,33.172081,4.6613073
14000US48167726100,"Census Tract 7261, Galveston County, Texas",2013-2017,37.33567,4.014401
14000US48167726200,"Census Tract 7262, Galveston County, Texas",2008-2012,2.807971,2.0863495
14000US48167726200,"Census Tract 7262, Galveston County, Texas",2013-2017,9.6559372,3.3447857
14000US48167990000,"Census Tract 9900, Galveston County, Texas",2008-2012,,
14000US48167990000,"Census Tract 9900, Galveston County, Texas",2013-2017,,
14000US48169950100,"Census Tract 9501, Garza County, Texas",2008-2012,13.803495,1.3079038
14000US48169950100,"Census Tract 9501, Garza County, Texas",2013-2017,24.023325,3.7411497
14000US48171950100,"Census Tract 9501, Gillespie County, Texas",2008-2012,43.612038,4.4276257
14000US48171950100,"Census Tract 9501, Gillespie County, Texas",2013-2017,36.998253,4.1057425
14000US48171950200,"Census Tract 9502, Gillespie County, Texas",2008-2012,37.216656,4.5397339
14000US48171950200,"Census Tract 9502, Gillespie County, Texas",2013-2017,39.49144,4.2858601
14000US48171950300,"Census Tract 9503, Gillespie County, Texas",2008-2012,35.24229,3.3955984
14000US48171950300,"Census Tract 9503, Gillespie County, Texas",2013-2017,37.777779,3.7742422
14000US48171950400,"Census Tract 9504, Gillespie County, Texas",2008-2012,37.096775,4.6520786
14000US48171950400,"Census Tract 9504, Gillespie County, Texas",2013-2017,44.074615,3.6279852
14000US48171950500,"Census Tract 9505, Gillespie County, Texas",2008-2012,30.864197,3.4763272
14000US48171950500,"Census Tract 9505, Gillespie County, Texas",2013-2017,37.370243,4.6689496
14000US48173950100,"Census Tract 9501, Glasscock County, Texas",2008-2012,24.825985,4.3266935
14000US48173950100,"Census Tract 9501, Glasscock County, Texas",2013-2017,28.421053,4.7569537
14000US48175960100,"Census Tract 9601, Goliad County, Texas",2008-2012,28.460621,3.6528635
14000US48175960100,"Census Tract 9601, Goliad County, Texas",2013-2017,23.92947,3.1442378
14000US48175960200,"Census Tract 9602, Goliad County, Texas",2008-2012,30.507246,3.2117791
14000US48175960200,"Census Tract 9602, Goliad County, Texas",2013-2017,27.249357,3.56866
14000US48177000100,"Census Tract 1, Gonzales County, Texas",2008-2012,15.602189,3.5917549
14000US48177000100,"Census Tract 1, Gonzales County, Texas",2013-2017,19.464945,3.5919406
14000US48177000200,"Census Tract 2, Gonzales County, Texas",2008-2012,20.665499,3.5438483
14000US48177000200,"Census Tract 2, Gonzales County, Texas",2013-2017,25.890333,3.5293822
14000US48177000300,"Census Tract 3, Gonzales County, Texas",2008-2012,9.7122307,2.9213254
14000US48177000300,"Census Tract 3, Gonzales County, Texas",2013-2017,17.44453,3.1756599
14000US48177000400,"Census Tract 4, Gonzales County, Texas",2008-2012,11.744387,4.2190709
14000US48177000400,"Census Tract 4, Gonzales County, Texas",2013-2017,18.170103,5.1072912
14000US48177000500,"Census Tract 5, Gonzales County, Texas",2008-2012,15.249043,2.8786211
14000US48177000500,"Census Tract 5, Gonzales County, Texas",2013-2017,9.6518984,2.5386322
14000US48177000600,"Census Tract 6, Gonzales County, Texas",2008-2012,21.821823,4.1444969
14000US48177000600,"Census Tract 6, Gonzales County, Texas",2013-2017,16.136919,2.7923942
14000US48179950100,"Census Tract 9501, Gray County, Texas",2008-2012,25.216639,3.3017416
14000US48179950100,"Census Tract 9501, Gray County, Texas",2013-2017,28.129715,3.466697
14000US48179950300,"Census Tract 9503, Gray County, Texas",2008-2012,33.828209,3.5025403
14000US48179950300,"Census Tract 9503, Gray County, Texas",2013-2017,32.945286,3.2698441
14000US48179950400,"Census Tract 9504, Gray County, Texas",2008-2012,27.146069,3.6750269
14000US48179950400,"Census Tract 9504, Gray County, Texas",2013-2017,22.349571,4.6687984
14000US48179950500,"Census Tract 9505, Gray County, Texas",2008-2012,8.6294413,3.0935214
14000US48179950500,"Census Tract 9505, Gray County, Texas",2013-2017,20.176298,3.8013484
14000US48179950600,"Census Tract 9506, Gray County, Texas",2008-2012,9.1020908,2.9891837
14000US48179950600,"Census Tract 9506, Gray County, Texas",2013-2017,9.4159718,3.1141927
14000US48179950700,"Census Tract 9507, Gray County, Texas",2008-2012,13.197968,3.1113279
14000US48179950700,"Census Tract 9507, Gray County, Texas",2013-2017,15.722379,3.4192543
14000US48179950800,"Census Tract 9508, Gray County, Texas",2008-2012,2.2801301,1.4674972
14000US48179950800,"Census Tract 9508, Gray County, Texas",2013-2017,4.7077918,2.3320796
14000US48181000101,"Census Tract 1.01, Grayson County, Texas",2008-2012,18.763676,3.3097446
14000US48181000101,"Census Tract 1.01, Grayson County, Texas",2013-2017,24.985931,3.0144455
14000US48181000102,"Census Tract 1.02, Grayson County, Texas",2008-2012,22.120199,3.2550559
14000US48181000102,"Census Tract 1.02, Grayson County, Texas",2013-2017,17.9821,3.9275367
14000US48181000200,"Census Tract 2, Grayson County, Texas",2008-2012,11.97479,2.9230235
14000US48181000200,"Census Tract 2, Grayson County, Texas",2013-2017,11.580087,2.0174253
14000US48181000302,"Census Tract 3.02, Grayson County, Texas",2008-2012,30.843237,2.7659585
14000US48181000302,"Census Tract 3.02, Grayson County, Texas",2013-2017,28.033707,3.5577502
14000US48181000303,"Census Tract 3.03, Grayson County, Texas",2008-2012,18.321749,3.0093603
14000US48181000303,"Census Tract 3.03, Grayson County, Texas",2013-2017,24.892008,4.8825731
14000US48181000304,"Census Tract 3.04, Grayson County, Texas",2008-2012,15.928515,3.9191217
14000US48181000304,"Census Tract 3.04, Grayson County, Texas",2013-2017,29.302988,4.2132058
14000US48181000400,"Census Tract 4, Grayson County, Texas",2008-2012,14.298169,2.7849951
14000US48181000400,"Census Tract 4, Grayson County, Texas",2013-2017,10.705596,2.8524599
14000US48181000501,"Census Tract 5.01, Grayson County, Texas",2008-2012,10.600945,2.6949282
14000US48181000501,"Census Tract 5.01, Grayson County, Texas",2013-2017,8.5121603,2.8770306
14000US48181000502,"Census Tract 5.02, Grayson County, Texas",2008-2012,13.993174,4.7353516
14000US48181000502,"Census Tract 5.02, Grayson County, Texas",2013-2017,15.09091,4.2731457
14000US48181000600,"Census Tract 6, Grayson County, Texas",2008-2012,17.400723,3.6782715
14000US48181000600,"Census Tract 6, Grayson County, Texas",2013-2017,15.224913,2.4742291
14000US48181000700,"Census Tract 7, Grayson County, Texas",2008-2012,9.4395275,2.6459107
14000US48181000700,"Census Tract 7, Grayson County, Texas",2013-2017,14.304291,2.7664492
14000US48181000800,"Census Tract 8, Grayson County, Texas",2008-2012,36.674057,3.1313679
14000US48181000800,"Census Tract 8, Grayson County, Texas",2013-2017,21.339285,3.3712044
14000US48181000901,"Census Tract 9.01, Grayson County, Texas",2008-2012,16.257883,2.8697939
14000US48181000901,"Census Tract 9.01, Grayson County, Texas",2013-2017,27.083334,3.7959325
14000US48181000902,"Census Tract 9.02, Grayson County, Texas",2008-2012,17.910959,2.4790678
14000US48181000902,"Census Tract 9.02, Grayson County, Texas",2013-2017,21.768229,2.6617122
14000US48181001101,"Census Tract 11.01, Grayson County, Texas",2008-2012,25.184273,2.9353843
14000US48181001101,"Census Tract 11.01, Grayson County, Texas",2013-2017,25.57629,2.9520473
14000US48181001102,"Census Tract 11.02, Grayson County, Texas",2008-2012,23.011909,3.3468213
14000US48181001102,"Census Tract 11.02, Grayson County, Texas",2013-2017,17.121321,3.0051551
14000US48181001200,"Census Tract 12, Grayson County, Texas",2008-2012,19.317268,2.7429628
14000US48181001200,"Census Tract 12, Grayson County, Texas",2013-2017,17.731697,3.3191249
14000US48181001300,"Census Tract 13, Grayson County, Texas",2008-2012,21.634333,2.8030255
14000US48181001300,"Census Tract 13, Grayson County, Texas",2013-2017,18.495686,2.8693671
14000US48181001400,"Census Tract 14, Grayson County, Texas",2008-2012,6.2884488,1.9249824
14000US48181001400,"Census Tract 14, Grayson County, Texas",2013-2017,16.347933,3.3107915
14000US48181001500,"Census Tract 15, Grayson County, Texas",2008-2012,8.1685295,2.1309533
14000US48181001500,"Census Tract 15, Grayson County, Texas",2013-2017,14.126234,3.8124259
14000US48181001700,"Census Tract 17, Grayson County, Texas",2008-2012,12.255407,3.6065345
14000US48181001700,"Census Tract 17, Grayson County, Texas",2013-2017,10.511757,2.0953264
14000US48181001801,"Census Tract 18.01, Grayson County, Texas",2008-2012,22.725151,3.2827349
14000US48181001801,"Census Tract 18.01, Grayson County, Texas",2013-2017,26.921284,3.0793791
14000US48181001802,"Census Tract 18.02, Grayson County, Texas",2008-2012,12.916666,2.3225207
14000US48181001802,"Census Tract 18.02, Grayson County, Texas",2013-2017,19.557196,3.5608439
14000US48181001803,"Census Tract 18.03, Grayson County, Texas",2008-2012,16.056614,2.6301954
14000US48181001803,"Census Tract 18.03, Grayson County, Texas",2013-2017,17.374006,2.8079233
14000US48181001900,"Census Tract 19, Grayson County, Texas",2008-2012,14.863727,1.3722651
14000US48181001900,"Census Tract 19, Grayson County, Texas",2013-2017,18.422419,2.0055435
14000US48181002000,"Census Tract 20, Grayson County, Texas",2008-2012,7.6350093,3.0186176
14000US48181002000,"Census Tract 20, Grayson County, Texas",2013-2017,2.9445074,1.7673324
14000US48183000200,"Census Tract 2, Gregg County, Texas",2008-2012,21.103504,3.0655713
14000US48183000200,"Census Tract 2, Gregg County, Texas",2013-2017,18.704485,3.0950363
14000US48183000300,"Census Tract 3, Gregg County, Texas",2008-2012,30.220076,3.6904109
14000US48183000300,"Census Tract 3, Gregg County, Texas",2013-2017,29.234972,4.4142623
14000US48183000401,"Census Tract 4.01, Gregg County, Texas",2008-2012,9.6994534,1.9969618
14000US48183000401,"Census Tract 4.01, Gregg County, Texas",2013-2017,6.6199875,1.6935967
14000US48183000402,"Census Tract 4.02, Gregg County, Texas",2008-2012,24.191462,4.4586315
14000US48183000402,"Census Tract 4.02, Gregg County, Texas",2013-2017,19.1052,2.5858059
14000US48183000501,"Census Tract 5.01, Gregg County, Texas",2008-2012,45.967369,4.2679048
14000US48183000501,"Census Tract 5.01, Gregg County, Texas",2013-2017,39.59911,4.7233238
14000US48183000502,"Census Tract 5.02, Gregg County, Texas",2008-2012,17.170626,3.1784267
14000US48183000502,"Census Tract 5.02, Gregg County, Texas",2013-2017,18.773947,4.0739188
14000US48183000600,"Census Tract 6, Gregg County, Texas",2008-2012,23.663626,3.3531075
14000US48183000600,"Census Tract 6, Gregg County, Texas",2013-2017,20.268257,2.760088
14000US48183000700,"Census Tract 7, Gregg County, Texas",2008-2012,18.981922,2.6104071
14000US48183000700,"Census Tract 7, Gregg County, Texas",2013-2017,22.417252,2.8886812
14000US48183000800,"Census Tract 8, Gregg County, Texas",2008-2012,7.8540773,2.1710641
14000US48183000800,"Census Tract 8, Gregg County, Texas",2013-2017,8.7906981,2.4956822
14000US48183000900,"Census Tract 9, Gregg County, Texas",2008-2012,13.111888,3.5649855
14000US48183000900,"Census Tract 9, Gregg County, Texas",2013-2017,11.247637,3.0850327
14000US48183001000,"Census Tract 10, Gregg County, Texas",2008-2012,9.7271652,3.772892
14000US48183001000,"Census Tract 10, Gregg County, Texas",2013-2017,10.381862,2.4787352
14000US48183001100,"Census Tract 11, Gregg County, Texas",2008-2012,7.9937301,2.0052855
14000US48183001100,"Census Tract 11, Gregg County, Texas",2013-2017,9.1477718,2.3165214
14000US48183001200,"Census Tract 12, Gregg County, Texas",2008-2012,8.7473001,3.4972384
14000US48183001200,"Census Tract 12, Gregg County, Texas",2013-2017,2.3489933,1.4223733
14000US48183001300,"Census Tract 13, Gregg County, Texas",2008-2012,12.987013,3.756176
14000US48183001300,"Census Tract 13, Gregg County, Texas",2013-2017,7.7912793,2.419096
14000US48183001400,"Census Tract 14, Gregg County, Texas",2008-2012,3.125,1.5001043
14000US48183001400,"Census Tract 14, Gregg County, Texas",2013-2017,3.0545454,1.4444544
14000US48183001500,"Census Tract 15, Gregg County, Texas",2008-2012,5.0825081,1.9503481
14000US48183001500,"Census Tract 15, Gregg County, Texas",2013-2017,8.0763588,2.1878936
14000US48183010100,"Census Tract 101, Gregg County, Texas",2008-2012,21.465517,3.5204682
14000US48183010100,"Census Tract 101, Gregg County, Texas",2013-2017,35.413956,3.5551667
14000US48183010200,"Census Tract 102, Gregg County, Texas",2008-2012,9.2748089,1.9493822
14000US48183010200,"Census Tract 102, Gregg County, Texas",2013-2017,13.150589,2.0759482
14000US48183010301,"Census Tract 103.01, Gregg County, Texas",2008-2012,11.542611,2.3757694
14000US48183010301,"Census Tract 103.01, Gregg County, Texas",2013-2017,22.253054,3.8146541
14000US48183010302,"Census Tract 103.02, Gregg County, Texas",2008-2012,21.432251,2.6543596
14000US48183010302,"Census Tract 103.02, Gregg County, Texas",2013-2017,16.849817,3.0961704
14000US48183010400,"Census Tract 104, Gregg County, Texas",2008-2012,18.598862,2.6037219
14000US48183010400,"Census Tract 104, Gregg County, Texas",2013-2017,12.879833,2.7648222
14000US48183010500,"Census Tract 105, Gregg County, Texas",2008-2012,22.000927,3.3658993
14000US48183010500,"Census Tract 105, Gregg County, Texas",2013-2017,13.728549,2.7456214
14000US48183010600,"Census Tract 106, Gregg County, Texas",2008-2012,19.416294,3.1376276
14000US48183010600,"Census Tract 106, Gregg County, Texas",2013-2017,27.660492,4.5475836
14000US48183010700,"Census Tract 107, Gregg County, Texas",2008-2012,5.1314945,1.5691321
14000US48183010700,"Census Tract 107, Gregg County, Texas",2013-2017,7.9227695,3.2709918
14000US48183980000,"Census Tract 9800, Gregg County, Texas",2008-2012,,
14000US48183980000,"Census Tract 9800, Gregg County, Texas",2013-2017,100,106.38298
14000US48185180101,"Census Tract 1801.01, Grimes County, Texas",2008-2012,17.013372,3.5491626
14000US48185180101,"Census Tract 1801.01, Grimes County, Texas",2013-2017,13.732834,2.4985874
14000US48185180102,"Census Tract 1801.02, Grimes County, Texas",2008-2012,13.78653,3.5737846
14000US48185180102,"Census Tract 1801.02, Grimes County, Texas",2013-2017,17.080379,3.9229307
