geoid,name,year,total_est,total_se
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2012-2016,19.338423,4.1497297
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2013-2017,12.996689,2.8615973
97000US4818070,"Eden Consolidated Independent School District, Texas",2005-2009,14.678899,24.029909
97000US4818070,"Eden Consolidated Independent School District, Texas",2006-2010,13.523131,27.944942
97000US4818070,"Eden Consolidated Independent School District, Texas",2007-2011,11.764706,20.514425
97000US4818070,"Eden Consolidated Independent School District, Texas",2008-2012,12.857143,5.7535748
97000US4818070,"Eden Consolidated Independent School District, Texas",2009-2013,10.714286,5.2710238
97000US4818070,"Eden Consolidated Independent School District, Texas",2010-2014,15.298508,5.4156356
97000US4818070,"Eden Consolidated Independent School District, Texas",2011-2015,21.296297,6.0874248
97000US4818070,"Eden Consolidated Independent School District, Texas",2012-2016,25.573769,6.9745369
97000US4818070,"Eden Consolidated Independent School District, Texas",2013-2017,25.951559,7.6381164
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2005-2009,15.433071,12.902406
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2006-2010,16.011644,12.04882
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2007-2011,15.106953,8.9480124
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2008-2012,11.538462,3.8902917
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2009-2013,13.528591,3.7931707
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2010-2014,16.858238,3.8417797
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2011-2015,15.076561,3.8279631
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2012-2016,14.222713,3.3648021
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2013-2017,14.207048,3.8287294
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2005-2009,13.680781,2.1481488
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2006-2010,14.74359,2.5092511
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2007-2011,14.421036,2.0533082
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2008-2012,12.195503,1.4861062
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2009-2013,12.120258,1.7450886
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2010-2014,13.568157,1.4168913
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2011-2015,13.137534,1.5558137
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2012-2016,12.830667,1.7306994
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2013-2017,14.201273,1.7197711
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2005-2009,17.135279,1.797388
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2006-2010,15.874432,1.6337907
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2007-2011,15.564995,1.7886168
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2008-2012,15.252534,1.7689512
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009-2013,14.997593,1.4238741
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010-2014,15.774356,1.5339259
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011-2015,15.269343,1.5211382
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012-2016,15.012071,1.4131659
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013-2017,14.979878,1.5046149
97000US4818210,"Edna Independent School District, Texas",2005-2009,8.9490976,7.2338552
97000US4818210,"Edna Independent School District, Texas",2006-2010,5.4009819,6.7420135
97000US4818210,"Edna Independent School District, Texas",2007-2011,12.25605,5.8656259
97000US4818210,"Edna Independent School District, Texas",2008-2012,11.404834,3.4117744
97000US4818210,"Edna Independent School District, Texas",2009-2013,16.544117,4.2279224
97000US4818210,"Edna Independent School District, Texas",2010-2014,15.177197,3.6851616
97000US4818210,"Edna Independent School District, Texas",2011-2015,16.345272,4.6337433
97000US4818210,"Edna Independent School District, Texas",2012-2016,12.548262,4.2541566
97000US4818210,"Edna Independent School District, Texas",2013-2017,15.019762,3.8682964
97000US4818280,"El Campo Independent School District, Texas",2005-2009,19.30904,5.0275826
97000US4818280,"El Campo Independent School District, Texas",2006-2010,23.300972,5.3728352
97000US4818280,"El Campo Independent School District, Texas",2007-2011,19.079239,3.6645513
97000US4818280,"El Campo Independent School District, Texas",2008-2012,17.782341,2.8236222
97000US4818280,"El Campo Independent School District, Texas",2009-2013,16.558966,3.2615921
97000US4818280,"El Campo Independent School District, Texas",2010-2014,11.484594,2.3028839
97000US4818280,"El Campo Independent School District, Texas",2011-2015,13.711968,2.646651
97000US4818280,"El Campo Independent School District, Texas",2012-2016,13.346535,2.7295437
97000US4818280,"El Campo Independent School District, Texas",2013-2017,15.822784,3.2949619
97000US4818300,"El Paso Independent School District, Texas",2005-2009,13.079975,1.0878496
97000US4818300,"El Paso Independent School District, Texas",2006-2010,13.195589,1.122185
97000US4818300,"El Paso Independent School District, Texas",2007-2011,12.525718,.95459086
97000US4818300,"El Paso Independent School District, Texas",2008-2012,12.387895,.85928106
97000US4818300,"El Paso Independent School District, Texas",2009-2013,11.879813,.8447637
97000US4818300,"El Paso Independent School District, Texas",2010-2014,11.209668,.80256575
97000US4818300,"El Paso Independent School District, Texas",2011-2015,11.021444,.74700403
97000US4818300,"El Paso Independent School District, Texas",2012-2016,11.400877,.65269488
97000US4818300,"El Paso Independent School District, Texas",2013-2017,12.398228,.86104918
97000US4818330,"Electra Independent School District, Texas",2005-2009,5.1649928,11.333951
97000US4818330,"Electra Independent School District, Texas",2006-2010,8.8777218,13.428804
97000US4818330,"Electra Independent School District, Texas",2007-2011,4.4326243,10.556568
97000US4818330,"Electra Independent School District, Texas",2008-2012,8.4158411,3.3091302
97000US4818330,"Electra Independent School District, Texas",2009-2013,9.6054888,3.3581338
97000US4818330,"Electra Independent School District, Texas",2010-2014,12.562815,3.9310732
97000US4818330,"Electra Independent School District, Texas",2011-2015,12.341772,3.7000332
97000US4818330,"Electra Independent School District, Texas",2012-2016,15.482955,4.2479186
97000US4818330,"Electra Independent School District, Texas",2013-2017,19.525066,4.2854891
97000US4818360,"Elgin Independent School District, Texas",2005-2009,14.562598,5.2639923
97000US4818360,"Elgin Independent School District, Texas",2006-2010,12.346993,5.0605292
97000US4818360,"Elgin Independent School District, Texas",2007-2011,8.8845968,3.8608317
97000US4818360,"Elgin Independent School District, Texas",2008-2012,11.522049,3.052232
97000US4818360,"Elgin Independent School District, Texas",2009-2013,12.83449,3.4950032
97000US4818360,"Elgin Independent School District, Texas",2010-2014,10.19721,2.9314532
97000US4818360,"Elgin Independent School District, Texas",2011-2015,12.949639,3.5444427
97000US4818360,"Elgin Independent School District, Texas",2012-2016,13.516424,3.6264758
97000US4818360,"Elgin Independent School District, Texas",2013-2017,12.260735,3.207294
97000US4818390,"Elkhart Independent School District, Texas",2005-2009,19.84127,10.00262
97000US4818390,"Elkhart Independent School District, Texas",2006-2010,20.454546,8.5173082
97000US4818390,"Elkhart Independent School District, Texas",2007-2011,18.626431,7.3834047
97000US4818390,"Elkhart Independent School District, Texas",2008-2012,16.605503,4.5859313
97000US4818390,"Elkhart Independent School District, Texas",2009-2013,12.250997,3.9396577
97000US4818390,"Elkhart Independent School District, Texas",2010-2014,14.248252,4.7149138
97000US4818390,"Elkhart Independent School District, Texas",2011-2015,13.00738,5.5540748
97000US4818390,"Elkhart Independent School District, Texas",2012-2016,12.171052,5.2404547
97000US4818390,"Elkhart Independent School District, Texas",2013-2017,8.6738949,4.0460544
97000US4818480,"Elysian Fields Independent School District, Texas",2005-2009,17.984694,12.057654
97000US4818480,"Elysian Fields Independent School District, Texas",2006-2010,18.088737,11.421398
97000US4818480,"Elysian Fields Independent School District, Texas",2007-2011,10.880829,7.4008951
97000US4818480,"Elysian Fields Independent School District, Texas",2008-2012,9.663866,3.4335692
97000US4818480,"Elysian Fields Independent School District, Texas",2009-2013,17.80822,5.8295617
97000US4818480,"Elysian Fields Independent School District, Texas",2010-2014,21.935484,6.2145462
97000US4818480,"Elysian Fields Independent School District, Texas",2011-2015,24.726776,7.4222407
97000US4818480,"Elysian Fields Independent School District, Texas",2012-2016,21.538462,7.3156767
97000US4818480,"Elysian Fields Independent School District, Texas",2013-2017,22.207623,7.598505
97000US4818540,"Ennis Independent School District, Texas",2005-2009,13.338115,3.5981522
97000US4818540,"Ennis Independent School District, Texas",2006-2010,14.397496,3.9944787
97000US4818540,"Ennis Independent School District, Texas",2007-2011,14.447041,3.3757436
97000US4818540,"Ennis Independent School District, Texas",2008-2012,17.006802,2.9631832
97000US4818540,"Ennis Independent School District, Texas",2009-2013,17.200937,3.1272705
97000US4818540,"Ennis Independent School District, Texas",2010-2014,20.681902,3.9406738
97000US4818540,"Ennis Independent School District, Texas",2011-2015,20.497118,4.0355334
97000US4818540,"Ennis Independent School District, Texas",2012-2016,18.851877,3.4100757
97000US4818540,"Ennis Independent School District, Texas",2013-2017,13.854989,2.4904287
97000US4818600,"Era Independent School District, Texas",2005-2009,23.504274,33.726017
97000US4818600,"Era Independent School District, Texas",2006-2010,22.767857,35.264969
97000US4818600,"Era Independent School District, Texas",2007-2011,21.509434,22.906517
97000US4818600,"Era Independent School District, Texas",2008-2012,18.402777,6.4161396
97000US4818600,"Era Independent School District, Texas",2009-2013,15.789473,6.6421432
97000US4818600,"Era Independent School District, Texas",2010-2014,15.11254,6.0956469
97000US4818600,"Era Independent School District, Texas",2011-2015,14.164307,5.9059291
97000US4818600,"Era Independent School District, Texas",2012-2016,13.611111,5.5579281
97000US4818600,"Era Independent School District, Texas",2013-2017,11.325967,5.3019924
97000US4818660,"Etoile Independent School District, Texas",2005-2009,7.8512402,32.208393
97000US4818660,"Etoile Independent School District, Texas",2006-2010,6.8345323,28.037029
97000US4818660,"Etoile Independent School District, Texas",2007-2011,7.8498297,20.135603
97000US4818660,"Etoile Independent School District, Texas",2008-2012,6.4285717,4.6593499
97000US4818660,"Etoile Independent School District, Texas",2009-2013,6.25,4.3706264
97000US4818660,"Etoile Independent School District, Texas",2010-2014,7.1428576,4.1484365
97000US4818660,"Etoile Independent School District, Texas",2011-2015,7.0224719,4.202899
97000US4818660,"Etoile Independent School District, Texas",2012-2016,6.7024126,4.2271342
97000US4818660,"Etoile Independent School District, Texas",2013-2017,6.8681321,4.4871135
97000US4818690,"Eula Independent School District, Texas",2005-2009,9.9195709,21.017176
97000US4818690,"Eula Independent School District, Texas",2006-2010,8.8729019,18.794209
97000US4818690,"Eula Independent School District, Texas",2007-2011,12.637363,16.656727
97000US4818690,"Eula Independent School District, Texas",2008-2012,8.6053419,4.1829252
97000US4818690,"Eula Independent School District, Texas",2009-2013,10.213777,3.8525441
97000US4818690,"Eula Independent School District, Texas",2010-2014,10.195228,3.489327
97000US4818690,"Eula Independent School District, Texas",2011-2015,10.224949,3.2409027
97000US4818690,"Eula Independent School District, Texas",2012-2016,10.677966,3.2642312
97000US4818690,"Eula Independent School District, Texas",2013-2017,9.848485,3.0784688
97000US4818720,"Eustace Independent School District, Texas",2005-2009,16.023167,5.787117
97000US4818720,"Eustace Independent School District, Texas",2006-2010,16.634178,5.8938546
97000US4818720,"Eustace Independent School District, Texas",2007-2011,13.242009,4.6245275
97000US4818720,"Eustace Independent School District, Texas",2008-2012,14.952639,2.8754711
97000US4818720,"Eustace Independent School District, Texas",2009-2013,17.175831,2.7350636
97000US4818720,"Eustace Independent School District, Texas",2010-2014,16.011042,3.3839386
97000US4818720,"Eustace Independent School District, Texas",2011-2015,15.931189,4.0100274
97000US4818720,"Eustace Independent School District, Texas",2012-2016,13.735848,3.526422
97000US4818720,"Eustace Independent School District, Texas",2013-2017,12.535015,3.084666
97000US4818750,"Evadale Independent School District, Texas",2005-2009,12.260536,29.966524
97000US4818750,"Evadale Independent School District, Texas",2006-2010,9.3495932,31.70833
97000US4818750,"Evadale Independent School District, Texas",2007-2011,9.9173555,24.44191
97000US4818750,"Evadale Independent School District, Texas",2008-2012,2.9520295,4.1079292
97000US4818750,"Evadale Independent School District, Texas",2009-2013,3.521127,4.7318382
97000US4818750,"Evadale Independent School District, Texas",2010-2014,5.2631578,4.5442772
97000US4818750,"Evadale Independent School District, Texas",2011-2015,4.8109965,3.635829
97000US4818750,"Evadale Independent School District, Texas",2012-2016,8.1699352,4.8714929
97000US4818750,"Evadale Independent School District, Texas",2013-2017,12.820514,5.922842
97000US4818780,"Evant Independent School District, Texas",2005-2009,19.6,31.243301
97000US4818780,"Evant Independent School District, Texas",2006-2010,20.284697,28.120089
97000US4818780,"Evant Independent School District, Texas",2007-2011,12.048193,23.744831
97000US4818780,"Evant Independent School District, Texas",2008-2012,15.476191,6.2236996
97000US4818780,"Evant Independent School District, Texas",2009-2013,13.084112,6.4603405
97000US4818780,"Evant Independent School District, Texas",2010-2014,7.6923079,5.0957432
97000US4818780,"Evant Independent School District, Texas",2011-2015,2.5,3.8553588
97000US4818780,"Evant Independent School District, Texas",2012-2016,5.0980392,4.0082645
97000US4818780,"Evant Independent School District, Texas",2013-2017,1.980198,3.053772
97000US4818810,"Everman Independent School District, Texas",2005-2009,16.969275,6.3107142
97000US4818810,"Everman Independent School District, Texas",2006-2010,11.904762,5.8983421
97000US4818810,"Everman Independent School District, Texas",2007-2011,12.649465,4.7677956
97000US4818810,"Everman Independent School District, Texas",2008-2012,13.345091,3.0326297
97000US4818810,"Everman Independent School District, Texas",2009-2013,11.296396,2.5973175
97000US4818810,"Everman Independent School District, Texas",2010-2014,9.806035,2.6474259
97000US4818810,"Everman Independent School District, Texas",2011-2015,11.976912,3.3114545
97000US4818810,"Everman Independent School District, Texas",2012-2016,12.726428,3.3780496
97000US4818810,"Everman Independent School District, Texas",2013-2017,11.407544,3.1966753
97000US4818840,"Excelsior Independent School District, Texas",2005-2009,3.7974682,97.796181
97000US4818840,"Excelsior Independent School District, Texas",2006-2010,15.053764,83.846214
97000US4818840,"Excelsior Independent School District, Texas",2007-2011,17.241379,66.858292
97000US4818840,"Excelsior Independent School District, Texas",2008-2012,18.75,13.049872
97000US4818840,"Excelsior Independent School District, Texas",2009-2013,13.829787,10.952368
97000US4818840,"Excelsior Independent School District, Texas",2010-2014,9.5890408,11.93505
97000US4818840,"Excelsior Independent School District, Texas",2011-2015,6.4516125,9.2611675
97000US4818840,"Excelsior Independent School District, Texas",2012-2016,3.7037036,8.276763
97000US4818840,"Excelsior Independent School District, Texas",2013-2017,1.7543859,7.4153452
97000US4818890,"Ezzell Independent School District, Texas",2005-2009,7.2222223,43.127232
97000US4818890,"Ezzell Independent School District, Texas",2006-2010,1.1049724,42.665459
97000US4818890,"Ezzell Independent School District, Texas",2007-2011,3.5,28.954342
97000US4818890,"Ezzell Independent School District, Texas",2008-2012,4.945055,4.9668984
97000US4818890,"Ezzell Independent School District, Texas",2009-2013,10.555555,5.6436067
97000US4818890,"Ezzell Independent School District, Texas",2010-2014,11.594203,5.1215792
97000US4818890,"Ezzell Independent School District, Texas",2011-2015,11.290322,6.0199132
97000US4818890,"Ezzell Independent School District, Texas",2012-2016,10.267858,5.5945134
97000US4818890,"Ezzell Independent School District, Texas",2013-2017,13.333334,6.1767111
97000US4818900,"Fabens Independent School District, Texas",2005-2009,6.974359,8.5142431
97000US4818900,"Fabens Independent School District, Texas",2006-2010,11.056269,8.338191
97000US4818900,"Fabens Independent School District, Texas",2007-2011,13.440861,7.576005
97000US4818900,"Fabens Independent School District, Texas",2008-2012,16.700405,4.5739036
97000US4818900,"Fabens Independent School District, Texas",2009-2013,14.087301,4.2002335
97000US4818900,"Fabens Independent School District, Texas",2010-2014,12.5903,4.4397368
97000US4818900,"Fabens Independent School District, Texas",2011-2015,11.111112,2.8796155
97000US4818900,"Fabens Independent School District, Texas",2012-2016,15.192507,4.2543988
97000US4818900,"Fabens Independent School District, Texas",2013-2017,8.6119556,2.8054886
97000US4818940,"Fairfield Independent School District, Texas",2005-2009,12.072893,7.133832
97000US4818940,"Fairfield Independent School District, Texas",2006-2010,16.611515,6.8869495
97000US4818940,"Fairfield Independent School District, Texas",2007-2011,15.046796,5.4524889
97000US4818940,"Fairfield Independent School District, Texas",2008-2012,17.191601,2.9300635
97000US4818940,"Fairfield Independent School District, Texas",2009-2013,10.496292,2.3469563
97000US4818940,"Fairfield Independent School District, Texas",2010-2014,12.039742,2.311317
97000US4818940,"Fairfield Independent School District, Texas",2011-2015,10.360076,2.8898356
97000US4818940,"Fairfield Independent School District, Texas",2012-2016,11.699508,2.5029252
97000US4818940,"Fairfield Independent School District, Texas",2013-2017,13.59404,3.4009709
97000US4819020,"Falls City Independent School District, Texas",2005-2009,12,24.295912
97000US4819020,"Falls City Independent School District, Texas",2006-2010,10.946746,23.199835
97000US4819020,"Falls City Independent School District, Texas",2007-2011,9.5588236,14.559458
97000US4819020,"Falls City Independent School District, Texas",2008-2012,10.22444,4.4250107
97000US4819020,"Falls City Independent School District, Texas",2009-2013,8.2474222,3.4422808
97000US4819020,"Falls City Independent School District, Texas",2010-2014,8.1081076,3.6950655
97000US4819020,"Falls City Independent School District, Texas",2011-2015,10.329671,3.4249258
97000US4819020,"Falls City Independent School District, Texas",2012-2016,9.848485,3.3698566
97000US4819020,"Falls City Independent School District, Texas",2013-2017,6.0747666,2.9317703
97000US4819050,"Fannindel Independent School District, Texas",2005-2009,11.01695,33.120861
97000US4819050,"Fannindel Independent School District, Texas",2006-2010,11.07011,28.863365
97000US4819050,"Fannindel Independent School District, Texas",2007-2011,13.592233,19.014832
97000US4819050,"Fannindel Independent School District, Texas",2008-2012,15.217391,4.5521326
97000US4819050,"Fannindel Independent School District, Texas",2009-2013,19.727892,5.0719819
97000US4819050,"Fannindel Independent School District, Texas",2010-2014,19.940475,5.663383
97000US4819050,"Fannindel Independent School District, Texas",2011-2015,20.809248,5.809195
97000US4819050,"Fannindel Independent School District, Texas",2012-2016,17.57925,5.0406427
97000US4819050,"Fannindel Independent School District, Texas",2013-2017,14.114115,5.5089822
97000US4819080,"Farmersville Independent School District, Texas",2005-2009,21.54294,13.606519
97000US4819080,"Farmersville Independent School District, Texas",2006-2010,20.833332,11.588323
97000US4819080,"Farmersville Independent School District, Texas",2007-2011,21.781115,9.9273901
97000US4819080,"Farmersville Independent School District, Texas",2008-2012,18.144331,7.254734
97000US4819080,"Farmersville Independent School District, Texas",2009-2013,12.712826,5.620379
97000US4819080,"Farmersville Independent School District, Texas",2010-2014,11.232279,5.6711354
97000US4819080,"Farmersville Independent School District, Texas",2011-2015,11.481482,5.8239207
97000US4819080,"Farmersville Independent School District, Texas",2012-2016,6.8509617,3.6672122
97000US4819080,"Farmersville Independent School District, Texas",2013-2017,7.4873099,4.2681241
97000US4819110,"Farwell Independent School District, Texas",2005-2009,16.176472,23.255405
97000US4819110,"Farwell Independent School District, Texas",2006-2010,17.015707,20.895924
97000US4819110,"Farwell Independent School District, Texas",2007-2011,15.721649,15.558007
97000US4819110,"Farwell Independent School District, Texas",2008-2012,13.609468,4.4214387
97000US4819110,"Farwell Independent School District, Texas",2009-2013,15.789473,5.1667981
97000US4819110,"Farwell Independent School District, Texas",2010-2014,14.367816,5.0991096
97000US4819110,"Farwell Independent School District, Texas",2011-2015,16.413374,5.4564867
97000US4819110,"Farwell Independent School District, Texas",2012-2016,16.233767,5.4460721
97000US4819110,"Farwell Independent School District, Texas",2013-2017,13.119534,4.8115969
97000US4819140,"Fayetteville Independent School District, Texas",2005-2009,13.694267,25.111454
97000US4819140,"Fayetteville Independent School District, Texas",2006-2010,7.5581393,22.722166
97000US4819140,"Fayetteville Independent School District, Texas",2007-2011,8.383234,17.647659
97000US4819140,"Fayetteville Independent School District, Texas",2008-2012,7.2607265,4.1542344
97000US4819140,"Fayetteville Independent School District, Texas",2009-2013,6.282722,3.2410431
97000US4819140,"Fayetteville Independent School District, Texas",2010-2014,11.491443,3.9196961
97000US4819140,"Fayetteville Independent School District, Texas",2011-2015,11.707317,3.8248599
97000US4819140,"Fayetteville Independent School District, Texas",2012-2016,12.048193,3.8794012
97000US4819140,"Fayetteville Independent School District, Texas",2013-2017,12.83293,3.6488919
97000US4819170,"Ferris Independent School District, Texas",2005-2009,10.539523,10.421623
97000US4819170,"Ferris Independent School District, Texas",2006-2010,9.6080904,10.705532
97000US4819170,"Ferris Independent School District, Texas",2007-2011,9.6503496,8.7399111
97000US4819170,"Ferris Independent School District, Texas",2008-2012,14.975246,4.8014259
97000US4819170,"Ferris Independent School District, Texas",2009-2013,22.181147,6.5255895
97000US4819170,"Ferris Independent School District, Texas",2010-2014,24.862486,7.1830668
97000US4819170,"Ferris Independent School District, Texas",2011-2015,25.142315,6.921824
97000US4819170,"Ferris Independent School District, Texas",2012-2016,19.859402,6.4903827
97000US4819170,"Ferris Independent School District, Texas",2013-2017,14.888124,5.4778523
97000US4819280,"Flatonia Independent School District, Texas",2005-2009,10.455105,10.162387
97000US4819280,"Flatonia Independent School District, Texas",2006-2010,7.7970295,9.8343029
97000US4819280,"Flatonia Independent School District, Texas",2007-2011,9.1338587,9.4856462
97000US4819280,"Flatonia Independent School District, Texas",2008-2012,9.7902098,4.1989746
97000US4819280,"Flatonia Independent School District, Texas",2009-2013,16.098484,6.3376098
97000US4819280,"Flatonia Independent School District, Texas",2010-2014,13.736264,5.362915
97000US4819280,"Flatonia Independent School District, Texas",2011-2015,12.262522,4.325583
97000US4819280,"Flatonia Independent School District, Texas",2012-2016,11.323529,5.1223683
97000US4819280,"Flatonia Independent School District, Texas",2013-2017,9.2957754,4.1992483
97000US4819320,"Florence Independent School District, Texas",2005-2009,8.5470085,16.811357
97000US4819320,"Florence Independent School District, Texas",2006-2010,15.49894,17.141388
97000US4819320,"Florence Independent School District, Texas",2007-2011,18.545454,12.816669
97000US4819320,"Florence Independent School District, Texas",2008-2012,18.551237,8.3168144
97000US4819320,"Florence Independent School District, Texas",2009-2013,18.614717,6.6948109
97000US4819320,"Florence Independent School District, Texas",2010-2014,17.639076,4.7651501
97000US4819320,"Florence Independent School District, Texas",2011-2015,13.892529,4.2526865
97000US4819320,"Florence Independent School District, Texas",2012-2016,12.1875,4.5667148
97000US4819320,"Florence Independent School District, Texas",2013-2017,12.521441,4.9184079
97000US4819350,"Floresville Independent School District, Texas",2005-2009,14.490527,5.2680473
97000US4819350,"Floresville Independent School District, Texas",2006-2010,11.987238,4.5577145
97000US4819350,"Floresville Independent School District, Texas",2007-2011,17.183674,4.2029662
97000US4819350,"Floresville Independent School District, Texas",2008-2012,14.981428,3.1287642
97000US4819350,"Floresville Independent School District, Texas",2009-2013,16.324013,3.2171373
97000US4819350,"Floresville Independent School District, Texas",2010-2014,15.568863,3.052192
97000US4819350,"Floresville Independent School District, Texas",2011-2015,16.554188,2.8283522
97000US4819350,"Floresville Independent School District, Texas",2012-2016,12.055933,2.2846899
97000US4819350,"Floresville Independent School District, Texas",2013-2017,11.357936,2.3919773
97000US4819380,"Flour Bluff Independent School District, Texas",2005-2009,19.310055,4.5353489
97000US4819380,"Flour Bluff Independent School District, Texas",2006-2010,19.450981,4.4286752
97000US4819380,"Flour Bluff Independent School District, Texas",2007-2011,17.056074,4.154407
97000US4819380,"Flour Bluff Independent School District, Texas",2008-2012,14.064977,2.99754
97000US4819380,"Flour Bluff Independent School District, Texas",2009-2013,13.314216,3.2133241
97000US4819380,"Flour Bluff Independent School District, Texas",2010-2014,12.509929,3.5215535
97000US4819380,"Flour Bluff Independent School District, Texas",2011-2015,12.694793,3.0392716
97000US4819380,"Flour Bluff Independent School District, Texas",2012-2016,14.800952,3.1067438
97000US4819380,"Flour Bluff Independent School District, Texas",2013-2017,15.864022,3.0444183
97000US4819440,"Floydada Independent School District, Texas",2005-2009,11.960543,10.375972
97000US4819440,"Floydada Independent School District, Texas",2006-2010,21.568628,12.859707
97000US4819440,"Floydada Independent School District, Texas",2007-2011,15.993539,10.430714
97000US4819440,"Floydada Independent School District, Texas",2008-2012,17.252932,5.2322373
97000US4819440,"Floydada Independent School District, Texas",2009-2013,17.350746,4.2712398
97000US4819440,"Floydada Independent School District, Texas",2010-2014,14.991482,4.7549877
97000US4819440,"Floydada Independent School District, Texas",2011-2015,14.308943,3.8164549
97000US4819440,"Floydada Independent School District, Texas",2012-2016,12.534435,3.1458645
97000US4819440,"Floydada Independent School District, Texas",2013-2017,13.461539,3.5027664
97000US4819500,"Follett Independent School District, Texas",2005-2009,21.153847,74.446556
97000US4819500,"Follett Independent School District, Texas",2006-2010,19.801981,76.698776
97000US4819500,"Follett Independent School District, Texas",2007-2011,20.430107,62.35836
97000US4819500,"Follett Independent School District, Texas",2008-2012,11.956522,10.243673
97000US4819500,"Follett Independent School District, Texas",2009-2013,7.6923079,8.1386242
97000US4819500,"Follett Independent School District, Texas",2010-2014,13.008129,8.6134186
97000US4819500,"Follett Independent School District, Texas",2011-2015,14.173229,8.3653812
97000US4819500,"Follett Independent School District, Texas",2012-2016,15.909091,8.5691338
97000US4819500,"Follett Independent School District, Texas",2013-2017,20.800001,9.4811754
97000US4819530,"Forestburg Independent School District, Texas",2005-2009,6.5789475,34.004166
97000US4819530,"Forestburg Independent School District, Texas",2006-2010,4.8076925,37.236488
97000US4819530,"Forestburg Independent School District, Texas",2007-2011,1.843318,26.665398
97000US4819530,"Forestburg Independent School District, Texas",2008-2012,1.6806724,3.6502578
97000US4819530,"Forestburg Independent School District, Texas",2009-2013,3.4482758,3.9708979
97000US4819530,"Forestburg Independent School District, Texas",2010-2014,7.5117373,4.2529459
97000US4819530,"Forestburg Independent School District, Texas",2011-2015,7.978723,4.962482
97000US4819530,"Forestburg Independent School District, Texas",2012-2016,8.7179489,5.239171
97000US4819530,"Forestburg Independent School District, Texas",2013-2017,7.488987,4.8057294
97000US4819560,"Forney Independent School District, Texas",2005-2009,19.006479,9.3250971
97000US4819560,"Forney Independent School District, Texas",2006-2010,12.603496,7.6411791
97000US4819560,"Forney Independent School District, Texas",2007-2011,13.333334,6.3038788
97000US4819560,"Forney Independent School District, Texas",2008-2012,14.174456,3.731956
97000US4819560,"Forney Independent School District, Texas",2009-2013,12.941961,3.7501552
97000US4819560,"Forney Independent School District, Texas",2010-2014,14.747736,4.5556068
97000US4819560,"Forney Independent School District, Texas",2011-2015,15.151516,4.3735218
97000US4819560,"Forney Independent School District, Texas",2012-2016,15.743138,4.1435013
97000US4819560,"Forney Independent School District, Texas",2013-2017,13.448114,3.5663087
97000US4819620,"Forsan Independent School District, Texas",2005-2009,10.492505,16.84584
97000US4819620,"Forsan Independent School District, Texas",2006-2010,11.083744,19.430998
97000US4819620,"Forsan Independent School District, Texas",2007-2011,13.451776,15.198055
97000US4819620,"Forsan Independent School District, Texas",2008-2012,4.6242771,3.42542
97000US4819620,"Forsan Independent School District, Texas",2009-2013,6.3013697,3.6437478
97000US4819620,"Forsan Independent School District, Texas",2010-2014,4.9608355,3.6212254
97000US4819620,"Forsan Independent School District, Texas",2011-2015,4.6012273,3.8023069
97000US4819620,"Forsan Independent School District, Texas",2012-2016,3.6809816,3.3934522
97000US4819620,"Forsan Independent School District, Texas",2013-2017,4.8387094,3.2472718
97000US4819650,"Fort Bend Independent School District, Texas",2005-2009,12.603244,1.1445742
97000US4819650,"Fort Bend Independent School District, Texas",2006-2010,12.740696,1.0224169
97000US4819650,"Fort Bend Independent School District, Texas",2007-2011,13.007668,1.0705236
97000US4819650,"Fort Bend Independent School District, Texas",2008-2012,13.153431,1.0486416
97000US4819650,"Fort Bend Independent School District, Texas",2009-2013,12.632746,1.1270461
97000US4819650,"Fort Bend Independent School District, Texas",2010-2014,11.896669,.99208319
97000US4819650,"Fort Bend Independent School District, Texas",2011-2015,11.514764,1.0209861
