geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US51700031701,"Census Tract 317.01, Newport News city, Virginia",2013-2017,56.521736,12.930244,,,67.741936,19.46825,67.741936,17.438604,0,42.910782,20.689655,33.029602,66.055046,9.7261648,,,100,58.685356,47.826088,21.037853,100,171.94086,100,109.0662,100,173.68651,50,17.532045
14000US51700031702,"Census Tract 317.02, Newport News city, Virginia",2008-2012,75.93985,19.11949,,,70.967743,50.538116,70.967743,53.225834,0,104.21189,0,243.16109,77.692307,18.674141,,,85.86956,17.632547,53.658539,111.5174,,,,,,,83.157898,18.463554
14000US51700031702,"Census Tract 317.02, Newport News city, Virginia",2013-2017,52.688171,12.678385,,,66.666672,21.844418,66.666672,17.595003,87.096771,42.459507,41.26984,14.519952,58.536583,12.850459,,,34,22.370028,59.558823,13.849542,31.48148,18.252983,31.48148,17.750631,,,44.067799,22.460068
14000US51700031800,"Census Tract 318, Newport News city, Virginia",2008-2012,74.566475,14.166114,,,100,43.14159,100,42.030857,69.696968,48.884106,0,182.37082,76.33136,13.955861,,,47.692307,20.929115,90.740738,61.491638,,,,,,,47.692307,20.929115
14000US51700031800,"Census Tract 318, Newport News city, Virginia",2013-2017,100,34.211372,,,100,71.640327,100,71.640327,100,66.952637,100,140.11465,100,39.356197,,,100,52.827774,100,59.895344,,,,,,,100,46.766518
14000US51700031901,"Census Tract 319.01, Newport News city, Virginia",2008-2012,42.666668,22.546907,,,49.23077,25.544313,49.23077,23.602686,,,0,729.48328,43.243244,24.297836,,,0,81.053696,48.484848,24.205513,,,,,,,0,72.948326
14000US51700031901,"Census Tract 319.01, Newport News city, Virginia",2013-2017,63.855423,17.470192,100,119.49886,0,60.790272,0,60.790272,,,100,119.49886,59.459461,24.320385,,,70.967743,21.808914,42.857143,126.70981,,,,,,,70.967743,21.808914
14000US51700031902,"Census Tract 319.02, Newport News city, Virginia",2008-2012,70.085472,17.799198,,,30.303032,33.573971,30.303032,34.235703,0,121.58054,100,131.50948,67.289719,22.570326,,,91.176468,18.435293,40.816326,83.504211,100,131.50948,100,131.50948,,,91.176468,18.435293
14000US51700031902,"Census Tract 319.02, Newport News city, Virginia",2013-2017,50,14.37311,,,77.777779,19.384932,77.777779,18.540039,54.411762,35.752773,100,219.18245,49.152542,15.194121,,,18.390804,9.4942007,67.973862,46.425941,,,,,,,21.978022,9.2508469
14000US51700032001,"Census Tract 320.01, Newport News city, Virginia",2008-2012,77.647057,6.5044165,,,72.789116,7.4023461,72.789116,6.5738997,,,57.14286,50.877094,79.487183,6.5666757,,,90.804596,6.7931376,70.833328,16.662981,,,0,81.053696,0,81.053696,91.919189,7.3818674
14000US51700032001,"Census Tract 320.01, Newport News city, Virginia",2013-2017,83.333328,13.660081,,,73.214287,26.117271,73.214287,24.563829,100,153.64139,100,65.048431,80,19.697172,,,88.63636,16.562954,80.263153,27.259642,,,,,,,91.228065,13.610572
14000US51700032002,"Census Tract 320.02, Newport News city, Virginia",2008-2012,44.080605,12.478674,,,52.534561,16.482567,52.534561,15.976679,,,33.333336,30.144304,46.708466,15.461381,,,34.313728,21.703777,47.457626,17.158516,,,,,,,33.888889,16.516695
14000US51700032002,"Census Tract 320.02, Newport News city, Virginia",2013-2017,89.408096,4.9131651,,,90.338165,5.4442701,90.338165,5.0056405,100,108.30587,100,79.083046,88.235298,7.6672444,,,74.545456,20.593082,92.481201,36.540905,100,79.083046,100,79.083046,,,74.545456,20.593082
14000US51700032005,"Census Tract 320.05, Newport News city, Virginia",2008-2012,89.552238,7.4110122,,,100,33.633873,100,32.973602,100,83.0019,33.333336,46.185547,96.111115,38.052418,,,86.274513,15.359452,90.666672,9.4894753,0,52.105946,0,52.105946,,,87.931038,13.617575
14000US51700032005,"Census Tract 320.05, Newport News city, Virginia",2013-2017,82.666664,6.1459579,,,100,31.853872,100,31.296888,100,62.333698,52.63158,20.979263,87.022903,29.822514,,,67.92453,12.254208,90.721649,44.532158,33.333336,34.186775,52.63158,26.581345,100,114.9967,67.92453,12.254208
14000US51700032006,"Census Tract 320.06, Newport News city, Virginia",2008-2012,9.6525097,3.8674738,,,100,59.48637,100,55.928726,0,5.9793711,0,2.532928,21.73913,23.37167,,,0,6.881918,12.135922,4.1160779,,,100,112.64543,100,112.64543,0,2.1083331
14000US51700032006,"Census Tract 320.06, Newport News city, Virginia",2013-2017,63.703705,25.484011,,,,,,,100,84.444077,26,19.199999,85.882355,84.996979,,,53.846157,42.22216,66.055046,31.557199,100,93.523499,100,74.756897,100,121.58055,22.222223,19.736967
14000US51700032007,"Census Tract 320.07, Newport News city, Virginia",2008-2012,100,27.210581,,,100,46.192921,100,45.522072,100,52.843582,100,55.551453,100,32.198822,,,100,70.24025,100,32.800251,,,100,90.458824,100,73.944359,100,52.127232
14000US51700032007,"Census Tract 320.07, Newport News city, Virginia",2013-2017,50.943398,9.4586802,,,73.4375,8.8544016,73.4375,4.3067245,0,729.48328,34.597157,14.925284,83.177574,90.752045,,,100,44.705299,43.47826,14.11794,0,81.053696,0,81.053696,,,47.131149,12.0289
14000US51700032113,"Census Tract 321.13, Newport News city, Virginia",2008-2012,59.803921,29.846725,,,,,,,0,36.474163,0,45.592705,70.930229,25.532379,,,92.42424,22.86335,0,167.67567,,,,,,,74.390244,30.921295
14000US51700032113,"Census Tract 321.13, Newport News city, Virginia",2013-2017,74.698792,10.063041,,,44.047619,20.920145,44.047619,21.266991,100,40.648083,100,52.466549,71.034485,13.700017,,,55.952381,31.897947,81.048386,11.043462,100,151.97569,100,83.948479,100,113.10159,68.376068,22.496134
14000US51700032114,"Census Tract 321.14, Newport News city, Virginia",2008-2012,50.909088,11.49734,,,50.909088,13.597456,50.909088,12.341393,100,102.8811,,,50.909088,12.110705,,,27.027025,23.605064,57.8125,11.099597,,,,,,,27.027025,23.605064
14000US51700032114,"Census Tract 321.14, Newport News city, Virginia",2013-2017,50.877197,11.127531,,,77.777779,29.409107,77.777779,36.145271,44.444447,98.681107,100,151.97568,48.148148,14.671947,,,57.446808,20.518301,46.268658,27.361982,,,19.354837,27.097544,19.354837,27.477636,57.446808,20.518301
14000US51700032117,"Census Tract 321.17, Newport News city, Virginia",2008-2012,51.162792,17.874044,0,72.948326,32.051285,28.418354,32.051285,28.576004,,,,,51.162792,18.522655,,,100,48.409306,28.40909,40.150879,,,,,,,100,48.409306
14000US51700032117,"Census Tract 321.17, Newport News city, Virginia",2013-2017,77.227722,8.3960485,,,85.27607,44.407333,85.27607,44.016102,,,0,33.158329,86.666664,42.367741,,,100,102.39815,75.135132,12.557392,,,,,,,43.589745,32.892681
14000US51700032123,"Census Tract 321.23, Newport News city, Virginia",2008-2012,63.962261,7.6380348,,,50.704224,1.3933793,50.704224,21.14827,92.307693,18.624294,100,57.64423,59.789474,11.588327,,,43.902439,18.551811,70.024567,32.773262,,,77.777779,115.49735,77.777779,109.62238,57.926826,12.71615
14000US51700032123,"Census Tract 321.23, Newport News city, Virginia",2013-2017,68.895348,6.0605235,,,100,34.623016,100,33.436478,57.668709,16.807268,56.321842,17.956535,73.151749,35.408447,,,,,68.895348,6.4398127,,,,,,,42.424244,31.395779
14000US51700032124,"Census Tract 321.24, Newport News city, Virginia",2008-2012,51.861702,10.916381,,,92.68293,11.047964,92.68293,10.92099,100,119.55407,12.886598,8.8807449,93.406593,55.495537,,,100,141.37057,50.948505,11.512205,0,6.1820617,0,6.1820617,,,38.554214,17.387468
14000US51700032124,"Census Tract 321.24, Newport News city, Virginia",2013-2017,93.61702,7.0887146,,,76.744186,15.208854,76.744186,14.770417,100,37.871666,100,64.538734,92.92453,8.6539412,,,100,42.678242,91.712708,11.60402,100,75.309364,100,65.997047,100,136.60915,100,42.678242
14000US51700032126,"Census Tract 321.26, Newport News city, Virginia",2008-2012,28.54701,9.6610565,,,100,90.94529,100,90.94529,100,112.22854,17.865429,10.297577,58.441555,93.901184,,,42.342342,29.929913,25.316456,14.776981,32.911392,32.972893,32.911392,32.832546,,,21.166307,11.136184
14000US51700032126,"Census Tract 321.26, Newport News city, Virginia",2013-2017,17.805756,6.5744653,,,82.14286,27.716312,82.14286,26.702087,,,6.1403508,5.2861905,71,111.13406,,,56.81818,32.717915,14.453125,8.294549,3.7234042,6.059341,3.7234042,6.0576191,,,14.74359,8.5051136
14000US51700032127,"Census Tract 321.27, Newport News city, Virginia",2008-2012,27.669903,13.108796,,,,,,,56.338032,31.578619,12.048193,12.450769,38.21138,10.757165,,,13.461539,16.03618,32.467533,14.500616,,,,,,,12.592593,6.2835736
14000US51700032127,"Census Tract 321.27, Newport News city, Virginia",2013-2017,60.159363,10.517745,,,100,45.026829,100,44.394348,,,56.81818,41.376297,60.869564,14.769055,,,26.363636,14.286319,86.524818,69.263145,100,101.54705,100,101.54705,,,22.480621,13.188167
14000US51700032128,"Census Tract 321.28, Newport News city, Virginia",2008-2012,11.25,3.37479,0,7.598784,74.19355,25.196716,74.19355,24.641758,,,0,1.1002765,65.693436,182.92535,,,47.727272,28.741148,9.1269846,4.8176479,,,,,,,3.4369886,2.4480557
14000US51700032128,"Census Tract 321.28, Newport News city, Virginia",2013-2017,28.353659,11.324522,,,100,41.415901,100,40.449173,69.444443,30.591614,7.9268293,5.3587985,89.634148,151.42491,,,86.95652,22.421474,23.934427,4.3103004,30.392159,15.195235,35.454544,6.7448549,100,134.43622,9.3457947,2.9354339
14000US51700032129,"Census Tract 321.29, Newport News city, Virginia",2008-2012,34.862385,16.054548,,,0,13.50895,0,13.50895,100,57.96727,,,34.862385,17.236429,,,0,42.910782,41.304348,17.196823,,,,,,,0,42.910782
14000US51700032129,"Census Tract 321.29, Newport News city, Virginia",2013-2017,20.853081,6.8389163,,,72.131142,21.51581,72.131142,19.857647,,,0,4.8632221,72.131142,121.29714,,,,,20.853081,7.6291351,0,66.316658,0,66.316658,,,0,5.2480807
14000US51700032130,"Census Tract 321.30, Newport News city, Virginia",2008-2012,64.617691,8.3949366,,,58.962261,19.872213,58.962261,19.478283,100,77.367218,64.359863,4.8828802,64.814812,15.037258,,,43.902439,36.214607,67.52137,9.0695066,100,77.076935,100,51.764542,100,69.864304,56.432747,11.711587
14000US51700032130,"Census Tract 321.30, Newport News city, Virginia",2013-2017,81.443298,9.6613865,,,100,33.927555,100,33.314823,100,47.331924,67.441864,37.782299,84.461151,11.121978,,,50.400002,14.990141,92.222221,38.237457,67.441864,37.782299,67.441864,36.902885,,,50.400002,14.990141
14000US51700032131,"Census Tract 321.31, Newport News city, Virginia",2008-2012,80.594055,9.1963577,,,93.103447,10.657237,93.103447,10.608315,67.6259,12.94318,50,32.997578,82.389938,8.8028517,,,61.538464,17.521603,84.782608,9.1735964,100,108.81428,100,108.81428,,,61.538464,17.521603
14000US51700032131,"Census Tract 321.31, Newport News city, Virginia",2013-2017,58.418369,7.3489332,,,68.354431,11.802494,68.354431,11.311152,62.5,19.009489,78.723404,7.1532211,52.01342,13.968776,,,29.347824,14.777933,67.333336,2.2801833,59.090908,66.008842,64.15094,12.405972,67.741936,32.101761,42.857143,11.736524
14000US51700032132,"Census Tract 321.32, Newport News city, Virginia",2008-2012,20.068611,4.2922997,,,56.25,36.576088,56.25,31.952148,100,106.7425,3.4300792,4.1702251,50.980396,67.764206,,,48.979591,17.997402,14.226805,8.9274321,65,50.004166,26.530611,28.483921,0,35.635677,10.503283,3.4080524
14000US51700032132,"Census Tract 321.32, Newport News city, Virginia",2013-2017,81.180809,16.717924,,,83.916084,24.445858,83.916084,24.1278,,,,,81.180809,16.86557,,,78.125,19.756626,83.916084,32.338509,,,,,,,78.125,19.756626
14000US51700032211,"Census Tract 322.11, Newport News city, Virginia",2008-2012,77.410469,12.791683,,,77.678574,19.124798,77.678574,18.902811,,,46.42857,53.45055,80,13.404982,,,84.684685,15.504789,74.206345,21.477343,,,,,,,76.978416,17.108355
14000US51700032211,"Census Tract 322.11, Newport News city, Virginia",2013-2017,56.959999,3.7292283,,,54.867256,1.5176741,54.867256,16.717417,100,56.796913,100,119.21953,56.045753,4.7265105,,,43.965519,16.885134,59.921413,2.382571,,,,,,,49.612404,18.840334
14000US51700032212,"Census Tract 322.12, Newport News city, Virginia",2008-2012,40.35088,10.131453,,,90.196075,12.919935,90.196075,12.54541,16.535433,7.950563,27.091635,9.6087933,56.585365,14.496343,,,10.126582,13.613777,46.684353,10.951088,27.272728,32.679111,60.000004,23.124287,100,57.313622,20.958084,12.302947
14000US51700032212,"Census Tract 322.12, Newport News city, Virginia",2013-2017,33.752621,6.51998,,,38.582676,5.3987117,38.582676,4.703793,32.954548,6.0972371,31.355932,15.472926,34.54039,9.6732931,,,100,121.58055,32.334049,7.4288497,0,81.053696,28.57143,28.219847,35,33.459427,23.255816,15.786937
14000US51700032223,"Census Tract 322.23, Newport News city, Virginia",2008-2012,65.299683,21.502512,,,54.545456,78.73571,54.545456,74.600754,20.967741,18.195435,100,72.593758,60.431652,27.746502,,,76.530609,29.863632,47.107437,99.479332,100,104.37931,100,104.37931,,,76.530609,29.863632
14000US51700032223,"Census Tract 322.23, Newport News city, Virginia",2013-2017,73.589745,6.6081285,,,87.431694,11.514479,87.431694,11.35077,100,63.232159,28.282827,17.445423,89.003441,36.109467,,,82.692307,16.53368,72.189346,9.0833454,,,0,10.274412,0,10.274412,88.75,5.9106236
14000US51700032224,"Census Tract 322.24, Newport News city, Virginia",2008-2012,62.369793,3.792804,,,73.714287,6.886097,73.714287,6.5907044,46.107784,10.430432,68.531471,18.044214,60.959999,7.3140817,,,56.338032,16.088427,63.738018,4.8061318,0,28.706518,38.983051,34.693535,100,110.02859,63.020832,15.085194
14000US51700032224,"Census Tract 322.24, Newport News city, Virginia",2013-2017,76.269035,7.8255906,,,93.308548,25.064123,93.308548,24.507164,55.776894,2.4652147,50.537636,23.693943,79.712227,5.5263066,,,93.142853,27.201218,71.451881,20.215153,,,100,110.62708,100,110.62708,76.800003,33.694828
14000US51700032225,"Census Tract 322.25, Newport News city, Virginia",2008-2012,52.238804,11.337517,,,50.909088,30.773994,50.909088,31.506056,16.666668,17.176067,91.176468,29.754717,44.311378,23.564699,,,76.08696,35.002792,45.161289,25.301826,100,97.641396,100,97.641396,,,74.074074,35.877766
14000US51700032225,"Census Tract 322.25, Newport News city, Virginia",2013-2017,19.807692,6.7141185,,,100,74.733421,100,72.687103,72.222221,37.068508,7.9185524,4.3617477,87.179489,212.34181,,,,,19.807692,6.8534784,100,128.95564,50,46.842049,0,91.18541,6.338028,4.2837596
14000US51700032226,"Census Tract 322.26, Newport News city, Virginia",2008-2012,17.406143,7.1363745,,,0,66.316658,0,66.316658,16.27907,23.181513,11.363637,7.9243259,35.61644,63.265862,,,100,83.0019,11.678832,10.068844,19.379845,11.99338,19.379845,11.943204,,,17.272728,12.236457
14000US51700032226,"Census Tract 322.26, Newport News city, Virginia",2013-2017,53.503185,16.031565,,,61.818184,9.1227684,61.818184,8.4349413,100,47.821014,0,6.9474602,68.852463,14.463478,,,69.090912,32.966187,45.098038,35.508923,,,,,,,42.222221,28.526691
14000US51700032300,"Census Tract 323, Newport News city, Virginia",2008-2012,40.826874,8.437974,0,172.23911,29.629629,25.44483,29.629629,25.724113,0,26.498323,60.736198,12.433601,26.339287,24.402964,,,34.482758,16.053806,42.666668,11.112364,0,46.974304,15.151516,33.277657,45.454548,91.706734,56.578945,10.855458
14000US51700032300,"Census Tract 323, Newport News city, Virginia",2013-2017,64.516129,16.830242,,,63.76812,27.819862,61.538464,27.244524,73.684212,44.693192,85.405403,26.476034,46.78899,53.704285,100,273.97806,34.939758,25.578085,72.1875,18.626478,91.818184,33.840958,72.14286,45.206486,0,34.447823,53.284668,18.460459
14000US51700032400,"Census Tract 324, Newport News city, Virginia",2008-2012,41.493778,12.550182,,,16.666668,19.651741,16.666668,19.814304,60.000004,25.894085,100,62.034901,22.527473,27.799004,,,16.513762,6.8018017,62.121212,45.734844,100,69.240555,100,69.240555,,,21.551723,5.7965908
14000US51700032400,"Census Tract 324, Newport News city, Virginia",2013-2017,57.692307,16.253784,,,61.904762,39.046322,61.904762,27.93491,55.384617,21.050251,100,95.296715,51.57233,23.633041,,,14.893617,19.437712,72.59259,7.1948729,100,95.296715,100,65.893044,100,95.404282,14.893617,19.437712
14000US51710000100,"Census Tract 1, Norfolk city, Virginia",2008-2012,24.528303,5.6718664,,,43.283581,20.66309,43.283581,21.193686,0,10.274412,10.256411,10.223856,42.105263,56.499416,,,100,110.52778,20.39801,10.050061,,,,,,,31.081081,15.010852
14000US51710000100,"Census Tract 1, Norfolk city, Virginia",2013-2017,61.111111,39.213928,,,0,145.89665,0,145.89665,100,95.45504,100,151.97568,58.333332,44.257103,,,0,24.316111,91.666672,112.22276,,,,,,,16.666668,23.963449
14000US51710000201,"Census Tract 2.01, Norfolk city, Virginia",2008-2012,36.069115,7.7505074,,,27.966103,14.35294,27.966103,13.068207,100,103.87847,8.4112148,9.6923294,44.382023,28.485472,,,56.81818,31.149429,33.890213,10.580655,45.977013,46.655647,45.977013,46.883278,,,22.516556,10.481562
14000US51710000201,"Census Tract 2.01, Norfolk city, Virginia",2013-2017,42.148762,11.598483,,,60.416668,29.849991,60.416668,27.283007,,,13.559322,16.36385,69.354836,75.2808,,,100,67.965591,34.579437,18.442059,0,14.303594,0,14.303594,,,100,56.696003
14000US51710000202,"Census Tract 2.02, Norfolk city, Virginia",2008-2012,14.641744,4.697145,,,9.6296291,5.8127666,24.528303,9.7443323,31.25,26.659008,,,14.641744,5.2073855,0,4.4480691,100,110.52778,11.612904,6.8182154,,,0,91.18541,0,91.18541,100,110.52778
14000US51710000202,"Census Tract 2.02, Norfolk city, Virginia",2013-2017,71.80851,7.1157284,,,68.103447,9.4244184,68.103447,8.2228231,100,76.235565,,,71.80851,7.6109209,,,63.636364,17.726927,74.305557,4.5327024,,,,,,,63.636364,17.726927
14000US51710000300,"Census Tract 3, Norfolk city, Virginia",2008-2012,18.518518,3.3114572,,,,,,,,,15.217391,6.942585,22.857143,42.956142,,,22.857143,4.6829891,15.217391,12.618856,15.217391,6.942585,15.217391,6.8958259,,,22.857143,4.6829891
14000US51710000300,"Census Tract 3, Norfolk city, Virginia",2013-2017,30.8204,13.181324,,,100,42.824234,100,40.55209,68.75,49.343414,9.8591547,6.636981,66.467064,85.025047,,,40.449436,10.077813,28.453041,4.3336668,12.334802,6.4923687,12.068965,6.5463171,0,145.89665,26.865673,8.3647966
14000US51710000400,"Census Tract 4, Norfolk city, Virginia",2008-2012,23.557693,9.1181612,,,24.285715,24.410097,24.285715,24.540947,0,11.398176,100,112.38439,17.616581,14.891973,,,28.813559,25.633663,21.476511,17.799047,,,,,,,43.243244,21.607546
14000US51710000400,"Census Tract 4, Norfolk city, Virginia",2013-2017,15.720524,7.0583792,,,23.529411,12.517181,23.529411,12.67902,0,9.7264442,8.8888893,10.952292,20.143885,8.3360815,,,17.391304,21.863249,15.300547,9.813055,61.538464,59.429878,61.538464,59.429878,,,14.285715,18.505592
14000US51710000500,"Census Tract 5, Norfolk city, Virginia",2008-2012,77.922073,18.016628,100,206.32904,92.727272,7.8721576,92.727272,6.1084824,,,41.666664,59.172474,84.615387,78.234673,,,40,72.674255,83.582092,9.5480099,,,,,,,23.529411,42.803925
14000US51710000500,"Census Tract 5, Norfolk city, Virginia",2013-2017,73.033707,12.534402,,,61.42857,44.502373,61.42857,4.6232042,100,76.73774,62.5,26.594803,76.92308,15.048647,,,81.25,21.170105,72.222221,14.674185,100,66.376251,100,70.690025,,,38.235294,26.833412
14000US51710000600,"Census Tract 6, Norfolk city, Virginia",2008-2012,28.888889,11.703585,,,44.339622,22.548981,44.339622,21.688866,,,11.688312,13.470332,37.837837,14.178012,,,24.324326,28.398401,29.787233,14.850785,12.328767,14.100798,11.538462,13.274061,0,145.89665,21.95122,25.773832
14000US51710000600,"Census Tract 6, Norfolk city, Virginia",2013-2017,49.809883,11.781793,,,,,,,65.185181,16.203318,60.869564,30.691792,47.465439,16.935593,,,18.292683,9.4780903,64.088402,36.589085,41.935482,55.143684,56.097561,40.152832,100,87.672981,22.988506,8.4623146
14000US51710000700,"Census Tract 7, Norfolk city, Virginia",2008-2012,81.904762,25.149742,,,100,61.524063,100,61.524063,,,100,124.54636,80.208328,29.302479,,,0,38.393856,100,56.48278,,,,,,,32.142857,35.044624
14000US51710000700,"Census Tract 7, Norfolk city, Virginia",2013-2017,58.46154,28.063259,,,80.952385,33.630924,80.952385,32.04781,26.666668,53.569077,100,219.18245,55.737705,33.218452,,,0,91.18541,66.666672,27.361853,,,,,,,0,91.18541
14000US51710000800,"Census Tract 8, Norfolk city, Virginia",2008-2012,57.08955,9.4496632,0,30.395136,81.512604,41.138237,81.512604,40.37088,0,182.37082,32.967033,21.00449,69.491524,39.19561,,,48.148148,16.028404,59.345795,10.946803,0,243.16109,0,243.16109,,,47.457626,14.251997
14000US51710000800,"Census Tract 8, Norfolk city, Virginia",2013-2017,51.141556,10.649504,,,17.283951,12.595993,17.283951,12.69181,76.92308,19.324772,64.634148,19.737528,43.065693,24.54649,,,64.10257,22.953449,48.333332,15.264843,100,60.240509,97.777779,10.10944,85.714287,23.276056,50.746269,19.300558
14000US51710000901,"Census Tract 9.01, Norfolk city, Virginia",2008-2012,36.893204,12.188653,,,,,,,33.333336,12.021557,100,124.54636,30.851063,19.98225,,,0,104.21189,39.583336,12.998989,,,,,,,56.25,52.635204
14000US51710000901,"Census Tract 9.01, Norfolk city, Virginia",2013-2017,57.936508,16.266024,,,6.8965516,27.542126,6.8965516,27.596708,100,62.84203,56,39.497147,58.41584,22.138788,,,,,57.936508,16.936687,52.173912,49.900307,31.578945,32.320263,0,48.632221,100,97.577965
14000US51710000902,"Census Tract 9.02, Norfolk city, Virginia",2008-2012,66.118416,13.125838,,,50.185871,14.592512,50.185871,14.112001,65.833336,31.064182,81.333336,78.192978,61.135368,22.669966,,,95.652176,23.286413,62.337662,17.304531,0,41.250542,0,41.250542,,,98.429321,10.062717
14000US51710000902,"Census Tract 9.02, Norfolk city, Virginia",2013-2017,90.787521,5.8882775,100,175.84416,96.226418,13.593367,95.652176,15.628078,85.089973,11.123879,100,41.805401,89.597313,7.638093,100,143.35713,100,59.451664,89.632103,7.9325199,100,105.21931,100,53.848927,100,66.721268,100,45.53936
14000US51710001100,"Census Tract 11, Norfolk city, Virginia",2008-2012,71.23288,8.9779835,,,69.014084,10.505561,69.014084,10.339804,100,99.628387,0,91.18541,72.829132,8.4028435,,,82.352943,23.209444,69.42675,12.347017,0,91.18541,0,91.18541,,,82.352943,23.209444
14000US51710001100,"Census Tract 11, Norfolk city, Virginia",2013-2017,48.955917,8.943037,,,47.457626,9.3443747,47.457626,9.1666403,100,119.55407,100,76.931831,44.862156,11.633408,,,0,21.455391,53.148617,8.1059866,100,105.325,100,105.325,,,20.930233,20.2883
14000US51710001200,"Census Tract 12, Norfolk city, Virginia",2008-2012,51.681961,14.592868,100,70.685287,71.134018,38.417309,71.134018,38.787987,41.176472,46.046291,38.961037,31.135347,55.599998,15.906227,,,40.963856,18.520658,55.327869,19.157063,58.620689,28.730028,58.620689,30.483494,,,31.914892,8.9376516
14000US51710001200,"Census Tract 12, Norfolk city, Virginia",2013-2017,39.951576,14.108462,,,59.740257,16.692616,59.740257,14.863454,100,82.130081,0,15.858332,44.959129,14.276637,,,14.5,8.376236,63.849766,49.632317,,,,,,,11.788618,6.7839494
14000US51710001300,"Census Tract 13, Norfolk city, Virginia",2008-2012,64.049591,27.743441,,,33.333336,19.944296,33.333336,13.873418,100,95.689941,47.826088,19.528759,74,35.95216,,,50,67.338524,64.912285,29.322052,0,27.0179,0,27.0179,,,64.556961,21.461063
14000US51710001300,"Census Tract 13, Norfolk city, Virginia",2013-2017,59.130436,20.056385,,,88.311691,17.630966,88.311691,17.061533,,,0,31.716663,73.91304,53.928162,,,0,48.632221,68,17.653763,0,31.716663,0,31.716663,,,0,48.632221
14000US51710001400,"Census Tract 14, Norfolk city, Virginia",2008-2012,53.588516,6.6735635,,,39.772728,11.269388,100,79.125847,,,26.666668,14.328377,80.769226,65.649017,19.69697,17.030167,75.609756,13.63308,39.370079,25.033268,100,108.74494,100,108.74494,,,58.49057,14.006937
14000US51710001400,"Census Tract 14, Norfolk city, Virginia",2013-2017,41.614906,15.88965,,,0,56.114094,0,56.114094,20.833332,21.972267,0,104.21189,43.506493,16.458839,,,68.674698,23.996059,12.820514,58.419807,,,0,72.948326,0,72.948326,63.333332,23.917612
14000US51710001500,"Census Tract 15, Norfolk city, Virginia",2008-2012,36.363636,15.192896,,,37.837837,25.694925,37.837837,18.087833,,,,,36.363636,18.353041,,,34.482758,38.40551,37.837837,39.587688,,,,,,,34.482758,38.40551
14000US51710001500,"Census Tract 15, Norfolk city, Virginia",2013-2017,69.942192,14.938201,,,59.183674,17.829727,59.183674,13.186976,100,61.91843,13.636364,33.533955,78.145691,9.5544453,,,72.972969,19.657274,69.117645,20.229445,0,243.16109,50,111.21832,100,263.42453,48.214287,12.813931
14000US51710001600,"Census Tract 16, Norfolk city, Virginia",2008-2012,95.327103,11.42735,,,100,49.9776,100,46.143677,100,70.662407,75,28.513163,100,38.481419,,,,,95.327103,11.611491,100,71.699318,100,50.399612,100,69.245453,0,145.89665
14000US51710001600,"Census Tract 16, Norfolk city, Virginia",2013-2017,82.608696,18.544718,,,94,18.957771,94,18.292633,100,70.015266,40,46.029648,94.444443,67.085854,,,,,82.608696,19.478275,0,81.053696,0,81.053696,,,100,263.42453
14000US51710001700,"Census Tract 17, Norfolk city, Virginia",2008-2012,78.172592,18.482067,,,74.647888,45.421768,48.57143,49.377533,37.5,28.271025,100,65.604851,68.148148,40.4851,100,128.25723,100,68.201172,75.144508,23.746746,100,98.434433,100,98.434433,,,100,45.710659
14000US51710001700,"Census Tract 17, Norfolk city, Virginia",2013-2017,68.367348,17.170277,,,,,,,90.476189,47.309246,45.945946,25.183752,81.967209,12.264717,,,77.5,19.688736,62.068962,38.299282,35.714287,55.713963,35.714287,55.713963,,,68.253967,19.429911
14000US51710002000,"Census Tract 20, Norfolk city, Virginia",2008-2012,85.185188,20.200005,,,100,113.98176,100,113.98176,,,100,158.26239,80.952385,36.167282,,,69.230774,59.727406,100,114.96484,,,,,,,78.947372,34.79203
14000US51710002000,"Census Tract 20, Norfolk city, Virginia",2013-2017,50.704224,29.466677,,,100,227.96352,100,227.96352,,,100,100.51341,20.454546,84.246651,,,20.833332,35.091885,65.957443,34.595379,,,0,45.592705,0,45.592705,62.745102,40.033966
14000US51710002100,"Census Tract 21, Norfolk city, Virginia",2008-2012,18.320612,9.5883322,,,0,17.792276,0,17.792276,,,0,29.179331,22.64151,12.324279,,,36.923077,15.84035,0,29.531584,,,,,,,26.666668,12.16189
14000US51710002100,"Census Tract 21, Norfolk city, Virginia",2013-2017,52.727272,8.6604042,,,32,28.737816,32,7.8495479,0,81.053696,,,52.727272,14.213058,,,100,45.032131,23.529411,39.638405,,,,,,,100,45.032131
14000US51710002200,"Census Tract 22, Norfolk city, Virginia",2008-2012,72.115387,17.250391,,,100,77.433067,100,68.304573,100,97.793045,,,72.115387,17.921741,,,52.459015,19.102434,100,80.495605,,,,,,,52.459015,19.102434
14000US51710002200,"Census Tract 22, Norfolk city, Virginia",2013-2017,65.853661,10.721019,,,60.000004,42.182491,60.000004,47.521507,100,739.54559,,,65.853661,12.639631,,,67.213112,10.314975,61.904762,62.632347,,,,,,,67.213112,10.314975
